createdAt,value
2023-03-08T00:00:06.308Z,3.60
2023-03-08T00:02:33.037Z,3.60
2023-03-08T00:05:02.231Z,3.70
2023-03-08T00:07:29.877Z,3.70
2023-03-08T00:09:56.813Z,3.60
2023-03-08T00:12:24.059Z,3.60
2023-03-08T00:14:52.530Z,3.70
2023-03-08T00:17:19.633Z,3.70
2023-03-08T00:19:46.766Z,3.60
2023-03-08T00:22:14.387Z,3.60
2023-03-08T00:24:41.164Z,3.70
2023-03-08T00:27:08.071Z,3.70
2023-03-08T00:29:35.138Z,3.60
2023-03-08T00:32:01.893Z,3.60
2023-03-08T00:34:28.858Z,3.70
2023-03-08T00:36:55.855Z,3.70
2023-03-08T00:39:22.697Z,3.70
2023-03-08T00:41:50.149Z,3.70
2023-03-08T00:44:17.267Z,3.70
2023-03-08T00:46:44.034Z,3.70
2023-03-08T00:49:13.173Z,3.60
2023-03-08T00:51:40.034Z,3.70
2023-03-08T00:54:07.020Z,3.60
2023-03-08T00:56:33.868Z,3.70
2023-03-08T00:59:02.713Z,3.60
2023-03-08T01:01:32.486Z,3.70
2023-03-08T01:03:59.460Z,3.60
2023-03-08T01:06:27.461Z,3.70
2023-03-08T01:08:55.726Z,3.60
2023-03-08T01:11:25.045Z,3.70
2023-03-08T01:13:53.010Z,3.70
2023-03-08T01:16:28.869Z,3.60
2023-03-08T01:18:56.062Z,3.70
2023-03-08T01:21:23.691Z,3.70
2023-03-08T01:23:51.098Z,3.70
2023-03-08T01:26:21.230Z,3.70
2023-03-08T01:28:49.313Z,3.70
2023-03-08T01:31:25.165Z,3.70
2023-03-08T01:33:52.361Z,3.70
2023-03-08T01:36:22.568Z,3.70
2023-03-08T01:38:50.304Z,3.70
2023-03-08T01:41:26.886Z,3.80
2023-03-08T01:43:54.422Z,3.70
2023-03-08T01:46:36.184Z,3.70
2023-03-08T01:49:14.966Z,3.80
2023-03-08T01:52:02.913Z,3.90
2023-03-08T01:54:43.474Z,3.80
2023-03-08T01:57:25.015Z,3.80
2023-03-08T01:59:54.041Z,3.80
2023-03-08T02:02:28.424Z,3.80
2023-03-08T02:04:55.390Z,3.80
2023-03-08T02:07:22.485Z,3.80
2023-03-08T02:09:49.843Z,3.80
2023-03-08T02:12:17.232Z,3.90
2023-03-08T02:14:44.824Z,3.90
2023-03-08T02:17:12.218Z,3.90
2023-03-08T02:19:45.624Z,3.90
2023-03-08T02:22:15.278Z,3.90
2023-03-08T02:24:42.671Z,3.90
2023-03-08T02:27:26.260Z,3.90
2023-03-08T02:29:53.288Z,4.00
2023-03-08T02:32:20.339Z,4.00
2023-03-08T02:34:47.133Z,4.00
2023-03-08T02:37:14.021Z,4.00
2023-03-08T02:39:41.066Z,4.00
2023-03-08T02:42:08.152Z,4.00
2023-03-08T02:44:34.868Z,4.00
2023-03-08T02:47:01.779Z,4.10
2023-03-08T02:49:28.523Z,4.00
2023-03-08T02:51:55.362Z,4.10
2023-03-08T02:54:22.242Z,4.00
2023-03-08T02:56:48.989Z,4.00
2023-03-08T02:59:16.783Z,3.90
2023-03-08T03:01:44.553Z,4.00
2023-03-08T03:04:14.273Z,3.90
2023-03-08T03:06:41.671Z,3.90
2023-03-08T03:09:11.322Z,4.00
2023-03-08T03:11:39.681Z,3.90
2023-03-08T03:14:06.620Z,3.90
2023-03-08T03:16:36.353Z,3.80
2023-03-08T03:19:03.985Z,3.90
2023-03-08T03:21:32.184Z,3.90
2023-03-08T03:23:59.229Z,3.90
2023-03-08T03:26:26.483Z,3.90
2023-03-08T03:28:56.872Z,3.80
2023-03-08T03:31:25.179Z,3.90
2023-03-08T03:33:52.177Z,3.90
2023-03-08T03:36:21.528Z,3.90
2023-03-08T03:38:49.294Z,3.90
2023-03-08T03:41:19.050Z,4.00
2023-03-08T03:43:46.148Z,3.90
2023-03-08T03:46:16.831Z,3.90
2023-03-08T03:48:44.447Z,3.90
2023-03-08T03:51:18.527Z,3.90
2023-03-08T03:53:48.519Z,3.90
2023-03-08T03:56:17.017Z,3.90
2023-03-08T03:58:46.940Z,3.90
2023-03-08T04:01:27.398Z,3.90
2023-03-08T04:03:55.846Z,3.90
2023-03-08T04:06:27.887Z,3.90
2023-03-08T04:08:59.270Z,3.80
2023-03-08T04:11:28.561Z,3.80
2023-03-08T04:13:55.749Z,3.90
2023-03-08T04:16:28.766Z,3.90
2023-03-08T04:18:59.374Z,3.90
2023-03-08T04:21:26.774Z,3.80
2023-03-08T04:23:54.572Z,3.70
2023-03-08T04:26:22.427Z,3.60
2023-03-08T04:28:49.355Z,3.70
2023-03-08T04:31:17.545Z,3.60
2023-03-08T04:33:45.994Z,3.50
2023-03-08T04:36:15.751Z,3.40
2023-03-08T04:38:43.455Z,3.50
2023-03-08T04:41:12.964Z,3.40
2023-03-08T04:43:53.542Z,3.30
2023-03-08T04:46:24.011Z,3.30
2023-03-08T04:48:54.093Z,3.30
2023-03-08T04:51:22.646Z,3.20
2023-03-08T04:53:50.980Z,3.20
2023-03-08T04:56:19.405Z,3.20
2023-03-08T04:58:46.945Z,3.20
2023-03-08T05:01:24.992Z,3.00
2023-03-08T05:03:53.736Z,2.90
2023-03-08T05:06:24.119Z,2.80
2023-03-08T05:08:51.755Z,2.70
2023-03-08T05:11:25.725Z,2.60
2023-03-08T05:13:58.763Z,2.50
2023-03-08T05:16:27.490Z,2.40
2023-03-08T05:18:54.591Z,2.40
2023-03-08T05:21:22.855Z,2.30
2023-03-08T05:24:02.642Z,2.30
2023-03-08T05:26:46.155Z,2.20
2023-03-08T05:29:35.333Z,2.50
2023-03-08T05:39:08.112Z,2.10
2023-03-08T05:42:13.883Z,2.10
2023-03-08T05:45:11.511Z,2.00
2023-03-08T05:51:44.682Z,1.90
2023-03-08T05:54:26.074Z,1.60
2023-03-08T05:57:12.929Z,1.90
2023-03-08T06:02:54.312Z,1.80
2023-03-08T06:05:52.194Z,1.70
2023-03-08T06:08:54.105Z,1.70
2023-03-08T06:11:51.409Z,1.70
2023-03-08T06:14:29.063Z,1.70
2023-03-08T06:17:36.743Z,1.70
2023-03-08T06:23:01.386Z,1.70
2023-03-08T06:25:44.550Z,1.60
2023-03-08T06:28:11.750Z,2.00
2023-03-08T06:30:38.774Z,1.50
2023-03-08T06:33:05.500Z,1.60
2023-03-08T06:35:33.624Z,1.70
2023-03-08T06:38:00.349Z,1.70
2023-03-08T06:40:27.179Z,1.60
2023-03-08T06:42:55.995Z,1.60
2023-03-08T06:45:22.750Z,1.60
2023-03-08T06:47:51.094Z,1.60
2023-03-08T06:50:18.105Z,1.60
2023-03-08T06:52:47.344Z,1.60
2023-03-08T06:55:14.088Z,1.60
2023-03-08T06:57:40.890Z,1.60
2023-03-08T07:00:09.761Z,1.60
2023-03-08T07:02:36.648Z,1.60
2023-03-08T07:05:03.654Z,1.60
2023-03-08T07:07:44.758Z,1.60
2023-03-08T07:10:20.714Z,1.70
2023-03-08T07:12:56.150Z,1.60
2023-03-08T07:15:25.613Z,1.60
2023-03-08T07:18:00.591Z,1.50
2023-03-08T07:20:27.965Z,1.60
2023-03-08T07:22:55.107Z,1.70
2023-03-08T07:25:22.715Z,1.60
2023-03-08T07:27:51.186Z,1.50
2023-03-08T07:30:19.094Z,1.80
2023-03-08T07:32:47.627Z,1.70
2023-03-08T07:35:17.277Z,1.60
2023-03-08T07:37:46.260Z,1.60
2023-03-08T07:40:16.433Z,1.70
2023-03-08T07:42:45.784Z,1.70
2023-03-08T07:45:13.542Z,2.00
2023-03-08T07:47:45.425Z,1.80
2023-03-08T07:50:16.638Z,1.30
2023-03-08T07:52:43.557Z,2.10
2023-03-08T07:55:15.642Z,1.80
2023-03-08T07:57:42.635Z,2.00
2023-03-08T08:00:10.543Z,2.00
2023-03-08T08:02:40.288Z,2.10
2023-03-08T08:05:09.430Z,2.20
2023-03-08T08:07:36.599Z,2.20
2023-03-08T08:10:09.349Z,2.60
2023-03-08T08:12:39.494Z,2.30
2023-03-08T08:15:06.818Z,2.40
2023-03-08T08:17:33.800Z,2.30
2023-03-08T08:20:00.615Z,2.30
2023-03-08T08:22:27.782Z,2.40
2023-03-08T08:24:55.761Z,2.70
2023-03-08T08:27:30.454Z,2.70
2023-03-08T08:30:23.003Z,2.40
2023-03-08T08:32:50.134Z,2.50
2023-03-08T08:35:42.133Z,2.50
2023-03-08T08:38:22.748Z,2.60
2023-03-08T08:40:49.852Z,2.90
2023-03-08T08:43:17.302Z,2.90
2023-03-08T08:45:54.980Z,2.30
2023-03-08T08:48:22.191Z,2.50
2023-03-08T08:50:49.371Z,2.40
2023-03-08T08:53:20.795Z,3.00
2023-03-08T08:55:58.087Z,2.70
2023-03-08T08:58:28.673Z,2.90
2023-03-08T09:00:58.835Z,2.90
2023-03-08T09:03:36.367Z,3.10
2023-03-08T09:06:10.424Z,3.10
2023-03-08T09:08:45.893Z,3.20
2023-03-08T09:11:13.082Z,3.30
2023-03-08T09:13:44.454Z,3.40
2023-03-08T09:16:23.144Z,3.30
2023-03-08T09:18:51.430Z,3.20
2023-03-08T09:21:25.158Z,3.30
2023-03-08T09:23:54.783Z,3.40
2023-03-08T09:26:24.337Z,3.70
2023-03-08T09:28:55.021Z,3.40
2023-03-08T09:31:27.568Z,3.80
2023-03-08T09:34:02.413Z,3.80
2023-03-08T09:36:32.167Z,3.60
2023-03-08T09:39:00.668Z,3.60
2023-03-08T09:41:42.256Z,3.40
2023-03-08T09:44:34.464Z,3.70
2023-03-08T09:47:04.956Z,3.70
2023-03-08T09:49:35.548Z,4.10
2023-03-08T09:52:05.550Z,3.90
2023-03-08T09:54:35.598Z,3.70
2023-03-08T09:57:13.973Z,3.90
2023-03-08T09:59:50.454Z,4.20
2023-03-08T10:02:20.127Z,3.90
2023-03-08T10:05:13.808Z,3.90
2023-03-08T10:07:57.053Z,3.90
2023-03-08T10:10:26.551Z,4.00
2023-03-08T10:13:38.861Z,4.10
2023-03-08T10:16:15.136Z,4.20
2023-03-08T10:18:56.975Z,4.30
2023-03-08T10:21:25.834Z,4.20
2023-03-08T10:24:28.116Z,4.20
2023-03-08T10:27:00.471Z,4.20
2023-03-08T10:29:27.298Z,4.20
2023-03-08T10:31:54.029Z,4.30
2023-03-08T10:34:31.108Z,4.20
2023-03-08T10:37:04.071Z,4.20
2023-03-08T10:39:31.424Z,4.20
2023-03-08T10:42:01.838Z,4.20
2023-03-08T10:44:54.267Z,4.10
2023-03-08T10:47:35.469Z,4.20
2023-03-08T10:50:16.709Z,4.20
2023-03-08T10:52:45.565Z,4.30
2023-03-08T10:55:27.478Z,4.30
2023-03-08T10:57:57.602Z,4.40
2023-03-08T11:00:29.276Z,4.40
2023-03-08T11:03:07.434Z,4.40
2023-03-08T11:05:34.274Z,4.50
2023-03-08T11:08:01.205Z,4.30
2023-03-08T11:10:29.920Z,4.20
2023-03-08T11:13:16.548Z,4.20
2023-03-08T11:15:47.608Z,4.10
2023-03-08T11:18:23.851Z,3.80
2023-03-08T11:20:57.540Z,3.90
2023-03-08T11:23:34.215Z,4.00
2023-03-08T11:26:09.696Z,3.80
2023-03-08T11:28:59.517Z,4.00
2023-03-08T11:31:35.577Z,4.10
2023-03-08T11:34:24.964Z,4.20
2023-03-08T11:37:17.678Z,4.20
2023-03-08T11:40:00.102Z,4.10
2023-03-08T11:42:26.925Z,4.10
2023-03-08T11:45:18.681Z,4.10
2023-03-08T11:48:02.584Z,4.10
2023-03-08T11:50:35.792Z,4.20
2023-03-08T11:53:18.692Z,4.20
2023-03-08T11:56:07.048Z,4.20
2023-03-08T11:58:55.313Z,4.00
2023-03-08T12:01:31.312Z,4.30
2023-03-08T12:04:06.306Z,4.20
2023-03-08T12:06:41.108Z,4.10
2023-03-08T12:09:42.835Z,4.00
2023-03-08T12:12:18.870Z,4.00
2023-03-08T12:14:57.213Z,3.90
2023-03-08T12:17:32.205Z,3.90
2023-03-08T12:19:59.070Z,3.90
2023-03-08T12:22:46.884Z,3.70
2023-03-08T12:25:25.538Z,3.90
2023-03-08T12:28:05.041Z,3.90
2023-03-08T12:30:37.328Z,4.00
2023-03-08T12:33:05.989Z,3.90
2023-03-08T12:35:38.228Z,3.70
2023-03-08T12:38:20.586Z,3.70
2023-03-08T12:40:50.246Z,3.70
2023-03-08T12:43:19.994Z,3.90
2023-03-08T12:45:57.074Z,3.80
2023-03-08T12:48:41.029Z,3.90
2023-03-08T12:51:16.760Z,3.90
2023-03-08T12:53:53.203Z,3.90
2023-03-08T12:56:29.905Z,4.00
2023-03-08T12:59:17.476Z,4.10
2023-03-08T13:01:59.190Z,3.90
2023-03-08T13:04:42.478Z,4.00
2023-03-08T13:07:22.588Z,4.30
2023-03-08T13:10:01.726Z,4.10
2023-03-08T13:12:53.232Z,4.10
2023-03-08T13:15:23.526Z,4.20
2023-03-08T13:17:58.170Z,4.30
2023-03-08T13:20:35.503Z,4.20
2023-03-08T13:23:09.350Z,4.30
2023-03-08T13:25:41.677Z,4.30
2023-03-08T13:28:12.893Z,4.40
2023-03-08T13:30:58.098Z,4.40
2023-03-08T13:33:27.731Z,4.60
2023-03-08T13:36:06.438Z,4.60
2023-03-08T13:38:38.077Z,4.60
2023-03-08T13:41:06.321Z,4.60
2023-03-08T13:43:34.801Z,4.70
2023-03-08T13:46:12.193Z,4.90
2023-03-08T13:48:39.236Z,4.80
2023-03-08T13:51:08.845Z,4.60
2023-03-08T13:53:38.066Z,4.80
2023-03-08T13:56:07.088Z,4.80
2023-03-08T13:58:40.879Z,4.80
2023-03-08T14:01:12.247Z,4.80
2023-03-08T14:03:41.391Z,4.80
2023-03-08T14:06:21.361Z,4.90
2023-03-08T14:08:48.283Z,4.80
2023-03-08T14:11:24.420Z,4.90
2023-03-08T14:13:53.910Z,4.90
2023-03-08T14:16:35.848Z,4.90
2023-03-08T14:19:14.605Z,4.80
2023-03-08T14:21:53.928Z,4.80
2023-03-08T14:24:23.989Z,4.60
2023-03-08T14:27:02.742Z,4.70
2023-03-08T14:29:31.894Z,4.70
2023-03-08T14:32:06.141Z,4.90
2023-03-08T14:34:36.628Z,4.90
2023-03-08T14:37:11.892Z,4.80
2023-03-08T14:39:56.357Z,4.80
2023-03-08T14:42:33.859Z,4.80
2023-03-08T14:45:18.191Z,4.90
2023-03-08T14:48:03.197Z,4.80
2023-03-08T14:50:34.438Z,4.70
2023-03-08T14:53:03.037Z,4.70
2023-03-08T14:55:36.563Z,4.60
2023-03-08T14:58:10.589Z,4.60
2023-03-08T15:00:37.877Z,4.40
2023-03-08T15:03:04.897Z,4.60
2023-03-08T15:05:33.416Z,4.40
2023-03-08T15:08:00.676Z,4.50
2023-03-08T15:10:29.245Z,5.00
2023-03-08T15:12:56.783Z,4.50
2023-03-08T15:15:23.844Z,4.50
2023-03-08T15:17:50.753Z,4.50
2023-03-08T15:20:18.218Z,4.40
2023-03-08T15:22:48.267Z,4.40
2023-03-08T15:25:26.242Z,4.20
2023-03-08T15:27:53.240Z,4.30
2023-03-08T15:30:23.132Z,4.40
2023-03-08T15:32:50.066Z,4.40
2023-03-08T15:35:17.674Z,4.40
2023-03-08T15:37:47.606Z,4.30
2023-03-08T15:40:18.011Z,4.30
2023-03-08T15:42:45.758Z,4.20
2023-03-08T15:45:14.886Z,4.20
2023-03-08T15:47:42.348Z,4.20
2023-03-08T15:50:18.470Z,4.20
2023-03-08T15:52:46.198Z,4.30
2023-03-08T15:55:14.643Z,4.20
2023-03-08T15:57:42.074Z,4.20
2023-03-08T16:00:12.735Z,4.20
2023-03-08T16:02:40.159Z,4.10
2023-03-08T16:05:09.593Z,4.10
2023-03-08T16:07:36.746Z,4.10
2023-03-08T16:10:05.399Z,4.10
2023-03-08T16:12:32.281Z,4.10
2023-03-08T16:14:59.249Z,4.00
2023-03-08T16:17:30.761Z,4.20
2023-03-08T16:19:57.620Z,4.10
2023-03-08T16:22:27.970Z,4.00
2023-03-08T16:24:58.092Z,4.00
2023-03-08T16:27:27.190Z,4.00
2023-03-08T16:29:53.994Z,4.00
2023-03-08T16:32:22.201Z,4.00
2023-03-08T16:34:51.019Z,3.90
2023-03-08T16:37:19.122Z,3.90
2023-03-08T16:39:46.239Z,3.90
2023-03-08T16:42:14.052Z,3.90
2023-03-08T16:44:50.866Z,3.80
2023-03-08T16:47:21.778Z,4.00
2023-03-08T16:49:49.965Z,3.80
2023-03-08T16:52:18.109Z,3.80
2023-03-08T16:54:45.350Z,3.80
2023-03-08T16:57:19.101Z,3.80
2023-03-08T16:59:46.767Z,3.70
2023-03-08T17:02:15.676Z,3.80
2023-03-08T17:04:42.754Z,3.70
2023-03-08T17:07:11.555Z,3.80
2023-03-08T17:09:39.713Z,3.70
2023-03-08T17:12:10.157Z,3.70
2023-03-08T17:14:37.538Z,3.70
2023-03-08T17:17:06.137Z,3.70
2023-03-08T17:19:33.122Z,3.60
2023-03-08T17:21:59.988Z,3.70
2023-03-08T17:24:28.204Z,3.60
2023-03-08T17:26:55.439Z,3.70
2023-03-08T17:29:22.738Z,3.70
2023-03-08T17:31:49.851Z,3.60
2023-03-08T17:34:17.754Z,3.60
2023-03-08T17:36:46.816Z,3.60
2023-03-08T17:39:14.868Z,3.60
2023-03-08T17:41:44.710Z,3.60
2023-03-08T17:44:12.059Z,3.80
2023-03-08T17:46:41.608Z,3.70
2023-03-08T17:49:08.439Z,3.50
2023-03-08T17:51:37.520Z,3.60
2023-03-08T17:54:05.209Z,3.60
2023-03-08T17:56:37.028Z,3.60
2023-03-08T17:59:06.189Z,3.50
2023-03-08T18:01:33.583Z,3.50
2023-03-08T18:04:07.996Z,3.50
2023-03-08T18:06:38.189Z,3.40
2023-03-08T18:09:11.164Z,3.50
2023-03-08T18:11:38.139Z,2.90
2023-03-08T18:14:10.521Z,3.40
2023-03-08T18:16:38.558Z,3.10
2023-03-08T18:19:06.692Z,3.30
2023-03-08T18:21:35.330Z,3.30
2023-03-08T18:24:02.723Z,3.30
2023-03-08T18:26:29.652Z,3.60
2023-03-08T18:28:56.642Z,3.20
2023-03-08T18:31:26.471Z,3.20
2023-03-08T18:33:55.599Z,3.20
2023-03-08T18:36:23.112Z,3.20
2023-03-08T18:38:50.122Z,3.20
2023-03-08T18:41:21.319Z,3.20
2023-03-08T18:43:48.235Z,3.00
2023-03-08T18:46:15.204Z,3.10
2023-03-08T18:48:42.803Z,3.10
2023-03-08T18:51:10.439Z,3.20
2023-03-08T18:53:37.941Z,3.10
2023-03-08T18:56:05.482Z,3.20
2023-03-08T18:58:33.523Z,3.20
2023-03-08T19:01:02.787Z,3.20
2023-03-08T19:03:30.689Z,3.20
2023-03-08T19:06:00.961Z,3.20
2023-03-08T19:08:28.285Z,3.20
2023-03-08T19:10:55.127Z,3.30
2023-03-08T19:13:22.013Z,3.20
2023-03-08T19:15:48.963Z,3.20
2023-03-08T19:18:15.776Z,3.10
2023-03-08T19:20:43.452Z,3.10
2023-03-08T19:23:10.917Z,3.20
2023-03-08T19:25:58.315Z,3.20
2023-03-08T19:28:25.209Z,3.20
2023-03-08T19:30:52.406Z,3.20
2023-03-08T19:33:30.540Z,3.20
2023-03-08T19:35:58.555Z,3.20
2023-03-08T19:38:28.386Z,3.20
2023-03-08T19:40:55.229Z,3.20
2023-03-08T19:43:22.068Z,3.50
2023-03-08T19:45:49.772Z,3.20
2023-03-08T19:48:16.698Z,3.30
2023-03-08T19:50:47.100Z,3.20
2023-03-08T19:53:13.984Z,3.30
2023-03-08T19:55:51.300Z,3.60
2023-03-08T19:58:18.852Z,3.30
2023-03-08T20:00:46.089Z,3.30
2023-03-08T20:03:14.826Z,3.20
2023-03-08T20:05:44.112Z,3.30
2023-03-08T20:08:12.814Z,3.20
2023-03-08T20:10:42.235Z,3.20
2023-03-08T20:13:09.017Z,3.20
2023-03-08T20:15:35.849Z,3.20
2023-03-08T20:18:02.770Z,3.20
2023-03-08T20:20:29.610Z,3.20
2023-03-08T20:22:56.404Z,3.10
2023-03-08T20:25:23.332Z,3.40
2023-03-08T20:27:50.103Z,3.20
2023-03-08T20:30:19.468Z,3.20
2023-03-08T20:32:46.298Z,3.20
2023-03-08T20:35:15.074Z,3.30
2023-03-08T20:37:43.290Z,3.20
2023-03-08T20:40:12.420Z,3.00
2023-03-08T20:42:39.800Z,3.20
2023-03-08T20:45:07.354Z,3.30
2023-03-08T20:47:34.103Z,3.30
2023-03-08T20:50:00.842Z,3.30
2023-03-08T20:52:27.654Z,3.40
2023-03-08T20:54:55.500Z,3.30
2023-03-08T20:57:23.281Z,3.30
2023-03-08T20:59:50.462Z,3.40
2023-03-08T21:02:17.445Z,3.40
2023-03-08T21:04:44.360Z,3.40
2023-03-08T21:07:11.209Z,3.40
2023-03-08T21:09:37.934Z,3.40
2023-03-08T21:12:04.900Z,3.60
2023-03-08T21:14:31.925Z,3.50
2023-03-08T21:16:58.675Z,3.50
2023-03-08T21:19:25.428Z,3.60
2023-03-08T21:21:53.679Z,3.50
2023-03-08T21:24:23.286Z,3.50
2023-03-08T21:26:50.829Z,3.40
2023-03-08T21:29:19.869Z,3.40
2023-03-08T21:31:49.148Z,3.60
2023-03-08T21:34:17.251Z,3.60
2023-03-08T21:36:44.846Z,3.60
2023-03-08T21:39:12.247Z,3.60
2023-03-08T21:41:43.144Z,3.60
2023-03-08T21:44:16.379Z,3.60
2023-03-08T21:46:43.603Z,3.60
2023-03-08T21:49:17.766Z,3.60
2023-03-08T21:51:44.917Z,3.60
2023-03-08T21:54:13.122Z,3.90
2023-03-08T21:56:40.328Z,3.70
2023-03-08T21:59:07.201Z,3.60
2023-03-08T22:01:34.569Z,3.70
2023-03-08T22:04:02.773Z,3.70
2023-03-08T22:06:30.264Z,3.70
2023-03-08T22:08:57.466Z,3.70
2023-03-08T22:11:26.161Z,3.70
2023-03-08T22:13:57.390Z,3.70
2023-03-08T22:16:25.492Z,3.90
2023-03-08T22:18:53.616Z,3.80
2023-03-08T22:21:20.774Z,3.80
2023-03-08T22:23:56.626Z,3.80
2023-03-08T22:26:25.013Z,3.80
2023-03-08T22:28:53.166Z,3.80
2023-03-08T22:31:25.249Z,4.10
2023-03-08T22:33:52.231Z,3.90
2023-03-08T22:36:20.514Z,3.90
2023-03-08T22:38:47.999Z,4.00
2023-03-08T22:41:26.644Z,3.90
2023-03-08T22:43:54.545Z,3.90
2023-03-08T22:46:24.410Z,3.90
2023-03-08T22:48:54.506Z,3.90
2023-03-08T22:51:22.316Z,3.90
2023-03-08T22:53:51.601Z,3.90
2023-03-08T22:56:29.600Z,4.10
2023-03-08T22:58:57.860Z,4.00
2023-03-08T23:01:25.921Z,4.00
2023-03-08T23:04:00.377Z,4.00
2023-03-08T23:06:29.203Z,4.00
2023-03-08T23:08:58.056Z,4.00
2023-03-08T23:11:25.474Z,4.00
2023-03-08T23:13:52.926Z,4.20
2023-03-08T23:16:23.202Z,4.20
2023-03-08T23:18:51.603Z,4.10
2023-03-08T23:21:20.227Z,4.20
2023-03-08T23:23:47.635Z,4.30
2023-03-08T23:26:18.547Z,4.30
2023-03-08T23:28:45.394Z,4.30
2023-03-08T23:31:19.816Z,4.30
2023-03-08T23:33:48.171Z,4.30
2023-03-08T23:36:17.328Z,4.30
2023-03-08T23:38:44.775Z,4.30
2023-03-08T23:41:13.648Z,4.50
2023-03-08T23:43:41.467Z,4.40
2023-03-08T23:46:14.407Z,4.40
2023-03-08T23:48:41.679Z,4.50
2023-03-08T23:51:11.685Z,4.30
2023-03-08T23:53:38.629Z,4.40
2023-03-08T23:56:06.980Z,4.50
2023-03-08T23:58:34.097Z,4.50
