createdAt,value
2023-12-11T00:00:31.470Z,21.69
2023-12-11T00:01:31.549Z,21.69
2023-12-11T00:02:31.441Z,21.69
2023-12-11T00:03:31.583Z,21.70
2023-12-11T00:04:31.432Z,21.70
2023-12-11T00:05:31.454Z,21.70
2023-12-11T00:06:31.463Z,21.70
2023-12-11T00:07:31.593Z,21.70
2023-12-11T00:08:31.390Z,21.70
2023-12-11T00:09:31.404Z,21.71
2023-12-11T00:10:31.381Z,21.70
2023-12-11T00:11:31.359Z,21.70
2023-12-11T00:12:31.367Z,21.71
2023-12-11T00:13:31.327Z,21.71
2023-12-11T00:14:31.329Z,21.71
2023-12-11T00:15:31.338Z,21.71
2023-12-11T00:16:31.316Z,21.72
2023-12-11T00:17:31.636Z,21.72
2023-12-11T00:18:31.376Z,21.72
2023-12-11T00:19:31.283Z,21.73
2023-12-11T00:20:31.279Z,21.72
2023-12-11T00:21:31.298Z,21.72
2023-12-11T00:22:31.255Z,21.72
2023-12-11T00:23:31.253Z,21.73
2023-12-11T00:24:31.282Z,21.73
2023-12-11T00:25:31.221Z,21.73
2023-12-11T00:26:31.230Z,21.73
2023-12-11T00:27:31.383Z,21.73
2023-12-11T00:28:31.206Z,21.73
2023-12-11T00:29:31.283Z,21.73
2023-12-11T00:30:31.273Z,21.72
2023-12-11T00:31:31.181Z,21.73
2023-12-11T00:32:31.177Z,21.73
2023-12-11T00:33:31.239Z,21.74
2023-12-11T00:34:31.226Z,21.74
2023-12-11T00:35:31.131Z,21.73
2023-12-11T00:36:31.153Z,21.74
2023-12-11T00:37:31.391Z,21.74
2023-12-11T00:38:31.104Z,21.73
2023-12-11T00:39:31.130Z,21.74
2023-12-11T00:40:31.097Z,21.73
2023-12-11T00:41:31.087Z,21.74
2023-12-11T00:42:31.115Z,21.74
2023-12-11T00:43:44.286Z,21.74
2023-12-11T00:44:32.058Z,21.74
2023-12-11T00:45:31.084Z,21.74
2023-12-11T00:46:31.050Z,21.74
2023-12-11T00:47:31.363Z,21.75
2023-12-11T00:48:31.134Z,21.75
2023-12-11T00:49:31.075Z,21.75
2023-12-11T00:50:31.010Z,21.76
2023-12-11T00:51:31.030Z,21.76
2023-12-11T00:52:30.984Z,21.75
2023-12-11T00:53:30.978Z,21.75
2023-12-11T00:54:30.987Z,21.75
2023-12-11T00:55:30.964Z,21.75
2023-12-11T00:56:30.946Z,21.76
2023-12-11T00:57:31.329Z,21.76
2023-12-11T00:58:30.922Z,21.76
2023-12-11T00:59:30.958Z,21.76
2023-12-11T01:00:31.028Z,21.76
2023-12-11T01:01:30.978Z,21.76
2023-12-11T01:02:30.892Z,21.77
2023-12-11T01:03:30.976Z,21.77
2023-12-11T01:04:30.937Z,21.76
2023-12-11T01:05:30.938Z,21.76
2023-12-11T01:06:30.849Z,21.76
2023-12-11T01:07:31.300Z,21.76
2023-12-11T01:08:30.830Z,21.76
2023-12-11T01:09:30.878Z,21.76
2023-12-11T01:10:30.816Z,21.77
2023-12-11T01:11:30.827Z,21.77
2023-12-11T01:12:30.837Z,21.77
2023-12-11T01:13:30.798Z,21.77
2023-12-11T01:14:30.770Z,21.77
2023-12-11T01:15:30.798Z,21.77
2023-12-11T01:16:30.779Z,21.77
2023-12-11T01:17:38.737Z,21.77
2023-12-11T01:18:31.908Z,21.77
2023-12-11T01:19:30.919Z,21.77
2023-12-11T01:20:30.717Z,21.77
2023-12-11T01:21:30.738Z,21.76
2023-12-11T01:22:30.701Z,21.76
2023-12-11T01:23:30.694Z,21.76
2023-12-11T01:24:30.763Z,21.76
2023-12-11T01:25:30.675Z,21.76
2023-12-11T01:26:30.660Z,21.77
2023-12-11T01:27:31.163Z,21.77
2023-12-11T01:28:30.655Z,21.77
2023-12-11T01:29:30.646Z,21.77
2023-12-11T01:30:30.621Z,21.77
2023-12-11T01:31:30.623Z,21.78
2023-12-11T01:32:30.634Z,21.77
2023-12-11T01:33:30.653Z,21.77
2023-12-11T01:34:30.726Z,21.77
2023-12-11T01:35:30.597Z,21.78
2023-12-11T01:36:30.600Z,21.78
2023-12-11T01:37:30.807Z,21.78
2023-12-11T01:38:30.553Z,21.78
2023-12-11T01:39:30.588Z,21.78
2023-12-11T01:40:30.531Z,21.78
2023-12-11T01:41:30.536Z,21.79
2023-12-11T01:42:30.601Z,21.79
2023-12-11T01:43:30.551Z,21.79
2023-12-11T01:44:30.530Z,21.79
2023-12-11T01:45:30.499Z,21.79
2023-12-11T01:46:30.484Z,21.80
2023-12-11T01:47:30.821Z,21.79
2023-12-11T01:48:30.604Z,21.80
2023-12-11T01:49:30.618Z,21.80
2023-12-11T01:50:30.437Z,21.80
2023-12-11T01:51:30.480Z,21.80
2023-12-11T01:52:30.428Z,21.81
2023-12-11T01:53:30.422Z,21.82
2023-12-11T01:54:30.439Z,21.81
2023-12-11T01:55:30.411Z,21.82
2023-12-11T01:56:30.392Z,21.83
2023-12-11T01:57:30.644Z,21.83
2023-12-11T01:58:30.380Z,21.83
2023-12-11T01:59:30.371Z,21.84
2023-12-11T02:00:30.364Z,21.84
2023-12-11T02:01:30.420Z,21.84
2023-12-11T02:02:30.345Z,21.84
2023-12-11T02:03:30.416Z,21.83
2023-12-11T02:04:30.519Z,21.85
2023-12-11T02:05:30.356Z,21.84
2023-12-11T02:06:30.412Z,21.85
2023-12-11T02:07:30.593Z,21.85
2023-12-11T02:08:30.282Z,21.85
2023-12-11T02:09:30.298Z,21.85
2023-12-11T02:10:30.263Z,21.86
2023-12-11T02:11:30.328Z,21.85
2023-12-11T02:12:30.283Z,21.85
2023-12-11T02:13:30.251Z,21.86
2023-12-11T02:14:30.217Z,21.86
2023-12-11T02:15:30.236Z,21.86
2023-12-11T02:16:30.210Z,21.86
2023-12-11T02:17:30.458Z,21.86
2023-12-11T02:18:30.374Z,21.87
2023-12-11T02:19:30.217Z,21.87
2023-12-11T02:20:30.244Z,21.87
2023-12-11T02:21:30.220Z,21.87
2023-12-11T02:22:30.151Z,21.87
2023-12-11T02:23:30.143Z,21.88
2023-12-11T02:24:30.135Z,21.88
2023-12-11T02:25:30.124Z,21.88
2023-12-11T02:26:30.126Z,21.88
2023-12-11T02:27:30.306Z,21.88
2023-12-11T02:28:30.090Z,21.88
2023-12-11T02:29:30.085Z,21.88
2023-12-11T02:30:30.097Z,21.89
2023-12-11T02:31:30.077Z,21.89
2023-12-11T02:32:30.096Z,21.89
2023-12-11T02:33:30.108Z,21.88
2023-12-11T02:34:30.139Z,21.88
2023-12-11T02:35:30.032Z,21.89
2023-12-11T02:36:30.085Z,21.89
2023-12-11T02:37:30.140Z,21.89
2023-12-11T02:38:30.047Z,21.89
2023-12-11T02:39:30.016Z,21.89
2023-12-11T02:40:29.980Z,21.90
2023-12-11T02:41:29.991Z,21.89
2023-12-11T02:42:30.016Z,21.89
2023-12-11T02:43:29.978Z,21.89
2023-12-11T02:44:29.936Z,21.88
2023-12-11T02:45:30.002Z,21.88
2023-12-11T02:46:29.954Z,21.89
2023-12-11T02:47:30.147Z,21.88
2023-12-11T02:48:29.951Z,21.89
2023-12-11T02:49:29.961Z,21.88
2023-12-11T02:50:29.892Z,21.89
2023-12-11T02:51:29.935Z,21.88
2023-12-11T02:52:29.886Z,21.88
2023-12-11T02:53:29.878Z,21.88
2023-12-11T02:54:30.010Z,21.88
2023-12-11T02:55:29.853Z,21.88
2023-12-11T02:56:30.497Z,21.88
2023-12-11T02:57:30.011Z,21.88
2023-12-11T02:58:29.816Z,21.88
2023-12-11T02:59:29.823Z,21.89
2023-12-11T03:00:29.800Z,21.88
2023-12-11T03:01:29.878Z,21.88
2023-12-11T03:02:29.806Z,21.88
2023-12-11T03:03:29.802Z,21.87
2023-12-11T03:04:29.882Z,21.88
2023-12-11T03:05:29.762Z,21.88
2023-12-11T03:06:29.795Z,21.88
2023-12-11T03:07:29.981Z,21.88
2023-12-11T03:08:29.738Z,21.88
2023-12-11T03:09:29.734Z,21.87
2023-12-11T03:10:29.714Z,21.87
2023-12-11T03:11:29.709Z,21.87
2023-12-11T03:12:29.702Z,21.86
2023-12-11T03:13:29.690Z,21.87
2023-12-11T03:14:29.689Z,21.88
2023-12-11T03:15:29.670Z,21.88
2023-12-11T03:16:29.677Z,21.87
2023-12-11T03:17:29.928Z,21.88
2023-12-11T03:18:29.698Z,21.87
2023-12-11T03:19:29.709Z,21.88
2023-12-11T03:20:29.640Z,21.88
2023-12-11T03:21:29.637Z,21.88
2023-12-11T03:22:29.625Z,21.87
2023-12-11T03:23:29.606Z,21.87
2023-12-11T03:24:29.582Z,21.87
2023-12-11T03:25:29.590Z,21.87
2023-12-11T03:26:29.566Z,21.87
2023-12-11T03:27:29.775Z,21.88
2023-12-11T03:28:29.557Z,21.88
2023-12-11T03:29:29.547Z,21.88
2023-12-11T03:30:29.532Z,21.88
2023-12-11T03:31:29.527Z,21.87
2023-12-11T03:32:29.530Z,21.88
2023-12-11T03:33:29.537Z,21.88
2023-12-11T03:34:29.512Z,21.87
2023-12-11T03:35:29.486Z,21.88
2023-12-11T03:36:29.482Z,21.89
2023-12-11T03:37:29.656Z,21.88
2023-12-11T03:38:29.473Z,21.89
2023-12-11T03:39:29.454Z,21.88
2023-12-11T03:40:29.452Z,21.88
2023-12-11T03:41:29.443Z,21.88
2023-12-11T03:42:29.429Z,21.88
2023-12-11T03:43:29.428Z,21.88
2023-12-11T03:44:29.401Z,21.87
2023-12-11T03:45:29.417Z,21.87
2023-12-11T03:46:29.386Z,21.87
2023-12-11T03:47:29.747Z,21.88
2023-12-11T03:48:29.449Z,21.87
2023-12-11T03:49:29.458Z,21.87
2023-12-11T03:50:29.343Z,21.87
2023-12-11T03:51:29.348Z,21.88
2023-12-11T03:52:29.327Z,21.88
2023-12-11T03:53:29.324Z,21.88
2023-12-11T03:54:29.319Z,21.88
2023-12-11T03:55:29.332Z,21.88
2023-12-11T03:56:29.314Z,21.88
2023-12-11T03:57:29.568Z,21.88
2023-12-11T03:58:29.281Z,21.88
2023-12-11T03:59:29.282Z,21.88
2023-12-11T04:00:29.277Z,21.88
2023-12-11T04:01:29.388Z,21.87
2023-12-11T04:02:29.411Z,21.88
2023-12-11T04:03:29.259Z,21.87
2023-12-11T04:04:29.305Z,21.88
2023-12-11T04:05:29.310Z,21.88
2023-12-11T04:06:29.203Z,21.88
2023-12-11T04:07:29.433Z,21.87
2023-12-11T04:08:29.191Z,21.88
2023-12-11T04:09:29.193Z,21.88
2023-12-11T04:10:29.167Z,21.88
2023-12-11T04:11:29.170Z,21.89
2023-12-11T04:12:29.146Z,21.88
2023-12-11T04:13:29.151Z,21.88
2023-12-11T04:14:29.136Z,21.88
2023-12-11T04:15:29.147Z,21.88
2023-12-11T04:16:29.110Z,21.88
2023-12-11T04:17:29.352Z,21.88
2023-12-11T04:18:29.127Z,21.88
2023-12-11T04:19:29.155Z,21.89
2023-12-11T04:20:29.076Z,21.89
2023-12-11T04:21:29.072Z,21.88
2023-12-11T04:22:29.068Z,21.88
2023-12-11T04:23:29.051Z,21.88
2023-12-11T04:24:29.046Z,21.88
2023-12-11T04:25:29.040Z,21.88
2023-12-11T04:26:29.027Z,21.88
2023-12-11T04:27:29.102Z,21.88
2023-12-11T04:28:28.999Z,21.89
2023-12-11T04:29:29.011Z,21.88
2023-12-11T04:30:28.980Z,21.88
2023-12-11T04:31:33.511Z,21.88
2023-12-11T04:32:29.000Z,21.88
2023-12-11T04:33:29.070Z,21.88
2023-12-11T04:34:28.976Z,21.87
2023-12-11T04:35:28.945Z,21.87
2023-12-11T04:36:28.926Z,21.88
2023-12-11T04:37:29.110Z,21.88
2023-12-11T04:38:28.905Z,21.88
2023-12-11T04:39:28.901Z,21.88
2023-12-11T04:40:28.892Z,21.88
2023-12-11T04:41:28.883Z,21.88
2023-12-11T04:42:28.881Z,21.88
2023-12-11T04:43:31.746Z,21.88
2023-12-11T04:44:28.860Z,21.87
2023-12-11T04:45:28.853Z,21.88
2023-12-11T04:46:28.843Z,21.88
2023-12-11T04:47:29.086Z,21.87
2023-12-11T04:48:28.935Z,21.87
2023-12-11T04:49:28.890Z,21.87
2023-12-11T04:50:28.806Z,21.88
2023-12-11T04:51:28.790Z,21.88
2023-12-11T04:52:28.785Z,21.88
2023-12-11T04:53:28.829Z,21.88
2023-12-11T04:54:28.763Z,21.88
2023-12-11T04:55:28.807Z,21.88
2023-12-11T04:56:28.738Z,21.88
2023-12-11T04:57:28.955Z,21.88
2023-12-11T04:58:28.729Z,21.89
2023-12-11T04:59:28.734Z,21.89
2023-12-11T05:00:28.740Z,21.89
2023-12-11T05:01:28.762Z,21.89
2023-12-11T05:02:28.719Z,21.89
2023-12-11T05:03:28.687Z,21.89
2023-12-11T05:04:28.682Z,21.90
2023-12-11T05:05:28.674Z,21.89
2023-12-11T05:06:28.674Z,21.90
2023-12-11T05:07:28.933Z,21.90
2023-12-11T05:08:30.470Z,21.90
2023-12-11T05:09:28.615Z,21.89
2023-12-11T05:10:28.625Z,21.89
2023-12-11T05:11:28.619Z,21.89
2023-12-11T05:12:28.604Z,21.89
2023-12-11T05:13:28.585Z,21.89
2023-12-11T05:14:29.595Z,21.90
2023-12-11T05:15:28.574Z,21.89
2023-12-11T05:16:28.638Z,21.89
2023-12-11T05:17:28.689Z,21.89
2023-12-11T05:18:28.544Z,21.89
2023-12-11T05:19:28.609Z,21.89
2023-12-11T05:20:28.525Z,21.89
2023-12-11T05:21:28.516Z,21.90
2023-12-11T05:22:28.512Z,21.90
2023-12-11T05:23:28.505Z,21.89
2023-12-11T05:24:28.489Z,21.90
2023-12-11T05:25:28.478Z,21.90
2023-12-11T05:26:28.497Z,21.89
2023-12-11T05:27:33.205Z,21.90
2023-12-11T05:28:28.460Z,21.90
2023-12-11T05:29:28.442Z,21.89
2023-12-11T05:30:28.456Z,21.89
2023-12-11T05:31:28.418Z,21.89
2023-12-11T05:32:28.440Z,21.90
2023-12-11T05:33:28.459Z,21.89
2023-12-11T05:34:28.445Z,21.90
2023-12-11T05:35:28.388Z,21.90
2023-12-11T05:36:28.385Z,21.90
2023-12-11T05:37:28.626Z,21.90
2023-12-11T05:38:28.365Z,21.90
2023-12-11T05:39:28.346Z,21.90
2023-12-11T05:40:28.480Z,21.90
2023-12-11T05:41:28.339Z,21.90
2023-12-11T05:42:28.349Z,21.90
2023-12-11T05:43:28.318Z,21.90
2023-12-11T05:44:28.321Z,21.90
2023-12-11T05:45:28.309Z,21.91
2023-12-11T05:46:28.294Z,21.91
2023-12-11T05:47:28.648Z,21.91
2023-12-11T05:48:28.339Z,21.91
2023-12-11T05:49:28.364Z,21.91
2023-12-11T05:50:28.443Z,21.91
2023-12-11T05:51:28.254Z,21.91
2023-12-11T05:52:28.260Z,21.91
2023-12-11T05:53:28.225Z,21.92
2023-12-11T05:54:28.232Z,21.91
2023-12-11T05:55:28.202Z,21.91
2023-12-11T05:56:28.229Z,21.91
2023-12-11T05:57:28.528Z,21.91
2023-12-11T05:58:28.227Z,21.92
2023-12-11T05:59:28.191Z,21.92
2023-12-11T06:00:38.256Z,21.92
2023-12-11T06:01:28.250Z,21.90
2023-12-11T06:02:28.195Z,21.91
2023-12-11T06:03:28.191Z,21.92
2023-12-11T06:04:28.135Z,21.92
2023-12-11T06:05:28.222Z,21.93
2023-12-11T06:06:30.954Z,21.92
2023-12-11T06:07:28.250Z,21.93
2023-12-11T06:08:28.101Z,21.93
2023-12-11T06:09:28.088Z,21.93
2023-12-11T06:10:28.122Z,21.93
2023-12-11T06:11:28.058Z,21.93
2023-12-11T06:12:28.087Z,21.93
2023-12-11T06:13:28.048Z,21.93
2023-12-11T06:14:28.048Z,21.93
2023-12-11T06:15:28.052Z,21.93
2023-12-11T06:16:28.030Z,21.93
2023-12-11T06:17:28.162Z,21.93
2023-12-11T06:18:28.089Z,21.93
2023-12-11T06:19:28.141Z,21.93
2023-12-11T06:20:28.003Z,21.93
2023-12-11T06:21:27.973Z,21.93
2023-12-11T06:22:27.982Z,21.93
2023-12-11T06:23:27.972Z,21.94
2023-12-11T06:24:27.958Z,21.93
2023-12-11T06:25:27.951Z,21.94
2023-12-11T06:26:27.934Z,21.93
2023-12-11T06:27:28.076Z,21.94
2023-12-11T06:28:27.973Z,21.94
2023-12-11T06:29:27.906Z,21.94
2023-12-11T06:30:27.897Z,21.94
2023-12-11T06:31:27.885Z,21.94
2023-12-11T06:32:27.908Z,21.94
2023-12-11T06:33:27.894Z,21.93
2023-12-11T06:34:27.914Z,21.93
2023-12-11T06:35:27.852Z,21.94
2023-12-11T06:36:27.867Z,21.94
2023-12-11T06:37:27.947Z,21.94
2023-12-11T06:38:27.836Z,21.94
2023-12-11T06:39:27.816Z,21.95
2023-12-11T06:40:27.885Z,21.95
2023-12-11T06:41:27.805Z,21.94
2023-12-11T06:42:27.812Z,21.95
2023-12-11T06:43:27.784Z,21.94
2023-12-11T06:44:27.854Z,21.95
2023-12-11T06:45:29.020Z,21.95
2023-12-11T06:46:27.956Z,21.95
2023-12-11T06:47:28.129Z,21.95
2023-12-11T06:48:27.989Z,21.94
2023-12-11T06:49:28.058Z,21.96
2023-12-11T06:50:28.063Z,21.96
2023-12-11T06:51:27.933Z,21.96
2023-12-11T06:52:27.944Z,21.96
2023-12-11T06:53:27.932Z,21.96
2023-12-11T06:54:27.921Z,21.96
2023-12-11T06:55:28.000Z,21.97
2023-12-11T06:56:27.999Z,21.97
2023-12-11T06:57:28.211Z,21.98
2023-12-11T06:58:33.147Z,21.97
2023-12-11T06:59:28.112Z,21.97
2023-12-11T07:00:28.126Z,21.98
2023-12-11T07:01:28.167Z,21.98
2023-12-11T07:02:28.248Z,21.98
2023-12-11T07:03:28.117Z,22.00
2023-12-11T07:04:28.198Z,22.00
2023-12-11T07:05:28.186Z,22.00
2023-12-11T07:06:28.058Z,22.02
2023-12-11T07:07:28.207Z,22.03
2023-12-11T07:08:27.996Z,22.05
2023-12-11T07:09:27.992Z,22.07
2023-12-11T07:10:28.023Z,22.09
2023-12-11T07:11:27.974Z,22.10
2023-12-11T07:12:27.976Z,22.11
2023-12-11T07:13:28.052Z,22.12
2023-12-11T07:14:27.955Z,22.13
2023-12-11T07:15:27.947Z,22.15
2023-12-11T07:16:27.940Z,22.17
2023-12-11T07:17:28.149Z,22.18
2023-12-11T07:18:27.998Z,22.20
2023-12-11T07:19:28.037Z,22.21
2023-12-11T07:20:27.898Z,22.23
2023-12-11T07:21:27.897Z,22.26
2023-12-11T07:22:27.885Z,22.28
2023-12-11T07:23:27.870Z,22.30
2023-12-11T07:24:27.858Z,22.31
2023-12-11T07:25:27.950Z,22.31
2023-12-11T07:26:27.843Z,22.33
2023-12-11T07:27:28.078Z,22.35
2023-12-11T07:28:27.838Z,22.36
2023-12-11T07:29:27.811Z,22.37
2023-12-11T07:30:27.826Z,22.40
2023-12-11T07:31:27.796Z,22.41
2023-12-11T07:32:27.840Z,22.42
2023-12-11T07:33:27.825Z,22.42
2023-12-11T07:34:27.861Z,22.44
2023-12-11T07:35:27.769Z,22.43
2023-12-11T07:36:27.761Z,22.42
2023-12-11T07:37:27.866Z,22.43
2023-12-11T07:38:27.741Z,22.45
2023-12-11T07:39:27.736Z,22.47
2023-12-11T07:40:27.781Z,22.48
2023-12-11T07:41:27.716Z,22.50
2023-12-11T07:42:27.740Z,22.50
2023-12-11T07:43:27.695Z,22.52
2023-12-11T07:44:27.689Z,22.53
2023-12-11T07:45:27.671Z,22.54
2023-12-11T07:46:27.680Z,22.54
2023-12-11T07:47:27.884Z,22.55
2023-12-11T07:48:27.763Z,22.56
2023-12-11T07:49:27.761Z,22.58
2023-12-11T07:50:27.644Z,22.60
2023-12-11T07:51:27.642Z,22.60
2023-12-11T07:52:27.639Z,22.61
2023-12-11T07:53:27.608Z,22.61
2023-12-11T07:54:27.598Z,22.62
2023-12-11T07:55:27.594Z,22.63
2023-12-11T07:56:27.588Z,22.62
2023-12-11T07:57:27.814Z,22.61
2023-12-11T07:58:27.568Z,22.62
2023-12-11T07:59:27.561Z,22.62
2023-12-11T08:00:27.613Z,22.63
2023-12-11T08:01:27.731Z,22.65
2023-12-11T08:02:27.722Z,22.66
2023-12-11T08:03:27.792Z,22.67
2023-12-11T08:04:27.885Z,22.68
2023-12-11T08:05:27.888Z,22.70
2023-12-11T08:06:27.919Z,22.70
2023-12-11T08:07:28.059Z,22.73
2023-12-11T08:08:28.034Z,22.73
2023-12-11T08:09:28.063Z,22.74
2023-12-11T08:10:28.186Z,22.76
2023-12-11T08:11:28.202Z,22.76
2023-12-11T08:12:28.222Z,22.77
2023-12-11T08:13:28.269Z,22.78
2023-12-11T08:14:28.315Z,22.80
2023-12-11T08:15:28.361Z,22.81
2023-12-11T08:16:28.448Z,22.80
2023-12-11T08:17:28.766Z,22.82
2023-12-11T08:18:28.568Z,22.84
2023-12-11T08:19:28.629Z,22.87
2023-12-11T08:20:28.629Z,22.88
2023-12-11T08:21:28.674Z,22.90
2023-12-11T08:22:28.721Z,22.92
2023-12-11T08:23:28.765Z,22.93
2023-12-11T08:24:28.818Z,22.95
2023-12-11T08:25:28.872Z,22.96
2023-12-11T08:26:28.942Z,22.98
2023-12-11T08:27:29.288Z,22.99
2023-12-11T08:28:29.018Z,23.00
2023-12-11T08:29:29.063Z,23.00
2023-12-11T08:30:29.119Z,23.01
2023-12-11T08:31:29.251Z,23.02
2023-12-11T08:32:29.254Z,23.04
2023-12-11T08:33:29.277Z,23.06
2023-12-11T08:34:29.435Z,23.08
2023-12-11T08:35:29.392Z,23.09
2023-12-11T08:36:29.425Z,23.11
2023-12-11T08:37:29.724Z,23.11
2023-12-11T08:38:29.533Z,23.08
2023-12-11T08:39:29.568Z,23.08
2023-12-11T08:40:29.662Z,23.08
2023-12-11T08:41:29.672Z,23.09
2023-12-11T08:42:30.060Z,23.10
2023-12-11T08:43:29.841Z,23.12
2023-12-11T08:44:29.822Z,23.11
2023-12-11T08:45:29.881Z,23.12
2023-12-11T08:46:29.921Z,23.11
2023-12-11T08:47:30.103Z,23.12
2023-12-11T08:48:30.166Z,23.07
2023-12-11T08:49:30.187Z,23.01
2023-12-11T08:50:30.135Z,22.94
2023-12-11T08:51:30.227Z,22.86
2023-12-11T08:52:30.237Z,22.81
2023-12-11T08:53:30.267Z,22.75
2023-12-11T08:54:30.358Z,22.69
2023-12-11T08:55:30.467Z,22.61
2023-12-11T09:02:43.331Z,22.14
2023-12-11T09:03:07.427Z,22.29
2023-12-11T09:39:14.749Z,22.36
2023-12-11T09:45:27.836Z,22.53
2023-12-11T09:45:50.916Z,22.68
2023-12-11T10:37:43.736Z,22.62
2023-12-11T10:38:18.141Z,22.78
2023-12-11T10:43:25.587Z,22.70
2023-12-11T10:44:01.506Z,22.84
2023-12-11T11:37:56.316Z,21.95
2023-12-11T12:01:43.662Z,22.82
2023-12-11T12:02:06.380Z,22.98
2023-12-11T12:03:06.549Z,23.09
2023-12-11T12:04:06.387Z,23.16
2023-12-11T12:05:07.715Z,23.21
2023-12-11T12:08:08.621Z,23.04
2023-12-11T12:08:29.851Z,23.16
2023-12-11T12:09:29.408Z,23.26
2023-12-11T12:10:29.626Z,23.30
2023-12-11T12:11:29.798Z,23.33
2023-12-11T12:12:29.532Z,23.37
2023-12-11T12:28:35.053Z,23.10
2023-12-11T12:29:11.689Z,23.29
2023-12-11T12:30:11.613Z,23.36
2023-12-11T12:31:11.697Z,23.36
2023-12-11T12:32:11.587Z,23.28
2023-12-11T12:39:22.626Z,22.67
2023-12-11T12:39:48.501Z,22.79
2023-12-11T12:48:19.925Z,22.50
2023-12-11T12:48:41.584Z,22.62
2023-12-11T12:49:41.425Z,22.71
2023-12-11T12:50:41.247Z,22.74
2023-12-11T12:51:41.281Z,22.75
2023-12-11T12:52:41.213Z,22.75
2023-12-11T12:53:41.192Z,22.74
2023-12-11T12:54:41.241Z,22.73
2023-12-11T12:55:41.252Z,22.72
2023-12-11T12:56:41.379Z,22.71
2023-12-11T12:57:41.176Z,22.70
2023-12-11T12:58:41.157Z,22.68
2023-12-11T12:59:41.232Z,22.67
2023-12-11T13:00:41.349Z,22.66
2023-12-11T13:01:41.284Z,22.66
2023-12-11T13:02:41.965Z,22.64
2023-12-11T13:03:41.151Z,22.63
2023-12-11T13:04:41.153Z,22.63
2023-12-11T13:05:41.134Z,22.62
2023-12-11T13:06:41.161Z,22.61
2023-12-11T13:07:41.070Z,22.60
2023-12-11T13:08:41.033Z,22.59
2023-12-11T13:09:41.058Z,22.59
2023-12-11T13:10:41.031Z,22.57
2023-12-11T13:11:41.388Z,22.57
2023-12-11T13:12:41.158Z,22.56
2023-12-11T13:13:41.002Z,22.55
2023-12-11T13:14:41.002Z,22.53
2023-12-11T13:15:41.188Z,22.51
2023-12-11T13:21:53.142Z,22.09
2023-12-11T13:22:14.795Z,22.19
2023-12-11T13:23:14.387Z,22.28
2023-12-11T13:24:14.406Z,22.31
2023-12-11T13:25:14.466Z,22.33
2023-12-11T13:26:14.372Z,22.34
2023-12-11T13:27:14.410Z,22.35
2023-12-11T13:28:14.507Z,22.35
2023-12-11T13:29:14.374Z,22.36
2023-12-11T13:30:14.377Z,22.36
2023-12-11T13:31:14.432Z,22.36
2023-12-11T13:32:14.476Z,22.36
2023-12-11T13:33:14.394Z,22.35
2023-12-11T13:34:14.405Z,22.35
2023-12-11T13:35:14.584Z,22.36
2023-12-11T13:36:14.276Z,22.35
2023-12-11T13:37:14.380Z,22.34
2023-12-11T13:38:14.289Z,22.33
2023-12-11T13:39:14.335Z,22.32
2023-12-11T13:40:14.435Z,22.31
2023-12-11T13:41:14.438Z,22.31
2023-12-11T13:42:14.476Z,22.31
2023-12-11T13:43:14.578Z,22.28
2023-12-11T13:44:14.249Z,22.26
2023-12-11T13:45:14.250Z,22.21
2023-12-11T14:47:01.509Z,21.65
2023-12-11T14:47:22.453Z,21.84
2023-12-11T14:48:22.653Z,22.01
2023-12-11T14:49:22.934Z,22.11
2023-12-11T14:50:22.899Z,22.20
2023-12-11T14:51:23.704Z,22.29
2023-12-11T14:52:22.459Z,22.36
2023-12-11T14:53:22.404Z,22.43
2023-12-11T14:54:22.373Z,22.51
2023-12-11T14:55:25.574Z,22.56
2023-12-11T14:56:22.416Z,22.62
2023-12-11T14:57:22.397Z,22.67
2023-12-11T15:22:21.687Z,22.94
2023-12-11T15:22:43.458Z,23.09
2023-12-11T15:39:54.512Z,23.07
2023-12-11T15:40:17.940Z,23.20
2023-12-11T16:02:01.454Z,23.18
2023-12-11T16:02:24.110Z,23.30
2023-12-11T16:03:24.276Z,23.39
2023-12-11T16:04:24.067Z,23.43
2023-12-11T16:05:24.009Z,23.44
2023-12-11T16:06:24.114Z,23.45
2023-12-11T16:07:24.053Z,23.46
2023-12-11T16:08:24.037Z,23.45
2023-12-11T16:09:24.149Z,23.46
2023-12-11T16:10:24.035Z,23.45
2023-12-11T16:11:23.987Z,23.44
2023-12-11T16:12:23.938Z,23.43
2023-12-11T16:13:23.974Z,23.42
2023-12-11T16:14:23.960Z,23.42
2023-12-11T16:15:23.951Z,23.40
2023-12-11T16:16:23.935Z,23.39
2023-12-11T16:17:23.911Z,23.38
2023-12-11T16:18:24.093Z,23.37
2023-12-11T16:19:23.983Z,23.36
2023-12-11T16:20:23.876Z,23.35
2023-12-11T16:21:23.856Z,23.34
2023-12-11T16:22:25.983Z,23.34
2023-12-11T16:23:23.933Z,23.32
2023-12-11T16:24:23.860Z,23.31
2023-12-11T16:25:47.781Z,23.30
2023-12-11T16:26:24.868Z,23.26
2023-12-11T16:53:29.681Z,22.60
2023-12-11T16:53:52.467Z,22.72
2023-12-11T16:54:52.629Z,22.81
2023-12-11T16:55:52.384Z,22.84
2023-12-11T16:56:52.407Z,22.85
2023-12-11T16:57:52.382Z,22.85
2023-12-11T16:58:52.362Z,22.84
2023-12-11T16:59:52.338Z,22.84
2023-12-11T17:00:52.423Z,22.83
2023-12-11T17:01:52.479Z,22.82
2023-12-11T17:02:52.327Z,22.81
2023-12-11T17:03:52.382Z,22.80
2023-12-11T17:04:52.414Z,22.78
2023-12-11T17:05:52.310Z,22.77
2023-12-11T17:06:52.310Z,22.75
2023-12-11T17:07:52.287Z,22.74
2023-12-11T17:08:52.289Z,22.73
2023-12-11T17:09:52.357Z,22.72
2023-12-11T17:51:23.994Z,21.85
2023-12-11T17:51:49.364Z,21.98
2023-12-11T17:52:49.495Z,22.07
2023-12-11T17:53:49.247Z,22.10
2023-12-11T17:54:49.448Z,22.11
2023-12-11T17:55:49.209Z,22.13
2023-12-11T17:56:49.210Z,22.13
2023-12-11T17:57:49.232Z,22.14
2023-12-11T17:58:49.204Z,22.16
2023-12-11T17:59:49.162Z,22.15
2023-12-11T18:00:49.353Z,22.15
2023-12-11T18:01:49.287Z,22.15
2023-12-11T18:02:49.148Z,22.14
2023-12-11T18:03:49.200Z,22.13
2023-12-11T18:04:49.244Z,22.13
2023-12-11T18:05:49.152Z,22.13
2023-12-11T18:06:49.219Z,22.12
2023-12-11T18:07:49.094Z,22.11
2023-12-11T18:08:49.085Z,22.11
2023-12-11T18:09:49.144Z,22.10
2023-12-11T18:10:49.098Z,22.09
2023-12-11T18:11:49.074Z,22.08
2023-12-11T18:12:49.128Z,22.08
2023-12-11T18:13:49.027Z,22.08
2023-12-11T18:14:49.041Z,22.07
2023-12-11T18:15:49.064Z,22.07
2023-12-11T18:16:49.020Z,22.06
2023-12-11T18:17:49.026Z,22.06
2023-12-11T18:18:49.069Z,22.05
2023-12-11T18:19:49.147Z,22.04
2023-12-11T18:20:48.977Z,22.03
2023-12-11T18:21:49.057Z,22.02
2023-12-11T18:22:48.972Z,22.02
2023-12-11T18:23:48.967Z,22.01
2023-12-11T18:24:49.003Z,22.01
2023-12-11T18:25:48.935Z,22.01
2023-12-11T18:26:48.958Z,22.00
2023-12-11T18:27:49.020Z,21.99
2023-12-11T18:28:48.988Z,21.99
2023-12-11T18:29:48.902Z,21.98
2023-12-11T18:30:48.988Z,21.98
2023-12-11T18:31:48.884Z,21.97
2023-12-11T18:32:48.997Z,21.97
2023-12-11T18:33:49.014Z,21.97
2023-12-11T18:34:54.567Z,21.95
2023-12-11T23:21:31.357Z,21.19
2023-12-11T23:21:53.791Z,21.34
2023-12-11T23:22:53.926Z,21.44
2023-12-11T23:23:53.711Z,21.48
2023-12-11T23:24:53.800Z,21.52
2023-12-11T23:25:58.842Z,21.54
2023-12-11T23:26:54.707Z,21.56
2023-12-11T23:27:53.690Z,21.57
2023-12-11T23:28:53.647Z,21.58
2023-12-11T23:30:00.491Z,21.59
2023-12-11T23:30:54.671Z,21.60
2023-12-11T23:31:53.635Z,21.60
2023-12-11T23:32:53.689Z,21.61
2023-12-11T23:33:53.677Z,21.61
2023-12-11T23:34:53.629Z,21.62
2023-12-11T23:35:53.589Z,21.63
2023-12-11T23:36:53.635Z,21.63
2023-12-11T23:37:53.593Z,21.63
2023-12-11T23:38:53.561Z,21.64
2023-12-11T23:39:53.598Z,21.65
2023-12-11T23:40:53.549Z,21.65
2023-12-11T23:41:53.538Z,21.65
2023-12-11T23:42:53.561Z,21.65
2023-12-11T23:44:14.515Z,21.66
2023-12-11T23:44:54.037Z,21.62
2023-12-11T23:45:53.512Z,21.65
2023-12-11T23:46:53.539Z,21.66
2023-12-11T23:47:53.508Z,21.66
2023-12-11T23:48:53.565Z,21.67
2023-12-11T23:49:53.572Z,21.67
2023-12-11T23:51:03.564Z,21.68
2023-12-11T23:51:53.466Z,21.66
2023-12-11T23:52:53.434Z,21.68
2023-12-11T23:53:53.461Z,21.69
2023-12-11T23:54:53.489Z,21.69
2023-12-11T23:55:53.402Z,21.69
2023-12-11T23:56:53.418Z,21.69
2023-12-11T23:57:53.426Z,21.70
2023-12-11T23:58:53.383Z,21.71
2023-12-11T23:59:53.412Z,21.72
