createdAt,value
2022-11-05T00:00:38.126Z,1.70
2022-11-05T00:03:24.444Z,1.20
2022-11-05T00:06:12.220Z,1.40
2022-11-05T00:08:59.923Z,1.40
2022-11-05T00:11:45.816Z,1.40
2022-11-05T00:14:32.425Z,1.30
2022-11-05T00:16:59.609Z,1.30
2022-11-05T00:19:26.678Z,1.58
2022-11-05T00:22:12.273Z,1.55
2022-11-05T00:24:57.841Z,1.45
2022-11-05T00:27:25.064Z,1.13
2022-11-05T00:29:52.114Z,1.33
2022-11-05T00:32:19.190Z,1.40
2022-11-05T00:34:46.227Z,1.35
2022-11-05T00:37:13.461Z,1.42
2022-11-05T00:39:40.550Z,1.23
2022-11-05T00:42:26.452Z,1.20
2022-11-05T00:45:00.873Z,1.10
2022-11-05T00:47:46.873Z,1.05
2022-11-05T00:50:14.635Z,1.38
2022-11-05T00:52:57.087Z,1.40
2022-11-05T00:55:38.081Z,1.58
2022-11-05T00:58:09.468Z,1.25
2022-11-05T01:00:40.264Z,1.42
2022-11-05T01:03:14.204Z,1.20
2022-11-05T01:05:45.908Z,1.30
2022-11-05T01:08:16.480Z,1.30
2022-11-05T01:10:48.868Z,1.30
2022-11-05T01:13:24.039Z,1.08
2022-11-05T01:15:52.440Z,1.20
2022-11-05T01:18:21.447Z,1.25
2022-11-05T01:20:49.173Z,1.30
2022-11-05T01:23:17.309Z,1.40
2022-11-05T01:25:44.560Z,1.27
2022-11-05T01:28:11.714Z,1.10
2022-11-05T01:30:39.317Z,1.48
2022-11-05T01:33:06.710Z,1.05
2022-11-05T01:35:33.999Z,1.25
2022-11-05T01:38:01.167Z,1.10
2022-11-05T01:40:28.270Z,1.00
2022-11-05T01:42:55.312Z,1.20
2022-11-05T01:45:26.317Z,1.20
2022-11-05T01:48:11.560Z,1.00
2022-11-05T01:50:55.864Z,0.90
2022-11-05T01:53:36.424Z,1.38
2022-11-05T01:56:34.096Z,0.90
2022-11-05T01:59:31.519Z,1.00
2022-11-05T02:01:59.482Z,1.00
2022-11-05T02:04:33.087Z,1.20
2022-11-05T02:07:00.380Z,1.20
2022-11-05T02:09:52.668Z,1.05
2022-11-05T02:12:21.372Z,1.20
2022-11-05T02:14:48.496Z,1.02
2022-11-05T02:17:45.678Z,1.73
2022-11-05T02:21:09.125Z,1.05
2022-11-05T02:23:49.634Z,1.10
2022-11-05T02:26:48.090Z,1.10
2022-11-05T02:29:28.287Z,1.52
2022-11-05T02:32:20.891Z,1.13
2022-11-05T02:35:05.005Z,1.00
2022-11-05T02:37:41.742Z,0.90
2022-11-05T02:40:21.777Z,1.10
2022-11-05T02:43:32.355Z,1.08
2022-11-05T02:46:41.589Z,0.93
2022-11-05T02:49:36.350Z,1.13
2022-11-05T02:52:29.137Z,1.08
2022-11-05T02:55:03.160Z,0.93
2022-11-05T02:57:34.193Z,1.10
2022-11-05T03:00:08.119Z,1.13
2022-11-05T03:02:35.581Z,1.30
2022-11-05T03:05:04.103Z,1.08
2022-11-05T03:07:38.265Z,1.70
2022-11-05T03:10:40.702Z,1.00
2022-11-05T03:13:29.887Z,0.90
2022-11-05T03:16:17.991Z,1.00
2022-11-05T03:18:51.249Z,1.33
2022-11-05T03:21:42.566Z,1.38
2022-11-05T03:24:35.699Z,1.00
2022-11-05T03:27:26.473Z,1.00
2022-11-05T03:30:13.959Z,1.05
2022-11-05T03:32:48.976Z,1.17
2022-11-05T03:35:32.082Z,1.33
2022-11-05T03:38:05.554Z,0.93
2022-11-05T03:40:36.739Z,1.38
2022-11-05T03:43:08.151Z,1.10
2022-11-05T03:45:50.659Z,1.20
2022-11-05T03:48:19.595Z,1.48
2022-11-05T03:51:08.647Z,1.60
2022-11-05T03:53:47.192Z,1.70
2022-11-05T03:57:05.895Z,1.65
2022-11-05T03:59:39.617Z,2.10
2022-11-05T04:02:06.808Z,1.70
2022-11-05T04:04:34.180Z,2.05
2022-11-05T04:07:20.016Z,2.42
2022-11-05T04:10:05.970Z,2.70
2022-11-05T04:12:51.548Z,2.58
2022-11-05T04:15:18.853Z,2.65
2022-11-05T04:17:45.856Z,2.05
2022-11-05T04:20:31.701Z,2.13
2022-11-05T04:23:25.688Z,2.05
2022-11-05T04:25:52.758Z,2.35
2022-11-05T04:28:19.941Z,2.42
2022-11-05T04:30:47.012Z,2.47
2022-11-05T04:33:16.876Z,2.17
2022-11-05T04:35:50.042Z,2.50
2022-11-05T04:38:20.231Z,2.20
2022-11-05T04:40:48.352Z,2.08
2022-11-05T04:43:19.345Z,2.78
2022-11-05T04:45:46.790Z,2.28
2022-11-05T04:48:14.080Z,2.08
2022-11-05T04:50:41.203Z,2.50
2022-11-05T04:53:08.462Z,2.67
2022-11-05T04:55:35.735Z,2.30
2022-11-05T04:58:04.341Z,2.40
2022-11-05T05:00:31.446Z,1.90
2022-11-05T05:02:58.618Z,1.90
2022-11-05T05:05:25.696Z,2.05
2022-11-05T05:07:52.744Z,1.92
2022-11-05T05:10:19.881Z,2.30
2022-11-05T05:12:48.496Z,1.88
2022-11-05T05:15:15.649Z,1.85
2022-11-05T05:17:42.735Z,2.15
2022-11-05T05:20:28.568Z,2.25
2022-11-05T05:22:55.751Z,2.28
2022-11-05T05:25:23.495Z,2.03
2022-11-05T05:27:50.648Z,2.00
2022-11-05T05:30:18.367Z,2.08
2022-11-05T05:32:45.986Z,2.08
2022-11-05T05:35:13.070Z,2.40
2022-11-05T05:37:40.163Z,2.42
2022-11-05T05:40:08.821Z,2.65
2022-11-05T05:42:41.782Z,2.20
2022-11-05T05:45:12.766Z,2.33
2022-11-05T05:47:39.837Z,2.70
2022-11-05T05:50:07.104Z,2.45
2022-11-05T05:52:34.232Z,2.15
2022-11-05T05:55:01.276Z,2.78
2022-11-05T05:57:28.407Z,2.38
2022-11-05T05:59:55.445Z,2.50
2022-11-05T06:02:23.089Z,1.80
2022-11-05T06:04:50.352Z,2.70
2022-11-05T06:07:17.396Z,2.10
2022-11-05T06:09:44.421Z,1.75
2022-11-05T06:12:11.459Z,1.77
2022-11-05T06:14:38.532Z,2.28
2022-11-05T06:17:07.570Z,1.83
2022-11-05T06:19:34.610Z,1.75
2022-11-05T06:22:01.647Z,1.48
2022-11-05T06:24:28.670Z,2.40
2022-11-05T06:26:55.888Z,2.33
2022-11-05T06:29:22.963Z,2.22
2022-11-05T06:31:50.009Z,1.83
2022-11-05T06:34:17.040Z,2.00
2022-11-05T06:36:44.171Z,2.10
2022-11-05T06:39:12.580Z,2.28
2022-11-05T06:41:57.235Z,1.95
2022-11-05T06:44:26.674Z,2.20
2022-11-05T06:46:53.718Z,1.88
2022-11-05T06:49:24.598Z,1.90
2022-11-05T06:51:52.660Z,2.10
2022-11-05T06:54:19.978Z,1.83
2022-11-05T06:56:47.199Z,2.95
2022-11-05T06:59:14.362Z,2.08
2022-11-05T07:01:41.547Z,2.60
2022-11-05T07:04:08.785Z,2.10
2022-11-05T07:06:37.098Z,3.00
2022-11-05T07:09:04.478Z,2.17
2022-11-05T07:11:31.772Z,2.08
2022-11-05T07:13:58.999Z,2.50
2022-11-05T07:16:26.050Z,2.42
2022-11-05T07:18:53.443Z,2.20
2022-11-05T07:21:20.623Z,2.53
2022-11-05T07:23:48.420Z,2.13
2022-11-05T07:26:15.511Z,2.63
2022-11-05T07:28:42.724Z,2.50
2022-11-05T07:31:09.789Z,3.20
2022-11-05T07:33:36.968Z,2.83
2022-11-05T07:36:04.442Z,2.90
2022-11-05T07:38:31.520Z,2.50
2022-11-05T07:41:00.427Z,2.75
2022-11-05T07:43:27.561Z,2.83
2022-11-05T07:45:54.620Z,3.58
2022-11-05T07:48:21.884Z,3.08
2022-11-05T07:50:52.739Z,2.47
2022-11-05T07:53:21.036Z,3.03
2022-11-05T07:55:48.167Z,3.17
2022-11-05T07:58:15.260Z,3.13
2022-11-05T08:00:42.642Z,2.97
2022-11-05T08:03:16.834Z,2.92
2022-11-05T08:05:46.791Z,2.53
2022-11-05T08:08:19.653Z,3.00
2022-11-05T08:10:47.665Z,2.90
2022-11-05T08:13:16.070Z,3.00
2022-11-05T08:15:44.561Z,2.38
2022-11-05T08:18:17.694Z,2.55
2022-11-05T08:20:46.835Z,3.05
2022-11-05T08:23:14.554Z,3.00
2022-11-05T08:25:42.171Z,2.50
2022-11-05T08:28:12.996Z,2.60
2022-11-05T08:30:40.721Z,3.03
2022-11-05T08:33:14.571Z,3.20
2022-11-05T08:35:42.491Z,3.00
2022-11-05T08:38:13.898Z,2.97
2022-11-05T08:40:42.337Z,3.17
2022-11-05T08:43:13.461Z,3.67
2022-11-05T08:45:41.773Z,3.20
2022-11-05T08:48:12.336Z,2.95
2022-11-05T08:50:40.037Z,3.58
2022-11-05T08:53:08.367Z,3.97
2022-11-05T08:55:36.228Z,3.88
2022-11-05T08:58:07.662Z,4.40
2022-11-05T09:00:37.383Z,4.72
2022-11-05T09:03:07.018Z,4.80
2022-11-05T09:05:40.488Z,3.53
2022-11-05T09:08:13.538Z,4.63
2022-11-05T09:10:41.963Z,4.68
2022-11-05T09:13:16.496Z,4.13
2022-11-05T09:15:46.081Z,4.93
2022-11-05T09:18:14.588Z,4.55
2022-11-05T09:20:42.594Z,4.80
2022-11-05T09:23:11.627Z,4.57
2022-11-05T09:25:38.914Z,5.05
2022-11-05T09:28:20.605Z,5.00
2022-11-05T09:30:51.367Z,4.63
2022-11-05T09:33:24.090Z,5.40
2022-11-05T09:35:53.613Z,5.90
2022-11-05T09:38:21.030Z,4.88
2022-11-05T09:41:04.884Z,4.65
2022-11-05T09:43:56.424Z,4.90
2022-11-05T09:46:34.039Z,4.57
2022-11-05T09:49:10.729Z,5.38
2022-11-05T09:51:40.708Z,5.20
2022-11-05T09:54:09.767Z,4.88
2022-11-05T09:56:41.158Z,4.95
2022-11-05T09:59:18.537Z,4.60
2022-11-05T10:01:46.936Z,5.20
2022-11-05T10:04:19.774Z,4.25
2022-11-05T10:07:04.397Z,4.05
2022-11-05T10:09:40.267Z,4.35
2022-11-05T10:15:32.677Z,3.28
2022-11-05T10:18:18.522Z,3.60
2022-11-05T10:20:46.342Z,3.35
2022-11-05T10:23:17.238Z,3.38
2022-11-05T10:25:52.947Z,4.28
2022-11-05T10:28:24.484Z,3.50
2022-11-05T10:31:05.973Z,3.28
2022-11-05T10:33:38.436Z,3.28
2022-11-05T10:36:11.404Z,3.33
2022-11-05T10:38:38.524Z,3.33
2022-11-05T10:42:11.653Z,3.83
2022-11-05T10:45:09.240Z,3.72
2022-11-05T10:48:17.144Z,3.78
2022-11-05T10:50:44.818Z,2.90
2022-11-05T10:53:24.081Z,3.28
2022-11-05T10:55:54.055Z,3.17
2022-11-05T10:58:29.092Z,3.30
2022-11-05T11:00:56.161Z,3.10
2022-11-05T11:03:46.664Z,2.72
2022-11-05T11:06:26.941Z,3.15
2022-11-05T11:09:03.892Z,3.47
2022-11-05T11:11:41.544Z,3.25
2022-11-05T11:14:14.292Z,2.90
2022-11-05T11:16:50.422Z,2.97
2022-11-05T11:19:32.760Z,2.65
2022-11-05T11:22:05.464Z,2.97
2022-11-05T11:24:40.320Z,2.45
2022-11-05T11:27:13.748Z,2.60
2022-11-05T11:29:49.085Z,2.65
2022-11-05T11:32:21.345Z,2.78
2022-11-05T11:34:54.428Z,2.58
2022-11-05T11:37:32.768Z,2.35
2022-11-05T11:40:13.024Z,2.33
2022-11-05T11:42:45.425Z,2.40
2022-11-05T11:45:29.816Z,2.53
2022-11-05T11:47:58.010Z,2.80
2022-11-05T11:50:43.036Z,2.30
2022-11-05T11:53:24.325Z,2.50
2022-11-05T11:56:12.298Z,2.47
2022-11-05T11:58:46.638Z,2.42
2022-11-05T12:01:35.123Z,2.58
2022-11-05T12:04:28.824Z,2.35
2022-11-05T12:07:45.705Z,2.08
2022-11-05T12:10:36.897Z,2.22
2022-11-05T12:13:19.092Z,3.25
2022-11-05T12:15:53.703Z,2.33
2022-11-05T12:19:14.613Z,2.63
2022-11-05T12:22:05.821Z,2.45
2022-11-05T12:24:53.981Z,2.80
2022-11-05T12:28:09.927Z,2.22
2022-11-05T12:31:27.046Z,2.20
2022-11-05T12:34:20.077Z,1.85
2022-11-05T12:37:12.655Z,2.15
2022-11-05T12:40:38.697Z,2.08
2022-11-05T12:43:32.624Z,2.03
2022-11-05T12:46:38.590Z,1.92
2022-11-05T12:49:41.619Z,2.28
2022-11-05T12:52:17.244Z,2.60
2022-11-05T12:54:59.843Z,2.22
2022-11-05T12:57:28.945Z,2.25
2022-11-05T13:00:25.993Z,2.10
2022-11-05T13:03:25.896Z,2.35
2022-11-05T13:06:06.209Z,1.88
2022-11-05T13:08:52.515Z,2.10
2022-11-05T13:11:44.532Z,1.95
2022-11-05T13:14:21.831Z,2.17
2022-11-05T13:17:17.866Z,1.80
2022-11-05T13:20:11.722Z,1.90
2022-11-05T13:25:35.632Z,1.70
2022-11-05T13:28:38.823Z,2.08
2022-11-05T13:31:13.827Z,1.58
2022-11-05T13:33:46.350Z,2.13
2022-11-05T13:37:07.804Z,1.95
2022-11-05T13:39:54.604Z,2.05
2022-11-05T13:43:21.613Z,1.95
2022-11-05T13:46:34.899Z,2.13
2022-11-05T13:49:20.050Z,2.30
2022-11-05T13:52:10.796Z,2.45
2022-11-05T13:55:22.807Z,2.42
2022-11-05T13:58:12.713Z,2.55
2022-11-05T14:01:03.697Z,2.28
2022-11-05T14:03:31.684Z,2.35
2022-11-05T14:06:10.377Z,2.35
2022-11-05T14:08:47.442Z,1.85
2022-11-05T14:11:33.032Z,2.15
2022-11-05T14:14:21.400Z,2.60
2022-11-05T14:16:51.568Z,2.45
2022-11-05T14:19:18.874Z,2.33
2022-11-05T14:21:57.658Z,2.25
2022-11-05T14:24:45.869Z,2.30
2022-11-05T14:27:32.558Z,2.30
2022-11-05T14:30:00.813Z,2.15
2022-11-05T14:32:45.909Z,2.50
2022-11-05T14:35:15.863Z,2.10
2022-11-05T14:37:59.195Z,2.20
2022-11-05T14:40:29.340Z,2.20
2022-11-05T14:43:09.335Z,1.92
2022-11-05T14:46:08.217Z,2.08
2022-11-05T14:48:47.881Z,1.90
2022-11-05T14:51:32.085Z,1.92
2022-11-05T14:54:22.135Z,2.50
2022-11-05T14:56:56.393Z,1.88
2022-11-05T14:59:32.141Z,2.08
2022-11-05T15:02:17.783Z,1.90
2022-11-05T15:04:45.971Z,1.58
2022-11-05T15:07:22.680Z,1.80
2022-11-05T15:10:08.903Z,2.05
2022-11-05T15:12:54.378Z,2.28
2022-11-05T15:15:30.175Z,2.05
2022-11-05T15:20:58.420Z,1.60
2022-11-05T15:23:41.342Z,2.30
2022-11-05T15:26:46.748Z,1.70
2022-11-05T15:29:22.737Z,2.33
2022-11-05T15:31:50.375Z,2.00
2022-11-05T15:34:35.614Z,1.83
2022-11-05T15:37:21.741Z,2.20
2022-11-05T15:42:28.093Z,2.88
2022-11-05T15:44:58.634Z,2.08
2022-11-05T15:47:29.111Z,1.80
2022-11-05T15:50:01.994Z,1.90
2022-11-05T15:52:47.950Z,2.05
2022-11-05T15:55:15.121Z,1.88
2022-11-05T15:57:51.075Z,2.03
2022-11-05T16:00:28.497Z,2.42
2022-11-05T16:03:01.806Z,1.80
2022-11-05T16:05:34.799Z,2.33
2022-11-05T16:08:06.802Z,1.98
2022-11-05T16:10:39.067Z,2.28
2022-11-05T16:13:42.431Z,2.13
2022-11-05T16:16:15.980Z,1.88
2022-11-05T16:18:45.983Z,1.73
2022-11-05T16:21:23.256Z,1.70
2022-11-05T16:23:56.898Z,2.03
2022-11-05T16:27:01.816Z,2.20
2022-11-05T16:29:40.476Z,2.08
2022-11-05T16:32:30.167Z,1.95
2022-11-05T16:35:03.134Z,2.33
2022-11-05T16:37:40.879Z,2.08
2022-11-05T16:40:22.751Z,2.47
2022-11-05T16:42:52.744Z,2.50
2022-11-05T16:45:24.544Z,2.67
2022-11-05T16:47:52.262Z,2.53
2022-11-05T16:50:30.898Z,2.58
2022-11-05T16:52:59.389Z,2.70
2022-11-05T16:55:26.958Z,2.42
2022-11-05T16:57:56.329Z,2.45
2022-11-05T17:00:26.200Z,2.67
2022-11-05T17:02:54.700Z,2.70
2022-11-05T17:05:25.177Z,2.53
2022-11-05T17:07:53.650Z,2.70
2022-11-05T17:10:23.473Z,2.33
2022-11-05T17:12:51.961Z,2.60
2022-11-05T17:15:23.867Z,2.47
2022-11-05T17:17:53.220Z,2.80
2022-11-05T17:20:44.198Z,3.03
2022-11-05T17:23:21.787Z,3.05
2022-11-05T17:25:59.122Z,2.70
2022-11-05T17:28:27.389Z,2.92
2022-11-05T17:30:55.801Z,3.13
2022-11-05T17:33:23.847Z,3.08
2022-11-05T17:35:52.892Z,3.70
2022-11-05T17:38:21.819Z,2.92
2022-11-05T17:40:50.100Z,3.03
2022-11-05T17:43:18.527Z,3.08
2022-11-05T17:45:52.196Z,3.20
2022-11-05T17:48:21.998Z,2.55
2022-11-05T17:50:51.073Z,2.95
2022-11-05T17:53:19.782Z,3.10
2022-11-05T17:55:48.538Z,3.05
2022-11-05T17:58:16.218Z,2.78
2022-11-05T18:00:46.954Z,2.90
2022-11-05T18:03:15.477Z,3.25
2022-11-05T18:05:43.557Z,2.92
2022-11-05T18:08:12.741Z,3.15
2022-11-05T18:10:41.718Z,3.22
2022-11-05T18:13:10.376Z,2.90
2022-11-05T18:15:41.592Z,3.00
2022-11-05T18:18:09.497Z,3.75
2022-11-05T18:20:39.602Z,3.15
2022-11-05T18:23:07.597Z,3.72
2022-11-05T18:25:35.516Z,3.05
2022-11-05T18:28:03.987Z,3.35
2022-11-05T18:30:31.938Z,3.20
2022-11-05T18:33:00.242Z,3.97
2022-11-05T18:35:28.331Z,3.63
2022-11-05T18:37:55.885Z,3.22
2022-11-05T18:40:23.992Z,3.22
2022-11-05T18:42:52.418Z,3.70
2022-11-05T18:45:21.617Z,3.72
2022-11-05T18:47:51.334Z,3.50
2022-11-05T18:50:19.426Z,3.50
2022-11-05T18:52:48.784Z,3.22
2022-11-05T18:55:16.950Z,3.70
2022-11-05T18:57:45.135Z,3.22
2022-11-05T19:00:13.720Z,4.00
2022-11-05T19:02:42.166Z,3.92
2022-11-05T19:07:58.233Z,3.85
2022-11-05T19:10:29.544Z,3.85
2022-11-05T19:12:56.975Z,3.35
2022-11-05T19:15:25.760Z,3.70
2022-11-05T19:17:53.782Z,3.55
2022-11-05T19:20:21.518Z,4.03
2022-11-05T19:22:49.126Z,3.55
2022-11-05T19:25:16.994Z,3.75
2022-11-05T19:27:44.842Z,3.50
2022-11-05T19:30:12.745Z,4.40
2022-11-05T19:32:40.378Z,4.20
2022-11-05T19:35:08.894Z,3.95
2022-11-05T19:37:37.617Z,3.78
2022-11-05T19:40:06.276Z,3.83
2022-11-05T19:42:34.369Z,3.70
2022-11-05T19:45:23.191Z,4.20
2022-11-05T19:47:50.465Z,4.05
2022-11-05T19:50:18.572Z,3.92
2022-11-05T19:52:46.473Z,3.75
2022-11-05T19:55:14.472Z,3.28
2022-11-05T19:57:42.682Z,4.10
2022-11-05T20:00:11.136Z,3.85
2022-11-05T20:02:38.804Z,3.60
2022-11-05T20:05:07.233Z,4.13
2022-11-05T20:07:35.013Z,4.35
2022-11-05T20:10:02.407Z,3.92
2022-11-05T20:12:30.268Z,4.22
2022-11-05T20:14:58.184Z,4.45
2022-11-05T20:17:26.449Z,4.70
2022-11-05T20:19:54.867Z,4.60
2022-11-05T20:22:24.642Z,4.80
2022-11-05T20:24:52.634Z,4.45
2022-11-05T20:27:20.225Z,4.40
2022-11-05T20:29:50.505Z,4.07
2022-11-05T20:32:18.297Z,4.50
2022-11-05T20:34:46.260Z,4.38
2022-11-05T20:37:15.301Z,4.82
2022-11-05T20:39:42.930Z,4.18
2022-11-05T20:42:13.781Z,4.53
2022-11-05T20:44:41.810Z,5.22
2022-11-05T20:47:09.863Z,4.40
2022-11-05T20:49:37.851Z,5.10
2022-11-05T20:52:05.693Z,4.47
2022-11-05T20:54:33.425Z,4.97
2022-11-05T20:57:01.380Z,5.07
2022-11-05T20:59:29.273Z,4.70
2022-11-05T21:01:57.189Z,5.07
2022-11-05T21:04:25.132Z,5.15
2022-11-05T21:06:53.810Z,5.53
2022-11-05T21:09:22.022Z,5.32
2022-11-05T21:12:08.753Z,5.38
2022-11-05T21:14:38.241Z,4.68
2022-11-05T21:17:08.290Z,5.90
2022-11-05T21:19:36.522Z,4.90
2022-11-05T21:22:05.915Z,5.30
2022-11-05T21:24:36.155Z,5.45
2022-11-05T21:27:03.941Z,5.53
2022-11-05T21:29:31.836Z,5.40
2022-11-05T21:31:59.819Z,5.50
2022-11-05T21:34:28.243Z,5.07
2022-11-05T21:36:55.618Z,5.65
2022-11-05T21:39:23.162Z,5.70
2022-11-05T21:41:50.491Z,5.03
2022-11-05T21:44:18.497Z,5.57
2022-11-05T21:46:46.754Z,5.30
2022-11-05T21:49:15.045Z,5.82
2022-11-05T21:52:01.221Z,4.93
2022-11-05T21:54:47.010Z,5.15
2022-11-05T21:57:35.885Z,5.63
2022-11-05T22:00:10.770Z,4.75
2022-11-05T22:02:38.177Z,5.20
2022-11-05T22:05:06.936Z,5.95
2022-11-05T22:07:38.324Z,5.18
2022-11-05T22:10:15.633Z,5.13
2022-11-05T22:12:44.927Z,4.78
2022-11-05T22:15:13.180Z,5.55
2022-11-05T22:17:46.208Z,4.70
2022-11-05T22:20:14.868Z,4.93
2022-11-05T22:22:41.904Z,5.05
2022-11-05T22:25:09.511Z,5.80
2022-11-05T22:27:36.874Z,4.88
2022-11-05T22:30:04.413Z,5.63
2022-11-05T22:32:31.480Z,5.20
2022-11-05T22:34:58.533Z,5.38
2022-11-05T22:37:25.654Z,5.00
2022-11-05T22:39:52.686Z,4.97
2022-11-05T22:42:19.841Z,5.10
2022-11-05T22:44:47.087Z,5.40
2022-11-05T22:47:14.237Z,5.05
2022-11-05T22:49:41.470Z,5.30
2022-11-05T22:52:08.628Z,5.45
2022-11-05T22:54:39.207Z,4.95
2022-11-05T22:57:06.681Z,5.32
2022-11-05T22:59:33.759Z,5.25
2022-11-05T23:02:05.175Z,5.00
2022-11-05T23:04:35.421Z,5.07
2022-11-05T23:07:27.014Z,4.82
2022-11-05T23:10:13.663Z,4.80
2022-11-05T23:12:43.130Z,4.70
2022-11-05T23:15:30.755Z,5.28
2022-11-05T23:18:16.614Z,4.88
2022-11-05T23:21:02.122Z,4.80
2022-11-05T23:23:47.728Z,4.78
2022-11-05T23:26:33.408Z,4.50
2022-11-05T23:29:00.557Z,4.93
2022-11-05T23:31:46.222Z,5.20
2022-11-05T23:34:13.313Z,5.18
2022-11-05T23:36:59.179Z,5.05
2022-11-05T23:39:26.270Z,5.15
2022-11-05T23:42:12.013Z,4.95
2022-11-05T23:44:57.618Z,5.15
2022-11-05T23:47:43.248Z,5.22
2022-11-05T23:50:10.423Z,4.78
2022-11-05T23:52:37.581Z,4.40
2022-11-05T23:55:05.292Z,4.97
2022-11-05T23:57:32.363Z,4.72
2022-11-05T23:59:59.425Z,4.70
