createdAt,value
2018-01-05T00:01:38.769Z,8.20
2018-01-05T00:04:06.324Z,8.20
2018-01-05T00:06:33.839Z,8.20
2018-01-05T00:09:01.478Z,8.20
2018-01-05T00:11:29.759Z,8.20
2018-01-05T00:13:57.329Z,8.10
2018-01-05T00:16:25.630Z,8.20
2018-01-05T00:18:54.091Z,8.10
2018-01-05T00:21:21.613Z,8.10
2018-01-05T00:23:49.153Z,8.10
2018-01-05T00:26:17.480Z,8.20
2018-01-05T00:28:45.036Z,8.20
2018-01-05T00:31:12.584Z,8.30
2018-01-05T00:33:40.101Z,8.20
2018-01-05T00:36:07.668Z,8.20
2018-01-05T00:38:35.183Z,8.30
2018-01-05T00:41:02.776Z,8.30
2018-01-05T00:43:31.073Z,8.30
2018-01-05T00:45:58.665Z,8.30
2018-01-05T00:48:26.171Z,8.20
2018-01-05T00:50:53.694Z,8.10
2018-01-05T00:53:21.250Z,8.00
2018-01-05T00:55:48.807Z,7.90
2018-01-05T00:58:16.369Z,7.90
2018-01-05T01:00:43.892Z,7.90
2018-01-05T01:03:11.438Z,7.90
2018-01-05T01:05:38.967Z,7.80
2018-01-05T01:08:06.528Z,7.80
2018-01-05T01:10:34.063Z,7.80
2018-01-05T01:13:02.388Z,7.90
2018-01-05T01:15:29.902Z,7.90
2018-01-05T01:17:57.416Z,7.90
2018-01-05T01:20:24.972Z,7.80
2018-01-05T01:22:53.267Z,7.70
2018-01-05T01:25:21.585Z,7.60
2018-01-05T01:27:49.108Z,7.60
2018-01-05T01:30:16.681Z,7.60
2018-01-05T01:32:44.204Z,7.60
2018-01-05T01:35:11.778Z,7.60
2018-01-05T01:37:39.284Z,7.70
2018-01-05T01:40:06.835Z,7.70
2018-01-05T01:42:34.347Z,7.70
2018-01-05T01:45:01.910Z,7.70
2018-01-05T01:47:29.416Z,7.70
2018-01-05T01:49:56.972Z,7.70
2018-01-05T01:52:25.247Z,7.60
2018-01-05T01:54:52.772Z,7.60
2018-01-05T01:57:20.311Z,7.60
2018-01-05T01:59:48.584Z,7.30
2018-01-05T02:02:16.902Z,7.30
2018-01-05T02:04:44.424Z,7.20
2018-01-05T02:07:11.967Z,7.20
2018-01-05T02:09:39.482Z,7.20
2018-01-05T02:12:07.044Z,7.20
2018-01-05T02:14:34.563Z,7.20
2018-01-05T02:17:02.112Z,7.30
2018-01-05T02:19:30.395Z,7.50
2018-01-05T02:21:57.960Z,7.50
2018-01-05T02:24:25.479Z,7.50
2018-01-05T02:26:52.995Z,7.40
2018-01-05T02:29:20.536Z,7.30
2018-01-05T02:31:48.052Z,7.20
2018-01-05T02:34:15.597Z,7.20
2018-01-05T02:36:43.173Z,7.20
2018-01-05T02:39:10.756Z,7.30
2018-01-05T02:41:38.268Z,7.40
2018-01-05T02:44:05.820Z,7.50
2018-01-05T02:46:33.334Z,7.60
2018-01-05T02:49:00.909Z,7.60
2018-01-05T02:51:28.432Z,7.70
2018-01-05T02:53:55.940Z,7.70
2018-01-05T02:56:23.507Z,7.70
2018-01-05T02:58:51.022Z,7.80
2018-01-05T03:01:19.040Z,7.80
2018-01-05T03:03:47.323Z,8.00
2018-01-05T03:06:15.664Z,8.00
2018-01-05T03:08:43.178Z,8.00
2018-01-05T03:11:10.724Z,8.10
2018-01-05T03:13:39.036Z,8.20
2018-01-05T03:16:06.582Z,8.20
2018-01-05T03:18:34.098Z,8.20
2018-01-05T03:21:02.439Z,8.20
2018-01-05T03:23:29.944Z,8.20
2018-01-05T03:25:57.459Z,8.20
2018-01-05T03:28:25.011Z,8.20
2018-01-05T03:30:53.288Z,8.20
2018-01-05T03:33:21.608Z,8.10
2018-01-05T03:35:49.117Z,8.10
2018-01-05T03:38:16.676Z,8.00
2018-01-05T03:40:44.183Z,8.00
2018-01-05T03:43:11.757Z,7.90
2018-01-05T03:45:40.148Z,7.80
2018-01-05T03:48:07.702Z,7.80
2018-01-05T03:50:35.216Z,7.80
2018-01-05T03:53:02.783Z,7.80
2018-01-05T03:55:30.289Z,7.70
2018-01-05T03:57:57.800Z,7.70
2018-01-05T04:00:25.352Z,7.70
2018-01-05T04:02:52.864Z,7.70
2018-01-05T04:05:21.177Z,7.70
2018-01-05T04:07:48.688Z,7.70
2018-01-05T04:10:16.260Z,7.70
2018-01-05T04:12:43.774Z,7.80
2018-01-05T04:15:12.101Z,7.80
2018-01-05T04:17:39.612Z,7.80
2018-01-05T04:20:07.123Z,7.80
2018-01-05T04:22:34.668Z,7.80
2018-01-05T04:25:02.188Z,7.80
2018-01-05T04:27:29.736Z,7.80
2018-01-05T04:29:57.255Z,7.80
2018-01-05T04:32:24.804Z,7.80
2018-01-05T04:34:52.328Z,8.00
2018-01-05T04:37:19.877Z,8.10
2018-01-05T04:39:47.374Z,8.20
2018-01-05T04:42:14.932Z,8.20
2018-01-05T04:44:42.473Z,8.20
2018-01-05T04:47:10.019Z,8.20
2018-01-05T04:49:37.535Z,8.20
2018-01-05T04:52:05.063Z,8.20
2018-01-05T04:54:32.612Z,8.30
2018-01-05T04:57:00.886Z,8.50
2018-01-05T04:59:28.423Z,8.50
2018-01-05T05:01:55.935Z,8.50
2018-01-05T05:04:23.499Z,8.50
2018-01-05T05:06:51.012Z,8.60
2018-01-05T05:09:18.554Z,8.60
2018-01-05T05:11:46.068Z,8.50
2018-01-05T05:14:13.587Z,8.60
2018-01-05T05:16:41.131Z,8.70
2018-01-05T05:19:08.679Z,8.80
2018-01-05T05:21:36.218Z,8.90
2018-01-05T05:24:04.493Z,9.10
2018-01-05T05:26:32.054Z,9.10
2018-01-05T05:28:59.560Z,9.20
2018-01-05T05:31:27.124Z,9.20
2018-01-05T05:33:54.787Z,9.20
2018-01-05T05:36:22.298Z,9.20
2018-01-05T05:38:49.843Z,9.20
2018-01-05T05:41:18.119Z,9.30
2018-01-05T05:43:45.664Z,9.30
2018-01-05T05:46:13.201Z,9.30
2018-01-05T05:48:40.752Z,9.40
2018-01-05T05:51:09.036Z,9.30
2018-01-05T05:53:36.577Z,9.30
2018-01-05T05:56:04.118Z,9.40
2018-01-05T05:58:31.679Z,9.30
2018-01-05T06:00:59.201Z,9.30
2018-01-05T06:03:26.706Z,9.20
2018-01-05T06:05:55.034Z,8.80
2018-01-05T06:08:22.568Z,8.70
2018-01-05T06:10:50.895Z,8.70
2018-01-05T06:13:18.405Z,8.70
2018-01-05T06:15:45.948Z,8.60
2018-01-05T06:18:13.468Z,8.50
2018-01-05T06:20:41.049Z,8.40
2018-01-05T06:23:08.561Z,8.40
2018-01-05T06:25:36.106Z,8.50
2018-01-05T06:28:03.623Z,8.50
2018-01-05T06:30:31.188Z,8.50
2018-01-05T06:32:58.703Z,8.50
2018-01-05T06:35:26.348Z,8.40
2018-01-05T06:37:53.892Z,8.40
2018-01-05T06:40:21.391Z,8.40
2018-01-05T06:42:48.948Z,8.40
2018-01-05T06:45:16.472Z,8.50
2018-01-05T06:47:44.016Z,8.50
2018-01-05T06:50:11.559Z,8.60
2018-01-05T06:52:39.115Z,8.60
2018-01-05T06:55:06.618Z,8.60
2018-01-05T06:57:34.184Z,8.50
2018-01-05T07:00:01.696Z,8.50
2018-01-05T07:02:29.254Z,8.60
2018-01-05T07:04:57.557Z,8.70
2018-01-05T07:07:25.891Z,8.60
2018-01-05T07:09:53.412Z,8.60
2018-01-05T07:12:21.699Z,8.70
2018-01-05T07:14:50.014Z,8.70
2018-01-05T07:17:17.539Z,8.60
2018-01-05T07:19:45.083Z,8.60
2018-01-05T07:22:12.594Z,8.70
2018-01-05T07:24:40.891Z,8.60
2018-01-05T07:27:08.403Z,8.60
2018-01-05T07:29:35.948Z,8.50
2018-01-05T07:32:04.240Z,8.50
2018-01-05T07:34:32.564Z,8.50
2018-01-05T07:37:00.097Z,8.60
2018-01-05T07:39:27.611Z,8.60
2018-01-05T07:41:55.164Z,8.70
2018-01-05T07:44:22.687Z,8.70
2018-01-05T07:46:50.243Z,8.60
2018-01-05T07:49:18.523Z,8.70
2018-01-05T07:51:46.077Z,8.70
2018-01-05T07:54:13.584Z,8.80
2018-01-05T07:56:41.137Z,8.80
2018-01-05T07:59:08.657Z,8.90
2018-01-05T08:01:36.971Z,9.00
2018-01-05T08:04:04.539Z,9.00
2018-01-05T08:06:32.111Z,9.00
2018-01-05T08:08:59.632Z,9.00
2018-01-05T08:11:27.196Z,9.00
2018-01-05T08:13:54.709Z,9.00
2018-01-05T08:16:22.983Z,9.00
2018-01-05T08:18:50.534Z,9.00
2018-01-05T08:21:18.052Z,9.00
2018-01-05T08:23:46.366Z,9.00
2018-01-05T08:26:13.879Z,9.00
2018-01-05T08:28:41.434Z,9.00
2018-01-05T08:31:08.939Z,9.00
2018-01-05T08:33:36.487Z,9.00
2018-01-05T08:36:04.047Z,9.00
2018-01-05T08:38:31.596Z,9.00
2018-01-05T08:40:59.108Z,9.00
2018-01-05T08:43:26.984Z,9.00
2018-01-05T08:45:54.498Z,9.00
2018-01-05T08:48:22.771Z,9.00
2018-01-05T08:50:50.319Z,9.00
2018-01-05T08:53:17.841Z,9.00
2018-01-05T08:55:45.395Z,9.20
2018-01-05T08:58:13.680Z,9.30
2018-01-05T09:00:41.993Z,9.40
2018-01-05T09:03:09.518Z,9.40
2018-01-05T09:05:37.067Z,9.50
2018-01-05T09:08:04.576Z,9.60
2018-01-05T09:10:32.151Z,9.70
2018-01-05T09:13:00.434Z,10.00
2018-01-05T09:15:27.976Z,9.90
2018-01-05T09:17:55.529Z,10.00
2018-01-05T09:20:23.116Z,10.20
2018-01-05T09:22:50.673Z,10.40
2018-01-05T09:25:18.186Z,10.50
2018-01-05T09:27:45.737Z,10.50
2018-01-05T09:30:13.253Z,10.50
2018-01-05T09:32:41.570Z,10.50
2018-01-05T09:35:09.103Z,10.50
2018-01-05T09:37:36.659Z,10.40
2018-01-05T09:40:04.181Z,10.30
2018-01-05T09:42:31.959Z,10.20
2018-01-05T09:44:59.483Z,10.30
2018-01-05T09:47:27.007Z,10.40
2018-01-05T09:49:54.560Z,10.40
2018-01-05T09:52:22.863Z,10.40
2018-01-05T09:54:50.420Z,10.40
2018-01-05T09:57:18.708Z,10.50
2018-01-05T09:59:47.025Z,10.50
2018-01-05T10:02:14.536Z,10.50
2018-01-05T10:04:42.095Z,10.60
2018-01-05T10:07:09.611Z,10.60
2018-01-05T10:09:37.957Z,10.70
2018-01-05T10:12:05.476Z,10.70
2018-01-05T10:14:33.772Z,10.80
2018-01-05T10:17:01.315Z,10.80
2018-01-05T10:19:28.840Z,10.80
2018-01-05T10:21:56.400Z,10.80
2018-01-05T10:24:23.928Z,10.80
2018-01-05T10:26:51.476Z,10.80
2018-01-05T10:29:19.002Z,10.80
2018-01-05T10:31:47.328Z,10.80
2018-01-05T10:34:14.844Z,10.80
2018-01-05T10:36:42.380Z,10.90
2018-01-05T10:39:09.928Z,11.00
2018-01-05T10:41:37.440Z,11.10
2018-01-05T10:44:04.995Z,11.10
2018-01-05T10:46:32.523Z,11.20
2018-01-05T10:49:00.120Z,11.20
2018-01-05T10:51:27.634Z,11.20
2018-01-05T10:53:55.180Z,11.10
2018-01-05T10:56:22.687Z,11.10
2018-01-05T10:58:50.252Z,10.90
2018-01-05T11:01:17.775Z,10.90
2018-01-05T11:03:45.288Z,10.80
2018-01-05T11:06:12.832Z,10.70
2018-01-05T11:08:40.370Z,10.70
2018-01-05T11:11:07.943Z,10.60
2018-01-05T11:13:36.226Z,10.70
2018-01-05T11:16:03.778Z,10.70
2018-01-05T11:18:31.303Z,10.80
2018-01-05T11:20:58.883Z,10.90
2018-01-05T11:23:26.399Z,10.90
2018-01-05T11:25:53.977Z,10.90
2018-01-05T11:28:21.511Z,11.00
2018-01-05T11:30:49.034Z,11.00
2018-01-05T11:33:17.376Z,10.90
2018-01-05T11:35:44.919Z,10.90
2018-01-05T11:38:12.472Z,10.90
2018-01-05T11:40:40.754Z,10.90
2018-01-05T11:43:09.323Z,10.90
2018-01-05T11:45:36.840Z,11.00
2018-01-05T11:48:05.154Z,11.00
2018-01-05T11:50:32.733Z,11.00
2018-01-05T11:53:01.023Z,11.00
2018-01-05T11:55:28.536Z,10.90
2018-01-05T11:57:56.112Z,10.90
2018-01-05T12:00:24.344Z,10.80
2018-01-05T12:02:51.905Z,10.80
2018-01-05T12:05:19.431Z,10.70
2018-01-05T12:07:46.992Z,10.70
2018-01-05T12:10:14.551Z,10.80
2018-01-05T12:12:42.073Z,10.80
2018-01-05T12:15:10.412Z,10.90
2018-01-05T12:17:37.923Z,10.90
2018-01-05T12:20:05.476Z,10.90
2018-01-05T12:22:33.009Z,10.90
2018-01-05T12:25:00.583Z,10.80
2018-01-05T12:27:28.103Z,10.70
2018-01-05T12:29:55.629Z,10.70
2018-01-05T12:32:23.193Z,10.60
2018-01-05T12:34:50.711Z,10.70
2018-01-05T12:37:18.266Z,10.60
2018-01-05T12:39:45.787Z,10.60
2018-01-05T12:42:14.116Z,10.50
2018-01-05T12:44:41.691Z,10.50
2018-01-05T12:47:09.213Z,10.50
2018-01-05T12:49:37.538Z,10.40
2018-01-05T12:52:05.057Z,10.40
2018-01-05T12:54:32.631Z,10.40
2018-01-05T12:57:00.148Z,10.40
2018-01-05T12:59:27.700Z,10.30
2018-01-05T13:01:55.984Z,10.20
2018-01-05T13:04:24.627Z,10.20
2018-01-05T13:06:52.148Z,10.20
2018-01-05T13:09:19.659Z,10.20
2018-01-05T13:11:47.215Z,10.20
2018-01-05T13:14:14.775Z,10.20
2018-01-05T13:16:42.324Z,10.20
2018-01-05T13:19:09.838Z,10.20
2018-01-05T13:21:37.388Z,10.20
2018-01-05T13:24:04.912Z,10.20
2018-01-05T13:26:32.519Z,10.20
2018-01-05T13:29:00.020Z,10.30
2018-01-05T13:31:27.537Z,10.30
2018-01-05T13:33:55.084Z,10.30
2018-01-05T13:36:22.611Z,10.30
2018-01-05T13:38:50.163Z,10.30
2018-01-05T13:41:17.680Z,10.30
2018-01-05T13:43:45.238Z,10.30
2018-01-05T13:46:13.513Z,10.30
2018-01-05T13:48:41.065Z,10.20
2018-01-05T13:51:08.586Z,10.20
2018-01-05T13:53:36.139Z,10.20
2018-01-05T13:56:04.434Z,10.20
2018-01-05T13:58:32.748Z,10.10
2018-01-05T14:01:00.316Z,10.10
2018-01-05T14:03:27.840Z,10.10
2018-01-05T14:05:55.395Z,10.00
2018-01-05T14:08:22.919Z,9.90
2018-01-05T14:10:50.469Z,9.90
2018-01-05T14:13:18.000Z,9.90
2018-01-05T14:15:45.543Z,9.90
2018-01-05T14:18:13.067Z,9.80
2018-01-05T14:20:40.631Z,9.80
2018-01-05T14:23:08.139Z,9.80
2018-01-05T14:25:36.418Z,9.70
2018-01-05T14:28:03.975Z,9.70
2018-01-05T14:30:31.483Z,9.60
2018-01-05T14:32:59.044Z,9.60
2018-01-05T14:35:27.320Z,9.50
2018-01-05T14:37:54.891Z,9.50
2018-01-05T14:40:22.436Z,9.50
2018-01-05T14:42:50.142Z,9.50
2018-01-05T14:45:17.703Z,9.40
2018-01-05T14:47:45.240Z,9.40
2018-01-05T14:50:12.820Z,9.30
2018-01-05T14:52:40.346Z,9.20
2018-01-05T14:55:08.660Z,9.10
2018-01-05T14:57:36.221Z,9.00
2018-01-05T15:00:03.893Z,9.00
2018-01-05T15:02:31.686Z,9.00
2018-01-05T15:04:59.824Z,9.00
2018-01-05T15:07:27.366Z,9.00
2018-01-05T15:09:54.950Z,8.90
2018-01-05T15:12:23.378Z,8.90
2018-01-05T15:14:51.007Z,8.90
2018-01-05T15:17:18.515Z,8.80
2018-01-05T15:19:46.347Z,8.80
2018-01-05T15:22:13.863Z,8.70
2018-01-05T15:24:42.016Z,8.60
2018-01-05T15:27:09.556Z,8.70
2018-01-05T15:29:37.265Z,8.70
2018-01-05T15:32:04.820Z,8.70
2018-01-05T15:34:32.594Z,8.60
2018-01-05T15:37:00.343Z,8.70
2018-01-05T15:39:27.866Z,8.80
2018-01-05T15:41:55.425Z,8.80
2018-01-05T15:44:22.950Z,8.70
2018-01-05T15:46:50.501Z,8.60
2018-01-05T15:49:18.020Z,8.70
2018-01-05T15:51:45.575Z,8.70
2018-01-05T15:54:13.855Z,8.70
2018-01-05T15:56:41.408Z,8.60
2018-01-05T15:59:08.928Z,8.60
2018-01-05T16:01:36.448Z,8.70
2018-01-05T16:04:03.987Z,8.60
2018-01-05T16:06:31.514Z,8.50
2018-01-05T16:08:59.834Z,8.40
2018-01-05T16:11:27.356Z,8.40
2018-01-05T16:13:54.903Z,8.50
2018-01-05T16:16:22.411Z,8.40
2018-01-05T16:18:49.959Z,8.30
2018-01-05T16:21:17.467Z,8.30
2018-01-05T16:23:45.792Z,8.10
2018-01-05T16:26:13.307Z,8.10
2018-01-05T16:28:40.816Z,8.10
2018-01-05T16:31:08.373Z,8.10
2018-01-05T16:33:36.660Z,7.90
2018-01-05T16:36:04.204Z,7.90
2018-01-05T16:38:31.720Z,7.90
2018-01-05T16:41:00.035Z,7.70
2018-01-05T16:43:27.548Z,7.80
2018-01-05T16:45:55.096Z,7.70
2018-01-05T16:48:22.621Z,7.70
2018-01-05T16:50:50.925Z,7.90
2018-01-05T16:53:18.440Z,7.90
2018-01-05T16:55:45.988Z,7.90
2018-01-05T16:58:13.500Z,7.90
2018-01-05T17:00:41.068Z,7.90
2018-01-05T17:03:08.577Z,7.80
2018-01-05T17:05:36.095Z,7.80
2018-01-05T17:08:03.680Z,7.70
2018-01-05T17:10:31.197Z,7.70
2018-01-05T17:12:59.684Z,7.70
2018-01-05T17:15:27.964Z,7.60
2018-01-05T17:17:56.275Z,7.50
2018-01-05T17:20:23.794Z,7.50
2018-01-05T17:22:51.348Z,7.50
2018-01-05T17:25:18.860Z,7.50
2018-01-05T17:27:47.182Z,7.60
2018-01-05T17:30:14.688Z,7.60
2018-01-05T17:32:43.348Z,7.60
2018-01-05T17:35:10.893Z,7.60
2018-01-05T17:37:38.466Z,7.70
2018-01-05T17:40:06.036Z,7.80
2018-01-05T17:42:33.674Z,7.80
2018-01-05T17:45:01.187Z,7.70
2018-01-05T17:47:29.464Z,7.70
2018-01-05T17:49:57.016Z,7.70
2018-01-05T17:52:24.535Z,7.60
2018-01-05T17:54:52.092Z,7.40
2018-01-05T17:57:19.613Z,7.40
2018-01-05T17:59:47.162Z,7.30
2018-01-05T18:02:14.680Z,7.20
2018-01-05T18:04:42.996Z,7.30
2018-01-05T18:07:11.288Z,7.30
2018-01-05T18:09:39.597Z,7.30
2018-01-05T18:12:07.112Z,7.30
2018-01-05T18:14:34.677Z,7.30
2018-01-05T18:17:02.188Z,7.40
2018-01-05T18:19:29.704Z,7.40
2018-01-05T18:21:57.247Z,7.50
2018-01-05T18:24:25.523Z,7.80
2018-01-05T18:26:53.063Z,7.80
2018-01-05T18:29:20.621Z,7.90
2018-01-05T18:31:48.161Z,7.90
2018-01-05T18:34:15.673Z,7.90
2018-01-05T18:36:43.228Z,8.00
2018-01-05T18:39:10.740Z,8.10
2018-01-05T18:41:38.306Z,8.10
2018-01-05T18:44:05.824Z,8.20
2018-01-05T18:46:33.327Z,8.30
2018-01-05T18:49:00.870Z,8.30
2018-01-05T18:51:28.388Z,8.40
2018-01-05T18:53:55.929Z,8.40
2018-01-05T18:56:23.440Z,8.40
2018-01-05T18:58:50.983Z,8.40
2018-01-05T19:01:18.498Z,8.50
2018-01-05T19:03:46.047Z,8.50
2018-01-05T19:06:13.648Z,8.50
2018-01-05T19:08:41.199Z,8.50
2018-01-05T19:11:08.747Z,8.50
2018-01-05T19:13:36.294Z,8.60
2018-01-05T19:16:03.806Z,8.60
2018-01-05T19:18:31.360Z,8.60
2018-01-05T19:20:58.873Z,8.60
2018-01-05T19:23:26.424Z,8.50
2018-01-05T19:25:54.004Z,8.50
2018-01-05T19:28:21.516Z,8.40
2018-01-05T19:30:49.068Z,8.30
2018-01-05T19:33:17.352Z,8.20
2018-01-05T19:35:44.904Z,8.20
2018-01-05T19:38:12.424Z,8.20
2018-01-05T19:40:40.032Z,8.10
2018-01-05T19:43:07.512Z,8.20
2018-01-05T19:45:35.067Z,8.10
2018-01-05T19:48:03.657Z,8.00
2018-01-05T19:50:31.215Z,7.90
2018-01-05T19:52:58.723Z,7.90
2018-01-05T19:55:26.260Z,7.70
2018-01-05T19:57:53.813Z,7.60
2018-01-05T20:00:22.102Z,7.60
2018-01-05T20:02:49.649Z,7.60
2018-01-05T20:05:17.162Z,7.60
2018-01-05T20:07:44.715Z,7.60
2018-01-05T20:10:12.243Z,7.60
2018-01-05T20:12:39.786Z,7.60
2018-01-05T20:15:07.296Z,7.50
2018-01-05T20:17:34.876Z,7.40
2018-01-05T20:20:02.385Z,7.40
2018-01-05T20:22:30.655Z,7.40
2018-01-05T20:24:58.199Z,7.30
2018-01-05T20:27:26.471Z,7.30
2018-01-05T20:29:54.017Z,7.20
2018-01-05T20:32:21.524Z,7.20
2018-01-05T20:34:49.132Z,7.10
2018-01-05T20:37:16.643Z,7.00
2018-01-05T20:39:44.186Z,6.90
2018-01-05T20:42:12.468Z,6.70
2018-01-05T20:44:40.012Z,6.70
2018-01-05T20:47:07.520Z,6.60
2018-01-05T20:49:35.873Z,6.40
2018-01-05T20:52:03.384Z,6.40
2018-01-05T20:54:31.659Z,6.20
2018-01-05T20:56:59.212Z,6.20
2018-01-05T20:59:26.732Z,6.10
2018-01-05T21:01:58.315Z,6.00
2018-01-05T21:04:26.621Z,5.90
2018-01-05T21:06:55.243Z,5.80
2018-01-05T21:09:22.879Z,5.70
2018-01-05T21:11:50.427Z,5.60
2018-01-05T21:14:21.851Z,5.30
2018-01-05T21:16:50.951Z,5.30
2018-01-05T21:19:18.468Z,5.30
2018-01-05T21:21:47.964Z,5.20
2018-01-05T21:24:16.988Z,5.20
2018-01-05T21:26:45.719Z,5.00
2018-01-05T21:29:13.264Z,5.00
2018-01-05T21:31:41.836Z,4.80
2018-01-05T21:34:09.924Z,4.80
2018-01-05T21:36:38.311Z,4.60
2018-01-05T21:39:05.857Z,4.60
2018-01-05T21:41:33.365Z,4.50
2018-01-05T21:44:00.919Z,4.40
2018-01-05T21:46:28.440Z,4.40
2018-01-05T21:48:55.983Z,4.40
2018-01-05T21:51:24.276Z,4.30
2018-01-05T21:53:52.599Z,4.20
2018-01-05T21:56:20.116Z,4.20
2018-01-05T21:58:47.680Z,4.20
2018-01-05T22:01:15.198Z,4.10
2018-01-05T22:03:43.515Z,4.10
2018-01-05T22:06:11.036Z,4.10
2018-01-05T22:08:38.550Z,4.10
2018-01-05T22:11:06.091Z,4.00
2018-01-05T22:13:34.368Z,3.90
2018-01-05T22:16:01.916Z,3.90
2018-01-05T22:18:29.425Z,3.90
2018-01-05T22:20:57.734Z,3.70
2018-01-05T22:23:25.252Z,3.70
2018-01-05T22:25:52.799Z,3.60
2018-01-05T22:28:20.315Z,3.60
2018-01-05T22:30:48.142Z,3.60
2018-01-05T22:33:15.655Z,3.60
2018-01-05T22:35:43.169Z,3.60
2018-01-05T22:38:10.723Z,3.70
2018-01-05T22:40:39.032Z,3.90
2018-01-05T22:43:06.584Z,3.80
2018-01-05T22:45:34.865Z,4.00
2018-01-05T22:48:02.417Z,3.90
2018-01-05T22:50:29.927Z,4.00
2018-01-05T22:52:58.241Z,3.90
2018-01-05T22:55:25.799Z,3.90
2018-01-05T22:57:53.367Z,3.90
2018-01-05T23:00:20.875Z,4.00
2018-01-05T23:02:48.386Z,4.00
2018-01-05T23:05:15.951Z,4.00
2018-01-05T23:07:43.461Z,4.00
2018-01-05T23:10:11.006Z,4.00
2018-01-05T23:12:38.516Z,4.00
2018-01-05T23:15:06.088Z,4.10
2018-01-05T23:17:33.625Z,4.10
2018-01-05T23:20:01.948Z,4.00
2018-01-05T23:22:29.455Z,3.90
2018-01-05T23:24:57.012Z,3.90
2018-01-05T23:27:24.520Z,3.90
2018-01-05T23:29:52.032Z,3.90
2018-01-05T23:32:19.582Z,3.80
2018-01-05T23:34:47.860Z,3.70
2018-01-05T23:37:16.176Z,3.60
2018-01-05T23:39:43.690Z,3.60
2018-01-05T23:42:11.240Z,3.70
2018-01-05T23:44:38.749Z,3.60
2018-01-05T23:47:06.301Z,3.60
2018-01-05T23:49:33.805Z,3.60
2018-01-05T23:52:01.355Z,3.50
2018-01-05T23:54:28.859Z,3.50
2018-01-05T23:56:57.159Z,3.50
2018-01-05T23:59:24.667Z,3.40
