createdAt,value
2022-10-08T00:00:00.864Z,2.67
2022-10-08T00:02:32.059Z,2.52
2022-10-08T00:05:01.763Z,2.37
2022-10-08T00:07:31.963Z,2.20
2022-10-08T00:10:01.732Z,2.40
2022-10-08T00:12:31.462Z,2.30
2022-10-08T00:15:01.526Z,2.17
2022-10-08T00:17:31.277Z,2.30
2022-10-08T00:20:01.369Z,2.60
2022-10-08T00:22:31.104Z,2.50
2022-10-08T00:25:00.835Z,2.80
2022-10-08T00:27:30.588Z,2.80
2022-10-08T00:30:00.076Z,2.05
2022-10-08T00:32:29.877Z,2.43
2022-10-08T00:34:59.605Z,2.33
2022-10-08T00:37:29.637Z,2.52
2022-10-08T00:39:59.409Z,2.30
2022-10-08T00:42:29.166Z,2.40
2022-10-08T00:45:01.142Z,2.43
2022-10-08T00:47:36.846Z,2.00
2022-10-08T00:50:28.831Z,2.35
2022-10-08T00:53:04.541Z,2.43
2022-10-08T00:55:34.909Z,2.07
2022-10-08T00:58:14.733Z,2.93
2022-10-08T01:00:44.904Z,2.15
2022-10-08T01:03:15.034Z,2.47
2022-10-08T01:05:47.821Z,1.90
2022-10-08T01:08:26.393Z,2.20
2022-10-08T01:11:14.085Z,2.30
2022-10-08T01:13:49.811Z,2.10
2022-10-08T01:16:33.929Z,2.23
2022-10-08T01:19:18.675Z,2.77
2022-10-08T01:22:03.271Z,2.77
2022-10-08T01:24:56.470Z,2.80
2022-10-08T01:27:29.751Z,2.98
2022-10-08T01:30:05.714Z,3.45
2022-10-08T01:32:40.905Z,2.80
2022-10-08T01:35:16.529Z,3.85
2022-10-08T01:37:48.003Z,3.87
2022-10-08T01:40:20.854Z,3.63
2022-10-08T01:42:52.705Z,3.57
2022-10-08T01:45:25.554Z,3.22
2022-10-08T01:47:56.968Z,3.70
2022-10-08T01:50:29.786Z,4.30
2022-10-08T01:53:02.623Z,3.77
2022-10-08T01:55:43.803Z,3.87
2022-10-08T01:58:21.640Z,4.47
2022-10-08T02:00:54.038Z,4.08
2022-10-08T02:03:23.926Z,4.40
2022-10-08T02:05:55.592Z,4.33
2022-10-08T02:08:25.348Z,4.20
2022-10-08T02:10:55.202Z,5.03
2022-10-08T02:13:25.210Z,4.70
2022-10-08T02:16:11.236Z,4.03
2022-10-08T02:18:52.139Z,3.63
2022-10-08T02:21:24.902Z,3.97
2022-10-08T02:24:15.682Z,3.80
2022-10-08T02:26:51.872Z,3.10
2022-10-08T02:31:59.891Z,3.50
2022-10-08T02:34:38.129Z,3.37
2022-10-08T02:37:22.504Z,3.50
2022-10-08T02:39:55.251Z,3.67
2022-10-08T02:42:27.619Z,3.80
2022-10-08T02:45:03.795Z,3.80
2022-10-08T02:47:37.723Z,5.17
2022-10-08T02:50:17.744Z,4.40
2022-10-08T02:56:14.497Z,4.40
2022-10-08T02:58:46.040Z,5.25
2022-10-08T03:01:26.670Z,5.90
2022-10-08T03:03:59.292Z,5.00
2022-10-08T03:06:30.999Z,5.77
2022-10-08T03:09:02.497Z,4.93
2022-10-08T03:11:32.696Z,6.27
2022-10-08T03:14:05.572Z,5.80
2022-10-08T03:16:41.644Z,5.25
2022-10-08T03:19:14.267Z,5.45
2022-10-08T03:21:46.390Z,5.50
2022-10-08T03:24:16.460Z,5.85
2022-10-08T03:26:46.526Z,6.35
2022-10-08T03:29:16.551Z,5.70
2022-10-08T03:31:47.930Z,5.30
2022-10-08T03:34:17.751Z,5.87
2022-10-08T03:36:47.480Z,5.70
2022-10-08T03:39:17.606Z,6.08
2022-10-08T03:41:47.343Z,5.43
2022-10-08T03:44:16.939Z,5.07
2022-10-08T03:46:46.705Z,5.40
2022-10-08T03:49:16.547Z,4.93
2022-10-08T03:51:46.303Z,4.67
2022-10-08T03:54:16.085Z,4.77
2022-10-08T03:56:45.885Z,4.03
2022-10-08T03:59:15.640Z,4.83
2022-10-08T04:01:45.425Z,3.97
2022-10-08T04:04:14.940Z,4.37
2022-10-08T04:06:44.729Z,3.87
2022-10-08T04:09:14.291Z,3.55
2022-10-08T04:11:44.007Z,3.33
2022-10-08T04:14:13.752Z,4.10
2022-10-08T04:16:43.505Z,3.43
2022-10-08T04:19:13.890Z,3.40
2022-10-08T04:21:43.998Z,3.42
2022-10-08T04:24:13.831Z,3.35
2022-10-08T04:26:43.583Z,2.93
2022-10-08T04:29:13.216Z,3.10
2022-10-08T04:31:42.964Z,3.03
2022-10-08T04:34:13.053Z,3.17
2022-10-08T04:36:42.782Z,3.23
2022-10-08T04:39:12.563Z,2.90
2022-10-08T04:41:42.376Z,3.27
2022-10-08T04:44:11.839Z,3.57
2022-10-08T04:46:41.591Z,2.90
2022-10-08T04:49:11.914Z,4.03
2022-10-08T04:51:41.721Z,4.00
2022-10-08T04:54:13.920Z,4.17
2022-10-08T04:56:43.762Z,4.07
2022-10-08T04:59:13.516Z,3.60
2022-10-08T05:01:43.311Z,4.10
2022-10-08T05:04:13.094Z,4.00
2022-10-08T05:06:42.817Z,5.97
2022-10-08T05:09:12.547Z,5.10
2022-10-08T05:11:42.443Z,5.67
2022-10-08T05:14:11.913Z,6.50
2022-10-08T05:16:41.668Z,7.80
2022-10-08T05:19:11.115Z,7.35
2022-10-08T05:21:40.857Z,8.37
2022-10-08T05:24:12.686Z,9.20
2022-10-08T05:26:59.075Z,9.07
2022-10-08T05:29:13.852Z,9.37
2022-10-08T05:31:43.595Z,9.70
2022-10-08T05:34:14.914Z,9.50
2022-10-08T05:36:45.069Z,10.47
2022-10-08T05:39:15.297Z,10.87
2022-10-08T05:41:45.010Z,10.47
2022-10-08T05:44:14.936Z,10.83
2022-10-08T05:46:44.891Z,11.33
2022-10-08T05:49:22.940Z,11.30
2022-10-08T05:51:53.052Z,10.65
2022-10-08T05:54:22.832Z,11.63
2022-10-08T05:56:52.752Z,12.07
2022-10-08T05:59:24.735Z,10.93
2022-10-08T06:01:54.479Z,12.83
2022-10-08T06:04:24.419Z,12.82
2022-10-08T06:06:54.514Z,13.60
2022-10-08T06:09:24.582Z,12.73
2022-10-08T06:11:54.332Z,13.03
2022-10-08T06:14:24.679Z,11.57
2022-10-08T06:16:54.438Z,12.60
2022-10-08T06:19:24.188Z,13.03
2022-10-08T06:21:54.301Z,12.95
2022-10-08T06:24:24.212Z,12.60
2022-10-08T06:26:53.974Z,12.93
2022-10-08T06:29:23.718Z,13.83
2022-10-08T06:31:54.015Z,13.67
2022-10-08T06:34:24.233Z,14.23
2022-10-08T06:36:53.987Z,13.57
2022-10-08T06:39:23.757Z,13.70
2022-10-08T06:41:53.509Z,14.07
2022-10-08T06:44:23.232Z,13.68
2022-10-08T06:46:53.058Z,13.30
2022-10-08T06:49:24.532Z,14.17
2022-10-08T06:51:54.314Z,14.70
2022-10-08T06:54:25.976Z,14.87
2022-10-08T06:56:55.761Z,15.30
2022-10-08T06:59:25.527Z,13.37
2022-10-08T07:01:55.317Z,13.30
2022-10-08T07:04:24.813Z,13.37
2022-10-08T07:06:54.627Z,13.37
2022-10-08T07:09:24.881Z,13.53
2022-10-08T07:11:54.926Z,14.30
2022-10-08T07:14:24.445Z,13.03
2022-10-08T07:16:54.264Z,12.47
2022-10-08T07:19:25.081Z,10.73
2022-10-08T07:21:59.026Z,11.05
2022-10-08T07:24:25.829Z,9.73
2022-10-08T07:26:55.598Z,10.00
2022-10-08T07:29:26.234Z,9.53
2022-10-08T07:31:56.003Z,9.50
2022-10-08T07:34:27.104Z,8.65
2022-10-08T07:36:57.042Z,9.20
2022-10-08T07:39:27.581Z,8.80
2022-10-08T07:41:57.338Z,8.43
2022-10-08T07:44:27.528Z,7.95
2022-10-08T07:46:57.592Z,6.67
2022-10-08T07:49:27.196Z,6.80
2022-10-08T07:51:56.934Z,6.00
2022-10-08T07:54:26.421Z,5.67
2022-10-08T07:56:56.466Z,4.90
2022-10-08T07:59:26.291Z,4.87
2022-10-08T08:01:56.178Z,4.10
2022-10-08T08:04:26.290Z,3.83
2022-10-08T08:06:56.121Z,3.87
2022-10-08T08:09:26.009Z,3.30
2022-10-08T08:11:56.051Z,3.20
2022-10-08T08:14:25.816Z,3.25
2022-10-08T08:16:55.641Z,2.90
2022-10-08T08:19:27.260Z,3.08
2022-10-08T08:21:56.992Z,2.70
2022-10-08T08:24:26.488Z,2.30
2022-10-08T08:26:57.793Z,3.10
2022-10-08T08:29:27.657Z,2.50
2022-10-08T08:31:57.503Z,2.63
2022-10-08T08:34:27.517Z,2.10
2022-10-08T08:36:59.085Z,2.05
2022-10-08T08:39:30.865Z,1.70
2022-10-08T08:42:15.527Z,2.23
2022-10-08T08:44:51.423Z,1.50
2022-10-08T08:47:23.910Z,1.83
2022-10-08T08:49:59.080Z,2.00
2022-10-08T08:52:33.810Z,1.10
2022-10-08T08:55:05.401Z,1.20
2022-10-08T08:57:40.771Z,1.60
2022-10-08T09:00:18.149Z,1.32
2022-10-08T09:02:56.909Z,1.60
2022-10-08T09:05:30.721Z,1.10
2022-10-08T09:08:09.536Z,1.10
2022-10-08T09:10:50.940Z,1.20
2022-10-08T09:13:23.702Z,0.93
2022-10-08T09:15:55.870Z,1.00
2022-10-08T09:18:25.951Z,1.33
2022-10-08T09:20:55.697Z,1.20
2022-10-08T09:23:27.249Z,0.90
2022-10-08T09:26:03.012Z,1.37
2022-10-08T09:28:41.464Z,0.83
2022-10-08T09:31:35.163Z,1.40
2022-10-08T09:34:17.574Z,0.93
2022-10-08T09:37:08.252Z,1.10
2022-10-08T09:39:38.715Z,1.03
2022-10-08T09:42:18.269Z,1.10
2022-10-08T09:44:50.128Z,1.47
2022-10-08T09:47:22.398Z,0.87
2022-10-08T09:50:10.052Z,1.00
2022-10-08T09:52:42.060Z,1.13
2022-10-08T09:55:20.452Z,0.82
2022-10-08T09:57:53.246Z,1.20
2022-10-08T10:00:28.358Z,1.10
2022-10-08T10:02:59.327Z,0.80
2022-10-08T10:05:31.985Z,1.07
2022-10-08T10:08:02.190Z,0.80
2022-10-08T10:10:45.039Z,1.00
2022-10-08T10:13:20.718Z,0.90
2022-10-08T10:16:11.274Z,1.00
2022-10-08T10:18:46.509Z,1.30
2022-10-08T10:21:19.201Z,0.97
2022-10-08T10:23:57.705Z,1.53
2022-10-08T10:26:30.509Z,1.15
2022-10-08T10:29:15.252Z,1.13
2022-10-08T10:31:54.019Z,1.00
2022-10-08T10:34:32.153Z,0.90
2022-10-08T10:37:04.779Z,1.13
2022-10-08T10:39:49.223Z,1.20
2022-10-08T10:42:33.757Z,0.62
2022-10-08T10:45:24.247Z,0.97
2022-10-08T10:47:55.544Z,0.90
2022-10-08T10:50:39.452Z,1.10
2022-10-08T10:53:28.872Z,0.80
2022-10-08T10:56:10.597Z,0.93
2022-10-08T10:58:49.342Z,0.93
2022-10-08T11:01:30.783Z,0.87
2022-10-08T11:04:21.266Z,0.75
2022-10-08T11:06:54.039Z,1.13
2022-10-08T11:09:35.376Z,0.67
2022-10-08T11:12:35.997Z,1.17
2022-10-08T11:15:12.804Z,0.60
2022-10-08T11:18:04.810Z,0.90
2022-10-08T11:20:55.448Z,0.90
2022-10-08T11:23:42.978Z,0.83
2022-10-08T11:26:36.266Z,1.02
2022-10-08T11:29:09.753Z,0.80
2022-10-08T11:31:48.612Z,1.30
2022-10-08T11:34:37.826Z,0.97
2022-10-08T11:37:19.314Z,0.80
2022-10-08T11:40:23.349Z,1.00
2022-10-08T11:43:02.069Z,1.00
2022-10-08T11:45:34.609Z,0.90
2022-10-08T11:51:25.749Z,0.60
2022-10-08T11:54:04.598Z,1.10
2022-10-08T11:56:37.298Z,1.37
2022-10-08T11:59:26.470Z,1.10
2022-10-08T12:01:59.390Z,0.70
2022-10-08T12:04:32.276Z,1.03
2022-10-08T12:07:07.962Z,1.20
2022-10-08T12:09:59.222Z,1.00
2022-10-08T12:12:48.387Z,1.20
2022-10-08T12:15:31.460Z,0.55
2022-10-08T12:18:09.749Z,0.90
2022-10-08T12:20:42.312Z,1.00
2022-10-08T12:23:23.588Z,0.87
2022-10-08T12:26:06.579Z,1.13
2022-10-08T12:28:45.933Z,0.60
2022-10-08T12:31:30.900Z,0.93
2022-10-08T12:34:06.224Z,1.10
2022-10-08T12:36:47.646Z,0.80
2022-10-08T12:39:23.025Z,1.10
2022-10-08T12:41:58.418Z,1.00
2022-10-08T12:47:25.126Z,0.55
2022-10-08T12:50:15.425Z,0.53
2022-10-08T12:52:45.387Z,0.73
2022-10-08T12:55:18.167Z,0.50
2022-10-08T12:57:49.893Z,0.80
2022-10-08T13:00:25.455Z,0.70
2022-10-08T13:03:09.929Z,1.13
2022-10-08T13:05:43.159Z,0.80
2022-10-08T13:08:32.404Z,0.77
2022-10-08T13:11:13.843Z,0.80
2022-10-08T13:13:50.982Z,1.00
2022-10-08T13:16:26.526Z,0.90
2022-10-08T13:19:00.036Z,1.10
2022-10-08T13:21:38.298Z,0.80
2022-10-08T13:24:16.364Z,0.80
2022-10-08T13:26:54.798Z,0.60
2022-10-08T13:29:27.629Z,0.60
2022-10-08T13:32:18.245Z,0.40
2022-10-08T13:34:57.363Z,0.40
2022-10-08T13:37:30.165Z,0.70
2022-10-08T13:40:15.116Z,0.70
2022-10-08T13:42:48.341Z,0.60
2022-10-08T13:45:25.984Z,0.80
2022-10-08T13:47:55.847Z,0.50
2022-10-08T13:50:25.718Z,0.70
2022-10-08T13:52:57.893Z,1.07
2022-10-08T13:55:30.460Z,0.60
2022-10-08T13:58:02.157Z,0.60
2022-10-08T14:00:34.196Z,1.00
2022-10-08T14:03:04.725Z,0.67
2022-10-08T14:05:39.393Z,0.83
2022-10-08T14:08:22.478Z,0.60
2022-10-08T14:10:54.567Z,0.70
2022-10-08T14:13:24.562Z,0.67
2022-10-08T14:15:54.652Z,0.53
2022-10-08T14:18:24.364Z,0.60
2022-10-08T14:20:54.362Z,0.40
2022-10-08T14:23:24.095Z,0.60
2022-10-08T14:25:53.879Z,0.37
2022-10-08T14:28:23.585Z,0.40
2022-10-08T14:30:53.385Z,0.57
2022-10-08T14:33:23.129Z,0.60
2022-10-08T14:35:53.949Z,0.90
2022-10-08T14:38:24.560Z,0.78
2022-10-08T14:40:54.000Z,2.02
2022-10-08T14:43:27.525Z,1.00
2022-10-08T14:45:55.229Z,0.83
2022-10-08T14:48:24.802Z,0.60
2022-10-08T14:50:56.026Z,1.00
2022-10-08T14:53:26.665Z,0.67
2022-10-08T14:56:11.634Z,0.60
2022-10-08T14:58:29.230Z,1.02
2022-10-08T15:00:59.288Z,0.87
2022-10-08T15:03:29.069Z,1.20
2022-10-08T15:06:00.781Z,1.27
2022-10-08T15:08:30.494Z,0.83
2022-10-08T15:11:03.397Z,0.80
2022-10-08T15:13:33.331Z,0.70
2022-10-08T15:16:03.195Z,1.00
2022-10-08T15:18:33.073Z,0.80
2022-10-08T15:21:02.791Z,1.30
2022-10-08T15:23:32.989Z,0.80
2022-10-08T15:26:05.349Z,0.70
2022-10-08T15:28:39.214Z,0.80
2022-10-08T15:31:14.501Z,0.70
2022-10-08T15:33:49.925Z,0.93
2022-10-08T15:36:30.424Z,0.80
2022-10-08T15:39:10.536Z,1.07
2022-10-08T15:41:42.984Z,0.75
2022-10-08T15:44:24.245Z,1.10
2022-10-08T15:47:02.625Z,1.37
2022-10-08T15:49:34.538Z,0.90
2022-10-08T15:52:06.484Z,1.45
2022-10-08T15:54:44.152Z,1.10
2022-10-08T15:57:16.064Z,0.90
2022-10-08T15:59:46.076Z,1.00
2022-10-08T16:02:17.780Z,1.23
2022-10-08T16:04:48.782Z,1.10
2022-10-08T16:07:18.804Z,1.05
2022-10-08T16:09:48.589Z,1.03
2022-10-08T16:12:18.033Z,1.10
2022-10-08T16:14:47.847Z,1.40
2022-10-08T16:17:17.586Z,1.10
2022-10-08T16:19:47.322Z,1.20
2022-10-08T16:22:16.775Z,0.80
2022-10-08T16:24:46.785Z,0.80
2022-10-08T16:27:16.524Z,0.93
2022-10-08T16:29:46.543Z,0.80
2022-10-08T16:32:16.267Z,1.23
2022-10-08T16:34:51.292Z,0.93
2022-10-08T16:37:19.111Z,1.20
2022-10-08T16:39:49.025Z,1.10
2022-10-08T16:42:18.465Z,1.45
2022-10-08T16:44:48.628Z,1.10
2022-10-08T16:47:18.651Z,1.12
2022-10-08T16:49:48.679Z,0.95
2022-10-08T16:52:18.409Z,1.10
2022-10-08T16:54:54.423Z,1.50
2022-10-08T16:57:22.492Z,1.62
2022-10-08T16:59:52.236Z,1.60
2022-10-08T17:02:25.842Z,1.70
2022-10-08T17:04:53.138Z,2.30
2022-10-08T17:07:22.620Z,1.30
2022-10-08T17:09:53.522Z,1.60
2022-10-08T17:12:23.264Z,1.70
2022-10-08T17:14:52.993Z,1.73
2022-10-08T17:17:22.784Z,1.80
2022-10-08T17:19:52.248Z,1.55
2022-10-08T17:22:21.756Z,1.40
2022-10-08T17:24:51.845Z,1.17
2022-10-08T17:27:21.605Z,0.90
2022-10-08T17:29:51.389Z,1.37
2022-10-08T17:32:20.819Z,1.57
2022-10-08T17:34:50.551Z,1.10
2022-10-08T17:37:20.545Z,1.03
2022-10-08T17:39:50.263Z,1.10
2022-10-08T17:42:20.012Z,1.60
2022-10-08T17:44:49.722Z,1.80
2022-10-08T17:47:19.748Z,2.17
2022-10-08T17:49:49.486Z,1.63
2022-10-08T17:52:20.024Z,2.00
2022-10-08T17:54:49.542Z,1.40
2022-10-08T17:57:19.283Z,1.90
2022-10-08T17:59:49.014Z,2.07
2022-10-08T18:02:18.816Z,1.80
2022-10-08T18:04:48.866Z,1.80
2022-10-08T18:07:18.607Z,1.63
2022-10-08T18:09:49.910Z,1.47
2022-10-08T18:12:19.735Z,1.90
2022-10-08T18:14:49.681Z,2.90
2022-10-08T18:17:19.442Z,2.07
2022-10-08T18:19:49.183Z,2.30
2022-10-08T18:22:20.555Z,1.87
2022-10-08T18:24:50.884Z,2.35
2022-10-08T18:27:20.614Z,2.60
2022-10-08T18:29:50.343Z,2.50
2022-10-08T18:32:19.952Z,2.53
2022-10-08T18:34:50.739Z,2.30
2022-10-08T18:37:20.621Z,2.87
2022-10-08T18:39:50.352Z,2.50
2022-10-08T18:42:20.138Z,2.27
2022-10-08T18:44:49.879Z,2.70
2022-10-08T18:47:19.907Z,2.20
2022-10-08T18:49:49.642Z,2.03
2022-10-08T18:52:21.530Z,2.73
2022-10-08T18:54:50.802Z,2.50
2022-10-08T18:57:20.819Z,2.80
2022-10-08T18:59:50.859Z,2.90
2022-10-08T19:02:20.743Z,2.83
2022-10-08T19:04:51.102Z,3.17
2022-10-08T19:07:20.563Z,3.25
2022-10-08T19:09:50.454Z,2.80
2022-10-08T19:12:20.178Z,2.57
2022-10-08T19:14:49.916Z,3.03
2022-10-08T19:17:19.933Z,3.20
2022-10-08T19:19:50.159Z,3.20
2022-10-08T19:22:19.612Z,2.90
2022-10-08T19:24:50.004Z,3.00
2022-10-08T19:27:19.468Z,3.40
2022-10-08T19:29:49.231Z,3.67
2022-10-08T19:32:19.037Z,3.55
2022-10-08T19:34:48.782Z,3.07
2022-10-08T19:37:18.487Z,3.40
2022-10-08T19:39:49.075Z,3.60
2022-10-08T19:42:18.797Z,3.60
2022-10-08T19:44:48.537Z,2.93
2022-10-08T19:47:19.923Z,3.30
2022-10-08T19:49:49.828Z,3.25
2022-10-08T19:52:19.570Z,4.73
2022-10-08T19:54:49.327Z,4.23
2022-10-08T19:57:19.373Z,4.12
2022-10-08T19:59:49.156Z,4.00
2022-10-08T20:02:19.003Z,4.83
2022-10-08T20:04:48.725Z,3.03
2022-10-08T20:07:18.486Z,3.53
2022-10-08T20:09:48.240Z,3.17
2022-10-08T20:12:17.932Z,4.00
2022-10-08T20:14:49.227Z,3.53
2022-10-08T20:17:19.265Z,3.55
2022-10-08T20:19:48.739Z,4.15
2022-10-08T20:22:18.192Z,3.60
2022-10-08T20:24:48.229Z,3.98
2022-10-08T20:27:17.963Z,3.87
2022-10-08T20:29:48.148Z,3.87
2022-10-08T20:32:17.907Z,4.90
2022-10-08T20:34:47.652Z,4.67
2022-10-08T20:37:17.472Z,4.60
2022-10-08T20:39:47.500Z,5.40
2022-10-08T20:42:17.509Z,6.37
2022-10-08T20:44:47.544Z,6.80
2022-10-08T20:47:17.348Z,7.63
2022-10-08T20:49:47.375Z,8.13
2022-10-08T20:52:16.856Z,7.47
2022-10-08T20:54:46.873Z,7.87
2022-10-08T20:57:16.624Z,6.70
2022-10-08T20:59:46.384Z,7.20
2022-10-08T21:02:19.599Z,7.37
2022-10-08T21:04:47.879Z,7.55
2022-10-08T21:07:17.927Z,7.08
2022-10-08T21:09:48.619Z,6.73
2022-10-08T21:12:18.068Z,7.57
2022-10-08T21:14:47.804Z,7.70
2022-10-08T21:17:17.561Z,6.50
2022-10-08T21:19:47.594Z,6.40
2022-10-08T21:22:17.210Z,5.67
2022-10-08T21:24:46.441Z,5.20
2022-10-08T21:27:16.226Z,4.23
2022-10-08T21:29:45.977Z,4.60
2022-10-08T21:32:16.760Z,4.45
2022-10-08T21:34:46.533Z,4.13
2022-10-08T21:37:16.263Z,4.57
2022-10-08T21:39:46.306Z,4.92
2022-10-08T21:42:16.495Z,4.50
2022-10-08T21:44:46.240Z,4.87
2022-10-08T21:47:16.010Z,5.20
2022-10-08T21:49:45.588Z,6.60
2022-10-08T21:52:16.393Z,6.02
2022-10-08T21:54:46.175Z,5.20
2022-10-08T21:57:16.539Z,4.50
2022-10-08T21:59:46.368Z,5.37
2022-10-08T22:02:16.187Z,5.53
2022-10-08T22:04:45.659Z,4.70
2022-10-08T22:07:15.394Z,6.47
2022-10-08T22:09:45.437Z,9.60
2022-10-08T22:12:14.889Z,8.65
2022-10-08T22:14:44.935Z,10.45
2022-10-08T22:17:14.683Z,10.33
2022-10-08T22:19:44.454Z,8.37
2022-10-08T22:22:16.071Z,6.35
2022-10-08T22:24:47.509Z,5.63
2022-10-08T22:27:17.251Z,5.33
2022-10-08T22:29:46.703Z,5.08
2022-10-08T22:32:17.131Z,4.30
2022-10-08T22:34:47.166Z,4.10
2022-10-08T22:37:17.199Z,4.53
2022-10-08T22:39:46.985Z,4.43
2022-10-08T22:42:16.728Z,4.10
2022-10-08T22:44:46.756Z,4.00
2022-10-08T22:47:16.801Z,4.17
2022-10-08T22:49:46.536Z,4.30
2022-10-08T22:52:16.850Z,4.30
2022-10-08T22:54:46.595Z,4.50
2022-10-08T22:57:16.329Z,4.40
2022-10-08T22:59:46.364Z,4.78
2022-10-08T23:02:16.195Z,4.70
2022-10-08T23:04:46.282Z,4.58
2022-10-08T23:07:16.008Z,4.80
2022-10-08T23:09:46.039Z,4.42
2022-10-08T23:12:16.721Z,4.92
2022-10-08T23:14:46.738Z,4.80
2022-10-08T23:17:16.554Z,4.47
2022-10-08T23:19:46.584Z,4.25
2022-10-08T23:22:16.338Z,3.97
2022-10-08T23:24:46.377Z,4.10
2022-10-08T23:27:16.120Z,4.17
2022-10-08T23:29:46.152Z,4.20
2022-10-08T23:32:15.946Z,4.47
2022-10-08T23:34:45.702Z,4.63
2022-10-08T23:37:15.414Z,4.23
2022-10-08T23:39:45.449Z,4.30
2022-10-08T23:42:14.880Z,3.80
2022-10-08T23:44:44.611Z,4.13
2022-10-08T23:47:14.715Z,3.52
2022-10-08T23:49:45.916Z,3.65
2022-10-08T23:52:16.230Z,3.83
2022-10-08T23:57:35.010Z,3.98
