createdAt,value
2018-07-24T00:00:27.311Z,5.17
2018-07-24T00:01:01.508Z,4.90
2018-07-24T00:01:36.101Z,5.23
2018-07-24T00:02:11.253Z,5.00
2018-07-24T00:02:45.499Z,5.23
2018-07-24T00:03:20.509Z,4.40
2018-07-24T00:03:54.356Z,5.30
2018-07-24T00:04:28.243Z,4.97
2018-07-24T00:05:02.130Z,5.20
2018-07-24T00:05:36.804Z,4.47
2018-07-24T00:06:11.053Z,4.97
2018-07-24T00:06:45.054Z,5.00
2018-07-24T00:07:18.909Z,5.10
2018-07-24T00:07:53.625Z,4.53
2018-07-24T00:08:27.895Z,5.20
2018-07-24T00:09:01.758Z,4.97
2018-07-24T00:09:35.991Z,4.67
2018-07-24T00:10:09.995Z,4.80
2018-07-24T00:10:44.007Z,4.40
2018-07-24T00:11:18.211Z,5.13
2018-07-24T00:11:52.136Z,4.80
2018-07-24T00:12:26.852Z,4.80
2018-07-24T00:13:00.688Z,4.80
2018-07-24T00:13:35.062Z,4.80
2018-07-24T00:14:10.272Z,4.70
2018-07-24T00:14:45.016Z,5.20
2018-07-24T00:15:19.105Z,4.70
2018-07-24T00:15:52.981Z,4.80
2018-07-24T00:16:27.249Z,4.70
2018-07-24T00:17:01.329Z,4.13
2018-07-24T00:17:35.431Z,4.57
2018-07-24T00:18:09.395Z,4.63
2018-07-24T00:18:43.383Z,4.63
2018-07-24T00:19:17.553Z,4.50
2018-07-24T00:19:51.728Z,4.20
2018-07-24T00:20:25.687Z,4.73
2018-07-24T00:20:59.615Z,4.40
2018-07-24T00:21:36.839Z,4.60
2018-07-24T00:22:10.709Z,4.50
2018-07-24T00:22:45.219Z,5.10
2018-07-24T00:23:19.401Z,4.87
2018-07-24T00:23:53.621Z,4.30
2018-07-24T00:24:27.549Z,5.00
2018-07-24T00:25:01.673Z,4.83
2018-07-24T00:25:36.001Z,5.10
2018-07-24T00:26:10.771Z,4.73
2018-07-24T00:26:45.134Z,4.63
2018-07-24T00:27:19.015Z,5.00
2018-07-24T00:27:53.048Z,5.20
2018-07-24T00:28:27.049Z,4.70
2018-07-24T00:29:00.901Z,5.40
2018-07-24T00:29:35.493Z,4.93
2018-07-24T00:30:09.442Z,5.20
2018-07-24T00:30:43.989Z,5.23
2018-07-24T00:31:18.299Z,5.10
2018-07-24T00:31:53.243Z,4.90
2018-07-24T00:32:27.171Z,4.90
2018-07-24T00:33:01.571Z,4.60
2018-07-24T00:33:36.543Z,5.10
2018-07-24T00:34:11.438Z,5.00
2018-07-24T00:34:45.995Z,5.33
2018-07-24T00:35:27.023Z,5.00
2018-07-24T00:36:01.078Z,4.83
2018-07-24T00:36:35.235Z,4.87
2018-07-24T00:37:09.543Z,5.47
2018-07-24T00:37:43.453Z,5.03
2018-07-24T00:38:17.393Z,5.20
2018-07-24T00:38:51.313Z,4.60
2018-07-24T00:39:25.838Z,5.37
2018-07-24T00:40:00.739Z,5.23
2018-07-24T00:40:34.655Z,4.57
2018-07-24T00:41:09.029Z,5.23
2018-07-24T00:41:43.472Z,5.20
2018-07-24T00:42:18.675Z,5.07
2018-07-24T00:42:52.887Z,4.67
2018-07-24T00:43:27.231Z,5.43
2018-07-24T00:44:01.111Z,5.00
2018-07-24T00:44:35.093Z,5.13
2018-07-24T00:45:09.493Z,4.60
2018-07-24T00:45:43.743Z,5.27
2018-07-24T00:46:17.711Z,4.87
2018-07-24T00:46:51.533Z,4.60
2018-07-24T00:47:25.735Z,5.07
2018-07-24T00:48:01.788Z,5.10
2018-07-24T00:48:36.028Z,5.20
2018-07-24T00:49:09.991Z,5.60
2018-07-24T00:49:44.216Z,5.23
2018-07-24T00:50:18.443Z,5.30
2018-07-24T00:50:53.271Z,5.23
2018-07-24T00:51:27.285Z,4.87
2018-07-24T00:52:01.565Z,5.00
2018-07-24T00:52:35.533Z,5.27
2018-07-24T00:53:09.525Z,5.33
2018-07-24T00:53:43.683Z,5.20
2018-07-24T00:54:18.428Z,5.30
2018-07-24T00:54:52.459Z,5.00
2018-07-24T00:55:26.313Z,4.63
2018-07-24T00:56:00.185Z,5.00
2018-07-24T00:56:34.057Z,5.37
2018-07-24T00:57:08.785Z,5.20
2018-07-24T00:57:42.755Z,5.20
2018-07-24T00:58:17.104Z,5.83
2018-07-24T00:58:51.308Z,5.70
2018-07-24T00:59:25.676Z,4.33
2018-07-24T01:00:00.004Z,4.93
2018-07-24T01:00:33.855Z,5.30
2018-07-24T01:01:07.755Z,5.33
2018-07-24T01:01:41.605Z,4.97
2018-07-24T01:02:16.723Z,5.47
2018-07-24T01:02:50.699Z,5.60
2018-07-24T01:03:25.905Z,5.27
2018-07-24T01:04:00.072Z,5.57
2018-07-24T01:04:33.906Z,5.10
2018-07-24T01:05:09.250Z,5.30
2018-07-24T01:05:43.167Z,5.27
2018-07-24T01:06:17.311Z,5.00
2018-07-24T01:06:51.185Z,5.53
2018-07-24T01:07:25.040Z,5.43
2018-07-24T01:07:58.934Z,4.77
2018-07-24T01:08:33.776Z,5.57
2018-07-24T01:09:10.261Z,5.17
2018-07-24T01:09:45.270Z,5.10
2018-07-24T01:10:19.131Z,4.87
2018-07-24T01:10:52.802Z,5.40
2018-07-24T01:11:26.925Z,4.97
2018-07-24T01:12:00.784Z,5.37
2018-07-24T01:12:34.810Z,5.17
2018-07-24T01:13:08.830Z,5.33
2018-07-24T01:13:42.947Z,5.43
2018-07-24T01:14:16.796Z,5.63
2018-07-24T01:14:50.970Z,5.50
2018-07-24T01:15:25.239Z,5.33
2018-07-24T01:15:59.865Z,5.60
2018-07-24T01:16:34.295Z,5.27
2018-07-24T01:17:08.644Z,5.53
2018-07-24T01:17:42.944Z,6.60
2018-07-24T01:18:17.486Z,5.80
2018-07-24T01:18:51.524Z,6.10
2018-07-24T01:19:25.897Z,5.20
2018-07-24T01:20:00.242Z,6.07
2018-07-24T01:20:34.205Z,5.27
2018-07-24T01:21:08.404Z,6.50
2018-07-24T01:21:42.664Z,5.93
2018-07-24T01:22:16.514Z,5.67
2018-07-24T01:22:51.117Z,5.90
2018-07-24T01:23:25.313Z,6.00
2018-07-24T01:23:59.323Z,5.67
2018-07-24T01:24:33.189Z,6.03
2018-07-24T01:25:07.235Z,6.30
2018-07-24T01:25:40.844Z,6.17
2018-07-24T01:26:14.613Z,6.00
2018-07-24T01:26:48.508Z,5.27
2018-07-24T01:27:22.777Z,6.27
2018-07-24T01:27:56.950Z,5.00
2018-07-24T01:28:31.890Z,5.60
2018-07-24T01:29:05.701Z,6.23
2018-07-24T01:29:39.596Z,5.30
2018-07-24T01:30:14.589Z,5.77
2018-07-24T01:30:48.606Z,5.83
2018-07-24T01:31:23.146Z,6.20
2018-07-24T01:31:57.414Z,6.13
2018-07-24T01:32:31.462Z,5.57
2018-07-24T01:33:05.856Z,5.50
2018-07-24T01:33:40.106Z,5.90
2018-07-24T01:34:15.502Z,6.00
2018-07-24T01:34:50.168Z,5.87
2018-07-24T01:35:24.354Z,6.57
2018-07-24T01:35:58.544Z,6.80
2018-07-24T01:36:32.419Z,6.00
2018-07-24T01:37:07.279Z,6.30
2018-07-24T01:37:41.206Z,5.70
2018-07-24T01:38:15.156Z,5.80
2018-07-24T01:38:49.034Z,5.53
2018-07-24T01:39:22.960Z,6.40
2018-07-24T01:39:57.533Z,6.60
2018-07-24T01:40:32.752Z,6.27
2018-07-24T01:41:08.228Z,6.47
2018-07-24T01:41:42.456Z,6.87
2018-07-24T01:42:16.446Z,6.27
2018-07-24T01:42:50.545Z,6.60
2018-07-24T01:43:24.944Z,6.20
2018-07-24T01:44:00.162Z,6.47
2018-07-24T01:44:34.094Z,6.40
2018-07-24T01:45:08.600Z,6.07
2018-07-24T01:45:42.418Z,6.67
2018-07-24T01:46:17.718Z,6.10
2018-07-24T01:46:51.375Z,6.83
2018-07-24T01:47:25.222Z,5.90
2018-07-24T01:47:59.422Z,6.20
2018-07-24T01:48:33.252Z,5.43
2018-07-24T01:49:07.161Z,6.17
2018-07-24T01:49:41.040Z,5.90
2018-07-24T01:50:15.252Z,6.47
2018-07-24T01:50:49.146Z,6.20
2018-07-24T01:51:23.014Z,6.90
2018-07-24T01:51:57.136Z,6.70
2018-07-24T01:52:31.529Z,6.43
2018-07-24T01:53:06.177Z,6.27
2018-07-24T01:53:40.008Z,6.20
2018-07-24T01:54:14.174Z,6.70
2018-07-24T01:54:48.787Z,6.67
2018-07-24T01:55:23.268Z,6.27
2018-07-24T01:55:58.397Z,6.60
2018-07-24T01:56:32.792Z,6.77
2018-07-24T01:57:07.658Z,6.07
2018-07-24T01:57:41.892Z,6.80
2018-07-24T01:58:17.246Z,7.37
2018-07-24T01:58:51.166Z,6.17
2018-07-24T01:59:25.204Z,6.33
2018-07-24T01:59:59.076Z,5.83
2018-07-24T02:00:33.746Z,6.27
2018-07-24T02:01:07.741Z,5.80
2018-07-24T02:01:42.774Z,6.20
2018-07-24T02:02:16.740Z,6.43
2018-07-24T02:02:50.682Z,6.77
2018-07-24T02:03:24.654Z,6.60
2018-07-24T02:03:59.699Z,7.00
2018-07-24T02:04:33.958Z,5.93
2018-07-24T02:05:08.376Z,6.40
2018-07-24T02:05:42.281Z,6.13
2018-07-24T02:06:16.820Z,6.30
2018-07-24T02:06:52.140Z,6.27
2018-07-24T02:07:26.419Z,6.00
2018-07-24T02:08:00.683Z,6.07
2018-07-24T02:08:34.910Z,6.90
2018-07-24T02:09:11.788Z,6.10
2018-07-24T02:09:46.296Z,6.57
2018-07-24T02:10:20.828Z,6.60
2018-07-24T02:10:55.218Z,6.10
2018-07-24T02:11:29.830Z,5.93
2018-07-24T02:12:03.724Z,7.10
2018-07-24T02:12:38.527Z,6.17
2018-07-24T02:13:13.526Z,6.00
2018-07-24T02:13:47.636Z,7.17
2018-07-24T02:14:21.489Z,6.57
2018-07-24T02:14:55.414Z,6.23
2018-07-24T02:15:29.364Z,6.80
2018-07-24T02:16:03.837Z,6.90
2018-07-24T02:16:38.489Z,6.70
2018-07-24T02:17:12.427Z,6.77
2018-07-24T02:17:47.362Z,6.90
2018-07-24T02:18:21.644Z,6.20
2018-07-24T02:18:55.259Z,6.80
2018-07-24T02:19:29.048Z,6.40
2018-07-24T02:20:03.574Z,6.73
2018-07-24T02:20:38.549Z,6.30
2018-07-24T02:21:12.142Z,6.93
2018-07-24T02:21:48.040Z,6.33
2018-07-24T02:22:22.228Z,6.50
2018-07-24T02:22:56.404Z,6.63
2018-07-24T02:23:30.886Z,6.97
2018-07-24T02:24:04.903Z,6.63
2018-07-24T02:24:38.723Z,6.57
2018-07-24T02:25:13.596Z,6.20
2018-07-24T02:25:47.640Z,6.43
2018-07-24T02:26:22.658Z,6.60
2018-07-24T02:26:56.680Z,6.73
2018-07-24T02:27:31.724Z,6.70
2018-07-24T02:28:06.683Z,6.80
2018-07-24T02:28:41.325Z,7.00
2018-07-24T02:29:15.170Z,6.27
2018-07-24T02:29:49.415Z,6.70
2018-07-24T02:30:23.271Z,8.07
2018-07-24T02:30:57.948Z,9.33
2018-07-24T02:31:34.403Z,9.13
2018-07-24T02:32:08.789Z,7.50
2018-07-24T02:32:43.157Z,7.40
2018-07-24T02:33:17.057Z,7.73
2018-07-24T02:33:52.425Z,6.97
2018-07-24T02:34:26.311Z,6.33
2018-07-24T02:35:00.500Z,7.70
2018-07-24T02:35:34.732Z,7.27
2018-07-24T02:36:11.096Z,6.77
2018-07-24T02:36:45.483Z,6.80
2018-07-24T02:37:20.394Z,7.07
2018-07-24T02:37:54.721Z,6.67
2018-07-24T02:38:28.995Z,6.67
2018-07-24T02:39:04.289Z,6.30
2018-07-24T02:39:38.551Z,6.27
2018-07-24T02:40:13.138Z,6.50
2018-07-24T02:40:47.661Z,6.47
2018-07-24T02:41:22.644Z,6.83
2018-07-24T02:41:56.898Z,6.00
2018-07-24T02:42:30.987Z,6.57
2018-07-24T02:43:05.249Z,6.00
2018-07-24T02:43:39.135Z,6.33
2018-07-24T02:44:13.283Z,6.53
2018-07-24T02:44:47.902Z,6.60
2018-07-24T02:45:23.083Z,6.47
2018-07-24T02:45:56.974Z,6.57
2018-07-24T02:46:31.830Z,6.17
2018-07-24T02:47:05.828Z,5.60
2018-07-24T02:47:39.755Z,6.83
2018-07-24T02:48:14.794Z,5.70
2018-07-24T02:48:49.319Z,5.80
2018-07-24T02:49:23.645Z,6.20
2018-07-24T02:49:57.663Z,6.27
2018-07-24T02:50:31.993Z,6.43
2018-07-24T02:51:06.301Z,5.90
2018-07-24T02:51:40.221Z,5.80
2018-07-24T02:52:14.788Z,5.83
2018-07-24T02:52:49.333Z,6.33
2018-07-24T02:53:23.133Z,5.70
2018-07-24T02:53:57.050Z,6.13
2018-07-24T02:54:30.923Z,5.60
2018-07-24T02:55:04.981Z,5.87
2018-07-24T02:55:38.840Z,6.13
2018-07-24T02:56:12.697Z,6.47
2018-07-24T02:56:46.887Z,6.10
2018-07-24T02:57:20.755Z,5.80
2018-07-24T02:57:54.592Z,6.07
2018-07-24T02:58:29.440Z,6.10
2018-07-24T02:59:03.337Z,5.40
2018-07-24T02:59:37.601Z,5.67
2018-07-24T03:00:12.101Z,6.17
2018-07-24T03:00:46.369Z,5.67
2018-07-24T03:02:00.390Z,6.23
2018-07-24T03:02:34.311Z,6.07
2018-07-24T03:03:08.389Z,5.90
2018-07-24T03:03:42.239Z,5.97
2018-07-24T03:04:16.308Z,5.67
2018-07-24T03:04:50.288Z,5.63
2018-07-24T03:05:24.209Z,6.97
2018-07-24T03:05:58.023Z,5.43
2018-07-24T03:06:31.889Z,5.80
2018-07-24T03:07:06.395Z,6.30
2018-07-24T03:07:40.567Z,6.30
2018-07-24T03:08:14.429Z,5.50
2018-07-24T03:08:48.591Z,5.73
2018-07-24T03:09:22.762Z,5.60
2018-07-24T03:09:56.639Z,6.30
2018-07-24T03:10:31.134Z,5.70
2018-07-24T03:11:05.353Z,6.20
2018-07-24T03:11:39.307Z,5.70
2018-07-24T03:12:13.159Z,6.13
2018-07-24T03:12:47.377Z,5.90
2018-07-24T03:13:21.238Z,6.00
2018-07-24T03:13:55.072Z,5.70
2018-07-24T03:14:28.936Z,5.43
2018-07-24T03:15:02.857Z,6.03
2018-07-24T03:15:37.036Z,6.33
2018-07-24T03:16:10.914Z,5.90
2018-07-24T03:16:45.281Z,5.67
2018-07-24T03:17:19.435Z,6.17
2018-07-24T03:17:53.305Z,6.30
2018-07-24T03:18:27.530Z,6.07
2018-07-24T03:19:01.429Z,5.90
2018-07-24T03:19:35.258Z,6.37
2018-07-24T03:20:09.469Z,6.20
2018-07-24T03:20:43.335Z,6.87
2018-07-24T03:21:17.177Z,7.07
2018-07-24T03:21:51.177Z,6.80
2018-07-24T03:22:25.355Z,7.20
2018-07-24T03:22:59.539Z,6.90
2018-07-24T03:23:33.385Z,6.30
2018-07-24T03:24:07.576Z,5.90
2018-07-24T03:24:41.452Z,6.53
2018-07-24T03:25:15.653Z,5.90
2018-07-24T03:25:49.885Z,6.43
2018-07-24T03:26:23.754Z,5.97
2018-07-24T03:26:57.593Z,6.30
2018-07-24T03:27:31.473Z,6.63
2018-07-24T03:28:05.804Z,6.00
2018-07-24T03:28:39.631Z,6.27
2018-07-24T03:29:13.320Z,5.70
2018-07-24T03:29:47.081Z,5.97
2018-07-24T03:30:20.977Z,5.50
2018-07-24T03:30:55.173Z,5.47
2018-07-24T03:31:29.391Z,5.37
2018-07-24T03:32:03.611Z,6.13
2018-07-24T03:32:37.457Z,6.10
2018-07-24T03:33:11.691Z,6.10
2018-07-24T03:33:45.607Z,6.00
2018-07-24T03:34:19.785Z,5.57
2018-07-24T03:34:53.630Z,5.57
2018-07-24T03:35:27.531Z,5.53
2018-07-24T03:36:01.383Z,5.50
2018-07-24T03:36:35.905Z,5.60
2018-07-24T03:37:10.077Z,5.20
2018-07-24T03:37:44.319Z,6.00
2018-07-24T03:38:18.235Z,5.53
2018-07-24T03:38:52.463Z,5.37
2018-07-24T03:39:26.309Z,5.07
2018-07-24T03:40:00.473Z,5.43
2018-07-24T03:40:34.367Z,6.00
2018-07-24T03:41:08.383Z,5.43
2018-07-24T03:41:42.759Z,5.37
2018-07-24T03:42:16.639Z,5.20
2018-07-24T03:42:50.461Z,5.57
2018-07-24T03:43:24.313Z,5.43
2018-07-24T03:43:58.529Z,5.20
2018-07-24T03:44:32.719Z,5.50
2018-07-24T03:45:07.024Z,5.33
2018-07-24T03:45:41.491Z,5.53
2018-07-24T03:46:15.677Z,5.73
2018-07-24T03:46:49.573Z,5.40
2018-07-24T03:47:23.445Z,5.40
2018-07-24T03:47:57.301Z,5.20
2018-07-24T03:48:31.537Z,5.37
2018-07-24T03:49:05.760Z,5.00
2018-07-24T03:49:39.603Z,5.30
2018-07-24T03:50:13.777Z,4.80
2018-07-24T03:50:47.671Z,5.40
2018-07-24T03:51:21.873Z,4.57
2018-07-24T03:51:55.485Z,4.70
2018-07-24T03:52:29.271Z,4.37
2018-07-24T03:53:03.123Z,4.67
2018-07-24T03:53:36.987Z,4.90
2018-07-24T03:54:10.919Z,4.80
2018-07-24T03:54:44.803Z,4.80
2018-07-24T03:55:18.681Z,5.00
2018-07-24T03:55:52.584Z,4.70
2018-07-24T03:56:26.497Z,4.60
2018-07-24T03:57:00.367Z,4.67
2018-07-24T03:57:34.937Z,4.27
2018-07-24T03:58:08.840Z,4.80
2018-07-24T03:58:43.079Z,4.47
2018-07-24T03:59:16.994Z,4.87
2018-07-24T03:59:50.890Z,4.30
2018-07-24T04:00:24.816Z,4.70
2018-07-24T04:00:58.825Z,4.60
2018-07-24T04:01:33.030Z,4.60
2018-07-24T04:02:07.468Z,5.00
2018-07-24T04:02:41.365Z,4.60
2018-07-24T04:03:15.306Z,4.20
2018-07-24T04:03:49.531Z,4.27
2018-07-24T04:04:24.091Z,4.30
2018-07-24T04:04:58.445Z,4.30
2018-07-24T04:05:32.373Z,4.57
2018-07-24T04:06:06.645Z,5.20
2018-07-24T04:06:40.831Z,4.40
2018-07-24T04:07:14.743Z,4.97
2018-07-24T04:07:51.413Z,4.43
2018-07-24T04:08:25.330Z,4.50
2018-07-24T04:08:59.247Z,4.53
2018-07-24T04:09:33.138Z,4.20
2018-07-24T04:10:07.036Z,3.80
2018-07-24T04:10:40.915Z,4.00
2018-07-24T04:11:14.853Z,4.90
2018-07-24T04:11:49.073Z,4.67
2018-07-24T04:12:22.950Z,4.03
2018-07-24T04:12:57.150Z,4.57
2018-07-24T04:13:31.015Z,4.30
2018-07-24T04:14:04.913Z,3.87
2018-07-24T04:14:38.787Z,3.93
2018-07-24T04:15:12.836Z,4.27
2018-07-24T04:15:46.751Z,4.73
2018-07-24T04:16:20.739Z,4.00
2018-07-24T04:16:54.671Z,4.23
2018-07-24T04:17:28.543Z,4.07
2018-07-24T04:18:02.465Z,3.87
2018-07-24T04:18:44.011Z,4.07
2018-07-24T04:19:17.928Z,4.30
2018-07-24T04:19:51.851Z,3.87
2018-07-24T04:20:25.796Z,4.53
2018-07-24T04:20:59.969Z,3.63
2018-07-24T04:21:34.287Z,4.27
2018-07-24T04:22:08.499Z,3.97
2018-07-24T04:22:42.395Z,4.23
2018-07-24T04:23:16.874Z,4.43
2018-07-24T04:23:50.800Z,4.17
2018-07-24T04:24:24.685Z,4.30
2018-07-24T04:24:58.561Z,3.50
2018-07-24T04:25:32.428Z,3.50
2018-07-24T04:26:06.307Z,4.83
2018-07-24T04:26:40.195Z,5.10
2018-07-24T04:27:14.398Z,4.70
2018-07-24T04:27:48.413Z,4.33
2018-07-24T04:28:22.294Z,4.00
2018-07-24T04:28:56.470Z,4.30
2018-07-24T04:29:30.387Z,4.07
2018-07-24T04:30:04.877Z,4.57
2018-07-24T04:30:38.826Z,4.03
2018-07-24T04:31:13.514Z,4.27
2018-07-24T04:31:47.571Z,4.17
2018-07-24T04:32:21.821Z,4.23
2018-07-24T04:32:55.696Z,4.30
2018-07-24T04:33:29.601Z,3.70
2018-07-24T04:34:03.645Z,4.03
2018-07-24T04:34:37.485Z,4.70
2018-07-24T04:35:11.633Z,4.47
2018-07-24T04:35:45.584Z,4.53
2018-07-24T04:36:19.479Z,3.60
2018-07-24T04:36:53.437Z,3.80
2018-07-24T04:37:27.739Z,4.10
2018-07-24T04:38:01.641Z,4.40
2018-07-24T04:38:35.671Z,4.30
2018-07-24T04:39:09.892Z,4.30
2018-07-24T04:39:43.807Z,4.70
2018-07-24T04:40:18.054Z,3.63
2018-07-24T04:40:52.071Z,4.00
2018-07-24T04:41:25.942Z,3.90
2018-07-24T04:41:59.929Z,4.40
2018-07-24T04:42:33.865Z,3.60
2018-07-24T04:43:07.761Z,4.17
2018-07-24T04:43:41.685Z,3.87
2018-07-24T04:44:15.541Z,4.23
2018-07-24T04:44:49.475Z,3.50
2018-07-24T04:45:23.367Z,3.83
2018-07-24T04:45:57.245Z,3.80
2018-07-24T04:46:31.116Z,4.17
2018-07-24T04:47:05.025Z,4.23
2018-07-24T04:47:38.927Z,4.07
2018-07-24T04:48:13.157Z,4.10
2018-07-24T04:48:46.765Z,4.10
2018-07-24T04:49:20.553Z,3.73
2018-07-24T04:49:54.428Z,3.40
2018-07-24T04:50:28.316Z,3.97
2018-07-24T04:51:02.530Z,3.13
2018-07-24T04:51:36.489Z,3.53
2018-07-24T04:52:10.795Z,3.57
2018-07-24T04:52:44.684Z,3.30
2018-07-24T04:53:18.616Z,3.67
2018-07-24T04:53:52.870Z,3.50
2018-07-24T04:54:26.773Z,3.97
2018-07-24T04:55:00.720Z,4.20
2018-07-24T04:55:34.375Z,3.90
2018-07-24T04:56:08.507Z,3.53
2018-07-24T04:56:42.697Z,3.60
2018-07-24T04:57:16.707Z,4.37
2018-07-24T04:57:50.346Z,3.70
2018-07-24T04:58:24.160Z,4.20
2018-07-24T04:58:58.353Z,3.50
2018-07-24T04:59:32.821Z,3.63
2018-07-24T05:00:07.472Z,3.90
2018-07-24T05:00:41.689Z,4.00
2018-07-24T05:01:16.205Z,4.03
2018-07-24T05:01:50.120Z,3.53
2018-07-24T05:02:24.011Z,3.83
2018-07-24T05:02:58.204Z,3.80
2018-07-24T05:03:32.055Z,4.07
2018-07-24T05:04:06.321Z,3.77
2018-07-24T05:04:40.534Z,3.50
2018-07-24T05:05:14.713Z,3.57
2018-07-24T05:05:48.966Z,4.33
2018-07-24T05:06:22.834Z,3.90
2018-07-24T05:06:57.029Z,4.17
2018-07-24T05:07:30.958Z,4.37
2018-07-24T05:08:05.010Z,4.40
2018-07-24T05:08:38.857Z,3.87
2018-07-24T05:09:14.055Z,4.40
2018-07-24T05:09:47.966Z,4.33
2018-07-24T05:10:22.209Z,4.17
2018-07-24T05:10:56.291Z,3.70
2018-07-24T05:11:30.172Z,3.87
2018-07-24T05:12:04.056Z,3.97
2018-07-24T05:12:37.925Z,4.30
2018-07-24T05:13:12.053Z,3.63
2018-07-24T05:13:46.295Z,4.00
2018-07-24T05:14:20.181Z,4.30
2018-07-24T05:14:54.028Z,3.93
2018-07-24T05:15:28.219Z,4.00
2018-07-24T05:16:02.080Z,3.70
2018-07-24T05:16:35.956Z,3.67
2018-07-24T05:17:09.835Z,3.77
2018-07-24T05:17:43.779Z,3.30
2018-07-24T05:18:17.987Z,3.60
2018-07-24T05:18:51.874Z,3.70
2018-07-24T05:19:25.803Z,3.80
2018-07-24T05:19:59.761Z,3.73
2018-07-24T05:20:33.616Z,3.90
2018-07-24T05:21:07.469Z,4.10
2018-07-24T05:21:41.747Z,4.03
2018-07-24T05:22:15.903Z,3.67
2018-07-24T05:22:50.130Z,4.30
2018-07-24T05:23:24.002Z,3.53
2018-07-24T05:23:57.896Z,3.63
2018-07-24T05:24:31.791Z,3.80
2018-07-24T05:25:06.099Z,4.10
2018-07-24T05:25:40.295Z,3.33
2018-07-24T05:26:15.629Z,3.97
2018-07-24T05:26:49.647Z,4.77
2018-07-24T05:27:23.947Z,4.40
2018-07-24T05:27:57.822Z,4.00
2018-07-24T05:28:31.682Z,3.63
2018-07-24T05:29:05.640Z,3.87
2018-07-24T05:29:39.487Z,3.50
2018-07-24T05:30:13.692Z,3.80
2018-07-24T05:30:47.520Z,4.30
2018-07-24T05:31:21.447Z,3.73
2018-07-24T05:31:55.652Z,3.97
2018-07-24T05:32:29.821Z,4.03
2018-07-24T05:33:03.791Z,3.90
2018-07-24T05:33:37.813Z,3.37
2018-07-24T05:34:12.145Z,3.77
2018-07-24T05:34:46.040Z,3.60
2018-07-24T05:35:21.788Z,3.90
2018-07-24T05:35:56.024Z,3.80
2018-07-24T05:36:29.925Z,3.37
2018-07-24T05:37:04.433Z,3.83
2018-07-24T05:37:38.334Z,3.37
2018-07-24T05:38:12.241Z,3.67
2018-07-24T05:38:46.154Z,3.43
2018-07-24T05:39:20.907Z,3.47
2018-07-24T05:39:55.264Z,3.07
2018-07-24T05:40:29.480Z,3.87
2018-07-24T05:41:03.336Z,3.53
2018-07-24T05:41:37.217Z,3.93
2018-07-24T05:42:11.416Z,3.30
2018-07-24T05:42:45.296Z,3.93
2018-07-24T05:43:19.311Z,3.40
2018-07-24T05:43:54.086Z,3.93
2018-07-24T05:44:28.045Z,3.50
2018-07-24T05:45:01.986Z,3.37
2018-07-24T05:45:36.729Z,3.43
2018-07-24T05:46:10.984Z,3.20
2018-07-24T05:46:45.273Z,3.90
2018-07-24T05:47:19.543Z,3.70
2018-07-24T05:47:53.405Z,4.03
2018-07-24T05:48:27.301Z,3.20
2018-07-24T05:49:01.246Z,3.70
2018-07-24T05:49:35.272Z,3.63
2018-07-24T05:50:09.194Z,3.60
2018-07-24T05:50:43.151Z,3.63
2018-07-24T05:51:17.032Z,3.50
2018-07-24T05:51:50.879Z,3.57
2018-07-24T05:52:25.356Z,3.07
2018-07-24T05:52:59.564Z,3.13
2018-07-24T05:53:33.499Z,3.30
2018-07-24T05:54:07.506Z,3.67
2018-07-24T05:54:41.373Z,3.90
2018-07-24T05:55:15.027Z,3.60
2018-07-24T05:55:48.802Z,3.40
2018-07-24T05:56:22.985Z,3.50
2018-07-24T05:56:56.880Z,3.73
2018-07-24T05:57:31.102Z,3.27
2018-07-24T05:58:05.331Z,3.90
2018-07-24T05:58:39.580Z,3.70
2018-07-24T05:59:13.502Z,3.30
2018-07-24T05:59:47.763Z,3.50
2018-07-24T06:00:22.714Z,3.27
2018-07-24T06:00:56.946Z,3.90
2018-07-24T06:01:31.204Z,3.77
2018-07-24T06:02:05.415Z,3.37
2018-07-24T06:02:39.921Z,3.10
2018-07-24T06:03:13.878Z,3.50
2018-07-24T06:03:48.366Z,3.47
2018-07-24T06:04:22.550Z,3.60
2018-07-24T06:04:56.750Z,3.40
2018-07-24T06:05:30.667Z,3.47
2018-07-24T06:06:04.541Z,3.63
2018-07-24T06:06:38.521Z,3.37
2018-07-24T06:07:18.935Z,4.03
2018-07-24T06:07:53.191Z,3.90
2018-07-24T06:08:27.050Z,3.70
2018-07-24T06:09:00.998Z,4.27
2018-07-24T06:09:35.248Z,3.43
2018-07-24T06:10:09.436Z,3.43
2018-07-24T06:10:43.346Z,3.20
2018-07-24T06:11:17.265Z,3.40
2018-07-24T06:11:51.460Z,3.93
2018-07-24T06:12:25.363Z,3.60
2018-07-24T06:12:59.402Z,3.67
2018-07-24T06:13:33.618Z,3.70
2018-07-24T06:14:07.325Z,3.20
2018-07-24T06:14:41.558Z,3.40
2018-07-24T06:15:15.821Z,3.40
2018-07-24T06:15:50.304Z,3.20
2018-07-24T06:16:24.151Z,3.70
2018-07-24T06:16:58.718Z,3.50
2018-07-24T06:17:32.738Z,3.30
2018-07-24T06:18:07.045Z,3.30
2018-07-24T06:18:40.996Z,3.00
2018-07-24T06:19:14.976Z,3.50
2018-07-24T06:19:48.874Z,3.37
2018-07-24T06:20:22.758Z,3.33
2018-07-24T06:20:56.652Z,3.33
2018-07-24T06:21:30.622Z,3.67
2018-07-24T06:22:04.514Z,3.60
2018-07-24T06:22:38.738Z,3.73
2018-07-24T06:23:12.948Z,2.90
2018-07-24T06:23:46.824Z,3.33
2018-07-24T06:24:20.770Z,3.40
2018-07-24T06:24:54.625Z,3.63
2018-07-24T06:25:33.956Z,4.00
2018-07-24T06:26:08.162Z,2.97
2018-07-24T06:26:42.038Z,3.10
2018-07-24T06:27:16.215Z,3.20
2018-07-24T06:27:50.381Z,3.37
2018-07-24T06:28:24.445Z,3.20
2018-07-24T06:28:58.689Z,3.30
2018-07-24T06:29:32.568Z,3.23
2018-07-24T06:30:06.961Z,3.10
2018-07-24T06:30:40.916Z,3.10
2018-07-24T06:31:15.387Z,3.27
2018-07-24T06:31:49.226Z,3.43
2018-07-24T06:32:23.407Z,3.33
2018-07-24T06:32:57.947Z,3.00
2018-07-24T06:33:31.833Z,3.37
2018-07-24T06:34:05.722Z,3.23
2018-07-24T06:34:39.619Z,3.20
2018-07-24T06:35:13.558Z,3.53
2018-07-24T06:35:47.427Z,3.90
2018-07-24T06:36:21.294Z,3.50
2018-07-24T06:36:55.474Z,3.17
2018-07-24T06:37:29.656Z,3.17
2018-07-24T06:38:03.522Z,3.80
2018-07-24T06:38:37.722Z,3.50
2018-07-24T06:39:13.280Z,3.50
2018-07-24T06:39:47.494Z,3.67
2018-07-24T06:40:21.691Z,3.50
2018-07-24T06:40:55.898Z,3.30
2018-07-24T06:41:29.858Z,3.20
2018-07-24T06:42:03.871Z,3.40
2018-07-24T06:42:37.757Z,3.20
2018-07-24T06:43:11.670Z,3.87
2018-07-24T06:43:45.594Z,5.27
2018-07-24T06:44:19.864Z,3.70
2018-07-24T06:44:53.927Z,3.67
2018-07-24T06:45:27.846Z,4.20
2018-07-24T06:46:02.054Z,4.10
2018-07-24T06:46:36.272Z,4.00
2018-07-24T06:47:10.415Z,3.97
2018-07-24T06:47:44.307Z,3.73
2018-07-24T06:48:18.147Z,4.00
2018-07-24T06:48:52.061Z,3.30
2018-07-24T06:49:25.959Z,3.70
2018-07-24T06:49:59.925Z,4.40
2018-07-24T06:50:33.806Z,3.90
2018-07-24T06:51:07.682Z,4.30
2018-07-24T06:51:42.002Z,4.00
2018-07-24T06:52:16.386Z,3.33
2018-07-24T06:52:50.245Z,3.90
2018-07-24T06:53:24.095Z,4.37
2018-07-24T06:53:57.934Z,3.90
2018-07-24T06:54:31.780Z,4.07
2018-07-24T06:55:05.771Z,4.00
2018-07-24T06:55:39.960Z,3.80
2018-07-24T06:56:13.559Z,4.00
2018-07-24T06:56:47.627Z,5.47
2018-07-24T06:57:21.813Z,4.27
2018-07-24T06:57:55.661Z,3.77
2018-07-24T06:58:29.908Z,4.10
2018-07-24T06:59:03.785Z,4.70
2018-07-24T06:59:37.987Z,4.07
2018-07-24T07:00:11.864Z,4.50
2018-07-24T07:00:46.061Z,4.10
2018-07-24T07:01:20.031Z,4.60
2018-07-24T07:01:54.043Z,5.10
2018-07-24T07:02:28.626Z,4.20
2018-07-24T07:03:02.856Z,3.87
2018-07-24T07:03:37.027Z,3.87
2018-07-24T07:04:10.901Z,3.37
2018-07-24T07:04:44.897Z,3.73
2018-07-24T07:05:19.109Z,4.23
2018-07-24T07:05:53.031Z,3.63
2018-07-24T07:06:27.283Z,3.03
2018-07-24T07:07:01.195Z,3.67
2018-07-24T07:07:35.501Z,3.27
2018-07-24T07:08:09.547Z,3.50
2018-07-24T07:08:43.437Z,3.87
2018-07-24T07:09:17.574Z,3.93
2018-07-24T07:09:51.437Z,3.43
2018-07-24T07:10:25.383Z,3.50
2018-07-24T07:10:59.329Z,3.33
2018-07-24T07:11:34.361Z,3.63
2018-07-24T07:12:08.311Z,3.57
2018-07-24T07:12:42.337Z,3.30
2018-07-24T07:13:16.205Z,3.33
2018-07-24T07:13:50.320Z,3.53
2018-07-24T07:14:24.085Z,3.67
2018-07-24T07:14:57.969Z,3.20
2018-07-24T07:15:32.289Z,3.03
2018-07-24T07:16:06.538Z,3.40
2018-07-24T07:16:40.568Z,3.00
2018-07-24T07:17:14.823Z,3.17
2018-07-24T07:17:48.727Z,2.97
2018-07-24T07:18:23.007Z,3.70
2018-07-24T07:18:56.961Z,3.43
2018-07-24T07:19:30.813Z,4.03
2018-07-24T07:20:04.722Z,3.43
2018-07-24T07:20:38.665Z,3.60
2018-07-24T07:21:12.697Z,3.33
2018-07-24T07:21:47.255Z,3.67
2018-07-24T07:22:21.133Z,3.57
2018-07-24T07:22:55.375Z,3.40
2018-07-24T07:23:29.409Z,3.27
2018-07-24T07:24:03.833Z,3.60
2018-07-24T07:24:38.039Z,3.13
2018-07-24T07:25:11.897Z,3.23
2018-07-24T07:25:46.105Z,3.43
2018-07-24T07:26:20.401Z,3.70
2018-07-24T07:26:54.483Z,3.73
2018-07-24T07:27:28.346Z,3.10
2018-07-24T07:28:02.221Z,2.97
2018-07-24T07:28:36.103Z,3.70
2018-07-24T07:29:10.056Z,3.33
2018-07-24T07:29:43.861Z,3.00
2018-07-24T07:30:17.669Z,2.90
2018-07-24T07:30:51.887Z,3.50
2018-07-24T07:31:25.781Z,3.60
2018-07-24T07:31:59.679Z,3.57
2018-07-24T07:32:33.618Z,3.20
2018-07-24T07:33:07.850Z,4.20
2018-07-24T07:33:41.701Z,3.37
2018-07-24T07:34:15.595Z,3.50
2018-07-24T07:34:49.481Z,3.87
2018-07-24T07:35:23.439Z,4.03
2018-07-24T07:35:57.331Z,3.90