createdAt,value
2023-05-18T00:01:26.506Z,11.30
2023-05-18T00:03:55.135Z,11.20
2023-05-18T00:06:25.558Z,11.20
2023-05-18T00:08:52.957Z,11.10
2023-05-18T00:11:20.211Z,11.00
2023-05-18T00:13:47.671Z,11.00
2023-05-18T00:16:16.106Z,10.90
2023-05-18T00:18:45.305Z,11.00
2023-05-18T00:21:13.463Z,10.90
2023-05-18T00:23:42.314Z,10.90
2023-05-18T00:26:09.471Z,11.00
2023-05-18T00:28:36.861Z,10.90
2023-05-18T00:31:04.688Z,10.90
2023-05-18T00:33:32.090Z,10.90
2023-05-18T00:35:59.702Z,10.80
2023-05-18T00:38:27.121Z,10.70
2023-05-18T00:40:54.581Z,10.70
2023-05-18T00:43:21.987Z,10.70
2023-05-18T00:45:49.182Z,10.70
2023-05-18T00:48:16.671Z,10.70
2023-05-18T00:50:44.150Z,10.60
2023-05-18T00:53:11.769Z,10.60
2023-05-18T00:55:39.072Z,10.60
2023-05-18T00:58:06.549Z,10.60
2023-05-18T01:00:37.771Z,10.60
2023-05-18T01:03:05.624Z,10.60
2023-05-18T01:05:33.176Z,10.60
2023-05-18T01:08:03.276Z,10.70
2023-05-18T01:10:34.609Z,10.70
2023-05-18T01:13:09.990Z,10.60
2023-05-18T01:15:39.394Z,10.60
2023-05-18T01:18:15.337Z,10.60
2023-05-18T01:20:47.443Z,10.70
2023-05-18T01:23:37.557Z,10.80
2023-05-18T01:26:13.178Z,10.80
2023-05-18T01:28:41.207Z,10.90
2023-05-18T01:31:10.029Z,10.90
2023-05-18T01:33:37.377Z,10.90
2023-05-18T01:36:05.206Z,10.90
2023-05-18T01:38:33.069Z,10.90
2023-05-18T01:41:12.751Z,10.90
2023-05-18T01:43:49.033Z,10.90
2023-05-18T01:46:22.179Z,11.00
2023-05-18T01:48:58.707Z,11.00
2023-05-18T01:51:32.909Z,11.00
2023-05-18T01:54:06.315Z,10.90
2023-05-18T01:56:34.492Z,10.90
2023-05-18T01:59:02.310Z,10.90
2023-05-18T02:01:30.540Z,10.90
2023-05-18T02:03:58.140Z,10.90
2023-05-18T02:06:25.597Z,11.00
2023-05-18T02:08:52.898Z,11.00
2023-05-18T02:11:21.714Z,11.10
2023-05-18T02:13:48.988Z,11.00
2023-05-18T02:16:17.489Z,11.00
2023-05-18T02:18:45.052Z,10.90
2023-05-18T02:21:15.107Z,10.80
2023-05-18T02:23:42.306Z,10.80
2023-05-18T02:26:09.650Z,10.80
2023-05-18T02:28:40.058Z,10.70
2023-05-18T02:31:09.653Z,10.70
2023-05-18T02:33:40.309Z,10.60
2023-05-18T02:36:10.242Z,10.60
2023-05-18T02:38:39.333Z,10.60
2023-05-18T02:41:07.476Z,10.50
2023-05-18T02:43:34.943Z,10.50
2023-05-18T02:46:03.268Z,10.40
2023-05-18T02:48:31.532Z,10.40
2023-05-18T02:50:59.013Z,10.40
2023-05-18T02:53:26.751Z,10.40
2023-05-18T02:56:03.501Z,10.30
2023-05-18T02:58:43.764Z,10.30
2023-05-18T03:01:18.806Z,10.30
2023-05-18T03:03:51.764Z,10.30
2023-05-18T03:06:23.418Z,10.30
2023-05-18T03:08:51.591Z,10.30
2023-05-18T03:11:18.773Z,10.20
2023-05-18T03:13:47.659Z,10.10
2023-05-18T03:16:16.125Z,10.10
2023-05-18T03:18:44.905Z,10.00
2023-05-18T03:21:13.877Z,10.00
2023-05-18T03:23:41.348Z,10.00
2023-05-18T03:26:11.713Z,10.00
2023-05-18T03:28:40.004Z,10.00
2023-05-18T03:31:07.382Z,10.00
2023-05-18T03:33:34.750Z,10.00
2023-05-18T03:36:04.988Z,10.00
2023-05-18T03:38:32.562Z,10.00
2023-05-18T03:41:05.503Z,10.00
2023-05-18T03:43:33.006Z,9.90
2023-05-18T03:46:01.735Z,9.90
2023-05-18T03:48:29.761Z,9.90
2023-05-18T03:50:57.139Z,9.90
2023-05-18T03:53:27.444Z,9.80
2023-05-18T03:55:54.709Z,9.80
2023-05-18T03:58:22.845Z,9.70
2023-05-18T04:00:50.292Z,9.70
2023-05-18T04:03:17.735Z,9.70
2023-05-18T04:05:45.141Z,9.60
2023-05-18T04:08:14.763Z,9.60
2023-05-18T04:10:43.480Z,9.60
2023-05-18T04:13:11.142Z,9.60
2023-05-18T04:15:38.367Z,9.60
2023-05-18T04:18:05.760Z,9.60
2023-05-18T04:20:33.189Z,9.50
2023-05-18T04:23:01.493Z,9.50
2023-05-18T04:25:29.007Z,9.50
2023-05-18T04:27:57.504Z,9.60
2023-05-18T04:30:29.417Z,9.60
2023-05-18T04:32:58.555Z,9.50
2023-05-18T04:35:27.973Z,9.50
2023-05-18T04:37:55.233Z,9.60
2023-05-18T04:40:22.606Z,9.50
2023-05-18T04:42:50.614Z,9.50
2023-05-18T04:45:22.272Z,9.50
2023-05-18T04:47:54.400Z,9.60
2023-05-18T04:50:24.185Z,9.60
2023-05-18T04:52:52.699Z,9.60
2023-05-18T04:55:26.491Z,9.50
2023-05-18T04:57:57.943Z,9.50
2023-05-18T05:00:26.852Z,9.60
2023-05-18T05:02:54.774Z,9.60
2023-05-18T05:05:22.878Z,9.70
2023-05-18T05:07:51.818Z,9.70
2023-05-18T05:10:20.119Z,9.70
2023-05-18T05:12:49.300Z,9.70
2023-05-18T05:15:17.511Z,9.80
2023-05-18T05:17:46.407Z,9.70
2023-05-18T05:20:13.741Z,9.80
2023-05-18T05:22:41.145Z,9.90
2023-05-18T05:25:11.510Z,10.00
2023-05-18T05:27:38.912Z,10.00
2023-05-18T05:30:07.325Z,10.10
2023-05-18T05:32:37.079Z,10.10
2023-05-18T05:35:06.289Z,10.20
2023-05-18T05:37:35.505Z,10.30
2023-05-18T05:40:03.635Z,10.40
2023-05-18T05:42:34.780Z,10.50
2023-05-18T05:45:03.456Z,10.60
2023-05-18T05:47:34.003Z,10.70
2023-05-18T05:50:01.388Z,10.80
2023-05-18T05:52:29.240Z,10.90
2023-05-18T05:54:57.251Z,11.00
2023-05-18T05:57:25.862Z,11.20
2023-05-18T05:59:53.328Z,11.30
2023-05-18T06:02:20.885Z,11.40
2023-05-18T06:04:48.242Z,11.60
2023-05-18T06:07:15.447Z,11.70
2023-05-18T06:09:42.795Z,11.80
2023-05-18T06:12:11.133Z,12.00
2023-05-18T06:14:39.109Z,12.10
2023-05-18T06:17:06.533Z,12.20
2023-05-18T06:19:34.216Z,12.40
2023-05-18T06:22:02.885Z,12.50
2023-05-18T06:24:37.242Z,12.60
2023-05-18T06:27:22.307Z,12.70
2023-05-18T06:30:00.171Z,12.90
2023-05-18T06:32:37.769Z,13.00
2023-05-18T06:35:06.440Z,13.20
2023-05-18T06:37:34.095Z,13.30
2023-05-18T06:40:01.977Z,13.50
2023-05-18T06:42:29.421Z,13.70
2023-05-18T06:44:58.397Z,13.80
2023-05-18T06:47:27.168Z,14.00
2023-05-18T06:49:54.583Z,14.20
2023-05-18T06:52:21.779Z,14.40
2023-05-18T06:54:50.225Z,14.60
2023-05-18T06:57:18.895Z,14.70
2023-05-18T06:59:46.433Z,14.90
2023-05-18T07:02:13.685Z,15.10
2023-05-18T07:04:42.214Z,15.20
2023-05-18T07:07:09.571Z,15.40
2023-05-18T07:09:37.202Z,15.60
2023-05-18T07:12:04.956Z,15.60
2023-05-18T07:14:32.276Z,15.80
2023-05-18T07:16:59.622Z,16.00
2023-05-18T07:19:27.043Z,16.20
2023-05-18T07:21:54.269Z,16.30
2023-05-18T07:24:21.536Z,16.50
2023-05-18T07:26:48.775Z,16.60
2023-05-18T07:29:16.000Z,16.70
2023-05-18T07:31:43.529Z,16.90
2023-05-18T07:34:10.788Z,17.10
2023-05-18T07:36:37.884Z,17.20
2023-05-18T07:39:05.465Z,17.30
2023-05-18T07:41:32.657Z,17.50
2023-05-18T07:43:59.846Z,17.60
2023-05-18T07:46:27.048Z,17.70
2023-05-18T07:48:54.311Z,17.80
2023-05-18T07:51:21.452Z,17.90
2023-05-18T07:53:48.683Z,18.10
2023-05-18T07:56:15.783Z,18.20
2023-05-18T07:58:43.022Z,18.20
2023-05-18T08:01:10.261Z,18.30
2023-05-18T08:03:37.793Z,18.50
2023-05-18T08:06:05.096Z,18.40
2023-05-18T08:08:32.412Z,18.50
2023-05-18T08:10:59.597Z,18.70
2023-05-18T08:13:27.022Z,18.80
2023-05-18T08:16:09.733Z,18.90
2023-05-18T08:18:38.236Z,19.10
2023-05-18T08:21:08.138Z,19.30
2023-05-18T08:23:36.312Z,19.40
2023-05-18T08:26:03.954Z,19.50
2023-05-18T08:28:31.506Z,19.60
2023-05-18T08:30:58.791Z,19.60
2023-05-18T08:33:26.451Z,19.30
2023-05-18T08:35:54.194Z,19.40
2023-05-18T08:38:21.495Z,19.70
2023-05-18T08:40:54.299Z,19.80
2023-05-18T08:43:23.893Z,19.80
2023-05-18T08:45:59.298Z,20.00
2023-05-18T08:48:31.368Z,20.30
2023-05-18T08:50:59.121Z,20.40
2023-05-18T08:53:26.653Z,20.50
2023-05-18T08:55:54.602Z,20.60
2023-05-18T08:58:30.536Z,20.60
2023-05-18T09:00:58.420Z,20.70
2023-05-18T09:03:25.781Z,20.70
2023-05-18T09:05:53.543Z,20.80
2023-05-18T09:08:20.792Z,20.60
2023-05-18T09:10:49.187Z,20.40
2023-05-18T09:13:21.289Z,20.50
2023-05-18T09:15:48.882Z,20.70
2023-05-18T09:18:16.119Z,20.70
2023-05-18T09:20:43.443Z,20.80
2023-05-18T09:23:12.438Z,21.00
2023-05-18T09:25:45.961Z,21.20
2023-05-18T09:28:14.968Z,21.20
2023-05-18T09:30:43.285Z,21.40
2023-05-18T09:33:13.819Z,21.40
2023-05-18T09:35:41.568Z,21.30
2023-05-18T09:38:08.988Z,21.30
2023-05-18T09:40:36.252Z,21.40
2023-05-18T09:43:07.985Z,21.60
2023-05-18T09:45:43.314Z,21.90
2023-05-18T09:48:11.252Z,22.00
2023-05-18T09:50:38.826Z,22.20
2023-05-18T09:53:09.240Z,22.00
2023-05-18T09:55:38.937Z,22.20
2023-05-18T09:58:07.596Z,22.30
2023-05-18T10:00:40.726Z,22.00
2023-05-18T10:03:17.912Z,21.70
2023-05-18T10:05:45.130Z,21.70
2023-05-18T10:08:14.749Z,21.90
2023-05-18T10:10:45.021Z,22.30
2023-05-18T10:13:15.129Z,22.40
2023-05-18T10:15:45.369Z,22.60
2023-05-18T10:18:12.780Z,22.50
2023-05-18T10:20:40.506Z,22.70
2023-05-18T10:23:09.943Z,23.10
2023-05-18T10:25:38.473Z,23.10
2023-05-18T10:28:09.360Z,23.20
2023-05-18T10:30:37.798Z,23.20
2023-05-18T10:33:11.278Z,22.90
2023-05-18T10:35:49.391Z,22.80
2023-05-18T10:38:20.381Z,23.10
2023-05-18T10:40:50.574Z,23.00
2023-05-18T10:43:21.931Z,22.90
2023-05-18T10:45:54.942Z,22.70
2023-05-18T10:48:23.842Z,22.80
2023-05-18T10:50:53.130Z,22.40
2023-05-18T10:53:22.353Z,22.00
2023-05-18T10:55:51.019Z,22.00
2023-05-18T10:58:21.599Z,22.20
2023-05-18T11:00:52.037Z,22.30
2023-05-18T11:03:20.730Z,22.40
2023-05-18T11:05:51.330Z,22.50
2023-05-18T11:08:27.104Z,22.60
2023-05-18T11:11:00.339Z,22.40
2023-05-18T11:13:29.120Z,22.30
2023-05-18T11:16:05.436Z,22.10
2023-05-18T11:18:35.930Z,22.10
2023-05-18T11:21:03.388Z,21.90
2023-05-18T11:23:32.406Z,21.90
2023-05-18T11:26:03.001Z,21.80
2023-05-18T11:28:30.234Z,21.90
2023-05-18T11:30:57.561Z,21.80
2023-05-18T11:33:28.613Z,21.70
2023-05-18T11:35:58.867Z,21.60
2023-05-18T11:38:45.950Z,21.40
2023-05-18T11:41:16.278Z,21.30
2023-05-18T11:43:43.898Z,21.30
2023-05-18T11:46:18.368Z,21.30
2023-05-18T11:48:45.845Z,21.40
2023-05-18T11:51:13.529Z,21.40
2023-05-18T11:53:41.508Z,21.30
2023-05-18T11:56:12.905Z,21.30
2023-05-18T11:58:40.196Z,21.40
2023-05-18T12:01:11.654Z,21.40
2023-05-18T12:03:40.352Z,21.50
2023-05-18T12:06:07.974Z,21.30
2023-05-18T12:08:35.982Z,21.10
2023-05-18T12:11:03.753Z,21.10
2023-05-18T12:13:31.029Z,21.10
2023-05-18T12:15:59.125Z,21.00
2023-05-18T12:18:29.824Z,20.80
2023-05-18T12:20:57.015Z,20.70
2023-05-18T12:23:37.244Z,20.60
2023-05-18T12:26:04.496Z,20.50
2023-05-18T12:28:31.757Z,20.50
2023-05-18T12:30:59.183Z,20.50
2023-05-18T12:33:26.444Z,20.60
2023-05-18T12:35:55.190Z,20.80
2023-05-18T12:38:27.872Z,20.90
2023-05-18T12:40:57.193Z,21.20
2023-05-18T12:43:26.976Z,21.40
2023-05-18T12:45:54.285Z,21.40
2023-05-18T12:48:26.631Z,21.30
2023-05-18T12:50:55.682Z,21.50
2023-05-18T12:53:24.182Z,21.60
2023-05-18T12:55:55.426Z,21.80
2023-05-18T12:58:22.795Z,21.90
2023-05-18T13:00:49.960Z,22.00
2023-05-18T13:03:19.432Z,22.10
2023-05-18T13:06:02.136Z,22.10
2023-05-18T13:08:31.424Z,22.10
2023-05-18T13:13:28.867Z,21.60
2023-05-18T13:15:56.304Z,21.50
2023-05-18T13:18:23.508Z,21.50
2023-05-18T13:20:53.954Z,21.40
2023-05-18T13:23:24.718Z,21.40
2023-05-18T13:25:52.286Z,21.30
2023-05-18T13:28:21.446Z,21.30
2023-05-18T13:30:50.453Z,21.40
2023-05-18T13:33:19.272Z,21.30
2023-05-18T13:35:49.703Z,21.10
2023-05-18T13:38:17.095Z,21.00
2023-05-18T13:40:45.726Z,21.00
2023-05-18T13:43:13.871Z,21.00
2023-05-18T13:45:43.868Z,21.00
2023-05-18T13:48:11.470Z,20.80
2023-05-18T13:50:39.683Z,20.80
2023-05-18T13:53:07.367Z,20.70
2023-05-18T13:55:35.475Z,20.70
2023-05-18T13:58:02.886Z,20.70
2023-05-18T14:00:33.597Z,20.60
2023-05-18T14:03:01.459Z,20.70
2023-05-18T14:05:29.071Z,20.70
2023-05-18T14:07:56.858Z,20.90
2023-05-18T14:10:24.142Z,21.00
2023-05-18T14:12:52.656Z,21.10
2023-05-18T14:15:19.972Z,21.30
2023-05-18T14:17:47.350Z,21.30
2023-05-18T14:20:14.600Z,21.30
2023-05-18T14:22:41.919Z,21.30
2023-05-18T14:25:09.192Z,21.20
2023-05-18T14:27:36.476Z,21.10
2023-05-18T14:30:06.212Z,21.10
2023-05-18T14:32:33.728Z,21.20
2023-05-18T14:35:00.844Z,21.00
2023-05-18T14:37:28.230Z,20.90
2023-05-18T14:39:55.665Z,21.10
2023-05-18T14:42:23.008Z,21.20
2023-05-18T14:44:50.124Z,21.00
2023-05-18T14:47:18.043Z,21.10
2023-05-18T14:49:45.183Z,21.20
2023-05-18T14:52:12.472Z,21.30
2023-05-18T14:54:40.400Z,21.40
2023-05-18T14:57:07.740Z,21.40
2023-05-18T14:59:34.905Z,21.40
2023-05-18T15:02:02.277Z,21.40
2023-05-18T15:04:29.612Z,21.30
2023-05-18T15:06:57.187Z,21.20
2023-05-18T15:09:26.708Z,21.20
2023-05-18T15:11:54.469Z,21.30
2023-05-18T15:14:21.710Z,21.30
2023-05-18T15:16:49.090Z,21.50
2023-05-18T15:19:16.344Z,21.60
2023-05-18T15:21:44.851Z,21.60
2023-05-18T15:24:12.099Z,21.60
2023-05-18T15:26:39.400Z,21.40
2023-05-18T15:29:06.516Z,21.30
2023-05-18T15:31:33.846Z,21.10
2023-05-18T15:34:01.094Z,21.00
2023-05-18T15:36:29.452Z,20.90
2023-05-18T15:38:56.609Z,20.90
2023-05-18T15:41:23.805Z,20.80
2023-05-18T15:43:51.174Z,20.60
2023-05-18T15:46:18.452Z,20.60
2023-05-18T15:48:45.626Z,20.60
2023-05-18T15:51:12.818Z,20.50
2023-05-18T15:53:40.158Z,20.30
2023-05-18T15:56:07.583Z,20.10
2023-05-18T15:58:34.656Z,20.10
2023-05-18T16:01:01.951Z,20.10
2023-05-18T16:03:30.078Z,20.10
2023-05-18T16:05:57.856Z,20.00
2023-05-18T16:08:24.916Z,19.90
2023-05-18T16:10:52.125Z,19.70
2023-05-18T16:13:20.134Z,19.60
2023-05-18T16:15:47.593Z,19.60
2023-05-18T16:18:14.824Z,19.50
2023-05-18T16:20:42.091Z,19.20
2023-05-18T16:23:09.199Z,19.20
2023-05-18T16:25:36.566Z,19.10
2023-05-18T16:28:03.776Z,19.10
2023-05-18T16:30:31.314Z,19.10
2023-05-18T16:32:58.646Z,19.10
2023-05-18T16:35:27.249Z,19.00
2023-05-18T16:37:55.157Z,19.00
2023-05-18T16:40:22.439Z,19.00
2023-05-18T16:42:49.497Z,19.00
2023-05-18T16:45:16.765Z,19.10
2023-05-18T16:47:44.623Z,19.20
2023-05-18T16:50:11.992Z,19.30
2023-05-18T16:52:39.176Z,19.30
2023-05-18T16:55:06.876Z,19.30
2023-05-18T16:57:34.060Z,19.40
2023-05-18T17:00:01.329Z,19.30
2023-05-18T17:02:28.936Z,19.30
2023-05-18T17:04:56.998Z,19.20
2023-05-18T17:07:24.435Z,19.10
2023-05-18T17:09:51.653Z,19.10
2023-05-18T17:12:18.812Z,19.10
2023-05-18T17:14:46.006Z,19.00
2023-05-18T17:17:13.161Z,18.90
2023-05-18T17:19:41.583Z,18.70
2023-05-18T17:22:09.679Z,18.60
2023-05-18T17:24:37.326Z,18.50
2023-05-18T17:27:05.613Z,18.50
2023-05-18T17:29:33.020Z,18.40
2023-05-18T17:32:00.263Z,18.40
2023-05-18T17:34:27.501Z,18.40
2023-05-18T17:36:55.141Z,18.40
2023-05-18T17:39:22.456Z,18.40
2023-05-18T17:41:51.423Z,18.40
2023-05-18T17:44:18.724Z,18.40
2023-05-18T17:46:46.144Z,18.40
2023-05-18T17:49:14.360Z,18.30
2023-05-18T17:51:42.047Z,18.20
2023-05-18T17:54:09.444Z,18.20
2023-05-18T17:56:36.884Z,18.20
2023-05-18T17:59:05.648Z,18.10
2023-05-18T18:01:34.092Z,18.00
2023-05-18T18:04:02.109Z,18.00
2023-05-18T18:06:29.323Z,17.90
2023-05-18T18:08:59.000Z,17.90
2023-05-18T18:11:26.961Z,17.80
2023-05-18T18:13:54.444Z,17.80
2023-05-18T18:16:22.511Z,17.80
2023-05-18T18:18:50.626Z,17.80
2023-05-18T18:21:17.973Z,17.70
2023-05-18T18:23:45.316Z,17.70
2023-05-18T18:26:12.449Z,17.70
2023-05-18T18:28:39.768Z,17.70
2023-05-18T18:31:07.993Z,17.70
2023-05-18T18:33:35.516Z,17.60
2023-05-18T18:36:05.845Z,17.60
2023-05-18T18:38:34.240Z,17.50
2023-05-18T18:41:04.503Z,17.50
2023-05-18T18:43:31.945Z,17.40
2023-05-18T18:45:59.732Z,17.30
2023-05-18T18:48:27.161Z,17.30
2023-05-18T18:50:54.478Z,17.20
2023-05-18T18:53:21.700Z,17.20
2023-05-18T18:55:49.206Z,17.20
2023-05-18T18:58:16.790Z,17.20
2023-05-18T19:00:44.126Z,17.10
2023-05-18T19:03:14.325Z,17.00
2023-05-18T19:05:41.961Z,16.90
2023-05-18T19:08:09.287Z,16.80
2023-05-18T19:10:36.460Z,16.70
2023-05-18T19:13:06.152Z,16.60
2023-05-18T19:15:35.106Z,16.60
2023-05-18T19:18:03.257Z,16.50
2023-05-18T19:20:30.517Z,16.40
2023-05-18T19:22:58.070Z,16.30
2023-05-18T19:25:26.518Z,16.30
2023-05-18T19:27:54.166Z,16.30
2023-05-18T19:30:22.879Z,16.10
2023-05-18T19:32:51.595Z,16.00
2023-05-18T19:35:20.665Z,15.90
2023-05-18T19:37:48.115Z,15.80
2023-05-18T19:40:16.282Z,15.70
2023-05-18T19:42:43.839Z,15.60
2023-05-18T19:45:10.964Z,15.50
2023-05-18T19:47:38.405Z,15.50
2023-05-18T19:50:07.365Z,15.30
2023-05-18T19:52:34.562Z,15.30
2023-05-18T19:55:02.558Z,15.20
2023-05-18T19:57:30.005Z,15.10
2023-05-18T19:59:57.950Z,15.10
2023-05-18T20:02:25.811Z,15.10
2023-05-18T20:04:53.785Z,15.10
2023-05-18T20:07:22.751Z,15.00
2023-05-18T20:09:53.011Z,14.90
2023-05-18T20:12:20.625Z,14.80
2023-05-18T20:14:48.625Z,14.70
2023-05-18T20:17:16.999Z,14.60
2023-05-18T20:19:50.031Z,14.50
2023-05-18T20:22:18.298Z,14.40
2023-05-18T20:24:46.234Z,14.30
2023-05-18T20:27:14.831Z,14.30
2023-05-18T20:29:42.204Z,14.20
2023-05-18T20:32:09.625Z,14.20
2023-05-18T20:34:36.866Z,14.10
2023-05-18T20:37:04.786Z,14.10
2023-05-18T20:39:32.901Z,14.10
2023-05-18T20:42:00.314Z,14.10
2023-05-18T20:44:28.851Z,14.00
2023-05-18T20:46:56.215Z,14.00
2023-05-18T20:49:25.191Z,14.00
2023-05-18T20:51:52.402Z,14.00
2023-05-18T20:54:21.318Z,14.00
2023-05-18T20:56:49.247Z,14.00
2023-05-18T20:59:16.575Z,14.10
2023-05-18T21:01:43.730Z,14.10
2023-05-18T21:04:12.834Z,14.10
2023-05-18T21:06:41.097Z,14.00
2023-05-18T21:09:08.540Z,14.00
2023-05-18T21:11:36.273Z,13.90
2023-05-18T21:14:03.480Z,13.90
2023-05-18T21:16:30.857Z,13.90
2023-05-18T21:18:58.065Z,13.90
2023-05-18T21:21:25.259Z,13.90
2023-05-18T21:23:52.486Z,13.90
2023-05-18T21:26:19.756Z,13.90
2023-05-18T21:28:46.920Z,13.90
2023-05-18T21:31:14.313Z,13.90
2023-05-18T21:33:42.043Z,13.90
2023-05-18T21:36:10.018Z,13.90
2023-05-18T21:38:37.312Z,13.90
2023-05-18T21:41:04.578Z,13.90
2023-05-18T21:43:31.779Z,13.90
2023-05-18T21:45:59.116Z,14.00
2023-05-18T21:48:26.291Z,14.00
2023-05-18T21:50:53.449Z,14.00
2023-05-18T21:53:20.561Z,14.00
2023-05-18T21:55:47.772Z,13.90
2023-05-18T21:58:14.889Z,13.90
2023-05-18T22:00:42.397Z,13.90
2023-05-18T22:03:09.511Z,13.80
2023-05-18T22:05:37.660Z,13.80
2023-05-18T22:08:04.941Z,13.80
2023-05-18T22:10:32.921Z,13.80
2023-05-18T22:13:01.079Z,13.70
2023-05-18T22:15:28.353Z,13.60
2023-05-18T22:17:55.795Z,13.50
2023-05-18T22:20:24.077Z,13.30
2023-05-18T22:22:51.200Z,13.20
2023-05-18T22:25:18.519Z,13.20
2023-05-18T22:27:46.792Z,13.10
2023-05-18T22:30:14.233Z,13.00
2023-05-18T22:32:44.251Z,12.90
2023-05-18T22:35:11.884Z,12.90
2023-05-18T22:37:39.139Z,12.80
2023-05-18T22:40:07.362Z,12.80
2023-05-18T22:42:34.510Z,12.80
2023-05-18T22:45:02.727Z,12.80
2023-05-18T22:47:30.747Z,12.80
2023-05-18T22:49:58.030Z,12.80
2023-05-18T22:52:25.307Z,12.80
2023-05-18T22:54:52.705Z,12.80
2023-05-18T22:57:19.909Z,12.80
2023-05-18T22:59:47.185Z,12.80
2023-05-18T23:02:14.753Z,12.80
2023-05-18T23:04:42.192Z,12.80
2023-05-18T23:07:09.536Z,12.80
2023-05-18T23:09:38.570Z,12.80
2023-05-18T23:12:07.467Z,12.70
2023-05-18T23:14:35.184Z,12.70
2023-05-18T23:17:02.822Z,12.60
2023-05-18T23:19:30.007Z,12.50
2023-05-18T23:21:57.150Z,12.40
2023-05-18T23:24:24.577Z,12.40
2023-05-18T23:26:51.722Z,12.30
2023-05-18T23:29:19.003Z,12.30
2023-05-18T23:31:46.334Z,12.40
2023-05-18T23:34:13.942Z,12.40
2023-05-18T23:36:42.877Z,12.40
2023-05-18T23:39:10.987Z,12.40
2023-05-18T23:41:39.151Z,12.40
2023-05-18T23:44:07.050Z,12.20
2023-05-18T23:46:35.220Z,12.10
2023-05-18T23:49:02.901Z,12.10
2023-05-18T23:51:36.051Z,12.00
2023-05-18T23:54:07.251Z,12.00
2023-05-18T23:56:35.052Z,11.90
2023-05-18T23:59:02.787Z,11.80
