createdAt,value
2019-04-29T00:04:17.637Z,14.77
2019-04-29T00:12:02.346Z,11.90
2019-04-29T00:17:51.914Z,11.93
2019-04-29T00:20:40.134Z,12.87
2019-04-29T00:23:09.455Z,12.93
2019-04-29T00:25:38.787Z,9.83
2019-04-29T00:28:08.105Z,15.37
2019-04-29T00:30:37.425Z,10.57
2019-04-29T00:33:06.731Z,11.30
2019-04-29T00:35:55.097Z,12.97
2019-04-29T00:41:51.898Z,10.80
2019-04-29T00:44:40.249Z,11.57
2019-04-29T00:47:09.551Z,14.23
2019-04-29T00:49:38.851Z,11.37
2019-04-29T00:52:08.152Z,10.93
2019-04-29T00:54:56.358Z,14.43
2019-04-29T00:57:25.666Z,11.57
2019-04-29T01:00:33.507Z,9.37
2019-04-29T01:03:21.869Z,10.30
2019-04-29T01:05:51.228Z,11.73
2019-04-29T01:08:20.541Z,13.60
2019-04-29T01:10:49.869Z,10.90
2019-04-29T01:13:19.237Z,10.27
2019-04-29T01:16:07.557Z,10.50
2019-04-29T01:18:36.872Z,11.13
2019-04-29T01:21:06.184Z,13.60
2019-04-29T01:23:35.505Z,13.30
2019-04-29T01:34:27.929Z,11.83
2019-04-29T01:36:57.235Z,10.90
2019-04-29T01:40:05.904Z,13.47
2019-04-29T01:42:38.417Z,10.57
2019-04-29T01:45:07.825Z,10.27
2019-04-29T01:47:37.118Z,9.80
2019-04-29T01:50:45.780Z,10.30
2019-04-29T01:53:15.109Z,17.93
2019-04-29T01:58:32.671Z,9.20
2019-04-29T02:01:02.043Z,10.13
2019-04-29T02:03:31.355Z,9.23
2019-04-29T02:06:00.667Z,10.47
2019-04-29T02:08:29.974Z,10.80
2019-04-29T02:10:59.283Z,10.60
2019-04-29T02:13:28.555Z,9.83
2019-04-29T02:15:57.891Z,10.97
2019-04-29T02:18:27.193Z,10.97
2019-04-29T02:20:56.498Z,10.63
2019-04-29T02:26:17.361Z,9.57
2019-04-29T02:28:46.666Z,8.97
2019-04-29T02:31:34.883Z,14.33
2019-04-29T02:34:04.199Z,9.63
2019-04-29T02:36:52.554Z,11.17
2019-04-29T02:39:40.776Z,8.77
2019-04-29T02:42:28.975Z,8.23
2019-04-29T02:47:37.212Z,9.90
2019-04-29T02:52:56.439Z,9.50
2019-04-29T02:58:30.535Z,8.37
2019-04-29T03:01:18.890Z,7.97
2019-04-29T03:04:07.137Z,9.53
2019-04-29T03:06:36.447Z,7.47
2019-04-29T03:09:45.428Z,6.87
2019-04-29T03:12:14.835Z,14.00
2019-04-29T03:14:44.162Z,9.17
2019-04-29T03:17:18.070Z,7.77
2019-04-29T03:20:03.542Z,6.37
2019-04-29T03:23:12.227Z,8.17
2019-04-29T03:25:41.586Z,10.67
2019-04-29T03:28:10.887Z,9.57
2019-04-29T03:30:40.172Z,7.87
2019-04-29T03:33:09.475Z,9.47
2019-04-29T03:35:38.785Z,10.77
2019-04-29T03:38:08.165Z,10.30
2019-04-29T03:40:37.479Z,10.03
2019-04-29T03:43:06.753Z,9.03
2019-04-29T03:48:24.420Z,7.70
2019-04-29T03:50:53.778Z,9.40
2019-04-29T03:53:42.123Z,10.10
2019-04-29T03:56:11.456Z,9.50
2019-04-29T03:58:40.734Z,7.50
2019-04-29T04:01:28.986Z,12.60
2019-04-29T04:04:17.182Z,9.17
2019-04-29T04:07:05.401Z,8.10
2019-04-29T04:09:35.527Z,6.40
2019-04-29T04:12:04.837Z,8.87
2019-04-29T04:14:34.198Z,7.70
2019-04-29T04:17:22.390Z,8.10
2019-04-29T04:19:51.813Z,8.13
2019-04-29T04:22:21.118Z,7.10
2019-04-29T04:24:52.628Z,8.03
2019-04-29T04:29:56.429Z,8.87
2019-04-29T04:32:25.745Z,7.47
2019-04-29T04:34:55.090Z,7.13
2019-04-29T04:37:24.399Z,6.77
2019-04-29T04:39:53.730Z,6.80
2019-04-29T04:42:23.033Z,6.77
2019-04-29T04:44:52.342Z,7.20
2019-04-29T04:47:21.836Z,9.13
2019-04-29T04:49:51.120Z,5.60
2019-04-29T04:52:20.485Z,5.83
2019-04-29T04:57:26.768Z,6.27
2019-04-29T04:59:56.176Z,6.50
2019-04-29T05:05:02.377Z,5.27
2019-04-29T05:07:31.709Z,5.73
2019-04-29T05:10:01.127Z,5.30
2019-04-29T05:12:30.461Z,7.07
2019-04-29T05:17:34.569Z,5.17
2019-04-29T05:20:03.998Z,5.83
2019-04-29T05:22:33.355Z,5.27
2019-04-29T05:25:02.715Z,6.10
2019-04-29T05:27:32.050Z,5.30
2019-04-29T05:30:01.392Z,4.20
2019-04-29T05:32:30.744Z,4.67
2019-04-29T05:38:09.697Z,3.70
2019-04-29T05:40:58.052Z,2.87
2019-04-29T05:43:46.454Z,3.57
2019-04-29T05:46:34.659Z,5.70
2019-04-29T05:49:07.195Z,3.67
2019-04-29T05:51:57.498Z,3.43
2019-04-29T05:54:26.907Z,3.67
2019-04-29T05:56:56.309Z,3.87
2019-04-29T05:59:25.614Z,2.60
2019-04-29T06:01:54.914Z,2.60
2019-04-29T06:04:43.302Z,5.73
2019-04-29T06:07:16.850Z,2.67
2019-04-29T06:12:32.054Z,2.40
2019-04-29T06:15:01.410Z,1.87
2019-04-29T06:17:31.753Z,5.63
2019-04-29T06:20:22.729Z,4.90
2019-04-29T06:22:51.138Z,3.17
2019-04-29T06:25:20.445Z,1.90
2019-04-29T06:27:49.758Z,2.30
2019-04-29T06:30:19.250Z,3.50
2019-04-29T06:32:48.537Z,6.33
2019-04-29T06:35:17.836Z,2.63
2019-04-29T06:38:06.216Z,2.33
2019-04-29T06:40:36.960Z,1.87
2019-04-29T06:43:06.753Z,2.47
2019-04-29T06:45:36.039Z,4.57
2019-04-29T06:48:05.365Z,1.60
2019-04-29T06:50:34.675Z,2.10
2019-04-29T06:53:04.432Z,1.97
2019-04-29T06:55:35.029Z,1.43
2019-04-29T06:58:04.353Z,2.03
2019-04-29T07:00:33.782Z,2.20
2019-04-29T07:03:03.152Z,2.10
2019-04-29T07:08:07.854Z,1.93
2019-04-29T07:11:01.232Z,1.90
2019-04-29T07:16:21.956Z,3.80
2019-04-29T07:21:41.830Z,1.57
2019-04-29T07:24:11.445Z,1.77
2019-04-29T07:26:40.768Z,2.63
2019-04-29T07:29:10.101Z,3.47
2019-04-29T07:31:39.426Z,3.40
2019-04-29T07:34:48.104Z,2.00
2019-04-29T07:43:13.070Z,2.27
2019-04-29T07:46:03.718Z,1.90
2019-04-29T07:48:32.442Z,3.80
2019-04-29T07:51:04.232Z,3.23
2019-04-29T07:53:40.212Z,3.17
2019-04-29T07:56:06.371Z,1.97
2019-04-29T07:58:35.161Z,2.53
2019-04-29T08:03:39.720Z,2.10
2019-04-29T08:09:15.011Z,3.87
2019-04-29T08:11:44.440Z,2.67
2019-04-29T08:14:13.959Z,3.27
2019-04-29T08:16:43.282Z,2.90
2019-04-29T08:19:12.591Z,6.67
2019-04-29T08:21:45.493Z,3.20
2019-04-29T08:24:15.790Z,4.63
2019-04-29T08:26:47.354Z,7.43
2019-04-29T08:31:51.784Z,4.10
2019-04-29T08:34:23.123Z,5.47
2019-04-29T08:36:52.217Z,7.67
2019-04-29T08:39:25.042Z,5.07
2019-04-29T08:41:52.625Z,8.77
2019-04-29T08:47:23.055Z,4.17
2019-04-29T08:49:52.458Z,4.23
2019-04-29T08:52:21.750Z,5.17
2019-04-29T08:54:55.381Z,4.97
2019-04-29T08:57:22.084Z,7.83
2019-04-29T08:59:51.395Z,4.25
2019-04-29T09:02:33.741Z,6.67
2019-04-29T09:04:53.714Z,7.80
2019-04-29T09:07:23.259Z,5.53
2019-04-29T09:09:56.265Z,4.67
2019-04-29T09:12:29.038Z,7.63
2019-04-29T09:14:55.950Z,6.92
2019-04-29T09:17:25.237Z,5.00
2019-04-29T09:19:54.544Z,6.07
2019-04-29T09:25:32.800Z,5.53
2019-04-29T09:30:54.855Z,7.17
2019-04-29T09:33:24.186Z,5.78
2019-04-29T09:35:53.493Z,5.20
2019-04-29T09:38:22.798Z,4.67
2019-04-29T09:41:11.056Z,6.50
2019-04-29T09:44:04.060Z,7.17
2019-04-29T09:46:49.262Z,6.23
2019-04-29T09:49:18.590Z,5.62
2019-04-29T09:51:47.896Z,5.60
2019-04-29T09:54:36.107Z,8.98
2019-04-29T10:02:59.049Z,7.72
2019-04-29T10:05:47.270Z,6.47
2019-04-29T10:08:16.735Z,5.72
2019-04-29T10:10:46.437Z,5.67
2019-04-29T10:13:15.784Z,5.83
2019-04-29T10:16:04.031Z,5.40
2019-04-29T10:18:52.248Z,4.22
2019-04-29T10:23:56.890Z,7.20
2019-04-29T10:26:26.212Z,5.30
2019-04-29T10:31:48.169Z,6.75
2019-04-29T10:37:46.729Z,6.90
2019-04-29T10:43:53.463Z,5.85
2019-04-29T10:46:39.433Z,4.83
2019-04-29T10:49:27.653Z,6.78
2019-04-29T10:52:17.451Z,4.87
2019-04-29T10:54:51.597Z,6.12
2019-04-29T11:06:00.551Z,4.58
2019-04-29T11:09:04.555Z,5.40
2019-04-29T11:17:05.820Z,3.72
2019-04-29T11:19:39.534Z,4.90
2019-04-29T11:25:19.937Z,6.45
2019-04-29T11:30:41.669Z,5.12
2019-04-29T11:36:19.764Z,5.42
2019-04-29T11:38:49.064Z,5.65
2019-04-29T11:41:19.955Z,10.35
2019-04-29T11:43:51.286Z,6.10
2019-04-29T11:52:07.776Z,5.72
2019-04-29T11:54:18.009Z,6.20
2019-04-29T11:56:46.873Z,10.08
2019-04-29T11:59:35.078Z,6.92
2019-04-29T12:05:14.158Z,5.87
2019-04-29T12:07:43.487Z,10.90
2019-04-29T12:10:12.887Z,8.65
2019-04-29T12:12:43.695Z,7.75
2019-04-29T12:15:32.119Z,8.43
2019-04-29T12:18:20.323Z,9.18
2019-04-29T12:21:08.650Z,5.30
2019-04-29T12:23:37.907Z,6.72
2019-04-29T12:26:26.150Z,12.23
2019-04-29T12:32:15.937Z,7.10
2019-04-29T12:35:04.157Z,9.88
2019-04-29T12:37:52.367Z,7.87
2019-04-29T12:40:40.646Z,8.63
2019-04-29T12:43:28.840Z,6.45
2019-04-29T12:48:52.734Z,7.92
2019-04-29T12:51:22.047Z,6.83
2019-04-29T12:53:51.362Z,6.83
2019-04-29T13:01:58.789Z,6.67
2019-04-29T13:04:49.884Z,8.68
2019-04-29T13:07:36.760Z,9.25
2019-04-29T13:10:32.145Z,7.03
2019-04-29T13:13:01.435Z,9.40
2019-04-29T13:15:49.753Z,11.65
2019-04-29T13:21:24.174Z,6.65
2019-04-29T13:24:12.166Z,6.55
2019-04-29T13:26:28.366Z,8.88
2019-04-29T13:29:01.198Z,5.53
2019-04-29T13:31:38.007Z,7.33
2019-04-29T13:36:37.989Z,7.37
2019-04-29T13:39:39.093Z,7.45
2019-04-29T13:41:58.401Z,8.48
2019-04-29T13:45:05.444Z,7.92
2019-04-29T13:47:37.288Z,7.58
2019-04-29T13:53:01.875Z,13.68
2019-04-29T13:55:47.629Z,7.95
2019-04-29T13:58:13.730Z,6.42
2019-04-29T14:01:02.051Z,4.97
2019-04-29T14:06:14.409Z,6.85
2019-04-29T14:08:43.604Z,5.78
2019-04-29T14:11:12.931Z,9.03
2019-04-29T14:16:30.505Z,7.75
2019-04-29T14:18:59.782Z,7.90
2019-04-29T14:21:30.192Z,6.40
2019-04-29T14:24:00.328Z,6.30
2019-04-29T14:26:29.700Z,7.08
2019-04-29T14:31:34.270Z,5.83
2019-04-29T14:37:19.740Z,8.08
2019-04-29T14:39:53.129Z,5.80
2019-04-29T14:45:23.264Z,12.07
2019-04-29T14:48:11.457Z,7.45
2019-04-29T14:53:19.533Z,6.87
2019-04-29T14:55:48.285Z,7.05
2019-04-29T14:58:17.655Z,7.92
2019-04-29T15:01:06.514Z,9.80
2019-04-29T15:06:42.036Z,7.95
2019-04-29T15:12:52.719Z,8.38
2019-04-29T15:16:03.838Z,11.15
2019-04-29T15:18:48.846Z,7.55
2019-04-29T15:21:34.447Z,5.40
2019-04-29T15:24:03.998Z,8.23
2019-04-29T15:26:52.343Z,10.43
2019-04-29T15:29:21.637Z,8.80
2019-04-29T15:31:50.931Z,9.35
2019-04-29T15:36:54.984Z,8.73
2019-04-29T15:39:25.307Z,5.87
2019-04-29T15:41:55.494Z,5.92
2019-04-29T15:44:26.540Z,6.78
2019-04-29T15:46:57.397Z,8.98
2019-04-29T15:49:26.692Z,8.10
2019-04-29T15:51:55.993Z,8.15
2019-04-29T15:54:26.136Z,6.45
2019-04-29T15:56:56.310Z,6.95
2019-04-29T15:59:25.629Z,9.10
2019-04-29T16:01:59.214Z,8.73
2019-04-29T16:07:38.432Z,6.55
2019-04-29T16:15:41.087Z,8.40
2019-04-29T16:18:14.418Z,8.88
2019-04-29T16:20:41.572Z,9.88
2019-04-29T16:23:10.881Z,7.22
2019-04-29T16:25:40.941Z,8.90
2019-04-29T16:28:11.244Z,5.55
2019-04-29T16:30:40.609Z,6.60
2019-04-29T16:33:13.910Z,6.67
2019-04-29T16:35:43.303Z,6.75
2019-04-29T16:38:13.818Z,8.05
2019-04-29T16:43:39.400Z,7.15
2019-04-29T16:48:58.646Z,7.37
2019-04-29T16:51:27.996Z,6.78
2019-04-29T16:53:57.443Z,6.40
2019-04-29T16:56:45.686Z,8.83
2019-04-29T16:59:15.302Z,8.30
2019-04-29T17:01:44.605Z,9.38
2019-04-29T17:04:13.968Z,9.33
2019-04-29T17:06:52.464Z,8.43
2019-04-29T17:09:33.246Z,8.28
2019-04-29T17:12:02.750Z,7.55
2019-04-29T17:14:32.113Z,7.42
2019-04-29T17:22:35.676Z,5.72
2019-04-29T17:25:02.917Z,6.47
2019-04-29T17:27:51.099Z,7.65
2019-04-29T17:33:49.212Z,6.08
2019-04-29T17:35:14.560Z,8.55
2019-04-29T17:35:19.118Z,7.28
2019-04-29T17:36:11.474Z,8.68
2019-04-29T17:38:40.853Z,10.07
2019-04-29T17:41:10.168Z,6.25
2019-04-29T17:43:58.424Z,8.18
2019-04-29T17:46:46.703Z,7.65
2019-04-29T17:49:34.948Z,7.17
2019-04-29T17:57:52.426Z,7.92
2019-04-29T18:00:43.918Z,8.80
2019-04-29T18:03:36.405Z,8.65
2019-04-29T18:06:24.456Z,9.58
2019-04-29T18:09:10.705Z,6.75
2019-04-29T18:11:50.437Z,10.40
2019-04-29T18:20:08.553Z,8.05
2019-04-29T18:22:54.869Z,7.70
2019-04-29T18:25:31.236Z,10.43
2019-04-29T18:28:00.459Z,11.88
2019-04-29T18:30:35.673Z,9.53
2019-04-29T18:33:02.269Z,9.73
2019-04-29T18:35:31.567Z,10.50
2019-04-29T18:38:19.970Z,10.08
2019-04-29T18:40:49.528Z,9.05
2019-04-29T18:43:39.391Z,7.30
2019-04-29T18:46:12.393Z,7.37
2019-04-29T18:48:40.537Z,7.87
2019-04-29T18:51:09.920Z,7.30
2019-04-29T18:53:39.297Z,11.10
2019-04-29T18:56:08.728Z,7.28
2019-04-29T18:58:38.101Z,8.50
2019-04-29T19:01:07.519Z,8.90
2019-04-29T19:03:55.784Z,7.93
2019-04-29T19:09:01.840Z,6.97
2019-04-29T19:11:32.818Z,12.13
2019-04-29T19:14:02.904Z,8.13
2019-04-29T19:16:32.271Z,9.63
2019-04-29T19:19:01.974Z,7.87
2019-04-29T19:21:32.866Z,7.80
2019-04-29T19:24:02.197Z,9.43
2019-04-29T19:26:31.538Z,10.70
2019-04-29T19:29:01.329Z,10.90
2019-04-29T19:31:36.819Z,6.77
2019-04-29T19:34:02.999Z,6.87
2019-04-29T19:36:32.353Z,8.10
2019-04-29T19:39:01.705Z,8.30
2019-04-29T19:41:31.039Z,10.03
2019-04-29T19:46:48.660Z,9.03
2019-04-29T19:49:17.993Z,8.17
2019-04-29T19:51:47.516Z,9.33
2019-04-29T19:54:23.785Z,6.50
2019-04-29T19:56:47.976Z,9.93
2019-04-29T19:59:18.173Z,8.70
2019-04-29T20:01:51.392Z,9.20
2019-04-29T20:04:38.758Z,7.97
2019-04-29T20:07:10.691Z,11.97
2019-04-29T20:09:41.874Z,9.83
2019-04-29T20:15:02.215Z,12.27
2019-04-29T20:17:50.575Z,8.87
2019-04-29T20:20:39.283Z,9.47
2019-04-29T20:23:08.786Z,8.30
2019-04-29T20:25:38.920Z,10.23
2019-04-29T20:28:16.957Z,8.67
2019-04-29T20:30:40.391Z,12.20
2019-04-29T20:33:12.631Z,8.80
2019-04-29T20:35:45.390Z,7.60
2019-04-29T20:41:00.437Z,8.63
2019-04-29T20:43:31.469Z,7.40
2019-04-29T20:46:02.430Z,12.33
2019-04-29T20:48:32.048Z,11.33
2019-04-29T20:51:11.467Z,11.00
2019-04-29T20:56:12.974Z,9.03
2019-04-29T20:58:44.468Z,8.10
2019-04-29T21:04:09.450Z,9.23
2019-04-29T21:06:51.333Z,8.47
2019-04-29T21:14:37.927Z,9.07
2019-04-29T21:19:59.498Z,8.40
2019-04-29T21:22:28.797Z,9.40
2019-04-29T21:24:58.106Z,7.47
2019-04-29T21:27:27.414Z,9.07
2019-04-29T21:29:56.737Z,7.70
2019-04-29T21:32:26.021Z,9.57
2019-04-29T21:35:18.175Z,9.30
2019-04-29T21:46:02.415Z,10.07
2019-04-29T21:48:33.661Z,9.00
2019-04-29T21:51:06.767Z,8.43
2019-04-29T21:53:36.503Z,9.57
2019-04-29T21:56:09.190Z,9.23
2019-04-29T21:58:35.987Z,10.87
2019-04-29T22:01:44.919Z,9.67
2019-04-29T22:04:14.276Z,10.60
2019-04-29T22:06:43.579Z,11.10
2019-04-29T22:11:53.260Z,13.00
2019-04-29T22:14:22.562Z,7.80
2019-04-29T22:16:54.368Z,12.73
2019-04-29T22:19:26.138Z,9.97
2019-04-29T22:21:59.052Z,11.07
2019-04-29T22:24:26.277Z,10.83
2019-04-29T22:27:03.626Z,10.47
2019-04-29T22:29:27.036Z,11.40
2019-04-29T22:34:31.823Z,10.83
2019-04-29T22:37:01.371Z,9.07
2019-04-29T22:39:49.697Z,9.57
2019-04-29T22:45:07.841Z,9.37
2019-04-29T22:47:37.154Z,8.57
2019-04-29T22:50:47.419Z,10.60
2019-04-29T22:53:16.834Z,12.80
2019-04-29T22:55:46.191Z,10.97
2019-04-29T22:58:15.493Z,10.50
2019-04-29T23:00:44.828Z,12.40
2019-04-29T23:06:06.890Z,13.33
2019-04-29T23:11:21.685Z,12.90
2019-04-29T23:13:50.978Z,13.10
2019-04-29T23:16:20.297Z,10.37
2019-04-29T23:19:09.920Z,11.47
2019-04-29T23:21:58.438Z,11.17
2019-04-29T23:24:51.029Z,8.70
2019-04-29T23:27:19.610Z,9.40
2019-04-29T23:29:48.675Z,10.27
2019-04-29T23:32:17.998Z,9.07
2019-04-29T23:34:47.290Z,10.33
2019-04-29T23:37:19.409Z,9.70
2019-04-29T23:39:47.624Z,10.70
2019-04-29T23:42:16.939Z,9.97
2019-04-29T23:44:46.238Z,14.13
2019-04-29T23:47:35.713Z,9.40
2019-04-29T23:53:06.566Z,10.23
2019-04-29T23:55:35.861Z,8.77
2019-04-29T23:58:24.092Z,10.13
