createdAt,value
2023-03-20T00:01:14.799Z,100658.53
2023-03-20T00:03:24.701Z,100660.22
2023-03-20T00:05:30.239Z,100658.53
2023-03-20T00:07:34.030Z,100657.59
2023-03-20T00:09:37.962Z,100654.06
2023-03-20T00:11:49.537Z,100654.81
2023-03-20T00:13:53.407Z,100658.31
2023-03-20T00:15:57.383Z,100656.44
2023-03-20T00:18:02.940Z,100654.63
2023-03-20T00:20:07.217Z,100659.81
2023-03-20T00:22:11.432Z,100658.88
2023-03-20T00:24:16.751Z,100659.59
2023-03-20T00:26:21.073Z,100660.47
2023-03-20T00:28:39.204Z,100655.91
2023-03-20T00:30:43.341Z,100662.91
2023-03-20T00:32:48.455Z,100663.75
2023-03-20T00:34:54.688Z,100655.78
2023-03-20T00:37:00.252Z,100658.44
2023-03-20T00:39:06.998Z,100661.09
2023-03-20T00:41:25.430Z,100656.66
2023-03-20T00:43:29.912Z,100657.50
2023-03-20T00:45:36.967Z,100660.16
2023-03-20T00:47:42.438Z,100655.78
2023-03-20T00:49:48.387Z,100647.00
2023-03-20T00:51:53.929Z,100649.66
2023-03-20T00:53:58.005Z,100647.13
2023-03-20T00:56:02.165Z,100641.94
2023-03-20T00:58:06.642Z,100631.44
2023-03-20T01:00:21.534Z,100635.03
2023-03-20T01:02:29.256Z,100634.19
2023-03-20T01:04:38.667Z,100617.44
2023-03-20T01:06:42.476Z,100622.72
2023-03-20T01:08:49.183Z,100617.44
2023-03-20T01:10:56.514Z,100622.00
2023-03-20T01:13:03.028Z,100621.13
2023-03-20T01:15:18.250Z,100608.00
2023-03-20T01:17:24.293Z,100606.22
2023-03-20T01:19:28.891Z,100605.34
2023-03-20T01:21:32.888Z,100607.16
2023-03-20T01:23:36.742Z,100616.88
2023-03-20T01:25:42.698Z,100607.06
2023-03-20T01:27:51.313Z,100612.44
2023-03-20T01:29:56.688Z,100610.63
2023-03-20T01:32:00.819Z,100610.53
2023-03-20T01:34:06.621Z,100609.69
2023-03-20T01:36:13.415Z,100599.94
2023-03-20T01:38:22.213Z,100599.84
2023-03-20T01:40:36.759Z,100600.69
2023-03-20T01:42:42.489Z,100595.41
2023-03-20T01:44:47.589Z,100604.19
2023-03-20T01:46:54.124Z,100603.25
2023-03-20T01:49:08.878Z,100599.66
2023-03-20T01:51:12.901Z,100603.13
2023-03-20T01:53:20.714Z,100605.69
2023-03-20T01:55:30.669Z,100612.56
2023-03-20T01:57:37.956Z,100598.38
2023-03-20T01:59:47.577Z,100593.81
2023-03-20T02:01:52.185Z,100599.00
2023-03-20T02:03:58.825Z,100593.72
2023-03-20T02:06:27.573Z,100591.06
2023-03-20T02:09:04.667Z,100590.13
2023-03-20T02:11:16.666Z,100590.13
2023-03-20T02:13:21.172Z,100587.34
2023-03-20T02:15:29.572Z,100590.00
2023-03-20T02:17:47.163Z,100581.13
2023-03-20T02:20:05.727Z,100585.47
2023-03-20T02:22:51.351Z,100589.94
2023-03-20T02:25:34.300Z,100591.59
2023-03-20T02:27:46.042Z,100588.00
2023-03-20T02:30:40.614Z,100585.25
2023-03-20T02:33:19.331Z,100585.25
2023-03-20T02:36:04.709Z,100580.59
2023-03-20T02:38:36.859Z,100583.97
2023-03-20T02:40:50.036Z,100582.13
2023-03-20T02:43:01.865Z,100585.50
2023-03-20T02:45:15.906Z,100586.25
2023-03-20T02:47:27.298Z,100581.69
2023-03-20T02:49:51.701Z,100576.38
2023-03-20T02:52:03.119Z,100583.38
2023-03-20T02:54:16.022Z,100578.09
2023-03-20T02:56:26.450Z,100574.50
2023-03-20T02:58:38.875Z,100571.84
2023-03-20T03:00:51.023Z,100568.25
2023-03-20T03:03:04.534Z,100573.44
2023-03-20T03:05:14.959Z,100567.28
2023-03-20T03:07:23.032Z,100568.13
2023-03-20T03:09:33.209Z,100568.13
2023-03-20T03:11:43.001Z,100573.44
2023-03-20T03:13:53.230Z,100568.13
2023-03-20T03:16:03.565Z,100571.72
2023-03-20T03:18:13.023Z,100560.28
2023-03-20T03:20:24.043Z,100555.84
2023-03-20T03:22:28.473Z,100549.69
2023-03-20T03:24:41.397Z,100547.03
2023-03-20T03:26:48.631Z,100555.84
2023-03-20T03:28:55.984Z,100562.06
2023-03-20T03:31:02.190Z,100559.44
2023-03-20T03:33:15.564Z,100564.72
2023-03-20T03:35:21.911Z,100557.72
2023-03-20T03:37:40.759Z,100557.72
2023-03-20T03:39:53.370Z,100561.34
2023-03-20T03:42:04.881Z,100568.25
2023-03-20T03:44:16.156Z,100571.72
2023-03-20T03:46:26.826Z,100573.53
2023-03-20T03:48:34.080Z,100576.19
2023-03-20T03:50:48.059Z,100575.44
2023-03-20T03:52:53.874Z,100583.38
2023-03-20T03:55:04.347Z,100580.00
2023-03-20T03:57:10.386Z,100585.31
2023-03-20T03:59:22.273Z,100583.50
2023-03-20T04:01:29.312Z,100582.66
2023-03-20T04:03:36.648Z,100575.56
2023-03-20T04:05:44.247Z,100582.66
2023-03-20T04:07:48.666Z,100577.38
2023-03-20T04:09:53.923Z,100567.72
2023-03-20T04:11:59.913Z,100570.34
2023-03-20T04:14:03.408Z,100566.84
2023-03-20T04:16:08.534Z,100570.47
2023-03-20T04:18:17.410Z,100569.59
2023-03-20T04:20:22.917Z,100575.88
2023-03-20T04:22:26.499Z,100568.00
2023-03-20T04:24:31.117Z,100575.09
2023-03-20T04:26:34.662Z,100575.19
2023-03-20T04:28:39.771Z,100581.44
2023-03-20T04:31:03.343Z,100578.91
2023-03-20T04:33:25.748Z,100570.94
2023-03-20T04:35:53.120Z,100563.22
2023-03-20T04:37:56.636Z,100572.00
2023-03-20T04:40:00.451Z,100575.72
2023-03-20T04:42:04.577Z,100562.56
2023-03-20T04:44:09.626Z,100560.78
2023-03-20T04:46:13.310Z,100560.88
2023-03-20T04:48:17.804Z,100565.31
2023-03-20T04:50:21.844Z,100572.50
2023-03-20T04:52:27.563Z,100566.38
2023-03-20T04:54:31.154Z,100581.44
2023-03-20T04:56:34.684Z,100579.72
2023-03-20T04:58:48.600Z,100570.09
2023-03-20T05:00:54.895Z,100572.00
2023-03-20T05:02:58.519Z,100563.31
2023-03-20T05:05:02.158Z,100574.00
2023-03-20T05:07:06.066Z,100571.47
2023-03-20T05:09:18.069Z,100568.91
2023-03-20T05:11:22.245Z,100561.09
2023-03-20T05:13:47.962Z,100562.88
2023-03-20T05:16:12.988Z,100562.13
2023-03-20T05:18:36.859Z,100549.00
2023-03-20T05:21:13.043Z,100560.53
2023-03-20T05:23:19.044Z,100550.88
2023-03-20T05:26:00.562Z,100549.19
2023-03-20T05:28:22.461Z,100550.25
2023-03-20T05:30:36.741Z,100550.25
2023-03-20T05:33:00.704Z,100547.69
2023-03-20T05:35:04.882Z,100554.81
2023-03-20T05:37:19.233Z,100559.16
2023-03-20T05:39:42.611Z,100567.22
2023-03-20T05:42:08.832Z,100561.03
2023-03-20T05:44:47.699Z,100556.63
2023-03-20T05:47:20.740Z,100568.97
2023-03-20T05:49:34.894Z,100563.78
2023-03-20T05:52:01.240Z,100571.63
2023-03-20T05:54:16.253Z,100574.28
2023-03-20T05:56:42.698Z,100571.63
2023-03-20T05:59:02.913Z,100565.50
2023-03-20T06:01:23.534Z,100559.25
2023-03-20T06:03:29.735Z,100557.44
2023-03-20T06:05:43.007Z,100552.16
2023-03-20T06:07:46.678Z,100555.75
2023-03-20T06:09:52.209Z,100551.31
2023-03-20T06:11:55.595Z,100546.03
2023-03-20T06:13:59.588Z,100550.34
2023-03-20T06:16:11.996Z,100556.50
2023-03-20T06:18:15.829Z,100554.69
2023-03-20T06:20:19.664Z,100551.00
2023-03-20T06:22:24.443Z,100554.47
2023-03-20T06:24:27.945Z,100557.13
2023-03-20T06:26:31.389Z,100552.59
2023-03-20T06:28:40.176Z,100559.59
2023-03-20T06:30:45.802Z,100560.44
2023-03-20T06:32:53.898Z,100555.03
2023-03-20T06:35:00.173Z,100557.66
2023-03-20T06:37:03.731Z,100552.38
2023-03-20T06:39:09.017Z,100552.28
2023-03-20T06:41:18.896Z,100555.78
2023-03-20T06:43:31.945Z,100555.78
2023-03-20T06:45:36.792Z,100556.72
2023-03-20T06:47:47.451Z,100560.31
2023-03-20T06:49:51.173Z,100567.44
2023-03-20T06:51:54.763Z,100566.56
2023-03-20T06:54:01.268Z,100574.50
2023-03-20T06:56:06.968Z,100572.84
2023-03-20T06:58:10.785Z,100579.91
2023-03-20T07:00:16.051Z,100583.59
2023-03-20T07:02:20.403Z,100578.53
2023-03-20T07:04:24.237Z,100583.09
2023-03-20T07:06:31.145Z,100576.09
2023-03-20T07:08:35.508Z,100577.78
2023-03-20T07:10:39.243Z,100584.69
2023-03-20T07:12:44.783Z,100580.13
2023-03-20T07:14:48.756Z,100586.06
2023-03-20T07:16:56.574Z,100583.22
2023-03-20T07:19:00.238Z,100589.91
2023-03-20T07:21:08.067Z,100591.28
2023-03-20T07:23:13.436Z,100583.97
2023-03-20T07:25:20.571Z,100591.72
2023-03-20T07:27:30.670Z,100591.41
2023-03-20T07:29:37.250Z,100589.28
2023-03-20T07:31:47.637Z,100590.78
2023-03-20T07:33:59.830Z,100591.34
2023-03-20T07:36:03.764Z,100587.53
2023-03-20T07:38:08.283Z,100579.34
2023-03-20T07:40:22.166Z,100580.84
2023-03-20T07:42:33.340Z,100584.13
2023-03-20T07:44:49.565Z,100594.41
2023-03-20T07:46:54.186Z,100602.16
2023-03-20T07:49:00.629Z,100596.66
2023-03-20T07:51:05.326Z,100600.78
2023-03-20T07:53:09.968Z,100598.66
2023-03-20T07:55:16.181Z,100597.59
2023-03-20T07:57:22.607Z,100605.22
2023-03-20T07:59:27.020Z,100596.94
2023-03-20T08:01:34.632Z,100607.22
2023-03-20T08:03:40.101Z,100612.19
2023-03-20T08:05:47.337Z,100612.84
2023-03-20T08:07:52.712Z,100624.94
2023-03-20T08:09:57.275Z,100635.31
2023-03-20T08:12:01.553Z,100630.00
2023-03-20T08:14:06.095Z,100627.34
2023-03-20T08:16:11.326Z,100612.19
2023-03-20T08:18:16.905Z,100624.28
2023-03-20T08:20:22.141Z,100609.84
2023-03-20T08:22:26.661Z,100611.31
2023-03-20T08:24:31.379Z,100603.13
2023-03-20T08:26:36.073Z,100597.47
2023-03-20T08:28:47.546Z,100598.84
2023-03-20T08:30:52.361Z,100589.69
2023-03-20T08:32:58.645Z,100592.16
2023-03-20T08:35:04.780Z,100598.06
2023-03-20T08:37:10.442Z,100603.06
2023-03-20T08:39:14.506Z,100608.88
2023-03-20T08:41:19.032Z,100616.38
2023-03-20T08:43:23.278Z,100614.47
2023-03-20T08:45:27.268Z,100623.16
2023-03-20T08:47:31.364Z,100616.91
2023-03-20T08:49:35.707Z,100618.59
2023-03-20T08:51:41.365Z,100619.44
2023-03-20T08:53:45.236Z,100615.59
2023-03-20T08:55:50.861Z,100620.09
2023-03-20T08:57:57.666Z,100614.25
2023-03-20T09:00:02.494Z,100620.56
2023-03-20T09:02:07.312Z,100617.13
2023-03-20T09:04:12.061Z,100621.63
2023-03-20T09:06:16.518Z,100627.91
2023-03-20T09:08:22.798Z,100624.81
2023-03-20T09:10:27.361Z,100616.00
2023-03-20T09:12:32.234Z,100617.66
2023-03-20T09:14:36.586Z,100622.84
2023-03-20T09:16:40.388Z,100614.53
2023-03-20T09:18:44.642Z,100610.44
2023-03-20T09:20:49.152Z,100599.47
2023-03-20T09:22:53.105Z,100601.63
2023-03-20T09:24:58.267Z,100609.97
2023-03-20T09:27:03.597Z,100610.19
2023-03-20T09:29:09.035Z,100610.19
2023-03-20T09:31:13.646Z,100607.78
2023-03-20T09:33:18.752Z,100610.81
2023-03-20T09:35:23.079Z,100619.63
2023-03-20T09:37:27.203Z,100612.59
2023-03-20T09:39:31.404Z,100610.88
2023-03-20T09:41:49.257Z,100617.66
2023-03-20T09:44:11.711Z,100620.03
2023-03-20T09:46:39.691Z,100614.47
2023-03-20T09:48:54.298Z,100618.72
2023-03-20T09:51:07.747Z,100616.19
2023-03-20T09:53:14.948Z,100616.69
2023-03-20T09:55:23.891Z,100626.25
2023-03-20T09:57:31.485Z,100625.38
2023-03-20T09:59:37.807Z,100628.78
2023-03-20T10:01:49.242Z,100610.56
2023-03-20T10:03:57.243Z,100619.63
2023-03-20T10:06:03.733Z,100611.91
2023-03-20T10:08:15.028Z,100613.09
2023-03-20T10:10:21.234Z,100618.66
2023-03-20T10:12:46.000Z,100604.66
2023-03-20T10:14:59.743Z,100614.47
2023-03-20T10:17:16.981Z,100601.66
2023-03-20T10:19:26.460Z,100615.31
2023-03-20T10:21:38.776Z,100613.97
2023-03-20T10:23:46.840Z,100617.13
2023-03-20T10:25:53.349Z,100609.63
2023-03-20T10:28:01.145Z,100604.88
2023-03-20T10:30:24.167Z,100614.00
2023-03-20T10:32:36.549Z,100604.00
2023-03-20T10:34:58.527Z,100607.84
2023-03-20T10:37:16.952Z,100597.75
2023-03-20T10:39:30.775Z,100602.06
2023-03-20T10:41:39.127Z,100601.16
2023-03-20T10:43:46.306Z,100593.63
2023-03-20T10:45:55.944Z,100595.06
2023-03-20T10:48:04.429Z,100593.94
2023-03-20T10:50:12.975Z,100593.94
2023-03-20T10:52:21.226Z,100596.72
2023-03-20T10:54:28.871Z,100592.50
2023-03-20T10:56:39.489Z,100594.72
2023-03-20T10:58:48.825Z,100602.53
2023-03-20T11:00:55.629Z,100600.75
2023-03-20T11:03:00.389Z,100598.72
2023-03-20T11:05:10.310Z,100592.78
2023-03-20T11:07:23.741Z,100594.13
2023-03-20T11:09:30.163Z,100604.34
2023-03-20T11:11:37.209Z,100593.78
2023-03-20T11:13:44.068Z,100589.59
2023-03-20T11:15:49.305Z,100581.69
2023-03-20T11:17:55.364Z,100577.22
2023-03-20T11:20:06.045Z,100573.84
2023-03-20T11:22:21.463Z,100578.06
2023-03-20T11:24:34.678Z,100569.81
2023-03-20T11:26:40.789Z,100570.69
2023-03-20T11:28:49.866Z,100575.03
2023-03-20T11:31:06.995Z,100573.34
2023-03-20T11:33:10.339Z,100575.78
2023-03-20T11:35:23.145Z,100562.25
2023-03-20T11:37:30.148Z,100567.25
2023-03-20T11:39:34.355Z,100560.09
2023-03-20T11:41:44.186Z,100561.56
2023-03-20T11:43:47.982Z,100569.78
2023-03-20T11:45:56.474Z,100554.81
2023-03-20T11:48:04.042Z,100561.34
2023-03-20T11:50:26.709Z,100559.78
2023-03-20T11:52:35.277Z,100571.50
2023-03-20T11:54:48.809Z,100566.91
2023-03-20T11:56:57.963Z,100568.34
2023-03-20T11:59:06.113Z,100566.28
2023-03-20T12:01:14.324Z,100553.59
2023-03-20T12:03:43.763Z,100551.38
2023-03-20T12:05:49.675Z,100542.44
2023-03-20T12:07:58.287Z,100537.72
2023-03-20T12:10:07.645Z,100539.19
2023-03-20T12:12:21.169Z,100527.44
2023-03-20T12:14:32.681Z,100534.31
2023-03-20T12:16:39.476Z,100527.66
2023-03-20T12:18:49.807Z,100526.16
2023-03-20T12:21:05.851Z,100525.66
2023-03-20T12:23:14.956Z,100527.19
2023-03-20T12:25:24.402Z,100524.44
2023-03-20T12:27:34.719Z,100527.66
2023-03-20T12:29:44.969Z,100532.63
2023-03-20T12:31:52.456Z,100523.63
2023-03-20T12:34:02.901Z,100520.97
2023-03-20T12:36:14.181Z,100521.84
2023-03-20T12:38:26.330Z,100516.38
2023-03-20T12:40:40.204Z,100514.56
2023-03-20T12:42:58.917Z,100506.28
2023-03-20T12:45:09.832Z,100512.75
2023-03-20T12:47:24.472Z,100507.28
2023-03-20T12:49:52.285Z,100505.09
2023-03-20T12:52:04.554Z,100504.59
2023-03-20T12:54:22.614Z,100500.56
2023-03-20T12:56:37.510Z,100495.84
2023-03-20T12:58:46.091Z,100489.13
2023-03-20T13:01:01.030Z,100496.03
2023-03-20T13:03:23.100Z,100491.66
2023-03-20T13:05:38.713Z,100496.13
2023-03-20T13:08:00.128Z,100490.94
2023-03-20T13:10:24.060Z,100488.03
2023-03-20T13:12:41.899Z,100482.16
2023-03-20T13:14:54.989Z,100485.00
2023-03-20T13:17:05.757Z,100474.63
2023-03-20T13:19:17.458Z,100486.59
2023-03-20T13:21:29.405Z,100478.06
2023-03-20T13:23:42.857Z,100473.84
2023-03-20T13:26:05.204Z,100468.50
2023-03-20T13:28:15.995Z,100464.16
2023-03-20T13:30:28.390Z,100469.75
2023-03-20T13:32:46.625Z,100456.41
2023-03-20T13:35:02.580Z,100457.16
2023-03-20T13:37:23.897Z,100456.28
2023-03-20T13:39:34.496Z,100453.63
2023-03-20T13:41:38.713Z,100449.00
2023-03-20T13:43:48.913Z,100449.81
2023-03-20T13:46:00.804Z,100447.31
2023-03-20T13:48:24.436Z,100443.06
2023-03-20T13:50:39.341Z,100438.03
2023-03-20T13:52:51.538Z,100436.63
2023-03-20T13:55:12.106Z,100430.69
2023-03-20T13:57:30.242Z,100420.16
2023-03-20T14:00:00.921Z,100417.34
2023-03-20T14:02:22.895Z,100416.53
2023-03-20T14:04:29.173Z,100413.41
2023-03-20T14:06:52.796Z,100413.69
2023-03-20T14:08:58.232Z,100414.06
2023-03-20T14:11:15.178Z,100398.94
2023-03-20T14:13:22.022Z,100404.28
2023-03-20T14:15:29.441Z,100393.31
2023-03-20T14:17:34.387Z,100393.91
2023-03-20T14:19:39.228Z,100389.25
2023-03-20T14:21:48.292Z,100378.06
2023-03-20T14:23:58.949Z,100380.56
2023-03-20T14:26:10.586Z,100384.06
2023-03-20T14:28:29.057Z,100383.25
2023-03-20T14:30:42.562Z,100379.16
2023-03-20T14:33:00.593Z,100376.91
2023-03-20T14:35:25.091Z,100375.88
2023-03-20T14:37:33.482Z,100366.75
2023-03-20T14:39:48.504Z,100374.31
2023-03-20T14:42:35.752Z,100370.38
2023-03-20T14:45:00.576Z,100361.94
2023-03-20T14:47:13.477Z,100370.75
2023-03-20T14:49:27.978Z,100368.09
2023-03-20T14:51:43.043Z,100360.09
2023-03-20T14:53:57.376Z,100366.16
2023-03-20T14:56:10.245Z,100362.38
2023-03-20T14:58:43.769Z,100351.56
2023-03-20T15:00:49.150Z,100356.91
2023-03-20T15:02:55.445Z,100355.19
2023-03-20T15:04:59.566Z,100354.22
2023-03-20T15:07:06.196Z,100356.03
2023-03-20T15:09:13.072Z,100357.03
2023-03-20T15:11:18.092Z,100353.50
2023-03-20T15:13:22.778Z,100350.16
2023-03-20T15:15:31.685Z,100358.44
2023-03-20T15:17:39.552Z,100344.66
2023-03-20T15:19:46.855Z,100355.47
2023-03-20T15:21:51.047Z,100349.56
2023-03-20T15:23:54.817Z,100340.97
2023-03-20T15:26:03.350Z,100345.63
2023-03-20T15:28:07.672Z,100342.94
2023-03-20T15:30:15.184Z,100337.47
2023-03-20T15:32:21.318Z,100337.19
2023-03-20T15:34:29.063Z,100333.41
2023-03-20T15:36:37.273Z,100339.47
2023-03-20T15:38:41.131Z,100335.25
2023-03-20T15:40:51.184Z,100329.19
2023-03-20T15:42:57.020Z,100331.31
2023-03-20T15:45:01.750Z,100331.00
2023-03-20T15:47:13.021Z,100333.22
2023-03-20T15:49:20.720Z,100321.16
2023-03-20T15:51:28.660Z,100320.31
2023-03-20T15:53:35.551Z,100323.09
2023-03-20T15:55:39.876Z,100321.28
2023-03-20T15:57:48.000Z,100311.47
2023-03-20T15:59:52.834Z,100311.59
2023-03-20T16:01:58.110Z,100302.19
2023-03-20T16:04:14.892Z,100302.34
2023-03-20T16:06:24.152Z,100305.97
2023-03-20T16:08:31.228Z,100311.56
2023-03-20T16:10:36.876Z,100304.09
2023-03-20T16:12:41.262Z,100295.94
2023-03-20T16:14:48.011Z,100297.47
2023-03-20T16:16:54.562Z,100306.00
2023-03-20T16:18:59.393Z,100291.38
2023-03-20T16:21:04.940Z,100295.41
2023-03-20T16:23:11.399Z,100290.38
2023-03-20T16:25:18.795Z,100298.78
2023-03-20T16:27:27.853Z,100275.19
2023-03-20T16:29:31.760Z,100269.84
2023-03-20T16:31:37.239Z,100281.38
2023-03-20T16:33:42.577Z,100268.16
2023-03-20T16:35:49.243Z,100262.28
2023-03-20T16:37:55.942Z,100257.22
2023-03-20T16:40:17.413Z,100255.50
2023-03-20T16:42:25.462Z,100256.34
2023-03-20T16:44:34.305Z,100246.66
2023-03-20T16:46:38.215Z,100248.75
2023-03-20T16:48:43.864Z,100223.25
2023-03-20T16:50:53.400Z,100232.75
2023-03-20T16:53:00.235Z,100228.38
2023-03-20T16:55:03.968Z,100222.34
2023-03-20T16:57:17.387Z,100226.09
2023-03-20T16:59:21.986Z,100223.44
2023-03-20T17:01:28.952Z,100213.78
2023-03-20T17:03:38.332Z,100215.88
2023-03-20T17:05:51.386Z,100210.69
2023-03-20T17:08:06.944Z,100205.50
2023-03-20T17:10:21.854Z,100209.13
2023-03-20T17:12:29.407Z,100205.75
2023-03-20T17:14:34.177Z,100204.91
2023-03-20T17:16:40.532Z,100195.34
2023-03-20T17:18:46.571Z,100199.84
2023-03-20T17:20:50.221Z,100214.13
2023-03-20T17:22:54.507Z,100211.59
2023-03-20T17:24:58.725Z,100206.28
2023-03-20T17:27:02.430Z,100205.44
2023-03-20T17:29:08.087Z,100192.28
2023-03-20T17:31:16.145Z,100188.06
2023-03-20T17:33:22.407Z,100180.22
2023-03-20T17:35:26.104Z,100184.81
2023-03-20T17:37:31.203Z,100189.28
2023-03-20T17:39:35.380Z,100194.75
2023-03-20T17:41:39.349Z,100192.91
2023-03-20T17:43:43.372Z,100187.97
2023-03-20T17:45:49.396Z,100183.78
2023-03-20T17:47:54.970Z,100176.91
2023-03-20T17:49:58.768Z,100173.53
2023-03-20T17:52:05.142Z,100181.78
2023-03-20T17:54:08.735Z,100177.69
2023-03-20T17:56:14.317Z,100178.66
2023-03-20T17:58:21.247Z,100175.28
2023-03-20T18:00:27.203Z,100183.28
2023-03-20T18:02:32.754Z,100178.19
2023-03-20T18:04:37.463Z,100177.50
2023-03-20T18:06:41.745Z,100177.50
2023-03-20T18:08:47.266Z,100179.41
2023-03-20T18:10:52.284Z,100172.56
2023-03-20T18:12:57.017Z,100176.34
2023-03-20T18:15:01.055Z,100180.09
2023-03-20T18:17:06.293Z,100161.47
2023-03-20T18:19:24.477Z,100162.56
2023-03-20T18:21:28.625Z,100155.44
2023-03-20T18:23:32.406Z,100160.03
2023-03-20T18:25:36.407Z,100153.03
2023-03-20T18:27:40.382Z,100150.50
2023-03-20T18:29:45.024Z,100136.50
2023-03-20T18:31:50.544Z,100140.16
2023-03-20T18:33:55.709Z,100127.09
2023-03-20T18:36:02.633Z,100127.22
2023-03-20T18:38:07.900Z,100128.19
2023-03-20T18:40:20.296Z,100129.88
2023-03-20T18:42:26.931Z,100122.78
2023-03-20T18:44:32.210Z,100123.47
2023-03-20T18:46:36.686Z,100131.44
2023-03-20T18:48:41.455Z,100126.13
2023-03-20T18:50:51.232Z,100113.66
2023-03-20T18:52:58.508Z,100118.28
2023-03-20T18:55:07.665Z,100124.69
2023-03-20T18:57:15.541Z,100122.03
2023-03-20T18:59:19.744Z,100117.69
2023-03-20T19:01:24.894Z,100126.66
2023-03-20T19:03:29.717Z,100120.75
2023-03-20T19:05:33.714Z,100117.91
2023-03-20T19:07:37.508Z,100119.00
2023-03-20T19:09:43.976Z,100108.03
2023-03-20T19:11:49.744Z,100110.47
2023-03-20T19:13:55.587Z,100106.66
2023-03-20T19:15:59.922Z,100108.81
2023-03-20T19:18:05.529Z,100101.94
2023-03-20T19:20:30.237Z,100104.97
2023-03-20T19:22:34.824Z,100112.59
2023-03-20T19:24:40.591Z,100101.50
2023-03-20T19:26:46.608Z,100097.69
2023-03-20T19:28:51.015Z,100097.47
2023-03-20T19:30:56.507Z,100088.41
2023-03-20T19:33:02.448Z,100093.28
2023-03-20T19:37:33.041Z,100083.97
2023-03-20T19:39:37.434Z,100080.63
2023-03-20T19:41:42.838Z,100083.41
2023-03-20T19:43:52.865Z,100077.97
2023-03-20T19:45:59.454Z,100076.75
2023-03-20T19:48:05.543Z,100077.34
2023-03-20T19:50:27.862Z,100085.06
2023-03-20T19:52:35.503Z,100078.66
2023-03-20T19:54:50.078Z,100072.38
2023-03-20T19:57:04.652Z,100072.13
2023-03-20T19:59:10.529Z,100071.88
2023-03-20T20:01:19.945Z,100064.66
2023-03-20T20:03:27.441Z,100068.13
2023-03-20T20:05:33.405Z,100048.59
2023-03-20T20:10:03.930Z,100042.88
2023-03-20T20:12:08.873Z,100038.31
2023-03-20T20:14:15.298Z,100037.19
2023-03-20T20:16:19.708Z,100033.56
2023-03-20T20:18:26.520Z,100028.25
2023-03-20T20:20:34.460Z,100022.94
2023-03-20T20:22:39.625Z,100014.84
2023-03-20T20:24:43.988Z,100014.03
2023-03-20T20:26:55.302Z,99998.91
2023-03-20T20:29:04.268Z,100001.56
2023-03-20T20:31:09.693Z,100005.22
2023-03-20T20:33:14.410Z,100002.81
2023-03-20T20:40:09.898Z,99981.13
2023-03-20T20:42:14.727Z,99984.75
2023-03-20T20:44:18.713Z,99982.09
2023-03-20T20:46:24.795Z,99978.47
2023-03-20T20:48:29.392Z,99978.47
2023-03-20T20:50:36.171Z,99971.22
2023-03-20T20:52:43.130Z,99973.88
2023-03-20T20:54:48.124Z,99971.22
2023-03-20T20:56:52.961Z,99972.03
2023-03-20T20:58:56.752Z,99970.25
2023-03-20T21:01:02.780Z,99965.91
2023-03-20T21:03:08.870Z,99963.25
2023-03-20T21:05:15.139Z,99956.38
2023-03-20T21:07:19.341Z,99964.22
2023-03-20T21:09:24.527Z,99972.16
2023-03-20T21:11:29.302Z,99974.00
2023-03-20T21:13:34.714Z,99985.44
2023-03-20T21:15:39.722Z,99976.66
2023-03-20T21:17:57.860Z,99972.31
2023-03-20T21:20:05.702Z,99959.16
2023-03-20T21:22:11.555Z,99965.44
2023-03-20T21:24:31.735Z,99970.75
2023-03-20T21:26:36.365Z,99970.88
2023-03-20T21:28:40.346Z,99956.78
2023-03-20T21:31:04.229Z,99966.44
2023-03-20T21:33:07.874Z,99971.00
2023-03-20T21:35:14.157Z,99966.66
2023-03-20T21:39:42.795Z,99968.63
2023-03-20T21:41:47.351Z,99975.97
2023-03-20T21:43:51.563Z,99964.53
2023-03-20T21:48:56.524Z,99960.44
2023-03-20T21:56:27.755Z,99944.75
2023-03-20T22:02:48.913Z,99937.78
2023-03-20T22:08:09.567Z,99937.06
2023-03-20T22:10:21.671Z,99946.97
2023-03-20T22:12:56.280Z,99945.16
2023-03-20T22:15:20.064Z,99948.78
2023-03-20T22:17:43.540Z,99939.97
2023-03-20T22:22:50.492Z,99950.59
2023-03-20T22:24:52.525Z,99954.94
2023-03-20T22:32:07.848Z,99951.81
2023-03-20T22:34:32.222Z,99949.16
2023-03-20T22:41:59.268Z,99955.94
2023-03-20T22:46:03.649Z,99945.56
2023-03-20T22:48:15.580Z,99946.56
2023-03-20T22:50:19.376Z,99942.22
2023-03-20T22:52:34.719Z,99931.59
2023-03-20T22:54:45.542Z,99938.69
2023-03-20T22:56:50.600Z,99931.59
2023-03-20T22:58:54.505Z,99924.59
2023-03-20T23:00:58.498Z,99930.03
2023-03-20T23:03:33.460Z,99930.31
2023-03-20T23:05:26.334Z,99933.91
2023-03-20T23:07:30.295Z,99934.03
2023-03-20T23:09:34.245Z,99929.00
2023-03-20T23:11:40.987Z,99940.56
2023-03-20T23:13:46.423Z,99925.75
2023-03-20T23:15:50.905Z,99928.53
2023-03-20T23:17:54.768Z,99929.63
2023-03-20T23:20:10.380Z,99917.31
2023-03-20T23:22:15.263Z,99913.09
2023-03-20T23:24:18.782Z,99916.00
2023-03-20T23:26:23.014Z,99916.97
2023-03-20T23:28:26.555Z,99902.06
2023-03-20T23:30:43.409Z,99896.84
2023-03-20T23:32:48.923Z,99895.06
2023-03-20T23:34:53.691Z,99896.97
2023-03-20T23:36:57.604Z,99891.69
2023-03-20T23:39:01.546Z,99894.59
2023-03-20T23:41:06.209Z,99893.03
2023-03-20T23:43:10.058Z,99883.50
2023-03-20T23:45:20.565Z,99877.50
2023-03-20T23:47:30.067Z,99869.56
2023-03-20T23:49:39.967Z,99867.25
2023-03-20T23:51:44.608Z,99865.69
2023-03-20T23:53:48.800Z,99879.06
2023-03-20T23:55:55.974Z,99870.41
2023-03-20T23:57:59.754Z,99879.47
