createdAt,value
2024-02-06T00:00:47.903Z,10.90
2024-02-06T00:03:16.415Z,10.90
2024-02-06T00:05:44.579Z,10.90
2024-02-06T00:08:13.743Z,11.00
2024-02-06T00:10:44.604Z,11.00
2024-02-06T00:13:16.114Z,11.00
2024-02-06T00:15:45.547Z,11.00
2024-02-06T00:18:14.153Z,11.00
2024-02-06T00:20:42.332Z,11.00
2024-02-06T00:23:11.926Z,11.00
2024-02-06T00:26:00.058Z,11.00
2024-02-06T00:28:29.586Z,11.00
2024-02-06T00:30:57.704Z,11.00
2024-02-06T00:33:27.610Z,11.00
2024-02-06T00:35:55.938Z,11.00
2024-02-06T00:38:24.092Z,11.00
2024-02-06T00:40:52.533Z,11.00
2024-02-06T00:43:22.739Z,11.00
2024-02-06T00:45:53.337Z,11.00
2024-02-06T00:48:24.302Z,11.00
2024-02-06T00:50:55.131Z,11.00
2024-02-06T00:53:25.948Z,11.00
2024-02-06T00:55:54.816Z,11.00
2024-02-06T00:58:23.256Z,11.00
2024-02-06T01:00:53.439Z,11.00
2024-02-06T01:03:21.703Z,11.00
2024-02-06T01:05:49.805Z,11.00
2024-02-06T01:08:20.315Z,11.00
2024-02-06T01:10:49.032Z,11.00
2024-02-06T01:13:20.373Z,11.00
2024-02-06T01:15:51.359Z,11.00
2024-02-06T01:18:22.155Z,11.00
2024-02-06T01:20:50.338Z,11.00
2024-02-06T01:23:22.845Z,11.00
2024-02-06T01:25:50.936Z,11.00
2024-02-06T01:28:19.106Z,11.00
2024-02-06T01:30:47.245Z,11.00
2024-02-06T01:33:15.485Z,11.00
2024-02-06T01:36:07.873Z,11.00
2024-02-06T01:38:35.901Z,11.00
2024-02-06T01:41:05.540Z,11.00
2024-02-06T01:43:34.663Z,11.00
2024-02-06T01:46:03.996Z,11.00
2024-02-06T01:48:32.766Z,11.00
2024-02-06T01:51:03.450Z,11.00
2024-02-06T01:53:33.459Z,11.00
2024-02-06T01:56:03.200Z,11.00
2024-02-06T01:58:31.805Z,11.00
2024-02-06T02:01:00.503Z,11.10
2024-02-06T02:03:29.565Z,11.00
2024-02-06T02:05:58.174Z,11.00
2024-02-06T02:08:31.582Z,11.00
2024-02-06T02:10:59.992Z,11.00
2024-02-06T02:13:32.304Z,11.00
2024-02-06T02:16:04.763Z,11.00
2024-02-06T02:18:33.445Z,11.00
2024-02-06T02:21:01.595Z,11.00
2024-02-06T02:23:31.169Z,11.00
2024-02-06T02:26:00.779Z,11.00
2024-02-06T02:28:29.156Z,11.00
2024-02-06T02:30:58.728Z,11.00
2024-02-06T02:33:27.330Z,11.00
2024-02-06T02:35:55.618Z,11.00
2024-02-06T02:38:25.489Z,11.00
2024-02-06T02:40:56.417Z,11.00
2024-02-06T02:43:25.563Z,11.00
2024-02-06T02:45:54.080Z,11.00
2024-02-06T02:48:23.809Z,11.00
2024-02-06T02:50:51.947Z,11.00
2024-02-06T02:53:20.201Z,11.00
2024-02-06T02:55:49.213Z,11.00
2024-02-06T02:58:18.984Z,11.00
2024-02-06T03:00:48.527Z,11.00
2024-02-06T03:03:17.705Z,11.00
2024-02-06T03:05:47.037Z,11.00
2024-02-06T03:08:15.377Z,11.00
2024-02-06T03:10:43.586Z,11.00
2024-02-06T03:13:11.702Z,11.00
2024-02-06T03:16:01.764Z,11.00
2024-02-06T03:18:30.237Z,11.00
2024-02-06T03:21:00.156Z,11.00
2024-02-06T03:23:32.859Z,11.00
2024-02-06T03:26:03.267Z,11.00
2024-02-06T03:28:34.944Z,11.00
2024-02-06T03:31:04.576Z,11.00
2024-02-06T03:33:35.690Z,11.00
2024-02-06T03:36:05.292Z,11.00
2024-02-06T03:38:54.986Z,11.00
2024-02-06T03:41:23.181Z,11.00
2024-02-06T03:43:51.212Z,11.00
2024-02-06T03:46:40.673Z,11.00
2024-02-06T03:49:14.880Z,11.00
2024-02-06T03:51:43.039Z,11.00
2024-02-06T03:54:11.937Z,11.00
2024-02-06T03:57:04.267Z,11.00
2024-02-06T03:59:33.533Z,11.10
2024-02-06T04:02:04.512Z,11.10
2024-02-06T04:04:33.248Z,11.10
2024-02-06T04:07:01.467Z,11.00
2024-02-06T04:09:30.607Z,11.10
2024-02-06T04:11:58.716Z,11.10
2024-02-06T04:14:27.604Z,11.10
2024-02-06T04:16:55.938Z,11.10
2024-02-06T04:19:25.814Z,11.10
2024-02-06T04:21:54.432Z,11.20
2024-02-06T04:24:22.571Z,11.10
2024-02-06T04:26:54.063Z,11.10
2024-02-06T04:29:23.525Z,11.10
2024-02-06T04:31:52.395Z,11.20
2024-02-06T04:34:22.219Z,11.20
2024-02-06T04:36:51.694Z,11.20
2024-02-06T04:39:21.641Z,11.20
2024-02-06T04:41:50.451Z,11.20
2024-02-06T04:44:18.437Z,11.20
2024-02-06T04:46:49.691Z,11.20
2024-02-06T04:49:17.959Z,11.20
2024-02-06T04:51:47.174Z,11.20
2024-02-06T04:54:17.105Z,11.20
2024-02-06T04:56:46.462Z,11.20
2024-02-06T04:59:15.047Z,11.20
2024-02-06T05:01:43.260Z,11.20
2024-02-06T05:04:12.836Z,11.20
2024-02-06T05:06:40.959Z,11.20
2024-02-06T05:09:10.928Z,11.20
2024-02-06T05:11:41.268Z,11.20
2024-02-06T05:14:10.737Z,11.20
2024-02-06T05:16:39.744Z,11.20
2024-02-06T05:19:14.402Z,11.20
2024-02-06T05:21:42.962Z,11.20
2024-02-06T05:24:11.801Z,11.30
2024-02-06T05:26:42.073Z,11.20
2024-02-06T05:29:11.455Z,11.20
2024-02-06T05:31:39.552Z,11.20
2024-02-06T05:34:07.889Z,11.20
2024-02-06T05:36:57.105Z,11.20
2024-02-06T05:39:25.933Z,11.20
2024-02-06T05:41:56.373Z,11.20
2024-02-06T05:44:24.758Z,11.20
2024-02-06T05:46:53.209Z,11.20
2024-02-06T05:49:21.774Z,11.20
2024-02-06T05:51:50.662Z,11.20
2024-02-06T05:54:18.781Z,11.20
2024-02-06T05:57:12.396Z,11.20
2024-02-06T05:59:40.734Z,11.20
2024-02-06T06:02:16.769Z,11.30
2024-02-06T06:04:47.649Z,11.20
2024-02-06T06:07:18.978Z,11.20
2024-02-06T06:10:07.560Z,11.30
2024-02-06T06:12:37.039Z,11.20
2024-02-06T06:15:05.433Z,11.20
2024-02-06T06:17:33.526Z,11.20
2024-02-06T06:20:01.672Z,11.20
2024-02-06T06:22:29.854Z,11.20
2024-02-06T06:24:58.099Z,11.20
2024-02-06T06:27:26.270Z,11.20
2024-02-06T06:29:55.719Z,11.30
2024-02-06T06:32:23.790Z,11.30
2024-02-06T06:34:51.969Z,11.30
2024-02-06T06:37:20.601Z,11.30
2024-02-06T06:39:50.382Z,11.30
2024-02-06T06:42:19.044Z,11.20
2024-02-06T06:44:49.742Z,11.30
2024-02-06T06:47:19.467Z,11.30
2024-02-06T06:49:47.646Z,11.30
2024-02-06T06:52:15.830Z,11.30
2024-02-06T06:54:45.039Z,11.20
2024-02-06T06:57:13.356Z,11.30
2024-02-06T07:00:01.591Z,11.30
2024-02-06T07:02:33.849Z,11.20
2024-02-06T07:05:03.408Z,11.30
2024-02-06T07:07:32.153Z,11.30
2024-02-06T07:10:00.397Z,11.30
2024-02-06T07:12:28.568Z,11.30
2024-02-06T07:14:56.532Z,11.30
2024-02-06T07:17:25.134Z,11.30
2024-02-06T07:19:54.681Z,11.30
2024-02-06T07:22:23.089Z,11.30
2024-02-06T07:24:51.284Z,11.30
2024-02-06T07:27:19.424Z,11.30
2024-02-06T07:29:49.144Z,11.30
2024-02-06T07:32:17.752Z,11.30
2024-02-06T07:34:46.166Z,11.30
2024-02-06T07:37:16.560Z,11.30
2024-02-06T07:39:44.749Z,11.30
2024-02-06T07:42:13.106Z,11.30
2024-02-06T07:44:41.416Z,11.30
2024-02-06T07:47:10.066Z,11.30
2024-02-06T07:49:38.224Z,11.30
2024-02-06T07:52:07.336Z,11.30
2024-02-06T07:54:37.383Z,11.30
2024-02-06T07:57:06.945Z,11.30
2024-02-06T07:59:38.650Z,11.30
2024-02-06T08:02:06.875Z,11.30
2024-02-06T08:04:35.231Z,11.30
2024-02-06T08:07:03.582Z,11.40
2024-02-06T08:09:31.819Z,11.40
2024-02-06T08:12:03.997Z,11.40
2024-02-06T08:14:36.213Z,11.40
2024-02-06T08:17:04.367Z,11.40
2024-02-06T08:19:52.681Z,11.40
2024-02-06T08:22:21.209Z,11.50
2024-02-06T08:24:51.472Z,11.50
2024-02-06T08:27:20.923Z,11.50
2024-02-06T08:29:49.056Z,11.50
2024-02-06T08:32:17.491Z,11.50
2024-02-06T08:34:45.743Z,11.50
2024-02-06T08:37:14.148Z,11.50
2024-02-06T08:39:43.939Z,11.50
2024-02-06T08:42:12.323Z,11.50
2024-02-06T08:44:42.596Z,11.60
2024-02-06T08:47:11.259Z,11.60
2024-02-06T08:49:39.623Z,11.60
2024-02-06T08:52:08.220Z,11.60
2024-02-06T08:54:37.604Z,11.60
2024-02-06T08:57:05.933Z,11.60
2024-02-06T08:59:33.965Z,11.60
2024-02-06T09:02:04.340Z,11.60
2024-02-06T09:04:32.866Z,11.70
2024-02-06T09:07:01.541Z,11.70
2024-02-06T09:09:34.391Z,11.70
2024-02-06T09:12:03.272Z,11.70
2024-02-06T09:14:33.982Z,11.80
2024-02-06T09:17:05.332Z,11.80
2024-02-06T09:19:41.745Z,11.80
2024-02-06T09:22:11.184Z,11.90
2024-02-06T09:24:39.293Z,11.90
2024-02-06T09:27:07.440Z,12.00
2024-02-06T09:29:36.099Z,12.00
2024-02-06T09:32:05.972Z,12.00
2024-02-06T09:34:34.058Z,12.10
2024-02-06T09:37:02.306Z,12.10
2024-02-06T09:39:33.134Z,12.10
2024-02-06T09:42:03.152Z,12.20
2024-02-06T09:44:31.968Z,12.20
2024-02-06T09:47:03.744Z,12.30
2024-02-06T09:49:34.383Z,12.30
2024-02-06T09:52:05.300Z,12.30
2024-02-06T09:54:36.593Z,12.40
2024-02-06T09:57:05.879Z,12.40
2024-02-06T09:59:34.929Z,12.40
2024-02-06T10:02:03.193Z,12.40
2024-02-06T10:04:36.852Z,12.50
2024-02-06T10:07:06.312Z,12.50
2024-02-06T10:09:37.114Z,12.50
2024-02-06T10:12:05.693Z,12.60
2024-02-06T10:14:34.925Z,12.60
2024-02-06T10:17:03.613Z,12.60
2024-02-06T10:19:36.583Z,12.60
2024-02-06T10:22:05.101Z,12.60
2024-02-06T10:24:33.349Z,12.70
2024-02-06T10:27:04.330Z,12.70
2024-02-06T10:29:36.151Z,12.60
2024-02-06T10:32:14.885Z,12.70
2024-02-06T10:34:48.311Z,12.70
2024-02-06T10:37:17.878Z,12.70
2024-02-06T10:39:47.105Z,12.70
2024-02-06T10:42:52.682Z,12.70
2024-02-06T10:45:04.544Z,12.70
2024-02-06T10:47:35.293Z,12.70
2024-02-06T10:50:06.168Z,12.70
2024-02-06T10:52:35.148Z,12.70
2024-02-06T10:55:07.068Z,12.70
2024-02-06T10:57:36.860Z,12.70
2024-02-06T11:00:12.624Z,12.70
2024-02-06T11:02:44.383Z,12.70
2024-02-06T11:05:27.837Z,12.70
2024-02-06T11:07:58.975Z,12.70
2024-02-06T11:10:35.625Z,12.60
2024-02-06T11:13:08.926Z,12.70
2024-02-06T11:15:38.497Z,12.70
2024-02-06T11:18:12.305Z,12.70
2024-02-06T11:20:43.836Z,12.70
2024-02-06T11:23:14.593Z,12.60
2024-02-06T11:26:00.753Z,12.70
2024-02-06T11:28:29.091Z,12.60
2024-02-06T11:31:00.771Z,12.60
2024-02-06T11:33:37.899Z,12.60
2024-02-06T11:36:26.413Z,12.60
2024-02-06T11:38:54.998Z,12.50
2024-02-06T11:41:25.322Z,12.50
2024-02-06T11:43:55.008Z,12.40
2024-02-06T11:46:29.731Z,12.40
2024-02-06T11:49:07.348Z,12.40
2024-02-06T11:51:58.202Z,12.40
2024-02-06T11:54:28.100Z,12.40
2024-02-06T11:56:59.906Z,12.50
2024-02-06T11:59:28.468Z,12.40
2024-02-06T12:01:56.579Z,12.40
2024-02-06T12:04:26.233Z,12.50
2024-02-06T12:07:08.788Z,12.40
2024-02-06T12:09:41.435Z,12.50
2024-02-06T12:12:12.518Z,12.60
2024-02-06T12:14:40.969Z,12.60
2024-02-06T12:17:10.958Z,12.60
2024-02-06T12:19:40.286Z,12.60
2024-02-06T12:22:13.930Z,12.60
2024-02-06T12:24:42.714Z,12.70
2024-02-06T12:27:11.104Z,12.70
2024-02-06T12:29:59.312Z,12.70
2024-02-06T12:32:28.351Z,12.80
2024-02-06T12:34:57.051Z,12.70
2024-02-06T12:37:26.683Z,12.80
2024-02-06T12:40:01.813Z,12.80
2024-02-06T12:42:30.007Z,12.80
2024-02-06T12:44:59.816Z,12.70
2024-02-06T12:47:29.339Z,12.70
2024-02-06T12:50:00.008Z,12.70
2024-02-06T12:52:34.288Z,12.70
2024-02-06T12:55:03.629Z,12.60
2024-02-06T12:57:32.098Z,12.60
2024-02-06T13:00:00.521Z,12.60
2024-02-06T13:02:29.228Z,12.60
2024-02-06T13:04:57.867Z,12.70
2024-02-06T13:07:28.157Z,12.60
2024-02-06T13:10:07.085Z,12.50
2024-02-06T13:12:35.501Z,12.50
2024-02-06T13:15:07.614Z,12.50
2024-02-06T13:17:36.913Z,12.50
2024-02-06T13:20:11.845Z,12.50
2024-02-06T13:22:42.486Z,12.50
2024-02-06T13:25:15.213Z,12.40
2024-02-06T13:27:43.644Z,12.30
2024-02-06T13:30:13.244Z,12.30
2024-02-06T13:32:42.011Z,12.40
2024-02-06T13:35:10.542Z,12.40
2024-02-06T13:37:39.167Z,12.40
2024-02-06T13:40:08.669Z,12.30
2024-02-06T13:42:38.167Z,12.30
2024-02-06T13:45:07.330Z,12.30
2024-02-06T13:47:36.861Z,12.40
2024-02-06T13:50:05.369Z,12.30
2024-02-06T13:52:33.539Z,12.30
2024-02-06T13:55:01.853Z,12.30
2024-02-06T13:57:30.689Z,12.30
2024-02-06T14:00:01.223Z,12.20
2024-02-06T14:02:32.202Z,12.20
2024-02-06T14:05:01.931Z,12.20
2024-02-06T14:07:30.057Z,12.20
2024-02-06T14:09:59.428Z,12.10
2024-02-06T14:12:35.693Z,12.20
2024-02-06T14:15:11.036Z,12.20
2024-02-06T14:17:42.464Z,12.20
2024-02-06T14:20:13.343Z,12.10
2024-02-06T14:22:41.828Z,12.10
2024-02-06T14:25:10.896Z,12.10
2024-02-06T14:27:38.935Z,12.10
2024-02-06T14:30:11.073Z,12.10
2024-02-06T14:32:39.125Z,12.10
2024-02-06T14:35:07.905Z,12.20
2024-02-06T14:37:36.063Z,12.10
2024-02-06T14:40:04.377Z,12.20
2024-02-06T14:42:32.754Z,12.20
2024-02-06T14:45:00.837Z,12.20
2024-02-06T14:47:30.410Z,12.10
2024-02-06T14:49:58.985Z,12.10
2024-02-06T14:52:27.185Z,12.20
2024-02-06T14:54:56.769Z,12.20
2024-02-06T14:57:28.531Z,12.10
2024-02-06T14:59:56.881Z,12.10
2024-02-06T15:02:25.235Z,12.20
2024-02-06T15:04:54.841Z,12.10
2024-02-06T15:07:24.770Z,12.10
2024-02-06T15:09:56.526Z,12.10
2024-02-06T15:12:24.783Z,12.10
2024-02-06T15:14:55.699Z,12.20
2024-02-06T15:17:24.890Z,12.10
2024-02-06T15:19:54.545Z,12.10
2024-02-06T15:22:23.005Z,12.00
2024-02-06T15:24:52.559Z,12.00
2024-02-06T15:27:28.055Z,12.00
2024-02-06T15:29:56.176Z,12.00
2024-02-06T15:32:24.591Z,12.00
2024-02-06T15:34:54.187Z,12.00
2024-02-06T15:37:22.544Z,12.00
2024-02-06T15:39:51.359Z,12.00
2024-02-06T15:42:20.616Z,12.00
2024-02-06T15:44:48.753Z,12.00
2024-02-06T15:47:17.294Z,12.00
2024-02-06T15:49:46.604Z,12.00
2024-02-06T15:52:16.789Z,12.00
2024-02-06T15:54:45.898Z,11.90
2024-02-06T15:57:14.446Z,11.90
2024-02-06T15:59:44.348Z,11.90
2024-02-06T16:02:15.319Z,11.90
2024-02-06T16:04:43.671Z,11.90
2024-02-06T16:07:11.875Z,11.90
2024-02-06T16:09:41.517Z,11.90
2024-02-06T16:12:10.359Z,11.80
2024-02-06T16:14:38.445Z,11.90
2024-02-06T16:17:26.668Z,11.90
2024-02-06T16:19:54.920Z,11.90
2024-02-06T16:22:25.465Z,11.90
2024-02-06T16:24:54.943Z,11.90
2024-02-06T16:27:24.707Z,11.90
2024-02-06T16:29:57.906Z,11.90
2024-02-06T16:32:26.218Z,11.90
2024-02-06T16:35:01.231Z,11.90
2024-02-06T16:38:07.139Z,11.80
2024-02-06T16:40:44.606Z,11.80
2024-02-06T16:43:12.999Z,11.80
2024-02-06T16:45:44.622Z,11.80
2024-02-06T16:48:13.343Z,11.90
2024-02-06T16:50:42.502Z,11.80
2024-02-06T16:53:10.555Z,11.80
2024-02-06T16:55:41.197Z,11.80
2024-02-06T16:58:09.876Z,11.80
2024-02-06T17:00:40.564Z,11.80
2024-02-06T17:03:08.696Z,11.80
2024-02-06T17:05:37.106Z,11.80
2024-02-06T17:08:08.848Z,11.90
2024-02-06T17:10:37.738Z,11.80
2024-02-06T17:13:07.425Z,11.80
2024-02-06T17:15:39.087Z,11.80
2024-02-06T17:18:07.404Z,11.80
2024-02-06T17:20:35.657Z,11.80
2024-02-06T17:23:08.954Z,11.80
2024-02-06T17:25:37.719Z,11.80
2024-02-06T17:28:14.191Z,11.80
2024-02-06T17:30:42.682Z,11.80
2024-02-06T17:33:13.198Z,11.90
2024-02-06T17:35:41.950Z,11.90
2024-02-06T17:38:10.584Z,11.80
2024-02-06T17:40:41.209Z,11.80
2024-02-06T17:43:11.800Z,11.90
2024-02-06T17:45:39.925Z,11.90
2024-02-06T17:48:10.298Z,11.90
2024-02-06T17:50:39.744Z,11.90
2024-02-06T17:53:07.916Z,11.90
2024-02-06T17:55:36.080Z,12.00
2024-02-06T17:58:04.336Z,12.00
2024-02-06T18:00:33.864Z,12.00
2024-02-06T18:03:01.997Z,11.90
2024-02-06T18:05:33.806Z,11.90
2024-02-06T18:08:02.293Z,11.90
2024-02-06T18:10:32.747Z,12.00
2024-02-06T18:13:01.981Z,11.90
2024-02-06T18:15:30.640Z,11.90
2024-02-06T18:18:01.819Z,11.80
2024-02-06T18:20:30.073Z,11.80
2024-02-06T18:22:58.157Z,11.80
2024-02-06T18:25:27.536Z,11.80
2024-02-06T18:27:55.568Z,11.80
2024-02-06T18:30:23.975Z,11.80
2024-02-06T18:32:52.613Z,11.70
2024-02-06T18:35:44.821Z,11.80
2024-02-06T18:38:13.011Z,11.70
2024-02-06T18:40:41.296Z,11.70
2024-02-06T18:43:09.495Z,11.70
2024-02-06T18:45:41.649Z,11.70
2024-02-06T18:48:29.616Z,11.60
2024-02-06T18:50:59.020Z,11.60
2024-02-06T18:53:27.111Z,11.60
2024-02-06T18:55:58.080Z,11.60
2024-02-06T18:58:26.298Z,11.50
2024-02-06T19:00:54.544Z,11.50
2024-02-06T19:03:23.572Z,11.50
2024-02-06T19:05:55.743Z,11.50
2024-02-06T19:08:30.003Z,11.40
2024-02-06T19:11:19.489Z,11.40
2024-02-06T19:13:49.360Z,11.40
2024-02-06T19:16:19.381Z,11.40
2024-02-06T19:18:48.594Z,11.30
2024-02-06T19:21:19.163Z,11.30
2024-02-06T19:23:49.336Z,11.30
2024-02-06T19:26:18.762Z,11.30
2024-02-06T19:28:52.392Z,11.30
2024-02-06T19:31:21.030Z,11.30
2024-02-06T19:33:59.387Z,11.30
2024-02-06T19:36:28.459Z,11.30
2024-02-06T19:39:00.186Z,11.30
2024-02-06T19:41:28.605Z,11.30
2024-02-06T19:43:59.557Z,11.30
2024-02-06T19:46:28.361Z,11.30
2024-02-06T19:48:59.138Z,11.30
2024-02-06T19:51:34.167Z,11.30
2024-02-06T19:54:26.600Z,11.30
2024-02-06T19:56:55.318Z,11.30
2024-02-06T19:59:24.536Z,11.30
2024-02-06T20:01:55.583Z,11.30
2024-02-06T20:04:44.773Z,11.30
2024-02-06T20:07:15.902Z,11.30
2024-02-06T20:09:48.287Z,11.30
2024-02-06T20:12:18.836Z,11.20
2024-02-06T20:15:14.804Z,11.30
2024-02-06T20:17:45.923Z,11.30
2024-02-06T20:20:17.744Z,11.30
2024-02-06T20:22:48.100Z,11.30
2024-02-06T20:25:20.729Z,11.30
2024-02-06T20:27:50.914Z,11.30
2024-02-06T20:30:20.628Z,11.30
2024-02-06T20:32:49.039Z,11.30
2024-02-06T20:35:39.241Z,11.30
2024-02-06T20:38:08.180Z,11.30
2024-02-06T20:40:42.763Z,11.30
2024-02-06T20:43:11.598Z,11.30
2024-02-06T20:45:40.350Z,11.30
2024-02-06T20:48:11.058Z,11.20
2024-02-06T20:50:39.437Z,11.30
2024-02-06T20:53:09.482Z,11.30
2024-02-06T20:55:40.349Z,11.30
2024-02-06T20:58:29.847Z,11.20
2024-02-06T21:01:00.156Z,11.30
2024-02-06T21:03:28.765Z,11.20
2024-02-06T21:05:57.882Z,11.20
2024-02-06T21:08:50.536Z,11.20
2024-02-06T21:11:21.549Z,11.20
2024-02-06T21:13:52.237Z,11.30
2024-02-06T21:16:22.182Z,11.30
2024-02-06T21:18:52.467Z,11.20
2024-02-06T21:21:45.030Z,11.20
2024-02-06T21:24:18.636Z,11.30
2024-02-06T21:27:13.338Z,11.30
2024-02-06T21:29:42.327Z,11.30
2024-02-06T21:32:33.011Z,11.20
2024-02-06T21:35:01.286Z,11.20
2024-02-06T21:37:39.516Z,11.20
2024-02-06T21:40:15.006Z,11.20
2024-02-06T21:42:57.544Z,11.20
2024-02-06T21:45:27.184Z,11.20
2024-02-06T21:48:19.004Z,11.20
2024-02-06T21:50:49.093Z,11.20
2024-02-06T21:53:39.129Z,11.20
2024-02-06T21:56:15.835Z,11.20
2024-02-06T21:58:53.209Z,11.20
2024-02-06T22:01:25.705Z,11.20
2024-02-06T22:03:53.970Z,11.20
2024-02-06T22:06:29.459Z,11.20
2024-02-06T22:08:58.722Z,11.20
2024-02-06T22:11:31.771Z,11.20
2024-02-06T22:14:04.406Z,11.20
2024-02-06T22:16:53.583Z,11.20
2024-02-06T22:19:25.320Z,11.20
2024-02-06T22:21:55.308Z,11.10
2024-02-06T22:24:30.277Z,11.00
2024-02-06T22:26:59.330Z,10.90
2024-02-06T22:29:30.899Z,10.90
2024-02-06T22:31:59.288Z,10.70
2024-02-06T22:34:47.393Z,10.60
2024-02-06T22:37:21.065Z,10.60
2024-02-06T22:39:49.645Z,10.50
2024-02-06T22:42:23.677Z,10.20
2024-02-06T22:44:54.043Z,10.20
2024-02-06T22:47:24.450Z,10.10
2024-02-06T22:50:16.150Z,10.10
2024-02-06T22:52:46.502Z,10.00
2024-02-06T22:55:18.441Z,10.00
2024-02-06T22:57:46.926Z,10.00
2024-02-06T23:00:29.859Z,9.90
2024-02-06T23:03:42.484Z,9.90
2024-02-06T23:06:13.853Z,9.90
2024-02-06T23:08:42.587Z,9.90
2024-02-06T23:11:12.351Z,9.90
2024-02-06T23:13:46.019Z,9.80
2024-02-06T23:16:17.026Z,9.70
2024-02-06T23:18:50.452Z,9.60
2024-02-06T23:21:21.481Z,9.60
2024-02-06T23:23:51.177Z,9.40
2024-02-06T23:26:19.789Z,9.30
2024-02-06T23:28:48.723Z,9.30
2024-02-06T23:31:45.218Z,9.30
2024-02-06T23:34:14.315Z,9.30
2024-02-06T23:36:46.036Z,9.20
2024-02-06T23:39:35.870Z,9.20
2024-02-06T23:42:13.230Z,9.10
2024-02-06T23:44:44.673Z,9.00
2024-02-06T23:47:17.578Z,9.00
2024-02-06T23:49:46.370Z,8.90
2024-02-06T23:52:16.556Z,8.90
2024-02-06T23:54:45.426Z,8.80
2024-02-06T23:57:17.591Z,8.80
2024-02-06T23:59:49.277Z,8.70
