createdAt,value
2018-12-03T05:43:08.646Z,94712.17
2018-12-03T05:45:39.744Z,94711.31
2018-12-03T05:48:10.728Z,94702.49
2018-12-03T05:50:41.781Z,94714.41
2018-12-03T05:53:12.727Z,94721.80
2018-12-03T05:55:43.692Z,94717.18
2018-12-03T05:58:14.634Z,94716.33
2018-12-03T06:00:45.530Z,94718.61
2018-12-03T06:03:16.468Z,94717.57
2018-12-03T06:05:47.465Z,94724.70
2018-12-03T06:08:18.391Z,94725.96
2018-12-03T06:10:49.241Z,94713.44
2018-12-03T06:13:20.174Z,94716.53
2018-12-03T06:15:51.012Z,94724.64
2018-12-03T06:18:21.849Z,94715.94
2018-12-03T06:20:52.709Z,94720.57
2018-12-03T06:23:23.650Z,94715.78
2018-12-03T06:25:54.809Z,94713.59
2018-12-03T06:28:27.918Z,94707.95
2018-12-03T06:30:58.859Z,94706.21
2018-12-03T06:33:30.026Z,94709.41
2018-12-03T06:36:00.959Z,94707.18
2018-12-03T06:38:31.969Z,94705.66
2018-12-03T06:41:02.900Z,94701.09
2018-12-03T06:43:33.837Z,94699.97
2018-12-03T06:46:04.803Z,94705.26
2018-12-03T06:48:35.749Z,94713.00
2018-12-03T06:51:07.663Z,94707.06
2018-12-03T06:53:38.926Z,94710.70
2018-12-03T06:56:09.949Z,94707.99
2018-12-03T06:58:40.742Z,94711.69
2018-12-03T07:01:14.864Z,94710.20
2018-12-03T07:03:45.717Z,94703.95
2018-12-03T07:06:16.629Z,94699.66
2018-12-03T07:08:47.498Z,94700.47
2018-12-03T07:11:18.411Z,94701.00
2018-12-03T07:13:49.354Z,94695.47
2018-12-03T07:16:20.297Z,94689.31
2018-12-03T07:18:51.220Z,94705.16
2018-12-03T07:21:22.073Z,94692.02
2018-12-03T07:23:52.924Z,94692.11
2018-12-03T07:26:23.934Z,94691.11
2018-12-03T07:28:54.892Z,94694.34
2018-12-03T07:31:25.837Z,94690.03
2018-12-03T07:33:56.744Z,94681.16
2018-12-03T07:36:28.510Z,94681.63
2018-12-03T07:38:59.620Z,94690.02
2018-12-03T07:41:30.501Z,94688.59
2018-12-03T07:44:01.480Z,94687.22
2018-12-03T07:46:32.449Z,94689.39
2018-12-03T07:49:03.428Z,94685.20
2018-12-03T07:51:34.365Z,94684.95
2018-12-03T07:54:05.572Z,94685.02
2018-12-03T07:56:36.520Z,94682.98
2018-12-03T07:59:07.516Z,94684.22
2018-12-03T08:01:38.668Z,94681.41
2018-12-03T08:04:09.701Z,94682.14
2018-12-03T08:06:40.676Z,94697.16
2018-12-03T08:09:11.690Z,94695.63
2018-12-03T08:11:42.634Z,94701.86
2018-12-03T08:14:13.632Z,94700.14
2018-12-03T08:22:15.919Z,94699.24
2018-12-03T08:24:51.644Z,94707.67
2018-12-03T08:27:28.399Z,94722.56
2018-12-03T08:32:45.635Z,94727.20
2018-12-03T08:35:22.049Z,94722.20
2018-12-03T08:38:03.231Z,94720.48
2018-12-03T08:40:41.892Z,94718.00
2018-12-03T08:43:17.789Z,94726.13
2018-12-03T08:46:00.294Z,94727.73
2018-12-03T08:48:41.281Z,94741.19
2018-12-03T08:51:17.356Z,94734.78
2018-12-03T08:53:53.315Z,94736.23
2018-12-03T08:56:29.438Z,94735.73
2018-12-03T08:59:05.699Z,94730.55
2018-12-03T09:01:41.501Z,94740.73
2018-12-03T09:04:19.851Z,94735.50
2018-12-03T09:06:55.581Z,94740.02
2018-12-03T09:09:31.199Z,94754.18
2018-12-03T09:12:07.558Z,94747.14
2018-12-03T09:14:43.204Z,94747.05
2018-12-03T09:20:00.343Z,94751.28
2018-12-03T09:22:36.292Z,94749.07
2018-12-03T09:25:22.314Z,94751.67
2018-12-03T09:27:58.002Z,94753.92
2018-12-03T09:30:33.715Z,94750.27
2018-12-03T09:33:19.839Z,94748.22
2018-12-03T09:35:55.678Z,94735.88
2018-12-03T09:41:25.251Z,94726.69
2018-12-03T09:44:01.832Z,94737.05
2018-12-03T09:46:38.061Z,94730.86
2018-12-03T09:49:13.940Z,94733.31
2018-12-03T09:51:49.923Z,94729.16
2018-12-03T09:54:25.960Z,94722.09
2018-12-03T09:57:01.913Z,94712.86
2018-12-03T09:59:37.712Z,94713.17
2018-12-03T10:02:15.002Z,94711.70
2018-12-03T10:04:52.889Z,94703.64
2018-12-03T10:07:28.813Z,94714.73
2018-12-03T10:10:06.170Z,94705.42
2018-12-03T10:12:42.541Z,94700.96
2018-12-03T10:18:10.043Z,94701.81
2018-12-03T10:20:51.580Z,94693.36
2018-12-03T10:23:27.605Z,94692.78
2018-12-03T10:26:08.783Z,94692.28
2018-12-03T10:28:45.435Z,94688.20
2018-12-03T10:31:21.294Z,94685.71
2018-12-03T10:33:57.097Z,94690.84
2018-12-03T10:36:33.198Z,94689.36
2018-12-03T10:39:12.571Z,94687.51
2018-12-03T10:41:51.318Z,94679.64
2018-12-03T10:44:28.035Z,94679.13
2018-12-03T10:47:04.223Z,94672.19
2018-12-03T10:49:40.793Z,94661.08
2018-12-03T10:52:21.435Z,94652.19
2018-12-03T10:54:57.182Z,94649.39
2018-12-03T10:57:37.682Z,94639.84
2018-12-03T11:00:21.961Z,94637.08
2018-12-03T11:03:05.015Z,94641.27
2018-12-03T11:05:46.354Z,94640.45
2018-12-03T11:08:25.306Z,94643.67
2018-12-03T11:11:01.781Z,94636.31
2018-12-03T11:13:38.064Z,94645.45
2018-12-03T11:16:33.745Z,94619.61
2018-12-03T11:19:10.563Z,94627.71
2018-12-03T11:21:47.050Z,94615.17
2018-12-03T11:24:22.770Z,94608.25
2018-12-03T11:27:00.930Z,94607.13
2018-12-03T11:29:41.733Z,94619.53
2018-12-03T11:32:22.079Z,94619.67
2018-12-03T11:34:58.998Z,94617.95
2018-12-03T11:37:36.732Z,94622.81
2018-12-03T11:40:52.133Z,94612.94
2018-12-03T11:43:30.399Z,94596.80
2018-12-03T11:46:07.124Z,94594.00
2018-12-03T11:48:43.140Z,94591.20
2018-12-03T11:51:19.155Z,94595.24
2018-12-03T11:53:54.993Z,94582.66
2018-12-03T11:56:30.870Z,94583.67
2018-12-03T11:59:06.825Z,94582.05
2018-12-03T12:01:42.872Z,94590.47
2018-12-03T12:04:18.704Z,94607.27
2018-12-03T12:06:54.511Z,94590.55
2018-12-03T12:09:30.545Z,94591.94
2018-12-03T12:12:06.985Z,94589.08
2018-12-03T12:14:42.600Z,94591.27
2018-12-03T12:17:18.505Z,94602.33
2018-12-03T12:19:55.767Z,94598.00
2018-12-03T12:22:31.569Z,94593.42
2018-12-03T12:25:12.261Z,94613.15
2018-12-03T12:27:51.317Z,94591.50
2018-12-03T12:30:27.069Z,94589.03
2018-12-03T12:33:02.871Z,94585.62
2018-12-03T12:35:40.641Z,94587.41
2018-12-03T12:38:16.620Z,94576.16
2018-12-03T12:40:52.587Z,94574.31
2018-12-03T12:43:28.571Z,94574.70
2018-12-03T12:46:10.379Z,94571.99
2018-12-03T12:48:46.274Z,94566.69
2018-12-03T12:51:22.282Z,94560.06
2018-12-03T12:53:59.056Z,94563.43
2018-12-03T12:56:35.316Z,94553.50
2018-12-03T12:59:12.100Z,94561.05
2018-12-03T13:01:48.870Z,94555.05
2018-12-03T13:04:24.797Z,94544.62
2018-12-03T13:07:00.841Z,94540.55
2018-12-03T13:09:36.946Z,94539.81
2018-12-03T13:12:12.844Z,94546.05
2018-12-03T13:14:49.901Z,94539.47
2018-12-03T13:17:25.922Z,94535.20
2018-12-03T13:20:01.935Z,94541.34
2018-12-03T13:22:38.322Z,94535.53
2018-12-03T13:25:17.685Z,94540.18
2018-12-03T13:27:54.873Z,94527.87
2018-12-03T13:30:30.649Z,94525.45
2018-12-03T13:33:07.525Z,94532.11
2018-12-03T13:35:43.398Z,94514.19
2018-12-03T13:38:19.343Z,94509.02
2018-12-03T13:40:55.301Z,94501.30
2018-12-03T13:43:31.327Z,94515.31
2018-12-03T13:46:07.887Z,94504.65
2018-12-03T13:48:43.933Z,94496.42
2018-12-03T13:51:19.841Z,94498.39
2018-12-03T13:53:55.712Z,94497.63
2018-12-03T13:56:31.501Z,94500.36
2018-12-03T13:59:08.002Z,94505.04
2018-12-03T14:01:43.892Z,94505.28
2018-12-03T14:04:21.790Z,94510.52
2018-12-03T14:07:23.922Z,94507.88
2018-12-03T14:12:14.454Z,94508.53
2018-12-03T14:15:43.431Z,94503.78
2018-12-03T14:18:31.514Z,94514.31
2018-12-03T14:21:24.135Z,94505.41
2018-12-03T14:24:01.479Z,94510.89
2018-12-03T14:26:37.599Z,94496.81
2018-12-03T14:29:13.420Z,94514.16
2018-12-03T14:31:49.383Z,94513.75
2018-12-03T14:34:28.437Z,94502.48
2018-12-03T14:37:04.297Z,94502.89
2018-12-03T14:39:40.450Z,94483.91
2018-12-03T14:42:16.441Z,94453.84
2018-12-03T14:44:52.511Z,94457.27
2018-12-03T14:47:28.649Z,94437.87
2018-12-03T14:50:06.255Z,94460.22
2018-12-03T14:52:42.095Z,94461.29
2018-12-03T14:55:18.743Z,94444.06
2018-12-03T14:57:54.545Z,94453.60
2018-12-03T15:00:30.374Z,94464.17
2018-12-03T15:03:06.256Z,94463.33
2018-12-03T15:05:42.148Z,94472.27
2018-12-03T15:08:18.033Z,94472.59
2018-12-03T15:10:55.660Z,94471.02
2018-12-03T15:16:12.587Z,94472.02
2018-12-03T15:18:48.573Z,94456.22
2018-12-03T15:21:24.433Z,94457.57
2018-12-03T15:24:00.363Z,94452.63
2018-12-03T15:26:36.164Z,94459.92
2018-12-03T15:29:12.334Z,94474.44
2018-12-03T15:31:48.182Z,94468.71
2018-12-03T15:34:25.043Z,94477.88
2018-12-03T15:37:00.905Z,94462.68
2018-12-03T15:39:37.099Z,94467.70
2018-12-03T15:44:54.466Z,94460.99
2018-12-03T15:47:30.113Z,94455.98
2018-12-03T15:50:07.177Z,94451.05
2018-12-03T15:52:43.099Z,94441.23
2018-12-03T15:55:22.544Z,94448.34
2018-12-03T15:57:53.465Z,94435.31
2018-12-03T16:00:29.671Z,94439.47
2018-12-03T16:03:05.876Z,94428.52
2018-12-03T16:05:42.399Z,94434.59
2018-12-03T16:08:18.566Z,94445.88
2018-12-03T16:10:54.918Z,94422.06
2018-12-03T16:13:32.366Z,94428.34
2018-12-03T16:16:09.412Z,94427.03
2018-12-03T16:18:46.936Z,94445.23
2018-12-03T16:21:22.957Z,94443.95
2018-12-03T16:23:58.961Z,94436.63
2018-12-03T16:26:34.936Z,94426.80
2018-12-03T16:29:10.982Z,94419.20
2018-12-03T16:31:47.149Z,94425.16
2018-12-03T16:34:22.974Z,94434.02
2018-12-03T16:36:58.849Z,94428.56
2018-12-03T16:39:35.536Z,94427.92
2018-12-03T16:42:11.535Z,94425.01
2018-12-03T16:44:47.325Z,94418.39
2018-12-03T16:47:22.936Z,94406.95
2018-12-03T16:49:58.773Z,94400.64
2018-12-03T16:52:34.768Z,94400.88
2018-12-03T16:55:10.717Z,94382.53
2018-12-03T16:57:46.380Z,94392.00
2018-12-03T17:00:22.427Z,94399.05
2018-12-03T17:02:58.203Z,94401.34
2018-12-03T17:05:34.346Z,94399.45
2018-12-03T17:08:10.201Z,94387.03
2018-12-03T17:10:46.269Z,94393.64
2018-12-03T17:13:21.965Z,94396.83
2018-12-03T17:15:57.935Z,94410.56
2018-12-03T17:18:33.945Z,94418.38
2018-12-03T17:21:25.310Z,94410.86
2018-12-03T17:24:12.567Z,94394.33
2018-12-03T17:26:48.689Z,94403.19
2018-12-03T17:29:24.748Z,94391.77
2018-12-03T17:32:01.448Z,94395.23
2018-12-03T17:34:38.275Z,94398.36
2018-12-03T17:37:15.862Z,94410.53
2018-12-03T17:42:40.012Z,94433.50
2018-12-03T17:45:16.075Z,94428.77
2018-12-03T17:47:51.995Z,94451.41
2018-12-03T17:50:28.182Z,94493.62
2018-12-03T17:53:04.443Z,94517.83
2018-12-03T17:55:40.477Z,94534.33
2018-12-03T17:58:16.644Z,94580.43
2018-12-03T18:00:52.643Z,94593.61
2018-12-03T18:03:28.444Z,94620.50
2018-12-03T18:06:04.427Z,94645.45
2018-12-03T18:08:40.184Z,94645.66
2018-12-03T18:11:16.109Z,94670.74
2018-12-03T18:13:51.874Z,94664.76
2018-12-03T18:16:27.932Z,94684.76
2018-12-03T18:19:03.968Z,94728.38
2018-12-03T18:21:39.895Z,94728.22
2018-12-03T18:24:15.837Z,94669.45
2018-12-03T18:26:52.106Z,94670.06
2018-12-03T18:29:28.111Z,94679.81
2018-12-03T18:32:04.004Z,94681.31
2018-12-03T18:34:39.612Z,94676.92
2018-12-03T18:37:15.245Z,94658.80
2018-12-03T18:39:54.371Z,94645.80
2018-12-03T18:42:30.137Z,94633.30
2018-12-03T18:45:07.758Z,94613.59
2018-12-03T18:47:43.475Z,94614.29
2018-12-03T18:50:23.749Z,94609.70
2018-12-03T18:52:59.727Z,94627.02
2018-12-03T18:55:35.391Z,94618.89
2018-12-03T18:58:14.345Z,94579.88
2018-12-03T19:00:50.106Z,94624.20
2018-12-03T19:03:26.141Z,94655.83
2018-12-03T19:06:02.479Z,94654.12
2018-12-03T19:08:38.218Z,94665.21
2018-12-03T19:11:14.095Z,94660.21
2018-12-03T19:13:49.831Z,94662.12
2018-12-03T19:16:25.734Z,94664.52
2018-12-03T19:19:01.522Z,94680.53
2018-12-03T19:21:37.265Z,94698.94
2018-12-03T19:24:13.099Z,94717.97
2018-12-03T19:26:48.760Z,94727.27
2018-12-03T19:29:24.706Z,94735.86
2018-12-03T19:32:00.444Z,94741.28
2018-12-03T19:34:36.161Z,94755.52
2018-12-03T19:37:11.884Z,94763.73
2018-12-03T19:39:47.777Z,94773.63
2018-12-03T19:42:23.585Z,94781.25
2018-12-03T19:44:59.269Z,94781.73
2018-12-03T19:47:35.122Z,94770.83
2018-12-03T19:50:11.273Z,94790.45
2018-12-03T19:52:50.298Z,94778.13
2018-12-03T19:55:26.891Z,94795.44
2018-12-03T19:58:10.372Z,94809.97
2018-12-03T20:00:48.287Z,94811.98
2018-12-03T20:03:24.173Z,94820.98
2018-12-03T20:06:00.120Z,94832.22
2018-12-03T20:08:35.792Z,94840.73
2018-12-03T20:11:11.645Z,94842.23
2018-12-03T20:13:47.594Z,94847.55
2018-12-03T20:16:23.261Z,94849.63
2018-12-03T20:18:59.052Z,94863.37
2018-12-03T20:21:35.208Z,94868.18
2018-12-03T20:24:14.489Z,94879.71
2018-12-03T20:27:27.589Z,94877.29
2018-12-03T20:30:25.942Z,94876.48
2018-12-03T20:33:08.699Z,94880.39
2018-12-03T20:36:01.846Z,94883.70
2018-12-03T20:38:51.546Z,94890.50
2018-12-03T20:41:34.638Z,94899.92
2018-12-03T20:44:36.214Z,94909.95
2018-12-03T20:47:18.888Z,94919.69
2018-12-03T20:52:57.297Z,94937.92
2018-12-03T20:55:38.921Z,94923.66
2018-12-03T20:58:14.664Z,94934.52
2018-12-03T21:00:51.204Z,94934.71
2018-12-03T21:03:27.001Z,94935.84
2018-12-03T21:06:02.667Z,94928.49
2018-12-03T21:08:39.033Z,94925.41
2018-12-03T21:11:17.712Z,94917.17
2018-12-03T21:13:53.556Z,94924.48
2018-12-03T21:16:29.646Z,94928.98
2018-12-03T21:19:05.941Z,94922.39
2018-12-03T21:21:41.964Z,94922.59
2018-12-03T21:24:18.269Z,94932.41
2018-12-03T21:26:54.377Z,94930.48
2018-12-03T21:29:30.278Z,94934.80
2018-12-03T21:32:06.167Z,94931.52
2018-12-03T21:34:43.028Z,94950.66
2018-12-03T21:37:18.905Z,94951.77
2018-12-03T21:39:54.791Z,94952.98
2018-12-03T21:42:30.684Z,94944.03
2018-12-03T21:45:07.651Z,94951.96
2018-12-03T21:47:43.450Z,94965.49
2018-12-03T21:50:19.278Z,94968.02
2018-12-03T21:52:54.994Z,94969.62
2018-12-03T21:55:30.776Z,94960.00
2018-12-03T21:58:06.614Z,94957.00
2018-12-03T22:00:42.788Z,94954.69
2018-12-03T22:03:18.522Z,94953.59
2018-12-03T22:05:54.111Z,94957.79
2018-12-03T22:08:29.933Z,94952.86
2018-12-03T22:11:05.768Z,94946.15
2018-12-03T22:13:41.687Z,94952.66
2018-12-03T22:16:17.266Z,94961.78
2018-12-03T22:18:53.149Z,94967.00
2018-12-03T22:21:29.012Z,94978.52
2018-12-03T22:24:04.890Z,94992.16
2018-12-03T22:26:40.845Z,94984.83
2018-12-03T22:29:16.463Z,94987.92
2018-12-03T22:31:52.297Z,94993.05
2018-12-03T22:34:27.983Z,94989.50
2018-12-03T22:37:03.825Z,94988.72
2018-12-03T22:39:39.596Z,94983.39
2018-12-03T22:42:15.952Z,94981.19
2018-12-03T22:44:54.133Z,94984.56
2018-12-03T22:47:30.083Z,94983.66
2018-12-03T22:50:06.049Z,94985.61
2018-12-03T22:52:42.018Z,94975.89
2018-12-03T22:55:17.782Z,94988.27
2018-12-03T22:57:53.361Z,94986.06
2018-12-03T23:00:34.883Z,94981.75
2018-12-03T23:03:10.567Z,94982.23
2018-12-03T23:05:47.926Z,94978.45
2018-12-03T23:08:23.726Z,94973.45
2018-12-03T23:10:59.488Z,94970.50
2018-12-03T23:13:35.206Z,94976.13
2018-12-03T23:16:11.056Z,94971.89
2018-12-03T23:18:46.960Z,94961.22
2018-12-03T23:21:17.890Z,94955.39
2018-12-03T23:23:53.494Z,94958.77
2018-12-03T23:26:24.235Z,94956.85
2018-12-03T23:28:59.955Z,94953.24
2018-12-03T23:31:35.774Z,94952.00
2018-12-03T23:34:11.578Z,94953.96
2018-12-03T23:36:47.307Z,94965.98
2018-12-03T23:39:23.140Z,94966.47
2018-12-03T23:41:58.817Z,94957.48
2018-12-03T23:44:29.556Z,94956.89
2018-12-03T23:47:00.539Z,94964.41
2018-12-03T23:49:36.214Z,94954.36
2018-12-03T23:52:12.270Z,94970.70
2018-12-03T23:54:47.976Z,94980.34
2018-12-03T23:57:23.795Z,94988.86
2018-12-03T23:59:59.487Z,94990.23
