createdAt,value
2022-09-23T03:38:43.127Z,7.97
2022-09-23T03:41:50.838Z,7.97
2022-09-23T03:45:01.400Z,7.56
2022-09-23T03:48:04.763Z,7.55
2022-09-23T03:51:24.003Z,7.49
2022-09-23T03:54:27.933Z,7.46
2022-09-23T03:57:30.300Z,7.48
2022-09-23T04:00:33.771Z,7.54
2022-09-23T04:03:36.440Z,7.60
2022-09-23T04:06:38.900Z,7.57
2022-09-23T04:09:41.578Z,7.63
2022-09-23T04:12:43.850Z,7.67
2022-09-23T04:15:49.982Z,7.66
2022-09-23T04:18:52.338Z,7.60
2022-09-23T04:21:55.040Z,7.60
2022-09-23T04:24:57.389Z,7.65
2022-09-23T04:28:00.105Z,7.65
2022-09-23T04:31:07.673Z,7.75
2022-09-23T04:34:10.820Z,7.73
2022-09-23T04:37:13.370Z,7.63
2022-09-23T04:40:16.013Z,7.71
2022-09-23T04:43:18.726Z,7.69
2022-09-23T04:46:21.468Z,7.65
2022-09-23T04:49:23.867Z,7.54
2022-09-23T04:52:27.303Z,7.53
2022-09-23T04:55:30.146Z,7.46
2022-09-23T04:58:34.168Z,7.41
2022-09-23T05:01:36.787Z,7.41
2022-09-23T05:04:41.246Z,7.48
2022-09-23T05:07:43.687Z,7.55
2022-09-23T05:10:46.450Z,7.58
2022-09-23T05:13:50.780Z,7.63
2022-09-23T05:16:53.465Z,7.69
2022-09-23T05:19:57.993Z,7.73
2022-09-23T05:23:01.062Z,7.85
2022-09-23T05:26:07.063Z,7.98
2022-09-23T05:29:09.851Z,8.00
2022-09-23T05:32:12.195Z,8.00
2022-09-23T05:35:14.856Z,8.22
2022-09-23T05:38:17.680Z,8.30
2022-09-23T05:41:31.766Z,8.54
2022-09-23T05:44:39.118Z,8.57
2022-09-23T05:47:41.722Z,8.66
2022-09-23T05:50:51.805Z,8.67
2022-09-23T05:53:58.165Z,8.64
2022-09-23T05:57:04.191Z,8.69
2022-09-23T06:00:08.503Z,8.79
2022-09-23T06:03:15.928Z,8.85
2022-09-23T06:06:21.487Z,9.01
2022-09-23T06:09:23.792Z,9.12
2022-09-23T06:12:26.342Z,9.29
2022-09-23T06:15:28.757Z,9.40
2022-09-23T06:18:31.751Z,9.55
2022-09-23T06:21:36.320Z,9.66
2022-09-23T06:24:38.879Z,9.82
2022-09-23T06:27:41.218Z,10.04
2022-09-23T06:30:43.799Z,10.27
2022-09-23T06:33:46.234Z,10.48
2022-09-23T06:36:48.784Z,10.74
2022-09-23T06:39:51.082Z,11.11
2022-09-23T06:42:58.800Z,11.29
2022-09-23T06:46:04.051Z,11.48
2022-09-23T06:49:06.938Z,11.76
2022-09-23T06:52:09.731Z,11.99
2022-09-23T06:55:12.322Z,12.12
2022-09-23T06:58:15.041Z,12.19
2022-09-23T07:01:18.238Z,12.18
2022-09-23T07:04:21.051Z,12.31
2022-09-23T07:07:23.681Z,12.42
2022-09-23T07:10:28.018Z,12.51
2022-09-23T07:13:33.406Z,12.66
2022-09-23T07:16:35.944Z,12.56
2022-09-23T07:19:38.494Z,12.68
2022-09-23T07:22:40.821Z,12.90
2022-09-23T07:25:44.485Z,12.99
2022-09-23T07:28:47.057Z,13.12
2022-09-23T07:31:49.763Z,13.08
2022-09-23T07:34:53.262Z,13.18
2022-09-23T07:37:55.728Z,13.45
2022-09-23T07:41:10.859Z,13.88
2022-09-23T07:44:13.459Z,13.99
2022-09-23T07:47:17.611Z,14.17
2022-09-23T07:50:20.201Z,14.47
2022-09-23T07:53:23.417Z,14.74
2022-09-23T07:56:29.338Z,14.86
2022-09-23T07:59:31.847Z,14.56
2022-09-23T08:02:34.519Z,14.47
2022-09-23T08:05:37.368Z,14.52
2022-09-23T08:08:43.705Z,14.49
2022-09-23T08:11:46.506Z,14.69
2022-09-23T08:14:48.730Z,14.68
2022-09-23T08:17:51.272Z,14.59
2022-09-23T08:20:53.737Z,14.63
2022-09-23T08:23:56.516Z,14.65
2022-09-23T08:26:59.016Z,14.91
2022-09-23T08:30:01.957Z,15.18
2022-09-23T08:33:04.816Z,15.62
2022-09-23T08:36:08.004Z,17.26
2022-09-23T08:39:15.050Z,20.60
2022-09-23T08:42:25.365Z,21.06
2022-09-23T08:45:29.801Z,20.44
2022-09-23T08:48:38.487Z,19.88
2022-09-23T08:51:46.960Z,20.74
2022-09-23T08:54:54.529Z,25.39
2022-09-23T08:58:26.838Z,27.89
2022-09-23T09:01:44.569Z,27.68
2022-09-23T09:04:56.111Z,24.15
2022-09-23T09:08:01.058Z,21.69
2022-09-23T09:11:06.096Z,20.77
2022-09-23T09:14:19.963Z,19.95
2022-09-23T09:17:36.520Z,18.69
2022-09-23T09:21:14.582Z,17.93
2022-09-23T09:24:21.014Z,17.16
2022-09-23T09:27:24.202Z,17.23
2022-09-23T09:30:28.213Z,17.33
2022-09-23T09:33:45.154Z,17.44
2022-09-23T09:37:21.287Z,17.41
2022-09-23T09:40:25.601Z,17.26
2022-09-23T09:43:27.970Z,17.41
2022-09-23T09:46:48.920Z,17.47
2022-09-23T09:49:58.973Z,17.66
2022-09-23T09:53:16.702Z,17.74
2022-09-23T09:56:31.021Z,17.72
2022-09-23T09:59:35.217Z,17.69
2022-09-23T10:02:39.984Z,17.59
2022-09-23T10:05:45.613Z,17.51
2022-09-23T10:09:08.104Z,17.65
2022-09-23T10:12:15.463Z,18.02
2022-09-23T10:15:34.882Z,18.27
2022-09-23T10:18:37.646Z,18.23
2022-09-23T10:21:42.198Z,18.04
2022-09-23T10:24:49.104Z,18.38
2022-09-23T10:27:51.408Z,18.71
2022-09-23T10:31:13.840Z,18.45
2022-09-23T10:34:36.530Z,18.70
2022-09-23T10:37:43.498Z,18.54
2022-09-23T10:41:04.650Z,18.16
2022-09-23T10:44:16.504Z,18.10
2022-09-23T10:47:43.063Z,18.24
2022-09-23T10:50:49.643Z,18.18
2022-09-23T10:54:10.284Z,17.84
2022-09-23T10:57:41.130Z,17.92
2022-09-23T11:00:55.867Z,17.70
2022-09-23T11:04:38.165Z,17.55
2022-09-23T11:07:52.018Z,17.48
2022-09-23T11:11:11.796Z,17.31
2022-09-23T11:14:41.487Z,17.25
2022-09-23T11:18:03.088Z,17.30
2022-09-23T11:21:38.254Z,17.58
2022-09-23T11:25:30.364Z,17.44
2022-09-23T11:28:48.289Z,17.48
2022-09-23T11:32:20.584Z,17.41
2022-09-23T11:35:55.171Z,17.66
2022-09-23T11:39:01.363Z,17.88
2022-09-23T11:42:12.265Z,18.20
2022-09-23T11:45:20.126Z,18.20
2022-09-23T11:48:28.976Z,18.10
2022-09-23T11:52:05.710Z,18.01
2022-09-23T11:55:22.702Z,17.72
2022-09-23T11:58:31.410Z,17.50
2022-09-23T12:01:43.102Z,17.43
2022-09-23T12:05:13.959Z,17.34
2022-09-23T12:08:32.812Z,17.21
2022-09-23T12:11:43.411Z,17.18
2022-09-23T12:14:59.352Z,17.08
2022-09-23T12:18:35.748Z,16.97
2022-09-23T12:22:01.709Z,16.80
2022-09-23T12:25:33.153Z,16.68
2022-09-23T12:28:40.836Z,16.70
2022-09-23T12:31:46.712Z,16.72
2022-09-23T12:34:51.983Z,16.60
2022-09-23T12:37:54.749Z,16.59
2022-09-23T12:40:57.266Z,16.51
2022-09-23T12:44:14.853Z,16.41
2022-09-23T12:47:28.759Z,16.47
2022-09-23T12:51:02.584Z,16.89
2022-09-23T12:54:04.812Z,17.42
2022-09-23T12:57:34.236Z,17.29
2022-09-23T13:00:36.669Z,17.42
2022-09-23T13:04:04.075Z,17.34
2022-09-23T13:07:08.834Z,17.16
2022-09-23T13:10:22.698Z,17.15
2022-09-23T13:13:31.624Z,17.14
2022-09-23T13:16:38.114Z,17.36
2022-09-23T13:19:45.174Z,17.50
2022-09-23T13:22:53.729Z,17.78
2022-09-23T13:25:59.267Z,17.87
2022-09-23T13:29:03.721Z,17.97
2022-09-23T13:32:15.123Z,18.15
2022-09-23T13:35:29.738Z,18.19
2022-09-23T13:38:33.955Z,18.02
2022-09-23T13:41:36.850Z,17.82
2022-09-23T13:44:40.750Z,17.70
2022-09-23T13:47:45.223Z,17.66
2022-09-23T13:50:50.682Z,17.69
2022-09-23T13:53:55.224Z,17.69
2022-09-23T13:56:58.115Z,17.70
2022-09-23T14:00:02.544Z,17.74
2022-09-23T14:03:21.222Z,17.93
2022-09-23T14:06:27.123Z,17.94
2022-09-23T14:09:30.485Z,17.79
2022-09-23T14:12:33.321Z,17.47
2022-09-23T14:15:37.037Z,17.29
2022-09-23T14:18:43.020Z,17.09
2022-09-23T14:21:51.252Z,16.92
2022-09-23T14:24:55.822Z,16.80
2022-09-23T14:28:00.461Z,16.69
2022-09-23T14:31:03.407Z,16.51
2022-09-23T14:34:06.162Z,16.42
2022-09-23T14:37:56.991Z,16.57
2022-09-23T14:41:15.669Z,16.59
2022-09-23T14:44:22.393Z,16.51
2022-09-23T14:47:25.269Z,16.75
2022-09-23T14:50:36.886Z,16.87
2022-09-23T14:53:46.306Z,17.20
2022-09-23T14:56:48.980Z,17.59
2022-09-23T15:00:09.159Z,17.82
2022-09-23T15:03:16.126Z,17.99
2022-09-23T15:06:19.799Z,18.08
2022-09-23T15:09:26.604Z,18.16
2022-09-23T15:12:30.067Z,18.35
2022-09-23T15:15:32.859Z,18.26
2022-09-23T15:18:37.830Z,18.34
2022-09-23T15:21:44.082Z,18.32
2022-09-23T15:24:46.716Z,18.30
2022-09-23T15:28:12.371Z,18.33
2022-09-23T15:31:20.245Z,18.34
2022-09-23T15:34:22.926Z,18.16
