createdAt,value
2022-10-09T00:01:32.599Z,101560.75
2022-10-09T00:04:01.033Z,101559.72
2022-10-09T00:06:35.266Z,101550.13
2022-10-09T00:09:04.881Z,101552.44
2022-10-09T00:11:34.587Z,101551.97
2022-10-09T00:14:03.688Z,101557.03
2022-10-09T00:16:31.845Z,101559.56
2022-10-09T00:19:00.734Z,101552.94
2022-10-09T00:21:33.473Z,101558.59
2022-10-09T00:24:05.884Z,101565.34
2022-10-09T00:26:33.801Z,101561.31
2022-10-09T00:29:02.298Z,101558.75
2022-10-09T00:31:31.647Z,101563.03
2022-10-09T00:34:00.526Z,101557.78
2022-10-09T00:36:28.537Z,101556.88
2022-10-09T00:38:58.118Z,101561.06
2022-10-09T00:41:31.193Z,101565.44
2022-10-09T00:44:02.268Z,101567.13
2022-10-09T00:46:42.526Z,101565.50
2022-10-09T00:49:28.814Z,101568.59
2022-10-09T00:52:02.066Z,101568.81
2022-10-09T00:54:35.973Z,101565.63
2022-10-09T00:57:04.122Z,101567.50
2022-10-09T00:59:32.759Z,101566.78
2022-10-09T01:02:00.808Z,101567.59
2022-10-09T01:04:28.734Z,101562.13
2022-10-09T01:07:13.555Z,101570.63
2022-10-09T01:09:54.943Z,101570.44
2022-10-09T01:12:36.902Z,101576.47
2022-10-09T01:15:17.425Z,101570.63
2022-10-09T01:18:00.077Z,101573.84
2022-10-09T01:20:44.025Z,101567.53
2022-10-09T01:23:50.144Z,101559.63
2022-10-09T01:26:36.604Z,101563.03
2022-10-09T01:29:11.201Z,101568.69
2022-10-09T01:31:45.165Z,101568.53
2022-10-09T01:34:17.577Z,101564.09
2022-10-09T01:36:47.103Z,101569.25
2022-10-09T01:39:20.032Z,101558.22
2022-10-09T01:41:51.845Z,101561.88
2022-10-09T01:44:27.048Z,101555.91
2022-10-09T01:46:55.757Z,101560.91
2022-10-09T01:49:42.220Z,101559.13
2022-10-09T01:52:41.312Z,101557.34
2022-10-09T01:55:27.613Z,101556.56
2022-10-09T01:58:05.913Z,101547.03
2022-10-09T02:00:42.101Z,101551.13
2022-10-09T02:03:15.305Z,101554.88
2022-10-09T02:05:47.716Z,101542.63
2022-10-09T02:08:20.845Z,101534.91
2022-10-09T02:10:56.156Z,101539.25
2022-10-09T02:13:25.702Z,101532.16
2022-10-09T02:16:03.430Z,101539.78
2022-10-09T02:18:39.767Z,101532.72
2022-10-09T02:21:15.196Z,101537.53
2022-10-09T02:23:48.366Z,101541.00
2022-10-09T02:26:17.182Z,101535.13
2022-10-09T02:28:46.199Z,101531.28
2022-10-09T02:31:24.696Z,101529.88
2022-10-09T02:33:58.465Z,101531.28
2022-10-09T02:36:28.216Z,101534.69
2022-10-09T02:38:58.648Z,101529.53
2022-10-09T02:41:27.432Z,101525.25
2022-10-09T02:43:55.608Z,101534.69
2022-10-09T02:46:25.677Z,101527.72
2022-10-09T02:48:54.345Z,101525.25
2022-10-09T02:51:30.322Z,101523.81
2022-10-09T02:54:01.956Z,101532.53
2022-10-09T02:56:30.386Z,101525.97
2022-10-09T02:58:58.388Z,101522.06
2022-10-09T03:01:28.162Z,101528.03
2022-10-09T03:03:56.104Z,101524.81
2022-10-09T03:06:26.748Z,101521.78
2022-10-09T03:08:56.595Z,101534.69
2022-10-09T03:11:27.162Z,101530.50
2022-10-09T03:13:55.611Z,101529.34
2022-10-09T03:16:26.929Z,101529.69
2022-10-09T03:18:56.244Z,101527.13
2022-10-09T03:21:26.765Z,101534.13
2022-10-09T03:23:56.552Z,101530.56
2022-10-09T03:26:27.272Z,101518.34
2022-10-09T03:28:56.786Z,101519.03
2022-10-09T03:31:52.414Z,101524.19
2022-10-09T03:34:16.934Z,101523.50
2022-10-09T03:36:44.802Z,101522.06
2022-10-09T03:39:12.752Z,101528.97
2022-10-09T03:41:40.923Z,101521.16
2022-10-09T03:44:08.816Z,101526.31
2022-10-09T03:46:36.789Z,101525.59
2022-10-09T03:49:06.104Z,101530.84
2022-10-09T03:51:35.643Z,101523.00
2022-10-09T03:54:06.505Z,101526.31
2022-10-09T03:56:34.294Z,101529.91
2022-10-09T03:59:05.433Z,101532.03
2022-10-09T04:01:33.613Z,101533.81
2022-10-09T04:04:01.582Z,101536.66
2022-10-09T04:06:29.529Z,101536.66
2022-10-09T04:08:58.721Z,101535.59
2022-10-09T04:11:26.923Z,101542.69
2022-10-09T04:13:54.803Z,101539.13
2022-10-09T04:16:22.708Z,101533.19
2022-10-09T04:18:50.894Z,101529.00
2022-10-09T04:21:18.740Z,101532.78
2022-10-09T04:23:47.153Z,101532.41
2022-10-09T04:26:16.264Z,101535.22
2022-10-09T04:28:44.865Z,101525.13
2022-10-09T04:31:12.779Z,101521.72
2022-10-09T04:33:41.680Z,101520.31
2022-10-09T04:36:09.548Z,101524.66
2022-10-09T04:38:37.348Z,101526.72
2022-10-09T04:41:07.688Z,101518.97
2022-10-09T04:43:36.969Z,101519.97
2022-10-09T04:46:06.836Z,101521.72
2022-10-09T04:48:38.986Z,101520.56
2022-10-09T04:51:08.077Z,101517.28
2022-10-09T04:53:37.814Z,101522.53
2022-10-09T04:56:10.933Z,101524.31
2022-10-09T04:58:41.186Z,101518.34
2022-10-09T05:01:13.101Z,101517.56
2022-10-09T05:03:41.123Z,101526.00
2022-10-09T05:06:12.451Z,101522.59
2022-10-09T05:08:42.394Z,101521.91
2022-10-09T05:11:14.803Z,101525.47
2022-10-09T05:13:52.481Z,101527.22
2022-10-09T05:16:23.490Z,101523.84
2022-10-09T05:18:54.785Z,101521.19
2022-10-09T05:21:24.406Z,101518.50
2022-10-09T05:23:54.663Z,101516.66
2022-10-09T05:26:26.921Z,101520.75
2022-10-09T05:28:56.251Z,101517.13
2022-10-09T05:31:27.448Z,101510.91
2022-10-09T05:33:58.489Z,101522.16
2022-10-09T05:36:26.394Z,101526.00
2022-10-09T05:38:55.659Z,101528.97
2022-10-09T05:41:23.961Z,101517.09
2022-10-09T05:43:51.812Z,101527.56
2022-10-09T05:46:24.275Z,101531.13
2022-10-09T05:48:55.336Z,101524.03
2022-10-09T05:51:26.662Z,101529.09
2022-10-09T05:53:55.543Z,101524.75
2022-10-09T05:56:26.105Z,101530.63
2022-10-09T05:58:56.991Z,101528.03
2022-10-09T06:01:30.373Z,101523.84
2022-10-09T06:04:00.425Z,101530.25
2022-10-09T06:06:31.366Z,101527.56
2022-10-09T06:08:59.805Z,101525.78
2022-10-09T06:11:31.727Z,101530.25
2022-10-09T06:14:01.868Z,101528.28
2022-10-09T06:16:33.903Z,101538.94
2022-10-09T06:19:03.290Z,101533.19
2022-10-09T06:21:31.701Z,101540.53
2022-10-09T06:24:03.032Z,101544.09
2022-10-09T06:26:31.634Z,101540.50
2022-10-09T06:29:02.941Z,101541.38
2022-10-09T06:31:33.653Z,101548.13
2022-10-09T06:34:03.363Z,101545.25
2022-10-09T06:36:35.066Z,101543.81
2022-10-09T06:39:08.989Z,101549.31
2022-10-09T06:41:37.018Z,101544.59
2022-10-09T06:44:19.034Z,101542.41
2022-10-09T06:46:49.883Z,101541.56
2022-10-09T06:49:17.811Z,101538.28
2022-10-09T06:51:46.818Z,101539.00
2022-10-09T06:54:17.615Z,101536.84
2022-10-09T06:56:45.570Z,101537.72
2022-10-09T06:59:14.571Z,101540.75
2022-10-09T07:01:42.606Z,101544.69
2022-10-09T07:04:14.490Z,101546.00
2022-10-09T07:06:46.657Z,101551.81
2022-10-09T07:09:16.366Z,101548.75
2022-10-09T07:11:49.167Z,101549.25
2022-10-09T07:14:18.159Z,101554.44
2022-10-09T07:16:49.002Z,101554.34
2022-10-09T07:19:18.995Z,101563.06
2022-10-09T07:21:50.382Z,101556.72
2022-10-09T07:24:21.434Z,101562.38
2022-10-09T07:26:49.440Z,101564.44
2022-10-09T07:29:19.393Z,101568.06
2022-10-09T07:31:47.964Z,101567.28
2022-10-09T07:34:16.307Z,101559.16
2022-10-09T07:36:47.991Z,101556.50
2022-10-09T07:39:19.182Z,101553.81
2022-10-09T07:41:52.060Z,101556.06
2022-10-09T07:44:20.238Z,101558.56
2022-10-09T07:46:51.702Z,101554.44
2022-10-09T07:49:20.899Z,101558.72
2022-10-09T07:51:50.543Z,101561.84
2022-10-09T07:54:18.472Z,101556.78
2022-10-09T07:56:46.494Z,101561.50
2022-10-09T07:59:16.715Z,101566.66
2022-10-09T08:01:44.700Z,101563.69
2022-10-09T08:04:12.718Z,101558.69
2022-10-09T08:06:40.596Z,101557.84
2022-10-09T08:09:10.070Z,101548.53
2022-10-09T08:11:40.629Z,101550.06
2022-10-09T08:14:15.395Z,101552.47
2022-10-09T08:16:47.470Z,101536.78
2022-10-09T08:19:15.715Z,101539.78
2022-10-09T08:21:43.711Z,101532.06
2022-10-09T08:24:13.119Z,101525.06
2022-10-09T08:26:41.005Z,101520.47
2022-10-09T08:29:14.023Z,101522.97
2022-10-09T08:31:42.150Z,101519.41
2022-10-09T08:34:11.474Z,101520.16
2022-10-09T08:36:39.828Z,101513.22
2022-10-09T08:39:07.848Z,101517.06
2022-10-09T08:41:48.280Z,101517.06
2022-10-09T08:44:22.348Z,101518.31
2022-10-09T08:47:05.153Z,101524.13
2022-10-09T08:49:47.094Z,101514.88
2022-10-09T08:52:28.135Z,101517.25
2022-10-09T08:55:06.612Z,101514.72
2022-10-09T08:57:36.151Z,101509.50
2022-10-09T09:00:14.545Z,101509.56
2022-10-09T09:03:05.423Z,101510.34
2022-10-09T09:05:44.504Z,101507.59
2022-10-09T09:08:32.052Z,101506.88
2022-10-09T09:11:21.583Z,101501.44
2022-10-09T09:14:11.412Z,101494.78
2022-10-09T09:16:53.360Z,101501.25
2022-10-09T09:19:46.133Z,101499.63
2022-10-09T09:22:16.858Z,101494.28
2022-10-09T09:24:51.930Z,101493.69
2022-10-09T09:27:26.101Z,101486.63
2022-10-09T09:30:02.332Z,101492.09
2022-10-09T09:32:33.015Z,101482.19
2022-10-09T09:35:16.141Z,101482.19
2022-10-09T09:37:44.135Z,101475.44
2022-10-09T09:40:36.594Z,101470.38
2022-10-09T09:43:16.930Z,101469.66
2022-10-09T09:45:52.090Z,101465.84
2022-10-09T09:48:34.765Z,101463.88
2022-10-09T09:51:27.403Z,101455.88
2022-10-09T09:53:59.410Z,101452.22
2022-10-09T09:56:59.682Z,101445.81
2022-10-09T09:59:33.466Z,101436.59
2022-10-09T10:02:12.786Z,101436.28
2022-10-09T10:04:51.438Z,101422.59
2022-10-09T10:07:31.654Z,101427.38
2022-10-09T10:10:14.659Z,101415.81
2022-10-09T10:12:47.874Z,101419.63
2022-10-09T10:15:20.257Z,101414.38
2022-10-09T10:17:58.336Z,101423.06
2022-10-09T10:20:30.167Z,101425.66
2022-10-09T10:23:00.445Z,101419.22
2022-10-09T10:25:34.245Z,101417.50
2022-10-09T10:28:13.459Z,101411.41
2022-10-09T10:30:43.751Z,101407.16
2022-10-09T10:33:23.446Z,101412.59
2022-10-09T10:35:58.202Z,101399.41
2022-10-09T10:38:34.833Z,101398.63
2022-10-09T10:41:16.341Z,101400.50
2022-10-09T10:43:52.543Z,101386.44
2022-10-09T10:46:28.186Z,101387.00
2022-10-09T10:49:00.341Z,101384.41
2022-10-09T10:51:57.743Z,101376.69
2022-10-09T10:54:43.033Z,101374.09
2022-10-09T10:57:21.771Z,101369.59
2022-10-09T11:00:06.262Z,101368.66
2022-10-09T11:03:14.623Z,101362.25
2022-10-09T11:05:55.286Z,101351.75
2022-10-09T11:08:46.619Z,101358.72
2022-10-09T11:11:25.385Z,101352.25
2022-10-09T11:14:08.424Z,101341.59
2022-10-09T11:16:54.918Z,101348.91
2022-10-09T11:19:57.271Z,101349.28
2022-10-09T11:22:45.158Z,101329.19
2022-10-09T11:25:30.908Z,101327.97
2022-10-09T11:28:07.377Z,101321.16
2022-10-09T11:30:44.012Z,101330.75
2022-10-09T11:33:32.741Z,101318.78
2022-10-09T11:36:06.872Z,101310.28
2022-10-09T11:38:44.051Z,101304.75
2022-10-09T11:41:13.900Z,101309.06
2022-10-09T11:44:19.311Z,101302.41
2022-10-09T11:47:01.543Z,101291.41
2022-10-09T11:49:47.915Z,101297.00
2022-10-09T11:52:26.328Z,101295.16
2022-10-09T11:54:55.624Z,101284.59
2022-10-09T11:57:29.452Z,101288.09
2022-10-09T12:00:09.698Z,101286.19
2022-10-09T12:02:38.474Z,101286.16
2022-10-09T12:05:19.126Z,101277.44
2022-10-09T12:07:47.124Z,101268.69
2022-10-09T12:10:33.678Z,101258.19
2022-10-09T12:13:06.616Z,101242.53
2022-10-09T12:15:55.071Z,101249.53
2022-10-09T12:18:28.857Z,101239.06
2022-10-09T12:21:01.660Z,101238.22
2022-10-09T12:23:36.025Z,101230.34
2022-10-09T12:26:15.925Z,101224.13
2022-10-09T12:28:51.832Z,101228.41
2022-10-09T12:31:26.248Z,101215.53
2022-10-09T12:34:00.853Z,101222.31
2022-10-09T12:36:31.459Z,101218.34
2022-10-09T12:39:15.414Z,101211.06
2022-10-09T12:41:49.229Z,101216.19
2022-10-09T12:44:26.474Z,101204.19
2022-10-09T12:46:55.496Z,101194.69
2022-10-09T12:49:25.791Z,101199.38
2022-10-09T12:51:59.505Z,101201.19
2022-10-09T12:54:31.184Z,101195.91
2022-10-09T12:57:01.997Z,101189.94
2022-10-09T12:59:32.914Z,101174.63
2022-10-09T13:02:02.756Z,101176.63
2022-10-09T13:04:34.013Z,101177.53
2022-10-09T13:07:07.947Z,101170.63
2022-10-09T13:09:41.490Z,101164.56
2022-10-09T13:12:21.064Z,101156.69
2022-10-09T13:14:55.446Z,101157.59
2022-10-09T13:17:28.943Z,101151.44
2022-10-09T13:20:03.207Z,101147.88
2022-10-09T13:22:35.983Z,101140.97
2022-10-09T13:25:06.450Z,101140.94
2022-10-09T13:27:40.081Z,101140.97
2022-10-09T13:30:12.226Z,101128.66
2022-10-09T13:32:40.070Z,101126.66
2022-10-09T13:35:09.388Z,101117.81
2022-10-09T13:37:37.800Z,101116.03
2022-10-09T13:40:11.801Z,101108.81
2022-10-09T13:42:43.451Z,101112.81
2022-10-09T13:45:11.853Z,101098.06
2022-10-09T13:47:39.816Z,101090.59
2022-10-09T13:50:09.608Z,101084.78
2022-10-09T13:55:07.210Z,101077.34
2022-10-09T13:57:35.378Z,101072.75
2022-10-09T14:00:06.938Z,101073.06
2022-10-09T14:02:39.964Z,101069.06
2022-10-09T14:05:09.007Z,101060.38
2022-10-09T14:07:37.213Z,101060.94
2022-10-09T14:10:06.449Z,101054.34
2022-10-09T14:12:34.298Z,101056.03
2022-10-09T14:15:02.116Z,101056.59
2022-10-09T14:17:31.404Z,101052.75
2022-10-09T14:19:59.221Z,101047.09
2022-10-09T14:22:28.220Z,101042.75
2022-10-09T14:24:56.109Z,101035.25
2022-10-09T14:27:24.315Z,101036.53
2022-10-09T14:29:54.149Z,101030.38
2022-10-09T14:32:24.680Z,101017.25
2022-10-09T14:34:53.862Z,101022.47
2022-10-09T14:37:40.369Z,101024.28
2022-10-09T14:40:11.460Z,101023.13
2022-10-09T14:42:39.802Z,101015.53
2022-10-09T14:45:10.075Z,101010.34
2022-10-09T14:47:37.949Z,101004.25
2022-10-09T14:50:08.781Z,101003.38
2022-10-09T14:52:37.121Z,101002.44
2022-10-09T14:55:06.131Z,100990.16
2022-10-09T14:57:35.542Z,100990.19
2022-10-09T15:00:05.653Z,100984.94
2022-10-09T15:02:34.146Z,100985.66
2022-10-09T15:05:03.690Z,100979.53
2022-10-09T15:07:33.803Z,100986.53
2022-10-09T15:10:01.761Z,100983.94
2022-10-09T15:12:29.611Z,100981.25
2022-10-09T15:14:57.372Z,100975.06
2022-10-09T15:17:25.707Z,100966.44
2022-10-09T15:19:54.024Z,100961.22
2022-10-09T15:22:22.011Z,100955.84
2022-10-09T15:24:51.644Z,100963.69
2022-10-09T15:27:19.518Z,100962.75
2022-10-09T15:29:47.337Z,100961.88
2022-10-09T15:32:15.157Z,100955.78
2022-10-09T15:34:43.070Z,100947.06
2022-10-09T15:37:11.308Z,100942.72
2022-10-09T15:39:39.309Z,100937.53
2022-10-09T15:42:08.498Z,100937.56
2022-10-09T15:44:36.394Z,100934.97
2022-10-09T15:47:05.428Z,100923.63
2022-10-09T15:49:33.460Z,100932.44
2022-10-09T15:52:02.740Z,100930.81
2022-10-09T15:54:30.885Z,100923.84
2022-10-09T15:56:58.692Z,100921.22
2022-10-09T15:59:30.004Z,100918.50
2022-10-09T16:01:57.925Z,100921.03
2022-10-09T16:04:27.949Z,100913.06
2022-10-09T16:06:58.115Z,100917.38
2022-10-09T16:09:26.429Z,100913.84
2022-10-09T16:11:54.221Z,100905.13
2022-10-09T16:14:22.066Z,100896.22
2022-10-09T16:16:51.563Z,100894.44
2022-10-09T16:19:19.292Z,100891.81
2022-10-09T16:21:48.781Z,100890.00
2022-10-09T16:24:17.396Z,100890.88
2022-10-09T16:26:45.241Z,100892.69
2022-10-09T16:29:14.724Z,100887.50
2022-10-09T16:31:42.606Z,100893.53
2022-10-09T16:34:11.862Z,100898.69
2022-10-09T16:36:40.035Z,100892.47
2022-10-09T16:39:08.185Z,100893.25
2022-10-09T16:41:41.693Z,100891.31
2022-10-09T16:44:14.347Z,100887.75
2022-10-09T16:46:42.256Z,100886.69
2022-10-09T16:49:21.290Z,100885.72
2022-10-09T16:51:52.307Z,100882.88
2022-10-09T16:54:20.109Z,100880.13
2022-10-09T16:56:48.638Z,100873.94
2022-10-09T16:59:19.403Z,100873.84
2022-10-09T17:01:49.425Z,100867.66
2022-10-09T17:04:21.468Z,100874.53
2022-10-09T17:06:49.453Z,100882.22
2022-10-09T17:09:17.335Z,100874.19
2022-10-09T17:11:45.868Z,100878.38
2022-10-09T17:14:14.068Z,100874.84
2022-10-09T17:16:43.260Z,100874.56
2022-10-09T17:19:12.247Z,100874.47
2022-10-09T17:21:41.830Z,100872.69
2022-10-09T17:24:14.890Z,100861.38
2022-10-09T17:26:42.978Z,100866.44
2022-10-09T17:29:14.095Z,100861.16
2022-10-09T17:31:42.183Z,100852.38
2022-10-09T17:34:12.725Z,100859.25
2022-10-09T17:36:44.450Z,100861.81
2022-10-09T17:39:16.141Z,100856.56
2022-10-09T17:41:46.298Z,100855.59
2022-10-09T17:44:18.017Z,100859.00
2022-10-09T17:46:46.185Z,100852.91
2022-10-09T17:49:14.101Z,100851.94
2022-10-09T17:51:44.519Z,100848.41
2022-10-09T17:54:15.317Z,100843.06
2022-10-09T17:56:43.943Z,100846.41
2022-10-09T17:59:12.666Z,100846.41
2022-10-09T18:01:40.664Z,100836.03
2022-10-09T18:04:14.221Z,100841.19
2022-10-09T18:06:44.022Z,100830.63
2022-10-09T18:09:12.646Z,100831.41
2022-10-09T18:11:40.671Z,100833.19
2022-10-09T18:14:09.857Z,100834.09
2022-10-09T18:16:39.275Z,100824.41
2022-10-09T18:19:12.114Z,100826.13
2022-10-09T18:21:45.501Z,100822.56
2022-10-09T18:24:14.426Z,100816.34
2022-10-09T18:26:43.200Z,100818.13
2022-10-09T18:29:11.224Z,100817.97
2022-10-09T18:31:39.585Z,100814.41
2022-10-09T18:34:07.899Z,100813.38
2022-10-09T18:36:37.257Z,100814.19
2022-10-09T18:39:09.611Z,100819.28
2022-10-09T18:41:38.072Z,100820.97
2022-10-09T18:44:17.395Z,100814.09
2022-10-09T18:46:52.842Z,100822.56
2022-10-09T18:49:27.013Z,100819.19
2022-10-09T18:51:57.242Z,100815.53
2022-10-09T18:54:28.363Z,100812.91
2022-10-09T18:56:58.111Z,100812.03
2022-10-09T18:59:26.144Z,100811.91
2022-10-09T19:01:55.121Z,100808.38
2022-10-09T19:04:23.091Z,100806.59
2022-10-09T19:06:52.346Z,100808.91
2022-10-09T19:09:20.704Z,100811.41
2022-10-09T19:11:52.476Z,100814.84
2022-10-09T19:14:20.776Z,100807.75
2022-10-09T19:16:48.820Z,100811.06
2022-10-09T19:19:16.940Z,100805.66
2022-10-09T19:21:46.327Z,100801.31
2022-10-09T19:24:14.759Z,100810.84
2022-10-09T19:26:42.730Z,100808.94
2022-10-09T19:29:12.245Z,100808.16
2022-10-09T19:31:40.741Z,100809.78
2022-10-09T19:34:08.723Z,100805.38
2022-10-09T19:36:38.059Z,100806.16
2022-10-09T19:39:08.779Z,100799.25
2022-10-09T19:41:39.391Z,100804.38
2022-10-09T19:44:07.233Z,100801.84
2022-10-09T19:46:38.802Z,100800.00
2022-10-09T19:49:08.816Z,100801.72
2022-10-09T19:51:38.246Z,100798.25
2022-10-09T19:54:09.169Z,100793.13
2022-10-09T19:56:40.505Z,100792.31
2022-10-09T19:59:10.267Z,100788.00
2022-10-09T20:01:40.581Z,100785.25
2022-10-09T20:04:11.150Z,100786.06
2022-10-09T20:06:41.182Z,100780.91
2022-10-09T20:09:11.535Z,100780.91
2022-10-09T20:11:39.998Z,100777.47
2022-10-09T20:14:09.663Z,100779.06
2022-10-09T20:16:38.878Z,100779.94
2022-10-09T20:19:07.284Z,100777.28
2022-10-09T20:21:35.603Z,100772.94
2022-10-09T20:24:03.969Z,100775.41
2022-10-09T20:26:33.155Z,100774.56
2022-10-09T20:29:01.130Z,100777.88
2022-10-09T20:31:30.174Z,100780.41
2022-10-09T20:33:59.475Z,100773.38
2022-10-09T20:36:31.229Z,100771.63
2022-10-09T20:39:02.309Z,100768.13
2022-10-09T20:41:32.620Z,100776.69
2022-10-09T20:44:02.800Z,100768.56
2022-10-09T20:46:33.352Z,100764.91
2022-10-09T20:49:08.094Z,100763.03
2022-10-09T20:51:36.623Z,100768.97
2022-10-09T20:54:07.275Z,100760.97
2022-10-09T20:56:36.735Z,100759.97
2022-10-09T20:59:04.672Z,100754.63
2022-10-09T21:01:32.697Z,100750.16
2022-10-09T21:04:01.710Z,100749.19
2022-10-09T21:06:31.996Z,100756.81
2022-10-09T21:08:59.966Z,100758.44
2022-10-09T21:11:27.821Z,100753.91
2022-10-09T21:13:57.784Z,100748.66
2022-10-09T21:16:25.933Z,100747.03
2022-10-09T21:18:56.818Z,100743.53
2022-10-09T21:21:26.445Z,100738.25
2022-10-09T21:23:58.564Z,100745.19
2022-10-09T21:26:28.887Z,100734.56
2022-10-09T21:28:59.899Z,100737.94
2022-10-09T21:31:30.584Z,100737.94
2022-10-09T21:34:00.831Z,100730.09
2022-10-09T21:36:47.119Z,100730.78
2022-10-09T21:39:28.331Z,100730.78
2022-10-09T21:41:56.339Z,100727.19
2022-10-09T21:44:24.476Z,100725.41
2022-10-09T21:46:52.395Z,100718.56
2022-10-09T21:49:25.772Z,100720.31
2022-10-09T21:51:54.782Z,100716.72
2022-10-09T21:54:22.770Z,100716.50
2022-10-09T21:56:52.199Z,100718.38
2022-10-09T21:59:21.516Z,100710.75
2022-10-09T22:01:49.492Z,100708.19
2022-10-09T22:04:17.329Z,100704.78
2022-10-09T22:06:45.370Z,100702.25
2022-10-09T22:09:14.946Z,100699.47
2022-10-09T22:11:44.623Z,100694.28
2022-10-09T22:14:14.764Z,100695.19
2022-10-09T22:16:43.813Z,100690.88
2022-10-09T22:19:11.906Z,100689.09
2022-10-09T22:21:40.774Z,100689.03
2022-10-09T22:24:09.726Z,100685.69
2022-10-09T22:26:37.880Z,100681.44
2022-10-09T22:29:06.508Z,100673.72
2022-10-09T22:31:35.819Z,100674.25
2022-10-09T22:34:04.266Z,100673.38
2022-10-09T22:36:33.855Z,100676.97
2022-10-09T22:39:06.509Z,100664.88
2022-10-09T22:41:36.048Z,100666.53
2022-10-09T22:44:07.798Z,100664.53
2022-10-09T22:46:40.768Z,100662.63
2022-10-09T22:49:14.496Z,100656.44
2022-10-09T22:51:43.569Z,100664.03
2022-10-09T22:54:12.642Z,100659.44
2022-10-09T22:56:43.281Z,100647.16
2022-10-09T22:59:15.795Z,100649.53
2022-10-09T23:01:48.488Z,100653.84
2022-10-09T23:04:18.382Z,100642.53
2022-10-09T23:06:50.404Z,100648.34
2022-10-09T23:09:19.347Z,100638.72
2022-10-09T23:11:47.742Z,100636.81
2022-10-09T23:14:16.392Z,100630.66
2022-10-09T23:16:48.905Z,100630.53
2022-10-09T23:19:17.553Z,100624.50
2022-10-09T23:21:46.544Z,100628.00
2022-10-09T23:24:17.923Z,100620.19
2022-10-09T23:26:50.022Z,100626.06
2022-10-09T23:29:20.811Z,100613.72
2022-10-09T23:31:53.229Z,100618.00
2022-10-09T23:34:21.258Z,100610.28
2022-10-09T23:36:49.146Z,100609.13
2022-10-09T23:39:17.597Z,100601.31
2022-10-09T23:41:45.864Z,100598.91
2022-10-09T23:44:13.776Z,100607.66
2022-10-09T23:46:41.910Z,100606.75
2022-10-09T23:49:11.877Z,100601.47
2022-10-09T23:51:40.337Z,100601.47
2022-10-09T23:54:08.153Z,100596.47
2022-10-09T23:56:37.216Z,100594.66
2022-10-09T23:59:06.624Z,100592.69
