createdAt,value
2022-11-12T00:02:40.557Z,14.00
2022-11-12T00:05:29.353Z,16.00
2022-11-12T00:08:16.047Z,15.88
2022-11-12T00:11:02.938Z,14.82
2022-11-12T00:13:49.919Z,14.65
2022-11-12T00:16:37.132Z,13.30
2022-11-12T00:19:23.983Z,13.88
2022-11-12T00:22:11.769Z,14.18
2022-11-12T00:24:58.440Z,16.30
2022-11-12T00:27:45.116Z,14.75
2022-11-12T00:30:31.874Z,16.38
2022-11-12T00:37:54.889Z,14.27
2022-11-12T00:40:42.248Z,17.00
2022-11-12T00:43:29.131Z,15.18
2022-11-12T00:46:15.848Z,15.80
2022-11-12T00:49:02.123Z,14.02
2022-11-12T00:51:48.901Z,15.10
2022-11-12T00:54:36.683Z,15.55
2022-11-12T00:57:23.043Z,17.08
2022-11-12T01:00:16.602Z,15.05
2022-11-12T01:03:03.155Z,14.95
2022-11-12T01:05:49.562Z,14.93
2022-11-12T01:08:36.906Z,14.20
2022-11-12T01:11:27.355Z,15.20
2022-11-12T01:14:15.085Z,16.13
2022-11-12T01:17:01.410Z,14.75
2022-11-12T01:19:48.083Z,14.75
2022-11-12T01:22:34.853Z,16.13
2022-11-12T01:25:21.714Z,15.60
2022-11-12T01:28:09.460Z,17.02
2022-11-12T01:30:56.081Z,14.70
2022-11-12T01:33:43.785Z,15.05
2022-11-12T01:36:34.672Z,14.48
2022-11-12T01:39:21.208Z,15.50
2022-11-12T01:42:08.215Z,14.70
2022-11-12T01:44:56.535Z,15.65
2022-11-12T01:47:45.132Z,15.95
2022-11-12T01:50:35.054Z,15.88
2022-11-12T01:53:24.016Z,14.80
2022-11-12T01:56:11.589Z,15.00
2022-11-12T01:59:03.778Z,14.82
2022-11-12T02:01:53.471Z,14.00
2022-11-12T02:04:43.102Z,14.48
2022-11-12T02:07:31.997Z,14.10
2022-11-12T02:10:19.239Z,14.82
2022-11-12T02:13:24.915Z,15.65
2022-11-12T02:16:13.174Z,14.65
2022-11-12T02:19:01.753Z,13.40
2022-11-12T02:21:50.532Z,14.40
2022-11-12T02:24:38.106Z,14.07
2022-11-12T02:27:25.392Z,14.50
2022-11-12T02:30:13.152Z,13.20
2022-11-12T02:32:59.735Z,14.52
2022-11-12T02:35:46.201Z,15.38
2022-11-12T02:38:34.890Z,17.65
2022-11-12T02:41:21.675Z,16.52
2022-11-12T02:44:08.139Z,16.15
2022-11-12T02:46:54.686Z,16.23
2022-11-12T02:49:41.200Z,16.20
2022-11-12T02:52:27.669Z,18.45
2022-11-12T02:55:15.784Z,16.48
2022-11-12T02:58:02.431Z,13.82
2022-11-12T03:00:49.881Z,16.42
2022-11-12T03:03:37.206Z,15.18
2022-11-12T03:06:23.787Z,15.85
2022-11-12T03:09:12.440Z,15.18
2022-11-12T03:12:00.739Z,13.60
2022-11-12T03:14:47.379Z,15.25
2022-11-12T03:17:36.181Z,13.50
2022-11-12T03:20:22.961Z,14.68
2022-11-12T03:23:11.505Z,12.98
2022-11-12T03:25:58.140Z,13.48
2022-11-12T03:28:46.243Z,12.93
2022-11-12T03:31:32.809Z,13.55
2022-11-12T03:34:19.448Z,14.48
2022-11-12T03:37:09.484Z,14.30
2022-11-12T03:39:56.348Z,14.23
2022-11-12T03:42:47.689Z,15.40
2022-11-12T03:45:35.962Z,13.93
2022-11-12T03:48:22.534Z,14.38
2022-11-12T03:51:09.945Z,13.60
2022-11-12T03:53:56.678Z,12.95
2022-11-12T03:56:43.259Z,12.27
2022-11-12T03:59:29.898Z,13.10
2022-11-12T04:02:17.828Z,14.38
2022-11-12T04:05:22.576Z,13.35
2022-11-12T04:08:31.603Z,13.95
2022-11-12T04:11:18.671Z,13.05
2022-11-12T04:14:05.417Z,13.63
2022-11-12T04:17:09.631Z,14.45
2022-11-12T04:20:15.247Z,13.52
2022-11-12T04:23:01.843Z,11.25
2022-11-12T04:26:05.775Z,13.95
2022-11-12T04:29:10.090Z,13.52
2022-11-12T04:31:56.583Z,15.45
2022-11-12T04:34:43.370Z,14.10
2022-11-12T04:37:44.595Z,15.55
2022-11-12T04:40:48.914Z,15.20
2022-11-12T04:43:53.282Z,15.20
2022-11-12T04:46:39.968Z,16.77
2022-11-12T04:49:26.738Z,13.75
2022-11-12T04:52:13.165Z,15.63
2022-11-12T04:55:01.490Z,15.43
2022-11-12T04:57:48.322Z,16.67
2022-11-12T05:00:35.218Z,13.88
2022-11-12T05:03:22.029Z,15.75
2022-11-12T05:06:29.945Z,16.08
2022-11-12T05:09:16.561Z,13.32
2022-11-12T05:12:05.360Z,14.13
2022-11-12T05:14:51.786Z,15.50
2022-11-12T05:17:38.422Z,14.05
2022-11-12T05:20:24.911Z,13.73
2022-11-12T05:23:11.523Z,13.68
2022-11-12T05:25:58.284Z,15.20
2022-11-12T05:28:46.829Z,14.85
2022-11-12T05:31:33.866Z,14.02
2022-11-12T05:34:23.088Z,15.00
2022-11-12T05:37:12.435Z,12.43
2022-11-12T05:39:59.080Z,12.93
2022-11-12T05:42:46.196Z,14.52
2022-11-12T05:45:34.661Z,14.27
2022-11-12T05:48:24.425Z,14.15
2022-11-12T05:51:14.181Z,15.32
2022-11-12T05:54:01.394Z,16.20
2022-11-12T05:56:48.477Z,14.32
2022-11-12T05:59:35.117Z,14.00
2022-11-12T06:02:23.333Z,13.35
2022-11-12T06:05:10.304Z,13.60
2022-11-12T06:07:57.317Z,13.20
2022-11-12T06:10:44.348Z,12.98
2022-11-12T06:13:30.840Z,12.60
2022-11-12T06:16:17.637Z,10.85
2022-11-12T06:19:06.206Z,11.48
2022-11-12T06:21:52.700Z,9.75
2022-11-12T06:24:39.321Z,10.48
2022-11-12T06:27:25.839Z,10.15
2022-11-12T06:30:13.947Z,10.27
2022-11-12T06:33:00.955Z,9.23
2022-11-12T06:35:58.033Z,8.00
2022-11-12T06:38:45.379Z,7.03
2022-11-12T06:41:32.174Z,7.07
2022-11-12T06:44:22.130Z,7.45
2022-11-12T06:47:10.718Z,7.85
2022-11-12T06:49:57.135Z,5.43
2022-11-12T06:52:45.313Z,5.93
2022-11-12T06:55:32.273Z,5.88
2022-11-12T06:58:18.880Z,6.60
2022-11-12T07:01:12.074Z,8.40
2022-11-12T07:03:59.727Z,7.13
2022-11-12T07:06:47.680Z,4.10
2022-11-12T07:09:36.206Z,4.28
2022-11-12T07:12:22.667Z,4.18
2022-11-12T07:15:10.338Z,3.90
2022-11-12T07:17:56.945Z,3.80
2022-11-12T07:20:43.913Z,3.05
2022-11-12T07:23:32.691Z,3.03
2022-11-12T07:26:23.146Z,2.95
2022-11-12T07:29:10.439Z,2.50
2022-11-12T07:31:57.405Z,2.92
2022-11-12T07:34:44.007Z,3.53
2022-11-12T07:37:31.115Z,27.73
2022-11-12T07:40:18.039Z,8.35
2022-11-12T07:43:06.631Z,15.35
2022-11-12T07:45:54.258Z,16.05
2022-11-12T07:48:41.805Z,5.97
2022-11-12T07:51:29.988Z,4.20
2022-11-12T07:54:16.659Z,4.00
2022-11-12T07:57:03.309Z,4.00
2022-11-12T07:59:51.635Z,3.97
2022-11-12T08:02:38.024Z,4.97
2022-11-12T08:05:24.804Z,8.43
2022-11-12T08:08:11.659Z,7.97
2022-11-12T08:11:00.204Z,8.57
2022-11-12T08:13:46.931Z,7.78
2022-11-12T08:16:35.447Z,7.38
2022-11-12T08:19:21.776Z,7.00
2022-11-12T08:22:08.632Z,5.80
2022-11-12T08:24:55.436Z,5.38
2022-11-12T08:27:42.206Z,3.97
2022-11-12T08:30:29.360Z,3.55
2022-11-12T08:33:18.233Z,2.50
2022-11-12T08:36:05.831Z,3.15
2022-11-12T08:38:53.697Z,2.00
2022-11-12T08:41:39.925Z,3.47
2022-11-12T08:44:26.896Z,2.53
2022-11-12T08:47:13.454Z,3.65
2022-11-12T08:50:01.258Z,3.63
2022-11-12T08:52:47.958Z,3.50
2022-11-12T08:55:35.892Z,3.20
2022-11-12T08:58:22.678Z,3.30
2022-11-12T09:01:10.144Z,2.45
2022-11-12T09:03:57.003Z,2.72
2022-11-12T09:06:48.723Z,3.53
2022-11-12T09:09:39.497Z,3.72
2022-11-12T09:12:26.097Z,3.13
2022-11-12T09:18:20.152Z,3.45
2022-11-12T09:21:08.878Z,4.72
2022-11-12T09:23:57.000Z,5.00
2022-11-12T09:26:43.284Z,4.60
2022-11-12T09:29:29.663Z,3.50
2022-11-12T09:32:16.477Z,3.40
2022-11-12T09:35:03.644Z,3.03
2022-11-12T09:37:50.106Z,2.17
2022-11-12T09:40:56.956Z,2.60
2022-11-12T09:43:48.904Z,2.42
2022-11-12T09:46:42.880Z,1.63
2022-11-12T09:49:33.915Z,1.90
2022-11-12T09:52:26.026Z,1.30
2022-11-12T09:55:20.718Z,1.25
2022-11-12T09:58:13.563Z,0.82
2022-11-12T10:01:04.530Z,0.90
2022-11-12T10:03:59.930Z,0.90
2022-11-12T10:06:53.016Z,1.30
2022-11-12T10:09:46.605Z,1.20
2022-11-12T10:12:43.444Z,1.65
2022-11-12T10:16:08.855Z,2.33
2022-11-12T10:19:08.945Z,2.30
2022-11-12T10:22:04.665Z,2.40
2022-11-12T10:24:51.828Z,2.80
2022-11-12T10:27:41.895Z,3.35
2022-11-12T10:30:28.480Z,2.50
2022-11-12T10:33:17.002Z,2.25
2022-11-12T10:36:25.782Z,2.45
2022-11-12T10:39:32.477Z,2.00
2022-11-12T10:42:20.902Z,2.10
2022-11-12T10:45:21.276Z,2.33
2022-11-12T10:48:27.520Z,3.00
2022-11-12T10:51:26.853Z,2.90
2022-11-12T10:54:36.095Z,2.55
2022-11-12T10:57:25.070Z,1.80
2022-11-12T11:00:20.586Z,2.75
2022-11-12T11:03:17.667Z,2.15
2022-11-12T11:06:08.075Z,3.38
2022-11-12T11:09:09.345Z,2.58
2022-11-12T11:11:56.070Z,2.80
2022-11-12T11:14:44.575Z,2.55
2022-11-12T11:17:31.594Z,2.20
2022-11-12T11:20:24.130Z,2.17
2022-11-12T11:23:20.464Z,3.42
2022-11-12T11:26:20.906Z,2.90
2022-11-12T11:29:21.900Z,2.85
2022-11-12T11:32:18.383Z,2.30
2022-11-12T11:35:15.320Z,3.33
2022-11-12T11:38:30.690Z,2.50
2022-11-12T11:41:44.961Z,2.05
2022-11-12T11:44:39.899Z,2.45
2022-11-12T11:47:59.433Z,3.03
2022-11-12T11:51:00.138Z,5.07
2022-11-12T11:53:58.194Z,4.53
2022-11-12T11:56:50.055Z,5.05
2022-11-12T11:59:51.878Z,8.80
2022-11-12T12:03:17.925Z,11.55
2022-11-12T12:06:21.297Z,11.35
2022-11-12T12:09:22.909Z,13.82
2022-11-12T12:12:23.846Z,13.77
2022-11-12T12:15:39.735Z,14.02
2022-11-12T12:18:40.473Z,11.98
2022-11-12T12:21:32.143Z,12.23
2022-11-12T12:24:25.006Z,10.98
2022-11-12T12:27:16.909Z,12.70
2022-11-12T12:30:05.425Z,10.88
2022-11-12T12:32:58.020Z,10.63
2022-11-12T12:35:53.942Z,11.25
2022-11-12T12:38:47.258Z,14.25
2022-11-12T12:41:41.663Z,17.83
2022-11-12T12:44:48.807Z,14.57
2022-11-12T12:47:38.363Z,14.80
2022-11-12T12:50:27.593Z,13.10
2022-11-12T12:53:19.987Z,11.77
2022-11-12T12:56:07.539Z,11.70
2022-11-12T12:58:55.240Z,13.10
2022-11-12T13:01:44.152Z,10.05
2022-11-12T13:04:56.217Z,9.13
2022-11-12T13:07:46.170Z,9.73
2022-11-12T13:10:53.911Z,9.93
2022-11-12T13:13:41.068Z,10.90
2022-11-12T13:16:59.497Z,8.15
2022-11-12T13:19:47.980Z,8.05
2022-11-12T13:22:49.287Z,7.82
2022-11-12T13:25:36.320Z,7.53
2022-11-12T13:28:22.902Z,6.50
2022-11-12T13:31:26.868Z,6.95
2022-11-12T13:34:22.138Z,6.63
2022-11-12T13:37:20.856Z,8.00
2022-11-12T13:40:14.607Z,7.25
2022-11-12T13:43:08.366Z,6.15
2022-11-12T13:45:58.175Z,6.32
2022-11-12T13:48:48.248Z,6.03
2022-11-12T13:51:55.877Z,6.55
2022-11-12T13:54:43.380Z,5.63
2022-11-12T13:57:32.565Z,5.40
2022-11-12T14:00:26.113Z,6.80
2022-11-12T14:03:18.577Z,5.00
2022-11-12T14:06:09.096Z,5.30
2022-11-12T14:09:21.456Z,5.63
2022-11-12T14:12:24.535Z,5.32
2022-11-12T14:15:26.423Z,6.55
2022-11-12T14:18:18.520Z,5.65
2022-11-12T14:21:12.295Z,5.63
2022-11-12T14:24:03.934Z,5.72
2022-11-12T14:26:51.056Z,5.53
2022-11-12T14:29:42.492Z,6.35
2022-11-12T14:32:36.824Z,5.25
2022-11-12T14:35:30.098Z,6.50
2022-11-12T14:38:20.115Z,9.30
2022-11-12T14:41:12.485Z,6.85
2022-11-12T14:44:12.817Z,5.20
2022-11-12T14:47:03.455Z,6.40
2022-11-12T14:49:51.192Z,8.00
2022-11-12T14:52:42.521Z,7.28
2022-11-12T14:55:33.428Z,8.75
2022-11-12T14:58:24.171Z,11.20
2022-11-12T15:04:39.951Z,6.88
2022-11-12T15:07:28.955Z,6.78
2022-11-12T15:10:37.317Z,5.57
2022-11-12T15:13:28.424Z,5.80
2022-11-12T15:16:22.481Z,4.93
2022-11-12T15:19:21.400Z,7.10
2022-11-12T15:22:21.145Z,11.48
2022-11-12T15:25:13.559Z,11.35
2022-11-12T15:28:14.384Z,10.32
2022-11-12T15:31:04.026Z,26.25
2022-11-12T15:33:51.016Z,7.00
2022-11-12T15:36:42.272Z,4.93
2022-11-12T15:39:30.694Z,4.90
2022-11-12T15:42:19.169Z,4.35
2022-11-12T15:45:15.091Z,4.82
2022-11-12T15:48:04.333Z,6.38
2022-11-12T15:50:51.130Z,4.53
2022-11-12T15:53:38.003Z,4.45
2022-11-12T15:56:25.993Z,4.40
2022-11-12T15:59:16.975Z,4.93
2022-11-12T16:02:03.877Z,4.20
2022-11-12T16:04:52.204Z,4.60
2022-11-12T16:07:39.372Z,4.15
2022-11-12T16:10:26.934Z,5.55
2022-11-12T16:13:20.293Z,5.72
2022-11-12T16:16:08.448Z,11.13
2022-11-12T16:18:55.564Z,14.70
2022-11-12T16:21:43.959Z,7.10
2022-11-12T16:24:31.024Z,6.55
2022-11-12T16:27:18.183Z,5.35
2022-11-12T16:30:14.573Z,6.97
2022-11-12T16:33:02.192Z,4.80
2022-11-12T16:35:48.694Z,5.70
2022-11-12T16:38:36.586Z,4.55
2022-11-12T16:41:23.249Z,5.80
2022-11-12T16:44:09.668Z,6.03
2022-11-12T16:46:56.454Z,5.50
2022-11-12T16:49:43.407Z,5.95
2022-11-12T16:52:30.235Z,7.18
2022-11-12T16:55:18.497Z,8.05
2022-11-12T16:58:05.205Z,7.05
2022-11-12T17:00:52.703Z,6.50
2022-11-12T17:03:39.932Z,6.90
2022-11-12T17:06:34.293Z,6.53
2022-11-12T17:09:21.166Z,7.68
2022-11-12T17:12:09.825Z,6.57
2022-11-12T17:14:56.661Z,7.13
2022-11-12T17:17:43.342Z,15.80
2022-11-12T17:20:30.770Z,9.90
2022-11-12T17:23:17.170Z,7.95
2022-11-12T17:26:05.333Z,12.43
2022-11-12T17:29:02.258Z,15.27
2022-11-12T17:31:50.760Z,8.95
2022-11-12T17:34:37.377Z,8.27
2022-11-12T17:37:24.230Z,7.35
2022-11-12T17:40:11.865Z,7.05
2022-11-12T17:42:58.243Z,6.70
2022-11-12T17:45:51.562Z,7.10
2022-11-12T17:48:39.153Z,6.78
2022-11-12T17:51:28.463Z,7.10
2022-11-12T17:54:15.981Z,7.93
2022-11-12T17:57:02.901Z,11.35
2022-11-12T17:59:49.637Z,24.27
2022-11-12T18:02:37.385Z,20.25
2022-11-12T18:05:24.070Z,9.95
2022-11-12T18:08:10.875Z,10.90
2022-11-12T18:10:58.145Z,13.32
2022-11-12T18:13:44.755Z,10.40
2022-11-12T18:16:32.056Z,10.05
2022-11-12T18:19:20.324Z,11.95
2022-11-12T18:22:07.309Z,9.50
2022-11-12T18:24:54.375Z,8.02
2022-11-12T18:27:41.739Z,8.15
2022-11-12T18:30:28.450Z,9.10
2022-11-12T18:33:15.488Z,7.60
2022-11-12T18:36:04.678Z,8.35
2022-11-12T18:38:52.648Z,8.60
2022-11-12T18:41:39.719Z,8.30
2022-11-12T18:44:27.274Z,7.90
2022-11-12T18:47:13.718Z,8.25
2022-11-12T18:50:05.487Z,6.80
2022-11-12T18:52:56.562Z,6.57
2022-11-12T18:55:43.872Z,7.80
2022-11-12T18:58:35.100Z,7.93
2022-11-12T19:01:25.031Z,7.10
2022-11-12T19:04:13.316Z,7.70
2022-11-12T19:07:00.671Z,7.88
2022-11-12T19:09:48.754Z,6.60
2022-11-12T19:12:35.408Z,6.95
2022-11-12T19:15:26.575Z,7.50
2022-11-12T19:18:16.439Z,7.80
2022-11-12T19:21:04.602Z,7.30
2022-11-12T19:23:54.768Z,8.23
2022-11-12T19:26:42.959Z,6.53
2022-11-12T19:29:31.969Z,6.05
2022-11-12T19:32:18.664Z,6.30
2022-11-12T19:35:07.573Z,6.88
2022-11-12T19:37:54.389Z,7.00
2022-11-12T19:40:42.380Z,7.75
2022-11-12T19:43:31.112Z,8.10
2022-11-12T19:46:18.226Z,8.70
2022-11-12T19:49:04.702Z,7.18
2022-11-12T19:51:51.962Z,8.25
2022-11-12T19:54:38.942Z,11.63
2022-11-12T19:57:27.182Z,11.90
2022-11-12T20:00:17.054Z,7.72
2022-11-12T20:03:04.908Z,9.10
2022-11-12T20:05:52.855Z,10.25
2022-11-12T20:08:40.461Z,6.60
2022-11-12T20:11:27.413Z,8.60
2022-11-12T20:14:14.269Z,9.05
2022-11-12T20:17:02.472Z,9.60
2022-11-12T20:19:49.374Z,8.32
2022-11-12T20:22:36.682Z,7.35
2022-11-12T20:25:24.299Z,7.47
2022-11-12T20:28:11.835Z,6.70
2022-11-12T20:31:06.918Z,6.63
2022-11-12T20:33:56.723Z,5.45
2022-11-12T20:36:44.093Z,6.75
2022-11-12T20:39:32.533Z,5.30
2022-11-12T20:42:19.378Z,6.65
2022-11-12T20:45:07.187Z,6.03
2022-11-12T20:47:56.070Z,4.72
2022-11-12T20:50:56.560Z,4.97
2022-11-12T20:53:51.566Z,5.82
2022-11-12T20:56:42.101Z,6.53
2022-11-12T20:59:29.235Z,7.63
2022-11-12T21:02:15.976Z,6.18
2022-11-12T21:05:03.288Z,6.95
2022-11-12T21:07:51.330Z,7.65
2022-11-12T21:10:38.816Z,31.15
2022-11-12T21:13:25.683Z,21.75
2022-11-12T21:16:14.797Z,25.98
2022-11-12T21:19:02.557Z,28.10
2022-11-12T21:21:49.939Z,28.65
2022-11-12T21:24:37.939Z,27.42
2022-11-12T21:27:24.692Z,25.52
2022-11-12T21:30:12.336Z,28.58
2022-11-12T21:32:59.825Z,25.25
2022-11-12T21:35:53.175Z,17.38
2022-11-12T21:38:39.940Z,21.65
2022-11-12T21:41:32.087Z,15.63
2022-11-12T21:44:19.044Z,13.50
2022-11-12T21:47:06.331Z,13.40
2022-11-12T21:49:53.008Z,12.07
2022-11-12T21:52:39.498Z,10.90
2022-11-12T21:55:26.783Z,10.80
2022-11-12T21:58:16.593Z,15.63
2022-11-12T22:01:11.095Z,10.48
2022-11-12T22:04:01.895Z,12.32
2022-11-12T22:06:48.816Z,11.35
2022-11-12T22:09:35.302Z,12.27
2022-11-12T22:12:21.964Z,11.77
2022-11-12T22:15:10.631Z,9.48
2022-11-12T22:17:59.370Z,10.20
2022-11-12T22:20:56.130Z,9.88
2022-11-12T22:23:43.018Z,11.77
2022-11-12T22:26:30.091Z,11.38
2022-11-12T22:29:17.067Z,12.07
2022-11-12T22:32:06.073Z,13.50
2022-11-12T22:34:52.632Z,15.98
2022-11-12T22:37:39.482Z,16.67
2022-11-12T22:40:26.514Z,18.08
2022-11-12T22:43:13.208Z,16.38
2022-11-12T22:46:06.701Z,18.17
2022-11-12T22:48:56.052Z,16.50
2022-11-12T22:51:42.847Z,17.13
2022-11-12T22:54:29.415Z,17.60
2022-11-12T22:57:16.310Z,16.17
2022-11-12T23:00:03.405Z,14.25
2022-11-12T23:06:08.976Z,15.30
2022-11-12T23:08:57.707Z,17.73
2022-11-12T23:11:44.572Z,17.80
2022-11-12T23:14:32.471Z,18.05
2022-11-12T23:17:19.064Z,16.83
2022-11-12T23:20:06.446Z,17.92
2022-11-12T23:22:54.823Z,16.77
2022-11-12T23:25:41.840Z,15.48
2022-11-12T23:28:29.169Z,17.27
2022-11-12T23:31:18.851Z,16.90
2022-11-12T23:34:05.734Z,19.30
2022-11-12T23:36:52.730Z,20.45
2022-11-12T23:39:40.915Z,20.40
2022-11-12T23:42:29.158Z,17.83
2022-11-12T23:45:15.913Z,17.05
2022-11-12T23:48:02.814Z,17.52
2022-11-12T23:50:51.032Z,17.70
2022-11-12T23:53:39.159Z,18.77
2022-11-12T23:56:27.409Z,49.25
2022-11-12T23:59:14.804Z,43.70
