createdAt,value
2023-03-16T00:27:10.612Z,20.90
2023-03-16T00:28:10.666Z,20.91
2023-03-16T00:29:10.712Z,20.90
2023-03-16T00:30:10.763Z,20.91
2023-03-16T00:31:10.804Z,20.91
2023-03-16T00:32:10.854Z,20.91
2023-03-16T00:33:10.978Z,20.91
2023-03-16T00:34:10.944Z,20.91
2023-03-16T00:35:11.002Z,20.91
2023-03-16T00:36:11.177Z,20.91
2023-03-16T00:37:11.109Z,20.92
2023-03-16T00:38:11.142Z,20.91
2023-03-16T00:39:11.205Z,20.91
2023-03-16T00:40:11.233Z,20.91
2023-03-16T00:41:11.278Z,20.91
2023-03-16T00:42:11.548Z,20.92
2023-03-16T03:45:20.631Z,20.91
2023-03-16T03:46:20.774Z,20.91
2023-03-16T03:47:20.732Z,20.91
2023-03-16T03:48:20.763Z,20.92
2023-03-16T03:49:20.827Z,20.91
2023-03-16T03:50:20.861Z,20.92
2023-03-16T03:51:20.910Z,20.91
2023-03-16T03:52:20.957Z,20.91
2023-03-16T03:53:21.010Z,20.91
2023-03-16T03:54:21.060Z,20.91
2023-03-16T03:55:21.098Z,20.91
2023-03-16T03:56:21.146Z,20.91
2023-03-16T03:57:21.998Z,20.90
2023-03-16T03:58:21.256Z,20.91
2023-03-16T03:59:21.308Z,20.91
2023-03-16T04:00:21.357Z,20.91
2023-03-16T04:01:21.413Z,20.91
2023-03-16T04:02:21.535Z,20.92
2023-03-16T04:03:21.533Z,20.92
2023-03-16T04:04:21.556Z,20.93
2023-03-16T04:05:21.596Z,20.93
2023-03-16T04:06:21.644Z,20.93
2023-03-16T04:07:21.705Z,20.94
2023-03-16T04:08:21.733Z,20.94
2023-03-16T04:09:21.782Z,20.95
2023-03-16T04:10:21.840Z,20.94
2023-03-16T04:11:21.892Z,20.95
2023-03-16T04:12:21.929Z,20.96
2023-03-16T04:13:21.956Z,20.97
2023-03-16T04:14:22.009Z,20.97
2023-03-16T04:15:22.058Z,20.98
2023-03-16T04:16:22.218Z,20.98
2023-03-16T04:17:22.153Z,20.99
2023-03-16T04:18:22.194Z,21.00
2023-03-16T04:19:22.243Z,21.00
2023-03-16T04:20:22.280Z,21.01
2023-03-16T04:21:22.327Z,21.01
2023-03-16T04:22:22.386Z,21.02
2023-03-16T04:23:22.422Z,21.02
2023-03-16T04:24:22.508Z,21.03
2023-03-16T04:25:22.503Z,21.04
2023-03-16T04:26:22.551Z,21.04
2023-03-16T04:27:22.586Z,21.05
2023-03-16T04:28:22.629Z,21.05
2023-03-16T04:29:22.669Z,21.05
2023-03-16T04:30:22.718Z,21.06
2023-03-16T04:31:22.869Z,21.06
2023-03-16T04:32:22.787Z,21.07
2023-03-16T04:33:22.830Z,21.07
2023-03-16T04:34:22.873Z,21.08
2023-03-16T04:35:22.904Z,21.08
2023-03-16T04:36:22.938Z,21.09
2023-03-16T04:37:22.980Z,21.09
2023-03-16T04:38:23.013Z,21.09
2023-03-16T04:39:23.048Z,21.09
2023-03-16T04:40:23.082Z,21.10
2023-03-16T04:41:23.130Z,21.10
2023-03-16T04:42:23.151Z,21.11
2023-03-16T04:43:23.189Z,21.11
2023-03-16T04:44:23.226Z,21.12
2023-03-16T04:45:23.259Z,21.12
2023-03-16T04:46:23.362Z,21.12
2023-03-16T04:47:23.322Z,21.13
2023-03-16T04:48:23.361Z,21.14
2023-03-16T04:49:23.421Z,21.14
2023-03-16T04:50:23.437Z,21.14
2023-03-16T04:51:23.461Z,21.15
2023-03-16T04:52:23.500Z,21.15
2023-03-16T04:53:23.541Z,21.15
2023-03-16T04:54:23.572Z,21.16
2023-03-16T04:55:23.614Z,21.16
2023-03-16T04:56:23.647Z,21.17
2023-03-16T04:57:23.685Z,21.17
2023-03-16T04:58:23.721Z,21.17
2023-03-16T04:59:23.748Z,21.17
2023-03-16T05:00:23.785Z,21.18
2023-03-16T05:01:23.858Z,21.19
2023-03-16T05:02:23.853Z,21.19
2023-03-16T05:03:23.893Z,21.19
2023-03-16T05:04:23.923Z,21.20
2023-03-16T05:05:24.021Z,21.20
2023-03-16T05:06:23.992Z,21.20
2023-03-16T05:07:24.167Z,21.21
2023-03-16T05:08:24.056Z,21.22
2023-03-16T05:09:24.091Z,21.22
2023-03-16T05:10:24.123Z,21.22
2023-03-16T05:11:24.156Z,21.22
2023-03-16T05:12:24.185Z,21.23
2023-03-16T05:13:24.216Z,21.23
2023-03-16T05:14:24.243Z,21.24
2023-03-16T05:15:24.269Z,21.24
2023-03-16T05:16:24.336Z,21.24
2023-03-16T05:17:24.330Z,21.25
2023-03-16T05:18:24.367Z,21.25
2023-03-16T05:19:24.394Z,21.26
2023-03-16T05:20:24.427Z,21.26
2023-03-16T05:21:24.449Z,21.27
2023-03-16T05:22:24.478Z,21.28
2023-03-16T05:23:24.516Z,21.27
2023-03-16T05:24:24.558Z,21.28
2023-03-16T05:25:24.593Z,21.29
2023-03-16T05:26:24.600Z,21.29
2023-03-16T05:27:24.629Z,21.29
2023-03-16T05:28:24.659Z,21.30
2023-03-16T05:29:24.683Z,21.30
2023-03-16T05:30:24.705Z,21.30
2023-03-16T05:31:24.767Z,21.31
2023-03-16T05:32:24.764Z,21.32
2023-03-16T05:33:24.787Z,21.31
2023-03-16T05:34:24.809Z,21.31
2023-03-16T05:35:24.860Z,21.31
2023-03-16T05:36:24.870Z,21.31
2023-03-16T05:37:24.897Z,21.32
2023-03-16T05:38:24.926Z,21.32
2023-03-16T05:39:24.956Z,21.32
2023-03-16T05:40:24.985Z,21.33
2023-03-16T05:41:25.017Z,21.32
2023-03-16T05:42:25.037Z,21.32
2023-03-16T05:43:25.061Z,21.32
2023-03-16T05:44:25.639Z,21.32
2023-03-16T05:45:25.117Z,21.32
2023-03-16T05:46:25.170Z,21.31
2023-03-16T05:47:25.159Z,21.32
2023-03-16T05:48:25.179Z,21.32
2023-03-16T05:49:25.204Z,21.32
2023-03-16T05:50:25.323Z,21.32
2023-03-16T05:51:25.266Z,21.32
2023-03-16T05:52:25.334Z,21.32
2023-03-16T05:53:25.315Z,21.32
2023-03-16T05:54:25.337Z,21.32
2023-03-16T05:55:25.363Z,21.32
2023-03-16T05:56:25.406Z,21.32
2023-03-16T05:57:25.445Z,21.32
2023-03-16T05:58:25.499Z,21.32
2023-03-16T05:59:25.526Z,21.32
2023-03-16T06:00:25.614Z,21.31
2023-03-16T06:01:25.577Z,21.31
2023-03-16T06:02:25.665Z,21.32
2023-03-16T06:03:25.641Z,21.31
2023-03-16T06:04:25.767Z,21.31
2023-03-16T06:05:25.719Z,21.32
2023-03-16T06:06:25.741Z,21.31
2023-03-16T06:07:27.478Z,21.32
2023-03-16T06:08:25.776Z,21.32
2023-03-16T06:09:25.810Z,21.32
2023-03-16T06:10:25.978Z,21.30
2023-03-16T06:11:25.849Z,21.31
2023-03-16T06:12:25.877Z,21.31
2023-03-16T06:13:25.919Z,21.31
2023-03-16T06:14:25.920Z,21.31
2023-03-16T06:15:25.936Z,21.32
2023-03-16T06:16:26.100Z,21.31
2023-03-16T06:17:25.991Z,21.31
2023-03-16T06:18:26.021Z,21.32
2023-03-16T06:19:26.053Z,21.31
2023-03-16T06:20:26.428Z,21.30
2023-03-16T06:21:26.090Z,21.28
2023-03-16T06:22:26.144Z,21.27
2023-03-16T06:23:26.147Z,21.26
2023-03-16T06:24:26.166Z,21.26
2023-03-16T06:25:26.197Z,21.27
2023-03-16T06:26:26.245Z,21.26
2023-03-16T06:27:26.249Z,21.25
2023-03-16T06:28:26.267Z,21.25
2023-03-16T06:29:26.278Z,21.24
2023-03-16T06:30:26.623Z,21.21
2023-03-16T06:31:26.416Z,21.22
2023-03-16T06:32:26.423Z,21.24
2023-03-16T06:33:26.405Z,21.25
2023-03-16T06:34:27.149Z,21.26
2023-03-16T06:35:26.429Z,21.27
2023-03-16T06:36:26.538Z,21.29
2023-03-16T06:37:26.485Z,21.30
2023-03-16T06:38:26.514Z,21.30
2023-03-16T06:39:26.538Z,21.30
2023-03-16T06:40:26.872Z,21.31
2023-03-16T06:41:26.606Z,21.31
2023-03-16T06:42:26.617Z,21.31
2023-03-16T06:43:26.652Z,21.31
2023-03-16T06:44:26.689Z,21.31
2023-03-16T06:46:26.747Z,21.30
2023-03-16T06:48:26.776Z,21.30
2023-03-16T06:49:27.667Z,21.30
2023-03-16T06:50:27.096Z,21.30
2023-03-16T06:51:26.850Z,21.29
2023-03-16T06:52:26.954Z,21.29
2023-03-16T06:53:26.897Z,21.29
2023-03-16T06:54:26.931Z,21.28
2023-03-16T06:55:26.946Z,21.29
2023-03-16T06:56:26.987Z,21.28
2023-03-16T06:57:27.002Z,21.28
2023-03-16T06:58:27.029Z,21.27
2023-03-16T06:59:27.039Z,21.27
2023-03-16T07:00:27.335Z,21.27
2023-03-16T07:01:27.096Z,21.27
2023-03-16T07:03:27.109Z,21.27
2023-03-16T07:05:27.148Z,21.26
2023-03-16T07:06:27.182Z,21.26
2023-03-16T07:07:27.195Z,21.26
2023-03-16T07:08:27.221Z,21.26
2023-03-16T07:09:27.252Z,21.25
2023-03-16T07:10:27.648Z,21.26
2023-03-16T07:11:27.398Z,21.25
2023-03-16T07:12:27.324Z,21.25
2023-03-16T07:13:27.341Z,21.25
2023-03-16T07:14:27.359Z,21.25
2023-03-16T07:15:27.392Z,21.25
2023-03-16T07:16:27.494Z,21.25
2023-03-16T07:17:27.433Z,21.24
2023-03-16T07:18:27.455Z,21.25
2023-03-16T07:19:27.474Z,21.25
2023-03-16T07:20:27.826Z,21.26
2023-03-16T07:21:27.511Z,21.26
2023-03-16T08:27:30.629Z,20.05
2023-03-16T08:28:30.783Z,19.95
2023-03-16T08:29:30.739Z,20.00
2023-03-16T08:30:31.237Z,20.09
2023-03-16T08:31:30.918Z,20.21
2023-03-16T08:32:31.037Z,20.33
2023-03-16T08:33:31.081Z,20.46
2023-03-16T08:34:31.144Z,20.58
2023-03-16T08:35:31.199Z,20.71
2023-03-16T08:36:31.277Z,20.81
2023-03-16T08:37:31.289Z,20.92
2023-03-16T08:38:31.328Z,21.01
2023-03-16T08:39:31.361Z,21.10
2023-03-16T08:40:31.794Z,21.19
2023-03-16T08:41:31.420Z,21.27
2023-03-16T08:42:31.444Z,21.34
2023-03-16T08:43:31.460Z,21.39
2023-03-16T08:44:31.534Z,21.45
2023-03-16T08:45:31.616Z,21.51
2023-03-16T08:46:31.751Z,21.57
2023-03-16T08:47:31.788Z,21.62
2023-03-16T08:48:31.877Z,21.66
2023-03-16T08:49:31.956Z,21.70
2023-03-16T08:50:32.041Z,21.74
2023-03-16T08:51:32.127Z,21.77
2023-03-16T08:52:32.211Z,21.81
2023-03-16T08:53:32.302Z,21.83
2023-03-16T08:54:32.428Z,21.86
2023-03-16T08:55:32.424Z,21.89
2023-03-16T08:56:32.555Z,21.91
2023-03-16T08:57:32.571Z,21.93
2023-03-16T08:58:32.664Z,21.95
2023-03-16T09:38:34.898Z,21.46
2023-03-16T11:36:40.615Z,22.26
2023-03-16T11:37:40.674Z,22.28
2023-03-16T11:38:41.263Z,22.29
2023-03-16T11:39:40.702Z,22.31
2023-03-16T11:40:40.685Z,22.32
2023-03-16T11:41:40.693Z,22.33
2023-03-16T11:42:40.704Z,22.34
2023-03-16T11:43:40.717Z,22.34
2023-03-16T11:44:40.730Z,22.36
2023-03-16T11:45:40.745Z,22.36
2023-03-16T11:46:40.744Z,22.37
2023-03-16T11:47:40.747Z,22.38
2023-03-16T11:48:40.753Z,22.39
2023-03-16T11:49:40.758Z,22.40
2023-03-16T11:50:41.771Z,22.41
2023-03-16T11:51:42.209Z,22.42
2023-03-16T11:52:40.781Z,22.42
2023-03-16T11:53:40.792Z,22.43
2023-03-16T11:54:40.802Z,22.43
2023-03-16T11:55:40.812Z,22.44
2023-03-16T11:56:40.814Z,22.45
2023-03-16T11:57:40.820Z,22.46
2023-03-16T11:58:40.835Z,22.46
2023-03-16T11:59:42.362Z,22.46
2023-03-16T12:00:41.875Z,22.44
2023-03-16T12:01:45.148Z,22.46
2023-03-16T12:02:42.000Z,22.46
2023-03-16T12:03:42.052Z,22.46
2023-03-16T12:04:41.920Z,22.44
2023-03-16T12:05:41.756Z,22.44
2023-03-16T12:06:40.962Z,22.46
2023-03-16T12:07:40.959Z,22.45
2023-03-16T12:08:40.956Z,22.45
2023-03-16T12:09:40.965Z,22.46
2023-03-16T12:10:40.979Z,22.46
2023-03-16T12:11:42.038Z,22.45
2023-03-16T12:12:40.997Z,22.44
2023-03-16T12:13:41.006Z,22.43
2023-03-16T12:14:41.027Z,22.43
2023-03-16T12:15:41.058Z,22.42
2023-03-16T12:16:49.187Z,22.41
2023-03-16T12:17:42.117Z,22.39
2023-03-16T12:18:41.108Z,22.39
2023-03-16T12:19:41.109Z,22.38
2023-03-16T12:20:41.111Z,22.37
2023-03-16T12:21:41.132Z,22.36
2023-03-16T12:22:41.146Z,22.34
2023-03-16T12:23:41.154Z,22.33
2023-03-16T12:24:41.166Z,22.33
2023-03-16T12:25:41.186Z,22.31
2023-03-16T12:26:41.222Z,22.32
2023-03-16T12:27:41.211Z,22.30
2023-03-16T12:28:41.225Z,22.30
2023-03-16T12:29:41.237Z,22.29
2023-03-16T12:30:41.276Z,22.27
2023-03-16T12:31:42.319Z,22.27
2023-03-16T12:32:41.333Z,22.25
2023-03-16T12:33:41.391Z,22.23
2023-03-16T12:34:41.457Z,22.22
2023-03-16T12:35:41.612Z,22.21
2023-03-16T12:36:41.607Z,22.19
2023-03-16T12:37:41.643Z,22.18
2023-03-16T12:38:41.716Z,22.16
2023-03-16T12:39:41.790Z,22.16
2023-03-16T12:40:41.860Z,22.15
2023-03-16T12:41:41.937Z,22.15
2023-03-16T12:42:42.004Z,22.14
2023-03-16T12:43:42.102Z,22.13
2023-03-16T12:44:42.130Z,22.12
2023-03-16T12:45:42.241Z,22.12
2023-03-16T12:46:42.280Z,22.11
2023-03-16T12:48:42.433Z,22.10
2023-03-16T12:49:42.524Z,22.11
2023-03-16T12:50:42.577Z,22.10
2023-03-16T12:51:42.656Z,22.09
2023-03-16T12:52:42.715Z,22.08
2023-03-16T12:53:42.786Z,22.08
2023-03-16T12:54:42.855Z,22.08
2023-03-16T12:55:42.921Z,22.07
2023-03-16T12:56:43.013Z,22.07
2023-03-16T12:57:43.078Z,22.07
2023-03-16T12:58:43.151Z,22.06
2023-03-16T12:59:43.281Z,22.06
2023-03-16T13:00:43.392Z,22.06
2023-03-16T13:01:43.373Z,22.06
2023-03-16T13:02:43.441Z,22.05
2023-03-16T13:03:43.508Z,22.05
2023-03-16T13:04:43.625Z,22.05
2023-03-16T13:05:43.656Z,22.05
2023-03-16T13:06:43.725Z,22.05
2023-03-16T13:07:44.698Z,22.04
2023-03-16T13:08:43.863Z,22.04
2023-03-16T13:09:43.958Z,22.04
2023-03-16T13:10:44.005Z,22.04
2023-03-16T13:11:44.101Z,22.03
2023-03-16T13:12:44.150Z,22.04
2023-03-16T13:13:44.213Z,22.03
2023-03-16T13:14:44.333Z,22.04
2023-03-16T13:16:44.506Z,22.03
2023-03-16T13:17:44.609Z,22.03
2023-03-16T13:18:44.586Z,22.03
2023-03-16T13:19:44.650Z,22.03
2023-03-16T13:20:44.714Z,22.02
2023-03-16T13:21:44.791Z,22.02
2023-03-16T13:22:44.848Z,22.02
2023-03-16T13:23:44.925Z,22.01
2023-03-16T13:24:45.004Z,22.02
2023-03-16T13:25:45.156Z,22.01
2023-03-16T13:26:45.157Z,22.01
2023-03-16T13:27:45.217Z,22.01
2023-03-16T13:28:45.343Z,22.01
2023-03-16T13:29:45.369Z,22.00
2023-03-16T13:30:45.495Z,22.01
2023-03-16T13:31:45.562Z,22.01
2023-03-16T13:32:45.634Z,22.00
2023-03-16T13:33:45.672Z,22.00
2023-03-16T13:43:46.455Z,21.98
2023-03-16T13:44:46.533Z,21.98
2023-03-16T13:45:46.661Z,21.97
2023-03-16T13:46:46.702Z,21.97
2023-03-16T13:47:46.782Z,21.97
2023-03-16T13:48:46.866Z,21.98
2023-03-16T13:49:46.950Z,21.97
2023-03-16T13:50:47.020Z,21.97
2023-03-16T13:51:47.113Z,21.96
2023-03-16T13:52:47.181Z,21.96
2023-03-16T13:53:47.265Z,21.97
2023-03-16T13:54:47.337Z,21.96
2023-03-16T13:55:47.420Z,21.96
2023-03-16T13:56:47.508Z,21.96
2023-03-16T13:57:47.570Z,21.96
2023-03-16T13:58:47.666Z,21.96
2023-03-16T13:59:47.726Z,21.95
2023-03-16T14:00:47.802Z,21.95
2023-03-16T14:01:47.882Z,21.95
2023-03-16T14:02:48.122Z,21.95
2023-03-16T14:03:48.052Z,21.94
2023-03-16T14:04:48.129Z,21.94
2023-03-16T14:05:48.214Z,21.96
2023-03-16T14:06:48.291Z,21.95
2023-03-16T14:07:48.369Z,21.94
2023-03-16T14:08:48.460Z,21.94
2023-03-16T14:09:48.518Z,21.94
2023-03-16T14:10:48.591Z,21.94
2023-03-16T14:11:48.753Z,21.93
2023-03-16T14:12:48.766Z,21.93
2023-03-16T14:13:48.846Z,21.93
2023-03-16T14:14:48.918Z,21.93
2023-03-16T14:15:49.096Z,21.94
2023-03-16T14:16:49.075Z,21.93
2023-03-16T14:17:49.164Z,21.93
2023-03-16T14:30:50.868Z,21.92
2023-03-16T14:35:53.660Z,21.90
2023-03-16T14:36:50.634Z,21.90
2023-03-16T14:37:50.641Z,21.90
2023-03-16T14:38:50.677Z,21.90
2023-03-16T14:39:50.690Z,21.90
2023-03-16T14:40:50.712Z,21.90
2023-03-16T14:41:50.730Z,21.90
2023-03-16T14:42:50.744Z,21.90
2023-03-16T14:43:50.765Z,21.89
2023-03-16T14:44:50.786Z,21.89
2023-03-16T14:45:50.870Z,21.90
2023-03-16T14:46:50.810Z,21.89
2023-03-16T14:47:50.831Z,21.89
2023-03-16T14:48:50.857Z,21.89
2023-03-16T14:49:50.859Z,21.89
2023-03-16T14:50:50.868Z,21.89
2023-03-16T14:51:50.913Z,21.89
2023-03-16T14:52:50.913Z,21.89
2023-03-16T14:53:50.935Z,21.89
2023-03-16T14:54:50.948Z,21.89
2023-03-16T14:55:50.971Z,21.89
2023-03-16T14:56:50.996Z,21.88
2023-03-16T14:57:50.986Z,21.89
2023-03-16T14:58:51.013Z,21.89
2023-03-16T14:59:51.013Z,21.89
2023-03-16T15:00:53.327Z,21.89
2023-03-16T15:01:51.188Z,21.89
2023-03-16T15:02:51.304Z,21.89
2023-03-16T15:03:51.349Z,21.88
2023-03-16T15:16:52.387Z,21.89
2023-03-16T15:17:52.520Z,21.89
2023-03-16T15:18:52.543Z,21.89
2023-03-16T15:19:52.627Z,21.89
2023-03-16T15:20:52.711Z,21.89
2023-03-16T15:21:52.786Z,21.89
2023-03-16T15:22:52.922Z,21.88
2023-03-16T15:23:52.962Z,21.88
2023-03-16T15:24:53.023Z,21.88
2023-03-16T15:25:53.102Z,21.88
2023-03-16T15:26:53.178Z,21.88
2023-03-16T15:27:53.255Z,21.88
2023-03-16T15:28:53.343Z,21.88
2023-03-16T15:29:53.422Z,21.88
2023-03-16T15:30:53.517Z,21.88
2023-03-16T15:31:54.651Z,21.89
2023-03-16T15:32:53.747Z,21.88
2023-03-16T15:33:53.760Z,21.89
2023-03-16T15:34:53.838Z,21.89
2023-03-16T15:35:53.957Z,21.88
2023-03-16T15:36:54.014Z,21.88
2023-03-16T15:37:54.118Z,21.88
2023-03-16T15:38:54.204Z,21.88
2023-03-16T15:39:54.274Z,21.88
2023-03-16T15:40:54.378Z,21.88
2023-03-16T15:41:54.472Z,21.87
2023-03-16T15:42:54.536Z,21.88
2023-03-16T15:43:54.622Z,21.88
2023-03-16T15:44:54.703Z,21.87
2023-03-16T15:45:54.816Z,21.87
2023-03-16T15:46:54.916Z,21.87
2023-03-16T15:47:54.954Z,21.87
2023-03-16T15:48:55.053Z,21.87
2023-03-16T15:49:55.121Z,21.86
2023-03-16T15:50:55.202Z,21.86
2023-03-16T15:51:55.260Z,21.86
2023-03-16T15:52:55.363Z,21.86
2023-03-16T15:53:55.417Z,21.86
2023-03-16T15:54:55.521Z,21.86
2023-03-16T15:55:55.590Z,21.85
2023-03-16T15:56:55.667Z,21.85
2023-03-16T15:57:55.763Z,21.85
2023-03-16T15:58:55.842Z,21.85
2023-03-16T15:59:55.939Z,21.85
2023-03-16T16:00:56.043Z,21.84
2023-03-16T16:01:56.103Z,21.84
2023-03-16T16:02:56.163Z,21.84
2023-03-16T16:03:56.288Z,21.84
2023-03-16T16:04:56.286Z,21.84
2023-03-16T16:05:56.348Z,21.84
2023-03-16T16:06:56.425Z,21.84
2023-03-16T16:07:56.540Z,21.83
2023-03-16T16:08:56.605Z,21.83
2023-03-16T16:09:56.675Z,21.82
2023-03-16T16:10:56.755Z,21.83
2023-03-16T16:11:56.827Z,21.82
2023-03-16T16:12:56.900Z,21.82
2023-03-16T16:13:56.979Z,21.81
2023-03-16T16:14:57.024Z,21.81
2023-03-16T16:15:57.111Z,21.81
2023-03-16T16:16:57.188Z,21.81
2023-03-16T16:18:19.640Z,21.81
2023-03-16T16:18:58.307Z,21.80
2023-03-16T16:19:57.324Z,21.80
2023-03-16T16:20:57.365Z,21.79
2023-03-16T16:21:57.333Z,21.79
2023-03-16T16:22:57.360Z,21.79
2023-03-16T16:23:57.391Z,21.79
2023-03-16T16:24:57.390Z,21.79
2023-03-16T16:25:57.398Z,21.78
2023-03-16T16:26:57.427Z,21.78
2023-03-16T16:27:57.496Z,21.78
2023-03-16T16:28:57.585Z,21.78
2023-03-16T16:29:57.676Z,21.78
2023-03-16T16:30:57.773Z,21.77
2023-03-16T16:31:57.917Z,21.77
2023-03-16T16:32:58.904Z,21.77
2023-03-16T16:33:58.040Z,21.77
2023-03-16T16:35:04.129Z,21.77
2023-03-16T16:35:59.209Z,21.76
2023-03-16T16:36:58.189Z,21.76
2023-03-16T16:37:58.197Z,21.76
2023-03-16T16:38:58.224Z,21.75
2023-03-16T16:39:58.266Z,21.76
2023-03-16T16:40:58.276Z,21.75
2023-03-16T16:41:58.299Z,21.75
2023-03-16T16:42:58.342Z,21.75
2023-03-16T16:43:58.418Z,21.75
2023-03-16T16:44:58.508Z,21.74
2023-03-16T16:45:58.662Z,21.74
2023-03-16T16:46:58.681Z,21.74
2023-03-16T16:47:58.769Z,21.74
2023-03-16T16:48:58.864Z,21.74
2023-03-16T16:49:58.962Z,21.74
2023-03-16T16:50:59.037Z,21.73
2023-03-16T16:51:59.167Z,21.73
2023-03-16T16:52:59.202Z,21.73
2023-03-16T16:53:59.290Z,21.72
2023-03-16T16:54:59.345Z,21.72
2023-03-16T16:58:59.682Z,21.71
2023-03-16T17:11:00.671Z,21.67
2023-03-16T17:12:00.752Z,21.67
2023-03-16T17:13:00.851Z,21.66
2023-03-16T17:14:00.952Z,21.66
2023-03-16T17:15:01.112Z,21.66
2023-03-16T17:16:01.059Z,21.66
2023-03-16T17:17:01.957Z,21.65
2023-03-16T17:18:01.237Z,21.65
2023-03-16T17:19:01.324Z,21.65
2023-03-16T17:20:01.515Z,21.65
2023-03-16T17:21:01.518Z,21.65
2023-03-16T17:22:01.645Z,21.64
2023-03-16T17:23:01.684Z,21.65
2023-03-16T17:24:01.769Z,21.65
2023-03-16T17:25:01.861Z,21.65
2023-03-16T17:26:01.954Z,21.64
2023-03-16T17:27:02.068Z,21.63
2023-03-16T17:28:02.139Z,21.64
2023-03-16T17:29:02.254Z,21.64
2023-03-16T17:30:02.289Z,21.64
2023-03-16T17:31:02.387Z,21.64
2023-03-16T17:32:02.466Z,21.63
2023-03-16T17:33:02.614Z,21.63
2023-03-16T17:34:02.531Z,21.63
2023-03-16T17:35:02.585Z,21.63
2023-03-16T17:36:02.795Z,21.62
2023-03-16T17:37:02.765Z,21.62
2023-03-16T17:38:02.818Z,21.62
2023-03-16T17:39:02.882Z,21.62
2023-03-16T17:40:02.995Z,21.61
2023-03-16T17:41:02.988Z,21.60
2023-03-16T17:42:03.055Z,21.60
2023-03-16T17:43:03.127Z,21.61
2023-03-16T21:30:10.609Z,21.18
2023-03-16T21:31:10.664Z,21.19
2023-03-16T21:32:10.679Z,21.19
2023-03-16T21:33:10.722Z,21.18
2023-03-16T21:34:10.755Z,21.18
2023-03-16T21:35:10.788Z,21.18
2023-03-16T21:36:10.823Z,21.18
2023-03-16T21:37:10.862Z,21.18
2023-03-16T21:38:10.914Z,21.18
2023-03-16T21:39:10.945Z,21.18
2023-03-16T21:40:10.980Z,21.18
2023-03-16T21:41:11.011Z,21.19
2023-03-16T21:42:11.062Z,21.19
2023-03-16T21:43:12.049Z,21.18
2023-03-16T21:44:11.122Z,21.19
2023-03-16T21:45:11.157Z,21.19
2023-03-16T21:46:11.217Z,21.19
2023-03-16T21:47:11.235Z,21.19
2023-03-16T21:48:11.263Z,21.18
2023-03-16T21:49:11.303Z,21.18
2023-03-16T21:50:11.346Z,21.19
2023-03-16T21:51:11.397Z,21.18
2023-03-16T21:52:11.418Z,21.18
2023-03-16T21:53:11.476Z,21.18
2023-03-16T21:54:11.511Z,21.18
2023-03-16T21:55:17.470Z,21.17
2023-03-16T21:56:12.569Z,21.17
2023-03-16T21:57:11.586Z,21.17
2023-03-16T21:58:11.607Z,21.17
2023-03-16T21:59:11.627Z,21.18
2023-03-16T22:00:11.665Z,21.17
2023-03-16T22:01:11.684Z,21.17
2023-03-16T22:02:11.758Z,21.16
2023-03-16T22:03:11.756Z,21.16
2023-03-16T22:04:11.773Z,21.16
2023-03-16T22:05:11.796Z,21.16
2023-03-16T22:06:13.569Z,21.15
2023-03-16T22:07:11.848Z,21.15
2023-03-16T22:08:11.868Z,21.15
2023-03-16T22:09:11.889Z,21.16
2023-03-16T22:10:11.925Z,21.16
2023-03-16T22:11:11.939Z,21.16
2023-03-16T22:12:11.972Z,21.15
2023-03-16T22:13:12.020Z,21.15
2023-03-16T22:14:12.026Z,21.15
2023-03-16T22:15:12.046Z,21.15
2023-03-16T22:16:12.099Z,21.14
2023-03-16T22:17:12.096Z,21.14
2023-03-16T22:18:12.118Z,21.15
2023-03-16T22:19:12.134Z,21.16
2023-03-16T22:20:12.172Z,21.15
2023-03-16T22:21:12.238Z,21.15
2023-03-16T22:22:12.221Z,21.15
2023-03-16T22:23:12.244Z,21.14
2023-03-16T22:24:12.276Z,21.14
2023-03-16T22:25:12.306Z,21.15
2023-03-16T22:26:12.333Z,21.14
2023-03-16T22:27:12.362Z,21.14
2023-03-16T22:28:12.395Z,21.15
2023-03-16T22:29:12.413Z,21.15
2023-03-16T22:30:12.445Z,21.15
2023-03-16T22:31:12.487Z,21.13
2023-03-16T22:32:12.492Z,21.14
2023-03-16T22:33:12.512Z,21.14
2023-03-16T22:34:12.532Z,21.13
2023-03-16T22:35:12.555Z,21.13
2023-03-16T22:36:12.629Z,21.14
2023-03-16T22:37:12.601Z,21.14
2023-03-16T22:38:12.620Z,21.15
2023-03-16T22:39:12.661Z,21.15
2023-03-16T22:40:12.702Z,21.15
2023-03-16T22:41:12.743Z,21.14
2023-03-16T22:42:12.780Z,21.14
2023-03-16T22:43:12.809Z,21.14
2023-03-16T22:44:12.854Z,21.14
