createdAt,value
2018-12-17T00:00:16.449Z,1010.02
2018-12-17T00:01:16.524Z,1010.03
2018-12-17T00:02:16.559Z,1010.06
2018-12-17T00:03:16.833Z,1010.07
2018-12-17T00:04:16.568Z,1010.05
2018-12-17T00:05:16.591Z,1010.02
2018-12-17T00:06:16.680Z,1010.02
2018-12-17T00:07:16.721Z,1010.03
2018-12-17T00:08:16.746Z,1009.99
2018-12-17T00:09:16.711Z,1009.99
2018-12-17T00:10:17.064Z,1010.02
2018-12-17T00:11:16.829Z,1010.00
2018-12-17T00:12:16.831Z,1010.00
2018-12-17T00:13:16.897Z,1010.03
2018-12-17T00:14:16.919Z,1010.05
2018-12-17T00:15:16.947Z,1010.01
2018-12-17T00:16:17.233Z,1010.04
2018-12-17T00:17:16.957Z,1010.04
2018-12-17T00:18:17.039Z,1009.99
2018-12-17T00:19:17.069Z,1009.94
2018-12-17T00:20:17.056Z,1009.92
2018-12-17T00:21:17.125Z,1009.89
2018-12-17T00:22:17.406Z,1009.89
2018-12-17T00:24:17.217Z,1009.88
2018-12-17T00:26:17.275Z,1009.89
2018-12-17T00:27:17.310Z,1009.90
2018-12-17T00:28:17.585Z,1009.82
2018-12-17T00:29:17.314Z,1009.83
2018-12-17T00:30:17.394Z,1009.85
2018-12-17T00:31:17.423Z,1009.83
2018-12-17T00:32:17.505Z,1009.86
2018-12-17T00:33:17.482Z,1009.89
2018-12-17T00:34:17.470Z,1009.86
2018-12-17T00:35:17.791Z,1009.85
2018-12-17T00:36:17.522Z,1009.87
2018-12-17T00:37:17.565Z,1009.80
2018-12-17T00:38:17.639Z,1009.84
2018-12-17T00:39:17.660Z,1009.81
2018-12-17T00:40:17.646Z,1009.89
2018-12-17T00:41:17.723Z,1009.85
2018-12-17T00:42:17.999Z,1009.86
2018-12-17T00:43:17.831Z,1009.87
2018-12-17T00:44:17.930Z,1009.88
2018-12-17T00:45:17.852Z,1009.90
2018-12-17T00:46:17.883Z,1009.88
2018-12-17T00:47:17.904Z,1009.89
2018-12-17T00:48:17.884Z,1009.89
2018-12-17T00:50:18.247Z,1009.87
2018-12-17T00:51:18.032Z,1009.92
2018-12-17T00:52:18.054Z,1009.89
2018-12-17T00:53:18.038Z,1009.88
2018-12-17T00:55:18.162Z,1009.89
2018-12-17T00:56:18.126Z,1009.86
2018-12-17T00:57:18.460Z,1009.88
2018-12-17T00:58:18.193Z,1009.87
2018-12-17T00:59:18.274Z,1009.89
2018-12-17T01:00:18.299Z,1009.85
2018-12-17T01:01:18.277Z,1009.88
2018-12-17T01:02:18.357Z,1009.88
2018-12-17T01:03:18.432Z,1009.88
2018-12-17T01:04:18.669Z,1009.88
2018-12-17T01:05:18.446Z,1009.86
2018-12-17T01:06:18.421Z,1009.85
2018-12-17T01:07:18.506Z,1009.86
2018-12-17T01:08:18.532Z,1009.86
2018-12-17T01:09:18.516Z,1009.89
2018-12-17T01:11:18.869Z,1009.86
2018-12-17T01:12:18.609Z,1009.88
2018-12-17T01:13:18.632Z,1009.89
2018-12-17T01:14:18.658Z,1009.89
2018-12-17T01:15:18.753Z,1009.89
2018-12-17T01:16:18.772Z,1009.90
2018-12-17T01:17:19.102Z,1009.90
2018-12-17T01:18:19.084Z,1009.92
2018-12-17T01:19:18.858Z,1009.93
2018-12-17T01:20:18.898Z,1009.92
2018-12-17T01:21:18.875Z,1009.92
2018-12-17T01:22:18.907Z,1009.95
2018-12-17T01:23:18.936Z,1009.89
2018-12-17T01:24:18.956Z,1009.94
2018-12-17T01:25:19.407Z,1009.88
2018-12-17T01:26:19.048Z,1009.92
2018-12-17T01:28:22.090Z,1009.85
2018-12-17T01:29:19.108Z,1009.84
2018-12-17T01:30:19.201Z,1009.88
2018-12-17T01:31:19.224Z,1009.91
2018-12-17T01:32:19.509Z,1009.89
2018-12-17T01:33:19.280Z,1009.94
2018-12-17T01:34:19.264Z,1009.96
2018-12-17T01:35:19.353Z,1010.01
2018-12-17T01:36:19.380Z,1009.98
2018-12-17T01:37:19.406Z,1010.03
2018-12-17T01:38:19.388Z,1010.02
2018-12-17T01:39:19.713Z,1010.00
2018-12-17T01:40:19.439Z,1010.02
2018-12-17T01:41:19.526Z,1009.99
2018-12-17T01:43:19.582Z,1009.96
2018-12-17T01:44:19.611Z,1009.95
2018-12-17T01:45:19.597Z,1009.94
2018-12-17T01:46:19.941Z,1009.92
2018-12-17T01:47:19.697Z,1009.87
2018-12-17T01:48:19.731Z,1009.89
2018-12-17T01:49:19.762Z,1009.86
2018-12-17T01:50:19.786Z,1009.88
2018-12-17T01:51:19.895Z,1009.83
2018-12-17T01:52:19.853Z,1009.80
2018-12-17T01:53:20.229Z,1009.83
2018-12-17T01:54:19.911Z,1009.82
2018-12-17T01:55:20.042Z,1009.83
2018-12-17T01:56:19.967Z,1009.81
2018-12-17T01:57:20.049Z,1009.87
2018-12-17T01:58:20.028Z,1009.83
2018-12-17T01:59:20.053Z,1009.89
2018-12-17T02:00:20.341Z,1009.89
2018-12-17T02:01:20.070Z,1009.90
2018-12-17T02:02:20.249Z,1009.95
2018-12-17T02:03:20.227Z,1009.95
2018-12-17T02:04:20.853Z,1009.95
2018-12-17T02:05:20.194Z,1009.95
2018-12-17T02:06:20.268Z,1009.96
2018-12-17T02:09:20.360Z,1010.04
2018-12-17T02:10:20.391Z,1010.03
2018-12-17T02:11:20.412Z,1010.02
2018-12-17T02:12:20.697Z,1009.95
2018-12-17T02:13:20.534Z,1010.06
2018-12-17T02:14:20.759Z,1010.04
2018-12-17T02:15:20.555Z,1010.06
2018-12-17T02:16:20.576Z,1010.09
2018-12-17T02:17:20.601Z,1010.07
2018-12-17T02:18:20.580Z,1010.05
2018-12-17T02:19:20.656Z,1010.05
2018-12-17T02:20:20.634Z,1010.08
2018-12-17T02:21:20.967Z,1010.14
2018-12-17T02:22:20.753Z,1010.12
2018-12-17T02:23:20.783Z,1010.13
2018-12-17T02:24:20.782Z,1010.12
2018-12-17T02:25:20.843Z,1010.13
2018-12-17T02:26:20.820Z,1010.17
2018-12-17T02:27:20.911Z,1010.17
2018-12-17T02:28:21.177Z,1010.18
2018-12-17T02:29:21.063Z,1010.24
2018-12-17T02:30:20.990Z,1010.22
2018-12-17T02:31:21.013Z,1010.25
2018-12-17T02:32:20.990Z,1010.24
2018-12-17T02:33:21.025Z,1010.27
2018-12-17T02:35:21.432Z,1010.32
2018-12-17T02:37:21.202Z,1010.35
2018-12-17T02:38:21.173Z,1010.32
2018-12-17T02:39:21.255Z,1010.33
2018-12-17T02:40:21.284Z,1010.30
2018-12-17T02:41:21.591Z,1010.31
2018-12-17T02:42:21.347Z,1010.28
2018-12-17T02:43:21.379Z,1010.27
2018-12-17T02:44:21.356Z,1010.32
2018-12-17T02:45:21.388Z,1010.31
2018-12-17T02:46:21.463Z,1010.35
2018-12-17T02:47:21.744Z,1010.32
2018-12-17T02:48:21.476Z,1010.32
2018-12-17T02:49:21.569Z,1010.29
2018-12-17T02:50:21.538Z,1010.32
2018-12-17T02:51:21.562Z,1010.30
2018-12-17T02:52:21.588Z,1010.30
2018-12-17T02:53:21.925Z,1010.27
2018-12-17T02:54:21.665Z,1010.28
2018-12-17T02:55:21.740Z,1010.26
2018-12-17T02:56:21.731Z,1010.25
2018-12-17T02:58:21.840Z,1010.27
2018-12-17T02:59:21.855Z,1010.27
2018-12-17T03:00:22.139Z,1010.26
2018-12-17T03:01:21.867Z,1010.27
2018-12-17T03:02:21.889Z,1010.28
2018-12-17T03:03:21.984Z,1010.28
2018-12-17T03:04:22.101Z,1010.28
2018-12-17T03:05:22.036Z,1010.30
2018-12-17T03:06:22.172Z,1010.29
2018-12-17T03:07:22.345Z,1010.29
2018-12-17T03:08:22.124Z,1010.31
2018-12-17T03:09:22.154Z,1010.30
2018-12-17T03:10:22.139Z,1010.30
2018-12-17T03:11:22.215Z,1010.26
2018-12-17T03:12:22.305Z,1010.29
2018-12-17T03:13:22.228Z,1010.32
2018-12-17T03:14:22.554Z,1010.32
2018-12-17T03:15:22.337Z,1010.30
2018-12-17T03:16:22.416Z,1010.28
2018-12-17T03:18:22.421Z,1010.31
2018-12-17T03:19:22.448Z,1010.32
2018-12-17T03:20:22.427Z,1010.29
2018-12-17T03:21:22.769Z,1010.32
2018-12-17T03:22:22.496Z,1010.31
2018-12-17T03:23:22.576Z,1010.29
2018-12-17T03:24:22.598Z,1010.30
2018-12-17T03:25:22.639Z,1010.29
2018-12-17T03:26:22.616Z,1010.32
2018-12-17T03:27:22.693Z,1010.29
2018-12-17T03:28:23.088Z,1010.30
2018-12-17T03:29:22.704Z,1010.29
2018-12-17T03:30:22.800Z,1010.34
2018-12-17T03:31:22.821Z,1010.34
2018-12-17T03:32:22.851Z,1010.39
2018-12-17T03:33:22.818Z,1010.37
2018-12-17T03:34:22.912Z,1010.42
2018-12-17T03:35:23.180Z,1010.40
2018-12-17T03:36:23.005Z,1010.41
2018-12-17T03:37:22.946Z,1010.44
2018-12-17T03:38:22.973Z,1010.39
2018-12-17T03:39:23.156Z,1010.49
2018-12-17T03:40:23.075Z,1010.46
2018-12-17T03:41:23.123Z,1010.42
2018-12-17T03:42:23.414Z,1010.43
2018-12-17T03:43:23.186Z,1010.41
2018-12-17T03:44:23.158Z,1010.42
2018-12-17T03:45:23.185Z,1010.46
2018-12-17T03:46:23.268Z,1010.48
2018-12-17T03:47:23.393Z,1010.47
2018-12-17T03:48:23.264Z,1010.47
2018-12-17T03:49:23.596Z,1010.46
2018-12-17T03:50:23.388Z,1010.51
2018-12-17T03:51:23.409Z,1010.51
2018-12-17T03:52:23.540Z,1010.54
2018-12-17T03:53:23.434Z,1010.55
2018-12-17T03:54:23.455Z,1010.55
2018-12-17T03:55:23.474Z,1010.58
2018-12-17T03:56:23.805Z,1010.59
2018-12-17T03:57:23.682Z,1010.60
2018-12-17T03:58:23.642Z,1010.59
2018-12-17T03:59:23.660Z,1010.57
2018-12-17T04:00:23.626Z,1010.53
2018-12-17T04:02:23.740Z,1010.57
2018-12-17T04:03:24.021Z,1010.59
2018-12-17T04:04:23.747Z,1010.56
2018-12-17T04:05:23.884Z,1010.56
2018-12-17T04:06:23.859Z,1010.52
2018-12-17T04:07:23.883Z,1010.48
2018-12-17T04:08:24.017Z,1010.47
2018-12-17T04:09:23.905Z,1010.49
2018-12-17T04:10:24.223Z,1010.47
2018-12-17T04:11:24.306Z,1010.47
2018-12-17T04:12:24.040Z,1010.51
2018-12-17T04:13:24.935Z,1010.48
2018-12-17T04:14:24.102Z,1010.51
2018-12-17T04:15:24.127Z,1010.55
2018-12-17T04:16:24.163Z,1010.53
2018-12-17T04:17:24.432Z,1010.55
2018-12-17T04:18:24.167Z,1010.57
2018-12-17T04:19:24.248Z,1010.61
2018-12-17T04:21:24.320Z,1010.59
2018-12-17T04:22:24.298Z,1010.63
2018-12-17T04:23:24.467Z,1010.64
2018-12-17T04:24:24.648Z,1010.63
2018-12-17T04:25:24.424Z,1010.64
2018-12-17T04:26:24.404Z,1010.62
2018-12-17T04:28:24.468Z,1010.56
2018-12-17T04:29:24.550Z,1010.57
2018-12-17T04:30:24.830Z,1010.56
2018-12-17T04:31:24.558Z,1010.54
2018-12-17T04:32:24.590Z,1010.50
2018-12-17T04:33:24.620Z,1010.47
2018-12-17T04:34:24.714Z,1010.49
2018-12-17T04:35:24.689Z,1010.47
2018-12-17T04:36:25.010Z,1010.50
2018-12-17T04:38:24.812Z,1010.54
2018-12-17T04:39:24.844Z,1010.51
2018-12-17T04:40:24.879Z,1010.53
2018-12-17T04:41:24.914Z,1010.51
2018-12-17T04:42:25.182Z,1010.51
2018-12-17T04:43:24.966Z,1010.54
2018-12-17T04:44:25.045Z,1010.57
2018-12-17T04:45:25.028Z,1010.58
2018-12-17T04:46:25.022Z,1010.55
2018-12-17T04:47:25.132Z,1010.62
2018-12-17T04:48:25.067Z,1010.66
2018-12-17T04:49:25.391Z,1010.62
2018-12-17T04:50:25.124Z,1010.59
2018-12-17T04:51:25.206Z,1010.62
2018-12-17T04:52:25.242Z,1010.65
2018-12-17T04:53:25.279Z,1010.62
2018-12-17T04:54:25.296Z,1010.66
2018-12-17T04:55:25.325Z,1010.68
2018-12-17T04:56:25.656Z,1010.67
2018-12-17T04:57:25.344Z,1010.70
2018-12-17T04:58:25.414Z,1010.71
2018-12-17T04:59:25.462Z,1010.70
2018-12-17T05:00:25.425Z,1010.73
2018-12-17T05:01:25.501Z,1010.74
2018-12-17T05:02:25.487Z,1010.74
2018-12-17T05:03:25.866Z,1010.75
2018-12-17T05:04:25.602Z,1010.72
2018-12-17T05:05:25.574Z,1010.74
2018-12-17T05:06:25.600Z,1010.74
2018-12-17T05:07:25.631Z,1010.74
2018-12-17T05:08:25.995Z,1010.83
2018-12-17T05:09:25.747Z,1010.84
2018-12-17T05:10:26.019Z,1010.79
2018-12-17T05:11:25.806Z,1010.79
2018-12-17T05:12:25.784Z,1010.79
2018-12-17T05:13:25.810Z,1010.76
2018-12-17T05:14:25.901Z,1010.81
2018-12-17T05:15:25.929Z,1010.83
2018-12-17T05:16:25.909Z,1010.83
2018-12-17T05:17:26.232Z,1010.86
2018-12-17T05:18:25.966Z,1010.86
2018-12-17T05:19:26.046Z,1010.84
2018-12-17T05:20:26.177Z,1010.92
2018-12-17T05:22:26.083Z,1010.87
2018-12-17T05:23:26.165Z,1010.89
2018-12-17T05:24:26.592Z,1010.89
2018-12-17T05:25:26.169Z,1010.88
2018-12-17T05:26:26.219Z,1010.86
2018-12-17T05:27:26.280Z,1010.88
2018-12-17T05:28:26.564Z,1010.86
2018-12-17T05:29:26.363Z,1010.86
2018-12-17T05:31:26.514Z,1010.89
2018-12-17T05:32:26.740Z,1010.90
2018-12-17T05:33:26.515Z,1010.87
2018-12-17T05:34:26.492Z,1010.90
2018-12-17T05:35:26.490Z,1010.87
2018-12-17T05:36:26.553Z,1010.92
2018-12-17T05:37:26.536Z,1010.93
2018-12-17T05:38:26.569Z,1010.99
2018-12-17T05:39:26.992Z,1010.98
2018-12-17T05:40:26.671Z,1011.03
2018-12-17T05:41:26.707Z,1011.09
2018-12-17T05:42:26.682Z,1011.06
2018-12-17T05:44:26.796Z,1011.10
2018-12-17T05:45:26.835Z,1011.10
2018-12-17T05:46:27.102Z,1011.12
2018-12-17T05:47:26.889Z,1011.16
2018-12-17T05:48:26.968Z,1011.13
2018-12-17T05:49:26.924Z,1011.16
2018-12-17T05:50:26.978Z,1011.15
2018-12-17T05:51:26.951Z,1011.21
2018-12-17T05:52:27.033Z,1011.20
2018-12-17T05:53:27.318Z,1011.22
2018-12-17T05:55:27.075Z,1011.24
2018-12-17T05:56:27.165Z,1011.25
2018-12-17T05:57:27.133Z,1011.27
2018-12-17T05:58:27.237Z,1011.27
2018-12-17T05:59:28.686Z,1011.26
2018-12-17T06:00:27.275Z,1011.27
2018-12-17T06:01:27.256Z,1011.25
2018-12-17T06:02:27.293Z,1011.29
2018-12-17T06:03:27.377Z,1011.27
2018-12-17T06:04:27.409Z,1011.30
2018-12-17T06:05:27.424Z,1011.33
2018-12-17T06:06:27.710Z,1011.36
2018-12-17T06:07:27.789Z,1011.32
2018-12-17T06:08:27.517Z,1011.36
2018-12-17T06:09:27.499Z,1011.40
2018-12-17T06:10:27.521Z,1011.35
2018-12-17T06:11:27.710Z,1011.38
2018-12-17T06:12:27.637Z,1011.40
2018-12-17T06:13:27.912Z,1011.40
2018-12-17T06:14:27.651Z,1011.41
2018-12-17T06:15:27.679Z,1011.41
2018-12-17T06:16:27.702Z,1011.43
2018-12-17T06:17:27.786Z,1011.40
2018-12-17T06:18:27.838Z,1011.41
2018-12-17T06:19:28.096Z,1011.46
2018-12-17T06:20:27.921Z,1011.44
2018-12-17T06:21:27.958Z,1011.48
2018-12-17T06:22:27.933Z,1011.52
2018-12-17T06:23:27.965Z,1011.49
2018-12-17T06:24:27.945Z,1011.49
2018-12-17T06:25:28.376Z,1011.47
2018-12-17T06:26:28.003Z,1011.46
2018-12-17T06:27:28.041Z,1011.47
2018-12-17T06:28:28.125Z,1011.51
2018-12-17T06:29:28.107Z,1011.49
2018-12-17T06:30:28.123Z,1011.44
2018-12-17T06:32:28.486Z,1011.52
2018-12-17T06:34:28.298Z,1011.54
2018-12-17T06:35:28.340Z,1011.53
2018-12-17T06:36:28.410Z,1011.51
2018-12-17T06:38:28.418Z,1011.53
2018-12-17T06:39:28.454Z,1011.56
2018-12-17T06:40:28.436Z,1011.55
2018-12-17T06:41:28.452Z,1011.52
2018-12-17T06:42:28.495Z,1011.56
2018-12-17T06:43:28.569Z,1011.55
2018-12-17T06:44:28.603Z,1011.55
2018-12-17T06:45:28.629Z,1011.54
2018-12-17T06:46:28.716Z,1011.61
2018-12-17T06:47:28.684Z,1011.54
2018-12-17T06:48:28.716Z,1011.56
2018-12-17T06:49:28.697Z,1011.58
2018-12-17T06:50:28.726Z,1011.62
2018-12-17T06:51:28.759Z,1011.60
2018-12-17T06:53:28.868Z,1011.64
2018-12-17T06:54:28.903Z,1011.60
2018-12-17T06:55:28.933Z,1011.62
2018-12-17T06:56:28.908Z,1011.60
2018-12-17T06:57:28.985Z,1011.64
2018-12-17T06:58:29.023Z,1011.66
2018-12-17T06:59:29.099Z,1011.66
2018-12-17T07:00:29.036Z,1011.66
2018-12-17T07:01:29.066Z,1011.70
2018-12-17T07:02:29.091Z,1011.72
2018-12-17T07:03:29.172Z,1011.75
2018-12-17T07:04:29.201Z,1011.77
2018-12-17T07:05:29.198Z,1011.75
2018-12-17T07:06:29.512Z,1011.78
2018-12-17T07:07:29.299Z,1011.79
2018-12-17T07:08:29.271Z,1011.84
2018-12-17T07:09:29.359Z,1011.88
2018-12-17T07:10:29.388Z,1011.87
2018-12-17T07:11:29.414Z,1011.89
2018-12-17T07:12:29.392Z,1011.90
2018-12-17T07:13:29.519Z,1011.92
2018-12-17T07:14:36.301Z,1011.90
2018-12-17T07:15:29.530Z,1011.94
2018-12-17T07:16:29.565Z,1011.95
2018-12-17T07:17:29.540Z,1011.93
2018-12-17T07:18:29.675Z,1011.92
2018-12-17T07:19:29.656Z,1011.93
2018-12-17T07:20:29.692Z,1012.00
2018-12-17T07:21:29.723Z,1011.94
2018-12-17T07:22:29.741Z,1011.93
2018-12-17T07:23:29.728Z,1011.97
2018-12-17T07:24:29.808Z,1011.99
2018-12-17T07:25:29.831Z,1012.00
2018-12-17T07:26:29.867Z,1012.02
2018-12-17T07:27:30.154Z,1012.04
2018-12-17T07:28:29.874Z,1012.06
2018-12-17T07:29:29.952Z,1012.08
2018-12-17T07:30:29.935Z,1012.11
2018-12-17T07:31:30.017Z,1012.07
2018-12-17T07:32:29.992Z,1012.12
2018-12-17T07:33:30.028Z,1012.15
2018-12-17T07:34:30.361Z,1012.17
2018-12-17T07:35:30.133Z,1012.20
2018-12-17T07:36:30.112Z,1012.24
2018-12-17T07:37:30.148Z,1012.21
2018-12-17T07:38:31.108Z,1012.25
2018-12-17T07:39:30.219Z,1012.20
2018-12-17T07:40:30.289Z,1012.23
2018-12-17T07:41:30.593Z,1012.23
2018-12-17T07:42:30.364Z,1012.25
2018-12-17T07:43:30.450Z,1012.26
2018-12-17T07:44:30.368Z,1012.26
2018-12-17T07:45:30.408Z,1012.31
2018-12-17T07:46:30.431Z,1012.28
2018-12-17T07:47:30.452Z,1012.26
2018-12-17T07:48:30.481Z,1012.28
2018-12-17T07:49:30.561Z,1012.30
2018-12-17T07:50:30.841Z,1012.33
2018-12-17T07:51:30.618Z,1012.32
2018-12-17T07:52:30.651Z,1012.34
2018-12-17T07:53:30.646Z,1012.32
2018-12-17T07:54:30.663Z,1012.36
2018-12-17T07:55:30.747Z,1012.37
2018-12-17T07:56:31.851Z,1012.37
2018-12-17T07:57:30.800Z,1012.38
2018-12-17T07:58:30.787Z,1012.41
2018-12-17T07:59:30.969Z,1012.40
2018-12-17T08:00:31.191Z,1012.44
2018-12-17T08:01:30.880Z,1012.43
2018-12-17T08:02:30.931Z,1012.46
2018-12-17T08:03:30.993Z,1012.46
2018-12-17T08:04:31.023Z,1012.48
2018-12-17T08:05:31.048Z,1012.53
2018-12-17T08:06:31.321Z,1012.50
2018-12-17T08:07:31.110Z,1012.49
2018-12-17T08:08:35.361Z,1012.55
2018-12-17T08:09:31.117Z,1012.51
2018-12-17T08:10:31.197Z,1012.52
2018-12-17T08:11:31.230Z,1012.56
2018-12-17T08:12:31.517Z,1012.53
2018-12-17T08:13:31.238Z,1012.54
2018-12-17T08:14:31.319Z,1012.56
2018-12-17T08:15:31.295Z,1012.59
2018-12-17T08:16:31.380Z,1012.60
2018-12-17T08:17:31.364Z,1012.60
2018-12-17T08:18:31.399Z,1012.62
2018-12-17T08:19:31.714Z,1012.61
2018-12-17T08:20:31.501Z,1012.66
2018-12-17T08:21:31.526Z,1012.67
2018-12-17T08:22:31.505Z,1012.69
2018-12-17T08:23:31.590Z,1012.70
2018-12-17T08:24:31.574Z,1012.69
2018-12-17T08:25:31.905Z,1012.73
2018-12-17T08:26:31.929Z,1012.72
2018-12-17T08:27:31.714Z,1012.75
2018-12-17T08:28:32.478Z,1012.74
2018-12-17T08:29:32.328Z,1012.79
2018-12-17T08:30:31.801Z,1012.82
2018-12-17T08:31:31.784Z,1012.85
2018-12-17T08:32:31.864Z,1012.83
2018-12-17T08:33:31.889Z,1012.84
2018-12-17T08:34:31.869Z,1012.83
2018-12-17T08:35:31.954Z,1012.83
2018-12-17T08:36:31.991Z,1012.85
2018-12-17T08:37:31.968Z,1012.86
2018-12-17T08:39:32.076Z,1012.94
2018-12-17T08:41:32.533Z,1012.93
2018-12-17T08:42:32.222Z,1012.95
2018-12-17T08:43:32.145Z,1012.97
2018-12-17T08:44:32.230Z,1012.97
2018-12-17T08:45:32.201Z,1013.03
2018-12-17T08:46:32.244Z,1013.04
2018-12-17T08:47:32.322Z,1013.03
2018-12-17T08:48:32.294Z,1013.05
2018-12-17T08:49:32.375Z,1013.03
2018-12-17T08:50:32.410Z,1013.02
2018-12-17T08:51:32.436Z,1013.05
2018-12-17T08:52:32.433Z,1013.07
2018-12-17T08:53:32.501Z,1013.11
2018-12-17T08:54:32.779Z,1013.06
2018-12-17T08:55:32.561Z,1013.08
2018-12-17T08:56:32.589Z,1013.10
2018-12-17T08:57:37.969Z,1013.08
2018-12-17T08:58:32.598Z,1013.08
2018-12-17T08:59:32.681Z,1013.13
2018-12-17T09:00:32.720Z,1013.14
2018-12-17T09:01:32.743Z,1013.16
2018-12-17T09:02:32.732Z,1013.17
2018-12-17T09:03:32.805Z,1013.17
2018-12-17T09:04:32.780Z,1013.16
2018-12-17T09:05:32.808Z,1013.20
2018-12-17T09:06:32.860Z,1013.24
2018-12-17T09:07:32.935Z,1013.24
2018-12-17T09:08:33.060Z,1013.25
2018-12-17T09:09:32.934Z,1013.28
2018-12-17T09:10:32.966Z,1013.30
2018-12-17T09:11:33.043Z,1013.28
2018-12-17T09:12:33.083Z,1013.35
2018-12-17T09:13:33.352Z,1013.32
2018-12-17T09:14:33.141Z,1013.32
2018-12-17T09:15:33.167Z,1013.31
2018-12-17T09:16:33.151Z,1013.32
2018-12-17T09:17:33.322Z,1013.31
2018-12-17T09:18:33.208Z,1013.39
2018-12-17T09:19:33.532Z,1013.41
2018-12-17T09:20:33.264Z,1013.45
2018-12-17T09:22:33.331Z,1013.45
2018-12-17T09:23:33.414Z,1013.50
2018-12-17T09:24:33.436Z,1013.52
2018-12-17T09:25:33.780Z,1013.50
2018-12-17T09:26:33.457Z,1013.56
2018-12-17T09:27:33.537Z,1013.55
2018-12-17T09:28:33.574Z,1013.55
2018-12-17T09:29:33.552Z,1013.59
2018-12-17T09:30:33.924Z,1013.61
2018-12-17T09:31:33.903Z,1013.60
2018-12-17T09:32:33.680Z,1013.63
2018-12-17T09:33:33.722Z,1013.63
2018-12-17T09:34:33.694Z,1013.61
2018-12-17T09:35:33.725Z,1013.65
2018-12-17T09:37:33.839Z,1013.65
2018-12-17T09:38:34.121Z,1013.68
2018-12-17T09:39:33.897Z,1013.70
2018-12-17T09:40:33.877Z,1013.70
2018-12-17T09:41:33.951Z,1013.74
2018-12-17T09:42:33.984Z,1013.76
2018-12-17T09:43:34.018Z,1013.77
2018-12-17T09:44:34.002Z,1013.78
2018-12-17T09:45:34.362Z,1013.76
2018-12-17T09:46:34.109Z,1013.73
2018-12-17T09:47:34.140Z,1013.78
2018-12-17T09:48:34.114Z,1013.80
2018-12-17T09:49:34.155Z,1013.85
2018-12-17T09:50:34.227Z,1013.84
2018-12-17T09:51:34.259Z,1013.82
2018-12-17T09:52:34.248Z,1013.83
2018-12-17T09:53:34.365Z,1013.82
2018-12-17T09:54:34.299Z,1013.84
2018-12-17T09:55:34.383Z,1013.87
2018-12-17T09:56:34.417Z,1013.90
2018-12-17T09:57:34.415Z,1013.88
2018-12-17T09:58:34.725Z,1013.92
2018-12-17T10:00:34.485Z,1013.93
2018-12-17T10:01:34.581Z,1013.95
2018-12-17T10:02:34.590Z,1013.95
2018-12-17T10:03:34.621Z,1013.93
2018-12-17T10:04:34.903Z,1013.94
2018-12-17T10:05:34.653Z,1013.96
2018-12-17T10:06:34.716Z,1013.94
2018-12-17T10:07:34.697Z,1013.96
2018-12-17T10:08:34.776Z,1013.99
2018-12-17T10:09:34.811Z,1013.98
2018-12-17T10:10:35.103Z,1013.97
2018-12-17T10:11:34.871Z,1013.98
2018-12-17T10:12:34.849Z,1013.96
2018-12-17T10:13:34.941Z,1013.95
2018-12-17T10:14:34.914Z,1013.96
2018-12-17T10:15:34.992Z,1013.97
2018-12-17T10:16:35.281Z,1013.99
2018-12-17T10:17:35.056Z,1013.95
2018-12-17T10:18:37.031Z,1013.92
2018-12-17T10:19:35.060Z,1013.96
2018-12-17T10:20:35.084Z,1013.96
2018-12-17T10:21:35.169Z,1013.93
2018-12-17T10:22:35.453Z,1013.92
2018-12-17T10:23:35.801Z,1013.96
2018-12-17T10:24:35.264Z,1013.96
2018-12-17T10:25:35.299Z,1013.95
2018-12-17T10:26:35.275Z,1013.97
2018-12-17T10:27:35.356Z,1013.96
2018-12-17T10:28:35.400Z,1013.95
2018-12-17T10:29:35.420Z,1013.97
2018-12-17T10:30:35.450Z,1013.97
2018-12-17T10:31:35.476Z,1013.98
2018-12-17T10:32:35.451Z,1013.96
2018-12-17T10:33:35.485Z,1014.00
2018-12-17T10:34:35.566Z,1014.00
2018-12-17T10:35:35.544Z,1014.00
2018-12-17T10:36:35.576Z,1014.01
2018-12-17T10:37:35.609Z,1014.00
2018-12-17T10:38:35.640Z,1014.00
2018-12-17T10:39:35.720Z,1014.00
2018-12-17T10:40:35.701Z,1014.02
2018-12-17T10:41:35.742Z,1014.03
2018-12-17T10:42:36.076Z,1014.02
2018-12-17T10:43:35.791Z,1013.96
2018-12-17T10:44:35.886Z,1013.99
2018-12-17T10:45:35.855Z,1014.00
2018-12-17T10:46:35.882Z,1013.99
2018-12-17T10:47:35.975Z,1014.03
2018-12-17T10:48:36.002Z,1014.01
2018-12-17T10:49:36.284Z,1014.01
2018-12-17T10:50:36.004Z,1014.05
2018-12-17T10:51:36.082Z,1014.04
2018-12-17T10:52:36.060Z,1013.99
2018-12-17T10:53:36.145Z,1014.00
2018-12-17T10:54:36.160Z,1013.98
2018-12-17T10:55:36.183Z,1013.94
2018-12-17T10:56:36.235Z,1013.93
2018-12-17T10:57:36.215Z,1013.93
2018-12-17T10:58:36.298Z,1013.95
2018-12-17T10:59:36.330Z,1013.99
2018-12-17T11:00:39.371Z,1013.97
2018-12-17T11:01:36.349Z,1013.96
2018-12-17T11:02:36.375Z,1013.95
2018-12-17T11:03:36.405Z,1013.99
2018-12-17T11:04:36.482Z,1013.99
2018-12-17T11:05:36.518Z,1013.99
2018-12-17T11:06:36.488Z,1013.96
2018-12-17T11:07:36.571Z,1014.03
2018-12-17T11:08:36.620Z,1014.02
2018-12-17T11:09:36.642Z,1014.01
2018-12-17T11:10:36.668Z,1014.00
2018-12-17T11:11:36.701Z,1014.00
2018-12-17T11:12:36.756Z,1014.05
2018-12-17T11:13:37.007Z,1014.04
2018-12-17T11:14:36.744Z,1014.06
2018-12-17T11:15:36.815Z,1014.04
2018-12-17T11:16:36.801Z,1014.05
2018-12-17T11:17:36.980Z,1014.10
2018-12-17T11:18:36.956Z,1014.10
2018-12-17T11:20:37.237Z,1014.14
2018-12-17T11:21:36.954Z,1014.14
2018-12-17T11:22:37.039Z,1014.12
2018-12-17T11:23:37.066Z,1014.18
2018-12-17T11:24:37.102Z,1014.17
2018-12-17T11:25:37.130Z,1014.20
2018-12-17T11:26:37.157Z,1014.18
2018-12-17T11:28:37.564Z,1014.22
2018-12-17T11:29:37.262Z,1014.20
2018-12-17T11:30:37.273Z,1014.19
2018-12-17T11:31:37.315Z,1014.17
2018-12-17T11:32:37.342Z,1014.16
2018-12-17T11:33:37.367Z,1014.09
2018-12-17T11:34:37.404Z,1014.12
2018-12-17T11:35:37.466Z,1014.10
2018-12-17T11:36:37.565Z,1014.08
2018-12-17T11:37:37.491Z,1014.09
2018-12-17T11:38:37.472Z,1014.09
2018-12-17T11:40:37.534Z,1014.12
2018-12-17T11:41:37.863Z,1014.13
2018-12-17T11:42:37.644Z,1014.15
2018-12-17T11:43:43.656Z,1014.14
2018-12-17T11:44:37.655Z,1014.17
2018-12-17T11:45:37.691Z,1014.15
2018-12-17T11:46:37.721Z,1014.11
2018-12-17T11:47:37.798Z,1014.11
2018-12-17T11:48:37.831Z,1014.16
2018-12-17T11:49:37.813Z,1014.14
2018-12-17T11:50:37.963Z,1014.15
2018-12-17T11:51:37.923Z,1014.20
2018-12-17T11:54:38.020Z,1014.22
2018-12-17T11:55:38.300Z,1014.19
2018-12-17T11:56:38.022Z,1014.24
2018-12-17T11:57:38.054Z,1014.21
2018-12-17T11:58:38.091Z,1014.19
2018-12-17T11:59:38.466Z,1014.19
2018-12-17T12:00:38.200Z,1014.24
2018-12-17T12:01:38.195Z,1014.23
2018-12-17T12:02:38.521Z,1014.19
2018-12-17T12:03:38.246Z,1014.18
2018-12-17T12:04:38.275Z,1014.19
2018-12-17T12:05:38.372Z,1014.20
2018-12-17T12:06:38.350Z,1014.23
2018-12-17T12:07:38.523Z,1014.21
2018-12-17T12:08:38.442Z,1014.18
2018-12-17T12:09:38.427Z,1014.22
2018-12-17T12:10:38.464Z,1014.15
2018-12-17T12:11:38.501Z,1014.17
2018-12-17T12:12:38.584Z,1014.22
2018-12-17T12:13:38.665Z,1014.22
2018-12-17T12:15:38.770Z,1014.20
2018-12-17T12:16:38.702Z,1014.18
2018-12-17T12:17:38.684Z,1014.20
2018-12-17T12:18:38.709Z,1014.24
2018-12-17T12:19:38.791Z,1014.23
2018-12-17T12:20:38.821Z,1014.23
2018-12-17T12:21:38.857Z,1014.24
2018-12-17T12:22:39.232Z,1014.18
2018-12-17T12:23:38.860Z,1014.26
2018-12-17T12:24:39.007Z,1014.28
2018-12-17T12:26:38.967Z,1014.31
2018-12-17T12:27:39.034Z,1014.35
2018-12-17T12:28:39.023Z,1014.39
2018-12-17T12:29:39.121Z,1014.36
2018-12-17T12:31:39.186Z,1014.36
2018-12-17T12:32:39.144Z,1014.30
2018-12-17T12:33:39.524Z,1014.33
2018-12-17T12:34:39.503Z,1014.37
2018-12-17T12:35:39.308Z,1014.36
2018-12-17T12:36:39.260Z,1014.39
2018-12-17T12:37:39.297Z,1014.45
2018-12-17T12:38:39.377Z,1014.46
2018-12-17T12:39:39.407Z,1014.50
2018-12-17T12:40:39.447Z,1014.52
2018-12-17T12:41:39.741Z,1014.53
2018-12-17T12:42:39.459Z,1014.55
2018-12-17T12:43:39.633Z,1014.58