createdAt,value
2023-03-23T00:00:17.058Z,11.96
2023-03-23T00:02:28.708Z,11.94
2023-03-23T00:04:39.393Z,12.11
2023-03-23T00:06:50.589Z,12.18
2023-03-23T00:09:00.689Z,12.18
2023-03-23T00:11:09.117Z,12.19
2023-03-23T00:13:20.734Z,12.12
2023-03-23T00:15:31.858Z,12.00
2023-03-23T00:17:39.949Z,12.00
2023-03-23T00:19:51.368Z,12.02
2023-03-23T00:22:01.886Z,11.97
2023-03-23T00:24:12.495Z,11.93
2023-03-23T00:26:20.795Z,12.04
2023-03-23T00:28:30.879Z,12.07
2023-03-23T00:30:38.697Z,12.06
2023-03-23T00:32:47.330Z,12.10
2023-03-23T00:34:59.899Z,12.08
2023-03-23T00:37:08.557Z,12.13
2023-03-23T00:39:17.437Z,12.16
2023-03-23T00:41:25.471Z,12.21
2023-03-23T00:43:37.016Z,12.19
2023-03-23T00:45:46.090Z,12.15
2023-03-23T00:47:55.170Z,12.21
2023-03-23T00:50:06.420Z,12.07
2023-03-23T00:52:14.686Z,11.99
2023-03-23T00:54:23.789Z,11.94
2023-03-23T00:56:32.066Z,11.90
2023-03-23T00:58:40.754Z,11.94
2023-03-23T01:00:48.633Z,11.96
2023-03-23T01:02:57.210Z,11.93
2023-03-23T01:05:09.293Z,11.98
2023-03-23T01:07:19.259Z,11.94
2023-03-23T01:09:28.069Z,11.89
2023-03-23T01:11:36.203Z,11.87
2023-03-23T01:13:44.310Z,11.88
2023-03-23T01:15:52.169Z,11.88
2023-03-23T01:18:00.724Z,11.86
2023-03-23T01:20:13.885Z,11.88
2023-03-23T01:22:21.917Z,11.96
2023-03-23T01:24:30.065Z,12.06
2023-03-23T01:26:38.391Z,12.10
2023-03-23T01:28:48.204Z,12.02
2023-03-23T01:30:56.997Z,11.98
2023-03-23T01:33:05.441Z,11.92
2023-03-23T01:35:17.120Z,11.97
2023-03-23T01:37:27.257Z,11.95
2023-03-23T01:39:36.884Z,12.06
2023-03-23T01:41:45.161Z,12.10
2023-03-23T01:44:05.917Z,11.98
2023-03-23T01:46:19.172Z,11.84
2023-03-23T01:48:29.957Z,11.76
2023-03-23T01:50:45.951Z,11.69
2023-03-23T01:52:56.866Z,11.61
2023-03-23T01:55:05.486Z,11.70
2023-03-23T01:57:17.991Z,11.72
2023-03-23T01:59:29.144Z,11.65
2023-03-23T02:02:02.001Z,11.72
2023-03-23T02:04:10.535Z,11.72
2023-03-23T02:06:23.418Z,11.65
2023-03-23T02:08:57.390Z,11.58
2023-03-23T02:11:22.094Z,11.56
2023-03-23T02:13:31.616Z,11.58
2023-03-23T02:15:49.771Z,11.67
2023-03-23T02:18:09.428Z,11.85
2023-03-23T02:20:32.401Z,11.83
2023-03-23T02:23:13.098Z,11.84
2023-03-23T02:25:36.686Z,11.77
2023-03-23T02:28:01.404Z,11.68
2023-03-23T02:30:19.762Z,11.63
2023-03-23T02:32:51.301Z,11.59
2023-03-23T02:35:06.072Z,11.59
2023-03-23T02:37:18.171Z,11.59
2023-03-23T02:39:30.939Z,11.64
2023-03-23T02:41:45.077Z,11.66
2023-03-23T02:43:53.676Z,11.67
2023-03-23T02:46:03.136Z,11.62
2023-03-23T02:48:13.013Z,11.72
2023-03-23T02:50:28.009Z,11.70
2023-03-23T02:52:39.688Z,11.71
2023-03-23T02:54:50.441Z,11.60
2023-03-23T02:57:00.242Z,11.59
2023-03-23T02:59:11.234Z,11.63
2023-03-23T03:01:49.650Z,11.60
2023-03-23T03:04:01.853Z,11.53
2023-03-23T03:06:24.302Z,11.54
2023-03-23T03:08:40.688Z,11.49
2023-03-23T03:10:56.681Z,11.34
2023-03-23T03:13:13.110Z,11.36
2023-03-23T03:15:30.850Z,11.42
2023-03-23T03:17:44.620Z,11.38
2023-03-23T03:19:58.586Z,11.41
2023-03-23T03:22:12.417Z,11.34
2023-03-23T03:24:24.654Z,11.37
2023-03-23T03:26:36.048Z,11.40
2023-03-23T03:29:00.833Z,11.38
2023-03-23T03:31:10.948Z,11.39
2023-03-23T03:33:21.749Z,11.40
2023-03-23T03:35:30.374Z,11.29
2023-03-23T03:37:43.491Z,11.23
2023-03-23T03:39:52.319Z,11.22
2023-03-23T03:42:01.377Z,11.27
2023-03-23T03:44:12.064Z,11.33
2023-03-23T03:46:20.015Z,11.46
2023-03-23T03:48:28.072Z,11.54
2023-03-23T03:50:36.082Z,11.59
2023-03-23T03:52:46.742Z,11.73
2023-03-23T03:54:54.862Z,11.77
2023-03-23T03:57:03.142Z,11.76
2023-03-23T03:59:31.997Z,11.81
2023-03-23T04:01:59.373Z,11.94
2023-03-23T04:04:08.926Z,12.00
2023-03-23T04:06:18.890Z,11.99
2023-03-23T04:08:30.972Z,11.98
2023-03-23T04:10:42.270Z,12.03
2023-03-23T04:12:50.667Z,12.06
2023-03-23T04:15:17.741Z,12.08
2023-03-23T04:17:27.267Z,12.01
2023-03-23T04:19:36.207Z,12.07
2023-03-23T04:21:44.220Z,12.16
2023-03-23T04:23:55.998Z,12.07
2023-03-23T04:26:05.066Z,12.09
2023-03-23T04:28:26.335Z,12.11
2023-03-23T04:30:58.188Z,12.09
2023-03-23T04:33:15.711Z,12.10
2023-03-23T04:35:32.045Z,11.99
2023-03-23T04:37:56.694Z,11.98
2023-03-23T04:40:12.330Z,12.00
2023-03-23T04:42:22.856Z,12.01
2023-03-23T04:44:55.725Z,11.98
2023-03-23T04:47:13.798Z,11.92
2023-03-23T04:49:31.169Z,12.01
2023-03-23T04:51:53.094Z,11.97
2023-03-23T04:54:18.572Z,11.93
2023-03-23T04:56:33.633Z,11.91
2023-03-23T04:58:48.173Z,11.92
2023-03-23T05:01:16.678Z,11.95
2023-03-23T05:03:33.882Z,11.89
2023-03-23T05:05:42.034Z,11.96
2023-03-23T05:07:50.275Z,11.92
2023-03-23T05:10:12.131Z,11.93
2023-03-23T05:12:38.064Z,11.88
2023-03-23T05:14:49.076Z,11.82
2023-03-23T05:17:00.279Z,11.86
2023-03-23T05:19:09.267Z,11.81
2023-03-23T05:21:18.594Z,11.82
2023-03-23T05:23:32.056Z,11.78
2023-03-23T05:25:48.706Z,11.84
2023-03-23T05:28:02.604Z,11.91
2023-03-23T05:30:24.113Z,12.13
2023-03-23T05:32:34.093Z,12.07
2023-03-23T05:34:56.725Z,11.95
2023-03-23T05:37:07.075Z,11.88
2023-03-23T05:39:31.333Z,11.88
2023-03-23T05:41:59.594Z,11.91
2023-03-23T05:44:18.401Z,11.90
2023-03-23T05:46:28.529Z,11.90
2023-03-23T05:48:40.736Z,11.90
2023-03-23T05:50:53.981Z,11.93
2023-03-23T05:53:05.464Z,12.01
2023-03-23T05:55:16.668Z,12.07
2023-03-23T05:57:30.763Z,12.14
2023-03-23T06:00:14.965Z,12.15
2023-03-23T06:02:25.245Z,12.20
2023-03-23T06:04:35.073Z,12.21
2023-03-23T06:06:53.059Z,12.24
2023-03-23T06:09:02.639Z,12.37
2023-03-23T06:11:23.130Z,12.50
2023-03-23T06:13:49.332Z,12.59
2023-03-23T06:16:02.206Z,12.59
2023-03-23T06:18:29.885Z,12.76
2023-03-23T06:20:57.003Z,12.87
2023-03-23T06:23:23.746Z,12.89
2023-03-23T06:25:34.874Z,12.87
2023-03-23T06:27:43.235Z,12.83
2023-03-23T06:29:51.549Z,12.84
2023-03-23T06:32:04.865Z,12.86
2023-03-23T06:34:13.997Z,12.89
2023-03-23T06:36:40.355Z,12.98
2023-03-23T06:38:53.245Z,13.00
2023-03-23T06:41:11.480Z,13.02
2023-03-23T06:43:19.683Z,12.99
2023-03-23T06:45:33.654Z,12.96
2023-03-23T06:48:03.037Z,12.96
2023-03-23T06:50:13.631Z,12.84
2023-03-23T06:52:23.741Z,12.77
2023-03-23T06:54:35.944Z,12.72
2023-03-23T06:56:45.902Z,12.73
2023-03-23T06:58:54.177Z,12.78
2023-03-23T07:01:04.406Z,12.87
2023-03-23T07:03:22.561Z,13.05
2023-03-23T07:05:30.955Z,13.40
2023-03-23T07:07:39.265Z,13.76
2023-03-23T07:10:00.759Z,14.09
2023-03-23T07:12:09.583Z,14.40
2023-03-23T07:14:24.325Z,14.36
2023-03-23T07:16:33.157Z,14.53
2023-03-23T07:18:44.839Z,14.93
2023-03-23T07:20:53.097Z,14.81
2023-03-23T07:23:06.276Z,14.71
2023-03-23T07:25:38.639Z,14.57
2023-03-23T07:27:49.640Z,14.42
2023-03-23T07:29:59.457Z,14.24
2023-03-23T07:32:09.525Z,14.14
2023-03-23T07:34:20.301Z,14.21
2023-03-23T07:36:43.796Z,13.97
2023-03-23T07:38:52.555Z,13.99
2023-03-23T07:41:00.482Z,13.87
2023-03-23T07:43:08.533Z,13.82
2023-03-23T07:45:36.141Z,13.78
2023-03-23T07:47:44.535Z,13.88
2023-03-23T07:50:04.353Z,13.92
2023-03-23T07:52:18.841Z,13.99
2023-03-23T07:54:26.980Z,14.10
2023-03-23T07:56:41.439Z,14.20
2023-03-23T07:59:08.779Z,14.30
2023-03-23T08:01:20.200Z,14.57
2023-03-23T08:03:48.364Z,14.77
2023-03-23T08:06:15.026Z,15.12
2023-03-23T08:08:41.673Z,15.38
2023-03-23T08:11:09.476Z,15.41
2023-03-23T08:13:23.356Z,15.79
2023-03-23T08:15:49.804Z,15.97
2023-03-23T08:18:21.016Z,16.13
2023-03-23T08:21:02.198Z,16.18
2023-03-23T08:23:32.492Z,16.16
2023-03-23T08:25:58.818Z,16.08
2023-03-23T08:28:17.012Z,16.18
2023-03-23T08:31:00.563Z,16.26
2023-03-23T08:33:29.037Z,16.68
2023-03-23T08:36:05.034Z,17.17
2023-03-23T08:38:22.457Z,17.42
2023-03-23T08:40:51.819Z,17.17
2023-03-23T08:43:24.662Z,17.13
2023-03-23T08:45:50.973Z,16.81
2023-03-23T08:48:16.741Z,16.85
2023-03-23T08:50:55.190Z,16.79
2023-03-23T08:53:16.949Z,16.55
2023-03-23T08:56:00.670Z,16.45
2023-03-23T08:58:23.807Z,16.38
2023-03-23T09:00:51.294Z,16.32
2023-03-23T09:03:11.369Z,16.27
2023-03-23T09:05:35.282Z,16.18
2023-03-23T09:08:01.373Z,16.22
2023-03-23T09:10:14.418Z,15.91
2023-03-23T09:12:25.141Z,15.96
2023-03-23T09:14:33.162Z,16.01
2023-03-23T09:16:41.531Z,16.14
2023-03-23T09:18:51.312Z,16.36
2023-03-23T09:20:59.570Z,16.61
2023-03-23T09:23:08.096Z,16.40
2023-03-23T09:25:20.297Z,16.21
2023-03-23T09:27:34.089Z,15.97
2023-03-23T09:29:42.518Z,16.28
2023-03-23T09:31:51.808Z,16.56
2023-03-23T09:34:00.264Z,16.78
2023-03-23T09:36:13.992Z,17.12
2023-03-23T09:38:22.990Z,16.93
2023-03-23T09:40:47.425Z,17.11
2023-03-23T09:43:07.847Z,17.11
2023-03-23T09:45:25.249Z,16.89
2023-03-23T09:47:41.681Z,17.04
2023-03-23T09:49:57.421Z,16.86
2023-03-23T09:52:10.304Z,16.72
2023-03-23T09:54:24.353Z,16.38
2023-03-23T09:56:34.563Z,16.24
2023-03-23T09:58:51.073Z,16.18
2023-03-23T10:01:06.104Z,16.22
2023-03-23T10:03:18.870Z,16.39
2023-03-23T10:05:35.011Z,16.25
2023-03-23T10:07:43.313Z,16.23
2023-03-23T10:09:55.312Z,16.37
2023-03-23T10:12:11.345Z,16.58
2023-03-23T10:14:35.110Z,16.66
2023-03-23T10:16:46.157Z,16.80
2023-03-23T10:19:02.139Z,17.05
2023-03-23T10:21:16.072Z,17.20
2023-03-23T10:23:57.014Z,17.25
2023-03-23T10:26:12.935Z,17.54
2023-03-23T10:28:24.790Z,17.85
2023-03-23T10:30:40.112Z,17.81
2023-03-23T10:32:53.310Z,17.78
2023-03-23T10:35:05.319Z,17.88
2023-03-23T10:37:17.344Z,17.70
2023-03-23T10:39:28.077Z,17.94
2023-03-23T10:41:36.039Z,17.94
2023-03-23T10:43:45.088Z,17.70
2023-03-23T10:46:00.729Z,17.69
2023-03-23T10:48:16.762Z,17.63
2023-03-23T10:50:29.725Z,17.46
2023-03-23T10:52:39.978Z,17.32
2023-03-23T10:54:55.131Z,17.31
2023-03-23T10:57:04.031Z,17.26
2023-03-23T10:59:22.850Z,17.03
2023-03-23T11:01:38.965Z,17.43
2023-03-23T11:03:49.680Z,17.34
2023-03-23T11:06:01.085Z,17.57
2023-03-23T11:08:16.458Z,17.81
2023-03-23T11:10:27.826Z,17.99
2023-03-23T11:12:37.889Z,18.04
2023-03-23T11:14:46.118Z,17.98
2023-03-23T11:17:04.004Z,18.10
2023-03-23T11:19:20.626Z,17.89
2023-03-23T11:21:30.392Z,17.86
2023-03-23T11:23:43.189Z,17.89
2023-03-23T11:26:04.992Z,17.83
2023-03-23T11:28:14.057Z,17.89
2023-03-23T11:30:31.584Z,17.69
2023-03-23T11:32:47.725Z,17.90
2023-03-23T11:35:10.341Z,17.89
2023-03-23T11:37:32.802Z,17.95
2023-03-23T11:39:51.938Z,17.93
2023-03-23T11:42:09.314Z,18.13
2023-03-23T11:44:17.829Z,17.64
2023-03-23T11:46:36.486Z,17.78
2023-03-23T11:48:50.554Z,17.68
2023-03-23T11:51:03.339Z,17.68
2023-03-23T11:53:17.283Z,17.99
2023-03-23T11:55:31.146Z,17.90
2023-03-23T11:57:39.983Z,17.89
2023-03-23T11:59:48.289Z,18.05
2023-03-23T12:02:11.578Z,18.32
2023-03-23T12:04:58.937Z,18.51
2023-03-23T12:07:19.857Z,18.44
2023-03-23T12:09:40.473Z,18.23
2023-03-23T12:11:59.718Z,18.17
2023-03-23T12:14:21.391Z,18.45
2023-03-23T12:16:40.609Z,18.65
2023-03-23T12:18:55.337Z,18.52
2023-03-23T12:21:17.558Z,18.47
2023-03-23T12:23:28.746Z,18.56
2023-03-23T12:26:08.088Z,18.41
2023-03-23T12:28:23.783Z,18.62
2023-03-23T12:30:39.594Z,18.05
2023-03-23T12:32:58.641Z,18.04
2023-03-23T12:35:19.273Z,18.19
2023-03-23T12:37:45.386Z,18.02
2023-03-23T12:40:09.932Z,17.82
2023-03-23T12:42:27.460Z,17.77
2023-03-23T12:44:42.052Z,17.67
2023-03-23T12:47:06.951Z,18.08
2023-03-23T12:49:21.130Z,17.98
2023-03-23T12:51:35.822Z,18.15
2023-03-23T12:53:55.779Z,18.22
2023-03-23T12:56:16.502Z,18.41
2023-03-23T12:58:28.901Z,18.41
2023-03-23T13:00:56.697Z,18.72
2023-03-23T13:03:12.362Z,18.58
2023-03-23T13:05:36.939Z,18.69
2023-03-23T13:07:49.644Z,18.72
2023-03-23T13:10:08.418Z,18.61
2023-03-23T13:12:18.062Z,18.43
2023-03-23T13:14:36.118Z,18.60
2023-03-23T13:16:51.940Z,18.57
2023-03-23T13:19:11.800Z,18.65
2023-03-23T13:21:26.543Z,18.70
2023-03-23T13:23:41.247Z,18.74
2023-03-23T13:26:00.850Z,18.30
2023-03-23T13:28:09.076Z,18.40
2023-03-23T13:30:25.882Z,18.12
2023-03-23T13:32:43.608Z,17.97
2023-03-23T13:34:52.883Z,18.15
2023-03-23T13:37:04.056Z,18.11
2023-03-23T13:39:25.440Z,18.17
2023-03-23T13:41:36.285Z,18.24
2023-03-23T13:43:45.903Z,18.34
2023-03-23T13:45:57.129Z,18.23
2023-03-23T13:48:21.827Z,18.17
2023-03-23T13:50:33.513Z,17.91
2023-03-23T13:52:43.349Z,17.87
2023-03-23T13:54:52.211Z,17.88
2023-03-23T13:57:06.884Z,18.18
2023-03-23T13:59:19.227Z,18.25
2023-03-23T14:01:37.378Z,18.06
2023-03-23T14:03:51.355Z,18.29
2023-03-23T14:06:11.354Z,18.44
2023-03-23T14:08:46.234Z,18.06
2023-03-23T14:11:04.102Z,17.71
2023-03-23T14:13:21.598Z,17.51
2023-03-23T14:15:34.823Z,17.55
2023-03-23T14:17:46.876Z,17.55
2023-03-23T14:19:57.102Z,17.35
2023-03-23T14:22:23.907Z,17.44
2023-03-23T14:24:33.921Z,17.14
2023-03-23T14:26:44.416Z,17.01
2023-03-23T14:28:58.162Z,17.04
2023-03-23T14:31:06.282Z,17.11
2023-03-23T14:33:16.850Z,16.84
2023-03-23T14:35:30.610Z,16.91
2023-03-23T14:37:39.393Z,16.87
2023-03-23T14:39:50.611Z,16.88
2023-03-23T14:42:04.994Z,16.89
2023-03-23T14:44:19.615Z,16.78
2023-03-23T14:46:28.797Z,16.98
2023-03-23T14:48:37.062Z,16.87
2023-03-23T14:50:46.955Z,17.02
2023-03-23T14:52:54.957Z,17.07
2023-03-23T14:55:16.711Z,17.04
2023-03-23T14:57:32.500Z,17.04
2023-03-23T14:59:44.315Z,17.03
2023-03-23T15:01:55.022Z,17.17
2023-03-23T15:04:06.648Z,17.29
2023-03-23T15:06:18.758Z,17.18
2023-03-23T15:08:32.130Z,17.18
2023-03-23T15:10:40.141Z,17.35
2023-03-23T15:12:50.310Z,17.35
2023-03-23T15:15:04.277Z,17.33
2023-03-23T15:17:22.305Z,17.31
2023-03-23T15:19:38.145Z,17.47
2023-03-23T15:22:00.066Z,17.22
2023-03-23T15:24:27.794Z,17.23
2023-03-23T15:26:37.538Z,17.16
2023-03-23T15:28:45.783Z,17.11
2023-03-23T15:30:59.092Z,16.90
2023-03-23T15:33:16.117Z,16.92
2023-03-23T15:35:27.519Z,16.91
2023-03-23T15:37:37.302Z,16.88
2023-03-23T15:39:45.936Z,16.81
2023-03-23T15:41:55.445Z,16.76
2023-03-23T15:44:14.947Z,16.76
2023-03-23T15:46:37.488Z,16.68
2023-03-23T15:48:52.143Z,16.59
2023-03-23T15:51:00.808Z,16.67
2023-03-23T15:53:27.136Z,16.47
2023-03-23T15:55:41.139Z,16.54
2023-03-23T15:59:56.659Z,16.51
2023-03-23T16:02:07.383Z,16.41
2023-03-23T16:04:18.153Z,16.35
2023-03-23T16:06:28.028Z,16.34
2023-03-23T16:08:41.060Z,16.23
2023-03-23T16:10:49.184Z,16.37
2023-03-23T16:12:57.227Z,16.31
2023-03-23T16:15:05.096Z,16.31
2023-03-23T16:17:21.864Z,16.24
2023-03-23T16:19:29.881Z,16.08
2023-03-23T16:21:37.827Z,15.98
2023-03-23T16:23:46.591Z,15.97
2023-03-23T16:25:54.950Z,15.96
2023-03-23T16:28:02.927Z,16.02
2023-03-23T16:30:18.839Z,15.81
2023-03-23T16:32:29.465Z,15.76
2023-03-23T16:34:38.403Z,15.87
2023-03-23T16:36:46.285Z,15.71
2023-03-23T16:38:54.839Z,15.60
2023-03-23T16:41:03.904Z,15.38
2023-03-23T16:43:12.429Z,15.32
2023-03-23T16:45:21.085Z,15.43
2023-03-23T16:47:31.709Z,15.59
2023-03-23T16:49:39.646Z,15.44
2023-03-23T16:51:48.470Z,15.46
2023-03-23T16:53:56.338Z,15.49
2023-03-23T16:56:04.707Z,15.30
2023-03-23T16:58:17.450Z,15.14
2023-03-23T17:00:27.108Z,15.23
2023-03-23T17:02:38.547Z,15.32
2023-03-23T17:04:48.255Z,15.18
2023-03-23T17:06:56.459Z,15.20
2023-03-23T17:09:04.375Z,15.33
2023-03-23T17:11:14.010Z,15.23
2023-03-23T17:13:22.536Z,15.22
2023-03-23T17:15:30.557Z,15.18
2023-03-23T17:17:41.101Z,15.12
2023-03-23T17:19:48.985Z,15.02
2023-03-23T17:21:57.001Z,15.14
2023-03-23T17:24:05.191Z,15.08
2023-03-23T17:26:16.477Z,14.97
2023-03-23T17:28:24.941Z,15.01
2023-03-23T17:30:33.290Z,14.86
2023-03-23T17:32:43.950Z,14.81
2023-03-23T17:34:51.891Z,14.70
2023-03-23T17:36:59.894Z,14.71
2023-03-23T17:39:07.869Z,14.64
2023-03-23T17:41:16.470Z,14.50
2023-03-23T17:43:24.353Z,14.38
2023-03-23T17:45:32.351Z,14.46
2023-03-23T17:47:43.272Z,14.43
2023-03-23T17:49:51.446Z,14.58
2023-03-23T17:52:00.479Z,14.47
2023-03-23T17:54:08.774Z,14.70
2023-03-23T17:56:16.702Z,14.74
2023-03-23T17:58:25.290Z,14.78
2023-03-23T18:00:33.282Z,14.77
2023-03-23T18:02:44.008Z,14.55
2023-03-23T18:04:51.970Z,14.54
2023-03-23T18:07:00.721Z,14.54
2023-03-23T18:09:08.899Z,14.46
2023-03-23T18:11:17.161Z,14.44
2023-03-23T18:13:26.291Z,14.35
2023-03-23T18:15:34.262Z,14.45
2023-03-23T18:17:48.467Z,14.46
2023-03-23T18:19:57.276Z,14.51
2023-03-23T18:22:05.359Z,14.38
2023-03-23T18:24:13.478Z,14.22
2023-03-23T18:26:22.157Z,14.36
2023-03-23T18:28:30.212Z,14.28
2023-03-23T18:30:38.625Z,14.27
2023-03-23T18:32:49.897Z,14.33
2023-03-23T18:34:58.451Z,14.40
2023-03-23T18:37:07.125Z,14.49
2023-03-23T18:39:15.228Z,14.51
2023-03-23T18:41:23.159Z,14.54
2023-03-23T18:43:31.392Z,14.51
2023-03-23T18:45:39.589Z,14.38
2023-03-23T18:47:52.372Z,14.33
2023-03-23T18:50:01.647Z,14.21
2023-03-23T18:52:09.911Z,14.23
2023-03-23T18:54:17.930Z,14.12
2023-03-23T18:56:26.146Z,14.10
2023-03-23T18:58:34.049Z,14.06
2023-03-23T19:00:43.057Z,14.11
2023-03-23T19:02:53.725Z,14.18
2023-03-23T19:05:01.928Z,14.26
2023-03-23T19:07:10.630Z,14.32
2023-03-23T19:09:19.112Z,14.39
2023-03-23T19:11:28.810Z,14.33
2023-03-23T19:13:38.810Z,14.25
2023-03-23T19:15:48.316Z,14.31
2023-03-23T19:17:59.335Z,14.23
2023-03-23T19:20:14.546Z,14.28
2023-03-23T19:22:27.624Z,14.25
2023-03-23T19:24:35.855Z,14.37
2023-03-23T19:26:46.694Z,14.28
2023-03-23T19:29:24.544Z,14.17
2023-03-23T19:31:25.208Z,14.14
2023-03-23T19:33:35.869Z,14.06
2023-03-23T19:35:45.388Z,14.18
2023-03-23T19:37:54.277Z,14.19
2023-03-23T19:40:12.784Z,14.15
2023-03-23T19:42:31.177Z,14.12
2023-03-23T19:44:39.250Z,14.15
2023-03-23T19:46:48.361Z,14.40
2023-03-23T19:48:59.654Z,14.21
2023-03-23T19:51:08.244Z,14.23
2023-03-23T19:53:19.063Z,14.20
2023-03-23T19:55:27.530Z,14.21
2023-03-23T19:57:35.661Z,14.19
2023-03-23T19:59:44.371Z,14.34
2023-03-23T20:01:54.767Z,14.21
2023-03-23T20:04:07.108Z,14.30
2023-03-23T20:06:18.376Z,14.18
2023-03-23T20:08:26.558Z,14.07
2023-03-23T20:10:37.124Z,14.13
2023-03-23T20:12:45.145Z,14.17
2023-03-23T20:14:53.059Z,14.15
2023-03-23T20:17:01.872Z,14.22
2023-03-23T20:19:12.408Z,14.20
2023-03-23T20:21:25.058Z,14.23
2023-03-23T20:23:33.937Z,14.22
2023-03-23T20:25:43.775Z,14.07
2023-03-23T20:27:55.067Z,14.15
2023-03-23T20:30:04.345Z,14.19
2023-03-23T20:32:12.946Z,14.18
2023-03-23T20:34:29.248Z,14.06
2023-03-23T20:36:40.671Z,14.01
2023-03-23T20:38:48.805Z,14.04
2023-03-23T20:40:58.182Z,13.95
2023-03-23T20:43:06.294Z,13.86
2023-03-23T20:45:15.536Z,13.76
2023-03-23T20:47:23.554Z,13.86
2023-03-23T20:49:52.575Z,13.93
2023-03-23T20:52:02.108Z,13.79
2023-03-23T20:54:10.299Z,13.72
2023-03-23T20:56:19.933Z,13.75
2023-03-23T20:58:42.807Z,13.75
2023-03-23T21:01:02.304Z,13.77
2023-03-23T21:03:13.788Z,13.66
2023-03-23T21:05:40.648Z,13.60
2023-03-23T21:08:12.216Z,13.56
2023-03-23T21:10:25.790Z,13.55
2023-03-23T21:12:37.294Z,13.51
2023-03-23T21:14:53.078Z,13.54
2023-03-23T21:17:03.827Z,13.51
2023-03-23T21:19:22.754Z,13.56
2023-03-23T21:21:34.326Z,13.54
2023-03-23T21:23:47.521Z,13.53
2023-03-23T21:26:04.315Z,13.43
2023-03-23T21:28:12.654Z,13.41
2023-03-23T21:30:21.005Z,13.35
2023-03-23T21:32:29.941Z,13.32
2023-03-23T21:34:38.300Z,13.50
2023-03-23T21:36:48.792Z,13.42
2023-03-23T21:38:56.826Z,13.36
2023-03-23T21:41:11.917Z,13.33
2023-03-23T21:43:20.071Z,13.29
2023-03-23T21:45:29.198Z,13.24
2023-03-23T21:47:37.172Z,13.37
2023-03-23T21:49:46.499Z,13.35
2023-03-23T21:51:57.478Z,13.34
2023-03-23T21:54:06.107Z,13.35
2023-03-23T21:56:15.810Z,13.31
2023-03-23T21:58:27.010Z,13.29
2023-03-23T22:00:34.994Z,13.28
2023-03-23T22:02:43.040Z,13.20
2023-03-23T22:04:52.325Z,13.17
2023-03-23T22:07:02.908Z,13.10
2023-03-23T22:09:11.647Z,13.13
2023-03-23T22:11:21.831Z,13.13
2023-03-23T22:13:32.042Z,13.09
2023-03-23T22:15:40.075Z,13.04
2023-03-23T22:17:48.425Z,13.02
2023-03-23T22:19:56.599Z,13.01
2023-03-23T22:22:07.328Z,12.99
2023-03-23T22:24:16.173Z,12.92
2023-03-23T22:26:24.462Z,12.91
2023-03-23T22:28:32.919Z,12.88
2023-03-23T22:30:41.877Z,12.90
2023-03-23T22:32:50.236Z,12.89
2023-03-23T22:34:58.317Z,12.91
2023-03-23T22:37:09.116Z,12.96
2023-03-23T22:39:17.469Z,13.05
2023-03-23T22:41:28.059Z,13.02
2023-03-23T22:43:36.446Z,12.99
2023-03-23T22:45:44.891Z,13.04
2023-03-23T22:47:53.042Z,13.02
2023-03-23T22:50:01.180Z,12.98
2023-03-23T22:52:12.167Z,12.99
2023-03-23T22:54:20.473Z,12.99
2023-03-23T22:56:28.666Z,12.99
2023-03-23T22:58:37.873Z,13.01
2023-03-23T23:00:48.460Z,13.05
2023-03-23T23:02:56.964Z,13.02
2023-03-23T23:05:04.954Z,13.06
2023-03-23T23:07:15.814Z,13.18
2023-03-23T23:09:24.028Z,13.18
2023-03-23T23:11:32.427Z,13.21
2023-03-23T23:13:41.293Z,13.19
2023-03-23T23:15:52.527Z,13.23
2023-03-23T23:18:00.806Z,13.27
2023-03-23T23:20:13.229Z,13.24
2023-03-23T23:22:24.128Z,13.30
2023-03-23T23:24:32.840Z,13.26
2023-03-23T23:26:40.833Z,13.19
2023-03-23T23:28:50.189Z,13.19
2023-03-23T23:30:58.405Z,13.12
2023-03-23T23:33:07.751Z,13.13
2023-03-23T23:35:16.924Z,13.11
2023-03-23T23:37:28.009Z,13.09
2023-03-23T23:39:38.507Z,13.01
2023-03-23T23:41:46.558Z,12.95
2023-03-23T23:43:54.741Z,12.98
2023-03-23T23:46:03.848Z,13.20
2023-03-23T23:48:12.965Z,12.95
2023-03-23T23:50:21.337Z,12.83
2023-03-23T23:52:32.452Z,12.86
2023-03-23T23:54:42.839Z,12.92
2023-03-23T23:56:51.107Z,12.85
2023-03-23T23:58:59.861Z,13.07
