createdAt,value
2023-05-19T00:02:07.589Z,3.33
2023-05-19T00:04:35.510Z,3.17
2023-05-19T00:07:03.189Z,3.00
2023-05-19T00:09:30.380Z,2.97
2023-05-19T00:11:57.595Z,2.70
2023-05-19T00:14:24.580Z,2.65
2023-05-19T00:17:12.409Z,3.47
2023-05-19T00:19:39.499Z,3.60
2023-05-19T00:22:06.396Z,3.42
2023-05-19T00:24:33.392Z,3.30
2023-05-19T00:27:00.993Z,3.05
2023-05-19T00:29:29.343Z,3.70
2023-05-19T00:32:01.153Z,2.92
2023-05-19T00:34:28.287Z,2.95
2023-05-19T00:36:56.484Z,3.00
2023-05-19T00:39:23.300Z,3.33
2023-05-19T00:41:52.898Z,3.60
2023-05-19T00:44:21.500Z,3.05
2023-05-19T00:46:48.456Z,3.08
2023-05-19T00:49:15.447Z,2.67
2023-05-19T00:51:42.437Z,2.80
2023-05-19T00:54:09.622Z,3.20
2023-05-19T00:56:42.057Z,3.63
2023-05-19T00:59:08.815Z,3.88
2023-05-19T01:01:38.317Z,2.95
2023-05-19T01:04:17.087Z,3.05
2023-05-19T01:06:46.994Z,4.05
2023-05-19T01:09:13.769Z,3.22
2023-05-19T01:11:42.564Z,2.95
2023-05-19T01:14:09.498Z,3.25
2023-05-19T01:17:05.592Z,3.25
2023-05-19T01:19:54.251Z,3.67
2023-05-19T01:22:43.073Z,3.45
2023-05-19T01:25:13.366Z,3.38
2023-05-19T01:27:55.256Z,3.30
2023-05-19T01:30:25.564Z,3.17
2023-05-19T01:32:58.525Z,3.03
2023-05-19T01:35:26.916Z,3.83
2023-05-19T01:37:56.885Z,3.83
2023-05-19T01:40:24.299Z,3.00
2023-05-19T01:42:52.538Z,3.67
2023-05-19T01:45:20.172Z,3.45
2023-05-19T01:47:48.669Z,3.33
2023-05-19T01:50:15.823Z,3.53
2023-05-19T01:52:43.370Z,3.13
2023-05-19T01:55:10.665Z,4.03
2023-05-19T01:57:38.020Z,3.92
2023-05-19T02:00:15.773Z,3.90
2023-05-19T02:02:46.533Z,4.60
2023-05-19T02:05:19.556Z,4.10
2023-05-19T02:07:56.449Z,4.50
2023-05-19T02:10:27.459Z,3.85
2023-05-19T02:12:56.536Z,4.07
2023-05-19T02:15:30.691Z,3.85
2023-05-19T02:18:00.391Z,3.72
2023-05-19T02:20:28.207Z,3.47
2023-05-19T02:22:55.041Z,3.88
2023-05-19T02:25:23.371Z,3.28
2023-05-19T02:27:51.589Z,3.95
2023-05-19T02:30:18.424Z,4.40
2023-05-19T02:32:49.275Z,3.70
2023-05-19T02:35:22.134Z,3.85
2023-05-19T02:37:49.007Z,3.97
2023-05-19T02:40:15.907Z,3.30
2023-05-19T02:42:46.736Z,4.00
2023-05-19T02:45:13.859Z,3.55
2023-05-19T02:47:52.225Z,3.95
2023-05-19T02:50:19.221Z,4.50
2023-05-19T02:52:46.633Z,4.45
2023-05-19T02:55:17.479Z,4.18
2023-05-19T02:57:46.796Z,3.63
2023-05-19T03:00:14.187Z,4.10
2023-05-19T03:02:53.463Z,4.57
2023-05-19T03:05:20.827Z,3.58
2023-05-19T03:07:48.021Z,4.45
2023-05-19T03:10:15.037Z,3.70
2023-05-19T03:12:47.837Z,4.05
2023-05-19T03:15:15.154Z,4.18
2023-05-19T03:17:47.174Z,4.30
2023-05-19T03:20:15.917Z,4.07
2023-05-19T03:22:43.405Z,4.00
2023-05-19T03:25:10.539Z,3.97
2023-05-19T03:27:37.540Z,4.03
2023-05-19T03:30:06.643Z,4.18
2023-05-19T03:32:47.728Z,4.13
2023-05-19T03:35:15.562Z,4.97
2023-05-19T03:37:42.470Z,4.22
2023-05-19T03:40:09.512Z,4.70
2023-05-19T03:42:39.243Z,4.57
2023-05-19T03:45:10.265Z,4.63
2023-05-19T03:47:37.858Z,4.45
2023-05-19T03:50:44.797Z,4.35
2023-05-19T03:53:26.316Z,4.32
2023-05-19T03:55:53.445Z,4.57
2023-05-19T03:58:20.355Z,4.53
2023-05-19T04:00:48.019Z,4.53
2023-05-19T04:03:15.042Z,5.07
2023-05-19T04:05:42.065Z,4.60
2023-05-19T04:08:08.899Z,4.78
2023-05-19T04:10:35.792Z,4.90
2023-05-19T04:13:02.649Z,4.38
2023-05-19T04:15:29.536Z,4.32
2023-05-19T04:17:56.602Z,4.53
2023-05-19T04:20:23.630Z,4.43
2023-05-19T04:22:50.899Z,4.93
2023-05-19T04:25:20.383Z,4.35
2023-05-19T04:27:48.909Z,4.60
2023-05-19T04:30:22.425Z,4.55
2023-05-19T04:32:53.309Z,5.00
2023-05-19T04:35:20.974Z,3.92
2023-05-19T04:37:48.640Z,4.20
2023-05-19T04:40:21.175Z,5.78
2023-05-19T04:42:49.916Z,4.43
2023-05-19T04:45:16.924Z,4.10
2023-05-19T04:47:49.850Z,4.18
2023-05-19T04:50:17.090Z,4.20
2023-05-19T04:52:47.819Z,3.85
2023-05-19T04:55:17.812Z,4.43
2023-05-19T04:57:45.679Z,4.32
2023-05-19T05:00:17.608Z,4.20
2023-05-19T05:03:12.327Z,4.22
2023-05-19T05:05:40.037Z,4.80
2023-05-19T05:08:07.222Z,3.88
2023-05-19T05:10:38.446Z,3.88
2023-05-19T05:13:05.769Z,4.35
2023-05-19T05:15:32.840Z,5.05
2023-05-19T05:18:02.098Z,4.90
2023-05-19T05:20:30.409Z,4.35
2023-05-19T05:22:58.104Z,4.45
2023-05-19T05:25:26.128Z,4.97
2023-05-19T05:27:53.111Z,4.70
2023-05-19T05:30:20.170Z,5.07
2023-05-19T05:32:50.614Z,4.85
2023-05-19T05:35:31.890Z,4.82
2023-05-19T05:37:59.086Z,4.45
2023-05-19T05:40:26.664Z,4.40
2023-05-19T05:42:55.953Z,4.22
2023-05-19T05:45:29.071Z,4.20
2023-05-19T05:47:57.475Z,4.90
2023-05-19T05:50:24.978Z,4.70
2023-05-19T05:52:54.036Z,4.85
2023-05-19T05:55:21.794Z,4.70
2023-05-19T05:57:50.688Z,4.38
2023-05-19T06:00:18.504Z,4.78
2023-05-19T06:02:51.665Z,4.57
2023-05-19T06:05:20.138Z,5.00
2023-05-19T06:07:48.177Z,4.75
2023-05-19T06:10:20.700Z,4.72
2023-05-19T06:12:50.663Z,4.72
2023-05-19T06:15:18.342Z,4.32
2023-05-19T06:18:08.311Z,4.80
2023-05-19T06:20:35.439Z,4.63
2023-05-19T06:23:09.047Z,4.38
2023-05-19T06:25:36.324Z,5.05
2023-05-19T06:28:03.650Z,3.72
2023-05-19T06:30:33.325Z,4.68
2023-05-19T06:33:39.833Z,4.80
2023-05-19T06:36:08.691Z,4.13
2023-05-19T06:38:36.420Z,4.50
2023-05-19T06:41:03.524Z,4.03
2023-05-19T06:43:30.920Z,4.75
2023-05-19T06:46:03.024Z,4.18
2023-05-19T06:48:33.237Z,4.00
2023-05-19T06:51:00.621Z,3.92
2023-05-19T06:53:27.685Z,4.15
2023-05-19T06:56:00.042Z,4.28
2023-05-19T06:58:32.038Z,4.32
2023-05-19T07:01:00.138Z,4.35
2023-05-19T07:03:32.715Z,4.10
2023-05-19T07:05:59.978Z,4.25
2023-05-19T07:08:28.429Z,4.40
2023-05-19T07:10:56.193Z,4.20
2023-05-19T07:13:25.971Z,3.95
2023-05-19T07:15:57.771Z,4.20
2023-05-19T07:18:25.986Z,4.05
2023-05-19T07:20:53.778Z,4.00
2023-05-19T07:23:21.182Z,4.07
2023-05-19T07:25:48.256Z,3.70
2023-05-19T07:28:15.625Z,3.50
2023-05-19T07:30:44.504Z,3.28
2023-05-19T07:33:12.100Z,3.53
2023-05-19T07:35:39.692Z,2.95
2023-05-19T07:38:07.556Z,3.58
2023-05-19T07:40:34.688Z,3.20
2023-05-19T07:43:01.783Z,3.47
2023-05-19T07:45:28.726Z,3.20
2023-05-19T07:47:55.805Z,3.40
2023-05-19T07:50:22.693Z,3.03
2023-05-19T07:52:49.851Z,3.00
2023-05-19T07:55:17.995Z,3.33
2023-05-19T07:57:48.166Z,2.72
2023-05-19T08:00:16.517Z,2.58
2023-05-19T08:02:50.702Z,2.80
2023-05-19T08:05:17.996Z,3.28
2023-05-19T08:07:45.201Z,3.08
2023-05-19T08:10:12.314Z,2.20
2023-05-19T08:12:45.316Z,3.00
2023-05-19T08:15:12.866Z,2.92
2023-05-19T08:17:47.309Z,2.35
2023-05-19T08:20:14.270Z,2.67
2023-05-19T08:22:41.351Z,3.40
2023-05-19T08:25:09.800Z,3.10
2023-05-19T08:27:36.850Z,2.67
2023-05-19T08:30:03.914Z,2.65
2023-05-19T08:32:31.282Z,2.53
2023-05-19T08:34:58.298Z,2.90
2023-05-19T08:37:25.156Z,3.20
2023-05-19T08:39:52.081Z,2.80
2023-05-19T08:42:19.022Z,3.05
2023-05-19T08:44:48.508Z,2.83
2023-05-19T08:47:19.480Z,2.75
2023-05-19T08:49:48.062Z,2.60
2023-05-19T08:52:15.001Z,2.95
2023-05-19T08:55:02.738Z,2.90
2023-05-19T08:57:30.187Z,2.92
2023-05-19T08:59:58.370Z,3.05
2023-05-19T09:02:25.461Z,3.03
2023-05-19T09:04:53.512Z,2.47
2023-05-19T09:07:21.870Z,2.50
2023-05-19T09:09:49.229Z,2.13
2023-05-19T09:12:16.498Z,2.28
2023-05-19T09:14:46.034Z,2.33
2023-05-19T09:17:16.708Z,2.15
2023-05-19T09:19:44.876Z,2.50
2023-05-19T09:22:11.848Z,2.72
2023-05-19T09:24:40.730Z,2.60
2023-05-19T09:27:08.815Z,2.33
2023-05-19T09:29:36.088Z,2.30
2023-05-19T09:32:05.373Z,3.17
2023-05-19T09:34:32.794Z,3.67
2023-05-19T09:37:00.198Z,2.30
2023-05-19T09:39:28.781Z,2.40
2023-05-19T09:41:59.767Z,2.33
2023-05-19T09:44:30.605Z,2.17
2023-05-19T09:47:05.463Z,1.98
2023-05-19T09:49:34.323Z,1.83
2023-05-19T09:52:04.666Z,1.70
2023-05-19T09:54:33.763Z,1.70
2023-05-19T09:57:03.779Z,1.80
2023-05-19T09:59:33.494Z,1.88
2023-05-19T10:02:03.377Z,1.80
2023-05-19T10:04:32.810Z,1.77
2023-05-19T10:07:01.706Z,2.10
2023-05-19T10:09:29.519Z,1.73
2023-05-19T10:11:59.537Z,1.65
2023-05-19T10:14:27.635Z,1.60
2023-05-19T10:17:04.603Z,2.00
2023-05-19T10:19:31.589Z,2.20
2023-05-19T10:21:59.765Z,2.00
2023-05-19T10:24:27.970Z,2.03
2023-05-19T10:26:58.437Z,1.88
2023-05-19T10:29:37.762Z,1.85
2023-05-19T10:32:29.714Z,1.52
2023-05-19T10:35:16.328Z,2.17
2023-05-19T10:37:47.592Z,2.17
2023-05-19T10:40:20.390Z,1.90
2023-05-19T10:42:48.334Z,1.80
2023-05-19T10:45:19.041Z,1.35
2023-05-19T10:47:50.932Z,1.60
2023-05-19T10:50:17.908Z,2.10
2023-05-19T10:52:52.506Z,1.63
2023-05-19T10:55:39.644Z,1.55
2023-05-19T10:58:06.605Z,1.45
2023-05-19T11:00:33.715Z,1.83
2023-05-19T11:03:16.864Z,1.60
2023-05-19T11:05:45.785Z,2.10
2023-05-19T11:08:17.663Z,1.90
2023-05-19T11:10:46.556Z,1.35
2023-05-19T11:13:22.751Z,1.58
2023-05-19T11:15:50.146Z,1.40
2023-05-19T11:18:17.119Z,1.58
2023-05-19T11:20:44.655Z,1.60
2023-05-19T11:23:15.514Z,1.50
2023-05-19T11:25:49.659Z,1.33
2023-05-19T11:28:17.714Z,1.30
2023-05-19T11:30:45.217Z,1.33
2023-05-19T11:33:13.538Z,1.25
2023-05-19T11:35:41.262Z,1.73
2023-05-19T11:38:08.358Z,1.40
2023-05-19T11:40:35.436Z,1.80
2023-05-19T11:43:02.293Z,1.60
2023-05-19T11:45:31.608Z,1.88
2023-05-19T11:48:02.578Z,1.60
2023-05-19T11:50:31.271Z,1.25
2023-05-19T11:52:59.710Z,1.40
2023-05-19T11:55:27.155Z,1.70
2023-05-19T11:58:04.741Z,1.48
2023-05-19T12:00:39.994Z,1.48
2023-05-19T12:03:08.162Z,1.67
2023-05-19T12:05:43.147Z,1.67
2023-05-19T12:08:11.411Z,1.70
2023-05-19T12:10:38.678Z,1.60
2023-05-19T12:13:06.410Z,1.40
2023-05-19T12:15:33.709Z,1.65
2023-05-19T12:18:01.683Z,1.88
2023-05-19T12:20:31.847Z,1.73
2023-05-19T12:23:00.243Z,2.28
2023-05-19T12:25:27.725Z,2.67
2023-05-19T12:27:58.497Z,2.05
2023-05-19T12:30:29.165Z,2.00
2023-05-19T12:32:59.718Z,2.00
2023-05-19T12:35:30.627Z,1.63
2023-05-19T12:37:57.936Z,1.50
2023-05-19T12:40:25.903Z,1.80
2023-05-19T12:42:58.260Z,1.58
2023-05-19T12:45:27.914Z,1.20
2023-05-19T12:47:54.842Z,1.50
2023-05-19T12:50:21.956Z,1.67
2023-05-19T12:52:51.910Z,1.17
2023-05-19T12:55:21.059Z,1.30
2023-05-19T12:57:52.828Z,1.30
2023-05-19T13:00:21.134Z,1.50
2023-05-19T13:03:02.263Z,1.38
2023-05-19T13:05:30.556Z,1.60
2023-05-19T13:07:57.629Z,2.20
2023-05-19T13:10:26.989Z,1.80
2023-05-19T13:12:57.697Z,1.27
2023-05-19T13:15:26.303Z,1.48
2023-05-19T13:17:53.968Z,1.38
2023-05-19T13:20:21.660Z,1.70
2023-05-19T13:22:49.010Z,1.40
2023-05-19T13:25:16.886Z,1.48
2023-05-19T13:27:48.314Z,1.40
2023-05-19T13:30:18.149Z,1.77
2023-05-19T13:32:47.793Z,1.60
2023-05-19T13:35:16.054Z,1.50
2023-05-19T13:37:43.551Z,1.55
2023-05-19T13:40:10.948Z,1.38
2023-05-19T13:42:38.121Z,1.75
2023-05-19T13:45:05.724Z,1.25
2023-05-19T13:47:34.236Z,1.42
2023-05-19T13:50:02.464Z,1.70
2023-05-19T13:52:30.585Z,1.60
2023-05-19T13:54:57.750Z,1.30
2023-05-19T13:57:25.513Z,1.85
2023-05-19T14:00:01.662Z,1.52
2023-05-19T14:02:39.687Z,2.00
2023-05-19T14:05:09.259Z,1.77
2023-05-19T14:07:36.214Z,2.03
2023-05-19T14:10:07.053Z,1.77
2023-05-19T14:12:47.854Z,1.73
2023-05-19T14:15:22.789Z,1.67
2023-05-19T14:17:50.015Z,1.70
2023-05-19T14:20:17.083Z,1.85
2023-05-19T14:22:44.120Z,1.65
2023-05-19T14:25:11.222Z,1.80
2023-05-19T14:27:40.077Z,1.50
2023-05-19T14:30:17.713Z,1.50
2023-05-19T14:32:50.183Z,2.22
2023-05-19T14:35:17.093Z,1.90
2023-05-19T14:37:44.020Z,2.10
2023-05-19T14:40:11.193Z,1.80
2023-05-19T14:42:39.812Z,1.70
2023-05-19T14:45:08.377Z,2.35
2023-05-19T14:47:36.479Z,2.00
2023-05-19T14:50:04.129Z,1.70
2023-05-19T14:52:31.092Z,1.80
2023-05-19T14:54:57.984Z,1.83
2023-05-19T14:57:24.791Z,1.80
2023-05-19T14:59:51.969Z,1.90
2023-05-19T15:02:18.988Z,1.65
2023-05-19T15:04:47.915Z,1.95
2023-05-19T15:07:15.261Z,1.83
2023-05-19T15:09:44.741Z,1.90
2023-05-19T15:12:11.732Z,1.85
2023-05-19T15:14:40.036Z,2.40
2023-05-19T15:17:08.629Z,1.67
2023-05-19T15:19:36.259Z,1.65
2023-05-19T15:22:03.226Z,1.67
2023-05-19T15:24:30.203Z,1.73
2023-05-19T15:26:58.710Z,1.60
2023-05-19T15:29:25.792Z,2.22
2023-05-19T15:32:00.823Z,1.38
2023-05-19T15:34:29.448Z,1.55
2023-05-19T15:36:58.182Z,1.30
2023-05-19T15:39:25.879Z,1.77
2023-05-19T15:41:56.741Z,2.40
2023-05-19T15:44:24.170Z,14.93
2023-05-19T15:46:51.623Z,30.20
2023-05-19T15:49:18.559Z,3.30
2023-05-19T15:51:45.756Z,10.63
2023-05-19T15:54:13.927Z,5.55
2023-05-19T15:56:43.174Z,1.63
2023-05-19T15:59:10.401Z,2.50
2023-05-19T16:01:46.162Z,2.13
2023-05-19T16:04:13.602Z,2.92
2023-05-19T16:06:42.903Z,3.80
2023-05-19T16:09:10.452Z,4.63
2023-05-19T16:11:40.577Z,3.97
2023-05-19T16:14:07.486Z,7.95
2023-05-19T16:16:34.466Z,5.00
2023-05-19T16:19:01.321Z,4.25
2023-05-19T16:21:28.239Z,2.78
2023-05-19T16:23:55.134Z,2.22
2023-05-19T16:26:22.141Z,2.53
2023-05-19T16:28:49.024Z,2.08
2023-05-19T16:31:20.531Z,2.40
2023-05-19T16:33:48.430Z,1.58
2023-05-19T16:36:15.507Z,2.33
2023-05-19T16:38:42.950Z,2.20
2023-05-19T16:41:21.099Z,1.90
2023-05-19T16:43:48.166Z,1.60
2023-05-19T16:46:15.398Z,2.00
2023-05-19T16:48:42.927Z,1.98
2023-05-19T16:51:11.002Z,2.05
2023-05-19T16:53:40.402Z,1.83
2023-05-19T16:56:08.121Z,2.88
2023-05-19T16:58:35.126Z,2.30
2023-05-19T17:01:03.268Z,1.95
2023-05-19T17:03:32.041Z,1.77
2023-05-19T17:06:00.557Z,1.63
2023-05-19T17:08:27.427Z,1.63
2023-05-19T17:10:54.356Z,1.60
2023-05-19T17:13:21.592Z,1.83
2023-05-19T17:15:52.588Z,1.65
2023-05-19T17:18:19.578Z,1.73
2023-05-19T17:20:46.528Z,1.75
2023-05-19T17:23:13.491Z,2.08
2023-05-19T17:25:40.432Z,2.20
2023-05-19T17:28:07.249Z,1.70
2023-05-19T17:30:34.729Z,1.83
2023-05-19T17:33:04.505Z,1.58
2023-05-19T17:35:33.200Z,1.67
2023-05-19T17:38:00.783Z,1.95
2023-05-19T17:40:28.726Z,2.28
2023-05-19T17:42:55.709Z,2.95
2023-05-19T17:45:22.710Z,2.03
2023-05-19T17:47:53.031Z,2.58
2023-05-19T17:50:19.949Z,2.00
2023-05-19T17:52:47.058Z,2.00
2023-05-19T17:55:15.092Z,2.17
2023-05-19T17:57:48.998Z,2.05
2023-05-19T18:00:16.831Z,2.95
2023-05-19T18:02:54.757Z,2.70
2023-05-19T18:05:24.518Z,2.47
2023-05-19T18:07:51.703Z,2.22
2023-05-19T18:10:18.693Z,2.80
2023-05-19T18:12:49.449Z,1.90
2023-05-19T18:15:17.205Z,2.50
2023-05-19T18:17:49.486Z,2.28
2023-05-19T18:20:16.983Z,2.00
2023-05-19T18:22:45.674Z,2.25
2023-05-19T18:25:13.877Z,2.53
2023-05-19T18:27:42.763Z,2.10
2023-05-19T18:30:09.716Z,1.83
2023-05-19T18:32:37.222Z,2.08
2023-05-19T18:35:08.290Z,2.40
2023-05-19T18:37:36.444Z,2.25
2023-05-19T18:40:03.717Z,2.60
2023-05-19T18:42:31.094Z,2.20
2023-05-19T18:44:59.007Z,2.95
2023-05-19T18:47:26.085Z,2.50
2023-05-19T18:49:53.738Z,2.25
2023-05-19T18:52:22.915Z,2.53
2023-05-19T18:54:50.484Z,2.95
2023-05-19T18:57:17.894Z,2.83
2023-05-19T18:59:48.449Z,2.78
2023-05-19T19:02:16.664Z,3.22
2023-05-19T19:04:45.442Z,2.90
2023-05-19T19:07:12.512Z,3.25
2023-05-19T19:09:44.083Z,3.67
2023-05-19T19:12:11.407Z,3.22
2023-05-19T19:17:07.171Z,3.25
2023-05-19T19:19:34.550Z,3.80
2023-05-19T19:22:01.610Z,3.65
2023-05-19T19:24:31.023Z,3.67
2023-05-19T19:26:59.301Z,3.63
2023-05-19T19:29:26.347Z,3.55
2023-05-19T19:32:06.751Z,3.47
2023-05-19T19:34:34.197Z,3.78
2023-05-19T19:37:01.349Z,3.63
2023-05-19T19:39:28.620Z,3.50
2023-05-19T19:42:00.938Z,4.10
2023-05-19T19:44:28.194Z,3.90
2023-05-19T19:47:00.207Z,4.05
2023-05-19T19:49:31.732Z,4.32
2023-05-19T19:51:59.513Z,3.83
2023-05-19T19:54:27.311Z,4.10
2023-05-19T19:56:58.145Z,4.50
2023-05-19T19:59:26.940Z,4.50
2023-05-19T20:02:04.192Z,4.32
2023-05-19T20:04:32.611Z,4.88
2023-05-19T20:07:03.968Z,4.10
2023-05-19T20:09:32.353Z,4.60
2023-05-19T20:11:59.765Z,5.53
2023-05-19T20:14:27.323Z,4.70
2023-05-19T20:16:58.229Z,4.95
2023-05-19T20:19:29.489Z,4.68
2023-05-19T20:21:59.903Z,4.70
2023-05-19T20:24:26.729Z,4.70
2023-05-19T20:26:58.601Z,4.95
2023-05-19T20:29:25.598Z,5.60
2023-05-19T20:31:55.429Z,5.63
2023-05-19T20:34:33.281Z,5.63
2023-05-19T20:37:00.227Z,5.60
2023-05-19T20:39:27.092Z,5.00
2023-05-19T20:42:02.625Z,5.50
2023-05-19T20:44:29.572Z,5.35
2023-05-19T20:47:00.410Z,5.65
2023-05-19T20:49:29.070Z,5.38
2023-05-19T20:51:57.582Z,5.97
2023-05-19T20:54:29.912Z,5.82
2023-05-19T20:56:58.293Z,5.80
2023-05-19T20:59:25.162Z,5.80
2023-05-19T21:02:10.858Z,5.68
2023-05-19T21:04:38.170Z,6.00
2023-05-19T21:07:05.536Z,5.22
2023-05-19T21:09:32.444Z,5.95
2023-05-19T21:11:59.687Z,6.05
2023-05-19T21:14:27.159Z,5.57
2023-05-19T21:17:02.534Z,6.10
2023-05-19T21:19:29.507Z,4.95
2023-05-19T21:21:59.152Z,4.75
2023-05-19T21:24:26.668Z,4.75
2023-05-19T21:26:57.119Z,4.53
2023-05-19T21:29:24.121Z,5.10
2023-05-19T21:31:54.119Z,4.18
2023-05-19T21:34:31.701Z,4.22
2023-05-19T21:36:59.161Z,3.95
2023-05-19T21:39:26.110Z,3.78
2023-05-19T21:41:58.839Z,4.28
2023-05-19T21:44:25.823Z,3.80
2023-05-19T21:46:53.598Z,3.10
2023-05-19T21:49:26.761Z,4.40
2023-05-19T21:51:57.820Z,4.50
2023-05-19T21:54:24.829Z,4.00
2023-05-19T21:56:52.197Z,3.90
2023-05-19T21:59:24.211Z,3.95
2023-05-19T22:01:51.206Z,4.07
2023-05-19T22:04:18.769Z,4.45
2023-05-19T22:06:46.513Z,3.83
2023-05-19T22:09:14.300Z,4.38
2023-05-19T22:11:42.156Z,4.60
2023-05-19T22:14:09.112Z,4.25
2023-05-19T22:16:37.033Z,4.10
2023-05-19T22:19:06.506Z,3.95
2023-05-19T22:21:33.391Z,4.90
2023-05-19T22:24:00.801Z,4.25
2023-05-19T22:26:27.682Z,4.35
2023-05-19T22:28:55.325Z,3.85
2023-05-19T22:31:22.385Z,4.45
2023-05-19T22:33:49.336Z,3.75
2023-05-19T22:36:17.798Z,3.90
2023-05-19T22:38:44.677Z,3.35
2023-05-19T22:41:14.594Z,4.00
2023-05-19T22:43:42.715Z,4.00
2023-05-19T22:46:12.249Z,3.45
2023-05-19T22:48:40.893Z,3.45
2023-05-19T22:51:08.015Z,3.75
2023-05-19T22:53:34.967Z,3.78
2023-05-19T22:56:01.926Z,3.22
2023-05-19T22:58:28.765Z,4.10
2023-05-19T23:00:55.750Z,3.22
2023-05-19T23:03:22.715Z,3.05
2023-05-19T23:05:49.799Z,3.25
2023-05-19T23:08:16.896Z,3.00
2023-05-19T23:10:44.114Z,3.70
2023-05-19T23:13:11.981Z,2.65
2023-05-19T23:15:38.953Z,3.67
2023-05-19T23:18:07.539Z,3.72
2023-05-19T23:20:34.800Z,2.90
2023-05-19T23:23:01.846Z,2.85
2023-05-19T23:25:28.900Z,3.30
2023-05-19T23:27:55.921Z,3.58
2023-05-19T23:30:22.757Z,3.67
2023-05-19T23:32:50.867Z,3.20
2023-05-19T23:35:18.326Z,2.60
2023-05-19T23:37:45.568Z,3.25
2023-05-19T23:40:13.069Z,3.13
2023-05-19T23:42:40.081Z,2.63
2023-05-19T23:45:08.712Z,2.92
2023-05-19T23:47:36.122Z,3.08
2023-05-19T23:50:04.238Z,2.65
2023-05-19T23:52:32.580Z,3.53
2023-05-19T23:54:59.805Z,3.50
2023-05-19T23:57:26.631Z,3.50
2023-05-19T23:59:53.588Z,3.25
