createdAt,value
2019-01-17T00:02:35.598Z,99615.10
2019-01-17T00:05:25.450Z,99614.16
2019-01-17T00:08:14.629Z,99616.23
2019-01-17T00:11:04.118Z,99615.53
2019-01-17T00:14:01.814Z,99603.98
2019-01-17T00:16:49.267Z,99601.44
2019-01-17T00:19:35.788Z,99589.43
2019-01-17T00:22:43.615Z,99591.09
2019-01-17T00:25:41.244Z,99609.88
2019-01-17T00:28:23.522Z,99605.63
2019-01-17T00:31:11.221Z,99605.65
2019-01-17T00:33:49.574Z,99602.20
2019-01-17T00:36:39.643Z,99598.76
2019-01-17T00:39:29.204Z,99588.11
2019-01-17T00:42:11.113Z,99589.39
2019-01-17T00:45:00.371Z,99586.81
2019-01-17T00:48:07.944Z,99585.56
2019-01-17T00:51:08.521Z,99577.38
2019-01-17T00:53:49.368Z,99576.52
2019-01-17T00:56:44.178Z,99573.53
2019-01-17T00:59:36.235Z,99580.33
2019-01-17T01:02:31.366Z,99563.69
2019-01-17T01:05:26.635Z,99558.55
2019-01-17T01:08:14.155Z,99570.08
2019-01-17T01:10:54.198Z,99567.06
2019-01-17T01:13:41.978Z,99562.01
2019-01-17T01:16:50.915Z,99558.45
2019-01-17T01:19:31.816Z,99558.17
2019-01-17T01:22:23.560Z,99566.34
2019-01-17T01:25:15.221Z,99565.95
2019-01-17T01:28:03.337Z,99560.31
2019-01-17T01:30:57.272Z,99547.08
2019-01-17T01:33:41.375Z,99538.92
2019-01-17T01:36:28.926Z,99540.73
2019-01-17T01:39:24.142Z,99543.73
2019-01-17T01:42:11.457Z,99548.36
2019-01-17T01:44:56.526Z,99540.72
2019-01-17T01:47:37.784Z,99545.00
2019-01-17T01:50:25.000Z,99538.11
2019-01-17T01:53:05.943Z,99531.28
2019-01-17T01:55:36.717Z,99534.25
2019-01-17T01:58:07.008Z,99521.87
2019-01-17T02:00:37.132Z,99520.58
2019-01-17T02:03:07.038Z,99523.59
2019-01-17T02:05:37.099Z,99528.27
2019-01-17T02:08:07.232Z,99532.11
2019-01-17T02:10:37.230Z,99535.54
2019-01-17T02:13:07.160Z,99514.05
2019-01-17T02:15:37.324Z,99514.97
2019-01-17T02:18:07.490Z,99502.19
2019-01-17T02:20:38.562Z,99505.67
2019-01-17T02:23:08.533Z,99499.28
2019-01-17T02:25:38.551Z,99492.86
2019-01-17T02:28:08.422Z,99492.45
2019-01-17T02:30:38.517Z,99494.95
2019-01-17T02:33:08.649Z,99490.30
2019-01-17T02:35:38.550Z,99487.72
2019-01-17T02:38:08.449Z,99494.99
2019-01-17T02:40:38.360Z,99496.28
2019-01-17T02:43:08.309Z,99486.02
2019-01-17T02:45:38.285Z,99471.48
2019-01-17T02:48:08.215Z,99470.22
2019-01-17T02:50:38.180Z,99460.39
2019-01-17T02:53:08.155Z,99465.03
2019-01-17T02:55:38.958Z,99468.88
2019-01-17T02:58:08.901Z,99468.86
2019-01-17T03:00:38.997Z,99459.08
2019-01-17T03:03:08.876Z,99464.66
2019-01-17T03:05:39.088Z,99473.97
2019-01-17T03:08:09.269Z,99470.58
2019-01-17T03:10:39.168Z,99464.58
2019-01-17T03:13:09.447Z,99446.27
2019-01-17T03:15:39.414Z,99452.23
2019-01-17T03:18:09.969Z,99458.20
2019-01-17T03:20:40.078Z,99462.50
2019-01-17T03:23:10.059Z,99455.23
2019-01-17T03:25:39.940Z,99452.67
2019-01-17T03:28:10.113Z,99456.91
2019-01-17T03:30:40.344Z,99463.36
2019-01-17T03:33:10.290Z,99458.50
2019-01-17T03:35:40.481Z,99453.00
2019-01-17T03:38:10.439Z,99444.08
2019-01-17T03:40:40.327Z,99441.98
2019-01-17T03:43:10.288Z,99440.72
2019-01-17T03:45:40.443Z,99438.52
2019-01-17T03:48:10.690Z,99445.84
2019-01-17T03:50:40.793Z,99438.16
2019-01-17T03:53:10.679Z,99439.88
2019-01-17T03:55:40.764Z,99448.83
2019-01-17T03:58:10.741Z,99440.64
2019-01-17T04:00:40.982Z,99447.53
2019-01-17T04:03:10.863Z,99450.53
2019-01-17T04:05:40.758Z,99443.27
2019-01-17T04:08:10.649Z,99451.84
2019-01-17T04:10:40.569Z,99451.39
2019-01-17T04:13:10.533Z,99458.28
2019-01-17T04:15:40.414Z,99458.17
2019-01-17T04:18:10.689Z,99456.89
2019-01-17T04:20:40.592Z,99450.97
2019-01-17T04:23:10.642Z,99446.69
2019-01-17T04:25:40.533Z,99447.13
2019-01-17T04:28:10.754Z,99447.93
2019-01-17T04:30:40.662Z,99452.63
2019-01-17T04:33:10.757Z,99451.84
2019-01-17T04:35:40.728Z,99443.24
2019-01-17T04:38:10.901Z,99450.97
2019-01-17T04:40:40.997Z,99437.25
2019-01-17T04:43:10.914Z,99452.69
2019-01-17T04:45:40.819Z,99461.18
2019-01-17T04:48:11.003Z,99452.69
2019-01-17T04:50:40.869Z,99456.95
2019-01-17T04:53:10.740Z,99458.23
2019-01-17T04:55:40.955Z,99446.22
2019-01-17T04:58:11.482Z,99447.10
2019-01-17T05:00:41.700Z,99445.78
2019-01-17T05:03:11.929Z,99446.66
2019-01-17T05:05:41.840Z,99438.98
2019-01-17T05:08:11.731Z,99446.67
2019-01-17T05:10:41.953Z,99442.38
2019-01-17T05:13:11.846Z,99451.31
2019-01-17T05:15:41.860Z,99443.70
2019-01-17T05:18:12.337Z,99439.34
2019-01-17T05:20:42.219Z,99444.91
2019-01-17T05:23:12.097Z,99453.47
2019-01-17T05:25:42.224Z,99458.59
2019-01-17T05:28:12.411Z,99462.50
2019-01-17T05:30:42.303Z,99463.34
2019-01-17T05:33:12.688Z,99471.47
2019-01-17T05:35:42.782Z,99460.77
2019-01-17T05:38:13.611Z,99466.74
2019-01-17T05:40:43.774Z,99464.66
2019-01-17T05:43:13.673Z,99451.75
2019-01-17T05:45:43.615Z,99464.63
2019-01-17T05:48:13.540Z,99460.36
2019-01-17T05:50:43.677Z,99474.75
2019-01-17T05:53:13.763Z,99466.31
2019-01-17T05:55:43.662Z,99468.88
2019-01-17T05:58:13.834Z,99462.44
2019-01-17T06:00:44.166Z,99477.77
2019-01-17T06:03:14.048Z,99475.61
2019-01-17T06:05:43.946Z,99467.63
2019-01-17T06:08:13.923Z,99469.26
2019-01-17T06:10:43.796Z,99465.03
2019-01-17T06:13:13.943Z,99471.75
2019-01-17T06:15:44.313Z,99481.66
2019-01-17T06:18:14.182Z,99488.60
2019-01-17T06:20:44.062Z,99487.30
2019-01-17T06:23:13.979Z,99483.44
2019-01-17T06:25:43.945Z,99488.16
2019-01-17T06:28:14.008Z,99488.16
2019-01-17T06:30:43.902Z,99492.84
2019-01-17T06:33:14.105Z,99498.84
2019-01-17T06:35:44.495Z,99495.33
2019-01-17T06:38:14.605Z,99497.67
2019-01-17T06:40:44.777Z,99489.98
2019-01-17T06:43:14.894Z,99511.39
2019-01-17T06:45:44.758Z,99513.27
2019-01-17T06:48:15.183Z,99513.10
2019-01-17T06:50:45.334Z,99522.58
2019-01-17T06:53:15.258Z,99517.53
2019-01-17T06:55:45.499Z,99502.20
2019-01-17T06:58:15.391Z,99504.77
2019-01-17T07:00:45.741Z,99503.97
2019-01-17T07:03:15.665Z,99498.00
2019-01-17T07:05:45.556Z,99510.41
2019-01-17T07:08:15.454Z,99507.82
2019-01-17T07:10:45.359Z,99515.98
2019-01-17T07:13:15.253Z,99517.66
2019-01-17T07:15:45.435Z,99530.47
2019-01-17T07:18:15.372Z,99534.75
2019-01-17T07:20:45.633Z,99529.89
2019-01-17T07:23:15.952Z,99533.80
2019-01-17T07:25:45.813Z,99539.91
2019-01-17T07:28:15.762Z,99542.29
2019-01-17T07:30:45.692Z,99544.19
2019-01-17T07:33:15.568Z,99554.86
2019-01-17T07:35:45.487Z,99565.58
2019-01-17T07:38:15.521Z,99580.91
2019-01-17T07:40:45.616Z,99572.27
2019-01-17T07:43:15.763Z,99568.86
2019-01-17T07:45:45.778Z,99559.27
2019-01-17T07:48:15.810Z,99565.13
2019-01-17T07:50:45.726Z,99562.11
2019-01-17T07:53:15.706Z,99563.88
2019-01-17T07:55:47.731Z,99565.10
2019-01-17T07:58:17.483Z,99569.70
2019-01-17T08:00:47.703Z,99575.28
2019-01-17T08:03:18.437Z,99584.34
2019-01-17T08:05:48.531Z,99587.83
2019-01-17T08:08:18.443Z,99592.52
2019-01-17T08:10:48.338Z,99596.37
2019-01-17T08:13:18.277Z,99582.67
2019-01-17T08:15:48.631Z,99585.25
2019-01-17T08:18:18.991Z,99597.66
2019-01-17T08:20:48.964Z,99600.17
2019-01-17T08:23:18.846Z,99604.94
2019-01-17T08:25:54.148Z,99611.77
2019-01-17T08:28:20.461Z,99599.36
2019-01-17T08:30:50.449Z,99610.08
2019-01-17T08:33:21.038Z,99614.67
2019-01-17T08:35:50.928Z,99611.72
2019-01-17T08:38:20.945Z,99607.52
2019-01-17T08:40:50.889Z,99615.64
2019-01-17T08:43:21.538Z,99605.36
2019-01-17T08:45:51.429Z,99608.31
2019-01-17T08:48:21.370Z,99619.47
2019-01-17T08:50:51.340Z,99620.34
2019-01-17T08:53:21.233Z,99614.34
2019-01-17T08:55:51.122Z,99629.33
2019-01-17T08:58:21.053Z,99632.33
2019-01-17T09:00:51.028Z,99641.73
2019-01-17T09:03:21.429Z,99646.88
2019-01-17T09:05:51.629Z,99643.44
2019-01-17T09:08:21.601Z,99638.73
2019-01-17T09:10:51.562Z,99646.42
2019-01-17T09:13:21.767Z,99651.98
2019-01-17T09:15:51.666Z,99650.73
2019-01-17T09:18:21.820Z,99646.00
2019-01-17T09:20:51.762Z,99651.09
2019-01-17T09:23:21.876Z,99654.58
2019-01-17T09:25:51.760Z,99653.25
2019-01-17T09:28:21.912Z,99659.73
2019-01-17T09:30:51.845Z,99661.43
2019-01-17T09:33:21.745Z,99664.86
2019-01-17T09:35:51.772Z,99660.13
2019-01-17T09:38:21.711Z,99666.23
2019-01-17T09:40:51.945Z,99661.88
2019-01-17T09:43:22.303Z,99661.83
2019-01-17T09:45:52.209Z,99660.98
2019-01-17T09:48:22.172Z,99663.93
2019-01-17T09:50:52.102Z,99651.56
2019-01-17T09:53:22.542Z,99669.04
2019-01-17T09:55:52.471Z,99665.08
2019-01-17T09:58:22.475Z,99666.08
2019-01-17T10:00:52.407Z,99672.14
2019-01-17T10:03:22.291Z,99675.15
2019-01-17T10:05:52.415Z,99667.72
2019-01-17T10:08:22.818Z,99672.56
2019-01-17T10:10:52.750Z,99673.01
2019-01-17T10:13:22.608Z,99681.02
2019-01-17T10:16:20.193Z,99672.16
2019-01-17T10:19:05.791Z,99668.69
2019-01-17T10:22:29.721Z,99669.99
2019-01-17T10:25:46.899Z,99660.09
2019-01-17T10:29:07.310Z,99666.53
2019-01-17T10:32:24.933Z,99663.16
2019-01-17T10:35:38.668Z,99662.73
2019-01-17T10:38:52.651Z,99663.98
2019-01-17T10:42:25.060Z,99668.71
2019-01-17T10:45:47.795Z,99664.83
2019-01-17T10:48:59.297Z,99656.64
2019-01-17T10:52:20.714Z,99641.18
2019-01-17T10:55:30.342Z,99643.44
2019-01-17T10:58:31.720Z,99627.92
2019-01-17T11:01:36.864Z,99636.00
2019-01-17T11:04:32.448Z,99639.59
2019-01-17T11:07:49.989Z,99633.11
2019-01-17T11:11:21.452Z,99627.42
2019-01-17T11:14:28.743Z,99621.95
2019-01-17T11:17:32.435Z,99619.84
2019-01-17T11:20:23.703Z,99621.94
2019-01-17T11:23:33.764Z,99615.05
2019-01-17T11:26:53.257Z,99614.21
2019-01-17T11:30:07.365Z,99621.19
2019-01-17T11:33:05.608Z,99613.46
2019-01-17T11:36:12.464Z,99615.62
2019-01-17T11:39:16.128Z,99612.09
2019-01-17T11:42:28.881Z,99609.77
2019-01-17T11:45:30.526Z,99611.69
2019-01-17T11:48:52.897Z,99604.78
2019-01-17T11:52:23.926Z,99606.28
2019-01-17T11:55:35.581Z,99603.02
2019-01-17T11:58:41.159Z,99583.49
2019-01-17T12:02:20.268Z,99592.95
2019-01-17T12:04:48.439Z,99586.94
2019-01-17T12:07:19.488Z,99577.05
2019-01-17T12:09:49.350Z,99590.82
2019-01-17T12:12:23.561Z,99590.98
2019-01-17T12:14:56.278Z,99585.91
2019-01-17T12:17:26.361Z,99585.54
2019-01-17T12:19:56.322Z,99581.45
2019-01-17T12:22:26.371Z,99573.77
2019-01-17T12:24:56.257Z,99587.30
2019-01-17T12:27:26.192Z,99579.69
2019-01-17T12:29:56.105Z,99582.98
2019-01-17T12:32:26.314Z,99568.70
2019-01-17T12:34:56.242Z,99569.49
2019-01-17T12:37:26.297Z,99573.14
2019-01-17T12:39:56.259Z,99560.15
2019-01-17T12:42:26.449Z,99564.39
2019-01-17T12:44:56.600Z,99560.05
2019-01-17T12:47:26.487Z,99554.09
2019-01-17T12:49:56.444Z,99556.92
2019-01-17T12:52:26.613Z,99544.54
2019-01-17T12:54:56.504Z,99544.27
2019-01-17T12:57:26.604Z,99543.59
2019-01-17T12:59:56.539Z,99534.80
2019-01-17T13:02:26.483Z,99534.59
2019-01-17T13:04:56.839Z,99526.13
2019-01-17T13:07:26.967Z,99529.63
2019-01-17T13:09:57.441Z,99525.83
2019-01-17T13:12:27.595Z,99522.27
2019-01-17T13:14:58.007Z,99520.64
2019-01-17T13:17:28.258Z,99519.81
2019-01-17T13:19:58.436Z,99516.55
2019-01-17T13:22:28.485Z,99513.59
2019-01-17T13:24:59.492Z,99512.69
2019-01-17T13:27:30.330Z,99516.23
2019-01-17T13:30:00.577Z,99521.87
2019-01-17T13:32:31.293Z,99516.81
2019-01-17T13:35:01.680Z,99516.22
2019-01-17T13:37:31.875Z,99513.01
2019-01-17T13:40:01.876Z,99511.41
2019-01-17T13:42:32.039Z,99505.92
2019-01-17T13:45:02.194Z,99508.67
2019-01-17T13:47:32.250Z,99505.70
2019-01-17T13:50:02.422Z,99502.50
2019-01-17T13:52:32.529Z,99508.14
2019-01-17T13:55:02.557Z,99503.39
2019-01-17T13:57:32.838Z,99503.07
2019-01-17T14:00:02.955Z,99498.87
2019-01-17T14:02:34.366Z,99499.70
2019-01-17T14:05:04.629Z,99497.00
2019-01-17T14:07:34.878Z,99492.36
2019-01-17T14:10:06.706Z,99489.77
2019-01-17T14:12:36.700Z,99486.45
2019-01-17T14:15:17.222Z,99487.45
2019-01-17T14:17:47.242Z,99485.72
2019-01-17T14:20:17.429Z,99490.97
2019-01-17T14:22:47.633Z,99495.80
2019-01-17T14:25:17.674Z,99486.48
2019-01-17T14:27:47.706Z,99483.47
2019-01-17T14:30:25.303Z,99485.19
2019-01-17T14:32:55.824Z,99484.78
2019-01-17T14:35:26.065Z,99481.48
2019-01-17T14:37:56.281Z,99474.52
2019-01-17T14:40:26.189Z,99474.86
2019-01-17T14:42:56.075Z,99463.19
2019-01-17T14:45:26.035Z,99455.94
2019-01-17T14:47:55.914Z,99469.38
2019-01-17T14:50:29.488Z,99465.31
2019-01-17T14:52:59.538Z,99461.82
2019-01-17T14:55:29.808Z,99463.72
2019-01-17T14:57:59.736Z,99466.03
2019-01-17T15:00:32.826Z,99467.20
2019-01-17T15:03:02.798Z,99467.11
2019-01-17T15:05:33.252Z,99467.09
2019-01-17T15:08:03.128Z,99463.98
2019-01-17T15:10:38.037Z,99465.10
2019-01-17T15:13:08.183Z,99465.59
2019-01-17T15:15:38.931Z,99457.97
2019-01-17T15:18:09.568Z,99463.11
2019-01-17T15:20:39.436Z,99468.09
2019-01-17T15:23:11.312Z,99466.66
2019-01-17T15:25:41.563Z,99463.23
2019-01-17T15:28:11.696Z,99458.14
2019-01-17T15:30:41.580Z,99457.22
2019-01-17T15:33:11.534Z,99454.73
2019-01-17T15:35:41.455Z,99458.53
2019-01-17T15:38:11.489Z,99453.77
2019-01-17T15:40:42.545Z,99458.14
2019-01-17T15:43:12.775Z,99459.08
2019-01-17T15:45:43.286Z,99453.86
2019-01-17T15:48:13.207Z,99449.98
2019-01-17T15:50:45.222Z,99448.28
2019-01-17T15:53:16.460Z,99448.16
2019-01-17T15:55:46.583Z,99442.84
2019-01-17T15:58:17.036Z,99455.30
2019-01-17T16:00:46.940Z,99456.11
2019-01-17T16:03:16.957Z,99447.97
2019-01-17T16:05:46.868Z,99454.83
2019-01-17T16:08:16.756Z,99453.98
2019-01-17T16:10:46.666Z,99461.77
2019-01-17T16:13:16.533Z,99457.41
2019-01-17T16:15:46.566Z,99452.22
2019-01-17T16:18:16.740Z,99459.08
2019-01-17T16:20:46.837Z,99456.09
2019-01-17T16:23:16.966Z,99448.36
2019-01-17T16:25:47.377Z,99448.72
2019-01-17T16:28:17.257Z,99453.56
2019-01-17T16:30:47.233Z,99451.38
2019-01-17T16:33:17.263Z,99451.31
2019-01-17T16:35:47.454Z,99454.33
2019-01-17T16:38:17.493Z,99466.33
2019-01-17T16:40:47.775Z,99464.98
2019-01-17T16:43:17.753Z,99469.70
2019-01-17T16:45:47.616Z,99466.84
2019-01-17T16:48:17.823Z,99464.39
2019-01-17T16:50:47.778Z,99463.79
2019-01-17T16:53:18.164Z,99469.69
2019-01-17T16:55:48.103Z,99471.86
2019-01-17T16:58:18.380Z,99468.41
2019-01-17T17:00:48.729Z,99465.03
2019-01-17T17:03:18.863Z,99465.46
2019-01-17T17:05:48.817Z,99463.76
2019-01-17T17:08:18.991Z,99471.03
2019-01-17T17:10:48.861Z,99468.85
2019-01-17T17:13:19.011Z,99470.11
2019-01-17T17:15:49.182Z,99477.38
2019-01-17T17:18:19.089Z,99477.38
2019-01-17T17:20:49.047Z,99482.07
2019-01-17T17:23:19.171Z,99478.76
2019-01-17T17:25:49.206Z,99479.94
2019-01-17T17:28:22.310Z,99481.33
2019-01-17T17:30:52.321Z,99475.20
2019-01-17T17:33:22.199Z,99482.20
2019-01-17T17:35:52.554Z,99488.30
2019-01-17T17:38:22.473Z,99477.30
2019-01-17T17:40:52.856Z,99478.76
2019-01-17T17:43:22.776Z,99485.14
2019-01-17T17:45:52.739Z,99474.43
2019-01-17T17:48:23.257Z,99484.70
2019-01-17T17:50:53.664Z,99492.01
2019-01-17T17:53:23.590Z,99492.02
2019-01-17T17:55:53.796Z,99502.27
2019-01-17T17:58:23.953Z,99499.30
2019-01-17T18:00:59.955Z,99503.14
2019-01-17T18:03:29.861Z,99498.00
2019-01-17T18:05:59.918Z,99498.85
2019-01-17T18:08:29.997Z,99500.51
2019-01-17T18:10:59.945Z,99505.68
2019-01-17T18:13:29.832Z,99509.55
2019-01-17T18:15:59.951Z,99515.54
2019-01-17T18:18:29.915Z,99523.56
2019-01-17T18:21:00.149Z,99532.20
2019-01-17T18:23:30.276Z,99529.22
2019-01-17T18:26:00.683Z,99536.91
2019-01-17T18:28:30.599Z,99542.48
2019-01-17T18:31:00.497Z,99542.80
2019-01-17T18:33:30.830Z,99545.02
2019-01-17T18:36:00.699Z,99548.88
2019-01-17T18:38:30.580Z,99550.48
2019-01-17T18:41:00.761Z,99568.39
2019-01-17T18:43:30.694Z,99565.39
2019-01-17T18:46:00.608Z,99568.84
2019-01-17T18:48:30.480Z,99571.94
2019-01-17T18:51:00.615Z,99574.08
2019-01-17T18:53:30.613Z,99574.34
2019-01-17T18:56:00.846Z,99577.02
2019-01-17T18:58:31.467Z,99594.15
2019-01-17T19:01:01.427Z,99595.30
2019-01-17T19:03:31.313Z,99598.42
2019-01-17T19:06:01.675Z,99600.04
2019-01-17T19:08:31.736Z,99592.81
2019-01-17T19:11:01.711Z,99601.74
2019-01-17T19:13:31.616Z,99597.56
2019-01-17T19:16:01.737Z,99598.70
2019-01-17T19:18:31.969Z,99601.65
2019-01-17T19:21:02.047Z,99617.09
2019-01-17T19:23:32.280Z,99624.73
2019-01-17T19:26:02.656Z,99627.34
2019-01-17T19:28:32.533Z,99644.02
2019-01-17T19:31:02.568Z,99645.80
2019-01-17T19:33:32.729Z,99647.50
2019-01-17T19:36:02.719Z,99645.78
2019-01-17T19:38:32.680Z,99656.86
2019-01-17T19:41:02.821Z,99657.84
2019-01-17T19:43:33.203Z,99667.30
2019-01-17T19:46:03.254Z,99671.84
2019-01-17T19:48:33.418Z,99678.49
2019-01-17T19:51:03.689Z,99691.71
2019-01-17T19:53:34.112Z,99700.34
2019-01-17T19:56:04.108Z,99691.91
2019-01-17T19:58:34.022Z,99698.67
2019-01-17T20:01:05.406Z,99706.70
2019-01-17T20:03:35.328Z,99710.56
2019-01-17T20:06:06.177Z,99722.48
2019-01-17T20:08:36.453Z,99717.91
2019-01-17T20:11:06.524Z,99732.36
2019-01-17T20:13:36.589Z,99729.75
2019-01-17T20:16:06.980Z,99739.83
2019-01-17T20:18:37.593Z,99745.15
2019-01-17T20:21:08.079Z,99741.40
2019-01-17T20:23:37.978Z,99744.70
2019-01-17T20:26:08.008Z,99749.41
2019-01-17T20:28:38.023Z,99749.64
2019-01-17T20:31:08.056Z,99753.80
2019-01-17T20:33:38.288Z,99765.05
2019-01-17T20:36:08.354Z,99760.89
2019-01-17T20:38:38.520Z,99761.84
2019-01-17T20:41:08.426Z,99768.92
2019-01-17T20:43:38.346Z,99768.77
2019-01-17T20:46:08.580Z,99778.06
2019-01-17T20:48:40.130Z,99780.34
2019-01-17T20:51:10.186Z,99790.89
2019-01-17T20:53:40.149Z,99793.47
2019-01-17T20:56:11.752Z,99802.45
2019-01-17T20:58:42.395Z,99801.05
2019-01-17T21:01:40.877Z,99803.08
2019-01-17T21:04:11.461Z,99816.97
2019-01-17T21:06:41.683Z,99813.41
2019-01-17T21:09:12.405Z,99818.28
2019-01-17T21:11:43.643Z,99819.28
2019-01-17T21:14:13.706Z,99827.52
2019-01-17T21:16:46.005Z,99820.68
2019-01-17T21:19:15.968Z,99832.19
2019-01-17T21:21:46.417Z,99831.14
2019-01-17T21:24:17.490Z,99837.30
2019-01-17T21:26:48.042Z,99836.50
2019-01-17T21:29:18.905Z,99838.50
2019-01-17T21:31:48.862Z,99842.23
2019-01-17T21:34:18.953Z,99839.30
2019-01-17T21:36:49.765Z,99852.89
2019-01-17T21:39:19.759Z,99849.36
2019-01-17T21:41:49.689Z,99848.92
2019-01-17T21:44:19.661Z,99853.66
2019-01-17T21:46:49.662Z,99856.48
2019-01-17T21:49:22.100Z,99859.72
2019-01-17T21:51:52.050Z,99863.45
2019-01-17T21:54:24.008Z,99871.05
2019-01-17T21:56:55.678Z,99874.44
2019-01-17T21:59:26.485Z,99877.67
2019-01-17T22:01:58.172Z,99887.87
2019-01-17T22:04:28.388Z,99888.53
2019-01-17T22:06:59.126Z,99900.91
2019-01-17T22:09:29.611Z,99908.30
2019-01-17T22:12:00.269Z,99909.42
2019-01-17T22:14:31.566Z,99907.09
2019-01-17T22:17:02.799Z,99898.38
2019-01-17T22:19:33.950Z,99903.90
2019-01-17T22:22:05.024Z,99919.31
2019-01-17T22:24:37.806Z,99915.28
2019-01-17T22:27:08.994Z,99913.96
2019-01-17T22:29:40.040Z,99921.78
2019-01-17T22:32:11.807Z,99924.05
2019-01-17T22:34:42.931Z,99929.33
2019-01-17T22:37:13.399Z,99929.30
2019-01-17T22:39:43.725Z,99926.98
2019-01-17T22:42:13.936Z,99932.86
2019-01-17T22:44:44.484Z,99934.89
2019-01-17T22:47:14.479Z,99929.73
2019-01-17T22:49:44.662Z,99935.70
2019-01-17T22:52:14.803Z,99940.16
2019-01-17T22:54:45.352Z,99942.44
2019-01-17T22:57:15.820Z,99941.48
2019-01-17T22:59:47.855Z,99958.27
2019-01-17T23:02:18.594Z,99963.99
2019-01-17T23:04:49.227Z,99963.73
2019-01-17T23:07:19.775Z,99964.40
2019-01-17T23:09:49.947Z,99981.13
2019-01-17T23:12:19.846Z,99979.63
2019-01-17T23:14:50.448Z,99989.36
2019-01-17T23:17:21.374Z,99986.03
2019-01-17T23:19:53.078Z,99985.19
2019-01-17T23:22:24.757Z,99993.58
2019-01-17T23:24:54.597Z,99989.75
2019-01-17T23:27:24.634Z,99999.94
2019-01-17T23:29:54.556Z,100001.25
2019-01-17T23:32:24.440Z,100004.62
2019-01-17T23:34:54.585Z,100004.71
2019-01-17T23:37:24.698Z,100013.19
2019-01-17T23:39:54.589Z,100022.20
2019-01-17T23:42:24.729Z,100016.31
2019-01-17T23:44:54.641Z,100016.92
2019-01-17T23:47:25.011Z,100014.45
2019-01-17T23:49:55.374Z,100021.16
2019-01-17T23:52:25.275Z,100024.36
2019-01-17T23:54:55.263Z,100029.20
2019-01-17T23:57:25.150Z,100028.72
2019-01-17T23:59:55.343Z,100041.91
