createdAt,value
2017-08-25T00:01:44.007Z,15.60
2017-08-25T00:04:11.750Z,15.27
2017-08-25T00:06:39.147Z,15.80
2017-08-25T00:09:06.544Z,16.33
2017-08-25T00:11:33.987Z,15.00
2017-08-25T00:14:01.382Z,15.27
2017-08-25T00:16:28.778Z,16.50
2017-08-25T00:18:56.331Z,16.27
2017-08-25T00:21:23.723Z,18.03
2017-08-25T00:23:51.114Z,15.10
2017-08-25T00:26:18.786Z,16.27
2017-08-25T00:28:46.186Z,16.70
2017-08-25T00:31:13.578Z,16.17
2017-08-25T00:33:41.082Z,15.10
2017-08-25T00:36:08.487Z,16.40
2017-08-25T00:38:35.880Z,15.13
2017-08-25T00:41:03.304Z,15.70
2017-08-25T00:43:30.698Z,17.10
2017-08-25T00:45:58.095Z,16.67
2017-08-25T00:48:25.894Z,15.70
2017-08-25T00:50:53.290Z,16.93
2017-08-25T00:53:20.686Z,17.20
2017-08-25T00:55:48.090Z,17.63
2017-08-25T00:58:15.483Z,17.70
2017-08-25T01:00:42.878Z,15.77
2017-08-25T01:03:10.430Z,17.50
2017-08-25T01:05:37.831Z,18.57
2017-08-25T01:08:05.230Z,17.37
2017-08-25T01:10:32.775Z,18.20
2017-08-25T01:13:00.197Z,18.03
2017-08-25T01:15:27.582Z,17.10
2017-08-25T01:17:55.386Z,16.93
2017-08-25T01:20:22.785Z,17.90
2017-08-25T01:22:50.183Z,18.33
2017-08-25T01:25:17.686Z,16.83
2017-08-25T01:27:45.088Z,16.93
2017-08-25T01:30:12.483Z,17.27
2017-08-25T01:32:39.898Z,16.90
2017-08-25T01:35:07.294Z,17.47
2017-08-25T01:37:34.687Z,17.43
2017-08-25T01:40:02.094Z,16.40
2017-08-25T01:42:29.491Z,18.40
2017-08-25T01:44:56.882Z,18.57
2017-08-25T01:47:24.447Z,17.80
2017-08-25T01:49:51.825Z,17.33
2017-08-25T01:52:19.219Z,16.57
2017-08-25T01:54:46.638Z,17.63
2017-08-25T01:57:14.034Z,17.70
2017-08-25T01:59:41.438Z,17.00
2017-08-25T02:02:08.842Z,16.80
2017-08-25T02:04:36.243Z,16.33
2017-08-25T02:07:03.631Z,15.70
2017-08-25T02:09:31.180Z,17.33
2017-08-25T02:11:58.570Z,17.10
2017-08-25T02:14:25.966Z,16.83
2017-08-25T02:16:53.518Z,16.07
2017-08-25T02:19:20.911Z,17.30
2017-08-25T02:21:51.115Z,15.67
2017-08-25T02:24:18.682Z,16.53
2017-08-25T02:26:46.082Z,15.90
2017-08-25T02:29:13.491Z,16.93
2017-08-25T02:31:40.938Z,16.20
2017-08-25T02:34:08.332Z,16.13
2017-08-25T02:36:35.730Z,16.00
2017-08-25T02:39:03.284Z,16.50
2017-08-25T02:41:30.684Z,15.93
2017-08-25T02:43:58.078Z,16.07
2017-08-25T02:46:25.637Z,16.87
2017-08-25T02:48:53.026Z,16.37
2017-08-25T02:51:20.425Z,15.53
2017-08-25T02:53:47.976Z,16.70
2017-08-25T02:56:15.370Z,15.70
2017-08-25T02:58:42.779Z,16.10
2017-08-25T03:01:10.189Z,16.20
2017-08-25T03:03:37.583Z,16.93
2017-08-25T03:06:04.979Z,17.53
2017-08-25T03:08:32.527Z,16.53
2017-08-25T03:10:59.930Z,15.77
2017-08-25T03:13:27.322Z,16.30
2017-08-25T03:15:55.182Z,16.57
2017-08-25T03:18:22.578Z,16.33
2017-08-25T03:20:49.978Z,18.83
2017-08-25T03:23:17.558Z,17.53
2017-08-25T03:25:44.958Z,17.40
2017-08-25T03:28:12.350Z,15.87
2017-08-25T03:30:39.760Z,17.57
2017-08-25T03:33:07.168Z,17.20
2017-08-25T03:35:34.567Z,17.93
2017-08-25T03:38:02.115Z,17.83
2017-08-25T03:40:29.514Z,17.33
2017-08-25T03:42:56.910Z,17.20
2017-08-25T03:45:24.463Z,16.90
2017-08-25T03:47:51.866Z,18.20
2017-08-25T03:50:19.266Z,18.47
2017-08-25T03:52:46.821Z,19.10
2017-08-25T03:55:14.218Z,17.57
2017-08-25T03:57:41.623Z,17.40
2017-08-25T04:00:09.419Z,16.90
2017-08-25T04:02:36.819Z,16.80
2017-08-25T04:05:04.210Z,17.00
2017-08-25T04:07:31.650Z,17.23
2017-08-25T04:09:59.042Z,17.77
2017-08-25T04:12:26.436Z,17.90
2017-08-25T04:14:53.976Z,16.73
2017-08-25T04:17:21.375Z,18.23
2017-08-25T04:19:48.770Z,15.80
2017-08-25T04:22:16.190Z,17.93
2017-08-25T04:24:43.590Z,19.43
2017-08-25T04:27:10.979Z,18.63
2017-08-25T04:29:38.455Z,17.97
2017-08-25T04:32:05.867Z,18.67
2017-08-25T04:34:33.283Z,17.97
2017-08-25T04:37:00.826Z,16.23
2017-08-25T04:39:28.249Z,16.30
2017-08-25T04:41:55.627Z,17.27
2017-08-25T04:44:23.062Z,17.33
2017-08-25T04:46:50.455Z,16.90
2017-08-25T04:49:17.847Z,16.17
2017-08-25T04:51:45.294Z,16.77
2017-08-25T04:54:12.691Z,18.57
2017-08-25T04:56:40.086Z,18.20
2017-08-25T04:59:07.530Z,16.90
2017-08-25T05:01:34.926Z,17.87
2017-08-25T05:04:02.322Z,17.80
2017-08-25T05:06:29.734Z,16.90
2017-08-25T05:08:57.126Z,17.53
2017-08-25T05:11:24.526Z,16.47
2017-08-25T05:13:51.971Z,17.10
2017-08-25T05:16:19.374Z,17.70
2017-08-25T05:18:46.770Z,16.47
2017-08-25T05:21:14.694Z,16.40
2017-08-25T05:23:42.091Z,17.20
2017-08-25T05:26:09.483Z,16.93
2017-08-25T05:28:37.028Z,16.93
2017-08-25T05:31:04.422Z,17.07
2017-08-25T05:33:31.823Z,17.33
2017-08-25T05:35:59.367Z,18.20
2017-08-25T05:38:26.763Z,18.13
2017-08-25T05:40:54.166Z,16.60
2017-08-25T05:43:21.714Z,16.70
2017-08-25T05:45:49.111Z,15.50
2017-08-25T05:48:16.505Z,16.57
2017-08-25T05:50:44.062Z,17.13
2017-08-25T05:53:11.455Z,15.97
2017-08-25T05:55:38.863Z,15.07
2017-08-25T05:58:06.375Z,16.10
2017-08-25T06:00:33.765Z,15.33
2017-08-25T06:03:01.154Z,15.63
2017-08-25T06:05:28.659Z,15.87
2017-08-25T06:07:56.063Z,16.60
2017-08-25T06:10:23.459Z,16.87
2017-08-25T06:12:50.878Z,16.80
2017-08-25T06:15:18.278Z,16.30
2017-08-25T06:17:45.686Z,15.27
2017-08-25T06:20:13.097Z,17.00
2017-08-25T06:22:40.495Z,14.33
2017-08-25T06:25:07.889Z,14.93
2017-08-25T06:27:35.441Z,14.23
2017-08-25T06:30:03.367Z,18.40
2017-08-25T06:32:30.767Z,15.20
2017-08-25T06:34:58.618Z,15.00
2017-08-25T06:37:26.026Z,14.97
2017-08-25T06:39:53.447Z,16.00
2017-08-25T06:42:21.007Z,16.47
2017-08-25T06:44:48.398Z,16.20
2017-08-25T06:47:15.795Z,17.63
2017-08-25T06:49:43.578Z,17.50
2017-08-25T06:52:10.987Z,19.00
2017-08-25T06:54:38.383Z,16.67
2017-08-25T06:57:05.805Z,18.23
2017-08-25T06:59:33.198Z,16.90
2017-08-25T07:02:00.601Z,16.80
2017-08-25T07:04:28.035Z,16.60
2017-08-25T07:06:55.429Z,15.13
2017-08-25T07:09:22.824Z,17.10
2017-08-25T07:11:50.334Z,17.30
2017-08-25T07:14:17.721Z,17.67
2017-08-25T07:16:45.124Z,16.97
2017-08-25T07:19:12.667Z,17.23
2017-08-25T07:21:40.078Z,16.07
2017-08-25T07:24:07.467Z,16.30
2017-08-25T07:26:35.228Z,16.00
2017-08-25T07:29:02.626Z,16.47
2017-08-25T07:31:30.026Z,16.27
2017-08-25T07:33:57.467Z,16.20
2017-08-25T07:36:24.871Z,16.17
2017-08-25T07:38:52.299Z,16.87
2017-08-25T07:41:19.733Z,17.53
2017-08-25T07:43:47.139Z,16.53
2017-08-25T07:46:14.534Z,16.67
2017-08-25T07:48:42.078Z,17.13
2017-08-25T07:51:09.487Z,17.27
2017-08-25T07:53:36.895Z,16.63
2017-08-25T07:56:04.720Z,17.20
2017-08-25T07:58:32.131Z,17.37
2017-08-25T08:00:59.531Z,15.40
2017-08-25T08:03:26.991Z,16.30
2017-08-25T08:05:54.396Z,16.53
2017-08-25T08:08:21.786Z,17.73
2017-08-25T08:10:49.235Z,15.33
2017-08-25T08:13:16.633Z,15.00
2017-08-25T08:15:44.030Z,14.90
2017-08-25T08:18:11.835Z,13.53
2017-08-25T08:20:39.233Z,14.40
2017-08-25T08:23:06.638Z,14.83
2017-08-25T08:25:34.226Z,13.73
2017-08-25T08:28:01.622Z,12.53
2017-08-25T08:30:29.018Z,13.47
2017-08-25T08:32:56.426Z,12.80
2017-08-25T08:35:23.830Z,12.90
2017-08-25T08:37:51.226Z,14.37
2017-08-25T08:40:18.735Z,13.30
2017-08-25T08:42:46.146Z,13.33
2017-08-25T08:45:13.539Z,12.77
2017-08-25T08:47:40.949Z,14.43
2017-08-25T08:50:08.346Z,12.63
2017-08-25T08:52:35.752Z,12.77
2017-08-25T08:55:03.295Z,12.83
2017-08-25T08:57:30.693Z,14.50
2017-08-25T08:59:58.091Z,12.80
2017-08-25T09:02:25.635Z,12.00
2017-08-25T09:04:53.042Z,12.10
2017-08-25T09:07:20.440Z,12.10
2017-08-25T09:09:47.983Z,10.83
2017-08-25T09:12:15.374Z,10.40
2017-08-25T09:14:42.767Z,11.60
2017-08-25T09:17:10.611Z,11.90
2017-08-25T09:19:37.997Z,10.60
2017-08-25T09:22:05.395Z,13.00
2017-08-25T09:24:32.795Z,12.53
2017-08-25T09:27:00.194Z,13.40
2017-08-25T09:29:27.591Z,12.57
2017-08-25T09:31:55.155Z,14.80
2017-08-25T09:34:22.557Z,13.37
2017-08-25T09:36:49.967Z,12.83
2017-08-25T09:39:17.377Z,13.17
2017-08-25T09:41:44.794Z,13.67
2017-08-25T09:44:12.177Z,13.20
2017-08-25T09:46:40.096Z,13.10
2017-08-25T09:49:07.490Z,12.20
2017-08-25T09:51:34.902Z,12.37
2017-08-25T09:54:02.455Z,11.03
2017-08-25T09:56:30.072Z,12.07
2017-08-25T09:58:57.464Z,11.90
2017-08-25T10:01:24.870Z,12.43
2017-08-25T10:03:52.266Z,13.40
2017-08-25T10:06:19.677Z,11.93
2017-08-25T10:08:47.436Z,12.60
2017-08-25T10:11:14.857Z,11.57
2017-08-25T10:13:42.249Z,12.80
2017-08-25T10:16:09.810Z,12.73
2017-08-25T10:18:37.218Z,11.70
2017-08-25T10:21:04.614Z,12.13
2017-08-25T10:23:32.170Z,12.00
2017-08-25T10:25:59.566Z,11.50
2017-08-25T10:28:26.970Z,11.87
2017-08-25T10:30:54.531Z,11.73
2017-08-25T10:33:33.689Z,11.60
2017-08-25T10:36:12.806Z,12.73
2017-08-25T10:38:51.846Z,12.70
2017-08-25T10:41:31.303Z,12.53
2017-08-25T10:44:10.363Z,12.00
2017-08-25T10:46:37.807Z,12.10
2017-08-25T10:49:05.198Z,12.83
2017-08-25T10:51:32.598Z,12.90
2017-08-25T10:54:00.105Z,12.83
2017-08-25T10:56:27.503Z,12.47
2017-08-25T10:58:54.910Z,12.37
2017-08-25T11:01:22.459Z,14.20
2017-08-25T11:03:49.855Z,13.80
2017-08-25T11:06:17.259Z,12.77
2017-08-25T11:08:44.679Z,12.53
2017-08-25T11:11:12.083Z,12.93
2017-08-25T11:13:39.478Z,12.80
2017-08-25T11:16:07.034Z,11.87
2017-08-25T11:18:34.430Z,12.00
2017-08-25T11:21:01.835Z,12.10
2017-08-25T11:23:29.367Z,12.20
2017-08-25T11:25:56.762Z,12.60
2017-08-25T11:28:24.158Z,12.77
2017-08-25T11:30:51.667Z,12.83
2017-08-25T11:33:19.070Z,12.07
2017-08-25T11:35:46.466Z,11.90
2017-08-25T11:38:14.014Z,12.17
2017-08-25T11:40:41.410Z,13.23
2017-08-25T11:43:08.810Z,13.07
2017-08-25T11:45:36.370Z,11.93
2017-08-25T11:48:03.762Z,12.17
2017-08-25T11:50:31.159Z,12.50
2017-08-25T11:52:58.567Z,11.77
2017-08-25T11:55:26.018Z,12.67
2017-08-25T11:57:53.402Z,12.50
2017-08-25T12:00:20.956Z,12.63
2017-08-25T12:02:48.356Z,13.57
2017-08-25T12:05:15.747Z,12.23
2017-08-25T12:07:43.299Z,12.50
2017-08-25T12:10:10.696Z,13.40
2017-08-25T12:12:38.090Z,12.90
2017-08-25T12:15:05.642Z,13.87
2017-08-25T12:17:33.039Z,13.27
2017-08-25T12:20:00.433Z,14.13
2017-08-25T12:22:28.079Z,12.90
2017-08-25T12:24:55.473Z,12.20
2017-08-25T12:27:22.866Z,12.20
2017-08-25T12:29:50.377Z,13.10
2017-08-25T12:32:17.791Z,13.60
2017-08-25T12:34:45.184Z,12.60
2017-08-25T12:37:13.034Z,13.57
2017-08-25T12:39:40.431Z,13.97
2017-08-25T12:42:07.826Z,13.53
2017-08-25T12:44:35.602Z,12.40
2017-08-25T12:47:02.998Z,12.90
2017-08-25T12:49:30.395Z,12.43
2017-08-25T12:51:57.838Z,12.97
2017-08-25T12:54:25.234Z,13.30
2017-08-25T12:56:52.625Z,12.27
2017-08-25T12:59:20.048Z,12.60
2017-08-25T13:01:47.452Z,12.93
2017-08-25T13:04:14.831Z,13.40
2017-08-25T13:06:42.386Z,12.93
2017-08-25T13:09:09.775Z,13.20
2017-08-25T13:11:37.171Z,12.77
2017-08-25T13:14:04.895Z,12.87
2017-08-25T13:16:32.295Z,13.03
2017-08-25T13:18:59.686Z,12.20
2017-08-25T13:21:27.274Z,12.20
2017-08-25T13:23:54.673Z,13.30
2017-08-25T13:26:22.063Z,13.27
2017-08-25T13:28:49.619Z,12.03
2017-08-25T13:31:17.014Z,13.53
2017-08-25T13:33:44.414Z,12.20
2017-08-25T13:36:11.923Z,12.60
2017-08-25T13:38:39.326Z,13.90
2017-08-25T13:41:06.715Z,12.77
2017-08-25T13:43:34.158Z,12.50
2017-08-25T13:46:01.554Z,12.90
2017-08-25T13:48:28.950Z,12.17
2017-08-25T13:50:56.698Z,12.97
2017-08-25T13:53:24.090Z,12.60
2017-08-25T13:55:51.496Z,12.20
2017-08-25T13:58:19.012Z,12.10
2017-08-25T14:00:46.401Z,12.47
2017-08-25T14:03:13.802Z,13.37
2017-08-25T14:05:41.501Z,11.80
2017-08-25T14:08:08.890Z,13.13
2017-08-25T14:10:36.287Z,12.77
2017-08-25T14:13:04.027Z,11.90
2017-08-25T14:15:31.429Z,14.07
2017-08-25T14:17:58.828Z,12.73
2017-08-25T14:20:26.375Z,11.90
2017-08-25T14:22:53.778Z,12.20
2017-08-25T14:25:21.174Z,11.83
2017-08-25T14:27:48.595Z,12.10
2017-08-25T14:30:15.986Z,12.50
2017-08-25T14:32:43.381Z,12.50
2017-08-25T14:35:10.811Z,11.97
2017-08-25T14:37:38.209Z,11.40
2017-08-25T14:40:05.603Z,12.23
2017-08-25T14:42:33.977Z,12.93
2017-08-25T14:45:01.380Z,13.33
2017-08-25T14:47:28.770Z,12.47
2017-08-25T14:49:56.324Z,12.77
2017-08-25T14:52:23.718Z,11.93
2017-08-25T14:54:51.114Z,11.07
2017-08-25T14:57:18.524Z,12.23
2017-08-25T14:59:45.920Z,11.20
2017-08-25T15:02:13.327Z,11.87
2017-08-25T15:04:40.742Z,11.80
2017-08-25T15:07:08.142Z,13.03
2017-08-25T15:09:35.543Z,12.63
2017-08-25T15:12:03.459Z,13.10
2017-08-25T15:14:30.856Z,12.53
2017-08-25T15:16:58.259Z,13.53
2017-08-25T15:19:25.810Z,12.67
2017-08-25T15:21:53.200Z,13.07
2017-08-25T15:24:20.602Z,12.50
2017-08-25T15:26:48.139Z,13.80
2017-08-25T15:29:15.540Z,12.93
2017-08-25T15:31:42.939Z,12.90
2017-08-25T15:34:10.487Z,14.03
2017-08-25T15:36:37.894Z,14.73
2017-08-25T15:39:05.287Z,14.47
2017-08-25T15:41:33.155Z,12.87
2017-08-25T15:44:00.555Z,12.57
2017-08-25T15:46:27.946Z,13.43
2017-08-25T15:48:55.350Z,12.27
2017-08-25T15:51:22.785Z,14.83
2017-08-25T15:53:50.158Z,12.47
2017-08-25T15:56:17.563Z,13.53
2017-08-25T15:58:44.960Z,12.17
2017-08-25T16:01:12.357Z,12.80
2017-08-25T16:03:39.899Z,13.67
2017-08-25T16:06:07.298Z,12.40
2017-08-25T16:08:34.695Z,12.17
2017-08-25T16:11:02.102Z,13.13
2017-08-25T16:13:29.509Z,11.40
2017-08-25T16:15:56.903Z,11.80
2017-08-25T16:18:24.454Z,11.67
2017-08-25T16:20:51.852Z,11.60
2017-08-25T16:23:19.275Z,12.40
2017-08-25T16:25:47.182Z,12.33
2017-08-25T16:28:14.603Z,12.90
2017-08-25T16:30:42.018Z,13.10
2017-08-25T16:33:09.582Z,11.80
2017-08-25T16:35:36.984Z,12.40
2017-08-25T16:38:04.383Z,12.23
2017-08-25T16:40:31.804Z,12.73
2017-08-25T16:42:59.198Z,12.07
2017-08-25T16:45:26.595Z,12.70
2017-08-25T16:47:54.166Z,11.60
2017-08-25T16:50:21.566Z,11.70
2017-08-25T16:52:48.967Z,12.40
2017-08-25T16:55:16.408Z,13.50
2017-08-25T16:57:43.807Z,14.70
2017-08-25T17:00:11.202Z,16.43
2017-08-25T17:02:38.746Z,15.17
2017-08-25T17:05:06.147Z,14.20
2017-08-25T17:07:33.545Z,15.43
2017-08-25T17:10:01.064Z,16.33
2017-08-25T17:12:28.461Z,15.50
2017-08-25T17:14:55.860Z,13.80
2017-08-25T17:17:23.410Z,17.43
2017-08-25T17:19:50.806Z,16.07
2017-08-25T17:22:18.215Z,14.57
2017-08-25T17:24:45.731Z,15.00
2017-08-25T17:27:13.126Z,15.03
2017-08-25T17:29:40.514Z,14.50
2017-08-25T17:32:07.935Z,15.33
2017-08-25T17:34:35.329Z,15.27
2017-08-25T17:37:02.731Z,15.03
2017-08-25T17:39:30.180Z,14.47
2017-08-25T17:41:57.570Z,14.70
2017-08-25T17:44:24.966Z,14.10
2017-08-25T17:46:52.867Z,13.80
2017-08-25T17:49:20.272Z,12.77
2017-08-25T17:51:47.667Z,13.70
2017-08-25T17:54:15.374Z,12.40
2017-08-25T17:56:42.770Z,13.03
2017-08-25T17:59:10.168Z,13.47
2017-08-25T18:01:37.606Z,13.27
2017-08-25T18:04:05.002Z,14.47
2017-08-25T18:06:32.399Z,13.60
2017-08-25T18:08:59.959Z,13.03
2017-08-25T18:11:27.356Z,13.73
2017-08-25T18:13:54.751Z,12.67
2017-08-25T18:16:22.302Z,13.50
2017-08-25T18:18:49.718Z,13.43
2017-08-25T18:21:17.116Z,12.90
2017-08-25T18:23:44.544Z,13.07
2017-08-25T18:26:11.934Z,12.70
2017-08-25T18:28:39.338Z,12.97
2017-08-25T18:31:06.757Z,13.17
2017-08-25T18:33:34.150Z,14.00
2017-08-25T18:36:01.551Z,13.60
2017-08-25T18:38:29.050Z,12.93
2017-08-25T18:40:56.450Z,13.77
2017-08-25T18:43:23.844Z,12.73
2017-08-25T18:45:51.587Z,12.53
2017-08-25T18:48:18.982Z,13.87
2017-08-25T18:50:46.378Z,15.00
2017-08-25T18:53:13.823Z,15.00
2017-08-25T18:55:41.219Z,29.70
2017-08-25T18:58:08.616Z,38.20
2017-08-25T19:00:36.175Z,23.07
2017-08-25T19:03:03.597Z,19.87
2017-08-25T19:05:31.011Z,16.07
2017-08-25T19:07:58.572Z,16.40
2017-08-25T19:10:25.967Z,15.37
2017-08-25T19:12:53.375Z,14.47
2017-08-25T19:15:21.134Z,15.13
2017-08-25T19:17:48.529Z,15.00
2017-08-25T19:20:15.939Z,15.47
2017-08-25T19:22:43.482Z,15.10
2017-08-25T19:25:10.882Z,15.53
2017-08-25T19:27:38.271Z,15.83
2017-08-25T19:30:05.715Z,14.33
2017-08-25T19:32:33.106Z,16.97
2017-08-25T19:35:00.502Z,17.33
2017-08-25T19:37:28.046Z,19.40
2017-08-25T19:39:55.450Z,17.57
2017-08-25T19:42:22.850Z,19.40
2017-08-25T19:44:50.258Z,17.50
2017-08-25T19:47:17.657Z,17.80
2017-08-25T19:49:45.050Z,17.97
2017-08-25T19:52:12.629Z,17.20
2017-08-25T19:54:40.018Z,17.27
2017-08-25T19:57:07.410Z,16.40
2017-08-25T19:59:35.162Z,16.50
2017-08-25T20:02:02.562Z,16.27
2017-08-25T20:04:29.960Z,14.67
2017-08-25T20:06:57.375Z,16.07
2017-08-25T20:09:24.775Z,13.80
2017-08-25T20:11:52.174Z,14.77
2017-08-25T20:14:19.582Z,16.17
2017-08-25T20:16:46.978Z,15.73
2017-08-25T20:19:14.384Z,14.53
2017-08-25T20:21:41.924Z,15.83
2017-08-25T20:24:09.331Z,14.90
2017-08-25T20:26:36.745Z,15.50
2017-08-25T20:29:04.159Z,14.97
2017-08-25T20:31:31.554Z,13.57
2017-08-25T20:33:58.950Z,15.13
2017-08-25T20:36:26.370Z,16.10
2017-08-25T20:38:53.766Z,15.80
2017-08-25T20:41:21.171Z,14.40
2017-08-25T20:43:48.713Z,15.10
2017-08-25T20:46:16.128Z,14.90
2017-08-25T20:48:43.545Z,14.77
2017-08-25T20:51:11.043Z,14.30
2017-08-25T20:53:38.440Z,15.70
2017-08-25T20:56:05.834Z,14.50
2017-08-25T20:58:33.387Z,13.27
2017-08-25T21:01:00.783Z,15.10
2017-08-25T21:03:28.186Z,15.87
2017-08-25T21:05:55.730Z,14.63
2017-08-25T21:08:23.134Z,15.17
2017-08-25T21:10:50.530Z,15.57
2017-08-25T21:13:18.679Z,15.80
2017-08-25T21:15:46.106Z,15.00
2017-08-25T21:18:13.507Z,14.80
2017-08-25T21:20:40.943Z,14.53
2017-08-25T21:23:08.347Z,15.10
2017-08-25T21:25:35.746Z,16.13
2017-08-25T21:28:03.304Z,15.40
2017-08-25T21:30:30.726Z,15.87
2017-08-25T21:32:58.161Z,14.80
2017-08-25T21:35:25.602Z,15.00
2017-08-25T21:37:52.999Z,14.63
2017-08-25T21:40:20.394Z,15.07
2017-08-25T21:42:47.940Z,14.07
2017-08-25T21:45:15.363Z,15.07
2017-08-25T21:47:42.771Z,14.90
2017-08-25T21:50:10.346Z,15.47
2017-08-25T21:52:37.751Z,14.77
2017-08-25T21:55:05.152Z,16.37
2017-08-25T21:57:32.704Z,15.97
2017-08-25T22:00:00.109Z,14.93
2017-08-25T22:02:27.507Z,15.60
2017-08-25T22:04:55.294Z,15.33
2017-08-25T22:07:22.699Z,14.87
2017-08-25T22:09:50.143Z,15.87
2017-08-25T22:12:17.558Z,14.77
2017-08-25T22:14:44.973Z,15.93
2017-08-25T22:17:12.379Z,16.30
2017-08-25T22:19:39.892Z,15.97
2017-08-25T22:22:07.286Z,16.63
2017-08-25T22:24:34.727Z,17.80
2017-08-25T22:27:02.312Z,17.30
2017-08-25T22:29:29.704Z,16.27
2017-08-25T22:31:57.355Z,17.37
2017-08-25T22:34:24.898Z,17.73
2017-08-25T22:36:52.308Z,18.97
2017-08-25T22:39:19.714Z,17.10
2017-08-25T22:41:47.568Z,17.77
2017-08-25T22:44:14.966Z,17.77
2017-08-25T22:46:42.378Z,18.63
2017-08-25T22:49:09.926Z,16.77
2017-08-25T22:51:37.330Z,19.00
2017-08-25T22:54:04.730Z,19.17
2017-08-25T22:56:32.232Z,17.03
2017-08-25T22:58:59.630Z,18.40
2017-08-25T23:01:27.027Z,19.10
2017-08-25T23:03:54.524Z,19.63
2017-08-25T23:06:21.938Z,20.90
2017-08-25T23:08:49.335Z,21.40
2017-08-25T23:11:16.770Z,20.63
2017-08-25T23:13:44.201Z,20.50
2017-08-25T23:16:11.599Z,22.27
2017-08-25T23:18:39.014Z,22.90
2017-08-25T23:21:06.410Z,21.33
2017-08-25T23:23:33.806Z,19.80
2017-08-25T23:26:01.355Z,20.90
2017-08-25T23:28:28.762Z,21.43
2017-08-25T23:30:56.163Z,21.10
2017-08-25T23:33:23.666Z,21.50
2017-08-25T23:35:51.074Z,21.90
2017-08-25T23:38:18.467Z,23.43
2017-08-25T23:40:45.903Z,20.63
2017-08-25T23:43:13.310Z,22.10
2017-08-25T23:45:41.419Z,23.17
2017-08-25T23:48:08.964Z,20.93
2017-08-25T23:50:36.366Z,21.00
2017-08-25T23:53:04.220Z,20.63
2017-08-25T23:55:31.645Z,19.00
2017-08-25T23:57:59.055Z,20.80
