createdAt,value
2019-05-21T00:00:43.740Z,0
2019-05-21T00:01:43.810Z,0
2019-05-21T00:02:43.743Z,0
2019-05-21T00:03:43.741Z,0
2019-05-21T00:04:43.799Z,0
2019-05-21T00:05:43.799Z,0
2019-05-21T00:06:43.848Z,0
2019-05-21T00:07:43.864Z,0
2019-05-21T00:08:43.866Z,0
2019-05-21T00:09:43.865Z,0
2019-05-21T00:10:43.828Z,0
2019-05-21T00:11:43.898Z,0
2019-05-21T00:12:43.818Z,0
2019-05-21T00:13:43.870Z,0
2019-05-21T00:14:43.901Z,0
2019-05-21T00:15:43.794Z,0
2019-05-21T00:16:43.917Z,0
2019-05-21T00:17:43.905Z,0
2019-05-21T00:18:43.887Z,0
2019-05-21T00:19:43.773Z,0
2019-05-21T00:20:43.850Z,0
2019-05-21T00:21:43.917Z,0
2019-05-21T00:22:43.886Z,0
2019-05-21T00:23:43.816Z,0
2019-05-21T00:24:43.861Z,0
2019-05-21T00:25:43.886Z,0
2019-05-21T00:26:43.831Z,0
2019-05-21T00:27:43.814Z,0
2019-05-21T00:28:43.879Z,0
2019-05-21T00:29:43.881Z,0
2019-05-21T00:30:43.829Z,0
2019-05-21T00:31:43.883Z,0
2019-05-21T00:32:43.823Z,0
2019-05-21T00:33:43.882Z,0
2019-05-21T00:34:44.554Z,0
2019-05-21T00:35:43.815Z,0
2019-05-21T00:36:43.930Z,0
2019-05-21T00:37:43.901Z,0
2019-05-21T00:38:43.812Z,0
2019-05-21T00:39:43.886Z,0
2019-05-21T00:40:43.821Z,0
2019-05-21T00:41:43.888Z,0
2019-05-21T00:42:43.823Z,0
2019-05-21T00:43:43.899Z,0
2019-05-21T00:44:43.822Z,0
2019-05-21T00:45:43.822Z,0
2019-05-21T00:46:43.894Z,0
2019-05-21T00:47:43.846Z,0
2019-05-21T00:48:43.800Z,0
2019-05-21T00:49:43.886Z,0
2019-05-21T00:50:43.843Z,0
2019-05-21T00:51:43.968Z,0
2019-05-21T00:52:43.867Z,0
2019-05-21T00:53:43.915Z,0
2019-05-21T00:54:43.869Z,0
2019-05-21T00:55:43.844Z,0
2019-05-21T00:56:43.912Z,0
2019-05-21T00:57:43.928Z,0
2019-05-21T00:58:43.905Z,0
2019-05-21T00:59:43.840Z,0
2019-05-21T01:00:43.904Z,0
2019-05-21T01:01:43.922Z,0
2019-05-21T01:02:43.904Z,0
2019-05-21T01:03:43.845Z,0
2019-05-21T01:04:58.153Z,0
2019-05-21T01:05:43.913Z,0
2019-05-21T01:06:43.841Z,0
2019-05-21T01:07:43.811Z,0
2019-05-21T01:08:43.876Z,0
2019-05-21T01:09:43.909Z,0
2019-05-21T01:10:43.835Z,0
2019-05-21T01:11:43.835Z,0
2019-05-21T01:12:43.795Z,0
2019-05-21T01:13:43.905Z,0
2019-05-21T01:14:43.818Z,0
2019-05-21T01:15:43.861Z,0
2019-05-21T01:16:43.999Z,0
2019-05-21T01:17:43.852Z,0
2019-05-21T01:18:43.920Z,0
2019-05-21T01:19:43.921Z,0
2019-05-21T01:20:43.927Z,0
2019-05-21T01:21:43.864Z,0
2019-05-21T01:22:43.856Z,0
2019-05-21T01:23:43.932Z,0
2019-05-21T01:24:43.869Z,0
2019-05-21T01:25:43.917Z,0
2019-05-21T01:26:43.861Z,0
2019-05-21T01:27:43.926Z,0
2019-05-21T01:28:43.950Z,0
2019-05-21T01:29:43.828Z,0
2019-05-21T01:30:43.829Z,0
2019-05-21T01:31:43.895Z,0
2019-05-21T01:32:43.959Z,0
2019-05-21T01:33:43.953Z,0
2019-05-21T01:34:43.868Z,0
2019-05-21T01:35:43.895Z,0
2019-05-21T01:36:43.836Z,0
2019-05-21T01:37:43.865Z,0
2019-05-21T01:38:43.868Z,0
2019-05-21T01:39:43.957Z,0
2019-05-21T01:40:43.931Z,0
2019-05-21T01:41:43.872Z,0
2019-05-21T01:42:43.873Z,0
2019-05-21T01:43:43.869Z,0
2019-05-21T01:44:43.868Z,0
2019-05-21T01:45:43.939Z,0
2019-05-21T01:46:43.879Z,0
2019-05-21T01:47:43.947Z,0
2019-05-21T01:48:43.871Z,0
2019-05-21T01:49:43.877Z,0
2019-05-21T01:50:43.943Z,0
2019-05-21T01:51:43.879Z,0
2019-05-21T01:52:43.900Z,0
2019-05-21T01:53:43.883Z,0
2019-05-21T01:54:43.881Z,0
2019-05-21T01:55:43.882Z,0
2019-05-21T01:56:43.881Z,0
2019-05-21T01:57:43.854Z,0
2019-05-21T01:58:43.937Z,0
2019-05-21T01:59:43.834Z,0
2019-05-21T02:00:43.938Z,0
2019-05-21T02:01:43.834Z,0
2019-05-21T02:02:43.895Z,0
2019-05-21T02:03:43.965Z,0
2019-05-21T02:04:43.860Z,0
2019-05-21T02:05:43.902Z,0
2019-05-21T02:06:43.859Z,0
2019-05-21T02:07:43.957Z,0
2019-05-21T02:08:43.894Z,0
2019-05-21T02:09:44.019Z,0
2019-05-21T02:10:43.907Z,0
2019-05-21T02:11:43.963Z,0
2019-05-21T02:12:43.957Z,0
2019-05-21T02:13:43.899Z,0
2019-05-21T02:14:43.999Z,0
2019-05-21T02:15:44.086Z,0
2019-05-21T02:16:43.895Z,0
2019-05-21T02:17:43.962Z,0
2019-05-21T02:18:43.865Z,0
2019-05-21T02:19:43.951Z,0
2019-05-21T02:20:43.967Z,0
2019-05-21T02:21:43.843Z,0
2019-05-21T02:22:43.874Z,0
2019-05-21T02:23:43.878Z,0
2019-05-21T02:24:43.922Z,0
2019-05-21T02:25:43.999Z,0
2019-05-21T02:26:43.914Z,0
2019-05-21T02:27:43.908Z,0
2019-05-21T02:28:43.967Z,0
2019-05-21T02:29:43.905Z,0
2019-05-21T02:30:43.985Z,0
2019-05-21T02:31:43.911Z,0
2019-05-21T02:32:43.904Z,0
2019-05-21T02:33:43.980Z,0
2019-05-21T02:34:43.921Z,0
2019-05-21T02:35:54.058Z,0
2019-05-21T02:36:43.977Z,0
2019-05-21T02:37:43.993Z,0
2019-05-21T02:38:43.980Z,0
2019-05-21T02:39:43.941Z,0
2019-05-21T02:40:43.961Z,0
2019-05-21T02:41:43.950Z,0
2019-05-21T02:42:43.994Z,0
2019-05-21T02:43:44.001Z,0
2019-05-21T02:44:43.988Z,0
2019-05-21T02:45:43.942Z,0
2019-05-21T02:46:44.016Z,0
2019-05-21T02:47:43.943Z,0
2019-05-21T02:48:43.941Z,0
2019-05-21T02:49:43.939Z,0
2019-05-21T02:50:43.856Z,0
2019-05-21T02:51:43.924Z,4
2019-05-21T02:52:43.953Z,4
2019-05-21T02:53:43.886Z,4
2019-05-21T02:54:43.900Z,4
2019-05-21T02:55:43.898Z,4
2019-05-21T02:56:43.915Z,4
2019-05-21T02:57:44.013Z,4
2019-05-21T02:58:43.940Z,8
2019-05-21T02:59:44.019Z,4
2019-05-21T03:00:43.959Z,8
2019-05-21T03:01:43.955Z,8
2019-05-21T03:02:43.936Z,12
2019-05-21T03:03:44.008Z,12
2019-05-21T03:04:44.023Z,16
2019-05-21T03:05:43.944Z,12
2019-05-21T03:06:44.012Z,16
2019-05-21T03:07:44.021Z,24
2019-05-21T03:08:44.015Z,28
2019-05-21T03:09:44.017Z,32
2019-05-21T03:10:44.027Z,40
2019-05-21T03:11:44.017Z,44
2019-05-21T03:12:44.022Z,48
2019-05-21T03:13:44.018Z,48
2019-05-21T03:14:43.947Z,60
2019-05-21T03:15:43.959Z,56
2019-05-21T03:16:43.954Z,60
2019-05-21T03:17:44.039Z,68
2019-05-21T03:18:44.004Z,80
2019-05-21T03:19:43.959Z,104
2019-05-21T03:20:43.949Z,108
2019-05-21T03:21:44.030Z,124
2019-05-21T03:22:44.018Z,120
2019-05-21T03:23:44.020Z,108
2019-05-21T03:24:44.020Z,128
2019-05-21T03:25:43.956Z,148
2019-05-21T03:26:43.957Z,244
2019-05-21T03:27:43.981Z,212
2019-05-21T03:28:43.963Z,232
2019-05-21T03:29:43.959Z,224
2019-05-21T03:30:44.034Z,188
2019-05-21T03:31:43.969Z,188
2019-05-21T03:32:44.042Z,184
2019-05-21T03:33:44.028Z,204
2019-05-21T03:34:44.046Z,212
2019-05-21T03:35:44.032Z,236
2019-05-21T03:36:43.993Z,264
2019-05-21T03:37:43.967Z,288
2019-05-21T03:38:43.967Z,360
2019-05-21T03:39:43.966Z,440
2019-05-21T03:40:44.045Z,448
2019-05-21T03:41:43.985Z,432
2019-05-21T03:42:44.037Z,604
2019-05-21T03:43:44.040Z,660
2019-05-21T03:44:59.198Z,828
2019-05-21T03:45:43.977Z,816
2019-05-21T03:46:43.925Z,780
2019-05-21T03:47:44.114Z,916
2019-05-21T03:48:43.974Z,1076
2019-05-21T03:49:44.010Z,1268
2019-05-21T03:50:44.002Z,1744
2019-05-21T03:51:43.969Z,2100
2019-05-21T03:52:43.998Z,2084
2019-05-21T03:53:43.983Z,1964
2019-05-21T03:54:43.976Z,1656
2019-05-21T03:55:44.056Z,1588
2019-05-21T03:56:44.064Z,1508
2019-05-21T03:57:44.096Z,1244
2019-05-21T03:58:44.044Z,1244
2019-05-21T03:59:43.968Z,1124
2019-05-21T04:00:43.932Z,1064
2019-05-21T04:01:43.973Z,856
2019-05-21T04:02:44.049Z,812
2019-05-21T04:03:44.057Z,800
2019-05-21T04:04:43.981Z,896
2019-05-21T04:05:43.970Z,1176
2019-05-21T04:06:52.073Z,1424
2019-05-21T04:07:44.080Z,1292
2019-05-21T04:08:44.076Z,1208
2019-05-21T04:09:44.064Z,1232
2019-05-21T04:10:44.065Z,1124
2019-05-21T04:11:44.060Z,980
2019-05-21T04:12:44.064Z,976
2019-05-21T04:13:44.011Z,1096
2019-05-21T04:14:44.109Z,1196
2019-05-21T04:15:43.992Z,924
2019-05-21T04:16:44.085Z,1080
2019-05-21T04:17:44.075Z,1328
2019-05-21T04:18:43.976Z,1496
2019-05-21T04:19:44.084Z,1484
2019-05-21T04:20:44.056Z,1444
2019-05-21T04:21:43.989Z,1888
2019-05-21T04:22:43.986Z,2168
2019-05-21T04:23:44.057Z,2380
2019-05-21T04:24:43.987Z,2080
2019-05-21T04:25:44.057Z,1892
2019-05-21T04:26:44.053Z,1920
2019-05-21T04:27:43.987Z,2008
2019-05-21T04:28:43.990Z,2540
2019-05-21T04:29:44.100Z,3492
2019-05-21T04:30:44.035Z,3576
2019-05-21T04:31:44.077Z,3052
2019-05-21T04:32:44.098Z,2464
2019-05-21T04:33:43.985Z,2572
2019-05-21T04:34:44.071Z,2028
2019-05-21T04:35:44.000Z,1748
2019-05-21T04:36:44.072Z,1744
2019-05-21T04:37:44.049Z,1708
2019-05-21T04:38:43.931Z,2340
2019-05-21T04:39:44.010Z,3432
2019-05-21T04:40:44.010Z,3532
2019-05-21T04:41:43.951Z,3364
2019-05-21T04:42:44.030Z,3500
2019-05-21T04:43:43.997Z,3312
2019-05-21T04:44:44.038Z,3608
2019-05-21T04:45:44.031Z,3328
2019-05-21T04:46:43.996Z,3000
2019-05-21T04:47:44.025Z,2668
2019-05-21T04:48:44.088Z,2584
2019-05-21T04:49:44.027Z,2364
2019-05-21T04:50:44.089Z,2140
2019-05-21T04:51:44.023Z,1872
2019-05-21T04:52:44.093Z,1948
2019-05-21T04:53:44.088Z,2180
2019-05-21T04:54:44.081Z,2264
2019-05-21T04:55:44.040Z,2584
2019-05-21T04:56:44.018Z,3544
2019-05-21T04:57:44.017Z,4084
2019-05-21T04:58:44.019Z,3412
2019-05-21T04:59:44.024Z,2492
2019-05-21T05:00:43.983Z,2240
2019-05-21T05:01:44.095Z,2420
2019-05-21T05:02:44.037Z,2692
2019-05-21T05:03:44.092Z,2840
2019-05-21T05:04:44.093Z,3048
2019-05-21T05:05:44.027Z,2688
2019-05-21T05:06:44.032Z,2620
2019-05-21T05:07:44.044Z,2752
2019-05-21T05:08:43.970Z,2888
2019-05-21T05:09:44.033Z,3320
2019-05-21T05:10:43.991Z,3460
2019-05-21T05:11:44.042Z,4212
2019-05-21T05:12:44.091Z,4088
2019-05-21T05:13:44.058Z,3972
2019-05-21T05:14:43.962Z,3720
2019-05-21T05:15:44.048Z,3660
2019-05-21T05:16:44.001Z,3196
2019-05-21T05:17:44.091Z,3216
2019-05-21T05:18:44.005Z,3788
2019-05-21T05:19:44.021Z,4464
2019-05-21T05:20:44.017Z,4888
2019-05-21T05:21:44.033Z,4152
2019-05-21T05:22:44.098Z,4316
2019-05-21T05:23:44.099Z,4872
2019-05-21T05:24:44.019Z,5488
2019-05-21T05:25:44.026Z,5680
2019-05-21T05:26:44.073Z,6104
2019-05-21T05:27:44.074Z,7300
2019-05-21T05:28:44.035Z,7444
2019-05-21T05:29:44.098Z,7108
2019-05-21T05:30:44.096Z,7236
2019-05-21T05:31:44.063Z,6264
2019-05-21T05:32:44.053Z,5492
2019-05-21T05:33:43.987Z,5916
2019-05-21T05:34:44.053Z,6404
2019-05-21T05:35:44.105Z,6524
2019-05-21T05:36:43.984Z,8408
2019-05-21T05:37:48.396Z,9476
2019-05-21T05:38:44.090Z,9060
2019-05-21T05:39:44.071Z,8180
2019-05-21T05:40:44.071Z,6792
2019-05-21T05:41:43.978Z,6396
2019-05-21T05:42:44.071Z,7184
2019-05-21T05:43:43.986Z,7512
2019-05-21T05:44:43.978Z,9684
2019-05-21T05:45:44.024Z,11416
2019-05-21T05:46:44.022Z,10624
2019-05-21T05:47:44.079Z,8896
2019-05-21T05:48:44.129Z,6932
2019-05-21T05:49:44.139Z,6024
2019-05-21T05:50:44.129Z,5676
2019-05-21T05:51:44.057Z,6008
2019-05-21T05:52:44.065Z,6180
2019-05-21T05:53:44.063Z,6584
2019-05-21T05:54:44.189Z,7156
2019-05-21T05:55:44.063Z,7952
2019-05-21T05:56:44.128Z,9404
2019-05-21T05:57:44.129Z,9272
2019-05-21T05:58:44.133Z,8940
2019-05-21T05:59:44.155Z,7544
2019-05-21T06:00:44.142Z,6976
2019-05-21T06:01:44.168Z,5536
2019-05-21T06:02:44.103Z,4624
2019-05-21T06:03:44.139Z,5832
2019-05-21T06:04:44.071Z,6492
2019-05-21T06:05:44.076Z,6204
2019-05-21T06:06:44.141Z,6668
2019-05-21T06:07:57.236Z,7112
2019-05-21T06:08:44.077Z,7096
2019-05-21T06:09:44.150Z,6864
2019-05-21T06:10:44.150Z,8552
2019-05-21T06:11:44.075Z,9128
2019-05-21T06:12:44.169Z,8996
2019-05-21T06:13:44.078Z,6740
2019-05-21T06:14:44.145Z,6308
2019-05-21T06:15:44.145Z,7096
2019-05-21T06:16:44.092Z,7504
2019-05-21T06:17:44.150Z,8408
2019-05-21T06:18:44.149Z,9180
2019-05-21T06:19:44.078Z,10128
2019-05-21T06:20:44.085Z,12288
2019-05-21T06:21:44.155Z,12592
2019-05-21T06:22:44.152Z,11276
2019-05-21T06:23:44.083Z,11948
2019-05-21T06:24:44.158Z,13812
2019-05-21T06:25:44.163Z,14380
2019-05-21T06:26:44.088Z,13148
2019-05-21T06:27:44.111Z,14212
2019-05-21T06:28:44.153Z,15504
2019-05-21T06:29:44.151Z,15132
2019-05-21T06:30:44.088Z,16032
2019-05-21T06:31:44.095Z,16768
2019-05-21T06:32:44.163Z,17972
2019-05-21T06:33:44.094Z,18092
2019-05-21T06:34:44.089Z,21920
2019-05-21T06:35:44.163Z,24640
2019-05-21T06:36:44.165Z,22144
2019-05-21T06:37:44.094Z,20452
2019-05-21T06:38:44.081Z,17936
2019-05-21T06:39:44.080Z,18016
2019-05-21T06:40:44.078Z,18368
2019-05-21T06:41:44.149Z,18260
2019-05-21T06:42:44.157Z,20364
2019-05-21T06:43:44.156Z,20176
2019-05-21T06:44:44.102Z,18764
2019-05-21T06:45:44.158Z,18640
2019-05-21T06:46:44.082Z,16884
2019-05-21T06:47:44.165Z,15440
2019-05-21T06:48:44.190Z,14976
2019-05-21T06:49:44.173Z,14344
2019-05-21T06:50:44.178Z,12232
2019-05-21T06:51:44.175Z,11748
2019-05-21T06:52:44.102Z,12012
2019-05-21T06:53:44.175Z,12256
2019-05-21T06:54:44.182Z,13412
2019-05-21T06:55:44.179Z,12524
2019-05-21T06:56:44.112Z,12608
2019-05-21T06:57:44.174Z,13752
2019-05-21T06:58:44.179Z,14196
2019-05-21T06:59:44.126Z,14280
2019-05-21T07:00:44.191Z,13400
2019-05-21T07:01:44.177Z,13276
2019-05-21T07:02:44.113Z,12772
2019-05-21T07:03:44.190Z,12852
2019-05-21T07:04:44.257Z,14020
2019-05-21T07:05:57.670Z,14636
2019-05-21T07:06:44.868Z,13972
2019-05-21T07:07:44.115Z,14364
2019-05-21T07:08:44.132Z,16548
2019-05-21T07:09:44.249Z,14496
2019-05-21T07:10:44.197Z,13360
2019-05-21T07:11:44.186Z,12060
2019-05-21T07:12:44.197Z,10604
2019-05-21T07:13:44.188Z,9200
2019-05-21T07:14:44.255Z,8812
2019-05-21T07:15:44.134Z,8144
2019-05-21T07:16:44.188Z,7792
2019-05-21T07:17:44.218Z,7144
2019-05-21T07:18:44.059Z,6956
2019-05-21T07:19:44.083Z,6532
2019-05-21T07:20:44.129Z,5644
2019-05-21T07:21:44.174Z,4592
2019-05-21T07:22:44.220Z,4396
2019-05-21T07:23:44.081Z,5020
2019-05-21T07:24:44.093Z,6320
2019-05-21T07:25:44.159Z,8040
2019-05-21T07:26:44.203Z,9580
2019-05-21T07:27:44.184Z,10328
2019-05-21T07:28:44.211Z,9684
2019-05-21T07:29:44.205Z,9640
2019-05-21T07:30:44.153Z,9140
2019-05-21T07:31:44.145Z,9544
2019-05-21T07:32:44.299Z,9556
2019-05-21T07:33:44.213Z,10596
2019-05-21T07:34:44.269Z,11932
2019-05-21T07:35:44.303Z,11624
2019-05-21T07:36:44.143Z,11528
2019-05-21T07:37:44.190Z,13748
2019-05-21T07:38:53.119Z,14916
2019-05-21T07:39:44.155Z,14020
2019-05-21T07:40:44.213Z,12160
2019-05-21T07:41:44.217Z,11672
2019-05-21T07:42:44.207Z,12228
2019-05-21T07:43:44.225Z,14020
2019-05-21T07:44:44.217Z,13592
2019-05-21T07:45:44.177Z,11724
2019-05-21T07:46:44.191Z,11808
2019-05-21T07:47:44.227Z,10544
2019-05-21T07:48:44.213Z,10800
2019-05-21T07:49:44.134Z,10260
2019-05-21T07:50:44.197Z,11068
2019-05-21T07:51:44.148Z,12128
2019-05-21T07:52:44.214Z,12088
2019-05-21T07:53:44.214Z,14424
2019-05-21T07:54:44.134Z,13608
2019-05-21T07:55:44.122Z,12188
2019-05-21T07:56:44.093Z,11360
2019-05-21T07:57:44.290Z,10116
2019-05-21T07:58:44.163Z,10240
2019-05-21T07:59:44.244Z,11252
2019-05-21T08:00:44.183Z,10504
2019-05-21T08:01:44.229Z,12036
2019-05-21T08:02:44.162Z,13732
2019-05-21T08:03:44.158Z,13740
2019-05-21T08:04:44.235Z,14288
2019-05-21T08:05:44.233Z,17084
2019-05-21T08:06:44.341Z,16200
2019-05-21T08:07:44.227Z,17372
2019-05-21T08:08:44.240Z,18124
2019-05-21T08:09:44.233Z,18528
2019-05-21T08:10:44.236Z,21180
2019-05-21T08:11:46.853Z,24608
2019-05-21T08:12:44.230Z,25248
2019-05-21T08:13:44.179Z,22720
2019-05-21T08:14:44.166Z,23520
2019-05-21T08:15:44.246Z,26912
2019-05-21T08:16:44.236Z,24192
2019-05-21T08:17:44.237Z,20816
2019-05-21T08:18:44.109Z,21500
2019-05-21T08:19:44.133Z,20044
2019-05-21T08:20:44.153Z,22176
2019-05-21T08:21:44.126Z,30080
2019-05-21T08:22:44.120Z,37248
2019-05-21T08:23:44.116Z,39680
2019-05-21T08:24:44.188Z,35392
2019-05-21T08:25:44.179Z,28736
2019-05-21T08:26:44.219Z,34496
2019-05-21T08:27:44.193Z,41312
2019-05-21T08:28:44.236Z,36832
2019-05-21T08:29:44.234Z,37888
2019-05-21T08:30:44.232Z,40736
2019-05-21T08:31:44.241Z,41696
2019-05-21T08:32:44.162Z,36512
2019-05-21T08:33:44.343Z,33856
2019-05-21T08:34:44.172Z,33312
2019-05-21T08:35:44.162Z,32256
2019-05-21T08:36:44.178Z,31808
2019-05-21T08:37:44.245Z,30272
2019-05-21T08:38:44.242Z,31072
2019-05-21T08:39:44.250Z,28832
2019-05-21T08:40:44.170Z,26592
2019-05-21T08:41:44.261Z,30016
2019-05-21T08:42:44.252Z,32224
2019-05-21T08:43:44.156Z,29024
2019-05-21T08:44:44.260Z,32128
2019-05-21T08:45:44.246Z,35744
2019-05-21T08:46:44.246Z,35488
2019-05-21T08:47:44.185Z,36096
2019-05-21T08:48:44.250Z,37952
2019-05-21T08:49:44.424Z,40000
2019-05-21T08:50:44.173Z,42400
2019-05-21T08:51:44.172Z,41440
2019-05-21T08:52:44.183Z,44672
2019-05-21T08:53:44.190Z,42784
2019-05-21T08:54:44.259Z,36416
2019-05-21T08:55:44.177Z,41056
2019-05-21T08:56:44.188Z,46208
2019-05-21T08:57:44.251Z,46720
2019-05-21T08:58:44.254Z,49088
2019-05-21T08:59:44.143Z,51232
2019-05-21T09:00:44.210Z,50848
2019-05-21T09:01:44.222Z,48320
2019-05-21T09:02:44.207Z,46816
2019-05-21T09:03:44.172Z,45504
2019-05-21T09:04:46.633Z,44544
2019-05-21T09:05:44.258Z,45152
2019-05-21T09:06:44.212Z,51872
2019-05-21T09:07:44.202Z,70240
2019-05-21T09:08:44.274Z,83136
2019-05-21T09:09:49.927Z,85024
2019-05-21T09:10:44.173Z,84992
2019-05-21T09:11:44.275Z,84832
2019-05-21T09:12:44.276Z,68416
2019-05-21T09:13:44.277Z,60288
2019-05-21T09:14:44.280Z,59360
2019-05-21T09:15:44.289Z,67424
2019-05-21T09:16:44.214Z,76512
2019-05-21T09:17:44.212Z,74624
2019-05-21T09:18:44.279Z,63680
2019-05-21T09:19:44.199Z,53504
2019-05-21T09:20:44.214Z,47744
2019-05-21T09:21:44.202Z,45376
2019-05-21T09:22:44.283Z,43552
2019-05-21T09:23:44.201Z,40736
2019-05-21T09:24:44.275Z,38176
2019-05-21T09:25:44.212Z,35168
2019-05-21T09:26:44.208Z,36288
2019-05-21T09:27:44.281Z,38432
2019-05-21T09:28:44.222Z,40384
2019-05-21T09:29:44.229Z,38272
2019-05-21T09:30:44.296Z,35840
2019-05-21T09:31:44.307Z,36128
2019-05-21T09:32:44.241Z,33888
2019-05-21T09:33:44.185Z,31392
2019-05-21T09:34:49.133Z,29408
2019-05-21T09:35:44.246Z,28256
2019-05-21T09:36:44.303Z,29504
2019-05-21T09:37:44.302Z,31808
2019-05-21T09:38:44.299Z,35296
2019-05-21T09:39:44.317Z,36928
2019-05-21T09:40:44.226Z,35744
2019-05-21T09:41:44.300Z,35872
2019-05-21T09:42:45.462Z,32640
2019-05-21T09:43:44.287Z,31200
2019-05-21T09:44:44.299Z,33024
2019-05-21T09:45:44.309Z,35424
2019-05-21T09:46:44.236Z,36608
2019-05-21T09:47:44.256Z,33056
2019-05-21T09:48:44.305Z,33056
2019-05-21T09:49:44.255Z,31712
2019-05-21T09:50:44.239Z,29248
2019-05-21T09:51:44.305Z,28000
2019-05-21T09:52:44.299Z,27776
2019-05-21T09:53:44.350Z,26080
2019-05-21T09:54:44.237Z,26368
2019-05-21T09:55:44.463Z,28000
2019-05-21T09:56:44.309Z,27872
2019-05-21T09:57:44.238Z,25408
2019-05-21T09:58:44.319Z,27456
2019-05-21T09:59:44.243Z,25536
2019-05-21T10:00:44.247Z,25216
2019-05-21T10:01:47.731Z,30688
2019-05-21T10:02:44.313Z,32000
2019-05-21T10:03:44.447Z,39968
2019-05-21T10:04:44.253Z,47104
2019-05-21T10:05:44.246Z,49664
2019-05-21T10:06:44.333Z,53856
2019-05-21T10:07:44.253Z,39488
2019-05-21T10:08:44.246Z,31744
2019-05-21T10:09:44.261Z,27296
2019-05-21T10:10:44.321Z,22784
2019-05-21T10:11:44.348Z,18916
2019-05-21T10:12:44.260Z,16724
2019-05-21T10:13:44.318Z,19440
2019-05-21T10:14:44.338Z,23968
2019-05-21T10:15:44.323Z,25216
2019-05-21T10:16:44.254Z,29728
2019-05-21T10:17:44.260Z,31744
2019-05-21T10:18:44.319Z,29696
2019-05-21T10:19:44.334Z,29792
2019-05-21T10:20:44.328Z,28832
2019-05-21T10:21:44.213Z,27520
2019-05-21T10:22:44.228Z,25984
2019-05-21T10:23:44.236Z,28288
2019-05-21T10:24:44.321Z,29184
2019-05-21T10:25:44.260Z,24320
2019-05-21T10:26:44.315Z,20152
2019-05-21T10:27:44.323Z,18352
2019-05-21T10:28:44.387Z,18492
2019-05-21T10:29:44.335Z,26464
2019-05-21T10:30:44.280Z,29184
2019-05-21T10:31:44.335Z,31488
2019-05-21T10:32:44.290Z,33120
2019-05-21T10:33:44.267Z,37024
2019-05-21T10:34:44.342Z,33024
2019-05-21T10:35:44.327Z,25920
2019-05-21T10:36:44.358Z,26272
2019-05-21T10:37:54.555Z,24384
2019-05-21T10:38:44.339Z,22816
2019-05-21T10:39:44.338Z,26016
2019-05-21T10:40:44.344Z,24352
2019-05-21T10:41:46.192Z,20084
2019-05-21T10:42:44.271Z,17836
2019-05-21T10:43:44.366Z,15808
2019-05-21T10:44:44.287Z,17360
2019-05-21T10:45:44.276Z,19208
2019-05-21T10:46:44.350Z,21780
2019-05-21T10:47:44.338Z,21164
2019-05-21T10:48:44.312Z,19412
2019-05-21T10:49:44.346Z,18260
2019-05-21T10:50:44.349Z,15480
2019-05-21T10:51:44.288Z,14916
2019-05-21T10:52:44.249Z,14592
2019-05-21T10:53:44.356Z,14032
2019-05-21T10:54:44.353Z,12948
2019-05-21T10:55:44.351Z,13600
2019-05-21T10:56:47.769Z,14492
2019-05-21T10:57:44.356Z,15808
2019-05-21T10:58:44.228Z,16692
2019-05-21T10:59:44.331Z,16284
2019-05-21T11:00:44.283Z,16668
2019-05-21T11:01:44.342Z,17216
2019-05-21T11:02:44.257Z,18512
2019-05-21T11:03:44.347Z,17244
2019-05-21T11:04:44.446Z,17844
2019-05-21T11:05:44.366Z,20736
2019-05-21T11:06:44.290Z,25024
2019-05-21T11:07:44.219Z,21220
2019-05-21T11:08:44.369Z,26368
2019-05-21T11:09:44.298Z,26208
2019-05-21T11:10:44.367Z,21232
2019-05-21T11:11:44.295Z,27680
2019-05-21T11:12:44.299Z,30816
2019-05-21T11:13:44.367Z,23936
2019-05-21T11:14:44.307Z,24736
2019-05-21T11:15:44.387Z,23776
2019-05-21T11:16:44.348Z,24992
2019-05-21T11:17:58.990Z,30752
2019-05-21T11:18:44.297Z,31456
2019-05-21T11:19:44.383Z,36576
2019-05-21T11:20:44.302Z,31648
2019-05-21T11:21:44.302Z,24096
2019-05-21T11:22:44.371Z,18836
2019-05-21T11:23:44.412Z,18476
2019-05-21T11:24:44.376Z,20660
2019-05-21T11:25:44.337Z,20932
2019-05-21T11:26:44.266Z,17444
2019-05-21T11:27:44.312Z,15616
2019-05-21T11:28:44.318Z,14048
2019-05-21T11:29:44.254Z,14304
2019-05-21T11:30:44.355Z,15384
2019-05-21T11:31:56.232Z,17488
2019-05-21T11:32:47.725Z,16280
2019-05-21T11:33:44.328Z,17508
2019-05-21T11:34:44.330Z,20324
2019-05-21T11:35:44.308Z,19180
2019-05-21T11:36:44.297Z,18564
2019-05-21T11:37:47.636Z,20612
2019-05-21T11:38:44.393Z,20248
2019-05-21T11:39:44.369Z,18804
2019-05-21T11:40:50.206Z,16744
2019-05-21T11:41:44.319Z,19384
2019-05-21T11:42:44.428Z,18380
2019-05-21T11:43:44.320Z,17920
2019-05-21T11:44:44.388Z,21656
2019-05-21T11:45:44.322Z,21500
2019-05-21T11:46:44.404Z,25248
2019-05-21T11:47:44.400Z,26816
2019-05-21T11:48:44.321Z,25440
2019-05-21T11:49:44.327Z,26752
2019-05-21T11:50:44.418Z,29568
2019-05-21T11:51:44.332Z,28576
2019-05-21T11:52:44.415Z,27200
2019-05-21T11:53:44.327Z,24480
2019-05-21T11:54:44.396Z,25120
2019-05-21T11:55:44.355Z,26816
2019-05-21T11:56:44.333Z,30112
2019-05-21T11:57:44.404Z,34560
2019-05-21T11:58:44.330Z,33280
2019-05-21T11:59:44.336Z,26048
2019-05-21T12:00:44.357Z,28224
2019-05-21T12:01:44.447Z,38784
2019-05-21T12:02:44.345Z,36992
2019-05-21T12:03:44.343Z,46528
2019-05-21T12:04:44.406Z,56832
2019-05-21T12:05:44.412Z,44736
2019-05-21T12:06:44.408Z,39040
2019-05-21T12:07:44.406Z,41120
2019-05-21T12:08:56.237Z,50688
2019-05-21T12:09:44.406Z,41536
2019-05-21T12:10:44.348Z,39520
2019-05-21T12:11:44.347Z,43904
2019-05-21T12:12:44.424Z,47840
2019-05-21T12:13:44.341Z,65056
2019-05-21T12:14:44.345Z,51680
2019-05-21T12:15:44.409Z,63968
2019-05-21T12:16:44.344Z,63392
2019-05-21T12:17:44.412Z,58080
2019-05-21T12:18:44.351Z,63328
2019-05-21T12:19:44.397Z,58720
2019-05-21T12:20:44.344Z,44384
2019-05-21T12:21:44.350Z,38784
2019-05-21T12:22:44.277Z,34240
2019-05-21T12:23:44.351Z,35808
2019-05-21T12:24:44.412Z,32192
2019-05-21T12:25:44.343Z,37600
2019-05-21T12:26:44.311Z,39264
2019-05-21T12:27:44.339Z,41120
2019-05-21T12:28:44.414Z,42176
2019-05-21T12:29:44.386Z,37856
2019-05-21T12:30:44.344Z,39360
2019-05-21T12:31:44.326Z,35168
2019-05-21T12:32:44.418Z,45952
2019-05-21T12:33:44.439Z,54208
2019-05-21T12:34:44.421Z,58208
2019-05-21T12:35:44.383Z,59296
2019-05-21T12:36:44.415Z,51232
2019-05-21T12:37:44.425Z,41440
2019-05-21T12:38:44.347Z,39168
2019-05-21T12:39:44.427Z,40608
2019-05-21T12:40:44.361Z,48064
2019-05-21T12:41:44.435Z,55872
2019-05-21T12:42:44.432Z,58304
2019-05-21T12:43:44.367Z,66528
2019-05-21T12:44:44.432Z,57632
2019-05-21T12:45:44.362Z,65216
2019-05-21T12:46:44.444Z,80128
2019-05-21T12:47:44.369Z,74304
2019-05-21T12:48:44.434Z,64480
2019-05-21T12:49:44.305Z,56256
2019-05-21T12:50:44.350Z,46592
2019-05-21T12:51:44.371Z,39392
2019-05-21T12:52:44.416Z,34784
2019-05-21T12:53:44.425Z,38528
2019-05-21T12:54:44.429Z,43040
2019-05-21T12:55:44.371Z,52576
2019-05-21T12:56:44.308Z,65248
2019-05-21T12:57:44.313Z,69120
2019-05-21T12:58:44.376Z,71008
2019-05-21T12:59:44.358Z,72864
2019-05-21T13:00:44.466Z,71520
2019-05-21T13:01:44.360Z,72448
2019-05-21T13:02:44.439Z,70176
2019-05-21T13:03:44.436Z,71904
2019-05-21T13:04:44.437Z,71328
2019-05-21T13:05:44.440Z,73984
2019-05-21T13:06:44.379Z,75360
2019-05-21T13:07:44.374Z,77600
2019-05-21T13:08:44.445Z,78432
2019-05-21T13:09:44.387Z,85984
2019-05-21T13:10:44.485Z,86336
2019-05-21T13:11:44.388Z,88960
2019-05-21T13:12:44.397Z,85344
2019-05-21T13:13:44.453Z,91424
2019-05-21T13:14:44.461Z,89152
2019-05-21T13:15:44.457Z,87616
2019-05-21T13:16:44.391Z,86464
2019-05-21T13:17:44.454Z,86464
2019-05-21T13:18:44.390Z,77760
2019-05-21T13:19:44.452Z,70752
2019-05-21T13:20:44.377Z,69568
2019-05-21T13:21:44.459Z,75456
2019-05-21T13:22:44.460Z,73728
2019-05-21T13:23:44.449Z,72288
2019-05-21T13:24:44.475Z,72736
2019-05-21T13:25:44.387Z,57408