createdAt,value
2018-02-14T00:01:25.684Z,291.57
2018-02-14T00:03:52.475Z,171.50
2018-02-14T00:06:19.421Z,188.33
2018-02-14T00:08:46.317Z,173.63
2018-02-14T00:11:13.106Z,171.47
2018-02-14T00:13:39.990Z,152.50
2018-02-14T00:16:06.744Z,133.87
2018-02-14T00:18:33.650Z,129.93
2018-02-14T00:21:00.431Z,208.87
2018-02-14T00:23:27.185Z,174.20
2018-02-14T00:25:53.963Z,179.67
2018-02-14T00:28:20.729Z,158.27
2018-02-14T00:30:47.505Z,195.70
2018-02-14T00:33:14.501Z,184.90
2018-02-14T00:35:41.277Z,138.30
2018-02-14T00:38:08.029Z,147.20
2018-02-14T00:40:34.801Z,151.13
2018-02-14T00:43:01.565Z,138.43
2018-02-14T00:45:28.325Z,130.57
2018-02-14T00:47:55.071Z,130.27
2018-02-14T00:50:21.849Z,129.67
2018-02-14T00:52:48.605Z,132.60
2018-02-14T00:55:15.567Z,129.80
2018-02-14T00:57:42.338Z,108.77
2018-02-14T01:00:09.151Z,117.77
2018-02-14T01:02:35.926Z,125.53
2018-02-14T01:05:02.682Z,121.00
2018-02-14T01:07:29.441Z,134.97
2018-02-14T01:09:56.224Z,134.63
2018-02-14T01:12:22.979Z,136.07
2018-02-14T01:14:49.769Z,130.77
2018-02-14T01:17:16.552Z,138.43
2018-02-14T01:19:43.465Z,140.43
2018-02-14T01:22:10.249Z,144.77
2018-02-14T01:24:37.011Z,141.27
2018-02-14T01:27:03.770Z,129.40
2018-02-14T01:29:30.557Z,144.40
2018-02-14T01:31:57.411Z,150.30
2018-02-14T01:34:24.175Z,158.67
2018-02-14T01:36:50.922Z,152.13
2018-02-14T01:39:17.693Z,154.23
2018-02-14T01:41:44.477Z,145.13
2018-02-14T01:44:11.245Z,144.80
2018-02-14T01:46:37.981Z,131.10
2018-02-14T01:49:04.726Z,140.97
2018-02-14T01:51:31.514Z,117.03
2018-02-14T01:53:58.301Z,130.43
2018-02-14T01:56:25.145Z,151.53
2018-02-14T01:58:51.896Z,144.23
2018-02-14T02:01:18.663Z,120.70
2018-02-14T02:03:45.457Z,133.83
2018-02-14T02:06:12.205Z,124.17
2018-02-14T02:08:38.972Z,130.03
2018-02-14T02:11:05.745Z,137.50
2018-02-14T02:13:32.547Z,128.57
2018-02-14T02:15:59.491Z,137.47
2018-02-14T02:18:26.273Z,133.23
2018-02-14T02:20:53.026Z,146.07
2018-02-14T02:23:19.816Z,140.90
2018-02-14T02:25:46.569Z,135.00
2018-02-14T02:28:13.360Z,142.50
2018-02-14T02:30:40.953Z,137.30
2018-02-14T02:33:07.702Z,132.40
2018-02-14T02:35:34.489Z,131.33
2018-02-14T02:38:01.240Z,126.43
2018-02-14T02:40:31.016Z,141.27
2018-02-14T02:42:57.769Z,128.97
2018-02-14T02:45:24.534Z,133.10
2018-02-14T02:47:51.309Z,120.67
2018-02-14T02:50:18.161Z,126.83
2018-02-14T02:52:44.913Z,120.53
2018-02-14T02:55:11.669Z,130.23
2018-02-14T02:57:38.435Z,119.80
2018-02-14T03:00:05.198Z,125.40
2018-02-14T03:02:31.989Z,132.77
2018-02-14T03:04:58.773Z,131.53
2018-02-14T03:07:25.682Z,125.90
2018-02-14T03:09:52.432Z,130.33
2018-02-14T03:12:19.318Z,116.77
2018-02-14T03:14:46.078Z,119.37
2018-02-14T03:17:12.902Z,140.10
2018-02-14T03:19:39.662Z,130.93
2018-02-14T03:22:06.585Z,135.03
2018-02-14T03:24:33.370Z,125.30
2018-02-14T03:27:00.138Z,127.80
2018-02-14T03:29:26.886Z,132.63
2018-02-14T03:31:53.669Z,142.00
2018-02-14T03:34:20.546Z,227.17
2018-02-14T03:36:47.380Z,382.93
2018-02-14T03:39:14.173Z,228.33
2018-02-14T03:41:41.270Z,190.90
2018-02-14T03:44:08.086Z,134.70
2018-02-14T03:46:34.985Z,129.10
2018-02-14T03:49:01.803Z,206.33
2018-02-14T03:51:28.722Z,181.77
2018-02-14T03:53:55.568Z,118.33
2018-02-14T03:56:22.541Z,101.90
2018-02-14T03:58:49.485Z,115.53
2018-02-14T04:01:16.981Z,142.00
2018-02-14T04:03:43.841Z,201.97
2018-02-14T04:06:10.733Z,210.27
2018-02-14T04:08:37.554Z,231.70
2018-02-14T04:11:04.418Z,188.07
2018-02-14T04:13:31.351Z,186.43
2018-02-14T04:15:59.193Z,130.20
2018-02-14T04:18:26.098Z,145.93
2018-02-14T04:20:52.941Z,114.23
2018-02-14T04:23:19.751Z,118.47
2018-02-14T04:25:46.650Z,103.67
2018-02-14T04:28:24.228Z,110.37
2018-02-14T04:30:51.005Z,110.83
2018-02-14T04:33:17.764Z,102.10
2018-02-14T04:35:44.519Z,109.23
2018-02-14T04:38:11.288Z,108.93
2018-02-14T04:40:38.165Z,107.53
2018-02-14T04:43:04.917Z,125.20
2018-02-14T04:45:31.695Z,136.00
2018-02-14T04:47:58.441Z,133.23
2018-02-14T04:50:25.209Z,124.23
2018-02-14T04:52:51.998Z,125.23
2018-02-14T04:55:18.761Z,120.90
2018-02-14T04:57:45.514Z,124.03
2018-02-14T05:00:12.470Z,130.27
2018-02-14T05:02:39.209Z,133.00
2018-02-14T05:05:06.030Z,125.30
2018-02-14T05:07:32.805Z,123.87
2018-02-14T05:09:59.594Z,116.17
2018-02-14T05:12:27.208Z,145.10
2018-02-14T05:14:53.973Z,134.53
2018-02-14T05:17:20.719Z,123.27
2018-02-14T05:19:47.507Z,129.07
2018-02-14T05:22:14.293Z,128.87
2018-02-14T05:24:41.295Z,122.83
2018-02-14T05:27:08.078Z,128.90
2018-02-14T05:29:34.829Z,278.70
2018-02-14T05:32:01.595Z,161.37
2018-02-14T05:34:28.353Z,146.87
2018-02-14T05:36:55.439Z,141.37
2018-02-14T05:39:22.282Z,152.33
2018-02-14T05:41:49.025Z,173.00
2018-02-14T05:44:15.813Z,164.80
2018-02-14T05:46:42.653Z,162.60
2018-02-14T05:49:09.555Z,189.33
2018-02-14T05:51:36.395Z,218.33
2018-02-14T05:54:03.149Z,326.37
2018-02-14T05:56:29.934Z,193.63
2018-02-14T05:58:56.686Z,178.70
2018-02-14T06:01:23.476Z,192.63
2018-02-14T06:03:50.238Z,141.10
2018-02-14T06:06:17.049Z,139.30
2018-02-14T06:08:43.814Z,124.47
2018-02-14T06:11:10.569Z,131.80
2018-02-14T06:13:37.333Z,122.13
2018-02-14T06:16:04.593Z,122.93
2018-02-14T06:18:31.378Z,110.13
2018-02-14T06:20:58.118Z,125.63
2018-02-14T06:23:24.905Z,143.20
2018-02-14T06:25:51.671Z,149.00
2018-02-14T06:28:19.487Z,153.17
2018-02-14T06:30:46.256Z,152.43
2018-02-14T06:33:13.049Z,202.03
2018-02-14T06:35:39.956Z,172.13
2018-02-14T06:38:06.786Z,183.93
2018-02-14T06:40:34.638Z,185.43
2018-02-14T06:43:01.402Z,132.57
2018-02-14T06:45:28.174Z,143.37
2018-02-14T06:47:54.927Z,120.20
2018-02-14T06:50:21.746Z,133.67
2018-02-14T06:52:48.544Z,135.47
2018-02-14T06:55:15.328Z,121.17
2018-02-14T06:57:42.093Z,113.43
2018-02-14T07:00:08.865Z,187.73
2018-02-14T07:02:36.845Z,119.90
2018-02-14T07:05:03.738Z,121.67
2018-02-14T07:07:30.509Z,98.23
2018-02-14T07:09:57.291Z,107.27
2018-02-14T07:12:24.080Z,116.00
2018-02-14T07:14:50.899Z,152.53
2018-02-14T07:17:17.826Z,123.03
2018-02-14T07:19:44.610Z,119.33
2018-02-14T07:22:11.561Z,138.80
2018-02-14T07:24:38.380Z,145.07
2018-02-14T07:27:06.128Z,126.27
2018-02-14T07:29:32.889Z,139.30
2018-02-14T07:32:00.522Z,130.07
2018-02-14T07:34:28.669Z,169.60
2018-02-14T07:36:55.534Z,152.77
2018-02-14T07:39:22.326Z,140.93
2018-02-14T07:41:49.079Z,133.13
2018-02-14T07:44:15.842Z,145.07
2018-02-14T07:46:42.665Z,125.90
2018-02-14T07:49:09.565Z,168.00
2018-02-14T07:51:36.915Z,148.90
2018-02-14T07:54:03.670Z,135.80
2018-02-14T07:56:30.466Z,133.00
2018-02-14T07:58:57.816Z,177.87
2018-02-14T08:01:24.574Z,170.03
2018-02-14T08:03:51.369Z,142.57
2018-02-14T08:06:18.172Z,163.70
2018-02-14T08:08:44.954Z,150.90
2018-02-14T08:11:12.250Z,191.43
2018-02-14T08:13:39.050Z,235.93
2018-02-14T08:16:05.826Z,247.63
2018-02-14T08:18:33.575Z,257.47
2018-02-14T08:21:00.326Z,276.77
2018-02-14T08:23:27.090Z,318.77
2018-02-14T08:25:54.635Z,283.23
2018-02-14T08:28:21.415Z,183.20
2018-02-14T08:30:48.178Z,153.83
2018-02-14T08:33:15.457Z,143.40
2018-02-14T08:35:42.205Z,143.57
2018-02-14T08:38:08.958Z,140.20
2018-02-14T08:40:36.160Z,132.40
2018-02-14T08:43:03.849Z,136.07
2018-02-14T08:45:30.639Z,213.00
2018-02-14T08:47:58.277Z,142.03
2018-02-14T08:50:25.025Z,155.67
2018-02-14T08:52:51.810Z,136.83
2018-02-14T08:55:18.607Z,147.27
2018-02-14T08:57:45.372Z,163.80
2018-02-14T09:00:12.138Z,142.60
2018-02-14T09:02:39.911Z,122.87
2018-02-14T09:05:07.366Z,135.47
2018-02-14T09:07:34.157Z,134.33
2018-02-14T09:10:01.090Z,126.00
2018-02-14T09:12:27.897Z,118.00
2018-02-14T09:14:54.649Z,128.13
2018-02-14T09:17:21.540Z,112.90
2018-02-14T09:19:48.321Z,123.53
2018-02-14T09:22:15.070Z,116.03
2018-02-14T09:24:42.059Z,104.03
2018-02-14T09:27:08.952Z,105.03
2018-02-14T09:29:36.352Z,112.47
2018-02-14T09:32:03.129Z,95.33
2018-02-14T09:34:30.925Z,89.40
2018-02-14T09:36:57.698Z,102.50
2018-02-14T09:39:24.450Z,69.60
2018-02-14T09:41:51.230Z,88.23
2018-02-14T09:44:21.180Z,76.10
2018-02-14T09:46:47.985Z,93.73
2018-02-14T09:49:14.764Z,85.73
2018-02-14T09:51:41.518Z,84.63
2018-02-14T09:54:08.313Z,77.77
2018-02-14T09:56:35.694Z,83.43
2018-02-14T09:59:02.450Z,70.67
2018-02-14T10:01:29.228Z,79.73
2018-02-14T10:03:55.980Z,76.93
2018-02-14T10:06:22.776Z,59.27
2018-02-14T10:08:49.530Z,63.30
2018-02-14T10:11:16.300Z,46.13
2018-02-14T10:13:43.323Z,47.63
2018-02-14T10:16:10.101Z,40.97
2018-02-14T10:18:36.850Z,42.07
2018-02-14T10:21:03.607Z,54.07
2018-02-14T10:23:30.388Z,52.90
2018-02-14T10:25:57.158Z,57.30
2018-02-14T10:28:24.044Z,59.57
2018-02-14T10:30:51.062Z,57.53
2018-02-14T10:33:17.865Z,25.83
2018-02-14T10:35:44.664Z,63.67
2018-02-14T10:38:11.511Z,75.53
2018-02-14T10:40:39.156Z,64.67
2018-02-14T10:43:05.911Z,69.13
2018-02-14T10:45:32.716Z,78.83
2018-02-14T10:48:00.497Z,58.77
2018-02-14T10:50:27.245Z,59.63
2018-02-14T10:52:54.174Z,55.70
2018-02-14T10:55:21.326Z,52.83
2018-02-14T10:57:48.110Z,48.37
2018-02-14T11:00:15.000Z,45.43
2018-02-14T11:02:47.650Z,59.67
2018-02-14T11:05:20.463Z,72.53
2018-02-14T11:07:47.228Z,71.53
2018-02-14T11:10:14.061Z,83.63
2018-02-14T11:12:40.846Z,60.30
2018-02-14T11:15:07.870Z,61.70
2018-02-14T11:17:34.774Z,61.00
2018-02-14T11:20:02.225Z,85.27
2018-02-14T11:22:29.063Z,80.80
2018-02-14T11:24:55.945Z,82.23
2018-02-14T11:27:22.932Z,76.27
2018-02-14T11:29:49.774Z,80.00
2018-02-14T11:32:16.586Z,55.17
2018-02-14T11:34:43.418Z,84.97
2018-02-14T11:37:10.197Z,98.77
2018-02-14T11:39:36.972Z,90.17
2018-02-14T11:42:03.731Z,91.70
2018-02-14T11:44:30.661Z,81.78
2018-02-14T11:46:57.546Z,92.20
2018-02-14T11:49:24.347Z,90.87
2018-02-14T11:51:51.722Z,97.27
2018-02-14T11:54:18.514Z,101.13
2018-02-14T11:56:45.340Z,98.03
2018-02-14T11:59:12.245Z,112.60
2018-02-14T12:01:39.016Z,108.23
2018-02-14T12:04:05.805Z,78.97
2018-02-14T12:06:32.585Z,96.00
2018-02-14T12:08:59.450Z,96.97
2018-02-14T12:11:26.205Z,79.50
2018-02-14T12:13:53.625Z,87.37
2018-02-14T12:16:20.575Z,101.90
2018-02-14T12:18:47.542Z,100.30
2018-02-14T12:21:14.802Z,91.00
2018-02-14T12:23:42.520Z,115.80
2018-02-14T12:26:09.276Z,94.13
2018-02-14T12:28:36.146Z,80.77
2018-02-14T12:31:02.906Z,82.33
2018-02-14T12:33:29.690Z,94.27
2018-02-14T12:35:56.486Z,88.70
2018-02-14T12:38:23.241Z,103.93
2018-02-14T12:40:50.039Z,89.93
2018-02-14T12:43:16.822Z,69.53
2018-02-14T12:45:43.714Z,86.40
2018-02-14T12:48:11.218Z,90.60
2018-02-14T12:50:38.014Z,77.90
2018-02-14T12:53:06.945Z,88.33
2018-02-14T12:55:34.615Z,85.17
2018-02-14T12:58:01.374Z,49.57
2018-02-14T13:00:28.123Z,85.50
2018-02-14T13:02:55.038Z,86.47
2018-02-14T13:05:21.799Z,76.73
2018-02-14T13:07:48.581Z,56.40
2018-02-14T13:10:15.642Z,69.83
2018-02-14T13:12:42.405Z,54.67
2018-02-14T13:15:09.164Z,64.43
2018-02-14T13:17:35.980Z,79.07
2018-02-14T13:20:02.745Z,66.83
2018-02-14T13:22:29.587Z,66.03
2018-02-14T13:24:56.345Z,48.47
2018-02-14T13:27:23.146Z,67.80
2018-02-14T13:29:50.724Z,69.03
2018-02-14T13:32:17.526Z,74.33
2018-02-14T13:34:44.305Z,62.20
2018-02-14T13:37:11.098Z,55.83
2018-02-14T13:39:37.990Z,55.17
2018-02-14T13:42:04.750Z,75.57
2018-02-14T13:44:32.321Z,72.03
2018-02-14T13:46:59.090Z,70.00
2018-02-14T13:49:25.968Z,65.87
2018-02-14T13:51:52.753Z,78.13
2018-02-14T13:54:20.140Z,72.90
2018-02-14T13:56:46.927Z,72.77
2018-02-14T13:59:13.718Z,75.10
2018-02-14T14:01:40.930Z,79.67
2018-02-14T14:04:07.694Z,53.03
2018-02-14T14:06:34.424Z,65.43
2018-02-14T14:09:01.207Z,75.27
2018-02-14T14:11:27.985Z,76.33
2018-02-14T14:13:54.937Z,81.07
2018-02-14T14:16:21.723Z,90.47
2018-02-14T14:18:48.529Z,50.10
2018-02-14T14:21:16.050Z,73.40
2018-02-14T14:23:42.815Z,61.57
2018-02-14T14:26:09.721Z,72.17
2018-02-14T14:28:37.370Z,61.37
2018-02-14T14:31:04.465Z,50.67
2018-02-14T14:33:31.302Z,67.40
2018-02-14T14:35:58.174Z,76.03
2018-02-14T14:38:24.950Z,67.43
2018-02-14T14:40:51.711Z,54.87
2018-02-14T14:43:18.500Z,41.20
2018-02-14T14:45:45.265Z,62.60
2018-02-14T14:48:13.575Z,71.83
2018-02-14T14:50:40.432Z,68.57
2018-02-14T14:53:07.249Z,70.10
2018-02-14T14:55:34.091Z,62.33
2018-02-14T14:58:00.869Z,64.73
2018-02-14T15:00:27.624Z,93.50
2018-02-14T15:02:54.378Z,75.20
2018-02-14T15:05:21.198Z,96.77
2018-02-14T15:07:48.006Z,91.73
2018-02-14T15:10:14.778Z,81.07
2018-02-14T15:12:41.542Z,85.53
2018-02-14T15:15:08.380Z,86.60
2018-02-14T15:17:35.138Z,77.07
2018-02-14T15:20:01.953Z,70.83
2018-02-14T15:22:28.737Z,76.73
2018-02-14T15:24:55.505Z,53.90
2018-02-14T15:27:22.331Z,65.00
2018-02-14T15:29:49.118Z,77.47
2018-02-14T15:32:15.877Z,76.30
2018-02-14T15:34:42.831Z,89.03
2018-02-14T15:37:09.699Z,74.47
2018-02-14T15:39:36.489Z,66.97
2018-02-14T15:42:03.280Z,58.43
2018-02-14T15:44:30.106Z,74.75
2018-02-14T15:46:56.845Z,51.17
2018-02-14T15:49:24.060Z,71.13
2018-02-14T15:51:51.166Z,63.07
2018-02-14T15:54:17.921Z,69.83
2018-02-14T15:56:44.666Z,52.70
2018-02-14T15:59:11.704Z,42.50
2018-02-14T16:01:38.503Z,55.63
2018-02-14T16:04:05.850Z,72.93
2018-02-14T16:06:34.140Z,74.23
2018-02-14T16:09:01.123Z,72.53
2018-02-14T16:11:27.874Z,74.93
2018-02-14T16:13:54.629Z,58.53
2018-02-14T16:16:21.424Z,61.67
2018-02-14T16:18:48.430Z,64.00
2018-02-14T16:21:15.222Z,68.67
2018-02-14T16:23:42.034Z,53.07
2018-02-14T16:26:09.601Z,74.57
2018-02-14T16:28:36.589Z,62.70
2018-02-14T16:31:03.548Z,76.10
2018-02-14T16:33:30.306Z,65.73
2018-02-14T16:35:57.095Z,62.03
2018-02-14T16:38:23.908Z,78.47
2018-02-14T16:40:50.859Z,50.03
2018-02-14T16:43:17.666Z,59.10
2018-02-14T16:45:45.191Z,63.23
2018-02-14T16:48:11.938Z,77.57
2018-02-14T16:50:38.673Z,71.47
2018-02-14T16:53:05.435Z,60.07
2018-02-14T16:55:32.270Z,81.00
2018-02-14T16:57:59.055Z,64.67
2018-02-14T17:00:25.834Z,66.73
2018-02-14T17:02:52.604Z,79.73
2018-02-14T17:05:19.374Z,77.50
2018-02-14T17:07:46.162Z,78.60
2018-02-14T17:10:13.268Z,74.20
2018-02-14T17:12:40.026Z,86.10
2018-02-14T17:15:06.815Z,83.23
2018-02-14T17:17:34.622Z,95.27
2018-02-14T17:20:03.281Z,103.10
2018-02-14T17:22:32.921Z,94.07
2018-02-14T17:24:59.675Z,90.57
2018-02-14T17:27:26.445Z,86.03
2018-02-14T17:29:53.220Z,86.43
2018-02-14T17:32:20.066Z,88.00
2018-02-14T17:34:46.867Z,100.67
2018-02-14T17:37:13.665Z,93.90
2018-02-14T17:39:40.455Z,93.83
2018-02-14T17:42:07.230Z,69.53
2018-02-14T17:44:34.019Z,60.17
2018-02-14T17:47:00.948Z,54.73
2018-02-14T17:49:27.826Z,88.87
2018-02-14T17:51:54.634Z,76.10
2018-02-14T17:54:26.649Z,87.10
2018-02-14T17:56:53.434Z,77.27
2018-02-14T17:59:21.750Z,87.70
2018-02-14T18:01:48.580Z,68.93
2018-02-14T18:04:15.386Z,94.47
2018-02-14T18:06:42.221Z,106.93
2018-02-14T18:09:08.968Z,83.20
2018-02-14T18:11:35.722Z,86.23
2018-02-14T18:14:02.686Z,81.13
2018-02-14T18:16:29.493Z,94.87
2018-02-14T18:18:56.265Z,109.37
2018-02-14T18:21:23.253Z,85.43
2018-02-14T18:23:50.040Z,93.80
2018-02-14T18:26:16.805Z,82.07
2018-02-14T18:28:43.554Z,63.47
2018-02-14T18:31:11.073Z,73.13
2018-02-14T18:33:37.877Z,104.00
2018-02-14T18:36:04.853Z,99.20
2018-02-14T18:38:31.701Z,97.93
2018-02-14T18:40:58.453Z,93.93
2018-02-14T18:43:25.227Z,95.50
2018-02-14T18:45:51.994Z,84.93
2018-02-14T18:48:18.794Z,87.50
2018-02-14T18:50:45.551Z,100.60
2018-02-14T18:53:12.338Z,97.07
2018-02-14T18:55:39.198Z,100.47
2018-02-14T18:58:06.143Z,98.73
2018-02-14T19:00:32.886Z,99.07
2018-02-14T19:02:59.662Z,87.33
2018-02-14T19:05:26.460Z,100.53
2018-02-14T19:07:53.458Z,102.57
2018-02-14T19:10:20.222Z,102.60
2018-02-14T19:12:46.997Z,82.47
2018-02-14T19:15:13.765Z,104.13
2018-02-14T19:17:40.531Z,72.73
2018-02-14T19:20:07.310Z,70.10
2018-02-14T19:22:34.524Z,82.13
2018-02-14T19:25:01.270Z,91.17
2018-02-14T19:27:28.028Z,88.67
2018-02-14T19:29:54.817Z,99.57
2018-02-14T19:32:21.650Z,63.70
2018-02-14T19:34:48.407Z,98.00
2018-02-14T19:37:15.181Z,97.33
2018-02-14T19:39:41.962Z,112.33
2018-02-14T19:42:08.779Z,95.63
2018-02-14T19:44:36.373Z,102.63
2018-02-14T19:47:03.216Z,90.43
2018-02-14T19:49:31.876Z,106.63
2018-02-14T19:51:58.658Z,107.40
2018-02-14T19:54:25.500Z,106.80
2018-02-14T19:56:52.271Z,124.50
2018-02-14T19:59:19.234Z,109.63
2018-02-14T20:01:46.136Z,94.33
2018-02-14T20:04:13.058Z,116.67
2018-02-14T20:06:39.866Z,123.03
2018-02-14T20:09:06.712Z,121.60
2018-02-14T20:11:33.715Z,105.77
2018-02-14T20:14:00.529Z,113.60
2018-02-14T20:16:30.501Z,106.90
2018-02-14T20:18:57.270Z,89.83
2018-02-14T20:21:24.346Z,103.47
2018-02-14T20:36:51.109Z,94.77
2018-02-14T20:39:18.005Z,94.23
2018-02-14T20:41:44.767Z,101.10
2018-02-14T20:44:11.534Z,100.53
2018-02-14T20:46:38.490Z,88.30
2018-02-14T20:49:05.273Z,102.07
2018-02-14T20:51:32.638Z,103.37
2018-02-14T20:53:59.438Z,95.33
2018-02-14T20:56:26.782Z,99.03
2018-02-14T20:58:53.550Z,103.17
2018-02-14T21:01:20.998Z,99.80
2018-02-14T21:03:47.811Z,121.10
2018-02-14T21:06:14.766Z,138.97
2018-02-14T21:08:41.531Z,121.03
2018-02-14T21:11:08.287Z,131.10
2018-02-14T21:13:35.149Z,113.97
2018-02-14T21:16:01.987Z,108.33
2018-02-14T21:18:28.826Z,120.50
2018-02-14T21:20:55.683Z,130.80
2018-02-14T21:23:22.674Z,109.83
2018-02-14T21:25:49.473Z,127.97
2018-02-14T21:28:17.067Z,119.23
2018-02-14T21:30:44.210Z,116.50
2018-02-14T21:33:11.726Z,117.37
2018-02-14T21:35:38.502Z,119.17
2018-02-14T21:38:18.562Z,112.60
2018-02-14T21:57:00.387Z,105.23
2018-02-14T21:59:27.217Z,100.40
2018-02-14T22:01:54.003Z,98.13
2018-02-14T22:04:20.794Z,114.27
2018-02-14T22:06:47.635Z,117.30
2018-02-14T22:09:14.397Z,118.67
2018-02-14T22:11:41.194Z,81.50
2018-02-14T22:14:07.987Z,128.23
2018-02-14T22:16:34.810Z,105.90
2018-02-14T22:19:01.745Z,86.70
2018-02-14T22:21:28.854Z,99.10
2018-02-14T22:23:55.626Z,114.00
2018-02-14T22:26:22.413Z,120.43
2018-02-14T22:28:49.222Z,113.33
2018-02-14T22:31:15.978Z,98.07
2018-02-14T22:33:42.821Z,121.33
2018-02-14T22:36:09.650Z,110.40
2018-02-14T22:38:36.478Z,114.73
2018-02-14T22:41:03.307Z,111.87
2018-02-14T22:43:30.085Z,109.97
2018-02-14T22:45:56.882Z,112.03
2018-02-14T22:48:23.646Z,63.17
2018-02-14T22:50:50.437Z,104.53
2018-02-14T22:53:17.191Z,114.07
2018-02-14T22:55:44.073Z,104.10
2018-02-14T22:58:10.869Z,97.27
2018-02-14T23:00:37.760Z,77.97
2018-02-14T23:03:10.390Z,91.03
2018-02-14T23:05:37.182Z,60.13
2018-02-14T23:08:03.939Z,109.67
2018-02-14T23:10:30.717Z,94.63
2018-02-14T23:12:57.640Z,93.90
2018-02-14T23:15:24.398Z,102.83
2018-02-14T23:17:53.097Z,101.97
2018-02-14T23:20:19.937Z,136.33
2018-02-14T23:22:46.918Z,97.37
2018-02-14T23:25:13.905Z,114.93
2018-02-14T23:27:40.726Z,117.63
2018-02-14T23:30:07.543Z,129.13
2018-02-14T23:32:34.332Z,92.10
2018-02-14T23:35:01.097Z,114.77
2018-02-14T23:37:27.890Z,116.97
2018-02-14T23:39:54.695Z,112.87
2018-02-14T23:42:22.423Z,102.30
2018-02-14T23:44:49.206Z,96.07
2018-02-14T23:47:16.023Z,97.20
2018-02-14T23:49:42.786Z,103.57
2018-02-14T23:52:10.574Z,102.07
2018-02-14T23:54:37.491Z,109.47
2018-02-14T23:57:04.245Z,97.87
2018-02-14T23:59:31.113Z,107.93
