createdAt,value
2019-02-09T00:01:04.214Z,2.10
2019-02-09T00:03:33.768Z,1.97
2019-02-09T00:06:03.359Z,1.70
2019-02-09T00:08:32.987Z,2.03
2019-02-09T00:11:02.684Z,2.40
2019-02-09T00:13:32.326Z,2.00
2019-02-09T00:16:01.945Z,1.80
2019-02-09T00:18:31.594Z,1.90
2019-02-09T00:21:01.207Z,1.77
2019-02-09T00:23:31.557Z,1.80
2019-02-09T00:26:01.197Z,2.20
2019-02-09T00:28:30.957Z,1.90
2019-02-09T00:31:00.608Z,2.20
2019-02-09T00:33:31.090Z,2.57
2019-02-09T00:36:00.740Z,2.10
2019-02-09T00:38:30.406Z,1.90
2019-02-09T00:41:00.062Z,1.90
2019-02-09T00:43:29.885Z,1.90
2019-02-09T00:45:59.429Z,1.70
2019-02-09T00:48:29.056Z,2.33
2019-02-09T00:50:58.668Z,2.40
2019-02-09T00:53:28.144Z,1.77
2019-02-09T00:55:57.745Z,1.90
2019-02-09T00:58:27.223Z,2.07
2019-02-09T01:00:56.903Z,2.13
2019-02-09T01:03:26.532Z,2.03
2019-02-09T01:05:56.201Z,2.10
2019-02-09T01:08:25.879Z,2.10
2019-02-09T01:10:55.589Z,2.20
2019-02-09T01:13:25.253Z,2.53
2019-02-09T01:15:54.758Z,1.57
2019-02-09T01:18:24.345Z,1.93
2019-02-09T01:20:53.981Z,2.13
2019-02-09T01:23:23.637Z,2.10
2019-02-09T01:25:53.184Z,1.80
2019-02-09T01:28:22.762Z,2.00
2019-02-09T01:30:52.378Z,2.40
2019-02-09T01:33:22.055Z,2.10
2019-02-09T01:35:51.601Z,2.17
2019-02-09T01:38:21.248Z,2.53
2019-02-09T01:40:50.901Z,2.73
2019-02-09T01:43:20.649Z,2.10
2019-02-09T01:45:50.178Z,2.80
2019-02-09T01:48:19.833Z,2.53
2019-02-09T01:50:49.441Z,2.93
2019-02-09T01:53:19.184Z,2.40
2019-02-09T01:55:48.824Z,2.13
2019-02-09T01:58:18.362Z,2.80
2019-02-09T02:00:48.108Z,2.53
2019-02-09T02:03:17.965Z,2.40
2019-02-09T02:05:47.608Z,2.40
2019-02-09T02:08:18.871Z,2.50
2019-02-09T02:10:48.529Z,2.70
2019-02-09T02:13:18.173Z,2.67
2019-02-09T02:15:47.842Z,3.00
2019-02-09T02:18:17.453Z,2.30
2019-02-09T02:20:47.168Z,2.63
2019-02-09T02:23:16.823Z,2.70
2019-02-09T02:25:46.461Z,2.37
2019-02-09T02:28:16.045Z,2.83
2019-02-09T02:30:45.750Z,2.60
2019-02-09T02:33:15.394Z,2.63
2019-02-09T02:35:45.052Z,3.10
2019-02-09T02:38:14.687Z,2.50
2019-02-09T02:40:44.165Z,2.73
2019-02-09T02:43:13.731Z,2.30
2019-02-09T02:45:43.500Z,2.33
2019-02-09T02:48:13.031Z,2.30
2019-02-09T02:50:42.720Z,2.73
2019-02-09T02:53:12.250Z,2.70
2019-02-09T02:55:41.908Z,1.90
2019-02-09T02:58:11.511Z,2.53
2019-02-09T03:00:41.181Z,2.30
2019-02-09T03:03:10.778Z,2.10
2019-02-09T03:05:40.441Z,2.53
2019-02-09T03:08:10.053Z,2.77
2019-02-09T03:10:39.631Z,2.43
2019-02-09T03:13:09.138Z,2.47
2019-02-09T03:15:38.828Z,3.00
2019-02-09T03:18:08.466Z,2.53
2019-02-09T03:20:38.176Z,2.80
2019-02-09T03:23:07.835Z,2.23
2019-02-09T03:25:37.410Z,2.10
2019-02-09T03:28:07.053Z,2.30
2019-02-09T03:30:46.221Z,2.60
2019-02-09T03:33:07.959Z,2.47
2019-02-09T03:35:37.617Z,1.87
2019-02-09T03:38:07.239Z,2.20
2019-02-09T03:40:36.833Z,2.03
2019-02-09T03:43:06.502Z,1.90
2019-02-09T03:45:36.145Z,1.77
2019-02-09T03:48:07.602Z,1.80
2019-02-09T03:50:37.275Z,1.43
2019-02-09T03:53:06.925Z,1.90
2019-02-09T03:55:36.557Z,1.40
2019-02-09T03:58:06.217Z,1.70
2019-02-09T04:00:35.878Z,1.50
2019-02-09T04:03:05.560Z,1.63
2019-02-09T04:05:35.228Z,1.50
2019-02-09T04:08:04.896Z,1.60
2019-02-09T04:10:34.592Z,1.50
2019-02-09T04:13:04.247Z,2.27
2019-02-09T04:15:33.896Z,1.57
2019-02-09T04:18:03.596Z,1.80
2019-02-09T04:20:33.211Z,1.80
2019-02-09T04:23:02.869Z,1.63
2019-02-09T04:25:32.391Z,1.93
2019-02-09T04:28:01.955Z,1.63
2019-02-09T04:30:33.121Z,1.53
2019-02-09T04:33:02.744Z,1.90
2019-02-09T04:35:32.277Z,1.80
2019-02-09T04:38:01.821Z,1.83
2019-02-09T04:40:32.950Z,1.73
2019-02-09T04:43:02.622Z,1.43
2019-02-09T04:45:32.280Z,1.77
2019-02-09T04:48:01.913Z,1.63
2019-02-09T04:50:31.481Z,1.70
2019-02-09T04:53:01.114Z,1.80
2019-02-09T04:55:30.779Z,1.50
2019-02-09T04:58:00.380Z,1.70
2019-02-09T05:00:32.090Z,1.57
2019-02-09T05:03:01.818Z,1.90
2019-02-09T05:05:31.966Z,1.87
2019-02-09T05:08:01.621Z,1.53
2019-02-09T05:10:31.189Z,1.80
2019-02-09T05:13:00.890Z,2.53
2019-02-09T05:15:30.578Z,1.63
2019-02-09T05:18:00.216Z,1.63
2019-02-09T05:20:29.737Z,1.60
2019-02-09T05:22:59.380Z,1.80
2019-02-09T05:25:29.104Z,1.90
2019-02-09T05:27:58.773Z,1.80
2019-02-09T05:30:29.819Z,2.37
2019-02-09T05:33:00.664Z,2.03
2019-02-09T05:35:30.475Z,2.07
2019-02-09T05:38:00.110Z,1.60
2019-02-09T05:40:29.737Z,2.20
2019-02-09T05:42:59.599Z,2.07
2019-02-09T05:45:30.762Z,1.63
2019-02-09T05:48:00.386Z,1.90
2019-02-09T05:50:30.072Z,2.20
2019-02-09T05:52:59.656Z,1.83
2019-02-09T05:55:29.176Z,1.90
2019-02-09T05:57:58.815Z,2.07
2019-02-09T06:00:37.983Z,2.00
2019-02-09T06:03:07.562Z,2.50
2019-02-09T06:05:37.120Z,2.00
2019-02-09T06:08:06.787Z,2.43
2019-02-09T06:10:36.423Z,2.73
2019-02-09T06:13:06.070Z,2.80
2019-02-09T06:15:38.152Z,2.50
2019-02-09T06:18:09.209Z,2.90
2019-02-09T06:20:38.801Z,2.70
2019-02-09T06:23:08.463Z,2.73
2019-02-09T06:25:38.082Z,2.80
2019-02-09T06:28:08.860Z,3.00
2019-02-09T06:30:38.397Z,3.17
2019-02-09T06:33:08.978Z,2.40
2019-02-09T06:35:38.797Z,2.57
2019-02-09T06:38:08.788Z,2.47
2019-02-09T06:40:38.392Z,2.93
2019-02-09T06:43:07.972Z,2.73
2019-02-09T06:45:38.214Z,3.10
2019-02-09T06:48:22.375Z,3.30
2019-02-09T06:50:52.100Z,3.97
2019-02-09T06:53:25.244Z,4.00
2019-02-09T06:55:55.952Z,3.97
2019-02-09T06:58:25.501Z,3.23
2019-02-09T07:00:56.461Z,3.00
2019-02-09T07:03:26.168Z,2.97
2019-02-09T07:05:57.125Z,3.07
2019-02-09T07:08:26.737Z,2.97
2019-02-09T07:10:56.382Z,3.00
2019-02-09T07:13:27.041Z,2.60
2019-02-09T07:15:57.887Z,2.90
2019-02-09T07:18:28.164Z,3.00
2019-02-09T07:20:58.560Z,2.60
2019-02-09T07:23:29.209Z,2.60
2019-02-09T07:25:59.730Z,3.23
2019-02-09T07:28:29.330Z,2.40
2019-02-09T07:30:58.931Z,2.50
2019-02-09T07:33:28.702Z,2.10
2019-02-09T07:35:58.341Z,2.83
2019-02-09T07:38:27.901Z,2.30
2019-02-09T07:40:57.516Z,2.40
2019-02-09T07:43:27.083Z,2.90
2019-02-09T07:45:56.668Z,2.40
2019-02-09T07:48:26.381Z,3.30
2019-02-09T07:50:56.167Z,2.70
2019-02-09T07:53:26.049Z,2.70
2019-02-09T07:55:55.850Z,3.17
2019-02-09T07:58:25.563Z,2.50
2019-02-09T08:00:55.172Z,2.67
2019-02-09T08:03:24.824Z,2.70
2019-02-09T08:05:54.332Z,3.07
2019-02-09T08:08:24.005Z,2.50
2019-02-09T08:10:53.645Z,2.83
2019-02-09T08:13:23.200Z,2.70
2019-02-09T08:15:52.848Z,2.80
2019-02-09T08:18:22.417Z,2.43
2019-02-09T08:20:51.956Z,2.67
2019-02-09T08:23:21.614Z,2.90
2019-02-09T08:25:51.222Z,2.07
2019-02-09T08:28:20.956Z,2.50
2019-02-09T08:30:51.557Z,2.90
2019-02-09T08:33:21.145Z,2.77
2019-02-09T08:35:50.829Z,2.43
2019-02-09T08:38:20.460Z,2.10
2019-02-09T08:40:50.022Z,2.77
2019-02-09T08:43:19.696Z,2.70
2019-02-09T08:45:49.288Z,2.40
2019-02-09T08:48:18.976Z,2.80
2019-02-09T08:50:54.299Z,2.80
2019-02-09T08:53:23.937Z,2.50
2019-02-09T08:55:53.608Z,2.60
2019-02-09T08:58:23.130Z,2.30
2019-02-09T09:00:52.669Z,2.57
2019-02-09T09:03:22.344Z,2.67
2019-02-09T09:05:51.963Z,3.00
2019-02-09T09:08:21.532Z,2.63
2019-02-09T09:10:51.096Z,2.97
2019-02-09T09:13:20.701Z,2.80
2019-02-09T09:15:53.701Z,2.80
2019-02-09T09:18:24.413Z,2.63
2019-02-09T09:21:00.349Z,2.80
2019-02-09T09:23:30.052Z,2.47
2019-02-09T09:25:59.629Z,2.20
2019-02-09T09:28:29.433Z,2.70
2019-02-09T09:30:59.080Z,2.50
2019-02-09T09:33:28.885Z,2.50
2019-02-09T09:35:58.946Z,2.50
2019-02-09T09:38:28.642Z,2.17
2019-02-09T09:40:58.400Z,2.43
2019-02-09T09:43:27.947Z,2.53
2019-02-09T09:45:57.576Z,3.13
2019-02-09T09:48:27.313Z,2.67
2019-02-09T09:50:56.985Z,2.60
2019-02-09T09:53:26.540Z,2.47
2019-02-09T09:55:56.205Z,2.90
2019-02-09T09:58:25.837Z,3.13
2019-02-09T10:00:56.399Z,2.47
2019-02-09T10:03:25.998Z,2.43
2019-02-09T10:05:55.744Z,3.00
2019-02-09T10:08:25.544Z,2.80
2019-02-09T10:10:55.132Z,2.70
2019-02-09T10:13:24.795Z,2.60
2019-02-09T10:15:54.456Z,2.90
2019-02-09T10:18:24.066Z,3.03
2019-02-09T10:20:53.685Z,2.50
2019-02-09T10:23:23.280Z,2.30
2019-02-09T10:25:52.866Z,2.60
2019-02-09T10:28:22.622Z,2.57
2019-02-09T10:30:52.266Z,3.10
2019-02-09T10:33:21.919Z,2.53
2019-02-09T10:35:51.590Z,3.40
2019-02-09T10:38:21.146Z,2.43
2019-02-09T10:40:50.854Z,2.60
2019-02-09T10:43:20.897Z,3.07
2019-02-09T10:45:50.677Z,3.33
2019-02-09T10:48:20.220Z,3.00
2019-02-09T10:50:49.881Z,2.90
2019-02-09T10:53:19.441Z,2.70
2019-02-09T10:55:49.162Z,2.77
2019-02-09T10:58:18.813Z,3.13
2019-02-09T11:00:51.066Z,2.67
2019-02-09T11:03:21.021Z,3.03
2019-02-09T11:05:50.736Z,3.33
2019-02-09T11:08:20.361Z,3.13
2019-02-09T11:10:50.201Z,3.30
2019-02-09T11:13:19.897Z,2.83
2019-02-09T11:15:49.541Z,3.40
2019-02-09T11:18:19.252Z,3.73
2019-02-09T11:20:48.905Z,3.10
2019-02-09T11:23:18.548Z,3.70
2019-02-09T11:25:48.208Z,2.80
2019-02-09T11:28:17.751Z,3.17
2019-02-09T11:30:47.431Z,2.47
2019-02-09T11:33:17.095Z,3.60
2019-02-09T11:35:46.885Z,3.17
2019-02-09T11:38:16.539Z,3.37
2019-02-09T11:40:46.135Z,3.07
2019-02-09T11:43:15.767Z,2.70
2019-02-09T11:45:45.411Z,2.63
2019-02-09T11:48:15.091Z,3.13
2019-02-09T11:50:44.727Z,2.50
2019-02-09T11:53:14.379Z,2.70
2019-02-09T11:55:43.893Z,3.23
2019-02-09T11:58:13.584Z,2.47
2019-02-09T12:00:46.691Z,2.73
2019-02-09T12:03:16.546Z,3.57
2019-02-09T12:05:46.223Z,2.67
2019-02-09T12:08:16.721Z,2.67
2019-02-09T12:10:46.348Z,2.83
2019-02-09T12:13:15.988Z,2.60
2019-02-09T12:15:45.669Z,3.27
2019-02-09T12:18:16.082Z,3.23
2019-02-09T12:20:45.668Z,2.80
2019-02-09T12:23:15.333Z,3.00
2019-02-09T12:25:45.074Z,2.60
2019-02-09T12:28:15.331Z,2.70
2019-02-09T12:30:45.024Z,2.47
2019-02-09T12:33:22.542Z,2.63
2019-02-09T12:35:45.980Z,2.70
2019-02-09T12:38:15.603Z,2.90
2019-02-09T12:40:45.229Z,3.23
2019-02-09T12:43:14.844Z,2.67
2019-02-09T12:45:46.137Z,3.30
2019-02-09T12:48:18.707Z,2.77
2019-02-09T12:50:51.510Z,2.20
2019-02-09T12:53:24.479Z,2.60
2019-02-09T12:55:56.002Z,2.63
2019-02-09T12:58:26.357Z,2.73
2019-02-09T13:00:56.028Z,2.73
2019-02-09T13:03:31.239Z,2.27
2019-02-09T13:06:00.641Z,2.60
2019-02-09T13:08:30.273Z,2.43
2019-02-09T13:10:59.867Z,2.57
2019-02-09T13:13:29.556Z,2.73
2019-02-09T13:15:59.164Z,2.63
2019-02-09T13:18:28.773Z,2.37
2019-02-09T13:20:58.406Z,2.20
2019-02-09T13:23:28.065Z,2.30
2019-02-09T13:25:58.990Z,2.77
2019-02-09T13:28:28.593Z,2.93
2019-02-09T13:31:00.001Z,2.80
2019-02-09T13:33:29.627Z,2.67
2019-02-09T13:35:59.269Z,2.80
2019-02-09T13:38:29.002Z,2.10
2019-02-09T13:40:58.664Z,3.00
2019-02-09T13:43:29.898Z,2.77
2019-02-09T13:46:01.265Z,2.87
2019-02-09T13:48:33.679Z,2.60
2019-02-09T13:51:05.554Z,2.30
2019-02-09T13:53:36.952Z,3.10
2019-02-09T13:56:08.092Z,2.70
2019-02-09T13:58:43.069Z,2.77
2019-02-09T14:01:21.553Z,2.60
2019-02-09T14:03:51.591Z,2.77
2019-02-09T14:06:21.193Z,2.70
2019-02-09T14:08:50.793Z,3.00
2019-02-09T14:11:22.728Z,2.60
2019-02-09T14:13:54.232Z,2.70
2019-02-09T14:16:27.723Z,2.77
2019-02-09T14:18:59.136Z,2.57
2019-02-09T14:21:28.834Z,2.93
2019-02-09T14:23:58.496Z,2.47
2019-02-09T14:26:28.658Z,3.00
2019-02-09T14:28:58.329Z,3.00
2019-02-09T14:31:28.110Z,2.47
2019-02-09T14:33:59.732Z,2.13
2019-02-09T14:36:31.275Z,1.87
2019-02-09T14:39:02.051Z,2.40
2019-02-09T14:41:31.646Z,2.43
2019-02-09T14:44:02.596Z,2.33
2019-02-09T14:46:33.433Z,2.40
2019-02-09T14:49:11.650Z,2.63
2019-02-09T14:51:41.140Z,2.07
2019-02-09T14:54:12.594Z,2.20
2019-02-09T14:56:42.283Z,2.33
2019-02-09T14:59:12.141Z,2.83
2019-02-09T15:01:43.096Z,2.90
2019-02-09T15:04:13.634Z,2.70
2019-02-09T15:06:43.353Z,2.63
2019-02-09T15:09:15.319Z,3.00
2019-02-09T15:11:44.790Z,2.93
2019-02-09T15:14:14.288Z,2.70
2019-02-09T15:16:43.961Z,3.23
2019-02-09T15:19:13.574Z,2.57
2019-02-09T15:21:45.682Z,2.43
2019-02-09T15:24:15.357Z,2.73
2019-02-09T15:26:45.041Z,2.60
2019-02-09T15:29:14.693Z,3.47
2019-02-09T15:31:44.365Z,2.83
2019-02-09T15:34:13.943Z,3.77
2019-02-09T15:36:43.610Z,3.30
2019-02-09T15:39:13.185Z,2.30
2019-02-09T15:41:42.818Z,2.43
2019-02-09T15:44:12.412Z,2.60
2019-02-09T15:46:42.304Z,3.17
2019-02-09T15:49:11.974Z,2.43
2019-02-09T15:51:41.491Z,2.80
2019-02-09T15:54:11.065Z,2.70
2019-02-09T15:56:40.689Z,3.23
2019-02-09T15:59:11.721Z,2.60
2019-02-09T16:01:41.266Z,2.73
2019-02-09T16:04:17.574Z,2.90
2019-02-09T16:06:42.166Z,2.73
2019-02-09T16:09:11.732Z,3.73
2019-02-09T16:11:41.409Z,2.70
2019-02-09T16:14:10.985Z,2.40
2019-02-09T16:16:40.595Z,3.03
2019-02-09T16:19:10.253Z,3.60
2019-02-09T16:21:39.845Z,3.17
2019-02-09T16:24:09.473Z,2.50
2019-02-09T16:26:39.052Z,2.50
2019-02-09T16:29:08.643Z,3.13
2019-02-09T16:31:38.279Z,3.23
2019-02-09T16:34:07.959Z,2.87
2019-02-09T16:36:37.624Z,2.50
2019-02-09T16:39:08.282Z,3.10
2019-02-09T16:41:37.963Z,2.70
2019-02-09T16:44:07.601Z,2.60
2019-02-09T16:46:37.173Z,2.53
2019-02-09T16:49:06.872Z,2.73
2019-02-09T16:51:36.517Z,2.60
2019-02-09T16:54:06.270Z,2.77
2019-02-09T16:56:35.963Z,2.53
2019-02-09T16:59:05.706Z,2.70
2019-02-09T17:01:35.454Z,2.60
2019-02-09T17:04:06.300Z,2.20
2019-02-09T17:06:35.909Z,2.10
2019-02-09T17:09:07.802Z,2.73
2019-02-09T17:11:37.465Z,2.70
2019-02-09T17:14:07.144Z,2.33
2019-02-09T17:16:36.701Z,2.30
2019-02-09T17:19:06.377Z,2.10
2019-02-09T17:21:36.052Z,2.47
2019-02-09T17:24:05.807Z,2.43
2019-02-09T17:26:35.488Z,3.00
2019-02-09T17:29:05.474Z,2.13
2019-02-09T17:31:35.063Z,2.33
2019-02-09T17:34:04.903Z,2.50
2019-02-09T17:36:34.549Z,2.40
2019-02-09T17:39:08.061Z,2.47
2019-02-09T17:41:39.300Z,2.40
2019-02-09T17:44:10.317Z,2.50
2019-02-09T17:46:41.098Z,2.63
2019-02-09T17:49:10.651Z,2.63
2019-02-09T17:51:40.314Z,2.70
2019-02-09T17:54:10.819Z,2.53
2019-02-09T17:56:41.848Z,3.13
2019-02-09T17:59:13.075Z,2.50
2019-02-09T18:01:44.351Z,2.27
2019-02-09T18:04:13.932Z,2.80
2019-02-09T18:06:43.522Z,2.30
2019-02-09T18:09:13.312Z,3.10
2019-02-09T18:11:42.984Z,2.87
2019-02-09T18:14:12.576Z,2.70
2019-02-09T18:16:42.244Z,3.00
2019-02-09T18:19:12.298Z,3.40
2019-02-09T18:21:42.731Z,3.23
2019-02-09T18:24:12.346Z,2.77
2019-02-09T18:26:42.480Z,3.67
2019-02-09T18:29:12.176Z,3.07
2019-02-09T18:31:41.784Z,2.90
2019-02-09T18:34:11.386Z,2.87
2019-02-09T18:36:40.992Z,4.03
2019-02-09T18:39:11.183Z,2.40
2019-02-09T18:41:42.814Z,3.20
2019-02-09T18:44:12.666Z,2.93
2019-02-09T18:46:42.248Z,3.30
2019-02-09T18:49:11.921Z,3.13
2019-02-09T18:51:41.699Z,3.37
2019-02-09T18:54:11.379Z,3.13
2019-02-09T18:56:41.038Z,3.23
2019-02-09T18:59:10.679Z,3.20
2019-02-09T19:01:40.241Z,3.10
2019-02-09T19:04:09.946Z,3.17
2019-02-09T19:06:39.676Z,3.23
2019-02-09T19:09:09.565Z,3.27
2019-02-09T19:11:39.135Z,3.23
2019-02-09T19:14:08.841Z,3.10
2019-02-09T19:16:38.546Z,2.73
2019-02-09T19:19:08.861Z,3.63
2019-02-09T19:21:38.580Z,2.73
2019-02-09T19:24:08.246Z,3.07
2019-02-09T19:26:37.828Z,3.07
2019-02-09T19:29:07.321Z,2.87
2019-02-09T19:31:36.948Z,3.00
2019-02-09T19:34:06.585Z,2.77
2019-02-09T19:36:36.259Z,3.10
2019-02-09T19:39:07.864Z,3.50
2019-02-09T19:41:37.395Z,3.37
2019-02-09T19:44:07.064Z,3.40
2019-02-09T19:46:36.612Z,3.03
2019-02-09T19:49:06.252Z,2.80
2019-02-09T19:51:35.866Z,3.37
2019-02-09T19:54:05.604Z,3.60
2019-02-09T19:56:35.192Z,2.97
2019-02-09T19:59:05.435Z,2.80
2019-02-09T20:01:35.076Z,3.10
2019-02-09T20:04:05.225Z,3.00
2019-02-09T20:06:34.864Z,2.90
2019-02-09T20:09:06.679Z,3.00
2019-02-09T20:11:36.324Z,2.87
2019-02-09T20:14:06.040Z,3.20
2019-02-09T20:16:35.698Z,3.30
2019-02-09T20:19:05.349Z,3.07
2019-02-09T20:21:35.020Z,2.83
2019-02-09T20:24:05.123Z,2.77
2019-02-09T20:26:34.772Z,2.57
2019-02-09T20:29:04.890Z,3.27
2019-02-09T20:31:34.418Z,3.83
2019-02-09T20:34:04.158Z,2.67
2019-02-09T20:36:33.833Z,2.60
2019-02-09T20:39:04.913Z,3.13
2019-02-09T20:41:34.573Z,2.70
2019-02-09T20:44:04.526Z,3.30
2019-02-09T20:46:34.179Z,3.07
2019-02-09T20:49:04.320Z,2.87
2019-02-09T20:51:33.957Z,3.47
2019-02-09T20:54:03.630Z,2.80
2019-02-09T20:56:35.312Z,3.00
2019-02-09T20:59:06.059Z,3.90
2019-02-09T21:01:35.721Z,3.20
2019-02-09T21:04:05.460Z,3.37
2019-02-09T21:06:35.113Z,3.40
2019-02-09T21:09:07.313Z,3.20
2019-02-09T21:11:36.924Z,3.37
2019-02-09T21:14:06.587Z,3.23
2019-02-09T21:16:36.136Z,2.97
2019-02-09T21:19:05.752Z,3.30
2019-02-09T21:21:35.430Z,3.90
2019-02-09T21:24:05.493Z,3.60
2019-02-09T21:26:35.039Z,2.70
2019-02-09T21:29:04.736Z,3.27
2019-02-09T21:31:34.392Z,3.67
2019-02-09T21:34:04.176Z,4.23
2019-02-09T21:36:33.857Z,3.47
2019-02-09T21:39:04.968Z,2.93
2019-02-09T21:41:36.191Z,3.67
2019-02-09T21:44:06.062Z,3.87
2019-02-09T21:46:35.748Z,3.77
2019-02-09T21:49:05.402Z,3.33
2019-02-09T21:51:35.073Z,3.10
2019-02-09T21:54:04.842Z,3.73
2019-02-09T21:56:34.395Z,4.00
2019-02-09T21:59:04.102Z,4.37
2019-02-09T22:01:33.804Z,3.10
2019-02-09T22:04:03.383Z,3.50
2019-02-09T22:06:32.927Z,3.10
2019-02-09T22:09:02.733Z,3.27
2019-02-09T22:11:32.372Z,3.57
2019-02-09T22:14:01.917Z,3.60
2019-02-09T22:16:31.597Z,3.50
2019-02-09T22:19:01.413Z,3.40
2019-02-09T22:21:31.119Z,3.30
2019-02-09T22:24:00.727Z,3.13
2019-02-09T22:26:30.365Z,3.40
2019-02-09T22:29:00.057Z,3.33
2019-02-09T22:31:29.814Z,3.60
2019-02-09T22:33:59.523Z,3.80
2019-02-09T22:36:36.848Z,3.57
2019-02-09T22:39:00.297Z,3.63
2019-02-09T22:41:29.949Z,3.40
2019-02-09T22:44:02.409Z,2.73
2019-02-09T22:46:33.695Z,3.57
2019-02-09T22:49:05.576Z,3.63
2019-02-09T22:51:36.878Z,3.30
2019-02-09T22:54:08.199Z,3.37
2019-02-09T22:56:39.346Z,3.30
2019-02-09T22:59:18.631Z,3.17
2019-02-09T23:01:54.060Z,3.00
2019-02-09T23:04:30.483Z,3.07
2019-02-09T23:07:03.018Z,3.27
2019-02-09T23:09:34.103Z,3.20
2019-02-09T23:12:05.416Z,3.57
2019-02-09T23:14:36.381Z,3.10
2019-02-09T23:17:07.396Z,3.67
2019-02-09T23:19:38.729Z,3.60
2019-02-09T23:22:08.939Z,3.07
2019-02-09T23:24:40.067Z,3.47
2019-02-09T23:27:12.106Z,3.47
2019-02-09T23:29:43.320Z,3.23
2019-02-09T23:32:13.479Z,3.63
2019-02-09T23:34:43.009Z,2.70
2019-02-09T23:37:12.562Z,3.03
2019-02-09T23:39:44.175Z,3.77
2019-02-09T23:42:18.509Z,2.90
2019-02-09T23:44:54.345Z,3.53
2019-02-09T23:47:26.255Z,3.30
2019-02-09T23:49:58.525Z,2.60
2019-02-09T23:52:34.172Z,2.70
2019-02-09T23:55:06.954Z,2.83
2019-02-09T23:57:39.994Z,3.30
