createdAt,value
2019-03-13T00:01:32.480Z,99.90
2019-03-13T00:04:02.930Z,99.90
2019-03-13T00:06:33.808Z,99.90
2019-03-13T00:09:07.791Z,99.90
2019-03-13T00:11:38.316Z,99.90
2019-03-13T00:14:08.819Z,99.90
2019-03-13T00:16:39.429Z,99.90
2019-03-13T00:19:09.886Z,99.90
2019-03-13T00:21:40.369Z,99.90
2019-03-13T00:24:10.925Z,99.90
2019-03-13T00:26:41.387Z,99.90
2019-03-13T00:29:11.815Z,99.90
2019-03-13T00:31:42.286Z,99.90
2019-03-13T00:34:12.706Z,99.90
2019-03-13T00:36:43.163Z,99.90
2019-03-13T00:39:13.616Z,99.90
2019-03-13T00:41:44.137Z,99.90
2019-03-13T00:44:15.279Z,99.90
2019-03-13T00:46:45.825Z,99.90
2019-03-13T00:49:16.271Z,99.90
2019-03-13T00:51:46.748Z,99.90
2019-03-13T00:54:17.249Z,99.90
2019-03-13T00:56:47.677Z,99.90
2019-03-13T00:59:18.235Z,99.90
2019-03-13T01:01:56.022Z,99.90
2019-03-13T01:04:28.193Z,99.90
2019-03-13T01:06:59.878Z,99.90
2019-03-13T01:09:30.377Z,99.90
2019-03-13T01:12:03.174Z,99.90
2019-03-13T01:14:33.617Z,99.90
2019-03-13T01:17:04.669Z,99.90
2019-03-13T01:19:37.955Z,99.90
2019-03-13T01:22:08.730Z,99.90
2019-03-13T01:24:39.242Z,99.90
2019-03-13T01:27:09.989Z,99.90
2019-03-13T01:29:41.197Z,99.90
2019-03-13T01:32:31.578Z,99.90
2019-03-13T01:35:03.656Z,99.90
2019-03-13T01:37:34.100Z,99.90
2019-03-13T01:40:08.093Z,99.90
2019-03-13T01:42:38.810Z,99.90
2019-03-13T01:45:11.476Z,99.90
2019-03-13T01:47:41.917Z,99.90
2019-03-13T01:50:13.806Z,99.90
2019-03-13T01:52:44.228Z,99.90
2019-03-13T01:55:14.814Z,99.90
2019-03-13T01:57:45.663Z,99.90
2019-03-13T02:00:17.435Z,99.90
2019-03-13T02:02:47.852Z,99.90
2019-03-13T02:05:18.303Z,83.20
2019-03-13T02:07:48.741Z,99.90
2019-03-13T02:10:19.243Z,99.90
2019-03-13T02:12:49.689Z,89.30
2019-03-13T02:15:23.139Z,99.90
2019-03-13T02:17:53.540Z,99.90
2019-03-13T02:20:24.103Z,99.90
2019-03-13T02:22:54.589Z,99.90
2019-03-13T02:25:25.020Z,99.90
2019-03-13T02:27:55.456Z,99.90
2019-03-13T02:30:27.590Z,99.90
2019-03-13T02:33:00.691Z,99.90
2019-03-13T02:35:31.169Z,99.90
2019-03-13T02:38:01.589Z,99.90
2019-03-13T02:40:33.691Z,99.90
2019-03-13T02:43:04.185Z,99.90
2019-03-13T02:45:35.353Z,82.20
2019-03-13T02:48:05.895Z,70.40
2019-03-13T02:50:36.341Z,68.30
2019-03-13T02:53:06.785Z,31.90
2019-03-13T02:55:37.247Z,6.80
2019-03-13T02:58:07.668Z,3.60
2019-03-13T03:00:51.417Z,6.10
2019-03-13T03:03:29.163Z,1.00
2019-03-13T03:06:01.434Z,1.00
2019-03-13T03:08:32.090Z,1.00
2019-03-13T03:11:02.491Z,1.00
2019-03-13T03:13:32.897Z,1.00
2019-03-13T03:16:03.393Z,1.00
2019-03-13T03:18:33.825Z,1.00
2019-03-13T03:21:04.376Z,1.00
2019-03-13T03:23:34.875Z,1.00
2019-03-13T03:26:05.375Z,1.00
2019-03-13T03:28:35.872Z,1.00
2019-03-13T03:31:06.371Z,1.00
2019-03-13T03:33:36.865Z,1.00
2019-03-13T03:36:07.307Z,1.00
2019-03-13T03:38:37.723Z,1.00
2019-03-13T03:41:08.306Z,1.00
2019-03-13T03:43:40.995Z,1.00
2019-03-13T03:46:11.658Z,1.00
2019-03-13T03:48:42.062Z,1.00
2019-03-13T03:51:12.585Z,1.00
2019-03-13T03:53:43.022Z,1.00
2019-03-13T03:56:13.539Z,1.00
2019-03-13T03:58:44.056Z,1.00
2019-03-13T04:01:14.525Z,1.00
2019-03-13T04:03:44.961Z,1.00
2019-03-13T04:06:15.464Z,1.00
2019-03-13T04:08:46.232Z,1.00
2019-03-13T04:11:16.732Z,1.00
2019-03-13T04:13:47.178Z,1.00
2019-03-13T04:16:17.650Z,1.00
2019-03-13T04:18:48.088Z,1.00
2019-03-13T04:21:18.546Z,1.00
2019-03-13T04:23:49.300Z,1.00
2019-03-13T04:26:19.741Z,1.00
2019-03-13T04:28:50.155Z,1.00
2019-03-13T04:31:20.772Z,1.00
2019-03-13T04:33:51.211Z,1.00
2019-03-13T04:36:21.760Z,1.00
2019-03-13T04:38:52.273Z,1.00
2019-03-13T04:41:22.950Z,99.90
2019-03-13T04:43:53.386Z,1.00
2019-03-13T04:46:25.477Z,99.90
2019-03-13T04:48:55.945Z,99.90
2019-03-13T04:51:26.728Z,99.90
2019-03-13T04:53:57.206Z,99.90
2019-03-13T04:56:27.652Z,99.90
2019-03-13T04:58:58.086Z,99.90
2019-03-13T05:01:28.615Z,99.90
2019-03-13T05:03:59.079Z,99.90
2019-03-13T05:06:29.518Z,99.90
2019-03-13T05:09:01.043Z,99.90
2019-03-13T05:11:31.536Z,99.90
2019-03-13T05:14:01.950Z,99.90
2019-03-13T05:16:32.424Z,99.90
2019-03-13T05:19:02.891Z,99.90
2019-03-13T05:21:33.400Z,99.90
2019-03-13T05:24:03.958Z,99.90
2019-03-13T05:26:34.495Z,99.90
2019-03-13T05:29:05.144Z,99.90
2019-03-13T05:31:35.605Z,99.90
2019-03-13T05:34:06.024Z,99.90
2019-03-13T05:36:37.041Z,1.00
2019-03-13T05:39:08.597Z,1.00
2019-03-13T05:41:38.999Z,1.00
2019-03-13T05:44:09.487Z,1.00
2019-03-13T05:46:41.176Z,1.00
2019-03-13T05:49:11.641Z,1.00
2019-03-13T05:51:42.065Z,1.00
2019-03-13T05:54:16.086Z,1.00
2019-03-13T05:56:46.760Z,1.00
2019-03-13T05:59:17.407Z,1.00
2019-03-13T06:01:47.935Z,1.00
2019-03-13T06:04:18.531Z,1.00
2019-03-13T06:06:48.955Z,1.00
2019-03-13T06:09:19.438Z,1.00
2019-03-13T06:11:51.671Z,1.00
2019-03-13T06:14:22.063Z,1.00
2019-03-13T06:16:52.591Z,1.00
2019-03-13T06:19:23.125Z,1.00
2019-03-13T06:21:53.606Z,1.00
2019-03-13T06:24:24.202Z,1.00
2019-03-13T06:26:54.692Z,1.00
2019-03-13T06:29:25.268Z,1.00
2019-03-13T06:31:55.974Z,1.00
2019-03-13T06:34:28.113Z,1.00
2019-03-13T06:36:58.781Z,1.00
2019-03-13T06:39:31.945Z,99.90
2019-03-13T06:42:01.503Z,99.90
2019-03-13T06:44:32.085Z,99.90
2019-03-13T06:47:02.517Z,99.90
2019-03-13T06:49:32.936Z,99.90
2019-03-13T06:52:03.398Z,99.90
2019-03-13T06:54:33.920Z,99.90
2019-03-13T06:57:04.461Z,99.90
2019-03-13T06:59:39.430Z,99.90
2019-03-13T07:02:14.195Z,99.90
2019-03-13T07:05:02.397Z,99.90
2019-03-13T07:07:43.196Z,99.90
2019-03-13T07:10:16.072Z,99.90
2019-03-13T07:12:53.977Z,99.90
2019-03-13T07:15:26.146Z,99.90
2019-03-13T07:18:05.257Z,99.90
2019-03-13T07:20:43.291Z,99.90
2019-03-13T07:23:15.392Z,99.90
2019-03-13T07:25:47.548Z,99.90
2019-03-13T07:28:37.630Z,99.90
2019-03-13T07:31:18.727Z,99.90
2019-03-13T07:34:06.716Z,99.90
2019-03-13T07:36:44.837Z,99.90
2019-03-13T07:39:19.776Z,99.90
2019-03-13T07:41:52.172Z,99.90
2019-03-13T07:44:30.085Z,99.90
2019-03-13T07:47:17.673Z,99.90
2019-03-13T07:50:02.461Z,99.90
2019-03-13T07:52:37.377Z,99.90
2019-03-13T07:55:22.194Z,99.90
2019-03-13T07:58:03.202Z,99.90
2019-03-13T08:00:51.689Z,99.90
2019-03-13T08:03:23.883Z,99.90
2019-03-13T08:31:53.531Z,99.90
2019-03-13T08:34:31.903Z,99.90
2019-03-13T08:37:10.125Z,99.90
2019-03-13T08:40:00.998Z,99.90
2019-03-13T08:42:34.361Z,99.90
2019-03-13T08:48:56.948Z,44.20
2019-03-13T08:54:53.916Z,66.80
2019-03-13T09:13:31.449Z,65.00
2019-03-13T09:16:11.435Z,73.90
2019-03-13T09:29:09.132Z,95.20
2019-03-13T09:31:41.338Z,99.90
2019-03-13T09:34:34.954Z,99.90
2019-03-13T09:37:12.493Z,99.90
2019-03-13T09:40:13.821Z,99.90
2019-03-13T10:04:25.960Z,99.90
2019-03-13T10:07:07.565Z,88.90
2019-03-13T10:23:07.388Z,28.10
2019-03-13T10:30:07.698Z,1.00
2019-03-13T10:51:25.102Z,83.30
2019-03-13T11:13:03.441Z,99.90
2019-03-13T11:22:54.557Z,99.90
2019-03-13T11:25:44.758Z,99.90
2019-03-13T11:28:23.783Z,99.90
2019-03-13T11:30:55.922Z,99.90
2019-03-13T11:33:30.656Z,99.90
2019-03-13T11:36:05.370Z,99.90
2019-03-13T11:38:37.830Z,99.90
2019-03-13T11:41:10.345Z,99.90
2019-03-13T11:43:42.943Z,99.90
2019-03-13T11:46:23.999Z,99.90
2019-03-13T11:59:28.398Z,21.80
2019-03-13T12:22:30.644Z,99.90
2019-03-13T12:25:12.088Z,99.90
2019-03-13T12:27:47.042Z,99.90
2019-03-13T12:30:19.207Z,99.80
2019-03-13T12:32:51.348Z,73.30
2019-03-13T12:35:23.442Z,36.40
2019-03-13T12:38:01.180Z,19.70
2019-03-13T12:40:36.033Z,11.50
2019-03-13T12:43:24.060Z,13.50
2019-03-13T12:46:11.018Z,16.20
2019-03-13T12:48:51.642Z,27.80
2019-03-13T12:51:32.764Z,41.00
2019-03-13T12:54:20.586Z,27.70
2019-03-13T12:56:56.859Z,14.60
2019-03-13T12:59:37.957Z,1.00
2019-03-13T13:02:12.683Z,1.00
2019-03-13T13:05:00.588Z,3.00
2019-03-13T13:07:32.647Z,1.00
2019-03-13T13:26:31.026Z,28.40
2019-03-13T13:29:01.477Z,35.30
2019-03-13T13:32:00.203Z,37.50
2019-03-13T13:38:03.521Z,84.30
2019-03-13T14:30:34.896Z,19.60
2019-03-13T14:33:05.829Z,38.90
2019-03-13T14:38:59.532Z,94.10
2019-03-13T15:09:12.047Z,99.90
2019-03-13T15:13:18.899Z,99.90
2019-03-13T15:14:16.854Z,99.90
2019-03-13T15:16:47.661Z,99.90
2019-03-13T15:19:26.358Z,99.90
2019-03-13T15:24:55.680Z,99.90
2019-03-13T15:30:54.218Z,99.90
2019-03-13T15:33:37.193Z,99.90
2019-03-13T15:53:02.672Z,99.90
2019-03-13T15:59:03.714Z,99.90
2019-03-13T16:01:58.566Z,99.90
2019-03-13T16:04:36.449Z,99.90
2019-03-13T16:07:47.397Z,99.90
2019-03-13T16:11:02.372Z,99.90
2019-03-13T16:17:55.439Z,99.90
2019-03-13T16:27:54.953Z,99.90
2019-03-13T16:37:08.099Z,99.90
2019-03-13T17:01:30.538Z,99.90
2019-03-13T17:03:10.464Z,99.90
2019-03-13T17:05:45.321Z,99.90
2019-03-13T17:15:43.035Z,99.90
2019-03-13T17:18:13.545Z,99.90
2019-03-13T17:20:44.028Z,99.90
2019-03-13T17:23:14.452Z,99.90
2019-03-13T17:25:46.513Z,99.90
2019-03-13T17:28:16.962Z,99.90
2019-03-13T17:30:47.425Z,99.90
2019-03-13T17:33:17.919Z,99.90
2019-03-13T17:36:00.471Z,99.90
2019-03-13T17:38:31.627Z,99.90
2019-03-13T17:41:02.093Z,99.90
2019-03-13T17:43:39.250Z,99.90
2019-03-13T17:46:07.209Z,99.90
2019-03-13T17:48:37.915Z,99.90
2019-03-13T17:51:08.418Z,99.90
2019-03-13T17:53:39.218Z,99.90
2019-03-13T17:56:09.790Z,99.90
2019-03-13T17:58:40.496Z,99.90
2019-03-13T18:01:11.861Z,99.90
2019-03-13T18:03:42.555Z,99.90
2019-03-13T18:06:13.129Z,99.90
2019-03-13T18:08:43.766Z,99.90
2019-03-13T18:11:14.638Z,99.90
2019-03-13T18:13:45.510Z,99.90
2019-03-13T18:16:16.110Z,99.90
2019-03-13T18:18:46.640Z,1.00
2019-03-13T18:21:17.228Z,1.00
2019-03-13T18:23:47.772Z,1.00
2019-03-13T18:26:18.703Z,1.00
2019-03-13T18:28:49.114Z,1.00
2019-03-13T18:31:19.567Z,63.00
2019-03-13T18:33:50.172Z,99.90
2019-03-13T18:36:20.613Z,99.90
2019-03-13T18:38:51.084Z,99.90
2019-03-13T18:41:23.291Z,99.90
2019-03-13T18:43:54.150Z,99.90
2019-03-13T18:46:24.655Z,99.90
2019-03-13T18:48:56.277Z,99.90
2019-03-13T18:51:27.372Z,99.90
2019-03-13T18:53:58.103Z,99.90
2019-03-13T18:56:28.820Z,99.90
2019-03-13T18:58:59.528Z,99.90
2019-03-13T19:01:30.800Z,99.90
2019-03-13T19:04:01.248Z,99.90
2019-03-13T19:06:32.004Z,99.90
2019-03-13T19:09:02.852Z,99.90
2019-03-13T19:11:33.400Z,99.90
2019-03-13T19:14:03.899Z,99.90
2019-03-13T19:16:34.624Z,99.90
2019-03-13T19:19:05.556Z,99.90
2019-03-13T19:21:36.337Z,99.90
2019-03-13T19:24:07.426Z,99.90
2019-03-13T19:26:38.152Z,99.90
2019-03-13T19:29:08.970Z,99.90
2019-03-13T19:31:40.347Z,99.90
2019-03-13T19:34:11.498Z,99.90
2019-03-13T19:36:42.055Z,99.90
2019-03-13T19:39:14.788Z,99.90
2019-03-13T19:41:45.513Z,99.90
2019-03-13T19:44:16.133Z,99.90
2019-03-13T19:46:46.923Z,99.90
2019-03-13T19:49:17.755Z,99.90
2019-03-13T19:51:49.214Z,99.90
2019-03-13T19:54:19.693Z,99.90
2019-03-13T19:56:50.166Z,99.90
2019-03-13T19:59:21.276Z,99.90
2019-03-13T20:01:52.987Z,99.90
2019-03-13T20:04:23.455Z,99.90
2019-03-13T20:06:54.219Z,99.90
2019-03-13T20:09:24.767Z,99.90
2019-03-13T20:11:55.767Z,99.90
2019-03-13T20:14:26.291Z,99.90
2019-03-13T20:16:56.945Z,99.90
2019-03-13T20:19:27.571Z,99.90
2019-03-13T20:21:58.063Z,99.90
2019-03-13T20:24:29.093Z,99.90
2019-03-13T20:26:59.654Z,99.90
2019-03-13T20:29:30.465Z,99.90
2019-03-13T20:32:01.061Z,99.90
2019-03-13T20:34:31.903Z,99.90
2019-03-13T20:37:02.366Z,99.90
2019-03-13T20:39:32.940Z,99.90
2019-03-13T20:42:03.540Z,99.90
2019-03-13T20:44:34.391Z,99.90
2019-03-13T20:47:04.918Z,99.90
2019-03-13T20:49:35.430Z,99.90
2019-03-13T20:52:06.112Z,99.90
2019-03-13T20:54:36.592Z,99.90
2019-03-13T20:57:07.104Z,99.90
2019-03-13T20:59:37.904Z,99.90
2019-03-13T21:02:09.436Z,99.90
2019-03-13T21:04:40.106Z,99.90
2019-03-13T21:07:11.011Z,99.90
2019-03-13T21:09:41.629Z,99.90
2019-03-13T21:12:12.634Z,99.90
2019-03-13T21:14:45.188Z,99.90
2019-03-13T21:17:15.797Z,99.90
2019-03-13T21:19:48.579Z,99.90
2019-03-13T21:22:20.268Z,99.90
2019-03-13T21:24:50.785Z,99.90
2019-03-13T21:27:21.663Z,99.90
2019-03-13T21:29:52.494Z,99.90
2019-03-13T21:32:23.066Z,99.90
2019-03-13T21:37:28.407Z,99.90
2019-03-13T21:39:59.186Z,99.90
2019-03-13T21:42:29.645Z,99.90
2019-03-13T21:45:00.802Z,99.90
2019-03-13T21:47:31.739Z,99.90
2019-03-13T21:50:02.725Z,99.90
2019-03-13T21:52:33.336Z,99.90
2019-03-13T21:55:05.871Z,99.90
2019-03-13T21:57:36.705Z,99.90
2019-03-13T22:00:16.983Z,99.90
2019-03-13T22:02:49.755Z,99.90
2019-03-13T22:05:25.655Z,99.90
2019-03-13T22:07:52.720Z,99.90
2019-03-13T22:10:24.055Z,99.90
2019-03-13T22:12:54.799Z,99.90
2019-03-13T22:15:25.713Z,99.90
2019-03-13T22:17:56.456Z,99.90
2019-03-13T22:20:29.068Z,99.90
2019-03-13T22:22:59.682Z,99.90
2019-03-13T22:25:30.501Z,99.90
2019-03-13T22:28:01.045Z,99.90
2019-03-13T22:30:31.557Z,99.90
2019-03-13T22:33:02.233Z,99.90
2019-03-13T22:35:32.764Z,99.90
2019-03-13T22:38:03.306Z,99.90
2019-03-13T22:40:33.887Z,99.90
2019-03-13T22:43:04.741Z,99.90
2019-03-13T22:45:35.699Z,99.90
2019-03-13T22:48:07.176Z,99.90
2019-03-13T22:50:37.719Z,99.90
2019-03-13T22:53:10.062Z,99.90
2019-03-13T22:55:41.121Z,99.90
2019-03-13T22:58:11.820Z,99.90
2019-03-13T23:00:59.249Z,99.90
2019-03-13T23:03:31.123Z,99.90
2019-03-13T23:06:01.816Z,99.90
2019-03-13T23:08:32.731Z,99.90
2019-03-13T23:11:03.343Z,99.90
2019-03-13T23:13:33.907Z,99.90
2019-03-13T23:16:04.527Z,99.90
2019-03-13T23:18:35.183Z,99.90
2019-03-13T23:21:06.119Z,99.90
2019-03-13T23:23:37.076Z,99.90
2019-03-13T23:26:07.723Z,99.90
2019-03-13T23:28:38.266Z,99.90
2019-03-13T23:31:08.916Z,99.90
2019-03-13T23:33:42.911Z,99.90
2019-03-13T23:36:13.804Z,99.90
2019-03-13T23:38:44.228Z,99.90
2019-03-13T23:41:14.949Z,99.90
2019-03-13T23:43:45.407Z,99.90
2019-03-13T23:46:15.860Z,99.90
2019-03-13T23:48:46.283Z,99.90
2019-03-13T23:51:16.736Z,99.90
2019-03-13T23:53:47.437Z,99.90
2019-03-13T23:56:18.156Z,99.90
2019-03-13T23:58:49.307Z,99.90
