createdAt,value
2019-03-25T00:01:44.596Z,88.70
2019-03-25T00:04:12.861Z,84.15
2019-03-25T00:06:41.077Z,85.97
2019-03-25T00:09:09.321Z,81.92
2019-03-25T00:11:37.564Z,96.12
2019-03-25T00:14:05.800Z,83.62
2019-03-25T00:16:34.026Z,86.28
2019-03-25T00:19:02.473Z,93.82
2019-03-25T00:21:30.701Z,79.22
2019-03-25T00:23:58.996Z,82.75
2019-03-25T00:26:27.216Z,89.42
2019-03-25T00:28:55.452Z,89.60
2019-03-25T00:31:23.681Z,89.77
2019-03-25T00:33:51.920Z,82.37
2019-03-25T00:36:20.148Z,81.40
2019-03-25T00:38:48.415Z,90.15
2019-03-25T00:41:16.651Z,80.32
2019-03-25T00:43:44.927Z,80.55
2019-03-25T00:46:13.157Z,86.70
2019-03-25T00:48:41.390Z,83.65
2019-03-25T00:51:09.629Z,87.10
2019-03-25T00:53:37.881Z,96.87
2019-03-25T00:56:06.108Z,84.70
2019-03-25T00:58:34.354Z,84.15
2019-03-25T01:01:02.580Z,75.03
2019-03-25T01:03:30.844Z,81.12
2019-03-25T01:05:59.099Z,85.87
2019-03-25T01:08:27.312Z,82.80
2019-03-25T01:10:55.549Z,79.05
2019-03-25T01:13:23.800Z,85.50
2019-03-25T01:15:52.035Z,80.95
2019-03-25T01:18:20.319Z,81.67
2019-03-25T01:20:48.541Z,79.35
2019-03-25T01:23:16.782Z,79.10
2019-03-25T01:25:45.033Z,83.20
2019-03-25T01:28:13.329Z,76.42
2019-03-25T01:30:41.633Z,85.90
2019-03-25T01:33:09.900Z,76.05
2019-03-25T01:35:38.232Z,84.90
2019-03-25T01:38:06.473Z,85.70
2019-03-25T01:40:34.694Z,81.70
2019-03-25T01:43:02.938Z,90.87
2019-03-25T01:45:31.182Z,88.58
2019-03-25T01:47:59.413Z,84.35
2019-03-25T01:50:27.641Z,83.95
2019-03-25T01:52:55.880Z,84.92
2019-03-25T01:55:24.101Z,81.35
2019-03-25T01:57:52.348Z,88.70
2019-03-25T02:00:20.636Z,91.70
2019-03-25T02:02:48.881Z,77.97
2019-03-25T02:05:17.109Z,79.67
2019-03-25T02:07:45.351Z,80.03
2019-03-25T02:10:13.589Z,78.65
2019-03-25T02:12:41.824Z,81.75
2019-03-25T02:15:10.045Z,83.85
2019-03-25T02:17:38.282Z,80.15
2019-03-25T02:20:06.784Z,84.90
2019-03-25T02:22:35.060Z,80.77
2019-03-25T02:25:04.671Z,81.50
2019-03-25T02:27:32.890Z,76.02
2019-03-25T02:30:01.138Z,83.82
2019-03-25T02:32:29.350Z,83.65
2019-03-25T02:34:57.600Z,86.42
2019-03-25T02:37:25.819Z,83.87
2019-03-25T02:39:54.096Z,96.08
2019-03-25T02:42:22.329Z,93.17
2019-03-25T02:44:50.566Z,85.38
2019-03-25T02:47:18.794Z,104.70
2019-03-25T02:49:47.040Z,91.92
2019-03-25T02:52:15.289Z,89.90
2019-03-25T02:54:43.509Z,98.07
2019-03-25T02:57:11.787Z,94.07
2019-03-25T02:59:40.075Z,94.83
2019-03-25T03:02:08.330Z,93.67
2019-03-25T03:04:36.559Z,96.50
2019-03-25T03:07:04.799Z,97.20
2019-03-25T03:09:33.025Z,97.50
2019-03-25T03:12:01.259Z,92.45
2019-03-25T03:14:29.563Z,98.22
2019-03-25T03:16:57.814Z,92.20
2019-03-25T03:19:26.113Z,94.80
2019-03-25T03:21:54.373Z,97.72
2019-03-25T03:24:22.604Z,103.15
2019-03-25T03:26:50.868Z,101.65
2019-03-25T03:29:19.149Z,94.37
2019-03-25T03:31:47.396Z,115.22
2019-03-25T03:34:15.626Z,103.70
2019-03-25T03:36:43.863Z,102.17
2019-03-25T03:39:12.090Z,101.55
2019-03-25T03:41:40.331Z,106.03
2019-03-25T03:44:08.658Z,109.75
2019-03-25T03:46:36.996Z,100.95
2019-03-25T03:49:05.217Z,99.15
2019-03-25T03:51:33.453Z,102.27
2019-03-25T03:54:01.773Z,102.07
2019-03-25T03:56:30.054Z,97.82
2019-03-25T03:58:58.280Z,94.65
2019-03-25T04:01:26.520Z,98.65
2019-03-25T04:03:54.744Z,94.47
2019-03-25T04:06:22.986Z,98.52
2019-03-25T04:08:51.211Z,95.97
2019-03-25T04:11:19.445Z,96.47
2019-03-25T04:13:47.676Z,94.60
2019-03-25T04:16:15.918Z,101.55
2019-03-25T04:18:44.166Z,104.05
2019-03-25T04:21:12.413Z,92.95
2019-03-25T04:23:40.644Z,97.45
2019-03-25T04:26:08.885Z,95.95
2019-03-25T04:28:37.121Z,99.30
2019-03-25T04:31:05.373Z,91.40
2019-03-25T04:33:33.611Z,96.50
2019-03-25T04:36:01.846Z,102.55
2019-03-25T04:38:30.095Z,104.32
2019-03-25T04:40:58.331Z,99.83
2019-03-25T04:43:26.553Z,101.27
2019-03-25T04:45:54.804Z,99.72
2019-03-25T04:48:23.043Z,94.47
2019-03-25T04:50:51.288Z,87.70
2019-03-25T04:53:19.513Z,96.08
2019-03-25T04:55:47.734Z,98.07
2019-03-25T04:58:15.979Z,100.18
2019-03-25T05:00:44.211Z,99.35
2019-03-25T05:03:12.444Z,104.27
2019-03-25T05:05:40.679Z,102.90
2019-03-25T05:08:08.956Z,102.90
2019-03-25T05:10:37.189Z,101.50
2019-03-25T05:13:05.492Z,103.38
2019-03-25T05:15:33.721Z,113.15
2019-03-25T05:18:01.969Z,104.58
2019-03-25T05:20:30.361Z,101.50
2019-03-25T05:22:58.584Z,97.50
2019-03-25T05:25:26.862Z,111.65
2019-03-25T05:27:55.140Z,114.70
2019-03-25T05:30:23.395Z,105.22
2019-03-25T05:32:51.616Z,97.62
2019-03-25T05:35:19.857Z,104.03
2019-03-25T05:37:48.096Z,93.87
2019-03-25T05:40:16.322Z,98.07
2019-03-25T05:42:44.546Z,102.30
2019-03-25T05:45:12.831Z,94.13
2019-03-25T05:47:41.066Z,86.90
2019-03-25T05:50:09.398Z,93.30
2019-03-25T05:52:37.808Z,84.55
2019-03-25T05:55:06.874Z,88.60
2019-03-25T05:57:35.171Z,90.30
2019-03-25T06:00:03.500Z,78.83
2019-03-25T06:02:31.719Z,74.50
2019-03-25T06:04:59.974Z,73.12
2019-03-25T06:07:28.201Z,72.50
2019-03-25T06:09:56.467Z,71.00
2019-03-25T06:12:24.737Z,59.00
2019-03-25T06:14:53.024Z,58.65
2019-03-25T06:17:21.317Z,51.42
2019-03-25T06:19:49.563Z,44.80
2019-03-25T06:22:17.812Z,44.75
2019-03-25T06:24:46.060Z,43.20
2019-03-25T06:27:14.738Z,46.20
2019-03-25T06:29:43.008Z,42.40
2019-03-25T06:32:11.235Z,40.48
2019-03-25T06:34:39.467Z,40.08
2019-03-25T06:37:07.712Z,48.20
2019-03-25T06:39:40.196Z,40.43
2019-03-25T06:42:08.511Z,41.83
2019-03-25T06:44:36.745Z,39.13
2019-03-25T06:47:04.981Z,42.33
2019-03-25T06:49:33.225Z,44.33
2019-03-25T06:52:01.448Z,50.73
2019-03-25T06:54:29.699Z,38.70
2019-03-25T06:56:57.940Z,34.18
2019-03-25T06:59:26.148Z,38.35
2019-03-25T07:01:54.397Z,38.00
2019-03-25T07:04:22.676Z,42.27
2019-03-25T07:06:50.967Z,33.92
2019-03-25T07:09:19.273Z,34.40
2019-03-25T07:11:47.505Z,31.12
2019-03-25T07:14:15.736Z,35.25
2019-03-25T07:16:44.036Z,36.30
2019-03-25T07:19:12.275Z,34.03
2019-03-25T07:21:40.515Z,34.55
2019-03-25T07:24:08.762Z,38.13
2019-03-25T07:26:37.017Z,37.53
2019-03-25T07:29:05.348Z,36.17
2019-03-25T07:31:33.572Z,37.38
2019-03-25T07:34:01.826Z,37.60
2019-03-25T07:36:30.057Z,32.25
2019-03-25T07:39:00.158Z,35.20
2019-03-25T07:41:28.246Z,31.50
2019-03-25T07:43:56.476Z,33.88
2019-03-25T07:46:24.708Z,29.37
2019-03-25T07:48:52.957Z,30.23
2019-03-25T07:51:21.196Z,33.02
2019-03-25T07:53:51.055Z,34.13
2019-03-25T07:56:19.448Z,32.23
2019-03-25T07:58:47.772Z,34.88
2019-03-25T08:01:16.062Z,36.58
2019-03-25T08:03:44.390Z,25.43
2019-03-25T08:06:12.749Z,42.08
2019-03-25T08:08:41.028Z,29.70
2019-03-25T08:11:09.269Z,27.82
2019-03-25T08:13:37.589Z,31.87
2019-03-25T08:16:05.845Z,32.42
2019-03-25T08:18:34.055Z,29.92
2019-03-25T08:21:02.305Z,30.43
2019-03-25T08:23:30.670Z,33.53
2019-03-25T08:25:58.944Z,33.58
2019-03-25T08:28:27.174Z,30.17
2019-03-25T08:30:55.425Z,26.57
2019-03-25T08:33:23.648Z,27.87
2019-03-25T08:35:51.889Z,26.60
2019-03-25T08:38:20.132Z,28.40
2019-03-25T08:40:48.372Z,31.60
2019-03-25T08:43:16.602Z,33.00
2019-03-25T08:45:44.823Z,30.35
2019-03-25T08:48:13.057Z,29.05
2019-03-25T08:50:41.288Z,30.00
2019-03-25T08:53:09.520Z,27.42
2019-03-25T08:55:37.755Z,24.32
2019-03-25T08:58:11.882Z,22.77
2019-03-25T09:00:35.944Z,29.87
2019-03-25T09:03:04.197Z,26.33
2019-03-25T09:05:32.424Z,24.20
2019-03-25T09:08:00.671Z,26.17
2019-03-25T09:10:28.961Z,28.42
2019-03-25T09:12:57.230Z,26.50
2019-03-25T09:15:25.555Z,24.57
2019-03-25T09:17:53.892Z,27.58
2019-03-25T09:20:22.124Z,27.10
2019-03-25T09:22:50.356Z,24.87
2019-03-25T09:25:18.586Z,24.30
2019-03-25T09:27:46.813Z,25.60
2019-03-25T09:30:18.333Z,25.57
2019-03-25T09:32:46.561Z,25.70
2019-03-25T09:35:14.880Z,28.15
2019-03-25T09:37:43.104Z,20.57
2019-03-25T09:40:12.276Z,28.00
2019-03-25T09:42:40.505Z,23.27
2019-03-25T09:45:08.748Z,26.87
2019-03-25T09:47:37.980Z,23.70
2019-03-25T09:50:07.244Z,20.43
2019-03-25T09:52:38.782Z,18.10
2019-03-25T09:55:08.384Z,20.72
2019-03-25T09:57:36.645Z,22.25
2019-03-25T10:00:11.129Z,17.17
2019-03-25T10:02:39.344Z,17.77
2019-03-25T10:05:07.662Z,21.35
2019-03-25T10:07:35.879Z,23.80
2019-03-25T10:10:06.649Z,20.85
2019-03-25T10:12:34.904Z,16.95
2019-03-25T10:15:03.130Z,16.62
2019-03-25T10:17:31.368Z,17.85
2019-03-25T10:19:59.735Z,21.60
2019-03-25T10:22:27.971Z,19.37
2019-03-25T10:24:56.197Z,17.92
2019-03-25T10:27:24.433Z,16.80
2019-03-25T10:29:52.653Z,14.25
2019-03-25T10:32:20.887Z,15.58
2019-03-25T10:34:49.113Z,16.73
2019-03-25T10:37:17.363Z,15.85
2019-03-25T10:39:45.588Z,11.85
2019-03-25T10:42:13.825Z,17.15
2019-03-25T10:44:42.059Z,13.58
2019-03-25T10:47:10.297Z,16.82
2019-03-25T10:49:38.516Z,11.65
2019-03-25T10:52:06.754Z,15.48
2019-03-25T10:54:35.044Z,10.98
2019-03-25T10:57:03.386Z,15.25
2019-03-25T10:59:31.621Z,13.90
2019-03-25T11:01:59.853Z,14.53
2019-03-25T11:04:28.077Z,12.78
2019-03-25T11:06:56.322Z,14.15
2019-03-25T11:09:24.565Z,9.65
2019-03-25T11:11:52.853Z,13.62
2019-03-25T11:14:21.094Z,14.18
2019-03-25T11:16:49.325Z,14.93
2019-03-25T11:19:17.562Z,15.23
2019-03-25T11:21:45.818Z,11.35
2019-03-25T11:24:15.217Z,16.80
2019-03-25T11:26:43.553Z,15.35
2019-03-25T11:29:11.813Z,9.98
2019-03-25T11:31:40.037Z,13.83
2019-03-25T11:34:08.276Z,8.78
2019-03-25T11:36:36.524Z,9.75
2019-03-25T11:39:07.257Z,10.35
2019-03-25T11:41:35.481Z,9.33
2019-03-25T11:44:03.901Z,9.20
2019-03-25T11:46:32.112Z,7.80
2019-03-25T11:49:00.357Z,10.98
2019-03-25T11:51:28.568Z,8.03
2019-03-25T11:53:58.651Z,8.08
2019-03-25T11:56:26.762Z,9.83
2019-03-25T11:58:54.997Z,13.30
2019-03-25T12:01:23.232Z,11.63
2019-03-25T12:03:51.461Z,10.80
2019-03-25T12:06:19.693Z,13.08
2019-03-25T12:08:47.946Z,9.23
2019-03-25T12:11:16.199Z,6.58
2019-03-25T12:13:44.420Z,7.05
2019-03-25T12:16:12.661Z,10.78
2019-03-25T12:18:40.937Z,14.45
2019-03-25T12:21:09.236Z,11.83
2019-03-25T12:23:37.474Z,10.50
2019-03-25T12:26:05.692Z,8.75
2019-03-25T12:28:33.944Z,10.30
2019-03-25T12:31:03.039Z,9.93
2019-03-25T12:33:31.261Z,9.85
2019-03-25T12:35:59.510Z,10.60
2019-03-25T12:38:27.731Z,12.70
2019-03-25T12:40:55.960Z,11.80
2019-03-25T12:43:24.214Z,11.50
2019-03-25T12:45:52.432Z,11.43
2019-03-25T12:48:20.686Z,13.60
2019-03-25T12:50:48.897Z,7.60
2019-03-25T12:53:17.129Z,6.75
2019-03-25T12:55:45.348Z,11.85
2019-03-25T12:58:13.584Z,10.40
2019-03-25T13:00:42.855Z,10.70
2019-03-25T13:03:11.085Z,9.35
2019-03-25T13:05:39.318Z,9.15
2019-03-25T13:08:08.029Z,8.05
2019-03-25T13:10:36.355Z,14.10
2019-03-25T13:13:04.578Z,10.38
2019-03-25T13:15:32.885Z,15.45
2019-03-25T13:18:01.107Z,12.07
2019-03-25T13:20:29.341Z,9.45
2019-03-25T13:22:57.563Z,17.98
2019-03-25T13:25:25.800Z,14.03
2019-03-25T13:27:54.032Z,8.85
2019-03-25T13:30:22.287Z,14.78
2019-03-25T13:32:50.533Z,17.42
2019-03-25T13:35:18.778Z,10.95
2019-03-25T13:37:47.069Z,16.15
2019-03-25T13:40:15.757Z,13.88
2019-03-25T13:42:44.001Z,17.55
2019-03-25T13:45:12.235Z,17.30
2019-03-25T13:47:40.481Z,14.05
2019-03-25T13:50:10.480Z,11.78
2019-03-25T13:52:38.720Z,9.38
2019-03-25T13:55:06.940Z,11.68
2019-03-25T13:57:35.167Z,9.95
2019-03-25T14:00:05.408Z,16.15
2019-03-25T14:02:33.624Z,9.38
2019-03-25T14:05:01.873Z,13.48
2019-03-25T14:07:30.184Z,10.82
2019-03-25T14:09:58.453Z,10.43
2019-03-25T14:12:26.697Z,8.35
2019-03-25T14:14:54.909Z,6.53
2019-03-25T14:17:23.331Z,8.63
2019-03-25T14:19:51.573Z,10.23
2019-03-25T14:22:19.793Z,13.80
2019-03-25T14:24:48.046Z,11.93
2019-03-25T14:27:16.275Z,9.05
2019-03-25T14:29:44.509Z,9.63
2019-03-25T14:32:12.741Z,15.18
2019-03-25T14:34:44.997Z,11.25
2019-03-25T14:37:10.924Z,12.70
2019-03-25T14:39:39.161Z,9.70
2019-03-25T14:42:07.385Z,7.42
2019-03-25T14:44:35.626Z,11.65
2019-03-25T14:47:03.849Z,13.25
2019-03-25T14:49:32.091Z,12.43
2019-03-25T14:52:00.394Z,16.65
2019-03-25T14:54:28.626Z,14.38
2019-03-25T14:56:56.848Z,9.58
2019-03-25T14:59:25.070Z,11.33
2019-03-25T15:01:53.322Z,10.18
2019-03-25T15:04:21.538Z,6.95
2019-03-25T15:06:49.841Z,9.78
2019-03-25T15:09:18.065Z,9.60
2019-03-25T15:11:46.306Z,7.22
2019-03-25T15:14:14.524Z,7.10
2019-03-25T15:16:42.752Z,10.28
2019-03-25T15:19:10.996Z,8.40
2019-03-25T15:21:39.221Z,10.45
2019-03-25T15:24:07.448Z,6.70
2019-03-25T15:26:35.672Z,5.92
2019-03-25T15:29:03.899Z,6.58
2019-03-25T15:31:32.132Z,7.17
2019-03-25T15:34:00.350Z,11.97
2019-03-25T15:36:28.592Z,5.70
2019-03-25T15:38:56.837Z,7.58
2019-03-25T15:41:25.103Z,8.33
2019-03-25T15:43:53.324Z,9.73
2019-03-25T15:46:21.554Z,9.38
2019-03-25T15:48:49.792Z,9.68
2019-03-25T15:51:18.015Z,5.58
2019-03-25T15:53:46.240Z,9.38
2019-03-25T15:56:14.483Z,12.13
2019-03-25T15:58:42.787Z,12.73
2019-03-25T16:01:11.059Z,8.03
2019-03-25T16:03:39.297Z,12.05
2019-03-25T16:06:07.528Z,19.32
2019-03-25T16:08:35.761Z,11.25
2019-03-25T16:11:04.004Z,13.05
2019-03-25T16:13:32.233Z,11.65
2019-03-25T16:16:00.530Z,10.95
2019-03-25T16:18:33.735Z,12.47
2019-03-25T16:21:02.005Z,14.73
2019-03-25T16:23:30.249Z,19.25
2019-03-25T16:25:58.496Z,13.05
2019-03-25T16:28:26.715Z,7.70
2019-03-25T16:30:59.103Z,6.08
2019-03-25T16:33:24.902Z,10.05
2019-03-25T16:35:53.129Z,9.45
2019-03-25T16:38:21.366Z,5.95
2019-03-25T16:40:49.585Z,7.87
2019-03-25T16:43:17.960Z,8.93
2019-03-25T16:45:46.193Z,8.78
2019-03-25T16:48:14.405Z,9.03
2019-03-25T16:50:42.641Z,8.13
2019-03-25T16:53:10.879Z,7.95
2019-03-25T16:55:39.101Z,12.00
2019-03-25T16:58:07.330Z,11.75
2019-03-25T17:00:35.566Z,6.87
2019-03-25T17:03:03.785Z,7.20
2019-03-25T17:05:32.011Z,6.85
2019-03-25T17:08:00.282Z,10.78
2019-03-25T17:10:28.500Z,8.43
2019-03-25T17:12:56.840Z,8.30
2019-03-25T17:15:25.060Z,7.42
2019-03-25T17:17:53.276Z,11.40
2019-03-25T17:20:21.518Z,10.48
2019-03-25T17:22:49.745Z,9.08
2019-03-25T17:25:17.971Z,8.70
2019-03-25T17:27:46.213Z,5.65
2019-03-25T17:30:15.265Z,9.95
2019-03-25T17:32:43.566Z,8.00
2019-03-25T17:35:12.185Z,11.05
2019-03-25T17:37:40.408Z,8.58
2019-03-25T17:40:08.763Z,9.20
2019-03-25T17:42:37.035Z,9.15
2019-03-25T17:45:08.366Z,13.80
2019-03-25T17:47:36.618Z,11.08
2019-03-25T17:50:07.693Z,10.43
2019-03-25T17:52:35.917Z,8.75
2019-03-25T17:55:06.850Z,10.75
2019-03-25T17:57:35.087Z,7.60
2019-03-25T18:00:08.432Z,9.75
2019-03-25T18:02:36.664Z,14.53
2019-03-25T18:05:07.393Z,9.65
2019-03-25T18:07:35.714Z,10.30
2019-03-25T18:10:06.645Z,11.20
2019-03-25T18:12:39.069Z,10.68
2019-03-25T18:15:08.097Z,11.35
2019-03-25T18:17:36.322Z,11.90
2019-03-25T18:20:17.777Z,10.30
2019-03-25T18:22:39.916Z,15.38
2019-03-25T18:25:07.059Z,7.42
2019-03-25T18:27:35.294Z,10.08
2019-03-25T18:30:04.907Z,10.58
2019-03-25T18:32:33.181Z,4.28
2019-03-25T18:35:01.601Z,8.40
2019-03-25T18:37:29.837Z,9.28
2019-03-25T18:39:58.156Z,10.20
2019-03-25T18:42:26.385Z,12.88
2019-03-25T18:44:54.661Z,7.55
2019-03-25T18:47:22.885Z,10.25
2019-03-25T18:49:51.261Z,10.93
2019-03-25T18:52:19.560Z,9.38
2019-03-25T18:54:47.812Z,10.48
2019-03-25T18:57:16.027Z,11.25
2019-03-25T18:59:44.266Z,9.40
2019-03-25T19:02:12.549Z,12.47
2019-03-25T19:04:40.801Z,10.48
2019-03-25T19:07:09.533Z,10.23
2019-03-25T19:09:38.172Z,10.98
2019-03-25T19:12:06.462Z,11.80
2019-03-25T19:14:35.507Z,10.30
2019-03-25T19:17:05.350Z,14.40
2019-03-25T19:19:34.169Z,8.33
2019-03-25T19:22:26.747Z,11.88
2019-03-25T19:24:56.754Z,8.80
2019-03-25T19:27:26.415Z,14.93
2019-03-25T19:29:56.213Z,9.75
2019-03-25T19:32:25.716Z,9.58
2019-03-25T19:34:55.835Z,13.78
2019-03-25T19:37:25.476Z,8.13
2019-03-25T19:39:55.358Z,8.93
2019-03-25T19:42:25.036Z,7.47
2019-03-25T19:44:54.782Z,7.60
2019-03-25T19:47:24.330Z,8.50
2019-03-25T19:49:54.428Z,7.62
2019-03-25T19:52:24.175Z,7.55
2019-03-25T19:54:54.216Z,6.75
2019-03-25T19:57:23.919Z,5.45
2019-03-25T19:59:53.622Z,6.15
2019-03-25T20:02:23.429Z,6.97
2019-03-25T20:04:53.225Z,10.55
2019-03-25T20:07:26.972Z,8.95
2019-03-25T20:09:56.757Z,8.68
2019-03-25T20:12:26.517Z,6.65
2019-03-25T20:14:57.614Z,5.67
2019-03-25T20:17:27.526Z,6.95
2019-03-25T20:19:57.337Z,7.12
2019-03-25T20:22:26.968Z,8.60
2019-03-25T20:24:57.172Z,7.05
2019-03-25T20:27:26.928Z,7.65
2019-03-25T20:29:56.813Z,10.48
2019-03-25T20:32:32.046Z,9.00
2019-03-25T20:35:00.753Z,9.90
2019-03-25T20:37:31.267Z,8.70
2019-03-25T20:40:01.284Z,11.63
2019-03-25T20:42:30.885Z,12.33
2019-03-25T20:45:00.956Z,10.65
2019-03-25T20:47:30.910Z,10.88
2019-03-25T20:50:00.959Z,13.03
2019-03-25T20:52:30.602Z,14.98
2019-03-25T20:55:00.727Z,12.20
2019-03-25T20:57:30.540Z,15.65
2019-03-25T21:00:00.468Z,13.08
2019-03-25T21:02:30.595Z,12.90
2019-03-25T21:05:00.427Z,13.83
2019-03-25T21:07:30.867Z,12.65
2019-03-25T21:10:00.838Z,13.48
2019-03-25T21:12:31.136Z,15.68
2019-03-25T21:15:01.415Z,14.35
2019-03-25T21:17:31.329Z,12.43
2019-03-25T21:20:01.080Z,11.73
2019-03-25T21:22:30.964Z,14.20
2019-03-25T21:25:00.028Z,13.05
2019-03-25T21:27:28.786Z,14.35
2019-03-25T21:29:57.159Z,15.50
2019-03-25T21:32:25.461Z,15.30
2019-03-25T21:34:53.750Z,16.50
2019-03-25T21:37:21.988Z,14.40
2019-03-25T21:39:50.251Z,15.70
2019-03-25T21:42:18.531Z,15.00
2019-03-25T21:44:46.995Z,14.03
2019-03-25T21:47:15.282Z,16.45
2019-03-25T21:49:43.577Z,15.25
2019-03-25T21:52:11.971Z,15.88
2019-03-25T21:54:40.242Z,15.98
2019-03-25T21:57:08.517Z,17.50
2019-03-25T21:59:36.753Z,15.13
2019-03-25T22:02:04.982Z,16.65
2019-03-25T22:04:33.208Z,13.55
2019-03-25T22:07:01.479Z,17.75
2019-03-25T22:09:29.772Z,15.30
2019-03-25T22:11:58.008Z,14.55
2019-03-25T22:14:26.265Z,13.85
2019-03-25T22:16:54.543Z,19.17
2019-03-25T22:19:22.775Z,15.50
2019-03-25T22:21:51.014Z,17.25
2019-03-25T22:24:19.246Z,13.18
2019-03-25T22:26:47.481Z,14.10
2019-03-25T22:29:15.696Z,16.25
2019-03-25T22:31:43.928Z,18.10
2019-03-25T22:34:12.230Z,15.15
2019-03-25T22:36:40.540Z,15.50
2019-03-25T22:39:08.777Z,15.35
2019-03-25T22:41:37.008Z,12.30
2019-03-25T22:44:05.234Z,16.85
2019-03-25T22:46:33.461Z,14.00
2019-03-25T22:49:01.688Z,13.80
2019-03-25T22:51:29.926Z,16.35
2019-03-25T22:53:58.163Z,13.88
2019-03-25T22:56:26.380Z,14.47
2019-03-25T22:58:54.703Z,16.70
2019-03-25T23:01:23.021Z,12.63
2019-03-25T23:03:51.238Z,13.75
2019-03-25T23:06:19.480Z,13.62
2019-03-25T23:08:47.697Z,13.95
2019-03-25T23:11:15.940Z,13.65
2019-03-25T23:13:44.162Z,14.58
2019-03-25T23:16:12.384Z,14.05
2019-03-25T23:18:40.630Z,14.35
2019-03-25T23:21:08.905Z,13.62
2019-03-25T23:23:37.124Z,22.40
2019-03-25T23:26:05.428Z,16.30
2019-03-25T23:28:33.644Z,14.63
2019-03-25T23:31:01.878Z,14.05
2019-03-25T23:33:30.137Z,16.55
2019-03-25T23:35:58.364Z,16.30
2019-03-25T23:38:26.598Z,15.85
2019-03-25T23:40:54.829Z,15.70
2019-03-25T23:43:23.053Z,16.67
2019-03-25T23:45:51.281Z,17.50
2019-03-25T23:48:19.517Z,19.60
2019-03-25T23:50:47.749Z,15.93
2019-03-25T23:53:15.990Z,18.85
2019-03-25T23:55:44.218Z,17.67
2019-03-25T23:58:12.437Z,18.23
