createdAt,value
2019-03-08T00:05:01.868Z,4.35
2019-03-08T00:10:10.126Z,5.31
2019-03-08T00:15:18.779Z,4.96
2019-03-08T00:20:27.175Z,5.73
2019-03-08T00:25:35.537Z,6.15
2019-03-08T00:30:43.889Z,5.20
2019-03-08T00:35:52.244Z,5.73
2019-03-08T00:41:00.558Z,6.21
2019-03-08T00:46:08.800Z,5.90
2019-03-08T00:51:17.016Z,5.69
2019-03-08T00:56:25.466Z,6.61
2019-03-08T01:01:34.807Z,5.43
2019-03-08T01:06:43.022Z,6.15
2019-03-08T01:11:51.735Z,6.84
2019-03-08T01:17:00.508Z,7.34
2019-03-08T01:22:08.866Z,6.34
2019-03-08T01:27:17.554Z,7.16
2019-03-08T01:32:25.854Z,7.58
2019-03-08T01:37:34.250Z,6.19
2019-03-08T01:42:43.379Z,6.62
2019-03-08T01:47:50.417Z,7.09
2019-03-08T01:52:58.746Z,7.06
2019-03-08T01:57:59.349Z,8.39
2019-03-08T02:03:07.666Z,6.46
2019-03-08T02:08:15.994Z,6.84
2019-03-08T02:13:24.223Z,6.48
2019-03-08T02:18:32.426Z,7.48
2019-03-08T02:23:40.688Z,6.41
2019-03-08T02:28:49.052Z,6.80
2019-03-08T02:33:57.313Z,6.79
2019-03-08T02:39:05.636Z,8.21
2019-03-08T02:44:13.878Z,6.00
2019-03-08T02:49:22.227Z,6.21
2019-03-08T02:54:30.754Z,6.41
2019-03-08T02:59:39.082Z,7.74
2019-03-08T03:04:47.208Z,7.09
2019-03-08T03:09:55.449Z,8.37
2019-03-08T03:15:03.655Z,7.30
2019-03-08T03:20:11.977Z,7.89
2019-03-08T03:25:20.260Z,7.08
2019-03-08T03:30:28.573Z,7.00
2019-03-08T03:35:36.975Z,8.36
2019-03-08T03:40:45.215Z,8.49
2019-03-08T03:45:53.606Z,8.85
2019-03-08T03:51:01.831Z,8.15
2019-03-08T03:56:10.009Z,7.53
2019-03-08T04:01:18.519Z,6.72
2019-03-08T04:06:26.710Z,6.23
2019-03-08T04:11:35.197Z,5.35
2019-03-08T04:16:43.477Z,5.54
2019-03-08T04:21:51.868Z,3.52
2019-03-08T04:27:00.224Z,4.16
2019-03-08T04:32:08.524Z,4.86
2019-03-08T04:37:17.038Z,4.68
2019-03-08T04:42:26.492Z,3.85
2019-03-08T04:47:34.737Z,4.22
2019-03-08T04:52:43.109Z,4.04
2019-03-08T04:57:51.246Z,4.38
2019-03-08T05:02:59.508Z,4.40
2019-03-08T05:08:07.743Z,4.16
2019-03-08T05:13:16.081Z,5.62
2019-03-08T05:18:24.408Z,4.09
2019-03-08T05:23:32.569Z,5.08
2019-03-08T05:28:40.749Z,2.96
2019-03-08T05:33:48.942Z,2.16
2019-03-08T05:38:57.213Z,1.54
2019-03-08T05:44:05.578Z,2.95
2019-03-08T05:49:13.753Z,2.77
2019-03-08T05:54:22.067Z,3.44
2019-03-08T05:59:30.249Z,3.32
2019-03-08T06:04:38.792Z,4.24
2019-03-08T06:09:47.090Z,6.88
2019-03-08T06:14:55.442Z,7.37
2019-03-08T06:20:03.597Z,7.63
2019-03-08T06:25:11.969Z,5.09
2019-03-08T06:30:20.261Z,6.69
2019-03-08T06:35:28.621Z,10.39
2019-03-08T06:40:36.897Z,9.09
2019-03-08T06:45:45.189Z,11.39
2019-03-08T06:50:47.247Z,14.58
2019-03-08T06:55:55.672Z,14.82
2019-03-08T07:01:03.977Z,15.08
2019-03-08T07:06:12.511Z,17.60
2019-03-08T07:11:21.186Z,19.93
2019-03-08T07:16:29.910Z,20.26
2019-03-08T07:21:38.211Z,23.08
2019-03-08T07:26:46.545Z,23.56
2019-03-08T07:31:55.051Z,20.97
2019-03-08T07:37:07.546Z,20.46
2019-03-08T07:42:11.069Z,23.92
2019-03-08T07:47:12.090Z,20.51
2019-03-08T07:52:22.873Z,22.64
2019-03-08T07:57:21.389Z,25.30
2019-03-08T08:02:29.655Z,34.44
2019-03-08T08:07:39.482Z,26.24
2019-03-08T08:12:47.498Z,27.21
2019-03-08T08:17:55.717Z,25.22
2019-03-08T08:23:03.839Z,23.17
2019-03-08T08:28:12.114Z,23.39
2019-03-08T08:33:20.349Z,27.46
2019-03-08T08:38:28.630Z,17.75
2019-03-08T08:43:36.889Z,18.34
2019-03-08T08:48:45.190Z,22.25
2019-03-08T08:53:52.836Z,20.84
2019-03-08T08:59:01.145Z,17.79
2019-03-08T09:04:09.467Z,20.70
2019-03-08T09:09:18.766Z,18.20
2019-03-08T09:14:27.108Z,19.92
2019-03-08T09:19:35.313Z,20.06
2019-03-08T09:24:43.474Z,17.35
2019-03-08T09:29:51.766Z,17.10
2019-03-08T09:35:00.053Z,18.62
2019-03-08T09:40:09.098Z,18.12
2019-03-08T09:45:17.483Z,20.17
2019-03-08T09:50:28.237Z,16.01
2019-03-08T09:55:26.554Z,17.75
2019-03-08T10:00:34.811Z,15.64
2019-03-08T10:05:43.141Z,15.52
2019-03-08T10:10:51.546Z,14.00
2019-03-08T10:15:59.862Z,20.46
2019-03-08T10:21:08.242Z,15.29
2019-03-08T10:26:09.559Z,11.72
2019-03-08T10:31:17.855Z,13.28
2019-03-08T10:36:26.057Z,12.39
2019-03-08T10:41:34.306Z,15.38
2019-03-08T10:46:42.510Z,14.30
2019-03-08T10:51:50.765Z,11.85
2019-03-08T10:56:58.992Z,12.23
2019-03-08T11:02:07.277Z,13.29
2019-03-08T11:07:17.694Z,10.69
2019-03-08T11:12:16.090Z,11.18
2019-03-08T11:17:24.551Z,10.93
2019-03-08T11:22:33.535Z,10.21
2019-03-08T11:27:42.129Z,6.94
2019-03-08T11:32:50.934Z,10.29
2019-03-08T11:37:51.716Z,10.85
2019-03-08T11:42:58.678Z,11.31
2019-03-08T11:48:08.039Z,10.19
2019-03-08T11:53:16.534Z,10.12
2019-03-08T11:58:24.906Z,9.90
2019-03-08T12:03:33.288Z,11.35
2019-03-08T12:08:41.706Z,10.41
2019-03-08T12:13:49.659Z,10.08
2019-03-08T12:18:58.046Z,10.31
2019-03-08T12:24:06.547Z,8.75
2019-03-08T12:29:15.018Z,11.22
2019-03-08T12:34:23.466Z,10.43
2019-03-08T12:39:31.903Z,14.03
2019-03-08T12:44:40.417Z,11.73
2019-03-08T12:49:48.809Z,9.13
2019-03-08T12:54:57.250Z,11.10
2019-03-08T13:00:06.611Z,9.20
2019-03-08T13:05:15.166Z,14.13
2019-03-08T13:10:23.645Z,13.55
2019-03-08T13:15:32.042Z,11.92
2019-03-08T13:20:40.852Z,10.57
2019-03-08T13:25:49.279Z,9.68
2019-03-08T13:30:57.781Z,7.90
2019-03-08T13:36:06.247Z,9.61
2019-03-08T13:41:14.698Z,8.81
2019-03-08T13:46:23.285Z,9.23
2019-03-08T13:51:31.619Z,7.94
2019-03-08T13:56:39.970Z,9.20
2019-03-08T14:01:48.326Z,6.20
2019-03-08T14:06:56.842Z,8.10
2019-03-08T14:12:05.543Z,8.68
2019-03-08T14:17:14.410Z,8.05
2019-03-08T14:22:22.764Z,10.52
2019-03-08T14:27:31.328Z,11.97
2019-03-08T14:32:39.751Z,9.61
2019-03-08T14:37:48.192Z,8.18
2019-03-08T14:42:48.114Z,9.21
2019-03-08T14:47:56.803Z,6.68
2019-03-08T14:53:05.644Z,12.38
2019-03-08T14:58:14.255Z,9.53
2019-03-08T15:03:23.745Z,12.56
2019-03-08T15:08:30.695Z,10.01
2019-03-08T15:13:39.073Z,10.43
2019-03-08T15:18:47.490Z,11.97
2019-03-08T15:23:56.083Z,10.15
2019-03-08T15:29:04.549Z,9.23
2019-03-08T15:34:14.674Z,11.00
2019-03-08T15:39:21.398Z,9.23
2019-03-08T15:44:29.926Z,10.89
2019-03-08T15:49:41.328Z,11.84
2019-03-08T15:54:39.549Z,11.81
2019-03-08T15:59:48.437Z,11.14
2019-03-08T16:04:56.937Z,7.43
2019-03-08T16:10:07.170Z,8.77
2019-03-08T16:15:16.037Z,9.66
2019-03-08T16:20:24.425Z,9.52
2019-03-08T16:25:32.829Z,10.34
2019-03-08T16:30:43.898Z,9.10
2019-03-08T16:35:49.338Z,9.68
2019-03-08T16:41:00.882Z,9.45
2019-03-08T16:45:59.432Z,7.39
2019-03-08T16:51:07.994Z,8.75
2019-03-08T16:56:16.753Z,13.65
2019-03-08T17:01:25.744Z,10.64
2019-03-08T17:06:34.393Z,9.32
2019-03-08T17:11:42.837Z,9.34
2019-03-08T17:16:51.389Z,12.90
2019-03-08T17:22:00.182Z,11.63
2019-03-08T17:27:08.807Z,9.13
2019-03-08T17:32:17.477Z,10.31
2019-03-08T17:37:26.099Z,9.18
2019-03-08T17:42:34.493Z,9.58
2019-03-08T17:47:50.121Z,16.20
2019-03-08T17:52:49.215Z,10.51
2019-03-08T17:57:57.711Z,10.90
2019-03-08T18:03:02.227Z,8.62
2019-03-08T18:08:13.148Z,10.12
2019-03-08T18:13:11.641Z,20.93
2019-03-08T18:18:15.038Z,11.99
2019-03-08T18:23:23.704Z,12.78
2019-03-08T18:28:32.502Z,12.62
2019-03-08T18:33:41.200Z,14.23
2019-03-08T18:38:49.869Z,14.68
2019-03-08T18:43:58.440Z,12.34
2019-03-08T18:49:07.917Z,11.83
2019-03-08T18:54:16.726Z,15.78
2019-03-08T18:59:25.355Z,10.32
2019-03-08T19:04:34.036Z,12.24
2019-03-08T19:09:42.661Z,12.00
2019-03-08T19:14:51.166Z,10.75
2019-03-08T19:19:59.814Z,10.81
2019-03-08T19:25:08.453Z,11.25
2019-03-08T19:30:17.178Z,11.01
2019-03-08T19:35:25.652Z,16.98
2019-03-08T19:40:34.054Z,16.30
2019-03-08T19:45:42.580Z,12.00
2019-03-08T19:50:51.049Z,13.32
2019-03-08T19:55:59.630Z,11.20
2019-03-08T20:01:07.912Z,14.28
2019-03-08T20:06:16.270Z,11.32
2019-03-08T20:11:24.777Z,10.39
2019-03-08T20:16:33.301Z,14.72
2019-03-08T20:21:41.572Z,12.93
2019-03-08T20:26:49.913Z,12.65
2019-03-08T20:31:58.529Z,16.14
2019-03-08T20:37:06.526Z,15.34
2019-03-08T20:42:15.137Z,9.67
2019-03-08T20:47:23.767Z,12.54
2019-03-08T20:52:41.179Z,12.10
2019-03-08T20:57:40.453Z,11.34
2019-03-08T21:02:49.343Z,13.44
2019-03-08T21:08:01.826Z,10.51
2019-03-08T21:13:00.097Z,11.39
2019-03-08T21:18:08.573Z,11.10
2019-03-08T21:23:17.061Z,12.86
2019-03-08T21:28:25.788Z,10.06
2019-03-08T21:33:33.892Z,11.34
2019-03-08T21:38:49.273Z,10.57
2019-03-08T21:43:50.913Z,13.85
2019-03-08T21:48:52.626Z,10.20
2019-03-08T21:54:00.909Z,10.14
2019-03-08T21:59:09.206Z,9.21
2019-03-08T22:04:17.455Z,11.62
2019-03-08T22:09:25.686Z,14.09
2019-03-08T22:14:33.921Z,10.63
2019-03-08T22:19:43.283Z,10.70
2019-03-08T22:24:51.725Z,9.75
2019-03-08T22:29:59.958Z,9.94
2019-03-08T22:35:08.258Z,6.47
2019-03-08T22:40:18.070Z,10.34
2019-03-08T22:45:26.405Z,9.50
2019-03-08T22:50:34.654Z,11.65
2019-03-08T22:55:43.141Z,10.42
2019-03-08T23:00:51.558Z,8.49
2019-03-08T23:05:59.925Z,6.77
2019-03-08T23:11:08.134Z,10.36
2019-03-08T23:16:14.736Z,9.26
2019-03-08T23:21:23.078Z,7.59
2019-03-08T23:26:31.596Z,9.48
2019-03-08T23:31:39.892Z,8.90
2019-03-08T23:36:48.154Z,7.59
2019-03-08T23:41:56.465Z,11.41
2019-03-08T23:47:04.765Z,9.65
2019-03-08T23:52:13.140Z,9.51
2019-03-08T23:57:21.472Z,10.76
