createdAt,value
2023-02-20T00:00:09.362Z,245.93
2023-02-20T00:02:37.858Z,247.07
2023-02-20T00:05:10.501Z,230.82
2023-02-20T00:07:42.800Z,240.35
2023-02-20T00:10:20.066Z,219.50
2023-02-20T00:16:15.103Z,218.30
2023-02-20T00:18:46.753Z,205.57
2023-02-20T00:21:15.127Z,175.77
2023-02-20T00:23:43.319Z,176.50
2023-02-20T00:26:13.578Z,187.68
2023-02-20T00:28:44.946Z,186.38
2023-02-20T00:31:16.823Z,168.02
2023-02-20T00:33:45.512Z,179.20
2023-02-20T00:36:20.890Z,175.77
2023-02-20T00:38:49.188Z,183.95
2023-02-20T00:41:20.140Z,183.70
2023-02-20T00:43:55.745Z,180.73
2023-02-20T00:46:30.128Z,160.98
2023-02-20T00:49:04.602Z,145.55
2023-02-20T00:51:49.549Z,149.73
2023-02-20T00:54:18.538Z,233.98
2023-02-20T00:56:46.943Z,218.57
2023-02-20T00:59:15.215Z,224.15
2023-02-20T01:01:43.557Z,292.55
2023-02-20T01:04:12.076Z,343.15
2023-02-20T01:06:43.947Z,345.87
2023-02-20T01:09:16.558Z,294.58
2023-02-20T01:11:47.555Z,255.68
2023-02-20T01:14:15.919Z,187.05
2023-02-20T01:16:49.354Z,202.38
2023-02-20T01:19:19.119Z,204.20
2023-02-20T01:21:47.787Z,265.27
2023-02-20T01:24:26.262Z,310.42
2023-02-20T01:26:54.616Z,278.38
2023-02-20T01:29:30.171Z,295.20
2023-02-20T01:32:00.335Z,188.80
2023-02-20T01:34:28.945Z,185.43
2023-02-20T01:36:57.728Z,180.05
2023-02-20T01:39:32.220Z,194.65
2023-02-20T01:42:04.845Z,191.05
2023-02-20T01:44:38.265Z,214.02
2023-02-20T01:47:13.308Z,198.20
2023-02-20T01:49:53.002Z,226.35
2023-02-20T01:52:26.393Z,211.73
2023-02-20T01:55:06.859Z,208.45
2023-02-20T02:00:18.328Z,204.30
2023-02-20T02:03:00.567Z,266.85
2023-02-20T02:05:36.303Z,310.50
2023-02-20T02:08:07.156Z,291.83
2023-02-20T02:10:58.255Z,274.25
2023-02-20T02:13:26.840Z,266.50
2023-02-20T02:16:20.809Z,229.35
2023-02-20T02:19:28.743Z,222.75
2023-02-20T02:22:52.048Z,257.55
2023-02-20T02:25:59.885Z,204.48
2023-02-20T02:28:58.160Z,219.05
2023-02-20T02:31:36.370Z,211.60
2023-02-20T02:34:25.040Z,176.95
2023-02-20T02:37:21.538Z,166.88
2023-02-20T02:40:18.531Z,161.27
2023-02-20T02:43:08.326Z,165.30
2023-02-20T02:45:55.320Z,164.38
2023-02-20T02:49:02.098Z,181.00
2023-02-20T02:51:39.612Z,208.38
2023-02-20T02:54:18.338Z,184.13
2023-02-20T02:56:49.124Z,179.70
2023-02-20T02:59:59.837Z,191.60
2023-02-20T03:02:33.176Z,221.63
2023-02-20T03:05:05.755Z,170.95
2023-02-20T03:07:47.487Z,165.77
2023-02-20T03:10:30.549Z,159.57
2023-02-20T03:13:05.992Z,159.48
2023-02-20T03:15:40.664Z,152.75
2023-02-20T03:18:16.587Z,134.50
2023-02-20T03:20:58.668Z,135.07
2023-02-20T03:23:35.785Z,126.93
2023-02-20T03:26:15.426Z,131.23
2023-02-20T03:28:58.736Z,126.07
2023-02-20T03:31:49.188Z,133.00
2023-02-20T03:34:23.292Z,126.72
2023-02-20T03:37:18.082Z,138.63
2023-02-20T03:39:51.572Z,145.23
2023-02-20T03:42:25.986Z,151.35
2023-02-20T03:45:03.928Z,116.05
2023-02-20T03:47:36.530Z,137.40
2023-02-20T03:50:08.060Z,123.65
2023-02-20T03:52:37.354Z,144.38
2023-02-20T03:55:06.565Z,161.63
2023-02-20T03:57:40.131Z,141.38
2023-02-20T04:00:19.720Z,135.07
2023-02-20T04:02:57.492Z,131.38
2023-02-20T04:05:47.510Z,146.70
2023-02-20T04:08:29.779Z,124.65
2023-02-20T04:11:06.781Z,118.22
2023-02-20T04:13:38.194Z,128.30
2023-02-20T04:16:11.312Z,139.73
2023-02-20T04:18:40.211Z,113.90
2023-02-20T04:21:21.113Z,102.53
2023-02-20T04:23:57.836Z,111.00
2023-02-20T04:26:27.796Z,93.63
2023-02-20T04:28:58.148Z,122.93
2023-02-20T04:31:27.863Z,104.88
2023-02-20T04:33:56.243Z,104.38
2023-02-20T04:36:26.197Z,112.10
2023-02-20T04:38:57.569Z,123.03
2023-02-20T04:41:29.997Z,115.43
2023-02-20T04:43:58.410Z,97.55
2023-02-20T04:46:27.058Z,106.63
2023-02-20T04:48:55.181Z,125.45
2023-02-20T04:51:23.550Z,107.53
2023-02-20T04:53:51.790Z,105.30
2023-02-20T04:56:23.146Z,99.95
2023-02-20T04:58:51.589Z,115.50
2023-02-20T05:01:22.245Z,99.00
2023-02-20T05:03:50.593Z,108.63
2023-02-20T05:06:18.738Z,107.15
2023-02-20T05:08:48.390Z,95.15
2023-02-20T05:11:37.315Z,81.88
2023-02-20T05:14:06.284Z,92.13
2023-02-20T05:16:34.779Z,76.90
2023-02-20T05:19:06.997Z,90.32
2023-02-20T05:21:36.005Z,74.77
2023-02-20T05:24:09.518Z,100.03
2023-02-20T05:26:38.026Z,80.70
2023-02-20T05:29:07.236Z,85.57
2023-02-20T05:31:36.225Z,82.18
2023-02-20T05:34:04.666Z,104.53
2023-02-20T05:36:32.894Z,96.07
2023-02-20T05:39:01.391Z,93.05
2023-02-20T05:41:32.914Z,95.57
2023-02-20T05:44:01.173Z,80.57
2023-02-20T05:46:29.579Z,90.82
2023-02-20T05:48:57.815Z,94.35
2023-02-20T05:51:28.657Z,96.00
2023-02-20T05:53:57.615Z,105.30
2023-02-20T05:56:38.218Z,104.07
2023-02-20T05:59:39.322Z,79.15
2023-02-20T06:02:10.867Z,91.65
2023-02-20T06:04:39.268Z,98.82
2023-02-20T06:07:09.745Z,81.40
2023-02-20T06:09:38.017Z,101.82
2023-02-20T06:12:06.446Z,95.55
2023-02-20T06:14:34.764Z,108.75
2023-02-20T06:17:03.118Z,99.68
2023-02-20T06:19:31.566Z,92.72
2023-02-20T06:21:59.784Z,90.50
2023-02-20T06:24:27.979Z,99.28
2023-02-20T06:26:56.560Z,83.43
2023-02-20T06:29:25.079Z,84.03
2023-02-20T06:31:56.215Z,79.53
2023-02-20T06:34:24.612Z,84.35
2023-02-20T06:36:53.147Z,95.55
2023-02-20T06:39:47.065Z,110.32
2023-02-20T06:42:30.608Z,107.38
2023-02-20T06:44:59.223Z,96.00
2023-02-20T06:47:29.825Z,95.00
2023-02-20T06:50:00.928Z,83.63
2023-02-20T06:52:29.194Z,83.13
2023-02-20T06:55:00.612Z,75.28
2023-02-20T06:57:33.175Z,108.15
2023-02-20T07:00:01.570Z,81.40
2023-02-20T07:02:29.953Z,79.05
2023-02-20T07:05:00.951Z,113.65
2023-02-20T07:07:32.411Z,86.13
2023-02-20T07:10:00.799Z,71.70
2023-02-20T07:12:34.705Z,68.80
2023-02-20T07:15:08.116Z,62.85
2023-02-20T07:17:36.921Z,77.60
2023-02-20T07:20:06.552Z,78.60
2023-02-20T07:22:34.896Z,73.80
2023-02-20T07:25:03.414Z,69.70
2023-02-20T07:27:31.582Z,70.32
2023-02-20T07:29:59.997Z,62.45
2023-02-20T07:32:28.329Z,71.63
2023-02-20T07:35:04.468Z,82.30
2023-02-20T07:37:40.087Z,69.88
2023-02-20T07:40:09.090Z,84.20
2023-02-20T07:42:37.269Z,75.38
2023-02-20T07:45:15.100Z,74.68
2023-02-20T07:48:00.850Z,77.13
2023-02-20T07:50:38.219Z,55.53
2023-02-20T07:53:06.318Z,66.38
2023-02-20T07:55:34.602Z,65.78
2023-02-20T07:58:02.805Z,76.00
2023-02-20T08:00:31.091Z,70.13
2023-02-20T08:02:59.332Z,83.60
2023-02-20T08:05:32.814Z,72.55
2023-02-20T08:08:05.832Z,72.60
2023-02-20T08:10:34.115Z,68.05
2023-02-20T08:13:02.444Z,66.32
2023-02-20T08:15:31.220Z,64.38
2023-02-20T08:17:59.575Z,64.45
2023-02-20T08:20:27.952Z,66.50
2023-02-20T08:22:56.168Z,64.07
2023-02-20T08:25:24.614Z,68.70
2023-02-20T08:27:52.848Z,68.53
2023-02-20T08:30:27.625Z,67.85
2023-02-20T08:32:56.798Z,89.68
2023-02-20T08:35:25.315Z,63.83
2023-02-20T08:37:53.724Z,64.75
2023-02-20T08:40:22.124Z,73.72
2023-02-20T08:42:53.399Z,98.57
2023-02-20T08:45:21.997Z,71.35
2023-02-20T08:47:51.043Z,73.10
2023-02-20T08:50:20.379Z,78.55
2023-02-20T08:52:48.506Z,63.85
2023-02-20T08:55:17.010Z,74.22
2023-02-20T08:57:45.362Z,65.90
2023-02-20T09:00:16.887Z,56.97
2023-02-20T09:05:13.264Z,70.70
2023-02-20T09:07:42.744Z,74.90
2023-02-20T09:10:11.107Z,61.38
2023-02-20T09:12:39.535Z,89.57
2023-02-20T09:15:08.626Z,78.25
2023-02-20T09:17:36.945Z,74.30
2023-02-20T09:20:06.153Z,67.50
2023-02-20T09:22:34.603Z,71.10
2023-02-20T09:25:02.759Z,52.05
2023-02-20T09:27:31.136Z,56.53
2023-02-20T09:29:59.392Z,57.05
2023-02-20T09:32:27.712Z,63.70
2023-02-20T09:34:56.068Z,58.65
2023-02-20T09:37:24.870Z,58.40
2023-02-20T09:39:53.061Z,68.38
2023-02-20T09:42:45.532Z,62.42
2023-02-20T09:45:23.926Z,52.72
2023-02-20T09:48:01.145Z,61.60
2023-02-20T09:50:55.960Z,62.63
2023-02-20T09:53:37.921Z,56.58
2023-02-20T09:56:12.198Z,73.82
2023-02-20T09:58:49.572Z,56.38
2023-02-20T10:01:21.401Z,54.13
2023-02-20T10:04:32.283Z,54.53
2023-02-20T10:07:13.835Z,50.78
2023-02-20T10:09:42.948Z,50.50
2023-02-20T10:12:25.553Z,54.80
2023-02-20T10:15:15.171Z,61.63
2023-02-20T10:17:48.673Z,45.00
2023-02-20T10:20:38.470Z,192.65
2023-02-20T10:23:25.336Z,60.80
2023-02-20T10:25:59.955Z,53.65
2023-02-20T10:28:29.039Z,49.03
2023-02-20T10:31:07.659Z,43.75
2023-02-20T10:34:04.531Z,45.00
2023-02-20T10:36:44.785Z,52.25
2023-02-20T10:39:17.342Z,57.42
2023-02-20T10:41:56.091Z,36.67
2023-02-20T10:44:37.655Z,47.30
2023-02-20T10:47:47.855Z,41.78
2023-02-20T10:50:30.207Z,37.58
2023-02-20T10:53:33.351Z,39.80
2023-02-20T10:56:31.265Z,41.53
2023-02-20T10:59:10.508Z,46.28
2023-02-20T11:01:40.717Z,39.50
2023-02-20T11:04:18.340Z,29.75
2023-02-20T11:06:54.841Z,35.78
2023-02-20T11:09:23.655Z,47.65
2023-02-20T11:11:54.983Z,50.67
2023-02-20T11:14:45.378Z,74.28
2023-02-20T11:17:16.341Z,55.63
2023-02-20T11:19:48.402Z,47.42
2023-02-20T11:22:19.058Z,33.15
2023-02-20T11:24:47.960Z,49.78
2023-02-20T11:27:23.902Z,36.30
2023-02-20T11:30:16.680Z,42.00
2023-02-20T11:32:45.433Z,34.90
2023-02-20T11:35:16.357Z,49.10
2023-02-20T11:37:54.840Z,37.20
2023-02-20T11:40:32.175Z,39.08
2023-02-20T11:43:27.265Z,37.80
2023-02-20T11:46:17.264Z,61.85
2023-02-20T11:49:05.589Z,41.30
2023-02-20T11:51:42.722Z,47.45
2023-02-20T11:54:25.522Z,47.42
2023-02-20T11:57:17.520Z,34.30
2023-02-20T11:59:51.597Z,42.10
2023-02-20T12:02:27.836Z,32.55
2023-02-20T12:05:11.769Z,45.08
2023-02-20T12:07:52.961Z,46.35
2023-02-20T12:10:30.174Z,47.63
2023-02-20T12:12:58.709Z,47.58
2023-02-20T12:15:29.722Z,53.28
2023-02-20T12:18:44.203Z,56.30
2023-02-20T12:21:30.939Z,36.13
2023-02-20T12:24:36.629Z,50.75
2023-02-20T12:27:30.596Z,36.58
2023-02-20T12:30:14.280Z,50.33
2023-02-20T12:33:01.670Z,48.03
2023-02-20T12:35:34.777Z,44.65
2023-02-20T12:38:25.978Z,52.92
2023-02-20T12:41:12.766Z,52.15
2023-02-20T12:44:13.007Z,54.90
2023-02-20T12:47:15.808Z,45.97
2023-02-20T12:50:00.169Z,57.50
2023-02-20T12:52:38.430Z,43.75
2023-02-20T12:55:33.726Z,42.58
2023-02-20T12:58:15.798Z,50.65
2023-02-20T13:00:58.728Z,43.17
2023-02-20T13:03:44.444Z,63.22
2023-02-20T13:06:19.515Z,48.35
2023-02-20T13:08:50.530Z,54.75
2023-02-20T13:11:24.631Z,48.47
2023-02-20T13:14:02.025Z,54.63
2023-02-20T13:16:50.312Z,69.63
2023-02-20T13:19:21.560Z,46.53
2023-02-20T13:21:50.200Z,57.83
2023-02-20T13:24:21.095Z,56.85
2023-02-20T13:26:54.396Z,39.42
2023-02-20T13:29:27.476Z,45.90
2023-02-20T13:31:58.581Z,44.55
2023-02-20T13:34:37.181Z,58.70
2023-02-20T13:37:26.551Z,51.13
2023-02-20T13:39:54.718Z,56.65
2023-02-20T13:42:31.931Z,57.72
2023-02-20T13:45:00.518Z,49.08
2023-02-20T13:47:35.349Z,53.22
2023-02-20T13:50:24.346Z,50.33
2023-02-20T13:52:52.729Z,43.50
2023-02-20T13:55:26.784Z,57.45
2023-02-20T13:58:02.801Z,41.40
2023-02-20T14:00:49.408Z,54.88
2023-02-20T14:03:26.479Z,38.92
2023-02-20T14:06:12.376Z,65.60
2023-02-20T14:08:51.134Z,53.08
2023-02-20T14:11:35.405Z,60.75
2023-02-20T14:14:10.904Z,50.90
2023-02-20T14:16:43.795Z,73.10
2023-02-20T14:19:28.139Z,50.97
2023-02-20T14:21:56.568Z,55.42
2023-02-20T14:24:28.807Z,52.80
2023-02-20T14:26:57.648Z,48.53
2023-02-20T14:29:29.953Z,55.75
2023-02-20T14:32:00.309Z,44.25
2023-02-20T14:35:02.335Z,58.20
2023-02-20T14:37:40.826Z,53.88
2023-02-20T14:40:44.162Z,40.60
2023-02-20T14:43:23.388Z,48.40
2023-02-20T14:46:26.184Z,59.08
2023-02-20T14:49:11.532Z,53.55
2023-02-20T14:51:40.499Z,50.45
2023-02-20T14:54:25.110Z,51.22
2023-02-20T14:56:53.360Z,55.42
2023-02-20T14:59:30.014Z,36.30
2023-02-20T15:02:01.374Z,45.53
2023-02-20T15:04:30.003Z,38.20
2023-02-20T15:07:07.539Z,49.40
2023-02-20T15:09:48.268Z,48.08
2023-02-20T15:12:40.003Z,52.42
2023-02-20T15:15:14.603Z,43.90
2023-02-20T15:17:44.096Z,42.05
2023-02-20T15:20:20.995Z,44.20
2023-02-20T15:22:49.344Z,40.13
2023-02-20T15:25:26.565Z,45.15
2023-02-20T15:28:09.663Z,44.03
2023-02-20T15:31:12.519Z,37.10
2023-02-20T15:33:49.184Z,49.88
2023-02-20T15:36:24.358Z,61.58
2023-02-20T15:38:56.935Z,38.67
2023-02-20T15:41:25.557Z,34.53
2023-02-20T15:43:53.913Z,42.35
2023-02-20T15:46:22.347Z,47.35
2023-02-20T15:48:50.745Z,47.13
2023-02-20T15:51:23.577Z,36.65
2023-02-20T15:53:54.559Z,45.08
2023-02-20T15:56:22.833Z,51.55
2023-02-20T15:58:52.061Z,41.28
2023-02-20T16:01:20.534Z,48.05
2023-02-20T16:03:52.711Z,55.58
2023-02-20T16:06:23.410Z,48.92
2023-02-20T16:08:52.532Z,42.47
2023-02-20T16:11:40.774Z,43.50
2023-02-20T16:14:11.380Z,50.33
2023-02-20T16:16:43.847Z,30.58
2023-02-20T16:19:24.027Z,41.22
2023-02-20T16:22:00.227Z,48.15
2023-02-20T16:24:28.625Z,58.08
2023-02-20T16:26:56.898Z,40.08
2023-02-20T16:29:36.064Z,52.92
2023-02-20T16:32:04.325Z,57.33
2023-02-20T16:34:34.757Z,62.95
2023-02-20T16:37:03.364Z,53.03
2023-02-20T16:39:31.614Z,42.40
2023-02-20T16:42:00.326Z,49.78
2023-02-20T16:44:37.166Z,44.95
2023-02-20T16:47:05.666Z,29.73
2023-02-20T16:49:33.933Z,56.25
2023-02-20T16:52:02.242Z,57.47
2023-02-20T16:54:30.646Z,40.83
2023-02-20T16:56:58.901Z,58.90
2023-02-20T16:59:27.398Z,39.92
2023-02-20T17:01:55.644Z,50.92
2023-02-20T17:04:23.778Z,43.33
2023-02-20T17:06:52.166Z,49.47
2023-02-20T17:09:21.089Z,31.30
2023-02-20T17:11:50.197Z,40.03
2023-02-20T17:14:18.535Z,43.33
2023-02-20T17:16:50.880Z,47.45
2023-02-20T17:19:19.327Z,55.08
2023-02-20T17:21:49.650Z,55.17
2023-02-20T17:24:19.004Z,70.68
2023-02-20T17:26:47.793Z,48.00
2023-02-20T17:29:16.193Z,57.38
2023-02-20T17:31:44.511Z,57.58
2023-02-20T17:34:12.800Z,42.80
2023-02-20T17:36:41.948Z,42.60
2023-02-20T17:39:10.368Z,51.92
2023-02-20T17:41:38.427Z,44.78
2023-02-20T17:44:06.816Z,60.42
2023-02-20T17:46:35.271Z,59.15
2023-02-20T17:49:03.696Z,66.78
2023-02-20T17:51:31.970Z,41.03
2023-02-20T17:54:00.400Z,47.05
2023-02-20T17:56:28.980Z,53.25
2023-02-20T17:58:57.096Z,38.47
2023-02-20T18:01:25.505Z,61.95
2023-02-20T18:03:54.740Z,40.10
2023-02-20T18:06:23.632Z,38.22
2023-02-20T18:08:52.039Z,51.40
2023-02-20T18:11:21.203Z,43.35
2023-02-20T18:13:49.618Z,53.45
2023-02-20T18:16:17.774Z,60.80
2023-02-20T18:18:46.158Z,70.13
2023-02-20T18:21:26.741Z,47.35
2023-02-20T18:23:55.304Z,43.78
2023-02-20T18:26:24.209Z,52.75
2023-02-20T18:28:52.569Z,52.83
2023-02-20T18:31:21.364Z,71.32
2023-02-20T18:33:49.731Z,43.35
2023-02-20T18:36:18.093Z,54.65
2023-02-20T18:38:46.423Z,61.63
2023-02-20T18:41:14.827Z,53.53
2023-02-20T18:43:47.124Z,56.08
2023-02-20T18:46:35.914Z,47.25
2023-02-20T18:49:05.169Z,54.58
2023-02-20T18:51:36.432Z,33.72
2023-02-20T18:54:10.524Z,57.45
2023-02-20T18:56:41.744Z,60.25
2023-02-20T18:59:10.133Z,64.72
2023-02-20T19:01:42.106Z,67.20
2023-02-20T19:06:39.245Z,43.00
2023-02-20T19:09:08.872Z,41.03
2023-02-20T19:11:37.272Z,47.95
2023-02-20T19:14:05.682Z,65.10
2023-02-20T19:16:35.266Z,72.05
2023-02-20T19:19:03.623Z,74.95
2023-02-20T19:21:32.079Z,51.70
2023-02-20T19:24:00.465Z,63.70
2023-02-20T19:26:28.694Z,53.40
2023-02-20T19:28:56.965Z,69.00
2023-02-20T19:31:25.399Z,63.03
2023-02-20T19:33:56.875Z,64.38
2023-02-20T19:36:25.575Z,72.78
2023-02-20T19:38:54.079Z,124.43
2023-02-20T19:41:22.509Z,116.05
2023-02-20T19:44:00.791Z,151.05
2023-02-20T19:46:29.363Z,147.20
2023-02-20T19:48:58.216Z,113.53
2023-02-20T19:51:27.121Z,215.15
2023-02-20T19:54:01.418Z,206.77
2023-02-20T19:56:29.945Z,118.13
2023-02-20T19:58:58.415Z,105.93
2023-02-20T20:01:26.842Z,86.57
2023-02-20T20:03:55.287Z,62.22
2023-02-20T20:06:27.641Z,58.72
2023-02-20T20:09:11.625Z,59.25
2023-02-20T20:11:42.318Z,62.13
2023-02-20T20:14:10.668Z,65.60
2023-02-20T20:16:39.231Z,74.20
2023-02-20T20:19:07.831Z,62.15
2023-02-20T20:21:39.463Z,47.05
2023-02-20T20:24:09.634Z,36.83
2023-02-20T20:26:38.893Z,48.88
2023-02-20T20:29:07.760Z,35.00
2023-02-20T20:31:39.674Z,65.38
2023-02-20T20:36:38.553Z,62.30
2023-02-20T20:39:06.963Z,53.25
2023-02-20T20:41:44.282Z,62.40
2023-02-20T20:44:14.162Z,67.85
2023-02-20T20:46:43.427Z,61.15
2023-02-20T20:49:12.197Z,56.25
2023-02-20T20:51:40.623Z,45.05
2023-02-20T20:54:08.940Z,43.25
2023-02-20T20:56:37.171Z,63.75
2023-02-20T20:59:05.616Z,59.80
2023-02-20T21:01:33.787Z,73.03
2023-02-20T21:04:02.204Z,76.38
2023-02-20T21:06:30.387Z,58.67
2023-02-20T21:08:58.766Z,66.25
2023-02-20T21:11:27.035Z,64.90
2023-02-20T21:13:55.501Z,70.43
2023-02-20T21:16:23.889Z,47.88
2023-02-20T21:18:52.118Z,54.47
2023-02-20T21:21:30.043Z,37.88
2023-02-20T21:23:59.009Z,69.10
2023-02-20T21:26:27.398Z,42.25
2023-02-20T21:28:55.673Z,50.80
2023-02-20T21:31:25.379Z,55.78
2023-02-20T21:33:55.622Z,48.15
2023-02-20T21:36:24.570Z,48.65
2023-02-20T21:38:53.694Z,51.15
2023-02-20T21:41:24.087Z,50.35
2023-02-20T21:43:52.547Z,67.65
2023-02-20T21:46:20.969Z,57.22
2023-02-20T21:48:49.114Z,74.20
2023-02-20T21:51:21.083Z,88.85
2023-02-20T21:53:49.261Z,92.60
2023-02-20T21:56:17.311Z,79.68
2023-02-20T21:58:45.574Z,81.05
2023-02-20T22:01:14.014Z,85.57
2023-02-20T22:03:42.433Z,83.93
2023-02-20T22:06:10.637Z,87.03
2023-02-20T22:08:38.911Z,80.28
2023-02-20T22:11:07.080Z,61.17
2023-02-20T22:13:36.770Z,84.28
2023-02-20T22:16:04.987Z,65.13
2023-02-20T22:18:33.199Z,72.32
2023-02-20T22:21:04.618Z,52.00
2023-02-20T22:23:32.877Z,57.67
2023-02-20T22:26:01.208Z,44.45
2023-02-20T22:28:29.410Z,46.45
2023-02-20T22:30:57.750Z,57.72
2023-02-20T22:33:26.128Z,61.42
2023-02-20T22:35:54.352Z,63.30
2023-02-20T22:38:23.010Z,60.60
2023-02-20T22:40:51.305Z,58.53
2023-02-20T22:43:19.842Z,46.50
2023-02-20T22:45:48.523Z,60.42
2023-02-20T22:48:17.038Z,67.05
2023-02-20T22:50:45.360Z,48.47
2023-02-20T22:53:13.686Z,65.32
2023-02-20T22:55:41.986Z,68.35
2023-02-20T22:58:10.175Z,66.90
2023-02-20T23:00:38.840Z,69.30
2023-02-20T23:03:07.619Z,55.67
2023-02-20T23:05:35.834Z,53.65
2023-02-20T23:08:04.164Z,59.70
2023-02-20T23:10:32.616Z,51.60
2023-02-20T23:13:00.984Z,53.35
2023-02-20T23:15:29.236Z,59.80
2023-02-20T23:17:57.410Z,63.40
2023-02-20T23:20:25.611Z,59.95
2023-02-20T23:22:54.264Z,65.43
2023-02-20T23:25:22.501Z,48.10
2023-02-20T23:27:51.059Z,45.33
2023-02-20T23:30:19.420Z,59.42
2023-02-20T23:32:47.897Z,96.45
2023-02-20T23:35:17.894Z,124.00
2023-02-20T23:37:49.660Z,150.65
2023-02-20T23:40:23.970Z,147.82
2023-02-20T23:42:55.695Z,152.20
2023-02-20T23:45:24.342Z,141.82
2023-02-20T23:47:52.916Z,195.02
2023-02-20T23:50:21.261Z,187.88
2023-02-20T23:52:49.474Z,191.30
2023-02-20T23:55:17.787Z,202.90
2023-02-20T23:57:46.314Z,256.90
