createdAt,value
2023-03-31T00:00:47.287Z,2.13
2023-03-31T00:03:13.976Z,2.10
2023-03-31T00:05:40.541Z,2.30
2023-03-31T00:08:09.330Z,2.00
2023-03-31T00:10:35.804Z,1.60
2023-03-31T00:13:02.263Z,1.98
2023-03-31T00:15:28.787Z,2.00
2023-03-31T00:18:00.336Z,1.83
2023-03-31T00:20:27.124Z,1.90
2023-03-31T00:22:54.622Z,1.70
2023-03-31T00:25:21.118Z,2.30
2023-03-31T00:27:50.349Z,1.80
2023-03-31T00:30:16.844Z,1.55
2023-03-31T00:32:43.353Z,1.60
2023-03-31T00:35:09.935Z,1.75
2023-03-31T00:37:36.467Z,2.10
2023-03-31T00:40:09.762Z,1.73
2023-03-31T00:42:40.041Z,1.60
2023-03-31T00:45:16.302Z,2.40
2023-03-31T00:47:44.725Z,2.40
2023-03-31T00:50:37.717Z,2.30
2023-03-31T00:53:15.943Z,2.60
2023-03-31T00:55:44.922Z,2.90
2023-03-31T00:58:14.590Z,3.25
2023-03-31T01:00:44.220Z,2.40
2023-03-31T01:03:11.248Z,3.10
2023-03-31T01:05:47.225Z,2.60
2023-03-31T01:08:14.911Z,2.72
2023-03-31T01:10:43.504Z,2.90
2023-03-31T01:13:12.552Z,3.00
2023-03-31T01:15:39.131Z,2.55
2023-03-31T01:18:06.318Z,2.78
2023-03-31T01:20:40.506Z,2.90
2023-03-31T01:23:19.173Z,2.90
2023-03-31T01:25:45.634Z,2.90
2023-03-31T01:28:21.480Z,2.67
2023-03-31T01:31:06.839Z,2.80
2023-03-31T01:33:42.406Z,2.75
2023-03-31T01:36:11.675Z,3.00
2023-03-31T01:39:10.044Z,2.70
2023-03-31T01:41:49.010Z,2.88
2023-03-31T01:44:39.370Z,2.75
2023-03-31T01:47:18.115Z,2.90
2023-03-31T01:49:50.731Z,3.17
2023-03-31T01:52:23.660Z,3.00
2023-03-31T01:54:54.077Z,3.00
2023-03-31T01:57:27.008Z,3.05
2023-03-31T02:00:02.031Z,2.70
2023-03-31T02:02:41.063Z,3.42
2023-03-31T02:05:10.518Z,3.67
2023-03-31T02:07:51.024Z,3.00
2023-03-31T02:10:17.931Z,3.20
2023-03-31T02:12:45.568Z,3.05
2023-03-31T02:15:15.288Z,3.25
2023-03-31T02:17:45.970Z,3.30
2023-03-31T02:20:15.253Z,4.10
2023-03-31T02:22:43.776Z,4.05
2023-03-31T02:25:11.601Z,4.00
2023-03-31T02:27:46.422Z,3.97
2023-03-31T02:30:13.355Z,4.25
2023-03-31T02:32:43.823Z,4.85
2023-03-31T02:35:12.262Z,4.35
2023-03-31T02:37:40.323Z,4.97
2023-03-31T02:40:10.369Z,4.38
2023-03-31T02:42:40.612Z,5.30
2023-03-31T02:45:27.180Z,4.97
2023-03-31T02:47:55.173Z,4.97
2023-03-31T02:50:25.656Z,4.95
2023-03-31T02:53:16.181Z,5.15
2023-03-31T02:56:09.059Z,4.18
2023-03-31T02:58:41.748Z,4.45
2023-03-31T03:01:14.107Z,5.38
2023-03-31T03:03:41.268Z,3.97
2023-03-31T03:06:27.844Z,5.43
2023-03-31T03:09:17.097Z,5.55
2023-03-31T03:12:00.364Z,4.90
2023-03-31T03:14:37.035Z,4.72
2023-03-31T03:17:16.888Z,4.40
2023-03-31T03:19:43.499Z,5.10
2023-03-31T03:22:10.078Z,5.10
2023-03-31T03:24:36.568Z,4.90
2023-03-31T03:27:03.009Z,4.15
2023-03-31T03:29:29.523Z,4.88
2023-03-31T03:31:56.060Z,5.40
2023-03-31T03:34:22.526Z,5.10
2023-03-31T03:36:48.950Z,5.53
2023-03-31T03:39:15.417Z,5.00
2023-03-31T03:41:42.153Z,5.15
2023-03-31T03:44:08.775Z,5.15
2023-03-31T03:46:35.371Z,5.20
2023-03-31T03:49:02.220Z,5.22
2023-03-31T03:51:28.685Z,5.75
2023-03-31T03:53:55.256Z,5.07
2023-03-31T03:56:22.112Z,5.22
2023-03-31T03:58:48.580Z,5.18
2023-03-31T04:01:15.020Z,6.05
2023-03-31T04:03:41.434Z,5.90
2023-03-31T04:06:08.349Z,6.32
2023-03-31T04:08:35.294Z,6.45
2023-03-31T04:11:01.771Z,5.50
2023-03-31T04:13:28.311Z,6.50
2023-03-31T04:15:54.846Z,6.65
2023-03-31T04:18:24.324Z,5.93
2023-03-31T04:20:54.835Z,6.25
2023-03-31T04:23:23.393Z,5.45
2023-03-31T04:25:52.733Z,5.80
2023-03-31T04:28:20.102Z,5.25
2023-03-31T04:30:46.562Z,5.25
2023-03-31T04:33:15.405Z,4.38
2023-03-31T04:35:52.635Z,5.20
2023-03-31T04:38:20.599Z,4.80
2023-03-31T04:40:48.018Z,4.63
2023-03-31T04:43:15.597Z,3.80
2023-03-31T04:45:42.407Z,4.32
2023-03-31T04:48:09.157Z,3.47
2023-03-31T04:50:35.990Z,3.42
2023-03-31T04:53:02.938Z,2.70
2023-03-31T04:55:29.581Z,3.42
2023-03-31T04:57:56.019Z,2.97
2023-03-31T05:00:22.563Z,2.90
2023-03-31T05:02:49.176Z,3.35
2023-03-31T05:05:15.920Z,2.95
2023-03-31T05:07:42.319Z,2.83
2023-03-31T05:10:09.031Z,2.95
2023-03-31T05:12:36.015Z,3.10
2023-03-31T05:15:02.843Z,3.10
2023-03-31T05:17:31.819Z,2.40
2023-03-31T05:19:58.472Z,2.83
2023-03-31T05:22:25.366Z,3.03
2023-03-31T05:24:51.783Z,3.25
2023-03-31T05:27:19.273Z,3.58
2023-03-31T05:29:45.784Z,5.05
2023-03-31T05:32:12.430Z,5.25
2023-03-31T05:34:38.925Z,5.43
2023-03-31T05:37:05.484Z,4.72
2023-03-31T05:39:33.001Z,3.97
2023-03-31T05:41:59.908Z,4.10
2023-03-31T05:44:27.249Z,4.13
2023-03-31T05:46:53.965Z,3.80
2023-03-31T05:49:20.494Z,3.83
2023-03-31T05:51:47.801Z,4.05
2023-03-31T05:54:14.303Z,3.30
2023-03-31T05:56:40.701Z,3.33
2023-03-31T05:59:07.260Z,3.10
2023-03-31T06:01:35.049Z,3.15
2023-03-31T06:04:02.118Z,3.28
2023-03-31T06:06:28.591Z,3.28
2023-03-31T06:08:55.292Z,3.10
2023-03-31T06:11:22.469Z,3.20
2023-03-31T06:13:49.249Z,3.40
2023-03-31T06:16:17.251Z,3.90
2023-03-31T06:18:44.102Z,4.03
2023-03-31T06:21:12.353Z,3.80
2023-03-31T06:23:38.956Z,3.63
2023-03-31T06:26:08.112Z,6.03
2023-03-31T06:28:35.490Z,6.28
2023-03-31T06:31:02.848Z,6.03
2023-03-31T06:33:29.341Z,4.97
2023-03-31T06:35:56.956Z,3.67
2023-03-31T06:38:23.993Z,4.10
2023-03-31T06:40:50.565Z,3.60
2023-03-31T06:43:17.001Z,5.78
2023-03-31T06:45:43.484Z,4.28
2023-03-31T06:48:09.957Z,4.35
2023-03-31T06:50:40.239Z,4.40
2023-03-31T06:53:06.756Z,3.85
2023-03-31T06:55:33.919Z,3.42
2023-03-31T06:58:00.713Z,3.03
2023-03-31T07:00:27.392Z,3.22
2023-03-31T07:02:54.410Z,4.22
2023-03-31T07:05:26.801Z,3.65
2023-03-31T07:07:53.616Z,2.67
2023-03-31T07:10:20.276Z,2.83
2023-03-31T07:12:46.782Z,2.63
2023-03-31T07:15:13.265Z,2.75
2023-03-31T07:17:42.166Z,2.53
2023-03-31T07:20:12.769Z,2.20
2023-03-31T07:22:41.425Z,2.33
2023-03-31T07:25:08.644Z,2.17
2023-03-31T07:27:35.307Z,2.25
2023-03-31T07:30:02.217Z,2.30
2023-03-31T07:32:29.189Z,6.22
2023-03-31T07:34:55.930Z,5.03
2023-03-31T07:37:22.436Z,4.05
2023-03-31T07:39:48.908Z,2.10
2023-03-31T07:42:15.592Z,1.75
2023-03-31T07:44:42.104Z,1.27
2023-03-31T07:47:08.571Z,1.50
2023-03-31T07:49:35.526Z,1.45
2023-03-31T07:52:02.377Z,1.42
2023-03-31T07:54:28.787Z,1.58
2023-03-31T07:56:55.395Z,1.63
2023-03-31T07:59:22.032Z,1.95
2023-03-31T08:01:48.588Z,1.20
2023-03-31T08:04:15.453Z,1.20
2023-03-31T08:06:41.919Z,1.38
2023-03-31T08:09:08.380Z,1.05
2023-03-31T08:11:35.014Z,1.00
2023-03-31T08:14:01.569Z,1.33
2023-03-31T08:16:28.170Z,1.40
2023-03-31T08:18:54.633Z,1.48
2023-03-31T08:21:23.736Z,1.50
2023-03-31T08:23:53.139Z,1.50
2023-03-31T08:26:19.766Z,1.65
2023-03-31T08:28:48.752Z,1.83
2023-03-31T08:31:18.737Z,1.60
2023-03-31T08:33:45.916Z,1.65
2023-03-31T08:36:13.591Z,1.45
2023-03-31T08:38:41.793Z,2.10
2023-03-31T08:41:17.629Z,2.50
2023-03-31T08:43:45.611Z,2.20
2023-03-31T08:46:13.920Z,2.45
2023-03-31T08:48:45.345Z,2.20
2023-03-31T08:51:32.234Z,2.28
2023-03-31T08:54:04.398Z,2.75
2023-03-31T08:56:34.733Z,2.85
2023-03-31T08:59:02.749Z,2.90
2023-03-31T09:01:29.248Z,2.85
2023-03-31T09:04:20.684Z,3.47
2023-03-31T09:06:50.364Z,3.53
2023-03-31T09:09:34.005Z,3.20
2023-03-31T09:12:02.966Z,3.15
2023-03-31T09:14:41.667Z,3.47
2023-03-31T09:17:15.407Z,3.05
2023-03-31T09:19:44.606Z,3.75
2023-03-31T09:22:22.824Z,3.22
2023-03-31T09:24:52.138Z,2.85
2023-03-31T09:27:20.080Z,3.05
2023-03-31T09:29:52.287Z,2.90
2023-03-31T09:32:20.724Z,3.00
2023-03-31T09:34:50.868Z,2.90
2023-03-31T09:37:17.450Z,2.90
2023-03-31T09:39:44.148Z,3.50
2023-03-31T09:42:12.280Z,2.90
2023-03-31T09:44:40.275Z,3.03
2023-03-31T09:47:11.065Z,3.25
2023-03-31T09:49:38.966Z,3.42
2023-03-31T09:52:19.745Z,2.83
2023-03-31T09:54:53.516Z,2.85
2023-03-31T09:57:29.910Z,3.40
2023-03-31T10:00:19.178Z,3.75
2023-03-31T10:02:49.840Z,3.47
2023-03-31T10:05:22.781Z,3.53
2023-03-31T10:07:49.317Z,3.53
2023-03-31T10:10:25.532Z,5.20
2023-03-31T10:12:52.734Z,3.55
2023-03-31T10:15:39.712Z,4.40
2023-03-31T10:18:15.734Z,8.63
2023-03-31T10:20:49.774Z,7.00
2023-03-31T10:23:22.408Z,5.40
2023-03-31T10:25:49.955Z,4.35
2023-03-31T10:28:18.526Z,4.10
2023-03-31T10:31:04.447Z,4.70
2023-03-31T10:33:34.953Z,3.85
2023-03-31T10:36:21.975Z,4.72
2023-03-31T10:38:49.001Z,3.75
2023-03-31T10:41:21.061Z,3.72
2023-03-31T10:43:52.162Z,2.78
2023-03-31T10:46:19.158Z,3.08
2023-03-31T10:48:46.428Z,3.20
2023-03-31T10:51:16.339Z,2.80
2023-03-31T10:53:42.976Z,3.00
2023-03-31T10:56:14.940Z,2.20
2023-03-31T10:59:02.349Z,1.45
2023-03-31T11:01:50.324Z,1.92
2023-03-31T11:04:46.192Z,1.67
2023-03-31T11:07:29.356Z,2.42
2023-03-31T11:10:14.942Z,2.17
2023-03-31T11:12:55.367Z,2.00
2023-03-31T11:15:21.958Z,2.00
2023-03-31T11:18:15.456Z,1.95
2023-03-31T11:21:08.577Z,2.38
2023-03-31T11:23:46.771Z,1.85
2023-03-31T11:26:21.793Z,2.30
2023-03-31T11:28:51.223Z,2.72
2023-03-31T11:31:30.799Z,2.55
2023-03-31T11:34:12.401Z,2.85
2023-03-31T11:36:51.803Z,2.40
2023-03-31T11:39:18.400Z,2.38
2023-03-31T11:41:45.678Z,2.65
2023-03-31T11:44:13.180Z,2.20
2023-03-31T11:46:51.869Z,2.10
2023-03-31T11:49:23.083Z,2.22
2023-03-31T11:51:58.866Z,2.58
2023-03-31T11:54:34.750Z,2.10
2023-03-31T11:57:19.716Z,3.03
2023-03-31T11:59:49.709Z,2.33
2023-03-31T12:02:18.215Z,2.30
2023-03-31T12:04:48.775Z,2.47
2023-03-31T12:07:23.980Z,2.47
2023-03-31T12:10:05.385Z,2.38
2023-03-31T12:12:35.316Z,2.50
2023-03-31T12:15:14.417Z,3.08
2023-03-31T12:17:43.531Z,2.53
2023-03-31T12:20:45.872Z,2.08
2023-03-31T12:23:16.308Z,2.75
2023-03-31T12:25:50.781Z,2.90
2023-03-31T12:28:18.412Z,3.47
2023-03-31T12:30:45.802Z,3.20
2023-03-31T12:33:19.870Z,3.40
2023-03-31T12:35:56.249Z,4.15
2023-03-31T12:38:31.080Z,4.07
2023-03-31T12:41:04.556Z,4.13
2023-03-31T12:43:37.077Z,3.60
2023-03-31T12:46:03.656Z,3.22
2023-03-31T12:48:44.971Z,3.85
2023-03-31T12:51:11.492Z,3.60
2023-03-31T12:53:46.983Z,3.47
2023-03-31T12:56:13.512Z,3.53
2023-03-31T12:58:41.434Z,3.20
2023-03-31T13:01:14.798Z,2.95
2023-03-31T13:03:50.630Z,2.70
2023-03-31T13:06:29.106Z,2.50
2023-03-31T13:08:56.506Z,2.75
2023-03-31T13:11:38.647Z,2.15
2023-03-31T13:14:17.551Z,2.40
2023-03-31T13:16:46.168Z,2.35
2023-03-31T13:19:24.901Z,2.13
2023-03-31T13:22:02.063Z,1.75
2023-03-31T13:24:30.034Z,1.33
2023-03-31T13:26:59.128Z,1.65
2023-03-31T13:29:38.257Z,1.83
2023-03-31T13:32:05.274Z,1.90
2023-03-31T13:34:47.185Z,2.10
2023-03-31T13:37:13.676Z,1.70
2023-03-31T13:39:46.242Z,1.80
2023-03-31T13:42:20.831Z,1.42
2023-03-31T13:44:56.686Z,1.67
2023-03-31T13:47:42.009Z,1.48
2023-03-31T13:50:17.627Z,2.00
2023-03-31T13:52:44.122Z,1.80
2023-03-31T13:55:28.468Z,1.80
2023-03-31T13:57:58.030Z,1.58
2023-03-31T14:00:28.352Z,2.05
2023-03-31T14:03:06.854Z,2.03
2023-03-31T14:05:34.230Z,2.67
2023-03-31T14:08:00.677Z,1.88
2023-03-31T14:10:27.548Z,1.80
2023-03-31T14:13:04.814Z,1.80
2023-03-31T14:15:31.352Z,1.90
2023-03-31T14:17:58.139Z,1.95
2023-03-31T14:20:32.365Z,1.50
2023-03-31T14:23:06.466Z,2.20
2023-03-31T14:25:33.000Z,1.38
2023-03-31T14:28:05.265Z,1.50
2023-03-31T14:30:46.937Z,1.52
2023-03-31T14:33:16.515Z,1.35
2023-03-31T14:35:46.877Z,1.45
2023-03-31T14:38:16.291Z,1.63
2023-03-31T14:40:46.430Z,1.75
2023-03-31T14:43:21.058Z,1.88
2023-03-31T14:45:47.578Z,1.40
2023-03-31T14:48:14.780Z,1.83
2023-03-31T14:50:44.941Z,2.03
2023-03-31T14:53:16.272Z,2.47
2023-03-31T14:55:58.184Z,2.05
2023-03-31T14:58:28.514Z,1.80
2023-03-31T15:03:43.969Z,2.38
2023-03-31T15:06:11.278Z,1.92
2023-03-31T15:08:38.820Z,2.25
2023-03-31T15:13:42.552Z,2.60
2023-03-31T15:16:20.937Z,2.63
2023-03-31T15:18:47.695Z,2.95
2023-03-31T15:21:25.390Z,3.42
2023-03-31T15:23:53.648Z,3.10
2023-03-31T15:26:28.117Z,3.40
2023-03-31T15:29:09.137Z,3.80
2023-03-31T15:31:36.984Z,3.30
2023-03-31T15:34:36.991Z,3.65
2023-03-31T15:37:06.919Z,3.90
2023-03-31T15:39:33.878Z,3.05
2023-03-31T15:42:04.885Z,3.50
2023-03-31T15:44:38.959Z,2.70
2023-03-31T15:47:19.157Z,3.22
2023-03-31T15:49:50.123Z,2.78
2023-03-31T15:52:31.179Z,3.72
2023-03-31T15:54:57.848Z,3.58
2023-03-31T15:57:31.611Z,2.88
2023-03-31T16:00:00.285Z,2.50
2023-03-31T16:02:34.523Z,2.47
2023-03-31T16:05:02.933Z,2.78
2023-03-31T16:07:34.152Z,2.58
2023-03-31T16:10:04.066Z,2.25
2023-03-31T16:12:36.225Z,2.13
2023-03-31T16:15:05.743Z,2.08
2023-03-31T16:17:37.614Z,1.73
2023-03-31T16:20:11.005Z,2.63
2023-03-31T16:22:42.391Z,2.95
2023-03-31T16:25:13.244Z,2.22
2023-03-31T16:27:41.993Z,2.22
2023-03-31T16:30:13.171Z,2.55
2023-03-31T16:32:39.722Z,2.03
2023-03-31T16:35:06.936Z,2.33
2023-03-31T16:37:33.536Z,1.90
2023-03-31T16:40:00.163Z,2.00
2023-03-31T16:42:27.158Z,1.67
2023-03-31T16:45:09.557Z,2.08
2023-03-31T16:47:42.746Z,1.90
2023-03-31T16:50:11.641Z,1.48
2023-03-31T16:52:39.054Z,1.25
2023-03-31T16:55:05.642Z,1.13
2023-03-31T16:57:33.780Z,1.35
2023-03-31T17:00:00.600Z,1.55
2023-03-31T17:02:27.258Z,0.93
2023-03-31T17:04:56.630Z,1.30
2023-03-31T17:07:23.690Z,1.60
2023-03-31T17:09:50.383Z,1.30
2023-03-31T17:12:16.858Z,1.30
2023-03-31T17:14:43.386Z,1.77
2023-03-31T17:17:10.119Z,1.45
2023-03-31T17:19:37.053Z,1.90
2023-03-31T17:22:03.886Z,1.83
2023-03-31T17:24:30.353Z,1.92
2023-03-31T17:26:57.619Z,1.90
2023-03-31T17:29:24.873Z,1.90
2023-03-31T17:31:51.393Z,1.90
2023-03-31T17:34:18.130Z,2.28
2023-03-31T17:36:44.953Z,2.38
2023-03-31T17:39:12.089Z,2.55
2023-03-31T17:41:38.648Z,1.85
2023-03-31T17:44:07.744Z,2.30
2023-03-31T17:46:34.845Z,1.67
2023-03-31T17:49:01.324Z,1.58
2023-03-31T17:51:28.665Z,1.65
2023-03-31T17:53:55.232Z,1.88
2023-03-31T17:56:21.882Z,1.88
2023-03-31T17:58:48.497Z,2.10
2023-03-31T18:01:15.060Z,2.03
2023-03-31T18:03:42.123Z,1.80
2023-03-31T18:06:11.418Z,2.13
2023-03-31T18:08:38.658Z,1.85
2023-03-31T18:11:06.169Z,1.63
2023-03-31T18:13:34.700Z,1.70
2023-03-31T18:16:01.201Z,1.65
2023-03-31T18:18:29.005Z,2.17
2023-03-31T18:20:56.225Z,2.13
2023-03-31T18:23:22.805Z,2.22
2023-03-31T18:25:49.298Z,1.70
2023-03-31T18:28:16.797Z,1.65
2023-03-31T18:30:43.597Z,1.60
2023-03-31T18:33:11.024Z,2.03
2023-03-31T18:35:37.855Z,1.90
2023-03-31T18:38:04.607Z,1.85
2023-03-31T18:40:31.021Z,1.50
2023-03-31T18:42:57.506Z,1.52
2023-03-31T18:45:24.081Z,1.50
2023-03-31T18:47:51.135Z,1.63
2023-03-31T18:50:17.983Z,1.60
2023-03-31T18:52:45.130Z,1.42
2023-03-31T18:55:12.816Z,1.77
2023-03-31T18:57:39.236Z,1.70
2023-03-31T19:00:07.074Z,1.65
2023-03-31T19:02:33.747Z,1.20
2023-03-31T19:05:00.404Z,1.33
2023-03-31T19:07:26.861Z,1.90
2023-03-31T19:09:53.317Z,1.83
2023-03-31T19:12:19.911Z,2.15
2023-03-31T19:14:46.352Z,1.92
2023-03-31T19:17:12.846Z,1.90
2023-03-31T19:19:39.281Z,1.65
2023-03-31T19:22:06.233Z,1.60
2023-03-31T19:24:32.884Z,1.90
2023-03-31T19:26:59.642Z,2.10
2023-03-31T19:29:27.728Z,2.13
2023-03-31T19:31:54.296Z,1.73
2023-03-31T19:34:21.149Z,2.08
2023-03-31T19:36:47.903Z,1.90
2023-03-31T19:39:14.437Z,2.00
2023-03-31T19:41:40.998Z,1.83
2023-03-31T19:44:07.498Z,1.70
2023-03-31T19:46:34.250Z,1.77
2023-03-31T19:49:01.421Z,1.70
2023-03-31T19:51:28.149Z,1.70
2023-03-31T19:53:54.684Z,1.83
2023-03-31T19:56:25.107Z,2.08
2023-03-31T19:58:51.980Z,2.15
2023-03-31T20:01:20.205Z,2.40
2023-03-31T20:03:46.945Z,2.67
2023-03-31T20:06:14.290Z,2.60
2023-03-31T20:08:44.259Z,3.35
2023-03-31T20:11:12.717Z,2.60
2023-03-31T20:13:39.903Z,1.75
2023-03-31T20:16:08.950Z,2.58
2023-03-31T20:18:36.685Z,2.10
2023-03-31T20:21:03.339Z,2.58
2023-03-31T20:23:30.359Z,2.30
2023-03-31T20:25:57.132Z,2.13
2023-03-31T20:28:23.631Z,2.45
2023-03-31T20:30:50.305Z,2.67
2023-03-31T20:33:17.593Z,2.45
2023-03-31T20:35:44.180Z,2.70
2023-03-31T20:38:10.675Z,3.47
2023-03-31T20:40:37.616Z,2.38
2023-03-31T20:43:04.189Z,2.35
2023-03-31T20:45:30.822Z,2.65
2023-03-31T20:47:58.444Z,2.20
2023-03-31T20:50:25.144Z,2.55
2023-03-31T20:52:51.987Z,2.50
2023-03-31T20:55:18.793Z,2.38
2023-03-31T20:57:45.503Z,2.03
2023-03-31T21:00:12.496Z,2.38
2023-03-31T21:02:39.835Z,3.47
2023-03-31T21:05:06.787Z,2.47
2023-03-31T21:07:33.234Z,2.60
2023-03-31T21:10:00.572Z,2.35
2023-03-31T21:12:27.069Z,2.50
2023-03-31T21:14:53.619Z,2.60
2023-03-31T21:17:20.159Z,2.80
2023-03-31T21:19:46.642Z,2.45
2023-03-31T21:22:13.249Z,2.53
2023-03-31T21:24:39.795Z,2.50
2023-03-31T21:27:06.258Z,2.30
2023-03-31T21:29:33.356Z,2.08
2023-03-31T21:32:02.057Z,2.03
2023-03-31T21:34:28.565Z,3.17
2023-03-31T21:36:55.449Z,2.67
2023-03-31T21:39:21.906Z,2.20
2023-03-31T21:41:52.128Z,2.25
2023-03-31T21:44:18.607Z,2.30
2023-03-31T21:46:45.251Z,2.20
2023-03-31T21:49:11.802Z,2.38
2023-03-31T21:51:38.462Z,2.35
2023-03-31T21:54:04.970Z,1.50
2023-03-31T21:56:32.412Z,1.83
2023-03-31T21:58:59.181Z,1.95
2023-03-31T22:01:25.732Z,2.10
2023-03-31T22:03:52.292Z,2.38
2023-03-31T22:06:19.116Z,2.63
2023-03-31T22:08:45.716Z,2.10
2023-03-31T22:11:12.711Z,2.10
2023-03-31T22:13:39.355Z,2.10
2023-03-31T22:16:13.391Z,2.10
2023-03-31T22:18:40.132Z,2.10
2023-03-31T22:21:17.149Z,1.83
2023-03-31T22:23:43.580Z,1.92
2023-03-31T22:26:10.323Z,2.30
2023-03-31T22:28:36.875Z,2.20
2023-03-31T22:31:03.398Z,2.50
2023-03-31T22:33:29.913Z,1.83
2023-03-31T22:35:56.436Z,2.13
2023-03-31T22:38:23.031Z,1.80
2023-03-31T22:40:49.531Z,2.20
2023-03-31T22:43:16.217Z,2.15
2023-03-31T22:45:42.794Z,1.52
2023-03-31T22:48:09.938Z,1.98
2023-03-31T22:50:37.213Z,2.55
2023-03-31T22:53:03.774Z,1.85
2023-03-31T22:55:30.306Z,1.75
2023-03-31T22:57:57.077Z,2.25
2023-03-31T23:00:23.530Z,2.00
2023-03-31T23:02:50.058Z,1.67
2023-03-31T23:05:16.955Z,2.03
2023-03-31T23:07:43.468Z,1.60
2023-03-31T23:10:10.126Z,1.83
2023-03-31T23:12:36.913Z,1.77
2023-03-31T23:15:03.846Z,1.60
2023-03-31T23:17:30.808Z,1.73
2023-03-31T23:19:57.411Z,1.75
2023-03-31T23:22:25.858Z,2.00
2023-03-31T23:24:52.525Z,1.52
2023-03-31T23:27:19.618Z,1.30
2023-03-31T23:29:46.352Z,2.00
2023-03-31T23:32:13.557Z,1.60
2023-03-31T23:34:43.733Z,1.48
2023-03-31T23:37:10.986Z,1.95
2023-03-31T23:39:38.806Z,1.85
2023-03-31T23:42:06.185Z,1.70
2023-03-31T23:44:33.221Z,1.60
2023-03-31T23:46:59.971Z,1.50
2023-03-31T23:49:26.479Z,1.65
2023-03-31T23:51:53.697Z,1.67
2023-03-31T23:54:21.159Z,1.80
2023-03-31T23:56:47.971Z,1.80
2023-03-31T23:59:14.718Z,1.83
