createdAt,value
2019-04-11T00:01:16.350Z,99.90
2019-04-11T00:03:43.957Z,99.90
2019-04-11T00:06:11.840Z,99.90
2019-04-11T00:08:39.331Z,99.90
2019-04-11T00:11:06.687Z,99.90
2019-04-11T00:13:36.197Z,99.90
2019-04-11T00:16:04.669Z,99.90
2019-04-11T00:18:32.457Z,99.90
2019-04-11T00:21:00.295Z,99.90
2019-04-11T00:23:28.110Z,99.90
2019-04-11T00:25:55.925Z,99.90
2019-04-11T00:28:23.705Z,99.90
2019-04-11T00:30:52.435Z,99.90
2019-04-11T00:33:20.210Z,99.90
2019-04-11T00:35:48.066Z,99.90
2019-04-11T00:38:15.991Z,99.90
2019-04-11T00:40:43.771Z,99.90
2019-04-11T00:43:11.494Z,99.90
2019-04-11T00:45:40.031Z,99.90
2019-04-11T00:48:07.475Z,99.90
2019-04-11T00:50:35.078Z,99.90
2019-04-11T00:53:03.477Z,99.90
2019-04-11T00:55:31.461Z,99.90
2019-04-11T00:57:58.925Z,99.90
2019-04-11T01:00:27.067Z,99.90
2019-04-11T01:02:55.833Z,99.90
2019-04-11T01:05:23.569Z,99.90
2019-04-11T01:07:51.313Z,99.90
2019-04-11T01:10:18.889Z,99.90
2019-04-11T01:12:46.943Z,99.90
2019-04-11T01:15:17.542Z,99.90
2019-04-11T01:17:45.451Z,99.90
2019-04-11T01:20:13.290Z,99.90
2019-04-11T01:22:42.437Z,99.90
2019-04-11T01:25:10.472Z,99.90
2019-04-11T01:27:39.438Z,99.90
2019-04-11T01:30:11.712Z,99.90
2019-04-11T01:32:40.218Z,99.90
2019-04-11T01:35:08.860Z,99.90
2019-04-11T01:37:37.666Z,99.90
2019-04-11T01:40:05.578Z,99.90
2019-04-11T01:42:33.474Z,99.90
2019-04-11T01:45:01.108Z,99.90
2019-04-11T01:47:49.652Z,99.90
2019-04-11T01:50:21.003Z,99.90
2019-04-11T01:52:48.746Z,99.90
2019-04-11T01:55:16.469Z,99.90
2019-04-11T01:57:44.656Z,99.90
2019-04-11T02:00:22.192Z,99.90
2019-04-11T02:02:54.935Z,99.90
2019-04-11T02:05:25.230Z,99.90
2019-04-11T02:07:53.240Z,99.90
2019-04-11T02:10:21.055Z,99.90
2019-04-11T02:12:48.517Z,99.90
2019-04-11T02:15:16.453Z,99.90
2019-04-11T02:17:43.999Z,99.90
2019-04-11T02:20:12.576Z,99.90
2019-04-11T02:22:59.109Z,99.90
2019-04-11T02:25:32.931Z,99.90
2019-04-11T02:28:01.361Z,99.90
2019-04-11T02:30:30.655Z,99.90
2019-04-11T02:32:58.401Z,99.90
2019-04-11T02:35:26.858Z,99.90
2019-04-11T02:37:54.959Z,99.90
2019-04-11T02:40:24.631Z,99.90
2019-04-11T02:42:52.417Z,99.90
2019-04-11T02:45:32.663Z,99.90
2019-04-11T02:47:51.229Z,99.90
2019-04-11T02:50:19.837Z,99.90
2019-04-11T02:52:49.584Z,99.90
2019-04-11T02:55:19.069Z,99.90
2019-04-11T02:57:48.299Z,99.90
2019-04-11T03:00:16.382Z,99.90
2019-04-11T03:02:45.135Z,99.90
2019-04-11T03:05:13.682Z,99.90
2019-04-11T03:07:42.321Z,99.90
2019-04-11T03:10:12.307Z,99.90
2019-04-11T03:12:40.538Z,99.90
2019-04-11T03:15:24.137Z,99.90
2019-04-11T03:17:43.097Z,99.90
2019-04-11T03:20:15.440Z,99.90
2019-04-11T03:22:36.212Z,99.90
2019-04-11T03:25:06.074Z,99.90
2019-04-11T03:27:34.891Z,99.90
2019-04-11T03:30:03.676Z,99.90
2019-04-11T03:36:12.318Z,99.90
2019-04-11T03:38:00.435Z,99.90
2019-04-11T03:40:22.407Z,99.90
2019-04-11T03:42:46.237Z,99.90
2019-04-11T03:45:25.575Z,99.90
2019-04-11T03:47:44.676Z,99.90
2019-04-11T03:50:08.457Z,99.90
2019-04-11T03:52:34.619Z,99.90
2019-04-11T03:55:05.930Z,99.90
2019-04-11T03:57:34.300Z,99.90
2019-04-11T04:00:03.554Z,99.90
2019-04-11T04:02:32.648Z,99.90
2019-04-11T04:05:01.374Z,99.90
2019-04-11T04:07:29.775Z,99.90
2019-04-11T04:09:58.537Z,99.90
2019-04-11T04:12:27.305Z,99.90
2019-04-11T04:15:41.047Z,99.90
2019-04-11T04:18:17.189Z,99.90
2019-04-11T04:21:06.991Z,99.90
2019-04-11T04:23:38.133Z,99.90
2019-04-11T04:26:09.557Z,99.90
2019-04-11T04:28:35.688Z,99.90
2019-04-11T04:31:04.605Z,99.90
2019-04-11T04:33:35.073Z,99.90
2019-04-11T04:36:02.448Z,99.90
2019-04-11T04:38:31.645Z,99.90
2019-04-11T04:41:12.687Z,99.90
2019-04-11T04:43:29.555Z,99.90
2019-04-11T04:46:17.351Z,99.90
2019-04-11T04:48:29.512Z,99.90
2019-04-11T04:50:57.687Z,99.90
2019-04-11T04:53:28.098Z,99.90
2019-04-11T04:55:54.953Z,99.90
2019-04-11T04:58:24.332Z,99.90
2019-04-11T05:00:53.834Z,99.90
2019-04-11T05:03:22.219Z,99.90
2019-04-11T05:05:51.060Z,99.90
2019-04-11T05:08:20.625Z,99.90
2019-04-11T05:10:49.155Z,99.90
2019-04-11T05:13:17.214Z,99.90
2019-04-11T05:15:45.392Z,99.90
2019-04-11T05:18:15.684Z,99.90
2019-04-11T05:20:42.230Z,99.90
2019-04-11T05:23:09.645Z,99.90
2019-04-11T05:25:37.077Z,99.90
2019-04-11T05:28:04.452Z,99.90
2019-04-11T05:30:31.893Z,99.90
2019-04-11T05:32:59.774Z,99.90
2019-04-11T05:35:27.390Z,99.90
2019-04-11T05:37:55.733Z,99.90
2019-04-11T05:40:23.955Z,99.90
2019-04-11T05:42:53.837Z,99.90
2019-04-11T05:45:22.633Z,99.90
2019-04-11T05:47:53.535Z,99.90
2019-04-11T05:50:31.923Z,99.90
2019-04-11T05:53:03.537Z,99.90
2019-04-11T05:55:41.396Z,99.90
2019-04-11T05:58:12.285Z,99.90
2019-04-11T06:01:01.219Z,99.90
2019-04-11T06:03:28.735Z,99.90
2019-04-11T06:06:36.387Z,99.90
2019-04-11T06:09:06.316Z,99.90
2019-04-11T06:11:56.058Z,99.90
2019-04-11T06:14:41.577Z,99.90
2019-04-11T06:17:11.794Z,99.90
2019-04-11T06:20:06.048Z,99.90
2019-04-11T06:22:35.963Z,99.90
2019-04-11T06:25:30.912Z,99.90
2019-04-11T06:28:09.570Z,99.90
2019-04-11T06:30:56.946Z,99.90
2019-04-11T06:33:30.549Z,99.90
2019-04-11T06:36:21.001Z,99.90
2019-04-11T06:39:07.215Z,99.90
2019-04-11T06:41:46.569Z,99.90
2019-04-11T06:44:32.178Z,99.90
2019-04-11T06:47:08.295Z,99.90
2019-04-11T06:49:55.089Z,99.90
2019-04-11T06:52:24.430Z,99.90
2019-04-11T06:55:26.722Z,99.90
2019-04-11T06:57:58.555Z,99.90
2019-04-11T07:00:27.299Z,99.90
2019-04-11T07:02:59.253Z,99.90
2019-04-11T07:05:28.957Z,99.90
2019-04-11T07:07:57.783Z,99.90
2019-04-11T07:10:31.155Z,99.90
2019-04-11T07:13:05.975Z,99.90
2019-04-11T07:15:37.693Z,99.90
2019-04-11T07:18:24.701Z,99.90
2019-04-11T07:20:56.089Z,99.90
2019-04-11T07:23:44.234Z,99.90
2019-04-11T07:26:13.841Z,99.90
2019-04-11T07:28:54.715Z,99.90
2019-04-11T07:31:57.051Z,99.90
2019-04-11T07:34:47.800Z,99.90
2019-04-11T07:37:49.396Z,99.90
2019-04-11T07:40:36.505Z,99.90
2019-04-11T07:43:24.772Z,99.90
2019-04-11T07:46:17.700Z,99.90
2019-04-11T07:48:45.128Z,99.90
2019-04-11T07:51:41.174Z,99.90
2019-04-11T07:54:20.282Z,99.90
2019-04-11T07:56:52.798Z,99.90
2019-04-11T07:59:33.768Z,99.90
2019-04-11T08:02:23.602Z,99.90
2019-04-11T08:05:00.014Z,99.90
2019-04-11T08:07:45.481Z,99.90
2019-04-11T08:10:18.257Z,99.90
2019-04-11T08:12:45.997Z,99.90
2019-04-11T08:15:33.505Z,99.90
2019-04-11T08:18:06.330Z,99.90
2019-04-11T08:20:55.485Z,99.90
2019-04-11T08:23:23.512Z,99.90
2019-04-11T08:26:11.548Z,99.90
2019-04-11T08:28:41.809Z,99.90
2019-04-11T08:31:46.761Z,99.90
2019-04-11T08:34:15.249Z,99.90
2019-04-11T08:37:17.636Z,99.90
2019-04-11T08:39:49.090Z,99.90
2019-04-11T08:42:31.474Z,99.90
2019-04-11T08:44:59.168Z,99.90
2019-04-11T08:47:41.767Z,99.90
2019-04-11T08:49:59.494Z,99.90
2019-04-11T08:52:40.345Z,99.90
2019-04-11T08:55:12.393Z,99.90
2019-04-11T08:57:42.677Z,99.90
2019-04-11T09:00:34.641Z,99.90
2019-04-11T09:03:10.296Z,99.90
2019-04-11T09:05:55.307Z,99.90
2019-04-11T09:09:01.494Z,99.90
2019-04-11T09:11:32.959Z,99.90
2019-04-11T09:14:19.966Z,99.90
2019-04-11T09:17:16.500Z,99.90
2019-04-11T09:20:21.692Z,99.90
2019-04-11T09:23:09.327Z,99.90
2019-04-11T09:26:14.616Z,99.90
2019-04-11T09:28:44.372Z,99.90
2019-04-11T09:31:41.424Z,99.90
2019-04-11T09:34:44.091Z,99.90
2019-04-11T09:40:28.030Z,99.90
2019-04-11T09:43:22.030Z,99.90
2019-04-11T09:46:12.390Z,99.90
2019-04-11T09:49:04.505Z,99.90
2019-04-11T09:51:49.777Z,99.90
2019-04-11T09:54:42.055Z,99.90
2019-04-11T09:57:29.160Z,99.90
2019-04-11T10:00:24.718Z,99.90
2019-04-11T10:02:56.276Z,99.90
2019-04-11T10:05:32.067Z,99.90
2019-04-11T10:08:30.899Z,99.90
2019-04-11T10:11:18.027Z,99.90
2019-04-11T10:13:57.562Z,99.90
2019-04-11T10:16:50.588Z,99.90
2019-04-11T10:19:38.344Z,99.90
2019-04-11T10:22:34.348Z,99.90
2019-04-11T10:25:10.758Z,99.90
2019-04-11T10:28:00.709Z,99.90
2019-04-11T10:30:48.251Z,99.90
2019-04-11T10:33:44.878Z,99.90
2019-04-11T10:36:23.731Z,99.90
2019-04-11T10:39:00.364Z,99.90
2019-04-11T10:41:38.202Z,99.90
2019-04-11T10:44:05.720Z,99.90
2019-04-11T10:46:59.851Z,99.90
2019-04-11T10:49:50.533Z,99.90
2019-04-11T10:52:24.707Z,99.90
2019-04-11T10:55:23.638Z,99.90
2019-04-11T10:58:06.774Z,99.50
2019-04-11T11:00:43.201Z,99.90
2019-04-11T11:03:29.055Z,99.90
2019-04-11T11:05:58.157Z,99.10
2019-04-11T11:08:41.835Z,97.90
2019-04-11T11:11:30.371Z,97.90
2019-04-11T11:14:20.771Z,97.20
2019-04-11T11:16:58.882Z,96.80
2019-04-11T11:19:57.388Z,95.70
2019-04-11T11:22:39.049Z,95.40
2019-04-11T11:25:27.271Z,95.00
2019-04-11T11:27:55.695Z,94.10
2019-04-11T11:30:49.498Z,94.10
2019-04-11T11:33:23.901Z,93.10
2019-04-11T11:36:19.266Z,90.80
2019-04-11T11:39:00.411Z,90.90
2019-04-11T11:41:52.432Z,91.10
2019-04-11T11:44:22.412Z,92.50
2019-04-11T11:47:07.982Z,91.40
2019-04-11T11:49:45.876Z,91.70
2019-04-11T11:52:33.328Z,90.60
2019-04-11T11:54:59.897Z,90.20
2019-04-11T11:57:35.086Z,88.80
2019-04-11T12:00:12.676Z,89.30
2019-04-11T12:02:46.450Z,88.10
2019-04-11T12:05:18.610Z,87.80
2019-04-11T12:08:01.203Z,88.30
2019-04-11T12:10:45.898Z,87.30
2019-04-11T12:13:26.949Z,86.00
2019-04-11T12:16:18.269Z,82.60
2019-04-11T12:19:18.048Z,85.40
2019-04-11T12:21:48.898Z,82.30
2019-04-11T12:24:25.077Z,81.40
2019-04-11T12:27:02.382Z,82.10
2019-04-11T12:29:48.033Z,81.20
2019-04-11T12:32:16.878Z,80.40
2019-04-11T12:35:04.067Z,80.20
2019-04-11T12:37:36.168Z,79.70
2019-04-11T12:40:42.265Z,79.60
2019-04-11T12:43:10.283Z,78.80
2019-04-11T12:45:55.984Z,77.50
2019-04-11T12:48:31.135Z,78.60
2019-04-11T12:51:18.028Z,77.70
2019-04-11T12:53:46.820Z,77.10
2019-04-11T12:56:36.220Z,74.50
2019-04-11T12:59:09.671Z,75.70
2019-04-11T13:01:59.601Z,75.50
2019-04-11T13:04:31.712Z,74.10
2019-04-11T13:07:10.010Z,75.20
2019-04-11T13:09:40.760Z,73.70
2019-04-11T13:12:09.634Z,74.80
2019-04-11T13:14:44.906Z,72.40
2019-04-11T13:17:16.039Z,73.30
2019-04-11T13:20:04.912Z,72.50
2019-04-11T13:22:32.064Z,71.30
2019-04-11T13:25:31.145Z,71.90
2019-04-11T13:27:58.494Z,70.70
2019-04-11T13:30:57.809Z,69.10
2019-04-11T13:33:28.152Z,70.00
2019-04-11T13:36:05.122Z,69.20
2019-04-11T13:38:52.670Z,69.40
2019-04-11T13:41:51.636Z,69.60
2019-04-11T13:44:35.044Z,68.20
2019-04-11T13:47:34.026Z,69.20
2019-04-11T13:50:16.246Z,66.80
2019-04-11T13:53:04.148Z,69.20
2019-04-11T13:55:34.340Z,67.90
2019-04-11T13:58:36.432Z,66.50
2019-04-11T14:01:09.882Z,65.60
2019-04-11T14:03:55.098Z,66.00
2019-04-11T14:06:38.635Z,64.50
2019-04-11T14:09:41.214Z,64.50
2019-04-11T14:12:12.810Z,64.70
2019-04-11T14:15:05.998Z,63.90
2019-04-11T14:17:57.513Z,64.20
2019-04-11T14:20:34.042Z,64.50
2019-04-11T14:23:23.682Z,65.20
2019-04-11T14:26:09.431Z,64.60
2019-04-11T14:28:40.131Z,65.30
2019-04-11T14:31:25.677Z,64.90
2019-04-11T14:33:58.056Z,64.00
2019-04-11T14:36:48.032Z,63.00
2019-04-11T14:39:16.315Z,62.30
2019-04-11T14:41:59.771Z,62.70
2019-04-11T14:44:27.420Z,60.20
2019-04-11T14:47:34.724Z,62.50
2019-04-11T14:50:02.811Z,62.70
2019-04-11T14:52:50.828Z,61.20
2019-04-11T14:55:19.713Z,61.60
2019-04-11T14:58:18.752Z,62.80
2019-04-11T15:00:46.197Z,62.00
2019-04-11T15:03:48.349Z,60.80
2019-04-11T15:06:28.018Z,61.40
2019-04-11T15:09:23.980Z,61.00
2019-04-11T15:11:56.217Z,61.20
2019-04-11T15:14:41.976Z,61.00
2019-04-11T15:17:12.020Z,60.10
2019-04-11T15:19:42.685Z,60.80
2019-04-11T15:22:35.470Z,60.80
2019-04-11T15:25:08.645Z,61.30
2019-04-11T15:28:12.717Z,60.00
2019-04-11T15:30:43.200Z,59.80
2019-04-11T15:33:27.889Z,60.10
2019-04-11T15:35:57.750Z,59.90
2019-04-11T15:38:56.343Z,59.60
2019-04-11T15:41:23.826Z,58.60
2019-04-11T15:44:09.263Z,57.60
2019-04-11T15:46:36.631Z,57.50
2019-04-11T15:49:31.591Z,57.60
2019-04-11T15:52:08.152Z,58.30
2019-04-11T15:54:55.081Z,58.50
2019-04-11T15:57:43.067Z,59.20
2019-04-11T16:00:31.112Z,59.10
2019-04-11T16:03:00.944Z,58.70
2019-04-11T16:05:48.476Z,57.90
2019-04-11T16:08:43.546Z,58.90
2019-04-11T16:11:51.391Z,58.80
2019-04-11T16:14:20.823Z,58.60
2019-04-11T16:17:13.748Z,58.40
2019-04-11T16:19:57.274Z,59.10
2019-04-11T16:22:43.331Z,59.30
2019-04-11T16:25:13.044Z,59.40
2019-04-11T16:28:07.279Z,59.90
2019-04-11T16:30:56.469Z,59.40
2019-04-11T16:33:45.709Z,59.70
2019-04-11T16:36:31.226Z,59.80
2019-04-11T16:39:19.922Z,59.40
2019-04-11T16:42:13.139Z,59.50
2019-04-11T16:45:11.422Z,59.80
2019-04-11T16:47:43.023Z,60.00
2019-04-11T16:50:10.351Z,59.00
2019-04-11T16:52:38.526Z,59.00
2019-04-11T16:55:09.783Z,59.60
2019-04-11T16:57:36.188Z,59.30
2019-04-11T17:00:08.962Z,59.70
2019-04-11T17:02:36.143Z,59.60
2019-04-11T17:05:05.388Z,60.20
2019-04-11T17:07:56.167Z,60.30
2019-04-11T17:10:42.189Z,60.60
2019-04-11T17:13:09.598Z,60.40
2019-04-11T17:15:36.951Z,61.20
2019-04-11T17:18:04.319Z,61.60
2019-04-11T17:20:35.704Z,61.60
2019-04-11T17:23:01.010Z,61.20
2019-04-11T17:25:28.553Z,60.70
2019-04-11T17:27:56.274Z,60.60
2019-04-11T17:30:24.639Z,62.60
2019-04-11T17:32:55.346Z,64.10
2019-04-11T17:35:21.834Z,65.40
2019-04-11T17:37:49.169Z,67.00
2019-04-11T17:40:16.628Z,68.50
2019-04-11T17:42:44.558Z,69.90
2019-04-11T17:45:12.143Z,70.50
2019-04-11T17:47:39.613Z,71.40
2019-04-11T17:50:07.298Z,71.60
2019-04-11T17:52:43.865Z,72.20
2019-04-11T17:55:17.354Z,73.00
2019-04-11T17:57:44.804Z,73.90
2019-04-11T18:00:20.323Z,74.50
2019-04-11T18:02:47.693Z,75.40
2019-04-11T18:05:17.111Z,75.60
2019-04-11T18:07:46.917Z,75.90
2019-04-11T18:10:13.633Z,76.50
2019-04-11T18:12:40.961Z,78.10
2019-04-11T18:15:08.415Z,78.40
2019-04-11T18:17:35.816Z,78.40
2019-04-11T18:20:04.560Z,79.70
2019-04-11T18:22:32.534Z,80.80
2019-04-11T18:25:00.200Z,81.30
2019-04-11T18:27:27.669Z,83.00
2019-04-11T18:29:57.058Z,83.00
2019-04-11T18:32:24.387Z,84.80
2019-04-11T18:34:51.759Z,84.90
2019-04-11T18:37:19.127Z,86.10
2019-04-11T18:39:46.501Z,87.10
2019-04-11T18:42:13.873Z,87.40
2019-04-11T18:44:41.362Z,88.30
2019-04-11T18:47:08.817Z,89.30
2019-04-11T18:49:36.142Z,89.90
2019-04-11T18:52:03.617Z,90.20
2019-04-11T18:54:31.009Z,90.90
2019-04-11T18:56:58.439Z,90.80
2019-04-11T18:59:25.893Z,91.10
2019-04-11T19:01:53.334Z,91.10
2019-04-11T19:04:31.560Z,91.50
2019-04-11T19:06:50.075Z,92.20
2019-04-11T19:09:18.616Z,92.60
2019-04-11T19:11:46.946Z,92.40
2019-04-11T19:14:16.071Z,92.80
2019-04-11T19:16:50.944Z,92.80
2019-04-11T19:19:19.188Z,92.90
2019-04-11T19:21:50.863Z,93.50
2019-04-11T19:24:15.964Z,93.50
2019-04-11T19:26:46.098Z,93.90
2019-04-11T19:29:12.666Z,94.40
2019-04-11T19:31:41.113Z,95.30
2019-04-11T19:34:08.986Z,95.30
2019-04-11T19:36:36.439Z,96.40
2019-04-11T19:39:06.386Z,96.70
2019-04-11T19:41:33.884Z,97.50
2019-04-11T19:44:01.527Z,97.30
2019-04-11T19:46:28.890Z,97.80
2019-04-11T19:48:59.283Z,98.50
2019-04-11T19:51:28.565Z,99.10
2019-04-11T19:53:54.865Z,99.80
2019-04-11T19:56:29.357Z,99.90
2019-04-11T19:58:56.756Z,99.90
2019-04-11T20:01:24.243Z,99.90
2019-04-11T20:03:53.793Z,99.90
2019-04-11T20:06:21.131Z,99.90
2019-04-11T20:08:49.082Z,99.90
2019-04-11T20:11:16.569Z,99.90
2019-04-11T20:13:48.282Z,99.90
2019-04-11T20:16:15.884Z,99.90
2019-04-11T20:18:50.745Z,99.90
2019-04-11T20:21:12.720Z,99.90
2019-04-11T20:23:41.786Z,99.90
2019-04-11T20:26:10.014Z,99.90
2019-04-11T20:28:37.377Z,99.90
2019-04-11T20:31:04.753Z,99.90
2019-04-11T20:33:34.726Z,99.90
2019-04-11T20:36:08.230Z,99.90
2019-04-11T20:38:36.787Z,99.90
2019-04-11T20:41:04.202Z,99.90
2019-04-11T20:43:31.624Z,99.90
2019-04-11T20:45:59.082Z,99.90
2019-04-11T20:48:26.384Z,99.90
2019-04-11T20:50:53.729Z,99.90
2019-04-11T20:53:21.189Z,99.90
2019-04-11T20:55:52.300Z,99.90
2019-04-11T20:58:27.284Z,99.90
2019-04-11T21:00:50.691Z,99.90
2019-04-11T21:03:18.372Z,99.90
2019-04-11T21:05:45.886Z,99.90
2019-04-11T21:08:13.407Z,99.90
2019-04-11T21:10:40.844Z,99.90
2019-04-11T21:13:08.170Z,99.90
2019-04-11T21:15:35.672Z,99.90
2019-04-11T21:18:04.597Z,99.90
2019-04-11T21:20:32.058Z,99.90
2019-04-11T21:22:59.719Z,99.90
2019-04-11T21:25:28.483Z,99.90
2019-04-11T21:27:58.829Z,99.90
2019-04-11T21:30:27.985Z,99.90
2019-04-11T21:32:55.104Z,99.90
2019-04-11T21:35:22.533Z,99.90
2019-04-11T21:37:50.065Z,99.90
2019-04-11T21:40:17.466Z,99.90
2019-04-11T21:42:44.853Z,99.90
2019-04-11T21:45:13.102Z,99.90
2019-04-11T21:47:40.581Z,99.90
2019-04-11T21:50:09.422Z,99.90
2019-04-11T21:52:43.474Z,99.90
2019-04-11T21:55:09.513Z,99.90
2019-04-11T21:57:36.893Z,99.90
2019-04-11T22:00:13.571Z,99.90
2019-04-11T22:02:41.185Z,99.90
2019-04-11T22:05:09.373Z,99.90
2019-04-11T22:07:36.969Z,99.90
2019-04-11T22:10:07.784Z,99.90
2019-04-11T22:12:50.109Z,99.90
2019-04-11T22:15:17.562Z,99.90
2019-04-11T22:17:45.532Z,99.90
2019-04-11T22:20:14.091Z,99.90
2019-04-11T22:22:45.078Z,99.90
2019-04-11T22:25:12.553Z,99.90
2019-04-11T22:27:39.935Z,99.90
2019-04-11T22:30:08.139Z,99.90
2019-04-11T22:32:35.791Z,99.90
2019-04-11T22:35:05.075Z,99.90
2019-04-11T22:37:32.521Z,99.90
2019-04-11T22:40:02.048Z,99.90
2019-04-11T22:42:29.235Z,99.90
2019-04-11T22:44:56.719Z,99.90
2019-04-11T22:47:24.561Z,99.90
2019-04-11T22:49:52.107Z,99.90
2019-04-11T22:52:19.475Z,99.90
2019-04-11T22:54:46.869Z,99.90
2019-04-11T22:57:14.361Z,99.90
2019-04-11T22:59:44.066Z,99.90
2019-04-11T23:02:19.609Z,99.90
2019-04-11T23:04:47.622Z,99.90
2019-04-11T23:07:17.781Z,99.90
2019-04-11T23:09:44.379Z,99.90
2019-04-11T23:12:12.747Z,99.90
2019-04-11T23:14:41.011Z,99.90
2019-04-11T23:17:08.596Z,99.90
2019-04-11T23:19:36.068Z,99.90
2019-04-11T23:22:03.441Z,99.90
2019-04-11T23:24:30.883Z,99.90
2019-04-11T23:26:58.225Z,99.90
2019-04-11T23:29:25.603Z,99.90
2019-04-11T23:31:53.075Z,99.90
2019-04-11T23:34:22.113Z,99.90
2019-04-11T23:36:51.298Z,99.90
2019-04-11T23:39:22.720Z,99.90
2019-04-11T23:41:49.815Z,99.90
2019-04-11T23:44:18.078Z,99.90
2019-04-11T23:46:46.759Z,99.90
2019-04-11T23:51:42.264Z,99.90
2019-04-11T23:54:09.704Z,99.90
2019-04-11T23:56:37.050Z,99.90
2019-04-11T23:59:04.680Z,99.90
