createdAt,value
2022-11-24T00:01:12.213Z,70.24
2022-11-24T00:03:40.258Z,69.96
2022-11-24T00:06:10.906Z,70.60
2022-11-24T00:08:41.660Z,71.02
2022-11-24T00:11:11.321Z,71.38
2022-11-24T00:13:40.176Z,70.69
2022-11-24T00:16:10.458Z,70.20
2022-11-24T00:18:38.905Z,70.07
2022-11-24T00:21:07.083Z,70.44
2022-11-24T00:23:35.566Z,70.03
2022-11-24T00:26:10.596Z,72.28
2022-11-24T00:28:39.274Z,71.62
2022-11-24T00:31:17.428Z,70.81
2022-11-24T00:33:45.652Z,70.40
2022-11-24T00:36:13.626Z,70.70
2022-11-24T00:38:41.567Z,70.43
2022-11-24T00:41:11.176Z,71.07
2022-11-24T00:43:39.197Z,72.33
2022-11-24T00:46:07.518Z,71.55
2022-11-24T00:48:35.782Z,70.95
2022-11-24T00:51:05.876Z,70.73
2022-11-24T00:53:34.037Z,70.34
2022-11-24T00:56:03.935Z,70.40
2022-11-24T00:58:33.905Z,71.21
2022-11-24T01:01:04.799Z,71.40
2022-11-24T01:03:32.777Z,70.89
2022-11-24T01:06:04.626Z,71.52
2022-11-24T01:08:32.791Z,70.98
2022-11-24T01:11:08.891Z,71.20
2022-11-24T01:13:38.290Z,70.86
2022-11-24T01:16:06.701Z,71.12
2022-11-24T01:18:34.608Z,70.83
2022-11-24T01:21:09.822Z,71.77
2022-11-24T01:23:38.363Z,71.28
2022-11-24T01:26:06.993Z,71.36
2022-11-24T01:28:35.177Z,71.33
2022-11-24T01:31:06.985Z,71.27
2022-11-24T01:33:35.258Z,71.41
2022-11-24T01:36:03.499Z,71.12
2022-11-24T01:38:31.675Z,70.70
2022-11-24T01:41:04.863Z,70.56
2022-11-24T01:43:32.915Z,70.46
2022-11-24T01:46:07.286Z,71.36
2022-11-24T01:48:38.119Z,70.92
2022-11-24T01:51:09.616Z,70.77
2022-11-24T01:53:37.823Z,71.69
2022-11-24T01:56:06.516Z,70.71
2022-11-24T01:58:35.710Z,70.92
2022-11-24T02:01:03.607Z,72.57
2022-11-24T02:03:36.512Z,73.13
2022-11-24T02:06:06.318Z,72.91
2022-11-24T02:08:42.268Z,70.49
2022-11-24T02:11:10.393Z,70.98
2022-11-24T02:13:40.006Z,73.51
2022-11-24T02:16:09.403Z,71.89
2022-11-24T02:18:39.970Z,72.53
2022-11-24T02:21:08.153Z,71.50
2022-11-24T02:23:43.048Z,71.85
2022-11-24T02:26:15.926Z,71.36
2022-11-24T02:28:45.362Z,71.47
2022-11-24T02:31:13.509Z,72.05
2022-11-24T02:33:42.047Z,73.30
2022-11-24T02:36:10.091Z,72.11
2022-11-24T02:38:38.107Z,74.40
2022-11-24T02:41:09.329Z,72.03
2022-11-24T02:43:40.073Z,72.06
2022-11-24T02:46:10.874Z,71.49
2022-11-24T02:48:38.924Z,71.49
2022-11-24T02:51:07.249Z,70.40
2022-11-24T02:53:35.298Z,70.38
2022-11-24T02:56:03.258Z,69.90
2022-11-24T02:58:31.148Z,71.58
2022-11-24T03:00:59.853Z,70.40
2022-11-24T03:03:29.337Z,70.71
2022-11-24T03:05:57.237Z,70.29
2022-11-24T03:08:25.116Z,70.50
2022-11-24T03:10:53.011Z,70.31
2022-11-24T03:13:21.232Z,69.64
2022-11-24T03:15:49.253Z,69.16
2022-11-24T03:18:17.197Z,69.05
2022-11-24T03:20:46.510Z,69.56
2022-11-24T03:23:14.432Z,69.16
2022-11-24T03:25:42.403Z,69.13
2022-11-24T03:28:10.309Z,69.62
2022-11-24T03:30:38.764Z,69.75
2022-11-24T03:33:07.256Z,69.82
2022-11-24T03:35:35.495Z,70.37
2022-11-24T03:38:04.843Z,69.94
2022-11-24T03:40:32.809Z,69.56
2022-11-24T03:43:00.754Z,68.86
2022-11-24T03:48:17.173Z,69.33
2022-11-24T03:50:45.263Z,69.08
2022-11-24T03:53:14.610Z,69.02
2022-11-24T03:55:44.299Z,68.52
2022-11-24T03:58:12.179Z,68.51
2022-11-24T04:00:40.270Z,68.38
2022-11-24T04:03:08.232Z,68.93
2022-11-24T04:05:36.898Z,68.94
2022-11-24T04:08:05.411Z,68.83
2022-11-24T04:10:42.797Z,67.95
2022-11-24T04:13:12.174Z,69.08
2022-11-24T04:15:41.112Z,68.93
2022-11-24T04:18:09.659Z,69.61
2022-11-24T04:20:38.381Z,68.17
2022-11-24T04:23:06.361Z,67.97
2022-11-24T04:25:35.889Z,67.61
2022-11-24T04:28:04.194Z,67.44
2022-11-24T04:30:32.067Z,67.44
2022-11-24T04:33:00.042Z,67.54
2022-11-24T04:35:28.257Z,67.45
2022-11-24T04:37:56.111Z,66.65
2022-11-24T04:40:24.004Z,68.01
2022-11-24T04:42:56.592Z,67.91
2022-11-24T04:45:25.007Z,67.75
2022-11-24T04:47:52.937Z,67.03
2022-11-24T04:50:20.930Z,67.37
2022-11-24T04:52:48.892Z,65.61
2022-11-24T04:55:16.849Z,67.22
2022-11-24T04:57:44.874Z,67.16
2022-11-24T05:00:15.544Z,66.95
2022-11-24T05:02:43.455Z,66.68
2022-11-24T05:05:11.479Z,66.46
2022-11-24T05:07:39.579Z,65.90
2022-11-24T05:10:26.264Z,65.70
2022-11-24T05:12:57.581Z,66.41
2022-11-24T05:15:27.257Z,66.21
2022-11-24T05:17:55.525Z,66.27
2022-11-24T05:20:23.640Z,66.25
2022-11-24T05:22:51.565Z,65.90
2022-11-24T05:25:19.402Z,66.23
2022-11-24T05:27:47.248Z,66.12
2022-11-24T05:30:15.283Z,66.53
2022-11-24T05:32:45.155Z,66.41
2022-11-24T05:35:14.239Z,66.11
2022-11-24T05:37:42.053Z,66.29
2022-11-24T05:40:10.611Z,65.81
2022-11-24T05:42:47.595Z,65.57
2022-11-24T05:45:18.041Z,65.78
2022-11-24T05:47:47.586Z,65.29
2022-11-24T05:50:17.416Z,65.26
2022-11-24T05:52:45.931Z,64.95
2022-11-24T05:55:14.989Z,64.99
2022-11-24T05:57:43.154Z,65.57
2022-11-24T06:00:12.266Z,65.96
2022-11-24T06:02:40.401Z,65.91
2022-11-24T06:05:10.120Z,65.65
2022-11-24T06:07:38.025Z,65.75
2022-11-24T06:10:06.580Z,64.64
2022-11-24T06:12:34.444Z,65.12
2022-11-24T06:15:02.272Z,65.22
2022-11-24T06:17:30.101Z,65.65
2022-11-24T06:19:58.005Z,65.66
2022-11-24T06:22:27.124Z,65.08
2022-11-24T06:24:54.992Z,65.16
2022-11-24T06:27:23.273Z,65.19
2022-11-24T06:29:51.143Z,65.25
2022-11-24T06:32:18.973Z,65.00
2022-11-24T06:34:46.868Z,64.89
2022-11-24T06:37:14.891Z,64.31
2022-11-24T06:39:44.113Z,64.72
2022-11-24T06:42:11.919Z,64.97
2022-11-24T06:44:39.831Z,65.42
2022-11-24T06:47:07.655Z,65.45
2022-11-24T06:49:35.505Z,65.26
2022-11-24T06:52:03.331Z,64.94
2022-11-24T06:54:31.898Z,65.25
2022-11-24T06:57:01.420Z,64.70
2022-11-24T06:59:29.313Z,64.63
2022-11-24T07:01:57.153Z,64.33
2022-11-24T07:04:24.984Z,64.74
2022-11-24T07:06:52.880Z,65.04
2022-11-24T07:09:20.789Z,64.56
2022-11-24T07:11:48.550Z,64.49
2022-11-24T07:14:19.096Z,63.64
2022-11-24T07:16:47.035Z,63.75
2022-11-24T07:19:17.006Z,64.53
2022-11-24T07:21:48.160Z,64.07
2022-11-24T07:24:16.079Z,64.14
2022-11-24T07:26:43.924Z,63.62
2022-11-24T07:29:11.751Z,62.49
2022-11-24T07:31:41.310Z,62.95
2022-11-24T07:34:09.276Z,62.90
2022-11-24T07:36:37.070Z,63.24
2022-11-24T07:39:07.305Z,62.73
2022-11-24T07:41:35.134Z,61.50
2022-11-24T07:44:03.037Z,61.49
2022-11-24T07:46:30.944Z,61.97
2022-11-24T07:49:00.134Z,61.71
2022-11-24T07:51:28.208Z,61.17
2022-11-24T07:53:56.016Z,60.33
2022-11-24T07:56:24.022Z,60.61
2022-11-24T07:58:53.245Z,59.99
2022-11-24T08:01:21.211Z,60.28
2022-11-24T08:03:49.380Z,59.42
2022-11-24T08:06:29.011Z,59.78
2022-11-24T08:09:00.410Z,59.39
2022-11-24T08:11:28.571Z,59.55
2022-11-24T08:13:56.409Z,59.21
2022-11-24T08:16:24.467Z,59.51
2022-11-24T08:18:54.578Z,58.53
2022-11-24T08:21:24.286Z,57.79
2022-11-24T08:23:55.739Z,58.51
2022-11-24T08:26:24.698Z,57.70
2022-11-24T08:28:55.396Z,57.38
2022-11-24T08:31:24.865Z,57.25
2022-11-24T08:33:52.759Z,57.36
2022-11-24T08:36:20.885Z,56.95
2022-11-24T08:38:54.590Z,57.02
2022-11-24T08:41:22.496Z,55.76
2022-11-24T08:43:50.409Z,56.30
2022-11-24T08:46:19.422Z,55.93
2022-11-24T08:48:49.952Z,56.38
2022-11-24T08:51:19.354Z,56.19
2022-11-24T08:53:47.446Z,55.78
2022-11-24T08:56:16.766Z,55.51
2022-11-24T08:58:44.824Z,55.48
2022-11-24T09:01:14.204Z,55.82
2022-11-24T09:03:49.730Z,54.89
2022-11-24T09:06:19.626Z,54.82
2022-11-24T09:08:48.527Z,53.74
2022-11-24T09:11:17.963Z,53.38
2022-11-24T09:13:46.430Z,53.52
2022-11-24T09:16:16.043Z,52.82
2022-11-24T09:18:44.200Z,53.00
2022-11-24T09:21:13.568Z,52.95
2022-11-24T09:23:42.305Z,52.28
2022-11-24T09:26:13.055Z,51.83
2022-11-24T09:28:42.819Z,51.53
2022-11-24T09:31:12.696Z,51.68
2022-11-24T09:33:40.973Z,51.65
2022-11-24T09:36:09.342Z,50.93
2022-11-24T09:38:37.299Z,50.19
2022-11-24T09:41:28.444Z,51.11
2022-11-24T09:44:02.398Z,50.42
2022-11-24T09:46:31.835Z,50.68
2022-11-24T09:48:59.967Z,50.06
2022-11-24T09:51:30.966Z,50.07
2022-11-24T09:54:03.068Z,50.11
2022-11-24T09:56:34.832Z,49.86
2022-11-24T09:59:06.611Z,49.80
2022-11-24T10:01:36.885Z,48.95
2022-11-24T10:04:06.673Z,49.02
2022-11-24T10:06:40.395Z,48.67
2022-11-24T10:09:30.762Z,48.24
2022-11-24T10:12:06.170Z,47.81
2022-11-24T10:14:59.518Z,47.59
2022-11-24T10:17:39.309Z,47.41
2022-11-24T10:20:11.596Z,47.72
2022-11-24T10:22:45.461Z,47.78
2022-11-24T10:25:20.281Z,47.58
2022-11-24T10:27:50.865Z,47.75
2022-11-24T10:30:22.256Z,48.08
2022-11-24T10:32:51.242Z,47.16
2022-11-24T10:35:21.559Z,46.86
2022-11-24T10:37:58.349Z,46.90
2022-11-24T10:40:57.886Z,46.41
2022-11-24T10:43:22.103Z,45.97
2022-11-24T10:45:51.476Z,46.08
2022-11-24T10:48:22.284Z,45.40
2022-11-24T10:50:50.321Z,45.47
2022-11-24T10:53:20.633Z,45.38
2022-11-24T10:56:03.671Z,45.04
2022-11-24T10:58:37.765Z,44.96
2022-11-24T11:01:25.606Z,44.90
2022-11-24T11:03:54.963Z,43.83
2022-11-24T11:06:24.351Z,42.35
2022-11-24T11:09:17.466Z,42.54
2022-11-24T11:11:48.237Z,42.66
2022-11-24T11:14:32.427Z,42.96
2022-11-24T11:17:01.667Z,43.02
2022-11-24T11:19:55.452Z,43.50
2022-11-24T11:22:26.169Z,43.23
2022-11-24T11:25:05.290Z,43.64
2022-11-24T11:27:33.173Z,43.37
2022-11-24T11:36:10.868Z,44.23
2022-11-24T11:38:40.810Z,44.50
2022-11-24T11:41:13.179Z,44.91
2022-11-24T11:43:42.215Z,44.79
2022-11-24T11:46:13.220Z,44.85
2022-11-24T11:48:46.691Z,44.75
2022-11-24T11:51:28.208Z,45.00
2022-11-24T11:54:03.160Z,44.87
2022-11-24T11:56:32.327Z,44.77
2022-11-24T11:59:26.836Z,44.04
2022-11-24T12:02:39.229Z,43.89
2022-11-24T12:05:14.170Z,43.71
2022-11-24T12:07:54.003Z,44.31
2022-11-24T12:10:27.110Z,44.22
2022-11-24T12:13:11.743Z,43.96
2022-11-24T12:15:42.467Z,45.10
2022-11-24T12:18:48.337Z,45.39
2022-11-24T12:21:17.855Z,45.75
2022-11-24T12:23:57.900Z,45.67
2022-11-24T12:26:31.177Z,45.57
2022-11-24T12:29:09.618Z,45.84
2022-11-24T12:31:43.828Z,45.05
2022-11-24T12:34:28.856Z,44.80
2022-11-24T12:37:29.891Z,44.43
2022-11-24T12:40:05.073Z,45.15
2022-11-24T12:42:39.560Z,44.81
2022-11-24T12:45:18.429Z,43.75
2022-11-24T12:48:03.763Z,42.16
2022-11-24T12:50:36.594Z,42.03
2022-11-24T12:53:09.582Z,41.57
2022-11-24T12:55:39.426Z,41.63
2022-11-24T12:58:12.453Z,41.31
2022-11-24T13:00:46.880Z,39.75
2022-11-24T13:03:22.353Z,37.97
2022-11-24T13:05:54.291Z,38.42
2022-11-24T13:08:24.185Z,39.23
2022-11-24T13:10:57.132Z,40.04
2022-11-24T13:13:29.438Z,40.94
2022-11-24T13:16:35.122Z,40.93
2022-11-24T13:19:02.402Z,41.67
2022-11-24T13:21:50.871Z,42.03
2022-11-24T13:24:28.334Z,42.63
2022-11-24T13:27:34.975Z,43.40
2022-11-24T13:30:53.734Z,43.61
2022-11-24T13:33:47.289Z,44.47
2022-11-24T13:36:31.108Z,44.52
2022-11-24T13:39:00.186Z,45.21
2022-11-24T13:42:03.980Z,45.46
2022-11-24T13:44:53.596Z,45.64
2022-11-24T13:47:46.815Z,45.52
2022-11-24T13:50:41.305Z,45.54
2022-11-24T13:53:10.807Z,46.15
2022-11-24T13:55:40.397Z,46.53
2022-11-24T13:58:28.369Z,47.42
2022-11-24T14:01:17.336Z,46.59
2022-11-24T14:04:27.878Z,48.09
2022-11-24T14:06:43.612Z,47.60
2022-11-24T14:09:23.883Z,47.82
2022-11-24T14:11:58.825Z,47.84
2022-11-24T14:14:27.037Z,47.99
2022-11-24T14:17:09.365Z,48.61
2022-11-24T14:19:37.346Z,48.67
2022-11-24T14:22:06.660Z,48.79
2022-11-24T14:24:39.740Z,49.20
2022-11-24T14:27:15.243Z,49.21
2022-11-24T14:29:54.461Z,49.96
2022-11-24T14:32:22.884Z,50.09
2022-11-24T14:34:52.141Z,50.70
2022-11-24T14:37:21.562Z,50.96
2022-11-24T14:39:49.482Z,51.55
2022-11-24T14:42:20.128Z,51.68
2022-11-24T14:44:51.047Z,52.06
2022-11-24T14:47:30.114Z,52.54
2022-11-24T14:50:08.059Z,52.49
2022-11-24T14:52:44.499Z,52.89
2022-11-24T14:55:26.168Z,53.47
2022-11-24T14:57:54.105Z,53.95
2022-11-24T15:00:28.315Z,54.10
2022-11-24T15:02:57.826Z,54.37
2022-11-24T15:05:26.250Z,54.70
2022-11-24T15:08:03.792Z,54.98
2022-11-24T15:10:35.175Z,55.11
2022-11-24T15:13:05.254Z,55.13
2022-11-24T15:15:35.113Z,55.25
2022-11-24T15:18:04.382Z,55.64
2022-11-24T15:20:35.158Z,55.89
2022-11-24T15:23:22.795Z,56.37
2022-11-24T15:25:51.521Z,56.20
2022-11-24T15:28:22.649Z,56.13
2022-11-24T15:30:51.630Z,56.75
2022-11-24T15:33:20.313Z,56.51
2022-11-24T15:35:48.445Z,56.42
2022-11-24T15:38:16.631Z,56.67
2022-11-24T15:40:47.907Z,56.92
2022-11-24T15:43:22.323Z,56.67
2022-11-24T15:45:50.197Z,56.03
2022-11-24T15:48:18.531Z,56.10
2022-11-24T15:50:46.923Z,56.22
2022-11-24T15:53:19.533Z,56.50
2022-11-24T15:55:48.964Z,56.31
2022-11-24T15:58:17.006Z,56.04
2022-11-24T16:00:45.676Z,56.26
2022-11-24T16:03:45.019Z,56.09
2022-11-24T16:06:01.547Z,56.46
2022-11-24T16:08:29.349Z,56.45
2022-11-24T16:10:58.756Z,56.69
2022-11-24T16:13:26.628Z,56.81
2022-11-24T16:15:54.763Z,57.89
2022-11-24T16:18:22.641Z,57.77
2022-11-24T16:20:50.523Z,57.40
2022-11-24T16:23:19.246Z,56.92
2022-11-24T16:25:47.089Z,56.97
2022-11-24T16:28:16.347Z,56.99
2022-11-24T16:30:46.986Z,56.90
2022-11-24T16:33:14.836Z,56.66
2022-11-24T16:35:42.696Z,56.63
2022-11-24T16:38:15.839Z,56.84
2022-11-24T16:40:43.805Z,57.18
2022-11-24T16:43:11.632Z,57.92
2022-11-24T16:45:45.170Z,58.34
2022-11-24T16:48:13.508Z,58.56
2022-11-24T16:50:41.301Z,59.15
2022-11-24T16:53:09.112Z,59.52
2022-11-24T16:55:36.939Z,59.57
2022-11-24T16:58:05.733Z,59.70
2022-11-24T17:00:33.637Z,59.43
2022-11-24T17:03:03.038Z,59.59
2022-11-24T17:05:30.888Z,59.07
2022-11-24T17:07:59.496Z,61.30
2022-11-24T17:10:27.363Z,62.10
2022-11-24T17:12:55.303Z,61.12
2022-11-24T17:15:33.627Z,63.57
2022-11-24T17:20:53.046Z,62.70
2022-11-24T17:23:20.830Z,62.04
2022-11-24T17:25:49.124Z,61.91
2022-11-24T17:28:16.945Z,62.42
2022-11-24T17:30:44.970Z,62.91
2022-11-24T17:33:14.275Z,63.62
2022-11-24T17:35:42.115Z,63.67
2022-11-24T17:38:09.927Z,63.44
2022-11-24T17:40:38.018Z,63.49
2022-11-24T17:43:05.887Z,63.40
2022-11-24T17:45:33.858Z,63.34
2022-11-24T17:48:01.924Z,62.63
2022-11-24T17:50:31.181Z,62.57
2022-11-24T17:52:59.206Z,62.64
2022-11-24T17:55:27.023Z,62.11
2022-11-24T17:57:54.883Z,61.36
2022-11-24T18:00:23.098Z,61.26
2022-11-24T18:02:51.237Z,61.35
2022-11-24T18:05:19.376Z,61.53
2022-11-24T18:07:48.609Z,61.33
2022-11-24T18:10:16.749Z,61.60
2022-11-24T18:12:44.570Z,61.23
2022-11-24T18:15:12.513Z,61.80
2022-11-24T18:17:40.355Z,61.75
2022-11-24T18:20:09.249Z,61.55
2022-11-24T18:23:04.179Z,61.09
2022-11-24T18:25:26.346Z,60.97
2022-11-24T18:27:54.163Z,60.72
2022-11-24T18:30:22.224Z,60.19
2022-11-24T18:32:50.092Z,60.58
2022-11-24T18:35:17.983Z,60.59
2022-11-24T18:37:45.814Z,60.69
2022-11-24T18:40:14.080Z,60.48
2022-11-24T18:42:43.309Z,60.53
2022-11-24T18:45:12.118Z,60.18
2022-11-24T18:47:39.973Z,60.22
2022-11-24T18:50:09.412Z,60.22
2022-11-24T18:52:37.322Z,60.11
2022-11-24T18:55:05.441Z,60.73
2022-11-24T18:57:33.297Z,61.32
2022-11-24T19:00:02.783Z,61.96
2022-11-24T19:02:30.983Z,62.21
2022-11-24T19:04:59.038Z,61.80
2022-11-24T19:07:26.975Z,61.54
2022-11-24T19:09:54.839Z,62.45
2022-11-24T19:12:23.088Z,62.90
2022-11-24T19:14:51.276Z,63.65
2022-11-24T19:17:20.707Z,63.97
2022-11-24T19:19:48.639Z,63.02
2022-11-24T19:22:16.771Z,62.68
2022-11-24T19:24:46.521Z,63.11
2022-11-24T19:27:14.575Z,63.15
2022-11-24T19:29:43.286Z,63.86
2022-11-24T19:32:11.451Z,64.28
2022-11-24T19:34:41.025Z,63.80
2022-11-24T19:37:08.953Z,63.56
2022-11-24T19:39:36.886Z,64.20
2022-11-24T19:42:05.342Z,64.55
2022-11-24T19:44:33.627Z,65.48
2022-11-24T19:47:08.444Z,66.82
2022-11-24T19:49:36.477Z,66.61
2022-11-24T19:52:05.887Z,66.98
2022-11-24T19:54:35.913Z,66.61
2022-11-24T19:57:04.803Z,66.71
2022-11-24T19:59:33.773Z,66.78
2022-11-24T20:02:02.896Z,66.64
2022-11-24T20:04:32.904Z,66.48
2022-11-24T20:07:01.525Z,66.86
2022-11-24T20:09:33.094Z,66.61
2022-11-24T20:12:02.203Z,66.49
2022-11-24T20:14:31.968Z,67.01
2022-11-24T20:17:00.797Z,67.85
2022-11-24T20:19:29.453Z,68.14
2022-11-24T20:21:57.681Z,68.14
2022-11-24T20:24:26.234Z,68.23
2022-11-24T20:26:59.858Z,67.46
2022-11-24T20:29:30.290Z,66.89
2022-11-24T20:31:59.035Z,66.16
2022-11-24T20:34:28.508Z,65.74
2022-11-24T20:36:58.206Z,65.65
2022-11-24T20:39:28.933Z,66.00
2022-11-24T20:41:59.867Z,66.16
2022-11-24T20:44:30.235Z,67.48
2022-11-24T20:47:02.060Z,67.53
2022-11-24T20:49:36.047Z,67.29
2022-11-24T20:52:11.226Z,67.88
2022-11-24T20:54:43.623Z,67.05
2022-11-24T20:57:18.070Z,69.39
2022-11-24T20:59:53.001Z,66.46
2022-11-24T21:02:29.258Z,66.71
2022-11-24T21:05:00.696Z,67.44
2022-11-24T21:07:32.396Z,68.52
2022-11-24T21:10:03.802Z,67.66
2022-11-24T21:12:33.878Z,67.54
2022-11-24T21:15:01.904Z,67.88
2022-11-24T21:17:29.860Z,67.93
2022-11-24T21:20:00.975Z,70.03
2022-11-24T21:22:29.314Z,69.13
2022-11-24T21:24:57.200Z,69.52
2022-11-24T21:27:25.204Z,69.28
2022-11-24T21:29:54.474Z,68.51
2022-11-24T21:32:22.964Z,69.73
2022-11-24T21:34:50.836Z,69.63
2022-11-24T21:37:18.691Z,69.33
2022-11-24T21:39:46.911Z,69.65
2022-11-24T21:42:15.040Z,69.13
2022-11-24T21:44:42.966Z,68.41
2022-11-24T21:47:12.209Z,67.83
2022-11-24T21:49:40.212Z,68.37
2022-11-24T21:52:08.194Z,68.16
2022-11-24T21:54:36.288Z,68.51
2022-11-24T21:57:05.117Z,69.08
2022-11-24T21:59:32.907Z,69.32
2022-11-24T22:02:00.719Z,68.41
2022-11-24T22:04:30.130Z,70.12
2022-11-24T22:06:58.088Z,70.59
2022-11-24T22:09:25.997Z,71.35
2022-11-24T22:11:54.691Z,72.30
2022-11-24T22:14:22.605Z,71.79
2022-11-24T22:16:50.612Z,71.31
2022-11-24T22:19:18.929Z,71.48
2022-11-24T22:21:48.170Z,71.67
2022-11-24T22:24:16.053Z,72.30
2022-11-24T22:26:43.931Z,72.04
2022-11-24T22:29:11.704Z,71.69
2022-11-24T22:31:39.677Z,71.14
2022-11-24T22:34:07.683Z,71.16
2022-11-24T22:36:36.583Z,70.93
2022-11-24T22:39:06.959Z,71.17
2022-11-24T22:41:36.107Z,71.06
2022-11-24T22:44:04.695Z,70.73
2022-11-24T22:46:33.641Z,70.67
2022-11-24T22:49:02.317Z,71.20
2022-11-24T22:51:32.359Z,70.53
2022-11-24T22:54:02.146Z,70.88
2022-11-24T22:56:32.412Z,70.91
2022-11-24T22:59:00.845Z,69.68
2022-11-24T23:01:29.780Z,68.23
2022-11-24T23:03:57.852Z,67.37
2022-11-24T23:06:27.432Z,67.65
2022-11-24T23:08:56.270Z,67.09
2022-11-24T23:11:31.598Z,67.28
2022-11-24T23:14:02.149Z,67.02
2022-11-24T23:16:30.290Z,66.47
2022-11-24T23:18:58.688Z,66.87
2022-11-24T23:21:28.166Z,65.83
2022-11-24T23:23:56.635Z,65.85
2022-11-24T23:26:28.872Z,65.89
2022-11-24T23:28:56.854Z,65.40
2022-11-24T23:31:28.693Z,65.00
2022-11-24T23:33:56.905Z,64.89
2022-11-24T23:36:24.907Z,65.39
2022-11-24T23:38:53.203Z,64.68
2022-11-24T23:41:22.972Z,64.42
2022-11-24T23:43:50.851Z,64.28
2022-11-24T23:46:20.874Z,63.57
2022-11-24T23:48:51.336Z,62.60
2022-11-24T23:51:20.713Z,61.38
2022-11-24T23:53:48.778Z,61.74
2022-11-24T23:56:18.285Z,60.85
2022-11-24T23:58:46.448Z,60.77
