createdAt,value
2022-12-29T00:01:27.072Z,100.00
2022-12-29T00:03:56.778Z,100.00
2022-12-29T00:06:26.281Z,100.00
2022-12-29T00:08:55.680Z,100.00
2022-12-29T00:11:27.091Z,100.00
2022-12-29T00:14:09.765Z,100.00
2022-12-29T00:16:44.037Z,100.00
2022-12-29T00:19:28.264Z,100.00
2022-12-29T00:22:10.703Z,100.00
2022-12-29T00:24:52.950Z,100.00
2022-12-29T00:27:40.074Z,100.00
2022-12-29T00:30:25.810Z,100.00
2022-12-29T00:33:10.313Z,100.00
2022-12-29T00:35:45.957Z,100.00
2022-12-29T00:38:30.036Z,100.00
2022-12-29T00:41:12.295Z,100.00
2022-12-29T00:43:54.434Z,100.00
2022-12-29T00:46:23.307Z,100.00
2022-12-29T00:49:19.367Z,100.00
2022-12-29T00:51:48.565Z,100.00
2022-12-29T00:54:18.425Z,100.00
2022-12-29T00:56:49.397Z,100.00
2022-12-29T00:59:21.095Z,100.00
2022-12-29T01:01:55.885Z,100.00
2022-12-29T01:04:28.822Z,100.00
2022-12-29T01:06:58.060Z,100.00
2022-12-29T01:09:40.111Z,99.63
2022-12-29T01:12:11.990Z,98.17
2022-12-29T01:14:41.382Z,98.02
2022-12-29T01:17:20.707Z,97.98
2022-12-29T01:19:51.777Z,96.44
2022-12-29T01:22:27.358Z,96.49
2022-12-29T01:24:58.438Z,96.45
2022-12-29T01:27:27.569Z,96.88
2022-12-29T01:30:01.779Z,96.03
2022-12-29T01:32:33.453Z,96.20
2022-12-29T01:35:04.786Z,96.55
2022-12-29T01:37:37.377Z,96.50
2022-12-29T01:40:13.281Z,95.91
2022-12-29T01:42:48.482Z,95.65
2022-12-29T01:45:19.551Z,95.40
2022-12-29T01:50:38.965Z,95.53
2022-12-29T01:53:14.022Z,95.73
2022-12-29T01:55:47.352Z,95.56
2022-12-29T01:58:20.544Z,95.47
2022-12-29T02:00:49.704Z,95.63
2022-12-29T02:03:27.247Z,95.90
2022-12-29T02:06:05.130Z,96.29
2022-12-29T02:08:34.362Z,96.43
2022-12-29T02:11:05.429Z,96.04
2022-12-29T02:16:30.435Z,95.71
2022-12-29T02:19:17.924Z,95.71
2022-12-29T02:22:07.059Z,95.52
2022-12-29T02:24:56.365Z,95.35
2022-12-29T02:28:02.912Z,95.05
2022-12-29T02:31:00.598Z,95.12
2022-12-29T02:33:50.842Z,94.89
2022-12-29T02:36:29.170Z,95.11
2022-12-29T02:39:05.394Z,94.90
2022-12-29T02:41:36.819Z,95.11
2022-12-29T02:44:15.189Z,95.02
2022-12-29T02:46:56.125Z,94.92
2022-12-29T02:49:34.127Z,95.12
2022-12-29T02:52:06.691Z,94.71
2022-12-29T02:54:43.607Z,95.09
2022-12-29T02:57:18.367Z,95.06
2022-12-29T02:59:49.560Z,94.87
2022-12-29T03:02:34.789Z,95.06
2022-12-29T03:08:23.082Z,95.13
2022-12-29T03:11:02.492Z,95.55
2022-12-29T03:13:51.936Z,95.77
2022-12-29T03:16:27.488Z,95.33
2022-12-29T03:19:05.500Z,95.45
2022-12-29T03:21:57.583Z,95.51
2022-12-29T03:24:32.239Z,95.13
2022-12-29T03:27:03.980Z,95.11
2022-12-29T03:29:44.938Z,94.27
2022-12-29T03:32:16.005Z,94.80
2022-12-29T03:34:56.740Z,94.40
2022-12-29T03:37:31.409Z,94.09
2022-12-29T03:40:02.030Z,94.71
2022-12-29T03:42:35.483Z,94.58
2022-12-29T03:45:07.241Z,95.12
2022-12-29T03:47:36.817Z,95.03
2022-12-29T03:50:09.212Z,95.03
2022-12-29T03:52:44.120Z,94.85
2022-12-29T03:55:13.398Z,94.53
2022-12-29T03:57:43.066Z,94.50
2022-12-29T04:00:17.216Z,94.36
2022-12-29T04:02:52.154Z,94.16
2022-12-29T04:08:05.642Z,95.29
2022-12-29T04:10:35.421Z,94.89
2022-12-29T04:13:07.619Z,95.31
2022-12-29T04:15:36.932Z,95.22
2022-12-29T04:18:06.225Z,95.12
2022-12-29T04:20:51.624Z,95.63
2022-12-29T04:23:20.933Z,95.37
2022-12-29T04:25:50.456Z,95.65
2022-12-29T04:28:20.405Z,96.04
2022-12-29T04:31:20.859Z,96.26
2022-12-29T04:33:52.288Z,95.98
2022-12-29T04:36:29.518Z,96.05
2022-12-29T04:38:59.909Z,95.90
2022-12-29T04:41:29.900Z,96.03
2022-12-29T04:44:01.753Z,95.96
2022-12-29T04:46:43.160Z,95.90
2022-12-29T04:49:21.763Z,96.17
2022-12-29T04:54:48.009Z,96.74
2022-12-29T04:57:21.236Z,96.73
2022-12-29T04:59:55.214Z,97.11
2022-12-29T05:02:25.619Z,97.29
2022-12-29T05:04:55.281Z,97.29
2022-12-29T05:07:27.803Z,97.00
2022-12-29T05:09:58.456Z,97.20
2022-12-29T05:12:27.865Z,96.96
2022-12-29T05:15:03.326Z,96.79
2022-12-29T05:17:33.897Z,96.85
2022-12-29T05:20:03.393Z,95.73
2022-12-29T05:22:34.988Z,95.53
2022-12-29T05:25:04.368Z,95.69
2022-12-29T05:27:38.652Z,95.53
2022-12-29T05:30:24.423Z,95.63
2022-12-29T05:32:53.759Z,95.66
2022-12-29T05:35:22.903Z,95.69
2022-12-29T05:37:54.310Z,95.41
2022-12-29T05:40:24.173Z,95.83
2022-12-29T05:42:55.067Z,95.36
2022-12-29T05:45:36.624Z,95.82
2022-12-29T05:48:31.671Z,95.72
2022-12-29T05:51:40.616Z,95.70
2022-12-29T05:54:17.263Z,95.20
2022-12-29T05:56:46.779Z,95.49
2022-12-29T05:59:16.002Z,96.05
2022-12-29T06:01:50.637Z,96.27
2022-12-29T06:04:20.398Z,96.31
2022-12-29T06:06:52.474Z,96.40
2022-12-29T06:09:30.782Z,96.68
2022-12-29T06:12:07.282Z,97.11
2022-12-29T06:14:36.575Z,97.06
2022-12-29T06:17:06.905Z,97.12
2022-12-29T06:19:44.590Z,96.99
2022-12-29T06:22:24.413Z,96.90
2022-12-29T06:25:00.044Z,97.08
2022-12-29T06:27:32.482Z,96.99
2022-12-29T06:30:01.726Z,96.93
2022-12-29T06:32:33.800Z,96.81
2022-12-29T06:35:12.557Z,96.08
2022-12-29T06:37:49.500Z,96.20
2022-12-29T06:40:25.707Z,95.94
2022-12-29T06:43:18.991Z,96.51
2022-12-29T06:46:02.481Z,96.39
2022-12-29T06:48:31.862Z,96.64
2022-12-29T06:51:00.998Z,96.62
2022-12-29T06:53:30.537Z,96.13
2022-12-29T06:56:02.716Z,96.49
2022-12-29T06:58:32.063Z,96.52
2022-12-29T07:01:01.282Z,96.18
2022-12-29T07:03:35.784Z,96.23
2022-12-29T07:06:05.102Z,96.40
2022-12-29T07:08:34.283Z,96.35
2022-12-29T07:11:05.478Z,96.29
2022-12-29T07:13:34.658Z,96.74
2022-12-29T07:16:08.771Z,96.18
2022-12-29T07:18:38.629Z,96.40
2022-12-29T07:21:08.002Z,96.01
2022-12-29T07:23:42.551Z,96.23
2022-12-29T07:26:18.228Z,95.92
2022-12-29T07:28:53.710Z,95.79
2022-12-29T07:31:26.547Z,96.43
2022-12-29T07:34:00.767Z,96.46
2022-12-29T07:36:34.409Z,96.75
2022-12-29T07:39:04.463Z,95.89
2022-12-29T07:41:35.703Z,95.97
2022-12-29T07:44:05.217Z,96.37
2022-12-29T07:47:00.658Z,95.86
2022-12-29T07:49:41.287Z,95.66
2022-12-29T07:52:10.498Z,95.80
2022-12-29T07:54:39.765Z,95.72
2022-12-29T07:59:51.431Z,96.08
2022-12-29T08:02:20.812Z,95.70
2022-12-29T08:07:26.613Z,96.19
2022-12-29T08:09:55.857Z,96.08
2022-12-29T08:12:32.794Z,95.46
2022-12-29T08:15:02.260Z,95.54
2022-12-29T08:17:33.122Z,95.10
2022-12-29T08:22:46.207Z,95.11
2022-12-29T08:25:15.254Z,95.39
2022-12-29T08:27:53.312Z,95.60
2022-12-29T08:30:22.382Z,95.39
2022-12-29T08:33:01.793Z,95.78
2022-12-29T08:35:31.000Z,95.53
2022-12-29T08:38:00.140Z,94.86
2022-12-29T08:40:34.557Z,95.19
2022-12-29T08:43:05.801Z,94.83
2022-12-29T08:45:35.452Z,94.62
2022-12-29T08:48:04.583Z,94.57
2022-12-29T08:50:40.224Z,94.30
2022-12-29T08:53:15.807Z,94.70
2022-12-29T08:55:45.147Z,94.83
2022-12-29T08:58:17.106Z,93.77
2022-12-29T09:00:56.480Z,93.51
2022-12-29T09:04:04.293Z,92.86
2022-12-29T09:06:18.739Z,92.89
2022-12-29T09:08:47.988Z,92.45
2022-12-29T09:11:21.168Z,92.44
2022-12-29T09:13:52.832Z,92.95
2022-12-29T09:16:24.854Z,93.63
2022-12-29T09:18:54.244Z,93.83
2022-12-29T09:21:23.577Z,93.71
2022-12-29T09:23:52.799Z,93.60
2022-12-29T09:26:21.924Z,93.77
2022-12-29T09:28:53.358Z,93.92
2022-12-29T09:31:22.778Z,93.51
2022-12-29T09:33:52.127Z,93.61
2022-12-29T09:36:26.449Z,93.56
2022-12-29T09:38:56.570Z,93.87
2022-12-29T09:41:29.641Z,93.68
2022-12-29T09:44:09.493Z,94.11
2022-12-29T09:46:45.366Z,93.44
2022-12-29T09:49:24.211Z,93.42
2022-12-29T09:52:01.377Z,93.65
2022-12-29T09:54:46.775Z,93.72
2022-12-29T09:57:35.682Z,93.64
2022-12-29T10:00:15.478Z,93.60
2022-12-29T10:02:47.088Z,93.66
2022-12-29T10:05:26.514Z,93.69
2022-12-29T10:08:05.538Z,94.24
2022-12-29T10:10:41.196Z,93.84
2022-12-29T10:13:32.447Z,94.16
2022-12-29T10:16:12.487Z,94.22
2022-12-29T10:19:12.406Z,94.66
2022-12-29T10:21:54.890Z,94.35
2022-12-29T10:24:33.410Z,94.52
2022-12-29T10:27:02.687Z,94.51
2022-12-29T10:29:43.655Z,94.61
2022-12-29T10:32:26.157Z,94.39
2022-12-29T10:35:06.139Z,94.54
2022-12-29T10:37:45.936Z,94.47
2022-12-29T10:40:27.845Z,94.33
2022-12-29T10:42:57.679Z,94.60
2022-12-29T10:45:32.093Z,93.85
2022-12-29T10:48:09.208Z,93.59
2022-12-29T10:50:43.520Z,93.44
2022-12-29T10:53:23.563Z,93.48
2022-12-29T10:55:54.145Z,93.54
2022-12-29T10:58:24.716Z,94.25
2022-12-29T11:00:55.879Z,94.60
2022-12-29T11:03:49.051Z,94.79
2022-12-29T11:06:25.612Z,95.02
2022-12-29T11:09:01.871Z,94.72
2022-12-29T11:11:36.438Z,94.78
2022-12-29T11:17:05.444Z,95.51
2022-12-29T11:19:40.947Z,95.68
2022-12-29T11:22:17.558Z,95.52
2022-12-29T11:24:48.692Z,96.25
2022-12-29T11:27:21.268Z,95.45
2022-12-29T11:29:50.699Z,95.29
2022-12-29T11:32:28.549Z,95.08
2022-12-29T11:35:12.525Z,94.87
2022-12-29T11:37:43.111Z,94.94
2022-12-29T11:40:21.053Z,94.57
2022-12-29T11:42:54.087Z,94.32
2022-12-29T11:45:37.982Z,94.48
2022-12-29T11:48:12.559Z,94.76
2022-12-29T11:50:45.392Z,95.01
2022-12-29T11:53:21.345Z,95.11
2022-12-29T11:55:58.952Z,95.35
2022-12-29T11:58:33.188Z,95.49
2022-12-29T12:01:05.955Z,95.58
2022-12-29T12:03:41.425Z,95.90
2022-12-29T12:06:19.307Z,95.95
2022-12-29T12:09:00.348Z,96.13
2022-12-29T12:11:37.478Z,96.56
2022-12-29T12:14:14.922Z,96.62
2022-12-29T12:17:12.973Z,97.47
2022-12-29T12:22:41.748Z,96.20
2022-12-29T12:25:19.453Z,96.09
2022-12-29T12:27:54.671Z,96.72
2022-12-29T12:30:25.643Z,96.73
2022-12-29T12:33:06.537Z,96.96
2022-12-29T12:35:42.634Z,97.22
2022-12-29T12:38:30.985Z,97.26
2022-12-29T12:41:07.485Z,96.81
2022-12-29T12:43:48.419Z,97.21
2022-12-29T12:46:42.612Z,97.41
2022-12-29T12:54:47.857Z,96.55
2022-12-29T12:57:25.508Z,96.87
2022-12-29T13:00:08.514Z,97.46
2022-12-29T13:02:56.130Z,98.08
2022-12-29T13:05:42.082Z,98.16
2022-12-29T13:08:43.889Z,98.43
2022-12-29T13:11:24.415Z,98.46
2022-12-29T13:14:16.824Z,98.30
2022-12-29T13:16:54.406Z,98.60
2022-12-29T13:19:34.089Z,98.55
2022-12-29T13:22:20.537Z,98.50
2022-12-29T13:25:01.323Z,98.48
2022-12-29T13:27:41.669Z,98.92
2022-12-29T13:30:16.084Z,99.12
2022-12-29T13:33:02.024Z,99.20
2022-12-29T13:35:46.639Z,99.46
2022-12-29T13:38:22.006Z,99.58
2022-12-29T13:41:02.645Z,99.73
2022-12-29T13:43:37.249Z,99.90
2022-12-29T13:46:11.021Z,100.00
2022-12-29T13:48:58.712Z,100.00
2022-12-29T13:51:29.442Z,100.00
2022-12-29T13:54:21.487Z,100.00
2022-12-29T13:57:00.561Z,100.00
2022-12-29T13:59:43.749Z,100.00
2022-12-29T14:02:29.548Z,100.00
2022-12-29T14:05:06.187Z,100.00
2022-12-29T14:07:41.429Z,100.00
2022-12-29T14:10:32.696Z,100.00
2022-12-29T14:13:09.539Z,100.00
2022-12-29T14:15:48.028Z,99.95
2022-12-29T14:18:20.157Z,100.00
2022-12-29T14:21:11.691Z,99.96
2022-12-29T14:23:54.460Z,100.00
2022-12-29T14:26:38.031Z,100.00
2022-12-29T14:29:42.095Z,100.00
2022-12-29T14:33:02.998Z,100.00
2022-12-29T14:35:44.834Z,100.00
2022-12-29T14:38:20.759Z,100.00
2022-12-29T14:40:51.002Z,100.00
2022-12-29T14:43:30.717Z,100.00
2022-12-29T14:46:05.312Z,100.00
2022-12-29T14:51:38.257Z,100.00
2022-12-29T14:54:49.900Z,100.00
2022-12-29T14:57:31.060Z,100.00
2022-12-29T15:00:07.716Z,100.00
2022-12-29T15:02:42.934Z,100.00
2022-12-29T15:05:29.188Z,100.00
2022-12-29T15:08:00.547Z,100.00
2022-12-29T15:10:35.379Z,100.00
2022-12-29T15:13:08.247Z,100.00
2022-12-29T15:15:41.033Z,100.00
2022-12-29T15:18:26.628Z,100.00
2022-12-29T15:21:01.187Z,100.00
2022-12-29T15:23:32.021Z,100.00
2022-12-29T15:26:02.891Z,100.00
2022-12-29T15:28:44.260Z,100.00
2022-12-29T15:31:27.805Z,100.00
2022-12-29T15:34:12.803Z,100.00
2022-12-29T15:36:53.294Z,100.00
2022-12-29T15:39:23.667Z,100.00
2022-12-29T15:42:04.920Z,100.00
2022-12-29T15:44:39.895Z,100.00
2022-12-29T15:47:15.187Z,100.00
2022-12-29T15:49:45.788Z,100.00
2022-12-29T15:52:21.706Z,100.00
2022-12-29T15:54:53.413Z,100.00
2022-12-29T15:57:26.248Z,100.00
2022-12-29T15:59:56.530Z,100.00
2022-12-29T16:02:27.126Z,100.00
2022-12-29T16:07:58.847Z,100.00
2022-12-29T16:10:38.633Z,100.00
2022-12-29T16:13:20.383Z,100.00
2022-12-29T16:15:50.629Z,100.00
2022-12-29T16:18:32.810Z,100.00
2022-12-29T16:21:02.591Z,100.00
2022-12-29T16:23:35.382Z,100.00
2022-12-29T16:26:08.321Z,100.00
2022-12-29T16:28:53.665Z,100.00
2022-12-29T16:31:25.532Z,100.00
2022-12-29T16:36:37.208Z,100.00
2022-12-29T16:39:14.425Z,100.00
2022-12-29T16:41:43.746Z,100.00
2022-12-29T16:44:20.094Z,100.00
2022-12-29T16:47:09.300Z,100.00
2022-12-29T16:49:41.665Z,100.00
2022-12-29T16:52:16.480Z,100.00
2022-12-29T16:54:53.530Z,100.00
2022-12-29T16:57:31.306Z,100.00
2022-12-29T17:00:04.484Z,100.00
2022-12-29T17:02:46.095Z,100.00
2022-12-29T17:05:21.774Z,100.00
2022-12-29T17:07:51.634Z,100.00
2022-12-29T17:10:42.815Z,100.00
2022-12-29T17:13:12.142Z,100.00
2022-12-29T17:15:41.485Z,100.00
2022-12-29T17:18:14.071Z,100.00
2022-12-29T17:20:43.645Z,100.00
2022-12-29T17:23:22.769Z,100.00
2022-12-29T17:25:57.426Z,100.00
2022-12-29T17:28:29.084Z,100.00
2022-12-29T17:31:12.842Z,100.00
2022-12-29T17:33:43.153Z,100.00
2022-12-29T17:36:14.207Z,100.00
2022-12-29T17:38:44.272Z,100.00
2022-12-29T17:41:16.725Z,100.00
2022-12-29T17:43:47.082Z,100.00
2022-12-29T17:46:16.127Z,100.00
2022-12-29T17:48:51.494Z,100.00
2022-12-29T17:51:24.246Z,100.00
2022-12-29T17:53:53.949Z,100.00
2022-12-29T17:56:25.119Z,100.00
2022-12-29T17:58:55.615Z,100.00
2022-12-29T18:01:28.925Z,100.00
2022-12-29T18:04:01.845Z,100.00
2022-12-29T18:06:36.191Z,100.00
2022-12-29T18:09:08.126Z,100.00
2022-12-29T18:11:45.651Z,100.00
2022-12-29T18:14:15.698Z,100.00
2022-12-29T18:16:44.953Z,100.00
2022-12-29T18:19:14.561Z,100.00
2022-12-29T18:21:48.989Z,100.00
2022-12-29T18:24:18.341Z,100.00
2022-12-29T18:26:49.481Z,100.00
2022-12-29T18:29:18.754Z,100.00
2022-12-29T18:31:52.898Z,100.00
2022-12-29T18:34:27.138Z,100.00
2022-12-29T18:36:56.242Z,100.00
2022-12-29T18:39:32.274Z,100.00
2022-12-29T18:42:03.236Z,100.00
2022-12-29T18:44:32.454Z,100.00
2022-12-29T18:49:36.565Z,100.00
2022-12-29T18:52:05.781Z,100.00
2022-12-29T18:54:35.499Z,100.00
2022-12-29T18:57:06.750Z,100.00
2022-12-29T18:59:36.577Z,100.00
2022-12-29T19:02:07.619Z,100.00
2022-12-29T19:04:37.148Z,100.00
2022-12-29T19:07:06.214Z,100.00
2022-12-29T19:09:35.382Z,100.00
2022-12-29T19:12:07.278Z,100.00
2022-12-29T19:14:36.615Z,100.00
2022-12-29T19:17:06.056Z,100.00
2022-12-29T19:19:35.316Z,100.00
2022-12-29T19:22:04.527Z,100.00
2022-12-29T19:24:33.853Z,100.00
2022-12-29T19:27:03.123Z,100.00
2022-12-29T19:29:39.352Z,100.00
2022-12-29T19:32:08.579Z,100.00
2022-12-29T19:34:37.817Z,100.00
2022-12-29T19:37:07.339Z,100.00
2022-12-29T19:39:36.432Z,100.00
2022-12-29T19:42:06.435Z,100.00
2022-12-29T19:44:42.695Z,100.00
2022-12-29T19:47:13.508Z,100.00
2022-12-29T19:49:48.064Z,100.00
2022-12-29T19:52:17.319Z,100.00
2022-12-29T19:54:51.556Z,100.00
2022-12-29T19:57:21.103Z,100.00
2022-12-29T19:59:59.802Z,100.00
2022-12-29T20:02:31.417Z,100.00
2022-12-29T20:05:01.098Z,100.00
2022-12-29T20:07:38.078Z,100.00
2022-12-29T20:10:14.337Z,100.00
2022-12-29T20:12:44.062Z,100.00
2022-12-29T20:15:16.843Z,100.00
2022-12-29T20:18:12.626Z,100.00
2022-12-29T20:20:35.880Z,100.00
2022-12-29T20:23:04.947Z,100.00
2022-12-29T20:25:44.926Z,100.00
2022-12-29T20:28:27.105Z,100.00
2022-12-29T20:31:10.574Z,100.00
2022-12-29T20:33:44.815Z,100.00
2022-12-29T20:36:16.896Z,100.00
2022-12-29T20:41:23.461Z,100.00
2022-12-29T20:43:53.714Z,100.00
2022-12-29T20:46:32.874Z,100.00
2022-12-29T20:49:17.051Z,100.00
2022-12-29T20:54:39.452Z,100.00
2022-12-29T20:57:14.443Z,100.00
2022-12-29T20:59:48.510Z,100.00
2022-12-29T21:02:25.113Z,100.00
2022-12-29T21:05:22.651Z,100.00
2022-12-29T21:10:19.527Z,100.00
2022-12-29T21:15:23.482Z,100.00
2022-12-29T21:17:54.827Z,100.00
2022-12-29T21:20:29.667Z,100.00
2022-12-29T21:22:59.291Z,100.00
2022-12-29T21:25:36.605Z,100.00
2022-12-29T21:28:06.482Z,100.00
2022-12-29T21:30:40.843Z,100.00
2022-12-29T21:33:12.146Z,100.00
2022-12-29T21:35:46.602Z,100.00
2022-12-29T21:38:17.371Z,100.00
2022-12-29T21:40:46.634Z,100.00
2022-12-29T21:43:15.751Z,100.00
2022-12-29T21:45:43.102Z,100.00
2022-12-29T21:48:28.498Z,100.00
2022-12-29T21:51:12.460Z,100.00
2022-12-29T21:53:43.847Z,100.00
2022-12-29T21:56:15.461Z,100.00
2022-12-29T21:59:00.972Z,100.00
2022-12-29T22:01:44.704Z,100.00
2022-12-29T22:04:42.891Z,100.00
2022-12-29T22:07:26.964Z,100.00
2022-12-29T22:10:10.164Z,100.00
2022-12-29T22:12:53.455Z,100.00
2022-12-29T22:15:31.162Z,100.00
2022-12-29T22:18:00.624Z,100.00
2022-12-29T22:20:38.719Z,100.00
2022-12-29T22:23:08.021Z,100.00
2022-12-29T22:25:37.409Z,100.00
2022-12-29T22:28:07.016Z,100.00
2022-12-29T22:30:36.317Z,100.00
2022-12-29T22:33:06.945Z,100.00
2022-12-29T22:35:38.437Z,100.00
2022-12-29T22:38:07.630Z,100.00
2022-12-29T22:40:37.252Z,100.00
2022-12-29T22:43:12.739Z,100.00
2022-12-29T22:45:42.935Z,100.00
2022-12-29T22:48:12.056Z,100.00
2022-12-29T22:50:43.365Z,100.00
2022-12-29T22:53:12.717Z,100.00
2022-12-29T22:55:41.858Z,100.00
2022-12-29T22:58:16.214Z,100.00
2022-12-29T23:00:45.328Z,100.00
2022-12-29T23:03:14.672Z,100.00
2022-12-29T23:05:46.257Z,100.00
2022-12-29T23:08:20.465Z,100.00
2022-12-29T23:10:49.559Z,100.00
2022-12-29T23:13:18.891Z,100.00
2022-12-29T23:15:48.578Z,100.00
2022-12-29T23:18:18.101Z,100.00
2022-12-29T23:20:50.561Z,100.00
2022-12-29T23:23:48.092Z,100.00
2022-12-29T23:26:18.202Z,100.00
2022-12-29T23:28:48.148Z,100.00
2022-12-29T23:31:18.111Z,100.00
2022-12-29T23:33:48.102Z,100.00
2022-12-29T23:36:25.194Z,100.00
2022-12-29T23:38:55.241Z,100.00
2022-12-29T23:41:24.923Z,100.00
2022-12-29T23:43:59.666Z,100.00
2022-12-29T23:46:33.965Z,100.00
2022-12-29T23:49:03.408Z,100.00
2022-12-29T23:51:35.000Z,100.00
2022-12-29T23:54:09.783Z,100.00
2022-12-29T23:56:39.109Z,100.00
2022-12-29T23:59:08.309Z,100.00
