createdAt,value
2019-04-16T00:01:02.065Z,0.67
2019-04-16T00:03:29.975Z,0.80
2019-04-16T00:06:23.473Z,0.90
2019-04-16T00:08:59.033Z,0.60
2019-04-16T00:11:36.361Z,0.80
2019-04-16T00:14:14.963Z,0.67
2019-04-16T00:16:44.618Z,0.60
2019-04-16T00:19:13.164Z,0.67
2019-04-16T00:22:02.037Z,0.83
2019-04-16T00:24:32.294Z,0.70
2019-04-16T00:27:00.184Z,0.70
2019-04-16T00:29:32.641Z,0.50
2019-04-16T00:32:20.257Z,0.67
2019-04-16T00:34:48.197Z,0.60
2019-04-16T00:37:20.539Z,0.80
2019-04-16T00:39:45.853Z,0.73
2019-04-16T00:42:13.889Z,1.10
2019-04-16T00:44:41.832Z,0.80
2019-04-16T00:47:09.721Z,0.80
2019-04-16T00:49:38.056Z,0.70
2019-04-16T00:52:07.090Z,0.70
2019-04-16T00:54:35.283Z,0.73
2019-04-16T00:57:03.329Z,0.70
2019-04-16T00:59:31.266Z,0.53
2019-04-16T01:01:59.195Z,0.87
2019-04-16T01:04:27.100Z,0.77
2019-04-16T01:06:55.020Z,0.60
2019-04-16T01:09:23.267Z,0.80
2019-04-16T01:11:51.221Z,0.50
2019-04-16T01:14:19.125Z,0.73
2019-04-16T01:16:47.126Z,0.60
2019-04-16T01:19:15.033Z,0.80
2019-04-16T01:21:44.766Z,0.70
2019-04-16T01:24:12.784Z,0.70
2019-04-16T01:26:40.680Z,0.50
2019-04-16T01:29:10.718Z,0.60
2019-04-16T01:31:58.097Z,0.70
2019-04-16T01:34:55.162Z,0.87
2019-04-16T01:37:42.528Z,0.90
2019-04-16T01:40:11.399Z,0.40
2019-04-16T01:42:39.254Z,0.80
2019-04-16T01:45:07.457Z,0.70
2019-04-16T01:47:37.045Z,0.80
2019-04-16T01:50:05.560Z,0.50
2019-04-16T01:52:33.444Z,0.70
2019-04-16T01:55:01.378Z,0.50
2019-04-16T01:57:30.744Z,0.70
2019-04-16T01:59:58.985Z,0.80
2019-04-16T02:02:26.873Z,0.97
2019-04-16T02:04:54.752Z,0.70
2019-04-16T02:07:27.492Z,0.63
2019-04-16T02:09:52.373Z,0.60
2019-04-16T02:12:20.268Z,0.80
2019-04-16T02:14:50.270Z,0.70
2019-04-16T02:17:17.873Z,1.00
2019-04-16T02:19:45.764Z,0.70
2019-04-16T02:22:14.095Z,0.73
2019-04-16T02:24:42.069Z,0.40
2019-04-16T02:27:10.010Z,0.60
2019-04-16T02:29:37.939Z,0.70
2019-04-16T02:32:05.878Z,0.77
2019-04-16T02:34:33.776Z,0.73
2019-04-16T02:37:03.244Z,0.60
2019-04-16T02:39:47.311Z,0.80
2019-04-16T02:42:01.090Z,0.60
2019-04-16T02:44:29.098Z,0.90
2019-04-16T02:46:56.972Z,0.60
2019-04-16T02:49:25.306Z,0.80
2019-04-16T02:52:15.000Z,0.60
2019-04-16T02:54:44.648Z,0.90
2019-04-16T02:57:47.209Z,0.87
2019-04-16T03:00:37.192Z,0.77
2019-04-16T03:03:09.224Z,0.80
2019-04-16T03:05:39.890Z,0.93
2019-04-16T03:08:07.970Z,0.70
2019-04-16T03:10:36.117Z,0.60
2019-04-16T03:13:04.245Z,0.83
2019-04-16T03:16:09.782Z,0.70
2019-04-16T03:18:47.546Z,0.93
2019-04-16T03:21:14.438Z,0.70
2019-04-16T03:23:42.331Z,0.87
2019-04-16T03:26:10.251Z,0.83
2019-04-16T03:28:38.177Z,1.00
2019-04-16T03:31:08.653Z,0.80
2019-04-16T03:33:36.078Z,0.80
2019-04-16T03:36:03.961Z,1.00
2019-04-16T03:38:36.745Z,0.70
2019-04-16T03:41:01.570Z,0.70
2019-04-16T03:43:32.781Z,0.70
2019-04-16T03:45:59.281Z,0.70
2019-04-16T03:48:27.235Z,0.70
2019-04-16T03:50:55.132Z,0.80
2019-04-16T03:53:23.036Z,0.80
2019-04-16T03:55:50.961Z,0.60
2019-04-16T03:58:18.862Z,0.60
2019-04-16T04:00:46.878Z,0.70
2019-04-16T04:03:14.779Z,0.60
2019-04-16T04:05:45.265Z,0.80
2019-04-16T04:08:16.397Z,0.70
2019-04-16T04:10:42.993Z,0.70
2019-04-16T04:13:10.886Z,0.63
2019-04-16T04:15:38.820Z,0.87
2019-04-16T04:18:07.992Z,0.77
2019-04-16T04:20:36.417Z,0.80
2019-04-16T04:23:04.357Z,1.07
2019-04-16T04:25:36.000Z,0.93
2019-04-16T04:28:01.975Z,0.80
2019-04-16T04:30:29.905Z,0.90
2019-04-16T04:32:57.839Z,0.73
2019-04-16T04:35:25.738Z,0.83
2019-04-16T04:37:53.716Z,0.90
2019-04-16T04:40:21.714Z,0.80
2019-04-16T04:42:49.627Z,0.83
2019-04-16T04:45:17.558Z,0.70
2019-04-16T04:47:45.604Z,1.07
2019-04-16T04:50:15.377Z,1.00
2019-04-16T04:52:45.952Z,1.00
2019-04-16T04:55:13.001Z,0.80
2019-04-16T04:57:40.917Z,0.87
2019-04-16T05:00:09.530Z,0.90
2019-04-16T05:02:37.746Z,0.80
2019-04-16T05:05:34.153Z,0.90
2019-04-16T05:08:02.089Z,1.00
2019-04-16T05:10:29.996Z,0.63
2019-04-16T05:12:57.889Z,0.77
2019-04-16T05:15:26.500Z,0.80
2019-04-16T05:17:55.518Z,0.90
2019-04-16T05:20:23.446Z,0.87
2019-04-16T05:22:53.611Z,0.90
2019-04-16T05:25:21.152Z,1.07
2019-04-16T05:27:49.041Z,0.87
2019-04-16T05:30:20.134Z,0.90
2019-04-16T05:32:46.759Z,0.97
2019-04-16T05:35:14.655Z,1.00
2019-04-16T05:37:42.604Z,0.97
2019-04-16T05:40:10.498Z,0.90
2019-04-16T05:42:38.405Z,0.90
2019-04-16T05:45:06.491Z,0.90
2019-04-16T05:47:34.348Z,0.90
2019-04-16T05:50:02.246Z,1.00
2019-04-16T05:52:32.350Z,0.87
2019-04-16T05:55:05.053Z,1.10
2019-04-16T05:57:35.002Z,1.10
2019-04-16T06:00:09.396Z,1.13
2019-04-16T06:02:41.784Z,1.20
2019-04-16T06:05:09.956Z,0.80
2019-04-16T06:07:38.675Z,1.27
2019-04-16T06:10:07.170Z,1.00
2019-04-16T06:12:41.756Z,1.30
2019-04-16T06:15:22.281Z,1.10
2019-04-16T06:18:26.466Z,1.00
2019-04-16T06:21:13.447Z,1.40
2019-04-16T06:23:53.982Z,1.27
2019-04-16T06:26:37.688Z,1.30
2019-04-16T06:29:25.399Z,1.30
2019-04-16T06:32:20.437Z,1.50
2019-04-16T06:35:22.928Z,1.80
2019-04-16T06:38:03.896Z,1.47
2019-04-16T06:40:40.685Z,1.83
2019-04-16T06:43:28.063Z,1.70
2019-04-16T06:46:14.189Z,1.40
2019-04-16T06:49:14.368Z,1.50
2019-04-16T06:52:01.126Z,1.37
2019-04-16T06:55:00.501Z,1.57
2019-04-16T06:57:49.584Z,1.30
2019-04-16T07:00:39.824Z,1.30
2019-04-16T07:03:45.421Z,1.20
2019-04-16T07:06:35.979Z,1.40
2019-04-16T07:09:41.423Z,1.30
2019-04-16T07:12:14.064Z,1.30
2019-04-16T07:14:42.017Z,1.33
2019-04-16T07:17:09.916Z,1.23
2019-04-16T07:19:39.415Z,1.37
2019-04-16T07:22:07.570Z,1.10
2019-04-16T07:24:37.009Z,1.03
2019-04-16T07:27:05.272Z,1.20
2019-04-16T07:29:51.530Z,1.20
2019-04-16T07:32:44.661Z,1.07
2019-04-16T07:35:35.073Z,1.10
2019-04-16T07:38:21.756Z,1.57
2019-04-16T07:41:12.380Z,1.43
2019-04-16T07:44:10.811Z,1.50
2019-04-16T07:46:59.769Z,1.40
2019-04-16T07:49:36.240Z,2.00
2019-04-16T07:52:22.173Z,2.20
2019-04-16T07:55:00.332Z,2.00
2019-04-16T07:57:28.357Z,1.80
2019-04-16T07:59:56.863Z,2.00
2019-04-16T08:02:24.894Z,1.90
2019-04-16T08:04:52.835Z,1.90
2019-04-16T08:07:21.350Z,1.70
2019-04-16T08:09:51.887Z,1.80
2019-04-16T08:12:29.947Z,1.60
2019-04-16T08:14:49.523Z,1.20
2019-04-16T08:17:17.421Z,1.50
2019-04-16T08:19:49.018Z,1.50
2019-04-16T08:22:16.516Z,1.30
2019-04-16T08:24:48.431Z,1.60
2019-04-16T08:27:19.053Z,1.57
2019-04-16T08:29:46.095Z,1.50
2019-04-16T08:32:16.033Z,1.47
2019-04-16T08:34:43.737Z,1.63
2019-04-16T08:37:11.642Z,1.33
2019-04-16T08:39:40.396Z,1.30
2019-04-16T08:42:08.502Z,1.23
2019-04-16T08:44:36.546Z,1.37
2019-04-16T08:47:04.461Z,1.10
2019-04-16T08:49:32.435Z,1.30
2019-04-16T08:52:00.542Z,1.50
2019-04-16T08:54:28.380Z,1.97
2019-04-16T08:56:57.239Z,2.43
2019-04-16T08:59:25.182Z,2.23
2019-04-16T09:01:54.395Z,2.03
2019-04-16T09:04:22.905Z,1.70
2019-04-16T09:06:50.926Z,1.90
2019-04-16T09:09:47.377Z,1.70
2019-04-16T09:12:15.303Z,1.20
2019-04-16T09:14:45.946Z,1.37
2019-04-16T09:17:18.946Z,1.30
2019-04-16T09:19:52.129Z,1.43
2019-04-16T09:22:20.061Z,1.20
2019-04-16T09:25:01.818Z,1.40
2019-04-16T09:27:34.247Z,1.57
2019-04-16T09:30:20.469Z,1.20
2019-04-16T09:33:17.093Z,1.20
2019-04-16T09:36:05.606Z,1.20
2019-04-16T09:38:53.052Z,1.20
2019-04-16T09:41:26.157Z,1.30
2019-04-16T09:43:57.218Z,1.40
2019-04-16T09:46:48.811Z,1.30
2019-04-16T09:48:55.475Z,1.50
2019-04-16T09:51:25.342Z,1.50
2019-04-16T09:53:53.193Z,1.60
2019-04-16T09:56:29.925Z,1.60
2019-04-16T09:59:01.865Z,1.80
2019-04-16T10:01:35.829Z,2.00
2019-04-16T10:04:03.750Z,2.17
2019-04-16T10:06:31.613Z,2.30
2019-04-16T10:08:59.533Z,2.20
2019-04-16T10:11:27.441Z,2.27
2019-04-16T10:13:55.372Z,2.20
2019-04-16T10:16:25.389Z,1.93
2019-04-16T10:18:53.337Z,1.87
2019-04-16T10:21:21.224Z,1.97
2019-04-16T10:24:08.612Z,2.10
2019-04-16T10:26:36.598Z,1.93
2019-04-16T10:29:07.115Z,2.03
2019-04-16T10:31:35.582Z,1.67
2019-04-16T10:34:05.715Z,2.03
2019-04-16T10:36:37.172Z,1.73
2019-04-16T10:39:29.440Z,1.60
2019-04-16T10:42:15.429Z,1.40
2019-04-16T10:45:04.193Z,2.00
2019-04-16T10:48:00.406Z,1.83
2019-04-16T10:50:59.961Z,1.80
2019-04-16T10:53:40.959Z,1.73
2019-04-16T10:56:26.885Z,2.00
2019-04-16T10:59:09.821Z,1.73
2019-04-16T11:01:49.218Z,1.90
2019-04-16T11:04:34.244Z,2.07
2019-04-16T11:07:09.889Z,2.53
2019-04-16T11:09:37.773Z,2.40
2019-04-16T11:12:06.043Z,2.30
2019-04-16T11:14:34.125Z,2.00
2019-04-16T11:17:06.951Z,2.20
2019-04-16T11:19:34.912Z,2.40
2019-04-16T11:22:03.922Z,2.10
2019-04-16T11:24:32.577Z,2.30
2019-04-16T11:27:00.473Z,2.30
2019-04-16T11:29:29.440Z,2.13
2019-04-16T11:31:57.316Z,2.30
2019-04-16T11:34:25.567Z,2.17
2019-04-16T11:36:53.418Z,2.10
2019-04-16T11:39:21.334Z,2.50
2019-04-16T11:41:49.263Z,2.30
2019-04-16T11:44:17.516Z,2.70
2019-04-16T11:46:45.527Z,2.50
2019-04-16T11:49:13.522Z,2.07
2019-04-16T11:51:41.537Z,1.90
2019-04-16T11:54:11.410Z,2.00
2019-04-16T11:56:39.225Z,2.07
2019-04-16T11:59:07.106Z,2.20
2019-04-16T12:01:44.650Z,2.23
2019-04-16T12:04:17.299Z,2.03
2019-04-16T12:07:05.624Z,2.10
2019-04-16T12:09:55.789Z,1.97
2019-04-16T12:12:49.118Z,1.97
2019-04-16T12:15:35.573Z,2.07
2019-04-16T12:18:25.904Z,1.80
2019-04-16T12:21:13.257Z,1.90
2019-04-16T12:23:51.305Z,1.80
2019-04-16T12:26:44.631Z,1.70
2019-04-16T12:29:47.123Z,1.90
2019-04-16T12:32:33.335Z,1.60
2019-04-16T12:35:31.079Z,2.00
2019-04-16T12:38:14.744Z,2.07
2019-04-16T12:40:57.378Z,1.80
2019-04-16T12:43:32.760Z,1.40
2019-04-16T12:46:26.092Z,1.60
2019-04-16T12:49:28.639Z,1.70
2019-04-16T12:52:17.203Z,1.63
2019-04-16T12:55:05.560Z,1.70
2019-04-16T12:57:58.781Z,1.60
2019-04-16T13:00:41.038Z,1.40
2019-04-16T13:03:28.424Z,1.60
2019-04-16T13:06:25.993Z,1.43
2019-04-16T13:09:14.073Z,1.30
2019-04-16T13:12:09.482Z,1.77
2019-04-16T13:15:00.900Z,1.50
2019-04-16T13:17:37.529Z,1.60
2019-04-16T13:20:39.976Z,1.60
2019-04-16T13:23:25.988Z,1.70
2019-04-16T13:26:01.978Z,1.70
2019-04-16T13:28:32.153Z,1.40
2019-04-16T13:31:01.183Z,1.70
2019-04-16T13:33:31.745Z,1.57
2019-04-16T13:35:59.911Z,1.77
2019-04-16T13:38:28.787Z,1.67
2019-04-16T13:40:57.173Z,1.60
2019-04-16T13:43:30.563Z,1.50
2019-04-16T13:45:58.899Z,1.70
2019-04-16T13:49:01.416Z,1.60
2019-04-16T13:51:29.951Z,1.60
2019-04-16T13:54:06.264Z,1.50
2019-04-16T13:56:40.045Z,1.40
2019-04-16T13:59:13.135Z,1.53
2019-04-16T14:01:46.496Z,1.40
2019-04-16T14:04:14.412Z,1.53
2019-04-16T14:06:45.978Z,1.50
2019-04-16T14:09:12.319Z,1.50
2019-04-16T14:11:40.304Z,1.60
2019-04-16T14:14:08.499Z,1.30
2019-04-16T14:16:36.588Z,1.40
2019-04-16T14:19:06.167Z,1.40
2019-04-16T14:21:34.359Z,1.47
2019-04-16T14:24:02.253Z,1.30
2019-04-16T14:26:30.156Z,1.43
2019-04-16T14:28:58.342Z,1.37
2019-04-16T14:31:26.565Z,1.20
2019-04-16T14:34:10.253Z,1.30
2019-04-16T14:36:38.165Z,1.57
2019-04-16T14:39:17.827Z,1.20
2019-04-16T14:41:49.256Z,1.20
2019-04-16T14:44:15.631Z,1.43
2019-04-16T14:46:43.656Z,1.30
2019-04-16T14:49:11.516Z,1.33
2019-04-16T14:51:39.285Z,1.30
2019-04-16T14:54:14.960Z,1.50
2019-04-16T14:56:48.036Z,1.30
2019-04-16T14:59:38.804Z,1.20
2019-04-16T15:02:29.315Z,1.50
2019-04-16T15:05:24.726Z,1.40
2019-04-16T15:08:00.357Z,1.40
2019-04-16T15:10:41.640Z,1.30
2019-04-16T15:13:35.054Z,1.23
2019-04-16T15:16:22.260Z,1.50
2019-04-16T15:19:21.480Z,1.37
2019-04-16T15:22:07.544Z,1.50
2019-04-16T15:24:54.881Z,1.57
2019-04-16T15:27:57.392Z,1.40
2019-04-16T15:30:39.034Z,1.50
2019-04-16T15:33:25.028Z,1.60
2019-04-16T15:35:56.644Z,1.50
2019-04-16T15:38:47.187Z,1.37
2019-04-16T15:41:22.302Z,1.50
2019-04-16T15:44:08.552Z,1.33
2019-04-16T15:46:54.232Z,1.43
2019-04-16T15:49:25.940Z,1.50
2019-04-16T15:52:03.201Z,2.00
2019-04-16T15:55:00.055Z,2.00
2019-04-16T15:57:43.754Z,1.53
2019-04-16T16:00:19.864Z,1.40
2019-04-16T16:03:22.297Z,1.73
2019-04-16T16:06:11.556Z,1.60
2019-04-16T16:08:52.636Z,1.43
2019-04-16T16:11:24.436Z,1.13
2019-04-16T16:13:52.582Z,1.23
2019-04-16T16:16:20.418Z,1.30
2019-04-16T16:18:48.433Z,1.10
2019-04-16T16:21:16.320Z,1.00
2019-04-16T16:23:44.200Z,1.30
2019-04-16T16:26:11.982Z,1.13
2019-04-16T16:28:39.880Z,1.07
2019-04-16T16:31:07.712Z,1.20
2019-04-16T16:33:35.527Z,1.13
2019-04-16T16:36:03.664Z,1.10
2019-04-16T16:38:31.548Z,1.30
2019-04-16T16:40:59.437Z,1.10
2019-04-16T16:43:32.736Z,0.97
2019-04-16T16:46:21.547Z,1.10
2019-04-16T16:48:49.549Z,1.10
2019-04-16T16:51:17.413Z,1.10
2019-04-16T16:53:58.932Z,0.90
2019-04-16T16:56:44.895Z,1.10
2019-04-16T16:59:32.260Z,1.00
2019-04-16T17:02:11.411Z,0.90
2019-04-16T17:04:42.733Z,1.10
2019-04-16T17:07:10.596Z,0.90
2019-04-16T17:09:38.479Z,0.90
2019-04-16T17:12:06.250Z,0.90
2019-04-16T17:14:37.777Z,1.10
2019-04-16T17:17:13.538Z,1.00
2019-04-16T17:19:33.752Z,1.03
2019-04-16T17:22:01.720Z,1.00
2019-04-16T17:24:29.621Z,1.20
2019-04-16T17:26:57.593Z,1.10
2019-04-16T17:29:25.748Z,1.13
2019-04-16T17:31:53.752Z,0.83
2019-04-16T17:34:21.639Z,1.10
2019-04-16T17:36:49.560Z,1.13
2019-04-16T17:39:46.155Z,0.97
2019-04-16T17:42:14.563Z,1.10
2019-04-16T17:45:14.028Z,1.20
2019-04-16T17:48:07.488Z,1.27
2019-04-16T17:50:57.821Z,1.17
2019-04-16T17:53:43.895Z,1.20
2019-04-16T17:56:43.353Z,1.00
2019-04-16T17:59:29.056Z,1.20
2019-04-16T18:02:19.580Z,1.37
2019-04-16T18:05:06.960Z,1.07
2019-04-16T18:07:53.057Z,1.10
2019-04-16T18:10:27.984Z,1.20
2019-04-16T18:13:06.839Z,1.13
2019-04-16T18:15:42.736Z,1.13
2019-04-16T18:18:17.868Z,1.10
2019-04-16T18:21:02.689Z,1.03
2019-04-16T18:23:35.238Z,1.10
2019-04-16T18:26:37.820Z,1.03
2019-04-16T18:29:16.847Z,1.17
2019-04-16T18:32:10.145Z,1.40
2019-04-16T18:34:57.489Z,1.70
2019-04-16T18:37:49.944Z,1.50
2019-04-16T18:40:30.116Z,1.80
2019-04-16T18:43:16.290Z,1.40
2019-04-16T18:46:04.505Z,1.57
2019-04-16T18:48:34.050Z,1.70
2019-04-16T18:51:02.080Z,1.33
2019-04-16T18:53:29.908Z,1.80
2019-04-16T18:55:57.776Z,1.80
2019-04-16T18:58:25.677Z,1.90
2019-04-16T19:00:56.652Z,2.03
2019-04-16T19:03:24.557Z,1.80
2019-04-16T19:05:52.521Z,1.97
2019-04-16T19:08:20.392Z,1.80
2019-04-16T19:10:48.255Z,2.27
2019-04-16T19:13:19.720Z,2.67
2019-04-16T19:15:46.187Z,2.70
2019-04-16T19:18:19.596Z,2.97
2019-04-16T19:20:43.742Z,2.20
2019-04-16T19:23:11.697Z,2.20
2019-04-16T19:25:39.700Z,2.13
2019-04-16T19:28:07.556Z,2.00
2019-04-16T19:30:35.524Z,2.23
2019-04-16T19:33:03.832Z,2.17
2019-04-16T19:35:31.723Z,1.80
2019-04-16T19:38:02.296Z,1.67
2019-04-16T19:40:29.300Z,1.80
2019-04-16T19:42:57.782Z,1.90
2019-04-16T19:45:26.804Z,1.93
2019-04-16T19:48:00.326Z,2.20
2019-04-16T19:50:33.074Z,1.93
2019-04-16T19:52:56.596Z,2.37
2019-04-16T19:55:24.544Z,2.00
2019-04-16T19:57:56.035Z,2.37
2019-04-16T20:00:23.145Z,2.00
2019-04-16T20:02:51.076Z,2.17
2019-04-16T20:05:19.398Z,1.57
2019-04-16T20:07:48.376Z,2.33
2019-04-16T20:10:16.164Z,2.23
2019-04-16T20:12:44.151Z,2.17
2019-04-16T20:15:12.108Z,1.83
2019-04-16T20:17:40.255Z,2.07
2019-04-16T20:20:08.107Z,2.00
2019-04-16T20:22:36.001Z,1.67
2019-04-16T20:25:03.983Z,2.20
2019-04-16T20:27:31.856Z,1.60
2019-04-16T20:29:59.824Z,1.50
2019-04-16T20:32:30.982Z,1.60
2019-04-16T20:34:58.473Z,1.80
2019-04-16T20:37:26.359Z,2.20
2019-04-16T20:39:54.241Z,1.80
2019-04-16T20:42:22.095Z,1.87
2019-04-16T20:44:49.862Z,1.60
2019-04-16T20:47:17.643Z,1.60
2019-04-16T20:49:45.996Z,1.80
2019-04-16T20:52:15.181Z,1.60
2019-04-16T20:54:48.520Z,1.90
2019-04-16T20:57:16.373Z,1.77
2019-04-16T20:59:44.495Z,1.80
2019-04-16T21:02:12.366Z,1.90
2019-04-16T21:04:40.234Z,1.80
2019-04-16T21:07:11.206Z,1.97
2019-04-16T21:09:37.776Z,1.77
2019-04-16T21:12:05.744Z,1.80
2019-04-16T21:14:33.555Z,2.10
2019-04-16T21:17:05.449Z,1.40
2019-04-16T21:19:47.844Z,1.60
2019-04-16T21:22:16.923Z,1.73
2019-04-16T21:24:45.144Z,1.57
2019-04-16T21:27:13.344Z,1.90
2019-04-16T21:29:41.315Z,1.70
2019-04-16T21:32:16.669Z,1.53
2019-04-16T21:34:48.733Z,1.53
2019-04-16T21:37:34.657Z,1.77
2019-04-16T21:40:03.819Z,1.80
2019-04-16T21:42:35.043Z,1.77
2019-04-16T21:45:01.431Z,1.73
2019-04-16T21:47:29.431Z,1.57
2019-04-16T21:49:57.349Z,1.90
2019-04-16T21:52:25.247Z,1.57
2019-04-16T21:54:53.224Z,1.43
2019-04-16T21:57:21.111Z,1.70
2019-04-16T21:59:50.201Z,1.80
2019-04-16T22:02:26.975Z,1.30
2019-04-16T22:04:54.888Z,1.87
2019-04-16T22:07:24.602Z,1.77
2019-04-16T22:09:52.563Z,1.40
2019-04-16T22:12:20.373Z,1.57
2019-04-16T22:14:51.074Z,1.80
2019-04-16T22:17:18.118Z,1.60
2019-04-16T22:19:53.907Z,1.70
2019-04-16T22:22:15.797Z,1.57
2019-04-16T22:24:43.731Z,2.00
2019-04-16T22:27:11.527Z,1.73
2019-04-16T22:29:39.433Z,1.67
2019-04-16T22:32:07.230Z,1.70
2019-04-16T22:34:35.128Z,1.43
2019-04-16T22:37:03.000Z,2.03
2019-04-16T22:39:51.182Z,1.63
2019-04-16T22:42:30.566Z,1.60
2019-04-16T22:45:19.826Z,1.47
2019-04-16T22:47:47.737Z,1.87
2019-04-16T22:50:17.260Z,1.80
2019-04-16T22:52:46.153Z,1.50
2019-04-16T22:55:14.142Z,1.67
2019-04-16T22:57:42.557Z,1.60
2019-04-16T23:00:22.508Z,1.80
2019-04-16T23:02:50.468Z,1.87
2019-04-16T23:05:18.376Z,1.60
2019-04-16T23:07:46.178Z,1.40
2019-04-16T23:10:14.041Z,1.50
2019-04-16T23:12:41.805Z,1.70
2019-04-16T23:15:11.455Z,1.40
2019-04-16T23:17:39.315Z,1.60
2019-04-16T23:20:07.561Z,2.03
2019-04-16T23:22:35.397Z,1.50
2019-04-16T23:25:03.419Z,1.43
2019-04-16T23:27:31.245Z,1.33
2019-04-16T23:29:59.168Z,1.40
2019-04-16T23:32:28.600Z,1.70
2019-04-16T23:34:56.719Z,1.70
2019-04-16T23:37:24.611Z,1.30
2019-04-16T23:39:52.600Z,1.80
2019-04-16T23:42:20.408Z,1.67
2019-04-16T23:45:10.736Z,1.70
2019-04-16T23:48:04.090Z,1.57
2019-04-16T23:50:51.447Z,1.87
2019-04-16T23:53:24.132Z,1.97
2019-04-16T23:56:14.544Z,1.57
2019-04-16T23:59:04.621Z,1.80
