createdAt,value
2018-07-14T00:01:01.879Z,17.70
2018-07-14T00:03:29.176Z,13.53
2018-07-14T00:05:56.558Z,10.17
2018-07-14T00:08:23.874Z,13.90
2018-07-14T00:10:51.137Z,15.10
2018-07-14T00:13:18.403Z,12.07
2018-07-14T00:15:45.670Z,10.07
2018-07-14T00:18:12.969Z,18.33
2018-07-14T00:20:40.280Z,12.03
2018-07-14T00:23:07.717Z,12.00
2018-07-14T00:25:40.857Z,11.63
2018-07-14T00:28:08.133Z,13.50
2018-07-14T00:30:35.413Z,13.10
2018-07-14T00:33:02.730Z,19.33
2018-07-14T00:35:30.030Z,12.67
2018-07-14T00:37:57.317Z,9.57
2018-07-14T00:40:24.569Z,14.37
2018-07-14T00:42:51.869Z,14.73
2018-07-14T00:45:19.241Z,11.37
2018-07-14T00:47:46.554Z,14.57
2018-07-14T00:50:13.801Z,11.23
2018-07-14T00:52:41.253Z,11.77
2018-07-14T00:55:08.723Z,17.23
2018-07-14T00:57:36.031Z,15.30
2018-07-14T01:00:03.698Z,15.30
2018-07-14T01:02:31.007Z,11.03
2018-07-14T01:04:58.225Z,12.97
2018-07-14T01:07:25.497Z,11.50
2018-07-14T01:09:52.734Z,12.77
2018-07-14T01:12:20.028Z,15.57
2018-07-14T01:14:47.346Z,17.53
2018-07-14T01:17:14.673Z,12.57
2018-07-14T01:19:41.933Z,20.03
2018-07-14T01:22:09.187Z,14.23
2018-07-14T01:24:36.463Z,13.40
2018-07-14T01:27:03.752Z,14.40
2018-07-14T01:29:30.953Z,13.20
2018-07-14T01:31:58.246Z,14.83
2018-07-14T01:34:25.554Z,14.60
2018-07-14T01:36:52.880Z,18.37
2018-07-14T01:39:20.148Z,16.77
2018-07-14T01:41:47.425Z,16.37
2018-07-14T01:44:14.687Z,17.37
2018-07-14T01:46:41.997Z,16.07
2018-07-14T01:49:09.330Z,17.60
2018-07-14T01:51:36.578Z,14.97
2018-07-14T01:54:03.861Z,16.60
2018-07-14T01:56:31.108Z,15.97
2018-07-14T01:58:58.437Z,14.73
2018-07-14T02:01:26.363Z,14.80
2018-07-14T02:03:53.644Z,17.90
2018-07-14T02:06:20.878Z,12.13
2018-07-14T02:08:48.177Z,12.10
2018-07-14T02:11:15.441Z,17.77
2018-07-14T02:13:42.686Z,15.60
2018-07-14T02:16:09.986Z,30.73
2018-07-14T02:18:37.380Z,17.57
2018-07-14T02:21:04.661Z,21.07
2018-07-14T02:23:31.969Z,19.07
2018-07-14T02:25:59.237Z,18.20
2018-07-14T02:28:26.478Z,17.63
2018-07-14T02:30:53.718Z,17.47
2018-07-14T02:33:20.974Z,20.27
2018-07-14T02:35:48.378Z,20.20
2018-07-14T02:38:15.649Z,23.73
2018-07-14T02:40:42.937Z,19.40
2018-07-14T02:43:10.191Z,18.30
2018-07-14T02:45:37.470Z,17.27
2018-07-14T02:48:04.706Z,25.17
2018-07-14T02:50:32.006Z,22.00
2018-07-14T02:52:59.333Z,20.13
2018-07-14T02:55:26.576Z,21.53
2018-07-14T02:57:53.885Z,19.63
2018-07-14T03:00:21.126Z,24.03
2018-07-14T03:02:48.416Z,24.63
2018-07-14T03:05:15.699Z,18.27
2018-07-14T03:07:43.053Z,19.50
2018-07-14T03:10:10.307Z,22.47
2018-07-14T03:12:37.561Z,19.87
2018-07-14T03:15:04.908Z,23.07
2018-07-14T03:17:32.158Z,22.43
2018-07-14T03:19:59.486Z,23.53
2018-07-14T03:22:26.701Z,22.80
2018-07-14T03:24:53.997Z,22.90
2018-07-14T03:27:21.237Z,19.20
2018-07-14T03:29:48.534Z,21.63
2018-07-14T03:32:15.901Z,17.83
2018-07-14T03:34:43.143Z,17.10
2018-07-14T03:37:10.395Z,25.73
2018-07-14T03:39:37.705Z,19.63
2018-07-14T03:42:06.102Z,15.70
2018-07-14T03:44:33.350Z,17.57
2018-07-14T03:47:01.558Z,16.90
2018-07-14T03:49:28.885Z,16.93
2018-07-14T03:51:56.134Z,21.77
2018-07-14T03:54:23.410Z,18.40
2018-07-14T03:56:50.744Z,19.17
2018-07-14T03:59:17.943Z,25.87
2018-07-14T04:01:45.224Z,17.23
2018-07-14T04:04:12.518Z,21.33
2018-07-14T04:06:39.760Z,22.07
2018-07-14T04:09:07.049Z,17.47
2018-07-14T04:11:34.390Z,21.07
2018-07-14T04:14:01.746Z,18.63
2018-07-14T04:16:29.078Z,21.33
2018-07-14T04:18:56.377Z,21.83
2018-07-14T04:21:23.629Z,18.53
2018-07-14T04:23:51.045Z,17.80
2018-07-14T04:26:18.283Z,14.27
2018-07-14T04:28:45.603Z,17.63
2018-07-14T04:31:12.887Z,17.87
2018-07-14T04:33:40.191Z,17.93
2018-07-14T04:36:07.477Z,17.57
2018-07-14T04:38:34.794Z,17.23
2018-07-14T04:41:02.106Z,19.40
2018-07-14T04:43:29.428Z,16.90
2018-07-14T04:45:56.712Z,17.33
2018-07-14T04:48:23.966Z,20.20
2018-07-14T04:50:51.571Z,18.57
2018-07-14T04:53:18.970Z,20.33
2018-07-14T04:55:46.470Z,16.60
2018-07-14T04:58:13.753Z,21.80
2018-07-14T05:00:40.997Z,17.00
2018-07-14T05:03:09.198Z,24.77
2018-07-14T05:05:36.499Z,17.20
2018-07-14T05:08:03.968Z,15.77
2018-07-14T05:10:31.313Z,18.73
2018-07-14T05:12:58.545Z,16.83
2018-07-14T05:15:25.829Z,24.30
2018-07-14T05:17:53.290Z,16.53
2018-07-14T05:20:20.557Z,17.13
2018-07-14T05:22:47.861Z,20.47
2018-07-14T05:25:15.105Z,23.00
2018-07-14T05:27:42.363Z,16.13
2018-07-14T05:30:09.630Z,18.00
2018-07-14T05:32:36.846Z,15.53
2018-07-14T05:35:04.454Z,17.73
2018-07-14T05:37:31.734Z,16.67
2018-07-14T05:39:59.033Z,15.50
2018-07-14T05:42:26.417Z,17.93
2018-07-14T05:44:53.731Z,13.40
2018-07-14T05:47:20.989Z,13.27
2018-07-14T05:49:48.541Z,14.20
2018-07-14T05:52:15.834Z,14.10
2018-07-14T05:54:43.089Z,14.00
2018-07-14T05:57:10.406Z,17.90
2018-07-14T05:59:37.737Z,10.90
2018-07-14T06:02:05.324Z,16.63
2018-07-14T06:04:32.643Z,10.90
2018-07-14T06:06:59.968Z,11.23
2018-07-14T06:09:27.195Z,12.57
2018-07-14T06:11:54.471Z,26.30
2018-07-14T06:14:21.792Z,10.17
2018-07-14T06:16:49.001Z,10.13
2018-07-14T06:19:16.317Z,15.17
2018-07-14T06:21:43.661Z,9.73
2018-07-14T06:24:11.017Z,11.83
2018-07-14T06:26:38.258Z,11.87
2018-07-14T06:29:05.511Z,9.30
2018-07-14T06:31:32.829Z,9.87
2018-07-14T06:34:00.214Z,12.10
2018-07-14T06:36:27.529Z,9.63
2018-07-14T06:38:54.798Z,9.10
2018-07-14T06:41:22.054Z,10.97
2018-07-14T06:43:49.378Z,8.00
2018-07-14T06:46:16.706Z,11.13
2018-07-14T06:48:43.972Z,8.33
2018-07-14T06:51:11.872Z,10.40
2018-07-14T06:53:39.228Z,7.00
2018-07-14T06:56:08.232Z,6.93
2018-07-14T06:58:35.502Z,7.10
2018-07-14T07:01:02.778Z,5.30
2018-07-14T07:03:30.321Z,6.97
2018-07-14T07:05:57.629Z,9.60
2018-07-14T07:08:24.943Z,5.30
2018-07-14T07:10:52.259Z,5.73
2018-07-14T07:13:21.834Z,6.10
2018-07-14T07:15:49.090Z,5.23
2018-07-14T07:18:16.471Z,8.80
2018-07-14T07:20:43.753Z,5.30
2018-07-14T07:23:11.025Z,5.27
2018-07-14T07:25:38.475Z,5.57
2018-07-14T07:28:05.794Z,4.70
2018-07-14T07:30:33.094Z,5.03
2018-07-14T07:33:00.597Z,6.27
2018-07-14T07:35:27.887Z,4.77
2018-07-14T07:37:55.207Z,6.13
2018-07-14T07:40:22.550Z,5.97
2018-07-14T07:42:49.802Z,7.77
2018-07-14T07:45:17.108Z,6.23
2018-07-14T07:47:44.380Z,5.13
2018-07-14T07:50:11.633Z,3.87
2018-07-14T07:52:38.895Z,5.73
2018-07-14T07:55:06.191Z,6.17
2018-07-14T07:57:33.629Z,4.37
2018-07-14T08:00:01.538Z,4.80
2018-07-14T08:02:28.790Z,4.03
2018-07-14T08:04:56.003Z,5.87
2018-07-14T08:07:23.252Z,4.43
2018-07-14T08:09:50.587Z,3.77
2018-07-14T08:12:19.064Z,5.80
2018-07-14T08:14:46.418Z,4.37
2018-07-14T08:17:13.743Z,4.20
2018-07-14T08:19:41.406Z,4.47
2018-07-14T08:22:08.833Z,4.90
2018-07-14T08:24:36.061Z,4.50
2018-07-14T08:27:03.630Z,4.80
2018-07-14T08:29:30.907Z,5.43
2018-07-14T08:31:58.242Z,11.30
2018-07-14T08:34:25.526Z,3.43
2018-07-14T08:36:52.794Z,4.90
2018-07-14T08:39:20.098Z,3.67
2018-07-14T08:41:47.354Z,4.10
2018-07-14T08:44:14.597Z,9.33
2018-07-14T08:46:41.845Z,3.90
2018-07-14T08:49:09.103Z,3.90
2018-07-14T08:51:36.449Z,5.17
2018-07-14T08:54:03.673Z,3.80
2018-07-14T08:56:30.970Z,4.00
2018-07-14T08:58:58.248Z,6.10
2018-07-14T09:01:25.509Z,4.70
2018-07-14T09:03:52.735Z,5.20
2018-07-14T09:09:06.031Z,3.77
2018-07-14T09:11:33.404Z,5.30
2018-07-14T09:14:00.869Z,4.10
2018-07-14T09:16:28.226Z,3.43
2018-07-14T09:18:55.597Z,3.80
2018-07-14T09:21:22.964Z,5.00
2018-07-14T09:23:50.297Z,4.43
2018-07-14T09:26:17.648Z,4.03
2018-07-14T09:28:45.047Z,3.80
2018-07-14T09:31:12.363Z,4.43
2018-07-14T09:33:39.602Z,4.00
2018-07-14T09:36:06.900Z,4.00
2018-07-14T09:38:34.265Z,4.20
2018-07-14T09:41:01.769Z,3.07
2018-07-14T09:43:29.097Z,6.23
2018-07-14T09:45:56.453Z,3.83
2018-07-14T09:48:23.774Z,3.80
2018-07-14T09:50:51.093Z,3.30
2018-07-14T09:53:18.458Z,3.70
2018-07-14T09:55:45.877Z,3.43
2018-07-14T09:58:13.191Z,3.87
2018-07-14T10:01:15.270Z,4.97
2018-07-14T10:03:42.534Z,3.33
2018-07-14T10:06:09.931Z,3.80
2018-07-14T10:08:37.316Z,5.60
2018-07-14T10:11:04.675Z,4.30
2018-07-14T10:13:31.998Z,5.00
2018-07-14T10:15:59.365Z,3.83
2018-07-14T10:18:26.698Z,5.70
2018-07-14T10:20:54.334Z,5.97
2018-07-14T10:23:21.763Z,4.60
2018-07-14T10:25:49.216Z,6.60
2018-07-14T10:28:16.370Z,3.80
2018-07-14T10:30:43.711Z,5.03
2018-07-14T10:33:11.434Z,4.00
2018-07-14T10:35:38.809Z,5.30
2018-07-14T10:38:06.364Z,3.17
2018-07-14T10:40:33.857Z,4.23
2018-07-14T10:43:01.164Z,4.23
2018-07-14T10:45:28.611Z,3.83
2018-07-14T10:47:55.869Z,6.63
2018-07-14T10:50:23.193Z,3.50
2018-07-14T10:52:50.632Z,4.40
2018-07-14T10:55:17.984Z,5.63
2018-07-14T10:57:45.328Z,8.30
2018-07-14T11:00:12.645Z,4.73
2018-07-14T11:02:40.195Z,4.23
2018-07-14T11:05:08.045Z,5.10
2018-07-14T11:07:35.330Z,7.63
2018-07-14T11:10:02.736Z,7.23
2018-07-14T11:12:30.053Z,4.67
2018-07-14T11:14:57.334Z,5.00
2018-07-14T11:17:24.739Z,4.93
2018-07-14T11:19:52.037Z,5.07
2018-07-14T11:22:19.337Z,5.63
2018-07-14T11:24:46.635Z,6.90
2018-07-14T11:27:13.993Z,7.60
2018-07-14T11:29:41.429Z,4.33
2018-07-14T11:32:08.704Z,4.70
2018-07-14T11:34:37.110Z,5.77
2018-07-14T11:37:04.622Z,6.00
2018-07-14T11:39:32.189Z,5.87
2018-07-14T11:41:59.609Z,5.10
2018-07-14T11:44:27.245Z,9.80
2018-07-14T11:46:54.602Z,6.40
2018-07-14T11:49:21.926Z,9.00
2018-07-14T11:51:49.263Z,8.70
2018-07-14T11:54:16.536Z,6.00
2018-07-14T11:56:43.794Z,6.63
2018-07-14T11:59:11.092Z,7.30
2018-07-14T12:01:38.407Z,6.40
2018-07-14T12:04:05.677Z,6.63
2018-07-14T12:06:33.095Z,10.57
2018-07-14T12:09:00.342Z,11.20
2018-07-14T12:11:27.597Z,6.60
2018-07-14T12:13:54.983Z,12.20
2018-07-14T12:16:22.243Z,5.83
2018-07-14T12:18:49.514Z,6.63
2018-07-14T12:21:16.757Z,7.00
2018-07-14T12:23:44.115Z,5.63
2018-07-14T12:26:11.408Z,9.70
2018-07-14T12:28:38.684Z,5.73
2018-07-14T12:31:06.090Z,11.70
2018-07-14T12:33:33.471Z,6.30
2018-07-14T12:36:00.722Z,7.43
2018-07-14T12:38:28.041Z,6.13
2018-07-14T12:40:55.261Z,6.27
2018-07-14T12:43:22.528Z,6.83
2018-07-14T12:45:49.789Z,6.57
2018-07-14T12:48:17.032Z,10.50
2018-07-14T12:50:44.291Z,6.63
2018-07-14T12:53:11.574Z,7.00
2018-07-14T12:55:38.861Z,5.97
2018-07-14T12:58:06.095Z,9.03
2018-07-14T13:00:33.367Z,6.00
2018-07-14T13:03:00.642Z,5.30
2018-07-14T13:05:27.881Z,6.57
2018-07-14T13:07:55.665Z,5.47
2018-07-14T13:10:22.935Z,6.27
2018-07-14T13:12:50.206Z,5.67
2018-07-14T13:15:17.425Z,5.40
2018-07-14T13:17:44.714Z,5.70
2018-07-14T13:20:11.942Z,5.57
2018-07-14T13:22:39.222Z,6.30
2018-07-14T13:25:06.468Z,5.47
2018-07-14T13:27:33.714Z,6.80
2018-07-14T13:30:01.013Z,6.80
2018-07-14T13:32:28.266Z,4.80
2018-07-14T13:34:55.486Z,5.90
2018-07-14T13:37:22.786Z,5.17
2018-07-14T13:39:50.062Z,4.77
2018-07-14T13:42:17.433Z,5.20
2018-07-14T13:44:45.099Z,5.27
2018-07-14T13:47:12.342Z,4.43
2018-07-14T13:49:39.601Z,4.60
2018-07-14T13:52:06.860Z,5.00
2018-07-14T13:54:34.155Z,7.70
2018-07-14T13:57:01.422Z,5.97
2018-07-14T13:59:28.650Z,5.03
2018-07-14T14:01:55.922Z,6.50
2018-07-14T14:04:23.181Z,4.63
2018-07-14T14:06:50.462Z,4.80
2018-07-14T14:09:18.162Z,5.83
2018-07-14T14:11:45.441Z,6.23
2018-07-14T14:14:12.717Z,8.47
2018-07-14T14:16:40.027Z,4.80
2018-07-14T14:19:07.274Z,4.43
2018-07-14T14:21:34.539Z,4.53
2018-07-14T14:24:01.776Z,5.30
2018-07-14T14:26:29.122Z,4.57
2018-07-14T14:28:56.478Z,6.40
2018-07-14T14:31:23.779Z,4.00
2018-07-14T14:33:51.397Z,5.40
2018-07-14T14:36:19.845Z,5.97
2018-07-14T14:38:48.170Z,8.70
2018-07-14T14:41:15.414Z,3.90
2018-07-14T14:43:42.619Z,3.73
2018-07-14T14:46:09.859Z,3.30
2018-07-14T14:48:37.106Z,3.60
2018-07-14T14:51:04.394Z,3.40
2018-07-14T14:53:31.765Z,3.87
2018-07-14T14:55:59.055Z,3.47
2018-07-14T14:58:26.313Z,4.10
2018-07-14T15:00:53.569Z,3.70
2018-07-14T15:03:20.845Z,6.50
2018-07-14T15:05:48.069Z,3.50
2018-07-14T15:08:16.042Z,3.20
2018-07-14T15:10:43.278Z,6.20
2018-07-14T15:13:10.531Z,5.83
2018-07-14T15:15:37.787Z,4.73
2018-07-14T15:18:05.107Z,3.70
2018-07-14T15:20:32.358Z,4.27
2018-07-14T15:22:59.624Z,4.20
2018-07-14T15:25:26.929Z,3.33
2018-07-14T15:27:54.304Z,3.23
2018-07-14T15:30:21.657Z,4.70
2018-07-14T15:32:49.028Z,4.17
2018-07-14T15:35:16.754Z,3.33
2018-07-14T15:37:44.100Z,3.30
2018-07-14T15:40:11.552Z,2.63
2018-07-14T15:42:39.615Z,2.90
2018-07-14T15:45:06.922Z,3.77
2018-07-14T15:47:34.179Z,3.03
2018-07-14T15:50:01.448Z,2.47
2018-07-14T15:52:28.713Z,2.60
2018-07-14T15:54:55.950Z,2.70
2018-07-14T15:57:23.205Z,3.53
2018-07-14T15:59:50.421Z,3.73
2018-07-14T16:02:17.654Z,2.47
2018-07-14T16:04:44.869Z,2.20
2018-07-14T16:07:12.110Z,2.50
2018-07-14T16:09:39.571Z,3.47
2018-07-14T16:12:06.824Z,2.70
2018-07-14T16:14:34.044Z,2.50
2018-07-14T16:17:01.319Z,2.60
2018-07-14T16:19:28.567Z,2.20
2018-07-14T16:21:55.813Z,3.43
2018-07-14T16:24:23.189Z,2.67
2018-07-14T16:26:50.482Z,5.10
2018-07-14T16:29:17.988Z,2.77
2018-07-14T16:31:45.254Z,2.43
2018-07-14T16:34:12.507Z,3.07
2018-07-14T16:36:39.894Z,2.30
2018-07-14T16:39:07.668Z,2.70
2018-07-14T16:41:34.906Z,4.23
2018-07-14T16:44:02.325Z,6.73
2018-07-14T16:46:29.628Z,2.53
2018-07-14T16:48:56.874Z,2.67
2018-07-14T16:51:24.195Z,3.10
2018-07-14T16:53:51.623Z,2.07
2018-07-14T16:56:18.858Z,2.30
2018-07-14T16:58:46.184Z,2.10
2018-07-14T17:01:13.433Z,2.10
2018-07-14T17:04:43.981Z,1.93
2018-07-14T17:07:11.220Z,1.83
2018-07-14T17:09:38.441Z,3.33
2018-07-14T17:12:05.769Z,2.70
2018-07-14T17:14:33.013Z,2.53
2018-07-14T17:17:00.352Z,2.13
2018-07-14T17:19:27.571Z,3.03
2018-07-14T17:21:55.194Z,3.33
2018-07-14T17:24:22.438Z,2.17
2018-07-14T17:26:49.732Z,2.30
2018-07-14T17:29:16.963Z,1.80
2018-07-14T17:31:44.173Z,2.50
2018-07-14T17:34:11.417Z,2.60
2018-07-14T17:36:38.893Z,1.80
2018-07-14T17:39:06.825Z,2.30
2018-07-14T17:41:34.204Z,4.87
2018-07-14T17:44:01.446Z,5.07
2018-07-14T17:46:28.701Z,1.67
2018-07-14T17:48:55.937Z,2.40
2018-07-14T17:51:23.240Z,2.07
2018-07-14T17:53:50.458Z,2.30
2018-07-14T17:56:17.685Z,2.20
2018-07-14T17:58:45.045Z,2.50
2018-07-14T18:01:12.267Z,2.00
2018-07-14T18:03:39.486Z,3.47
2018-07-14T18:06:07.519Z,2.20
2018-07-14T18:08:34.766Z,3.07
2018-07-14T18:11:02.042Z,3.30
2018-07-14T18:13:29.273Z,4.30
2018-07-14T18:15:56.527Z,2.50
2018-07-14T18:18:23.757Z,9.83
2018-07-14T18:20:51.012Z,4.37
2018-07-14T18:23:18.284Z,3.33
2018-07-14T18:25:45.539Z,2.27
2018-07-14T18:28:12.799Z,2.40
2018-07-14T18:30:40.238Z,3.00
2018-07-14T18:33:07.497Z,2.30
2018-07-14T18:35:34.761Z,3.30
2018-07-14T18:38:02.106Z,2.10
2018-07-14T18:40:29.434Z,4.10
2018-07-14T18:42:56.819Z,2.80
2018-07-14T18:45:24.161Z,2.00
2018-07-14T18:47:51.422Z,2.00
2018-07-14T18:50:18.958Z,1.73
2018-07-14T18:52:46.338Z,1.80
2018-07-14T18:55:13.628Z,2.30
2018-07-14T18:57:40.872Z,1.90
2018-07-14T19:00:08.167Z,1.93
2018-07-14T19:02:35.432Z,1.83
2018-07-14T19:05:02.686Z,2.17
2018-07-14T19:07:29.993Z,1.87
2018-07-14T19:09:57.553Z,2.60
2018-07-14T19:12:24.835Z,2.20
2018-07-14T19:14:52.176Z,2.10
2018-07-14T19:17:20.174Z,2.30
2018-07-14T19:19:47.413Z,2.67
2018-07-14T19:22:14.675Z,4.03
2018-07-14T19:24:41.938Z,2.10
2018-07-14T19:27:09.219Z,2.37
2018-07-14T19:29:36.458Z,2.10
2018-07-14T19:32:03.838Z,1.83
2018-07-14T19:34:31.109Z,2.03
2018-07-14T19:36:58.374Z,2.20
2018-07-14T19:39:25.623Z,2.23
2018-07-14T19:41:52.876Z,2.20
2018-07-14T19:44:20.165Z,1.90
2018-07-14T19:46:47.589Z,1.80
2018-07-14T19:49:14.878Z,2.40
2018-07-14T19:51:42.111Z,4.50
2018-07-14T19:54:09.342Z,2.60
2018-07-14T19:56:36.747Z,2.07
2018-07-14T19:59:04.732Z,2.07
2018-07-14T20:01:32.009Z,2.40
2018-07-14T20:03:59.274Z,1.57
2018-07-14T20:06:26.539Z,2.20
2018-07-14T20:08:53.781Z,3.73
2018-07-14T20:11:21.030Z,2.63
2018-07-14T20:13:48.249Z,2.00
2018-07-14T20:16:15.510Z,3.23
2018-07-14T20:18:42.885Z,2.10
2018-07-14T20:21:10.126Z,2.20
2018-07-14T20:23:37.395Z,2.20
2018-07-14T20:26:04.975Z,2.20
2018-07-14T20:28:32.266Z,2.70
2018-07-14T20:30:59.605Z,2.00
2018-07-14T20:33:26.842Z,2.07
2018-07-14T20:35:54.085Z,2.13
2018-07-14T20:38:21.361Z,2.60
2018-07-14T20:40:48.858Z,2.20
2018-07-14T20:43:16.073Z,1.97
2018-07-14T20:45:43.306Z,3.10
2018-07-14T20:48:10.606Z,5.00
2018-07-14T20:50:37.847Z,3.87
2018-07-14T20:53:05.151Z,3.60
2018-07-14T20:55:32.509Z,2.30
2018-07-14T20:57:59.901Z,3.40
2018-07-14T21:00:27.122Z,5.20
2018-07-14T21:02:54.419Z,1.80
2018-07-14T21:05:21.778Z,3.90
2018-07-14T21:07:49.091Z,3.23
2018-07-14T21:10:16.341Z,2.10
2018-07-14T21:12:43.569Z,2.10
2018-07-14T21:15:10.816Z,2.50
2018-07-14T21:17:38.129Z,1.90
2018-07-14T21:20:05.384Z,2.13
2018-07-14T21:22:32.766Z,4.57
2018-07-14T21:25:00.099Z,2.07
2018-07-14T21:27:27.374Z,2.43
2018-07-14T21:29:55.314Z,2.20
2018-07-14T21:32:24.245Z,3.23
2018-07-14T21:34:55.085Z,6.70
2018-07-14T21:37:22.573Z,4.00
2018-07-14T21:39:49.890Z,2.30
2018-07-14T21:42:17.138Z,2.30
2018-07-14T21:44:44.553Z,2.47
2018-07-14T21:47:11.805Z,2.43
2018-07-14T21:49:39.049Z,2.80
2018-07-14T21:52:06.274Z,5.60
2018-07-14T21:54:33.494Z,4.00
2018-07-14T21:57:00.748Z,2.73
2018-07-14T21:59:28.006Z,2.50
2018-07-14T22:01:55.335Z,4.63
2018-07-14T22:04:22.555Z,2.87
2018-07-14T22:06:50.594Z,5.83
2018-07-14T22:09:17.844Z,2.90
2018-07-14T22:11:45.090Z,2.50
2018-07-14T22:14:13.145Z,2.90
2018-07-14T22:16:40.393Z,3.03
2018-07-14T22:19:07.631Z,2.70
2018-07-14T22:21:34.865Z,2.83
2018-07-14T22:24:02.159Z,3.10
2018-07-14T22:26:29.413Z,2.90
2018-07-14T22:28:56.762Z,2.87
2018-07-14T22:31:26.511Z,2.90
2018-07-14T22:33:53.777Z,2.83
2018-07-14T22:36:21.029Z,2.90
2018-07-14T22:38:48.293Z,2.97
2018-07-14T22:41:15.520Z,2.93
2018-07-14T22:43:42.845Z,3.00
2018-07-14T22:46:10.085Z,8.60
2018-07-14T22:48:37.318Z,5.90
2018-07-14T22:51:04.657Z,3.23
2018-07-14T22:53:31.890Z,5.33
2018-07-14T22:55:59.159Z,4.07
2018-07-14T22:58:26.382Z,6.93
2018-07-14T23:00:53.746Z,3.47
2018-07-14T23:03:21.370Z,3.40
2018-07-14T23:05:48.850Z,6.80
2018-07-14T23:08:16.318Z,3.30
2018-07-14T23:10:43.791Z,4.23
2018-07-14T23:13:11.260Z,3.53
2018-07-14T23:15:38.984Z,4.20
2018-07-14T23:18:06.698Z,5.53
2018-07-14T23:20:34.428Z,6.33
2018-07-14T23:23:01.887Z,3.70
2018-07-14T23:25:29.362Z,3.30
2018-07-14T23:27:56.696Z,2.67
2018-07-14T23:30:25.298Z,2.80
2018-07-14T23:32:52.808Z,7.53
2018-07-14T23:35:20.959Z,3.07
2018-07-14T23:37:48.471Z,3.30
2018-07-14T23:40:15.986Z,3.83
2018-07-14T23:42:43.431Z,4.70
2018-07-14T23:45:10.943Z,5.33
2018-07-14T23:47:38.584Z,3.93
2018-07-14T23:50:06.118Z,4.33
2018-07-14T23:52:33.835Z,6.70
2018-07-14T23:55:01.638Z,4.60
2018-07-14T23:57:29.168Z,2.83
2018-07-14T23:59:56.694Z,3.33
