createdAt,value
2017-09-08T00:00:36.126Z,100.0
2017-09-08T00:01:37.877Z,100.0
2017-09-08T00:02:39.583Z,100.0
2017-09-08T00:03:41.267Z,100.0
2017-09-08T00:04:42.990Z,100.0
2017-09-08T00:05:44.684Z,100.0
2017-09-08T00:06:46.431Z,100.0
2017-09-08T00:07:48.155Z,100.0
2017-09-08T00:08:49.873Z,100.0
2017-09-08T00:09:51.578Z,100.0
2017-09-08T00:10:53.291Z,100.0
2017-09-08T00:11:55.017Z,100.0
2017-09-08T00:12:56.733Z,100.0
2017-09-08T00:13:58.440Z,100.0
2017-09-08T00:15:00.157Z,100.0
2017-09-08T00:16:01.846Z,100.0
2017-09-08T00:17:03.561Z,100.0
2017-09-08T00:18:05.242Z,100.0
2017-09-08T00:19:06.969Z,100.0
2017-09-08T00:20:08.664Z,100.0
2017-09-08T00:21:10.372Z,100.0
2017-09-08T00:22:12.162Z,100.0
2017-09-08T00:23:13.860Z,100.0
2017-09-08T00:24:15.582Z,100.0
2017-09-08T00:25:17.315Z,100.0
2017-09-08T00:26:19.016Z,100.0
2017-09-08T00:27:20.706Z,100.0
2017-09-08T00:28:22.451Z,100.0
2017-09-08T00:29:24.149Z,100.0
2017-09-08T00:30:25.870Z,100.0
2017-09-08T00:31:27.565Z,100.0
2017-09-08T00:32:29.281Z,100.0
2017-09-08T00:33:30.996Z,100.0
2017-09-08T00:34:32.692Z,100.0
2017-09-08T00:35:34.418Z,100.0
2017-09-08T00:36:36.141Z,100.0
2017-09-08T00:37:37.845Z,100.0
2017-09-08T00:38:39.553Z,100.0
2017-09-08T00:39:41.276Z,100.0
2017-09-08T00:40:42.987Z,100.0
2017-09-08T00:41:45.264Z,100.0
2017-09-08T00:42:46.983Z,100.0
2017-09-08T00:43:48.691Z,100.0
2017-09-08T00:44:50.421Z,100.0
2017-09-08T00:45:52.111Z,100.0
2017-09-08T00:46:53.836Z,100.0
2017-09-08T00:47:55.543Z,100.0
2017-09-08T00:48:57.270Z,100.0
2017-09-08T00:49:58.990Z,100.0
2017-09-08T00:51:00.687Z,100.0
2017-09-08T00:52:02.426Z,100.0
2017-09-08T00:53:04.138Z,100.0
2017-09-08T00:54:05.830Z,100.0
2017-09-08T00:55:07.530Z,100.0
2017-09-08T00:56:09.237Z,100.0
2017-09-08T00:57:10.967Z,100.0
2017-09-08T00:58:12.719Z,100.0
2017-09-08T00:59:14.428Z,100.0
2017-09-08T01:00:16.179Z,100.0
2017-09-08T01:01:17.861Z,100.0
2017-09-08T01:02:19.621Z,100.0
2017-09-08T01:03:21.283Z,100.0
2017-09-08T01:04:22.982Z,100.0
2017-09-08T01:05:24.826Z,100.0
2017-09-08T01:06:26.585Z,100.0
2017-09-08T01:07:28.303Z,100.0
2017-09-08T01:08:30.009Z,100.0
2017-09-08T01:09:31.737Z,100.0
2017-09-08T01:10:33.445Z,100.0
2017-09-08T01:11:35.144Z,100.0
2017-09-08T01:12:36.848Z,100.0
2017-09-08T01:13:38.553Z,100.0
2017-09-08T01:14:40.270Z,100.0
2017-09-08T01:15:42.011Z,100.0
2017-09-08T01:16:43.727Z,100.0
2017-09-08T01:17:45.422Z,100.0
2017-09-08T01:18:47.153Z,100.0
2017-09-08T01:19:48.924Z,100.0
2017-09-08T01:20:50.628Z,100.0
2017-09-08T01:21:52.316Z,100.0
2017-09-08T01:22:54.031Z,100.0
2017-09-08T01:23:55.786Z,100.0
2017-09-08T01:24:57.501Z,100.0
2017-09-08T01:25:59.227Z,100.0
2017-09-08T01:27:00.939Z,100.0
2017-09-08T01:28:02.650Z,100.0
2017-09-08T01:29:04.352Z,100.0
2017-09-08T01:30:06.092Z,100.0
2017-09-08T01:31:07.798Z,100.0
2017-09-08T01:32:09.509Z,100.0
2017-09-08T01:33:11.236Z,100.0
2017-09-08T01:34:12.937Z,100.0
2017-09-08T01:35:14.639Z,100.0
2017-09-08T01:36:16.371Z,100.0
2017-09-08T01:37:18.087Z,100.0
2017-09-08T01:38:19.776Z,100.0
2017-09-08T01:39:21.504Z,100.0
2017-09-08T01:40:23.233Z,100.0
2017-09-08T01:41:24.916Z,100.0
2017-09-08T01:42:26.612Z,100.0
2017-09-08T01:43:28.315Z,100.0
2017-09-08T01:44:30.018Z,100.0
2017-09-08T01:45:31.728Z,100.0
2017-09-08T01:46:33.424Z,100.0
2017-09-08T01:47:35.153Z,100.0
2017-09-08T01:48:36.868Z,100.0
2017-09-08T01:49:38.578Z,100.0
2017-09-08T01:50:40.308Z,100.0
2017-09-08T01:51:42.007Z,100.0
2017-09-08T01:52:43.793Z,100.0
2017-09-08T01:53:45.506Z,100.0
2017-09-08T01:54:47.197Z,100.0
2017-09-08T01:55:48.946Z,100.0
2017-09-08T01:56:50.685Z,100.0
2017-09-08T01:57:52.395Z,100.0
2017-09-08T01:58:54.101Z,100.0
2017-09-08T01:59:55.810Z,100.0
2017-09-08T02:00:57.506Z,100.0
2017-09-08T02:01:59.217Z,100.0
2017-09-08T02:03:00.912Z,100.0
2017-09-08T02:04:02.624Z,100.0
2017-09-08T02:05:04.339Z,100.0
2017-09-08T02:06:06.060Z,100.0
2017-09-08T02:07:07.753Z,100.0
2017-09-08T02:08:09.429Z,100.0
2017-09-08T02:09:11.147Z,100.0
2017-09-08T02:10:12.836Z,100.0
2017-09-08T02:11:14.538Z,100.0
2017-09-08T02:12:16.215Z,100.0
2017-09-08T02:13:17.941Z,100.0
2017-09-08T02:14:19.633Z,100.0
2017-09-08T02:15:21.324Z,100.0
2017-09-08T02:16:23.020Z,100.0
2017-09-08T02:17:24.749Z,100.0
2017-09-08T02:18:26.462Z,100.0
2017-09-08T02:19:28.144Z,100.0
2017-09-08T02:20:29.870Z,100.0
2017-09-08T02:21:31.852Z,100.0
2017-09-08T02:22:33.573Z,100.0
2017-09-08T02:23:35.279Z,100.0
2017-09-08T02:24:36.983Z,100.0
2017-09-08T02:25:38.697Z,100.0
2017-09-08T02:26:40.402Z,100.0
2017-09-08T02:27:42.121Z,100.0
2017-09-08T02:28:43.803Z,100.0
2017-09-08T02:29:45.506Z,100.0
2017-09-08T02:30:47.202Z,100.0
2017-09-08T02:31:48.987Z,100.0
2017-09-08T02:32:50.677Z,100.0
2017-09-08T02:33:52.384Z,100.0
2017-09-08T02:34:54.084Z,100.0
2017-09-08T02:35:55.759Z,100.0
2017-09-08T02:36:57.458Z,100.0
2017-09-08T02:37:59.173Z,100.0
2017-09-08T02:39:00.869Z,100.0
2017-09-08T02:40:02.616Z,100.0
2017-09-08T02:41:04.337Z,100.0
2017-09-08T02:42:06.062Z,100.0
2017-09-08T02:43:07.760Z,100.0
2017-09-08T02:44:09.451Z,100.0
2017-09-08T02:45:11.163Z,100.0
2017-09-08T02:46:12.874Z,100.0
2017-09-08T02:47:14.534Z,100.0
2017-09-08T02:48:16.280Z,100.0
2017-09-08T02:49:18.801Z,100.0
2017-09-08T02:50:20.505Z,100.0
2017-09-08T02:51:22.202Z,100.0
2017-09-08T02:52:23.899Z,100.0
2017-09-08T02:53:25.603Z,100.0
2017-09-08T02:54:27.304Z,100.0
2017-09-08T02:55:28.997Z,100.0
2017-09-08T02:56:30.725Z,100.0
2017-09-08T02:57:32.450Z,100.0
2017-09-08T02:58:34.151Z,100.0
2017-09-08T02:59:35.859Z,100.0
2017-09-08T03:00:37.540Z,100.0
2017-09-08T03:01:39.239Z,100.0
2017-09-08T03:02:40.941Z,100.0
2017-09-08T03:03:42.625Z,100.0
2017-09-08T03:04:44.304Z,100.0
2017-09-08T03:05:46.011Z,100.0
2017-09-08T03:06:47.720Z,100.0
2017-09-08T03:07:49.521Z,100.0
2017-09-08T03:08:51.213Z,100.0
2017-09-08T03:09:52.903Z,100.0
2017-09-08T03:10:54.611Z,100.0
2017-09-08T03:11:56.298Z,100.0
2017-09-08T03:12:57.992Z,100.0
2017-09-08T03:13:59.700Z,100.0
2017-09-08T03:15:01.391Z,100.0
2017-09-08T03:16:03.115Z,100.0
2017-09-08T03:17:04.823Z,100.0
2017-09-08T03:18:06.535Z,100.0
2017-09-08T03:19:08.224Z,100.0
2017-09-08T03:20:09.955Z,100.0
2017-09-08T03:21:11.652Z,100.0
2017-09-08T03:22:13.346Z,100.0
2017-09-08T03:23:15.028Z,100.0
2017-09-08T03:24:16.753Z,100.0
2017-09-08T03:25:18.470Z,100.0
2017-09-08T03:26:20.167Z,100.0
2017-09-08T03:27:21.866Z,100.0
2017-09-08T03:28:23.548Z,100.0
2017-09-08T03:29:25.226Z,100.0
2017-09-08T03:30:26.946Z,100.0
2017-09-08T03:31:28.672Z,100.0
2017-09-08T03:32:30.388Z,100.0
2017-09-08T03:33:32.079Z,100.0
2017-09-08T03:34:33.780Z,100.0
2017-09-08T03:35:35.486Z,100.0
2017-09-08T03:36:37.192Z,100.0
2017-09-08T03:37:38.905Z,100.0
2017-09-08T03:38:40.610Z,100.0
2017-09-08T03:39:42.363Z,100.0
2017-09-08T03:40:44.098Z,100.0
2017-09-08T03:41:45.823Z,100.0
2017-09-08T03:42:47.515Z,100.0
2017-09-08T03:43:49.263Z,100.0
2017-09-08T03:44:50.964Z,100.0
2017-09-08T03:45:52.659Z,100.0
2017-09-08T03:46:54.341Z,100.0
2017-09-08T03:47:56.037Z,100.0
2017-09-08T03:48:57.747Z,100.0
2017-09-08T03:49:59.440Z,100.0
2017-09-08T03:51:01.816Z,100.0
2017-09-08T03:52:03.502Z,100.0
2017-09-08T03:53:05.201Z,100.0
2017-09-08T03:54:06.909Z,100.0
2017-09-08T03:55:08.600Z,100.0
2017-09-08T03:56:10.297Z,100.0
2017-09-08T03:57:11.978Z,100.0
2017-09-08T03:58:13.692Z,100.0
2017-09-08T03:59:15.387Z,100.0
2017-09-08T04:00:17.112Z,100.0
2017-09-08T04:01:18.807Z,100.0
2017-09-08T04:02:20.505Z,100.0
2017-09-08T04:03:22.233Z,100.0
2017-09-08T04:04:23.919Z,100.0
2017-09-08T04:05:25.621Z,100.0
2017-09-08T04:06:27.327Z,100.0
2017-09-08T04:07:29.027Z,100.0
2017-09-08T04:08:30.716Z,100.0
2017-09-08T04:09:32.410Z,100.0
2017-09-08T04:10:34.117Z,100.0
2017-09-08T04:11:35.827Z,100.0
2017-09-08T04:12:37.548Z,100.0
2017-09-08T04:13:39.247Z,100.0
2017-09-08T04:14:40.954Z,100.0
2017-09-08T04:15:42.633Z,100.0
2017-09-08T04:16:44.346Z,100.0
2017-09-08T04:17:46.044Z,100.0
2017-09-08T04:18:47.748Z,100.0
2017-09-08T04:19:49.445Z,100.0
2017-09-08T04:20:51.180Z,100.0
2017-09-08T04:21:52.888Z,100.0
2017-09-08T04:22:54.583Z,100.0
2017-09-08T04:23:56.274Z,100.0
2017-09-08T04:24:57.995Z,100.0
2017-09-08T04:25:59.688Z,100.0
2017-09-08T04:27:01.421Z,100.0
2017-09-08T04:28:03.103Z,100.0
2017-09-08T04:29:04.785Z,100.0
2017-09-08T04:30:06.509Z,100.0
2017-09-08T04:31:08.207Z,100.0
2017-09-08T04:32:09.892Z,100.0
2017-09-08T04:33:11.577Z,100.0
2017-09-08T04:34:13.269Z,100.0
2017-09-08T04:35:14.986Z,100.0
2017-09-08T04:36:16.678Z,100.0
2017-09-08T04:37:18.371Z,100.0
2017-09-08T04:38:20.051Z,100.0
2017-09-08T04:39:21.752Z,100.0
2017-09-08T04:40:23.477Z,100.0
2017-09-08T04:41:25.167Z,100.0
2017-09-08T04:42:26.868Z,100.0
2017-09-08T04:43:28.578Z,100.0
2017-09-08T04:44:30.258Z,100.0
2017-09-08T04:45:31.951Z,100.0
2017-09-08T04:46:33.644Z,100.0
2017-09-08T04:47:35.345Z,100.0
2017-09-08T04:48:37.057Z,100.0
2017-09-08T04:49:38.744Z,100.0
2017-09-08T04:50:40.442Z,100.0
2017-09-08T04:51:42.150Z,100.0
2017-09-08T04:52:43.864Z,100.0
2017-09-08T04:53:45.566Z,100.0
2017-09-08T04:54:47.279Z,100.0
2017-09-08T04:55:48.973Z,100.0
2017-09-08T04:56:50.766Z,100.0
2017-09-08T04:57:52.458Z,100.0
2017-09-08T04:58:54.173Z,100.0
2017-09-08T04:59:55.873Z,100.0
2017-09-08T05:00:57.590Z,100.0
2017-09-08T05:01:59.293Z,100.0
2017-09-08T05:03:00.997Z,100.0
2017-09-08T05:04:02.718Z,100.0
2017-09-08T05:05:04.382Z,100.0
2017-09-08T05:06:06.099Z,100.0
2017-09-08T05:07:07.811Z,100.0
2017-09-08T05:08:09.503Z,100.0
2017-09-08T05:09:11.194Z,100.0
2017-09-08T05:10:12.892Z,100.0
2017-09-08T05:11:14.586Z,100.0
2017-09-08T05:12:16.276Z,100.0
2017-09-08T05:13:17.986Z,100.0
2017-09-08T05:14:19.706Z,100.0
2017-09-08T05:15:21.445Z,100.0
2017-09-08T05:16:23.170Z,100.0
2017-09-08T05:17:24.867Z,100.0
2017-09-08T05:18:26.565Z,100.0
2017-09-08T05:19:28.265Z,100.0
2017-09-08T05:20:29.963Z,100.0
2017-09-08T05:21:31.867Z,100.0
2017-09-08T05:22:33.489Z,100.0
2017-09-08T05:23:35.210Z,100.0
2017-09-08T05:24:36.931Z,100.0
2017-09-08T05:25:38.602Z,100.0
2017-09-08T05:26:40.327Z,100.0
2017-09-08T05:27:42.025Z,100.0
2017-09-08T05:28:43.733Z,100.0
2017-09-08T05:29:45.449Z,100.0
2017-09-08T05:30:47.152Z,100.0
2017-09-08T05:31:48.850Z,100.0
2017-09-08T05:32:50.574Z,100.0
2017-09-08T05:33:52.276Z,100.0
2017-09-08T05:34:53.983Z,100.0
2017-09-08T05:35:55.682Z,100.0
2017-09-08T05:36:57.367Z,100.0
2017-09-08T05:37:59.834Z,100.0
2017-09-08T05:39:01.559Z,100.0
2017-09-08T05:40:03.266Z,100.0
2017-09-08T05:41:04.966Z,100.0
2017-09-08T05:42:06.670Z,100.0
2017-09-08T05:43:08.370Z,100.0
2017-09-08T05:44:10.070Z,100.0
2017-09-08T05:45:11.776Z,100.0
2017-09-08T05:46:13.473Z,100.0
2017-09-08T05:47:15.173Z,100.0
2017-09-08T05:48:16.871Z,100.0
2017-09-08T05:49:18.570Z,100.0
2017-09-08T05:50:20.302Z,100.0
2017-09-08T05:51:22.021Z,100.0
2017-09-08T05:52:23.725Z,100.0
2017-09-08T05:53:25.418Z,100.0
2017-09-08T05:54:27.136Z,100.0
2017-09-08T05:55:28.820Z,100.0
2017-09-08T05:56:30.526Z,100.0
2017-09-08T05:57:32.214Z,100.0
2017-09-08T05:58:33.925Z,100.0
2017-09-08T05:59:35.594Z,100.0
2017-09-08T06:00:37.304Z,100.0
2017-09-08T06:01:39.038Z,100.0
2017-09-08T06:02:40.722Z,100.0
2017-09-08T06:03:42.418Z,100.0
2017-09-08T06:04:44.119Z,100.0
2017-09-08T06:05:45.836Z,100.0
2017-09-08T06:06:47.558Z,100.0
2017-09-08T06:07:49.242Z,100.0
2017-09-08T06:08:50.949Z,100.0
2017-09-08T06:09:52.668Z,100.0
2017-09-08T06:10:54.343Z,100.0
2017-09-08T06:11:56.066Z,100.0
2017-09-08T06:12:57.747Z,100.0
2017-09-08T06:13:59.457Z,100.0
2017-09-08T06:15:01.131Z,100.0
2017-09-08T06:16:02.848Z,100.0
2017-09-08T06:17:04.540Z,100.0
2017-09-08T06:18:06.246Z,100.0
2017-09-08T06:19:07.970Z,100.0
2017-09-08T06:20:09.680Z,100.0
2017-09-08T06:21:11.370Z,100.0
2017-09-08T06:22:13.050Z,100.0
2017-09-08T06:23:14.757Z,100.0
2017-09-08T06:24:16.455Z,100.0
2017-09-08T06:25:18.158Z,100.0
2017-09-08T06:26:19.881Z,100.0
2017-09-08T06:27:21.578Z,100.0
2017-09-08T06:28:23.298Z,100.0
2017-09-08T06:29:25.023Z,100.0
2017-09-08T06:30:26.748Z,100.0
2017-09-08T06:31:28.442Z,100.0
2017-09-08T06:32:30.153Z,100.0
2017-09-08T06:33:31.848Z,100.0
2017-09-08T06:34:33.548Z,100.0
2017-09-08T06:35:35.282Z,100.0
2017-09-08T06:36:36.991Z,100.0
2017-09-08T06:37:38.691Z,100.0
2017-09-08T06:38:40.406Z,100.0
2017-09-08T06:39:42.176Z,100.0
2017-09-08T06:40:43.900Z,100.0
2017-09-08T06:41:45.608Z,100.0
2017-09-08T06:42:47.312Z,100.0
2017-09-08T06:43:49.017Z,100.0
2017-09-08T06:44:50.696Z,100.0
2017-09-08T06:45:52.452Z,100.0
2017-09-08T06:46:54.160Z,100.0
2017-09-08T06:47:55.870Z,100.0
2017-09-08T06:48:57.597Z,100.0
2017-09-08T06:49:59.292Z,100.0
2017-09-08T06:51:01.010Z,100.0
2017-09-08T06:52:02.724Z,100.0
2017-09-08T06:53:04.436Z,100.0
2017-09-08T06:54:06.143Z,100.0
2017-09-08T06:55:07.857Z,100.0
2017-09-08T06:56:09.562Z,100.0
2017-09-08T06:57:11.277Z,100.0
2017-09-08T06:58:13.003Z,100.0
2017-09-08T06:59:14.725Z,100.0
2017-09-08T07:00:16.401Z,100.0
2017-09-08T07:01:18.109Z,100.0
2017-09-08T07:02:19.802Z,100.0
2017-09-08T07:03:21.526Z,100.0
2017-09-08T07:04:23.219Z,100.0
2017-09-08T07:05:24.931Z,100.0
2017-09-08T07:06:26.652Z,100.0
2017-09-08T07:07:28.367Z,100.0
2017-09-08T07:08:30.069Z,100.0
2017-09-08T07:09:31.769Z,100.0
2017-09-08T07:10:33.492Z,100.0
2017-09-08T07:11:35.221Z,100.0
2017-09-08T07:12:36.933Z,100.0
2017-09-08T07:13:38.632Z,100.0
2017-09-08T07:14:40.347Z,100.0
2017-09-08T07:15:42.050Z,100.0
2017-09-08T07:16:43.773Z,100.0
2017-09-08T07:17:45.487Z,100.0
2017-09-08T07:18:47.189Z,100.0
2017-09-08T07:19:48.899Z,100.0
2017-09-08T07:20:50.598Z,100.0
2017-09-08T07:21:52.398Z,100.0
2017-09-08T07:22:54.121Z,100.0
2017-09-08T07:23:55.840Z,100.0
2017-09-08T07:24:57.565Z,100.0
2017-09-08T07:25:59.257Z,100.0
2017-09-08T07:27:00.956Z,100.0
2017-09-08T07:28:02.644Z,100.0
2017-09-08T07:29:04.343Z,100.0
2017-09-08T07:30:06.060Z,100.0
2017-09-08T07:31:07.772Z,100.0
2017-09-08T07:32:09.509Z,100.0
2017-09-08T07:33:11.224Z,100.0
2017-09-08T07:34:12.941Z,100.0
2017-09-08T07:35:14.709Z,100.0
2017-09-08T07:36:17.382Z,100.0
2017-09-08T07:37:19.065Z,100.0
2017-09-08T07:38:20.840Z,100.0
2017-09-08T07:39:22.550Z,100.0
2017-09-08T07:40:24.252Z,100.0
2017-09-08T07:41:25.959Z,100.0
2017-09-08T07:42:27.672Z,100.0
2017-09-08T07:43:29.382Z,100.0
2017-09-08T07:44:31.073Z,100.0
2017-09-08T07:45:32.804Z,100.0
2017-09-08T07:46:34.494Z,100.0
2017-09-08T07:47:36.205Z,100.0
2017-09-08T07:48:37.933Z,100.0
2017-09-08T07:49:39.657Z,100.0
2017-09-08T07:50:41.365Z,100.0
2017-09-08T07:51:43.056Z,100.0
2017-09-08T07:52:44.768Z,100.0
2017-09-08T07:53:46.477Z,100.0
2017-09-08T07:54:48.187Z,100.0
2017-09-08T07:55:49.916Z,100.0
2017-09-08T07:56:51.653Z,100.0
2017-09-08T07:57:53.406Z,100.0
2017-09-08T07:58:55.165Z,100.0
2017-09-08T07:59:56.887Z,100.0
2017-09-08T08:00:58.611Z,100.0
2017-09-08T08:02:00.341Z,100.0
2017-09-08T08:03:02.030Z,100.0
2017-09-08T08:04:03.737Z,100.0
2017-09-08T08:05:05.552Z,100.0
2017-09-08T08:06:07.247Z,100.0
2017-09-08T08:07:08.946Z,100.0
2017-09-08T08:08:10.654Z,100.0
2017-09-08T08:09:12.361Z,100.0
2017-09-08T08:10:14.083Z,100.0
2017-09-08T08:11:15.826Z,100.0
2017-09-08T08:12:17.541Z,100.0
2017-09-08T08:13:19.253Z,100.0
2017-09-08T08:14:20.964Z,100.0
2017-09-08T08:15:22.657Z,100.0
2017-09-08T08:16:24.357Z,100.0
2017-09-08T08:17:26.089Z,100.0
2017-09-08T08:18:27.802Z,100.0
2017-09-08T08:19:29.533Z,100.0
2017-09-08T08:20:31.255Z,100.0
2017-09-08T08:21:33.075Z,100.0
2017-09-08T08:22:34.812Z,100.0
2017-09-08T08:23:36.536Z,100.0
2017-09-08T08:24:38.291Z,100.0
2017-09-08T08:25:39.996Z,100.0
2017-09-08T08:26:41.703Z,100.0
2017-09-08T08:27:43.416Z,100.0
2017-09-08T08:28:45.108Z,100.0
2017-09-08T08:29:46.820Z,100.0
2017-09-08T08:30:48.531Z,100.0
2017-09-08T08:31:50.259Z,100.0
2017-09-08T08:32:52.014Z,100.0
2017-09-08T08:33:53.790Z,100.0
2017-09-08T08:34:55.633Z,100.0
2017-09-08T08:35:57.339Z,100.0
2017-09-08T08:36:59.048Z,100.0
2017-09-08T08:38:00.794Z,100.0
2017-09-08T08:39:02.509Z,100.0
2017-09-08T08:40:04.197Z,100.0
2017-09-08T08:41:05.900Z,100.0
2017-09-08T08:42:07.661Z,100.0
2017-09-08T08:43:09.361Z,100.0
2017-09-08T08:44:11.057Z,100.0
2017-09-08T08:45:12.772Z,100.0
2017-09-08T08:46:14.535Z,100.0
2017-09-08T08:47:16.275Z,100.0
2017-09-08T08:48:18.003Z,100.0
2017-09-08T08:49:19.744Z,100.0
2017-09-08T08:50:21.449Z,100.0
2017-09-08T08:51:23.149Z,100.0
2017-09-08T08:52:24.838Z,100.0
2017-09-08T08:53:26.865Z,100.0
2017-09-08T08:54:28.591Z,100.0
2017-09-08T08:55:30.287Z,100.0
2017-09-08T08:56:32.000Z,100.0
2017-09-08T08:57:33.737Z,100.0
2017-09-08T08:58:35.437Z,100.0
2017-09-08T08:59:37.149Z,100.0
2017-09-08T09:00:38.889Z,100.0
2017-09-08T09:01:40.615Z,100.0
2017-09-08T09:02:42.317Z,100.0
2017-09-08T09:03:44.018Z,100.0
2017-09-08T09:04:45.720Z,100.0
2017-09-08T09:05:47.422Z,100.0
2017-09-08T09:06:49.155Z,100.0
2017-09-08T09:07:50.862Z,100.0
2017-09-08T09:08:52.555Z,100.0
2017-09-08T09:09:54.252Z,100.0
2017-09-08T09:10:55.958Z,100.0
2017-09-08T09:11:57.647Z,100.0
2017-09-08T09:12:59.354Z,100.0
2017-09-08T09:14:01.041Z,100.0
2017-09-08T09:15:02.762Z,100.0
2017-09-08T09:16:04.484Z,100.0
2017-09-08T09:17:06.272Z,100.0
2017-09-08T09:18:07.995Z,100.0
2017-09-08T09:19:09.706Z,100.0
2017-09-08T09:20:11.426Z,100.0
2017-09-08T09:21:13.168Z,100.0
2017-09-08T09:22:14.822Z,100.0
2017-09-08T09:23:16.530Z,100.0
2017-09-08T09:24:18.263Z,100.0
2017-09-08T09:25:19.967Z,100.0
2017-09-08T09:26:21.666Z,100.0
2017-09-08T09:27:23.381Z,100.0
2017-09-08T09:28:25.065Z,100.0
2017-09-08T09:29:26.790Z,100.0
2017-09-08T09:30:28.512Z,100.0
2017-09-08T09:31:30.240Z,100.0
2017-09-08T09:32:31.958Z,100.0
2017-09-08T09:33:33.673Z,100.0
2017-09-08T09:34:35.383Z,100.0
2017-09-08T09:35:37.098Z,100.0
2017-09-08T09:36:38.796Z,100.0
2017-09-08T09:37:40.522Z,100.0
2017-09-08T09:38:42.228Z,100.0
2017-09-08T09:39:44.055Z,100.0
2017-09-08T09:40:45.765Z,100.0
2017-09-08T09:41:47.478Z,100.0
2017-09-08T09:42:49.183Z,100.0
2017-09-08T09:43:50.876Z,100.0
2017-09-08T09:44:52.573Z,100.0
2017-09-08T09:45:54.285Z,100.0
2017-09-08T09:46:56.030Z,100.0
2017-09-08T09:47:57.757Z,100.0
2017-09-08T09:48:59.469Z,100.0
2017-09-08T09:50:01.181Z,100.0
2017-09-08T09:51:02.894Z,100.0
2017-09-08T09:52:04.609Z,100.0
2017-09-08T09:53:06.323Z,100.0
2017-09-08T09:54:08.036Z,100.0
2017-09-08T09:55:09.731Z,100.0
2017-09-08T09:56:11.460Z,100.0
2017-09-08T09:57:13.168Z,100.0
2017-09-08T09:58:14.865Z,100.0
2017-09-08T09:59:16.594Z,100.0
2017-09-08T10:00:18.289Z,100.0
2017-09-08T10:01:20.001Z,100.0
2017-09-08T10:02:21.715Z,100.0
2017-09-08T10:03:23.394Z,99.6
2017-09-08T10:04:25.142Z,99.0
2017-09-08T10:05:26.857Z,99.0
2017-09-08T10:06:28.542Z,100.0
2017-09-08T10:07:30.285Z,100.0
2017-09-08T10:08:32.002Z,100.0
2017-09-08T10:09:33.687Z,100.0
2017-09-08T10:10:35.385Z,100.0
2017-09-08T10:11:37.089Z,100.0
2017-09-08T10:12:38.825Z,100.0
2017-09-08T10:13:40.556Z,100.0
2017-09-08T10:14:42.239Z,100.0
2017-09-08T10:15:43.939Z,100.0
2017-09-08T10:16:45.636Z,100.0
2017-09-08T10:17:47.329Z,100.0
2017-09-08T10:18:49.038Z,100.0
2017-09-08T10:19:50.765Z,100.0
2017-09-08T10:20:52.488Z,100.0
2017-09-08T10:21:54.237Z,100.0
2017-09-08T10:22:55.974Z,100.0
2017-09-08T10:23:57.679Z,99.2
2017-09-08T10:24:59.392Z,98.2
2017-09-08T10:26:01.117Z,98.5
2017-09-08T10:27:02.815Z,98.3
2017-09-08T10:28:04.537Z,98.7
2017-09-08T10:29:06.284Z,98.6
2017-09-08T10:30:07.998Z,98.6
2017-09-08T10:31:09.731Z,99.1
2017-09-08T10:32:11.457Z,99.2
2017-09-08T10:33:13.153Z,99.2
2017-09-08T10:34:14.901Z,97.9
2017-09-08T10:35:16.613Z,98.0
2017-09-08T10:36:18.313Z,97.8
2017-09-08T10:37:20.041Z,98.3
2017-09-08T10:38:21.842Z,98.3
2017-09-08T10:39:23.557Z,98.3
2017-09-08T10:40:25.302Z,98.2
2017-09-08T10:41:27.012Z,97.6
2017-09-08T10:42:28.736Z,96.5
2017-09-08T10:43:30.469Z,95.0
2017-09-08T10:44:32.183Z,93.3
2017-09-08T10:45:33.896Z,94.1
2017-09-08T10:46:35.621Z,93.3
2017-09-08T10:47:37.401Z,92.8
2017-09-08T10:48:39.104Z,94.0
2017-09-08T10:49:40.810Z,95.0
2017-09-08T10:50:42.522Z,95.3
2017-09-08T10:51:44.216Z,96.3
2017-09-08T10:52:45.976Z,96.2
2017-09-08T10:53:47.709Z,96.4
2017-09-08T10:54:49.407Z,96.8
2017-09-08T10:55:51.113Z,96.8
2017-09-08T10:56:52.865Z,96.0
2017-09-08T10:57:54.617Z,96.5
2017-09-08T10:58:56.326Z,96.6
2017-09-08T10:59:58.064Z,95.5
2017-09-08T11:00:59.775Z,94.2
2017-09-08T11:02:01.495Z,92.7
2017-09-08T11:03:03.223Z,92.0
2017-09-08T11:04:04.926Z,92.6
2017-09-08T11:05:06.633Z,93.0
2017-09-08T11:06:08.330Z,92.7
2017-09-08T11:07:10.029Z,93.8
2017-09-08T11:08:11.726Z,93.9
2017-09-08T11:09:13.469Z,91.0
2017-09-08T11:10:15.192Z,88.9
2017-09-08T11:11:16.961Z,88.7
2017-09-08T11:12:18.674Z,89.2
2017-09-08T11:13:20.458Z,88.7
2017-09-08T11:14:22.247Z,88.3
2017-09-08T11:15:23.955Z,88.6
2017-09-08T11:16:25.661Z,89.6
2017-09-08T11:17:27.413Z,90.0
2017-09-08T11:18:29.159Z,90.0
2017-09-08T11:19:30.877Z,89.0
2017-09-08T11:20:32.604Z,88.0
2017-09-08T11:21:34.303Z,87.3
2017-09-08T11:22:36.002Z,86.5
2017-09-08T11:23:37.718Z,87.0
2017-09-08T11:24:39.442Z,87.2
2017-09-08T11:25:41.133Z,87.6
2017-09-08T11:26:42.868Z,86.6
2017-09-08T11:27:44.563Z,87.3
2017-09-08T11:28:46.351Z,87.7
2017-09-08T11:29:48.088Z,87.9
2017-09-08T11:30:49.816Z,87.6
2017-09-08T11:31:51.527Z,86.9
2017-09-08T11:32:53.249Z,87.4
2017-09-08T11:33:54.980Z,87.9
2017-09-08T11:34:56.705Z,88.4
2017-09-08T11:35:58.416Z,88.9
2017-09-08T11:37:00.142Z,88.4
2017-09-08T11:38:01.871Z,86.3
2017-09-08T11:39:03.643Z,85.4
2017-09-08T11:40:05.365Z,84.6
2017-09-08T11:41:07.094Z,84.3
2017-09-08T11:42:08.829Z,82.2
2017-09-08T11:43:10.566Z,81.8
2017-09-08T11:44:12.268Z,83.1
2017-09-08T11:45:14.008Z,81.4
2017-09-08T11:46:15.760Z,79.6
2017-09-08T11:47:17.492Z,80.2
2017-09-08T11:48:19.238Z,79.3
2017-09-08T11:49:20.944Z,78.7
2017-09-08T11:50:22.648Z,79.0
2017-09-08T11:51:24.353Z,78.0
2017-09-08T11:52:26.077Z,76.6
2017-09-08T11:53:27.862Z,75.5
2017-09-08T11:54:29.581Z,74.0
2017-09-08T11:55:31.328Z,74.1
2017-09-08T11:56:33.093Z,76.1
2017-09-08T11:57:34.837Z,77.1
2017-09-08T11:58:36.550Z,76.8
2017-09-08T11:59:38.275Z,76.2
2017-09-08T12:00:39.990Z,77.3
2017-09-08T12:01:41.709Z,77.7
2017-09-08T12:02:43.421Z,75.3
2017-09-08T12:03:45.166Z,76.7
2017-09-08T12:04:46.896Z,76.3
2017-09-08T12:05:48.618Z,74.4
2017-09-08T12:06:50.338Z,74.3
2017-09-08T12:07:52.067Z,74.0
2017-09-08T12:08:53.788Z,76.6
2017-09-08T12:09:55.507Z,74.0
2017-09-08T12:10:57.256Z,74.5
2017-09-08T12:11:58.973Z,75.7
2017-09-08T12:13:00.690Z,76.1
2017-09-08T12:14:02.427Z,75.2
2017-09-08T12:15:04.170Z,73.3
2017-09-08T12:16:05.918Z,73.7
2017-09-08T12:17:07.672Z,73.2
2017-09-08T12:18:09.384Z,74.0
2017-09-08T12:19:11.110Z,74.8
2017-09-08T12:20:12.823Z,74.7
2017-09-08T12:21:14.550Z,73.9
2017-09-08T12:22:16.269Z,72.9
2017-09-08T12:23:17.998Z,72.9
2017-09-08T12:24:19.721Z,72.6
2017-09-08T12:25:21.455Z,71.4
2017-09-08T12:26:23.191Z,70.8
2017-09-08T12:27:24.892Z,69.6
2017-09-08T12:28:26.597Z,72.0
2017-09-08T12:29:28.339Z,72.7
2017-09-08T12:30:30.078Z,73.8
2017-09-08T12:31:31.786Z,73.8
2017-09-08T12:32:33.508Z,74.8
2017-09-08T12:33:35.286Z,72.4
2017-09-08T12:34:37.013Z,72.6
2017-09-08T12:35:38.760Z,73.4
2017-09-08T12:36:40.477Z,73.6
2017-09-08T12:37:42.188Z,75.4
2017-09-08T12:38:43.911Z,76.1
2017-09-08T12:39:45.703Z,73.9
2017-09-08T12:40:47.432Z,72.7
2017-09-08T12:41:49.165Z,73.8
2017-09-08T12:42:50.895Z,71.8
2017-09-08T12:43:52.654Z,71.5
2017-09-08T12:44:54.373Z,74.8
2017-09-08T12:45:56.124Z,75.4
2017-09-08T12:46:57.850Z,75.3
2017-09-08T12:47:59.582Z,75.0
2017-09-08T12:49:01.310Z,75.5
2017-09-08T12:50:03.062Z,74.2
2017-09-08T12:51:04.784Z,73.7
2017-09-08T12:52:06.506Z,72.4
2017-09-08T12:53:08.269Z,74.1
2017-09-08T12:54:10.021Z,75.7
2017-09-08T12:55:11.790Z,74.7
2017-09-08T12:56:13.542Z,74.8
2017-09-08T12:57:15.260Z,72.9
2017-09-08T12:58:16.990Z,71.4
2017-09-08T12:59:18.740Z,72.0
2017-09-08T13:00:20.438Z,72.3
2017-09-08T13:01:22.154Z,72.7
2017-09-08T13:02:23.900Z,72.3
2017-09-08T13:03:25.657Z,72.2
2017-09-08T13:04:27.407Z,72.2
2017-09-08T13:05:29.138Z,72.7
2017-09-08T13:06:30.878Z,74.5
2017-09-08T13:07:32.604Z,72.9
2017-09-08T13:08:34.329Z,73.4
2017-09-08T13:09:36.080Z,74.8
2017-09-08T13:10:37.809Z,73.9
2017-09-08T13:11:39.532Z,73.6
2017-09-08T13:12:41.256Z,73.7
2017-09-08T13:13:43.041Z,74.3
2017-09-08T13:14:44.757Z,75.4
2017-09-08T13:15:46.491Z,75.1
2017-09-08T13:16:48.227Z,75.2
2017-09-08T13:17:49.986Z,74.9
2017-09-08T13:18:51.752Z,77.2
2017-09-08T13:19:53.574Z,76.3
2017-09-08T13:20:55.343Z,77.1