createdAt,value
2022-12-06T00:04:34.284Z,0.32
2022-12-06T00:09:56.597Z,0.32
2022-12-06T00:15:19.142Z,0.32
2022-12-06T00:20:41.602Z,0.34
2022-12-06T00:26:03.812Z,0.33
2022-12-06T00:31:32.010Z,0.33
2022-12-06T00:36:56.412Z,0.35
2022-12-06T00:42:18.855Z,0.37
2022-12-06T00:47:41.246Z,0.38
2022-12-06T00:53:03.466Z,0.41
2022-12-06T00:58:26.036Z,0.42
2022-12-06T01:03:48.481Z,0.45
2022-12-06T01:09:13.593Z,0.45
2022-12-06T01:14:36.055Z,0.45
2022-12-06T01:19:58.491Z,0.45
2022-12-06T01:25:25.201Z,0.45
2022-12-06T01:30:46.185Z,0.46
2022-12-06T01:36:08.438Z,0.48
2022-12-06T01:41:32.803Z,0.48
2022-12-06T01:46:57.800Z,0.50
2022-12-06T01:52:25.927Z,0.51
2022-12-06T01:57:49.838Z,0.53
2022-12-06T02:03:14.865Z,0.52
2022-12-06T02:08:39.795Z,0.52
2022-12-06T02:14:02.854Z,0.53
2022-12-06T02:19:46.927Z,0.56
2022-12-06T02:25:52.003Z,0.55
2022-12-06T02:31:22.333Z,0.56
2022-12-06T02:37:19.945Z,0.58
2022-12-06T02:42:50.227Z,0.56
2022-12-06T02:48:16.106Z,0.57
2022-12-06T02:53:41.439Z,0.59
2022-12-06T02:59:03.749Z,0.60
2022-12-06T03:04:51.827Z,0.60
2022-12-06T03:10:30.419Z,0.64
2022-12-06T03:16:03.505Z,0.63
2022-12-06T03:21:36.772Z,0.64
2022-12-06T03:27:01.735Z,0.63
2022-12-06T03:32:27.988Z,0.64
2022-12-06T03:37:54.596Z,0.68
2022-12-06T03:43:17.757Z,0.70
2022-12-06T03:48:55.987Z,0.72
2022-12-06T03:54:21.236Z,0.74
2022-12-06T03:59:43.429Z,0.75
2022-12-06T04:05:06.133Z,0.77
2022-12-06T04:10:29.663Z,0.75
2022-12-06T04:15:56.324Z,0.77
2022-12-06T04:21:31.931Z,0.75
2022-12-06T04:26:55.961Z,0.75
2022-12-06T04:32:36.433Z,0.75
2022-12-06T04:38:16.278Z,0.75
2022-12-06T04:43:44.740Z,0.77
2022-12-06T04:49:07.484Z,0.79
2022-12-06T04:54:30.818Z,0.82
2022-12-06T04:59:55.225Z,0.85
2022-12-06T05:05:17.666Z,0.86
2022-12-06T05:10:40.250Z,0.84
2022-12-06T05:16:15.079Z,0.86
2022-12-06T05:21:38.581Z,0.87
2022-12-06T05:27:01.138Z,0.88
2022-12-06T05:32:23.395Z,0.88
2022-12-06T05:37:46.131Z,0.90
2022-12-06T05:43:09.108Z,0.92
2022-12-06T05:48:31.310Z,0.93
2022-12-06T05:53:53.526Z,0.95
2022-12-06T05:59:16.133Z,0.95
2022-12-06T06:04:38.692Z,0.96
2022-12-06T06:10:01.341Z,1.00
2022-12-06T06:15:24.761Z,1.03
2022-12-06T06:20:47.254Z,1.02
2022-12-06T06:26:12.299Z,1.03
2022-12-06T06:31:35.628Z,1.05
2022-12-06T06:36:57.861Z,1.03
2022-12-06T06:42:20.291Z,1.04
2022-12-06T06:47:43.677Z,1.02
2022-12-06T06:53:07.313Z,1.02
2022-12-06T06:58:29.836Z,1.03
2022-12-06T07:03:54.939Z,1.03
2022-12-06T07:09:17.323Z,1.02
2022-12-06T07:14:39.760Z,1.06
2022-12-06T07:20:02.298Z,1.10
2022-12-06T07:25:24.844Z,1.11
2022-12-06T07:30:47.367Z,1.05
2022-12-06T07:36:14.113Z,1.01
2022-12-06T07:41:56.237Z,1.03
2022-12-06T07:47:18.993Z,1.07
2022-12-06T07:52:48.098Z,1.08
2022-12-06T07:58:10.316Z,1.08
2022-12-06T08:03:32.617Z,1.06
2022-12-06T08:08:57.078Z,1.07
2022-12-06T08:14:20.231Z,1.10
2022-12-06T08:19:45.048Z,1.18
2022-12-06T08:25:07.319Z,1.26
2022-12-06T08:30:29.959Z,1.29
2022-12-06T08:35:55.321Z,1.34
2022-12-06T08:41:37.992Z,1.36
2022-12-06T08:47:01.498Z,1.37
2022-12-06T08:52:24.444Z,1.43
2022-12-06T08:57:46.835Z,1.52
2022-12-06T09:03:09.990Z,1.55
2022-12-06T09:08:34.533Z,1.59
2022-12-06T09:13:59.314Z,1.59
2022-12-06T09:19:27.288Z,1.58
2022-12-06T09:24:52.204Z,1.59
2022-12-06T09:30:16.790Z,1.57
2022-12-06T09:35:41.050Z,1.55
2022-12-06T09:41:30.339Z,1.64
2022-12-06T09:47:18.813Z,1.64
2022-12-06T09:53:22.933Z,1.73
2022-12-06T09:58:59.142Z,1.59
2022-12-06T10:16:45.440Z,1.76
2022-12-06T10:22:12.567Z,1.64
2022-12-06T10:27:45.298Z,1.69
2022-12-06T10:33:18.088Z,1.69
2022-12-06T10:39:06.662Z,1.70
2022-12-06T10:44:54.599Z,1.72
2022-12-06T10:50:29.922Z,1.72
2022-12-06T10:56:12.276Z,1.67
2022-12-06T11:01:42.576Z,1.67
2022-12-06T11:07:12.644Z,1.68
2022-12-06T11:12:46.957Z,1.69
2022-12-06T11:18:19.992Z,1.69
2022-12-06T11:24:00.273Z,1.68
2022-12-06T11:29:18.592Z,1.70
2022-12-06T11:34:51.028Z,1.70
2022-12-06T11:40:27.141Z,1.66
2022-12-06T11:45:54.451Z,1.68
2022-12-06T11:51:26.241Z,1.69
2022-12-06T11:56:51.876Z,1.70
2022-12-06T12:02:19.629Z,1.91
2022-12-06T12:07:42.860Z,1.91
2022-12-06T12:13:38.525Z,2.06
2022-12-06T12:19:07.547Z,2.12
2022-12-06T12:30:38.440Z,2.37
2022-12-06T12:36:08.858Z,2.32
2022-12-06T12:41:52.926Z,2.40
2022-12-06T12:47:24.718Z,2.23
2022-12-06T12:52:50.324Z,2.13
2022-12-06T12:58:15.413Z,2.14
2022-12-06T13:03:54.891Z,2.06
2022-12-06T13:09:06.126Z,2.04
2022-12-06T13:14:32.081Z,2.10
2022-12-06T13:19:58.131Z,2.13
2022-12-06T13:25:23.756Z,2.08
2022-12-06T13:30:49.592Z,2.16
2022-12-06T13:36:19.744Z,2.11
2022-12-06T13:42:19.717Z,2.11
2022-12-06T13:47:57.547Z,2.13
2022-12-06T13:53:20.434Z,2.10
2022-12-06T13:58:50.241Z,2.08
2022-12-06T14:04:09.767Z,2.06
2022-12-06T14:09:33.811Z,2.01
2022-12-06T14:15:03.852Z,2.00
2022-12-06T14:20:42.289Z,2.00
2022-12-06T14:26:21.540Z,2.04
2022-12-06T14:31:56.223Z,2.02
2022-12-06T14:37:30.501Z,1.99
2022-12-06T14:43:04.714Z,1.91
2022-12-06T14:48:30.602Z,1.84
2022-12-06T14:53:54.712Z,1.82
2022-12-06T14:59:47.440Z,1.78
2022-12-06T15:04:49.229Z,1.76
2022-12-06T15:10:17.860Z,1.76
2022-12-06T15:15:58.793Z,1.78
2022-12-06T15:21:30.679Z,1.75
2022-12-06T15:26:54.472Z,1.72
2022-12-06T15:32:18.950Z,1.72
2022-12-06T15:37:43.976Z,1.69
2022-12-06T15:43:05.037Z,1.67
2022-12-06T15:48:28.522Z,1.68
2022-12-06T15:53:52.522Z,1.69
2022-12-06T15:59:15.730Z,1.69
2022-12-06T16:04:40.948Z,1.68
2022-12-06T16:10:03.635Z,1.67
2022-12-06T16:15:26.394Z,1.65
2022-12-06T16:20:48.642Z,1.64
2022-12-06T16:26:10.826Z,1.64
2022-12-06T16:31:37.879Z,1.63
2022-12-06T16:37:18.270Z,1.64
2022-12-06T16:42:40.487Z,1.66
2022-12-06T16:48:04.551Z,1.64
2022-12-06T16:53:26.867Z,1.61
2022-12-06T16:58:49.054Z,1.60
2022-12-06T17:04:17.078Z,1.60
2022-12-06T17:09:39.261Z,1.61
2022-12-06T17:15:02.425Z,1.61
2022-12-06T17:20:27.864Z,1.61
2022-12-06T17:25:50.052Z,1.61
2022-12-06T17:31:15.474Z,1.59
2022-12-06T17:36:38.371Z,1.62
2022-12-06T17:42:19.801Z,1.64
2022-12-06T17:47:42.124Z,1.62
2022-12-06T17:53:05.344Z,1.61
2022-12-06T17:58:28.051Z,1.62
2022-12-06T18:03:50.283Z,1.60
2022-12-06T18:09:14.005Z,1.60
2022-12-06T18:14:36.392Z,1.60
2022-12-06T18:20:00.342Z,1.61
2022-12-06T18:25:22.797Z,1.57
2022-12-06T18:30:45.662Z,1.56
2022-12-06T18:36:12.852Z,1.59
2022-12-06T18:41:36.361Z,1.58
2022-12-06T18:46:59.300Z,1.59
2022-12-06T18:52:21.599Z,1.58
2022-12-06T18:57:45.543Z,1.56
2022-12-06T19:03:07.861Z,1.53
2022-12-06T19:08:30.213Z,1.53
2022-12-06T19:13:59.641Z,1.54
2022-12-06T19:19:25.965Z,1.54
2022-12-06T19:24:48.904Z,1.52
2022-12-06T19:30:12.663Z,1.49
2022-12-06T19:35:35.389Z,1.50
2022-12-06T19:40:59.713Z,1.52
2022-12-06T19:46:37.440Z,1.56
2022-12-06T19:52:04.224Z,1.55
2022-12-06T19:57:26.667Z,1.57
2022-12-06T20:02:48.929Z,1.55
2022-12-06T20:08:11.414Z,1.54
2022-12-06T20:13:35.406Z,1.51
2022-12-06T20:18:57.754Z,1.52
2022-12-06T20:24:21.804Z,1.53
2022-12-06T20:29:44.129Z,1.53
2022-12-06T20:35:06.943Z,1.55
2022-12-06T20:40:31.598Z,1.55
2022-12-06T20:45:53.661Z,1.49
2022-12-06T20:51:27.829Z,1.48
2022-12-06T20:56:53.645Z,1.49
2022-12-06T21:02:18.132Z,1.48
2022-12-06T21:07:40.410Z,1.48
2022-12-06T21:13:05.972Z,1.46
2022-12-06T21:18:29.957Z,1.44
2022-12-06T21:23:50.653Z,1.41
2022-12-06T21:29:12.846Z,1.41
2022-12-06T21:34:35.500Z,1.39
2022-12-06T21:39:57.690Z,1.37
2022-12-06T21:45:20.232Z,1.35
2022-12-06T21:50:43.116Z,1.34
2022-12-06T21:56:05.295Z,1.33
2022-12-06T22:01:31.496Z,1.33
2022-12-06T22:06:55.368Z,1.34
2022-12-06T22:12:18.298Z,1.32
2022-12-06T22:17:40.671Z,1.30
2022-12-06T22:23:02.873Z,1.29
2022-12-06T22:28:25.081Z,1.28
2022-12-06T22:33:47.685Z,1.23
2022-12-06T22:39:12.703Z,1.22
2022-12-06T22:44:34.905Z,1.23
2022-12-06T22:49:57.252Z,1.17
2022-12-06T22:55:19.559Z,1.17
2022-12-06T23:00:41.839Z,1.12
2022-12-06T23:06:11.454Z,1.08
2022-12-06T23:11:38.268Z,1.03
2022-12-06T23:17:00.504Z,1.05
2022-12-06T23:22:22.756Z,1.05
2022-12-06T23:27:44.968Z,1.08
2022-12-06T23:33:07.244Z,1.07
2022-12-06T23:38:29.543Z,1.10
2022-12-06T23:43:52.747Z,1.08
2022-12-06T23:49:23.591Z,1.09
2022-12-06T23:54:45.829Z,1.07
