createdAt,value
2017-11-07T00:00:09.625Z,0.00
2017-11-07T00:01:09.513Z,0.00
2017-11-07T00:02:09.367Z,0.00
2017-11-07T00:03:09.241Z,0.00
2017-11-07T00:04:09.114Z,0.00
2017-11-07T00:05:10.714Z,0.00
2017-11-07T00:06:08.854Z,0.00
2017-11-07T00:07:08.724Z,0.00
2017-11-07T00:08:08.595Z,0.00
2017-11-07T00:09:08.465Z,0.00
2017-11-07T00:10:08.338Z,0.00
2017-11-07T00:11:08.211Z,0.00
2017-11-07T00:12:08.079Z,0.00
2017-11-07T00:13:07.952Z,0.00
2017-11-07T00:14:07.822Z,0.00
2017-11-07T00:15:07.693Z,0.00
2017-11-07T00:16:07.565Z,0.00
2017-11-07T00:17:07.437Z,0.00
2017-11-07T00:18:07.310Z,0.00
2017-11-07T00:19:07.178Z,0.00
2017-11-07T00:20:07.050Z,0.00
2017-11-07T00:21:06.921Z,0.00
2017-11-07T00:22:06.798Z,0.00
2017-11-07T00:23:06.663Z,0.00
2017-11-07T00:24:06.538Z,0.00
2017-11-07T00:25:06.407Z,0.00
2017-11-07T00:26:06.286Z,0.00
2017-11-07T00:27:06.155Z,0.00
2017-11-07T00:28:06.024Z,0.00
2017-11-07T00:29:05.898Z,0.00
2017-11-07T00:30:05.774Z,0.00
2017-11-07T00:31:05.634Z,0.00
2017-11-07T00:32:05.508Z,0.00
2017-11-07T00:33:05.376Z,0.00
2017-11-07T00:34:05.248Z,0.00
2017-11-07T00:35:05.125Z,0.00
2017-11-07T00:36:04.993Z,0.00
2017-11-07T00:37:04.864Z,0.00
2017-11-07T00:38:04.735Z,0.00
2017-11-07T00:39:04.607Z,0.00
2017-11-07T00:40:04.478Z,0.00
2017-11-07T00:41:04.352Z,0.00
2017-11-07T00:42:04.222Z,0.00
2017-11-07T00:43:04.096Z,0.00
2017-11-07T00:44:03.964Z,0.00
2017-11-07T00:45:03.835Z,0.00
2017-11-07T00:46:03.706Z,0.00
2017-11-07T00:47:03.577Z,0.00
2017-11-07T00:48:04.308Z,0.00
2017-11-07T00:49:03.319Z,0.00
2017-11-07T00:50:03.191Z,0.00
2017-11-07T00:51:03.064Z,0.00
2017-11-07T00:52:02.936Z,0.00
2017-11-07T00:53:02.811Z,0.00
2017-11-07T00:54:02.677Z,0.00
2017-11-07T00:55:02.550Z,0.00
2017-11-07T00:56:02.419Z,0.00
2017-11-07T00:57:02.293Z,0.00
2017-11-07T00:58:02.163Z,0.00
2017-11-07T00:59:02.035Z,0.00
2017-11-07T01:00:01.905Z,0.00
2017-11-07T01:01:01.780Z,0.00
2017-11-07T01:02:01.648Z,0.00
2017-11-07T01:03:01.520Z,0.00
2017-11-07T01:04:01.392Z,0.00
2017-11-07T01:05:01.275Z,0.00
2017-11-07T01:06:01.134Z,0.00
2017-11-07T01:07:01.007Z,0.00
2017-11-07T01:08:00.877Z,0.00
2017-11-07T01:09:00.749Z,0.00
2017-11-07T01:10:00.623Z,0.00
2017-11-07T01:11:00.494Z,0.00
2017-11-07T01:12:00.362Z,0.00
2017-11-07T01:13:00.237Z,0.00
2017-11-07T01:14:00.104Z,0.00
2017-11-07T01:14:59.977Z,0.00
2017-11-07T01:15:59.849Z,0.00
2017-11-07T01:17:00.313Z,0.00
2017-11-07T01:17:59.592Z,0.00
2017-11-07T01:18:59.462Z,0.00
2017-11-07T01:19:59.334Z,0.00
2017-11-07T01:20:59.234Z,0.00
2017-11-07T01:21:59.165Z,0.00
2017-11-07T01:22:58.947Z,0.00
2017-11-07T01:23:58.820Z,0.00
2017-11-07T01:24:58.694Z,0.00
2017-11-07T01:25:58.566Z,0.00
2017-11-07T01:26:58.434Z,0.00
2017-11-07T01:27:58.305Z,0.00
2017-11-07T01:28:58.180Z,0.00
2017-11-07T01:29:58.165Z,0.00
2017-11-07T01:30:57.922Z,0.00
2017-11-07T01:31:57.793Z,0.00
2017-11-07T01:32:57.664Z,0.00
2017-11-07T01:33:57.536Z,0.00
2017-11-07T01:34:57.405Z,0.00
2017-11-07T01:35:57.277Z,0.00
2017-11-07T01:36:57.233Z,0.00
2017-11-07T01:37:57.022Z,0.00
2017-11-07T01:38:56.892Z,0.00
2017-11-07T01:39:56.764Z,0.00
2017-11-07T01:40:56.637Z,0.00
2017-11-07T01:41:56.506Z,0.00
2017-11-07T01:42:56.381Z,0.00
2017-11-07T01:43:56.250Z,0.00
2017-11-07T01:44:56.121Z,0.00
2017-11-07T01:45:56.314Z,0.00
2017-11-07T01:46:55.866Z,0.00
2017-11-07T01:47:55.737Z,0.00
2017-11-07T01:48:55.609Z,0.00
2017-11-07T01:49:55.480Z,0.00
2017-11-07T01:50:55.353Z,0.00
2017-11-07T01:51:55.228Z,0.00
2017-11-07T01:52:55.098Z,0.00
2017-11-07T01:53:54.968Z,0.00
2017-11-07T01:54:54.840Z,0.00
2017-11-07T01:55:54.716Z,0.00
2017-11-07T01:56:54.584Z,0.00
2017-11-07T01:57:54.455Z,0.00
2017-11-07T01:58:54.327Z,0.00
2017-11-07T01:59:54.202Z,0.00
2017-11-07T02:00:54.079Z,0.00
2017-11-07T02:01:53.944Z,0.00
2017-11-07T02:02:53.813Z,0.00
2017-11-07T02:03:53.687Z,0.00
2017-11-07T02:04:53.661Z,0.00
2017-11-07T02:05:53.430Z,0.00
2017-11-07T02:06:53.303Z,0.00
2017-11-07T02:07:53.172Z,0.00
2017-11-07T02:08:53.055Z,0.00
2017-11-07T02:09:52.917Z,0.00
2017-11-07T02:10:52.788Z,0.00
2017-11-07T02:11:52.660Z,0.00
2017-11-07T02:12:52.534Z,0.00
2017-11-07T02:13:52.405Z,0.00
2017-11-07T02:14:52.313Z,0.00
2017-11-07T02:15:52.150Z,0.00
2017-11-07T02:16:52.021Z,0.00
2017-11-07T02:17:51.889Z,0.00
2017-11-07T02:18:51.762Z,0.00
2017-11-07T02:19:51.635Z,0.00
2017-11-07T02:20:51.507Z,0.00
2017-11-07T02:21:51.376Z,0.00
2017-11-07T02:22:51.248Z,0.00
2017-11-07T02:23:51.118Z,0.00
2017-11-07T02:24:50.990Z,0.00
2017-11-07T02:25:50.870Z,0.00
2017-11-07T02:26:50.733Z,0.00
2017-11-07T02:27:50.611Z,0.00
2017-11-07T02:28:50.478Z,0.00
2017-11-07T02:29:50.349Z,0.00
2017-11-07T02:30:50.230Z,0.00
2017-11-07T02:31:50.098Z,0.00
2017-11-07T02:32:49.967Z,0.00
2017-11-07T02:33:49.850Z,0.00
2017-11-07T02:34:49.707Z,0.00
2017-11-07T02:35:49.579Z,0.00
2017-11-07T02:36:49.462Z,0.00
2017-11-07T02:37:49.322Z,0.00
2017-11-07T02:38:49.193Z,0.00
2017-11-07T02:39:49.070Z,0.00
2017-11-07T02:40:48.946Z,0.00
2017-11-07T02:41:48.809Z,0.00
2017-11-07T02:42:48.681Z,0.00
2017-11-07T02:43:48.555Z,0.00
2017-11-07T02:44:48.427Z,0.00
2017-11-07T02:45:48.297Z,0.00
2017-11-07T02:46:48.173Z,0.00
2017-11-07T02:47:48.041Z,0.00
2017-11-07T02:48:47.914Z,0.00
2017-11-07T02:49:47.785Z,0.00
2017-11-07T02:50:47.656Z,0.00
2017-11-07T02:51:47.529Z,0.00
2017-11-07T02:52:47.400Z,0.00
2017-11-07T02:53:47.277Z,0.00
2017-11-07T02:54:47.141Z,0.00
2017-11-07T02:55:47.014Z,0.00
2017-11-07T02:56:46.885Z,0.00
2017-11-07T02:57:46.756Z,0.00
2017-11-07T02:58:46.633Z,0.00
2017-11-07T02:59:46.503Z,0.00
2017-11-07T03:00:46.372Z,0.00
2017-11-07T03:01:46.246Z,0.00
2017-11-07T03:02:46.114Z,0.00
2017-11-07T03:03:45.984Z,0.00
2017-11-07T03:04:45.861Z,0.00
2017-11-07T03:05:45.733Z,0.00
2017-11-07T03:06:45.604Z,0.00
2017-11-07T03:07:45.504Z,0.00
2017-11-07T03:08:45.345Z,0.00
2017-11-07T03:09:45.217Z,0.00
2017-11-07T03:10:45.293Z,0.00
2017-11-07T03:11:44.961Z,0.00
2017-11-07T03:12:44.834Z,0.00
2017-11-07T03:13:44.705Z,0.00
2017-11-07T03:14:44.576Z,0.00
2017-11-07T03:15:44.451Z,0.00
2017-11-07T03:16:44.322Z,0.00
2017-11-07T03:17:44.192Z,0.00
2017-11-07T03:18:44.067Z,0.00
2017-11-07T03:19:43.935Z,0.00
2017-11-07T03:20:43.813Z,0.00
2017-11-07T03:21:43.676Z,0.00
2017-11-07T03:22:43.550Z,0.00
2017-11-07T03:23:43.422Z,0.00
2017-11-07T03:24:43.293Z,0.00
2017-11-07T03:25:43.164Z,0.00
2017-11-07T03:26:43.035Z,0.00
2017-11-07T03:27:42.905Z,0.00
2017-11-07T03:28:42.777Z,0.00
2017-11-07T03:29:42.650Z,0.00
2017-11-07T03:30:42.525Z,0.00
2017-11-07T03:31:42.394Z,0.00
2017-11-07T03:32:42.264Z,0.00
2017-11-07T03:33:42.135Z,0.00
2017-11-07T03:34:42.007Z,0.00
2017-11-07T03:35:41.879Z,0.00
2017-11-07T03:36:41.751Z,0.00
2017-11-07T03:37:41.620Z,0.00
2017-11-07T03:38:41.493Z,0.00
2017-11-07T03:39:41.364Z,0.00
2017-11-07T03:40:41.235Z,0.00
2017-11-07T03:41:41.108Z,0.00
2017-11-07T03:42:40.978Z,0.00
2017-11-07T03:43:40.854Z,0.00
2017-11-07T03:44:40.723Z,0.00
2017-11-07T03:45:40.593Z,0.00
2017-11-07T03:46:40.468Z,0.00
2017-11-07T03:47:40.336Z,0.00
2017-11-07T03:48:40.210Z,0.00
2017-11-07T03:49:40.079Z,0.00
2017-11-07T03:50:39.951Z,0.00
2017-11-07T03:51:39.823Z,0.00
2017-11-07T03:52:39.694Z,0.00
2017-11-07T03:53:39.565Z,0.00
2017-11-07T03:54:39.437Z,0.00
2017-11-07T03:55:39.309Z,0.00
2017-11-07T03:56:39.184Z,0.00
2017-11-07T03:57:40.752Z,0.00
2017-11-07T03:58:38.924Z,0.00
2017-11-07T03:59:38.798Z,0.00
2017-11-07T04:00:38.711Z,0.00
2017-11-07T04:01:38.539Z,0.00
2017-11-07T04:02:38.409Z,0.00
2017-11-07T04:03:38.283Z,0.00
2017-11-07T04:04:38.153Z,0.00
2017-11-07T04:05:38.026Z,0.00
2017-11-07T04:06:37.903Z,0.00
2017-11-07T04:07:37.769Z,0.00
2017-11-07T04:08:37.641Z,0.00
2017-11-07T04:09:37.512Z,0.00
2017-11-07T04:10:37.384Z,0.00
2017-11-07T04:11:37.255Z,0.00
2017-11-07T04:12:37.128Z,0.00
2017-11-07T04:13:37.002Z,0.00
2017-11-07T04:14:36.868Z,0.00
2017-11-07T04:15:36.744Z,0.00
2017-11-07T04:16:36.617Z,0.00
2017-11-07T04:17:36.489Z,0.00
2017-11-07T04:18:36.358Z,0.00
2017-11-07T04:19:36.230Z,0.00
2017-11-07T04:20:36.100Z,0.00
2017-11-07T04:21:35.973Z,0.00
2017-11-07T04:22:35.865Z,0.00
2017-11-07T04:23:35.722Z,0.00
2017-11-07T04:24:35.591Z,0.00
2017-11-07T04:25:35.472Z,0.00
2017-11-07T04:26:35.374Z,0.00
2017-11-07T04:27:35.204Z,0.00
2017-11-07T04:28:35.093Z,0.00
2017-11-07T04:29:34.953Z,0.00
2017-11-07T04:30:34.818Z,0.00
2017-11-07T04:31:34.688Z,0.00
2017-11-07T04:32:34.560Z,0.00
2017-11-07T04:33:34.429Z,0.00
2017-11-07T04:34:34.302Z,0.00
2017-11-07T04:35:34.176Z,0.00
2017-11-07T04:36:34.046Z,0.00
2017-11-07T04:37:33.917Z,0.00
2017-11-07T04:38:33.796Z,0.00
2017-11-07T04:39:33.660Z,0.00
2017-11-07T04:40:34.356Z,0.00
2017-11-07T04:41:33.407Z,0.00
2017-11-07T04:42:33.275Z,0.00
2017-11-07T04:43:33.147Z,0.00
2017-11-07T04:44:33.017Z,0.00
2017-11-07T04:45:32.888Z,0.00
2017-11-07T04:46:32.760Z,0.00
2017-11-07T04:47:32.631Z,0.00
2017-11-07T04:48:32.501Z,0.00
2017-11-07T04:49:32.374Z,0.00
2017-11-07T04:50:32.243Z,0.00
2017-11-07T04:51:32.115Z,0.00
2017-11-07T04:52:31.988Z,0.00
2017-11-07T04:53:31.858Z,0.00
2017-11-07T04:54:31.729Z,0.00
2017-11-07T04:55:31.603Z,0.00
2017-11-07T04:56:31.474Z,0.00
2017-11-07T04:57:31.343Z,0.00
2017-11-07T04:58:31.215Z,0.00
2017-11-07T04:59:31.180Z,0.00
2017-11-07T05:00:30.963Z,0.00
2017-11-07T05:01:33.748Z,0.00
2017-11-07T05:02:30.699Z,0.00
2017-11-07T05:03:30.572Z,0.00
2017-11-07T05:04:30.444Z,0.00
2017-11-07T05:05:30.314Z,0.00
2017-11-07T05:06:30.188Z,0.00
2017-11-07T05:07:30.057Z,0.00
2017-11-07T05:08:29.933Z,0.00
2017-11-07T05:09:30.360Z,0.00
2017-11-07T05:10:29.671Z,0.00
2017-11-07T05:11:29.544Z,0.00
2017-11-07T05:12:29.414Z,0.00
2017-11-07T05:13:29.285Z,0.00
2017-11-07T05:14:29.158Z,0.00
2017-11-07T05:15:29.029Z,0.00
2017-11-07T05:16:28.911Z,0.00
2017-11-07T05:17:28.775Z,0.00
2017-11-07T05:18:28.643Z,0.00
2017-11-07T05:19:28.514Z,0.00
2017-11-07T05:20:28.385Z,0.00
2017-11-07T05:21:28.256Z,0.00
2017-11-07T05:22:28.133Z,0.00
2017-11-07T05:23:27.999Z,0.00
2017-11-07T05:24:27.872Z,0.00
2017-11-07T05:25:27.745Z,0.00
2017-11-07T05:26:27.620Z,0.00
2017-11-07T05:27:27.554Z,0.00
2017-11-07T05:28:27.483Z,0.00
2017-11-07T05:29:27.227Z,0.00
2017-11-07T05:30:27.099Z,0.00
2017-11-07T05:31:26.972Z,0.00
2017-11-07T05:32:26.842Z,0.00
2017-11-07T05:33:26.737Z,0.00
2017-11-07T05:34:26.587Z,0.00
2017-11-07T05:35:26.454Z,0.00
2017-11-07T05:36:26.326Z,0.00
2017-11-07T05:37:26.200Z,0.00
2017-11-07T05:38:26.366Z,0.00
2017-11-07T05:39:25.942Z,0.00
2017-11-07T05:40:25.811Z,0.00
2017-11-07T05:41:25.681Z,0.00
2017-11-07T05:42:25.553Z,0.00
2017-11-07T05:43:25.424Z,0.00
2017-11-07T05:44:25.298Z,0.00
2017-11-07T05:45:25.168Z,0.00
2017-11-07T05:46:25.041Z,0.00
2017-11-07T05:47:24.911Z,0.00
2017-11-07T05:48:24.790Z,0.00
2017-11-07T05:49:24.654Z,0.00
2017-11-07T05:50:24.522Z,0.00
2017-11-07T05:51:24.396Z,4.00
2017-11-07T05:52:24.269Z,4.00
2017-11-07T05:53:24.139Z,4.00
2017-11-07T05:54:24.010Z,4.00
2017-11-07T05:55:23.881Z,8.00
2017-11-07T05:56:23.753Z,4.00
2017-11-07T05:57:23.623Z,4.00
2017-11-07T05:58:23.493Z,8.00
2017-11-07T05:59:23.368Z,12.00
2017-11-07T06:00:23.237Z,12.00
2017-11-07T06:01:23.135Z,12.00
2017-11-07T06:02:22.994Z,16.00
2017-11-07T06:03:23.125Z,20.00
2017-11-07T06:04:22.725Z,20.00
2017-11-07T06:05:24.257Z,20.00
2017-11-07T06:06:22.467Z,28.00
2017-11-07T06:07:22.365Z,28.00
2017-11-07T06:08:22.211Z,36.00
2017-11-07T06:09:22.308Z,40.00
2017-11-07T06:10:22.034Z,44.00
2017-11-07T06:11:21.826Z,48.00
2017-11-07T06:12:21.695Z,52.00
2017-11-07T06:13:21.567Z,60.00
2017-11-07T06:14:21.440Z,60.00
2017-11-07T06:15:21.311Z,64.00
2017-11-07T06:16:21.183Z,68.00
2017-11-07T06:17:21.057Z,72.00
2017-11-07T06:18:21.141Z,76.00
2017-11-07T06:19:20.799Z,80.00
2017-11-07T06:20:20.679Z,88.00
2017-11-07T06:21:20.551Z,92.00
2017-11-07T06:22:20.418Z,96.00
2017-11-07T06:23:20.284Z,104.00
2017-11-07T06:24:20.162Z,108.00
2017-11-07T06:25:20.027Z,116.00
2017-11-07T06:26:19.899Z,120.00
2017-11-07T06:27:19.773Z,128.00
2017-11-07T06:28:19.644Z,128.00
2017-11-07T06:29:19.515Z,136.00
2017-11-07T06:30:19.386Z,140.00
2017-11-07T06:31:19.260Z,144.00
2017-11-07T06:32:19.131Z,152.00
2017-11-07T06:33:19.004Z,160.00
2017-11-07T06:34:18.875Z,164.00
2017-11-07T06:35:18.745Z,168.00
2017-11-07T06:36:18.662Z,176.00
2017-11-07T06:37:18.501Z,184.00
2017-11-07T06:38:18.366Z,192.00
2017-11-07T06:39:18.233Z,200.00
2017-11-07T06:40:18.103Z,208.00
2017-11-07T06:41:17.979Z,220.00
2017-11-07T06:42:17.846Z,228.00
2017-11-07T06:43:17.719Z,240.00
2017-11-07T06:44:17.592Z,248.00
2017-11-07T06:45:17.461Z,264.00
2017-11-07T06:46:17.334Z,276.00
2017-11-07T06:47:17.209Z,296.00
2017-11-07T06:48:17.079Z,316.00
2017-11-07T06:49:16.949Z,332.00
2017-11-07T06:50:16.822Z,352.00
2017-11-07T06:51:16.690Z,372.00
2017-11-07T06:52:16.565Z,388.00
2017-11-07T06:53:16.435Z,408.00
2017-11-07T06:54:16.306Z,428.00
2017-11-07T06:55:16.774Z,444.00
2017-11-07T06:56:16.052Z,464.00
2017-11-07T06:57:15.923Z,484.00
2017-11-07T06:58:15.795Z,508.00
2017-11-07T06:59:15.668Z,520.00
2017-11-07T07:00:15.540Z,536.00
2017-11-07T07:01:15.418Z,552.00
2017-11-07T07:02:15.282Z,564.00
2017-11-07T07:03:15.156Z,576.00
2017-11-07T07:04:15.027Z,592.00
2017-11-07T07:05:14.900Z,608.00
2017-11-07T07:06:14.770Z,620.00
2017-11-07T07:07:14.655Z,640.00
2017-11-07T07:08:14.525Z,664.00
2017-11-07T07:09:14.387Z,680.00
2017-11-07T07:10:14.260Z,716.00
2017-11-07T07:11:14.129Z,808.00
2017-11-07T07:12:14.000Z,940.00
2017-11-07T07:13:13.876Z,924.00
2017-11-07T07:14:13.743Z,912.00
2017-11-07T07:15:13.614Z,900.00
2017-11-07T07:16:13.488Z,888.00
2017-11-07T07:17:13.357Z,904.00
2017-11-07T07:18:13.255Z,924.00
2017-11-07T07:19:13.105Z,904.00
2017-11-07T07:20:12.975Z,872.00
2017-11-07T07:21:12.847Z,864.00
2017-11-07T07:22:12.723Z,868.00
2017-11-07T07:23:12.591Z,880.00
2017-11-07T07:24:12.470Z,884.00
2017-11-07T07:25:12.341Z,888.00
2017-11-07T07:26:12.205Z,896.00
2017-11-07T07:27:12.081Z,908.00
2017-11-07T07:28:11.950Z,904.00
2017-11-07T07:29:11.821Z,896.00
2017-11-07T07:30:11.693Z,904.00
2017-11-07T07:31:11.564Z,920.00
2017-11-07T07:32:11.440Z,932.00
2017-11-07T07:33:11.308Z,952.00
2017-11-07T07:34:11.178Z,984.00
2017-11-07T07:35:11.052Z,1004.00
2017-11-07T07:36:10.922Z,1036.00
2017-11-07T07:37:10.798Z,1056.00
2017-11-07T07:38:10.682Z,1076.00
2017-11-07T07:39:10.543Z,1092.00
2017-11-07T07:40:10.413Z,1104.00
2017-11-07T07:41:10.283Z,1128.00
2017-11-07T07:42:10.160Z,1156.00
2017-11-07T07:43:10.029Z,1172.00
2017-11-07T07:44:09.905Z,1192.00
2017-11-07T07:45:09.771Z,1224.00
2017-11-07T07:46:09.790Z,1272.00
2017-11-07T07:47:09.516Z,1300.00
2017-11-07T07:48:09.390Z,1312.00
2017-11-07T07:49:09.258Z,1312.00
2017-11-07T07:50:09.132Z,1312.00
2017-11-07T07:51:09.005Z,1316.00
2017-11-07T07:52:08.879Z,1332.00
2017-11-07T07:53:08.750Z,1340.00
2017-11-07T07:54:08.621Z,1336.00
2017-11-07T07:55:08.492Z,1340.00
2017-11-07T07:56:08.370Z,1344.00
2017-11-07T07:57:08.565Z,1360.00
2017-11-07T07:58:08.120Z,1336.00
2017-11-07T07:59:07.990Z,1292.00
2017-11-07T08:00:07.857Z,1148.00
2017-11-07T08:01:07.729Z,1084.00
2017-11-07T08:02:07.602Z,1108.00
2017-11-07T08:03:07.469Z,1196.00
2017-11-07T08:04:07.341Z,1292.00
2017-11-07T08:05:07.212Z,1392.00
2017-11-07T08:06:07.084Z,1520.00
2017-11-07T08:07:06.960Z,1684.00
2017-11-07T08:08:06.831Z,1828.00
2017-11-07T08:09:06.700Z,1892.00
2017-11-07T08:10:08.275Z,1856.00
2017-11-07T08:11:08.275Z,1792.00
2017-11-07T08:12:06.325Z,1768.00
2017-11-07T08:13:06.191Z,1840.00
2017-11-07T08:14:06.061Z,1968.00
2017-11-07T08:15:05.935Z,2012.00
2017-11-07T08:16:05.805Z,1888.00
2017-11-07T08:17:05.675Z,1712.00
2017-11-07T08:18:05.551Z,1588.00
2017-11-07T08:19:05.421Z,1552.00
2017-11-07T08:20:05.296Z,1592.00
2017-11-07T08:21:05.167Z,1656.00
2017-11-07T08:22:05.044Z,1736.00
2017-11-07T08:23:06.783Z,1820.00
2017-11-07T08:24:04.785Z,1836.00
2017-11-07T08:25:04.656Z,1792.00
2017-11-07T08:26:04.532Z,1800.00
2017-11-07T08:27:04.399Z,1908.00
2017-11-07T08:28:04.276Z,1968.00
2017-11-07T08:29:04.144Z,1932.00
2017-11-07T08:30:04.018Z,1944.00
2017-11-07T08:31:03.891Z,1964.00
2017-11-07T08:32:03.766Z,1960.00
2017-11-07T08:33:06.279Z,1888.00
2017-11-07T08:34:03.505Z,1780.00
2017-11-07T08:35:03.378Z,1668.00
2017-11-07T08:36:03.258Z,1632.00
2017-11-07T08:37:03.122Z,1640.00
2017-11-07T08:38:02.995Z,1640.00
2017-11-07T08:39:02.867Z,1572.00
2017-11-07T08:40:02.738Z,1500.00
2017-11-07T08:41:02.614Z,1420.00
2017-11-07T08:42:02.491Z,1276.00
2017-11-07T08:43:02.356Z,1156.00
2017-11-07T08:44:02.226Z,1088.00
2017-11-07T08:45:02.104Z,1036.00
2017-11-07T08:46:01.972Z,1008.00
2017-11-07T08:47:01.841Z,976.00
2017-11-07T08:48:01.720Z,936.00
2017-11-07T08:49:01.588Z,892.00
2017-11-07T08:50:04.281Z,864.00
2017-11-07T08:51:01.332Z,852.00
2017-11-07T08:52:01.207Z,836.00
2017-11-07T08:53:01.284Z,816.00
2017-11-07T08:54:00.948Z,796.00
2017-11-07T08:55:00.822Z,768.00
2017-11-07T08:56:00.694Z,752.00
2017-11-07T08:57:00.570Z,748.00
2017-11-07T08:58:00.437Z,760.00
2017-11-07T08:59:00.313Z,796.00
2017-11-07T09:00:00.182Z,864.00
2017-11-07T09:01:00.056Z,964.00
2017-11-07T09:02:00.545Z,984.00
2017-11-07T09:02:59.797Z,956.00
2017-11-07T09:03:59.672Z,928.00
2017-11-07T09:04:59.543Z,900.00
2017-11-07T09:05:59.419Z,888.00
2017-11-07T09:06:59.290Z,900.00
2017-11-07T09:07:59.160Z,928.00
2017-11-07T09:08:59.031Z,968.00
2017-11-07T09:09:58.913Z,1000.00
2017-11-07T09:10:58.778Z,1036.00
2017-11-07T09:11:58.652Z,1076.00
2017-11-07T09:12:58.526Z,1116.00
2017-11-07T09:13:58.393Z,1216.00
2017-11-07T09:14:58.267Z,1320.00
2017-11-07T09:15:58.140Z,1396.00
2017-11-07T09:16:58.010Z,1476.00
2017-11-07T09:17:57.883Z,1596.00
2017-11-07T09:18:57.755Z,1748.00
2017-11-07T09:19:57.628Z,1872.00
2017-11-07T09:20:57.501Z,1984.00
2017-11-07T09:21:57.373Z,1808.00
2017-11-07T09:22:57.246Z,1520.00
2017-11-07T09:23:57.121Z,1384.00
2017-11-07T09:24:56.990Z,1328.00
2017-11-07T09:25:56.862Z,1324.00
2017-11-07T09:26:59.294Z,1404.00
2017-11-07T09:27:56.608Z,1564.00
2017-11-07T09:28:56.484Z,1768.00
2017-11-07T09:29:56.352Z,2032.00
2017-11-07T09:30:56.545Z,2212.00
2017-11-07T09:31:56.099Z,2312.00
2017-11-07T09:32:55.970Z,2408.00
2017-11-07T09:33:55.842Z,2472.00
2017-11-07T09:34:55.715Z,2568.00
2017-11-07T09:35:55.591Z,2488.00
2017-11-07T09:36:55.461Z,2360.00
2017-11-07T09:37:55.334Z,2064.00
2017-11-07T09:38:55.221Z,2000.00
2017-11-07T09:39:55.079Z,2084.00
2017-11-07T09:40:54.950Z,2360.00
2017-11-07T09:41:54.823Z,2516.00
2017-11-07T09:42:54.694Z,2500.00
2017-11-07T09:43:54.568Z,2496.00
2017-11-07T09:44:54.439Z,2516.00
2017-11-07T09:45:54.318Z,2456.00
2017-11-07T09:46:54.191Z,2144.00
2017-11-07T09:47:54.161Z,1608.00
2017-11-07T09:48:53.932Z,1256.00
2017-11-07T09:49:53.805Z,1084.00
2017-11-07T09:50:53.678Z,1036.00
2017-11-07T09:51:53.551Z,1032.00
2017-11-07T09:52:53.426Z,1040.00
2017-11-07T09:53:53.296Z,1048.00
2017-11-07T09:54:53.168Z,1072.00
2017-11-07T09:55:53.041Z,1108.00
2017-11-07T09:56:52.914Z,1160.00
2017-11-07T09:57:52.789Z,1216.00
2017-11-07T09:58:52.663Z,1260.00
2017-11-07T09:59:52.557Z,1296.00
2017-11-07T10:00:52.400Z,1332.00
2017-11-07T10:01:52.275Z,1360.00
2017-11-07T10:02:52.146Z,1388.00
2017-11-07T10:03:52.021Z,1436.00
2017-11-07T10:04:51.903Z,1508.00
2017-11-07T10:05:51.766Z,1580.00
2017-11-07T10:06:51.637Z,1648.00
2017-11-07T10:07:51.509Z,1692.00
2017-11-07T10:08:51.384Z,1724.00
2017-11-07T10:09:51.802Z,1760.00
2017-11-07T10:10:51.802Z,1812.00
2017-11-07T10:11:50.998Z,1852.00
2017-11-07T10:12:50.870Z,1868.00
2017-11-07T10:13:50.746Z,1860.00
2017-11-07T10:14:50.616Z,1856.00
2017-11-07T10:15:50.488Z,1908.00
2017-11-07T10:16:53.293Z,2008.00
2017-11-07T10:17:50.233Z,2148.00
2017-11-07T10:18:50.107Z,2272.00
2017-11-07T10:19:49.984Z,2312.00
2017-11-07T10:20:49.850Z,2296.00
2017-11-07T10:21:49.726Z,2300.00
2017-11-07T10:22:49.595Z,2360.00
2017-11-07T10:23:49.480Z,2464.00
2017-11-07T10:24:49.339Z,2556.00
2017-11-07T10:25:49.213Z,2592.00
2017-11-07T10:26:49.086Z,2572.00
2017-11-07T10:27:48.960Z,2524.00
2017-11-07T10:28:48.830Z,2468.00
2017-11-07T10:29:48.703Z,2444.00
2017-11-07T10:30:48.578Z,2444.00
2017-11-07T10:31:48.449Z,2460.00
2017-11-07T10:32:48.320Z,2464.00
2017-11-07T10:33:48.193Z,2452.00
2017-11-07T10:34:48.066Z,2436.00
2017-11-07T10:35:47.943Z,2456.00
2017-11-07T10:36:47.811Z,2496.00
2017-11-07T10:37:47.685Z,2532.00
2017-11-07T10:38:47.557Z,2564.00
2017-11-07T10:39:47.432Z,2604.00
2017-11-07T10:40:47.302Z,2632.00
2017-11-07T10:41:47.173Z,2608.00
2017-11-07T10:42:47.048Z,2532.00
2017-11-07T10:43:46.920Z,2444.00
2017-11-07T10:44:46.795Z,2368.00
2017-11-07T10:45:46.666Z,2348.00
2017-11-07T10:46:46.536Z,2364.00
2017-11-07T10:47:46.410Z,2420.00
2017-11-07T10:48:46.282Z,2528.00
2017-11-07T10:49:46.156Z,2564.00
2017-11-07T10:50:46.029Z,2632.00
2017-11-07T10:51:45.902Z,2600.00
2017-11-07T10:52:45.772Z,2532.00
2017-11-07T10:53:45.661Z,2480.00
2017-11-07T10:54:45.518Z,2312.00
2017-11-07T10:55:45.392Z,2224.00
2017-11-07T10:56:45.263Z,2224.00
2017-11-07T10:57:45.137Z,2276.00
2017-11-07T10:58:45.010Z,2452.00
2017-11-07T10:59:44.882Z,2664.00
2017-11-07T11:00:44.756Z,2776.00
2017-11-07T11:01:44.628Z,2928.00
2017-11-07T11:02:44.502Z,3044.00
2017-11-07T11:03:44.375Z,3260.00
2017-11-07T11:04:44.811Z,3524.00
2017-11-07T11:05:44.278Z,4072.00
2017-11-07T11:06:43.993Z,4432.00
2017-11-07T11:07:43.864Z,4452.00
2017-11-07T11:08:43.738Z,4592.00
2017-11-07T11:09:43.609Z,4672.00
2017-11-07T11:10:43.482Z,4648.00
2017-11-07T11:11:43.356Z,4592.00
2017-11-07T11:12:43.226Z,4552.00
2017-11-07T11:13:43.101Z,4592.00
2017-11-07T11:14:42.973Z,4740.00
2017-11-07T11:15:42.845Z,4888.00
2017-11-07T11:16:42.718Z,4952.00
2017-11-07T11:17:42.597Z,4972.00
2017-11-07T11:18:42.464Z,5124.00
2017-11-07T11:19:42.336Z,5336.00
2017-11-07T11:20:42.210Z,5312.00
2017-11-07T11:21:42.085Z,5240.00
2017-11-07T11:22:41.955Z,5172.00
2017-11-07T11:23:41.828Z,5172.00
2017-11-07T11:24:41.704Z,5172.00
2017-11-07T11:25:41.575Z,5188.00
2017-11-07T11:26:41.448Z,5280.00
2017-11-07T11:27:41.330Z,5488.00
2017-11-07T11:28:41.192Z,5732.00
2017-11-07T11:29:41.071Z,5940.00
2017-11-07T11:30:40.949Z,6184.00
2017-11-07T11:31:40.814Z,6384.00
2017-11-07T11:32:40.688Z,6584.00
2017-11-07T11:33:40.567Z,6988.00
2017-11-07T11:34:40.434Z,7452.00
2017-11-07T11:35:40.308Z,7672.00
2017-11-07T11:36:40.180Z,7592.00
2017-11-07T11:37:40.054Z,7484.00
2017-11-07T11:38:39.927Z,7332.00
2017-11-07T11:39:39.802Z,7516.00
2017-11-07T11:40:39.675Z,7680.00
2017-11-07T11:41:39.547Z,7184.00
2017-11-07T11:42:39.424Z,7324.00
2017-11-07T11:43:39.293Z,7548.00
2017-11-07T11:44:39.168Z,7812.00
2017-11-07T11:45:39.044Z,7592.00
2017-11-07T11:46:38.917Z,7304.00
2017-11-07T11:47:38.791Z,6972.00
2017-11-07T11:48:38.664Z,6784.00
2017-11-07T11:49:38.535Z,6840.00
2017-11-07T11:50:38.409Z,6580.00
2017-11-07T11:51:38.283Z,6180.00
2017-11-07T11:52:38.160Z,6164.00
2017-11-07T11:53:38.031Z,6056.00
2017-11-07T11:54:37.908Z,5944.00
2017-11-07T11:55:37.777Z,6176.00
2017-11-07T11:56:38.637Z,6448.00
2017-11-07T11:57:37.527Z,6752.00
2017-11-07T11:58:37.397Z,6892.00
2017-11-07T11:59:37.272Z,6484.00
2017-11-07T12:00:37.148Z,5912.00
2017-11-07T12:01:37.021Z,5472.00
2017-11-07T12:02:36.893Z,5192.00
2017-11-07T12:03:36.767Z,5156.00
2017-11-07T12:04:36.644Z,5132.00
2017-11-07T12:05:36.515Z,5016.00
2017-11-07T12:06:36.389Z,5264.00
2017-11-07T12:07:37.812Z,5480.00
2017-11-07T12:08:36.135Z,5344.00
2017-11-07T12:09:36.009Z,4444.00
2017-11-07T12:10:35.883Z,4136.00
2017-11-07T12:11:35.772Z,3912.00
2017-11-07T12:12:35.631Z,3780.00
2017-11-07T12:13:35.506Z,3712.00
2017-11-07T12:14:35.379Z,3708.00
2017-11-07T12:15:35.251Z,3860.00
2017-11-07T12:16:35.125Z,3996.00
2017-11-07T12:17:35.000Z,3944.00
2017-11-07T12:18:34.878Z,3900.00
2017-11-07T12:19:34.749Z,3540.00
2017-11-07T12:20:34.625Z,3476.00
2017-11-07T12:21:34.500Z,3328.00
2017-11-07T12:22:34.394Z,3196.00
2017-11-07T12:23:34.242Z,2976.00
2017-11-07T12:24:34.117Z,2880.00
2017-11-07T12:25:34.641Z,2784.00
2017-11-07T12:26:33.865Z,2756.00
2017-11-07T12:27:33.753Z,2740.00
2017-11-07T12:28:33.614Z,2716.00
2017-11-07T12:29:33.484Z,2708.00
2017-11-07T12:30:33.359Z,2656.00
2017-11-07T12:31:33.234Z,2584.00
2017-11-07T12:32:33.271Z,2488.00
2017-11-07T12:33:32.981Z,2416.00
2017-11-07T12:34:32.860Z,2380.00
2017-11-07T12:35:32.728Z,2332.00
2017-11-07T12:36:32.602Z,2280.00
2017-11-07T12:37:32.476Z,2244.00
2017-11-07T12:38:32.349Z,2176.00
2017-11-07T12:39:32.222Z,2116.00
2017-11-07T12:40:32.100Z,2088.00