createdAt,value
2023-03-02T00:01:38.494Z,18.20
2023-03-02T00:04:07.997Z,18.20
2023-03-02T00:06:36.132Z,18.10
2023-03-02T00:09:04.774Z,18.10
2023-03-02T00:11:33.693Z,18.00
2023-03-02T00:14:00.347Z,18.00
2023-03-02T00:16:27.183Z,18.00
2023-03-02T00:18:53.846Z,17.90
2023-03-02T00:21:20.687Z,17.90
2023-03-02T00:23:47.404Z,17.90
2023-03-02T00:26:14.217Z,17.80
2023-03-02T00:28:41.702Z,17.80
2023-03-02T00:31:08.575Z,17.70
2023-03-02T00:33:35.476Z,17.70
2023-03-02T00:36:03.077Z,17.60
2023-03-02T00:38:30.038Z,17.60
2023-03-02T00:40:56.984Z,17.60
2023-03-02T00:43:27.820Z,17.60
2023-03-02T00:45:55.432Z,17.60
2023-03-02T00:48:22.841Z,17.50
2023-03-02T00:50:49.652Z,17.50
2023-03-02T00:53:18.057Z,17.40
2023-03-02T00:55:54.164Z,17.40
2023-03-02T00:58:22.245Z,17.40
2023-03-02T01:00:49.371Z,17.40
2023-03-02T01:03:17.038Z,17.30
2023-03-02T01:05:44.456Z,17.30
2023-03-02T01:08:11.504Z,17.30
2023-03-02T01:10:38.679Z,17.20
2023-03-02T01:13:06.053Z,17.20
2023-03-02T01:15:34.042Z,17.20
2023-03-02T01:18:01.123Z,17.20
2023-03-02T01:20:28.372Z,17.10
2023-03-02T01:22:55.590Z,17.10
2023-03-02T01:25:22.332Z,17.10
2023-03-02T01:27:49.095Z,17.10
2023-03-02T01:30:15.912Z,17.00
2023-03-02T01:32:43.363Z,17.00
2023-03-02T01:35:10.462Z,17.00
2023-03-02T01:37:37.205Z,17.00
2023-03-02T01:40:06.462Z,16.90
2023-03-02T01:42:46.965Z,16.90
2023-03-02T01:45:46.603Z,16.90
2023-03-02T01:48:30.566Z,16.80
2023-03-02T01:50:58.313Z,16.80
2023-03-02T01:53:29.457Z,16.80
2023-03-02T01:55:57.530Z,16.80
2023-03-02T01:58:25.479Z,16.70
2023-03-02T02:00:54.614Z,16.70
2023-03-02T02:03:24.584Z,16.70
2023-03-02T02:06:05.722Z,16.70
2023-03-02T02:08:33.263Z,16.60
2023-03-02T02:11:00.643Z,16.60
2023-03-02T02:13:27.384Z,16.60
2023-03-02T02:15:54.118Z,16.60
2023-03-02T02:18:20.994Z,16.60
2023-03-02T02:20:49.054Z,16.60
2023-03-02T02:23:28.405Z,16.60
2023-03-02T02:26:12.394Z,16.50
2023-03-02T02:28:47.369Z,16.50
2023-03-02T02:31:26.593Z,16.50
2023-03-02T02:34:01.870Z,16.50
2023-03-02T02:36:37.806Z,16.50
2023-03-02T02:39:14.441Z,16.40
2023-03-02T02:41:42.320Z,16.40
2023-03-02T02:44:15.297Z,16.40
2023-03-02T02:46:42.078Z,16.40
2023-03-02T02:49:38.173Z,16.40
2023-03-02T02:52:06.630Z,16.30
2023-03-02T02:54:36.235Z,16.30
2023-03-02T02:57:04.701Z,16.30
2023-03-02T02:59:43.093Z,16.30
2023-03-02T03:02:20.446Z,16.30
2023-03-02T03:04:47.705Z,16.20
2023-03-02T03:07:21.953Z,16.20
2023-03-02T03:09:57.651Z,16.20
2023-03-02T03:12:26.671Z,16.20
2023-03-02T03:14:54.572Z,16.20
2023-03-02T03:17:21.446Z,16.20
2023-03-02T03:19:53.579Z,16.10
2023-03-02T03:22:20.332Z,16.10
2023-03-02T03:24:49.946Z,16.10
2023-03-02T03:27:18.321Z,16.10
2023-03-02T03:29:50.323Z,16.10
2023-03-02T03:32:19.509Z,16.10
2023-03-02T03:34:47.236Z,16.00
2023-03-02T03:37:23.751Z,16.00
2023-03-02T03:39:51.020Z,16.00
2023-03-02T03:42:18.574Z,16.00
2023-03-02T03:44:46.214Z,15.90
2023-03-02T03:47:13.003Z,16.00
2023-03-02T03:49:39.932Z,15.90
2023-03-02T03:52:07.556Z,15.90
2023-03-02T03:54:34.491Z,15.90
2023-03-02T03:57:01.456Z,15.90
2023-03-02T03:59:28.930Z,15.90
2023-03-02T04:02:01.106Z,15.90
2023-03-02T04:04:34.583Z,15.80
2023-03-02T04:07:06.250Z,15.80
2023-03-02T04:09:37.689Z,15.80
2023-03-02T04:12:07.083Z,15.80
2023-03-02T04:14:34.464Z,15.80
2023-03-02T04:17:05.348Z,15.80
2023-03-02T04:19:35.404Z,15.80
2023-03-02T04:22:04.019Z,15.70
2023-03-02T04:24:32.088Z,15.70
2023-03-02T04:27:02.455Z,15.70
2023-03-02T04:29:32.330Z,15.70
2023-03-02T04:32:00.289Z,15.70
2023-03-02T04:34:28.817Z,15.70
2023-03-02T04:36:55.920Z,15.70
2023-03-02T04:39:23.375Z,15.70
2023-03-02T04:41:52.591Z,15.60
2023-03-02T04:44:20.756Z,15.60
2023-03-02T04:46:48.868Z,15.60
2023-03-02T04:49:17.459Z,15.60
2023-03-02T04:51:46.492Z,15.60
2023-03-02T04:54:25.542Z,15.60
2023-03-02T04:56:53.733Z,15.60
2023-03-02T04:59:25.904Z,15.60
2023-03-02T05:01:54.882Z,15.50
2023-03-02T05:04:21.956Z,15.50
2023-03-02T05:06:49.054Z,15.50
2023-03-02T05:09:16.428Z,15.50
2023-03-02T05:11:43.125Z,15.50
2023-03-02T05:14:12.171Z,15.50
2023-03-02T05:16:41.289Z,15.50
2023-03-02T05:19:10.427Z,15.40
2023-03-02T05:21:37.183Z,15.40
2023-03-02T05:24:04.152Z,15.40
2023-03-02T05:26:31.761Z,15.40
2023-03-02T05:28:58.753Z,15.40
2023-03-02T05:31:36.659Z,15.40
2023-03-02T05:34:05.620Z,15.40
2023-03-02T05:36:32.776Z,15.40
2023-03-02T05:38:59.751Z,15.40
2023-03-02T05:41:26.925Z,15.30
2023-03-02T05:43:53.920Z,15.30
2023-03-02T05:46:22.066Z,15.30
2023-03-02T05:48:49.259Z,15.30
2023-03-02T05:51:16.037Z,15.30
2023-03-02T05:53:42.863Z,15.20
2023-03-02T05:56:09.709Z,15.20
2023-03-02T05:58:36.464Z,15.20
2023-03-02T06:01:12.676Z,15.20
2023-03-02T06:03:42.279Z,15.20
2023-03-02T06:06:08.986Z,15.20
2023-03-02T06:08:40.891Z,15.20
2023-03-02T06:11:08.216Z,15.20
2023-03-02T06:13:35.260Z,15.10
2023-03-02T06:16:02.112Z,15.20
2023-03-02T06:18:28.952Z,15.10
2023-03-02T06:20:55.700Z,15.10
2023-03-02T06:23:22.604Z,15.10
2023-03-02T06:25:49.374Z,15.10
2023-03-02T06:28:16.841Z,15.10
2023-03-02T06:30:43.648Z,15.00
2023-03-02T06:33:10.441Z,15.00
2023-03-02T06:35:37.234Z,15.00
2023-03-02T06:38:04.460Z,15.00
2023-03-02T06:40:31.433Z,15.00
2023-03-02T06:43:01.328Z,15.00
2023-03-02T06:45:29.768Z,15.00
2023-03-02T06:47:56.527Z,15.00
2023-03-02T06:50:23.300Z,14.90
2023-03-02T06:52:50.144Z,14.90
2023-03-02T06:55:17.077Z,14.90
2023-03-02T06:57:43.855Z,14.90
2023-03-02T07:00:17.306Z,14.90
2023-03-02T07:02:45.151Z,14.90
2023-03-02T07:05:12.674Z,14.90
2023-03-02T07:07:39.680Z,14.90
2023-03-02T07:10:07.826Z,14.80
2023-03-02T07:12:35.327Z,14.90
2023-03-02T07:15:02.152Z,14.80
2023-03-02T07:17:28.882Z,14.80
2023-03-02T07:19:55.616Z,14.80
2023-03-02T07:22:22.437Z,14.80
2023-03-02T07:24:49.160Z,14.80
2023-03-02T07:27:15.917Z,14.80
2023-03-02T07:29:42.647Z,14.80
2023-03-02T07:32:12.335Z,14.70
2023-03-02T07:34:39.501Z,14.70
2023-03-02T07:37:06.292Z,14.70
2023-03-02T07:39:33.108Z,14.70
2023-03-02T07:42:01.964Z,14.70
2023-03-02T07:44:29.457Z,14.70
2023-03-02T07:46:56.451Z,14.70
2023-03-02T07:49:23.199Z,14.70
2023-03-02T07:51:50.032Z,14.70
2023-03-02T07:54:16.743Z,14.60
2023-03-02T07:56:43.647Z,14.60
2023-03-02T07:59:12.407Z,14.60
2023-03-02T08:01:39.777Z,14.60
2023-03-02T08:04:06.666Z,14.60
2023-03-02T08:06:33.384Z,14.60
2023-03-02T08:09:03.718Z,14.60
2023-03-02T08:11:30.876Z,14.60
2023-03-02T08:14:02.179Z,14.60
2023-03-02T08:16:30.119Z,14.60
2023-03-02T08:18:59.654Z,14.60
2023-03-02T08:21:28.417Z,14.60
2023-03-02T08:23:55.220Z,14.60
2023-03-02T08:26:22.161Z,14.60
2023-03-02T08:28:48.992Z,14.60
2023-03-02T08:31:16.056Z,14.50
2023-03-02T08:33:43.254Z,14.50
2023-03-02T08:36:17.009Z,14.50
2023-03-02T08:38:44.551Z,14.50
2023-03-02T08:41:15.143Z,14.50
2023-03-02T08:43:42.109Z,14.50
2023-03-02T08:46:10.276Z,14.50
2023-03-02T08:48:37.103Z,14.50
2023-03-02T08:51:07.222Z,14.50
2023-03-02T08:53:38.708Z,14.50
2023-03-02T08:56:08.453Z,14.50
2023-03-02T08:58:35.136Z,14.50
2023-03-02T09:01:01.979Z,14.50
2023-03-02T09:03:28.696Z,14.50
2023-03-02T09:05:55.399Z,14.50
2023-03-02T09:08:22.142Z,14.40
2023-03-02T09:10:48.876Z,14.40
2023-03-02T09:13:15.719Z,14.40
2023-03-02T09:15:42.385Z,14.50
2023-03-02T09:18:09.219Z,14.40
2023-03-02T09:20:36.054Z,14.40
2023-03-02T09:23:02.794Z,14.40
2023-03-02T09:25:29.692Z,14.40
2023-03-02T09:27:56.374Z,14.40
2023-03-02T09:30:23.188Z,14.40
2023-03-02T09:32:50.112Z,14.40
2023-03-02T09:35:17.030Z,14.40
2023-03-02T09:37:44.597Z,14.40
2023-03-02T09:40:23.558Z,14.40
2023-03-02T09:43:05.652Z,14.40
2023-03-02T09:46:03.109Z,14.40
2023-03-02T09:48:38.857Z,14.40
2023-03-02T09:51:23.350Z,14.40
2023-03-02T09:54:25.997Z,14.40
2023-03-02T09:56:59.665Z,14.40
2023-03-02T09:59:39.191Z,14.30
2023-03-02T10:02:35.305Z,14.30
2023-03-02T10:05:08.548Z,14.30
2023-03-02T10:07:38.142Z,14.30
2023-03-02T10:10:42.598Z,14.30
2023-03-02T10:13:28.410Z,14.30
2023-03-02T10:15:58.241Z,14.30
2023-03-02T10:18:46.689Z,14.30
2023-03-02T10:21:39.022Z,14.30
2023-03-02T10:24:28.706Z,14.30
2023-03-02T10:27:11.527Z,14.30
2023-03-02T10:29:50.778Z,14.30
2023-03-02T10:32:41.915Z,14.30
2023-03-02T10:35:19.290Z,14.30
2023-03-02T10:37:46.361Z,14.30
2023-03-02T10:40:22.024Z,14.30
2023-03-02T10:42:49.248Z,14.30
2023-03-02T10:45:30.850Z,14.30
2023-03-02T10:52:24.414Z,14.30
2023-03-02T10:55:03.849Z,14.20
2023-03-02T10:57:38.959Z,14.20
2023-03-02T11:00:22.593Z,14.20
2023-03-02T11:02:50.474Z,14.20
2023-03-02T11:05:26.302Z,14.20
2023-03-02T11:07:59.114Z,14.30
2023-03-02T11:10:55.802Z,14.20
2023-03-02T11:13:29.549Z,14.30
2023-03-02T11:16:00.262Z,14.20
2023-03-02T11:18:36.810Z,14.20
2023-03-02T11:21:19.010Z,14.20
2023-03-02T11:24:03.733Z,14.20
2023-03-02T11:26:53.989Z,14.20
2023-03-02T11:29:32.629Z,14.20
2023-03-02T11:32:17.441Z,14.20
2023-03-02T11:34:57.026Z,14.20
2023-03-02T11:37:34.861Z,14.30
2023-03-02T11:40:22.752Z,14.20
2023-03-02T11:42:54.857Z,14.30
2023-03-02T11:45:32.815Z,14.20
2023-03-02T11:48:24.243Z,14.30
2023-03-02T11:51:01.140Z,14.20
2023-03-02T11:53:38.859Z,14.30
2023-03-02T11:56:05.798Z,14.30
2023-03-02T11:58:33.992Z,14.20
2023-03-02T12:01:02.141Z,14.20
2023-03-02T12:03:31.579Z,14.20
2023-03-02T12:05:58.242Z,14.20
2023-03-02T12:08:24.929Z,14.20
2023-03-02T12:11:16.485Z,14.20
2023-03-02T12:13:50.213Z,14.20
2023-03-02T12:16:37.194Z,14.20
2023-03-02T12:19:12.772Z,14.20
2023-03-02T12:24:35.536Z,14.20
2023-03-02T12:27:20.787Z,14.20
2023-03-02T12:29:55.822Z,14.20
2023-03-02T12:32:29.992Z,14.30
2023-03-02T12:35:12.894Z,14.20
2023-03-02T12:37:42.541Z,14.30
2023-03-02T12:40:12.284Z,14.30
2023-03-02T12:42:42.087Z,14.20
2023-03-02T12:45:14.656Z,14.20
2023-03-02T12:47:46.752Z,14.20
2023-03-02T12:50:20.871Z,14.30
2023-03-02T12:53:04.522Z,14.20
2023-03-02T12:55:31.278Z,14.20
2023-03-02T12:58:03.555Z,14.20
2023-03-02T13:00:33.606Z,14.20
2023-03-02T13:03:07.034Z,14.20
2023-03-02T13:05:34.744Z,14.20
2023-03-02T13:08:05.198Z,14.20
2023-03-02T13:10:40.287Z,14.20
2023-03-02T13:13:24.995Z,14.20
2023-03-02T13:15:54.518Z,14.20
2023-03-02T13:18:23.618Z,14.20
2023-03-02T13:20:51.324Z,14.30
2023-03-02T13:23:19.540Z,14.20
2023-03-02T13:25:53.417Z,14.30
2023-03-02T13:28:29.187Z,14.20
2023-03-02T13:30:58.058Z,14.20
2023-03-02T13:33:26.156Z,14.30
2023-03-02T13:35:53.197Z,14.30
2023-03-02T13:38:22.400Z,14.30
2023-03-02T13:40:51.967Z,14.30
2023-03-02T13:43:30.691Z,14.30
2023-03-02T13:46:02.936Z,14.30
2023-03-02T13:48:30.653Z,14.30
2023-03-02T13:51:03.390Z,14.30
2023-03-02T13:53:34.174Z,14.30
2023-03-02T13:56:01.377Z,14.30
2023-03-02T13:58:30.163Z,14.30
2023-03-02T14:00:57.088Z,14.30
2023-03-02T14:03:28.049Z,14.30
2023-03-02T14:05:56.220Z,14.30
2023-03-02T14:08:23.834Z,14.30
2023-03-02T14:10:53.745Z,14.30
2023-03-02T14:13:42.009Z,14.30
2023-03-02T14:16:13.358Z,14.30
2023-03-02T14:18:44.671Z,14.30
2023-03-02T14:21:16.982Z,14.30
2023-03-02T14:23:44.271Z,14.30
2023-03-02T14:26:36.335Z,14.30
2023-03-02T14:29:26.713Z,14.40
2023-03-02T14:32:03.533Z,14.30
2023-03-02T14:34:31.279Z,14.30
2023-03-02T14:37:02.335Z,14.30
2023-03-02T14:39:39.721Z,14.30
2023-03-02T14:42:14.872Z,14.40
2023-03-02T14:44:42.934Z,14.40
2023-03-02T14:47:10.376Z,14.40
2023-03-02T14:49:38.109Z,14.40
2023-03-02T14:52:24.603Z,14.40
2023-03-02T14:54:56.224Z,14.40
2023-03-02T14:57:28.362Z,14.40
2023-03-02T14:59:56.147Z,14.40
2023-03-02T15:02:26.486Z,14.40
2023-03-02T15:04:56.827Z,14.40
2023-03-02T15:07:26.339Z,14.40
2023-03-02T15:09:53.076Z,14.40
2023-03-02T15:12:19.797Z,14.40
2023-03-02T15:14:46.547Z,14.40
2023-03-02T15:17:13.308Z,14.40
2023-03-02T15:19:47.425Z,14.40
2023-03-02T15:22:35.231Z,14.40
2023-03-02T15:25:02.358Z,14.40
2023-03-02T15:27:29.262Z,14.40
2023-03-02T15:29:57.012Z,14.40
2023-03-02T15:32:23.877Z,14.40
2023-03-02T15:34:50.687Z,14.40
2023-03-02T15:37:21.602Z,14.40
2023-03-02T15:39:53.478Z,14.50
2023-03-02T15:42:20.295Z,14.50
2023-03-02T15:44:47.046Z,14.50
2023-03-02T15:47:13.717Z,14.50
2023-03-02T15:49:40.509Z,14.50
2023-03-02T15:52:07.301Z,14.50
2023-03-02T15:54:33.987Z,14.50
2023-03-02T15:57:00.725Z,14.50
2023-03-02T15:59:29.173Z,14.50
2023-03-02T16:01:59.817Z,14.50
2023-03-02T16:04:28.127Z,14.50
2023-03-02T16:06:56.224Z,14.50
2023-03-02T16:09:24.152Z,14.60
2023-03-02T16:11:51.861Z,14.60
2023-03-02T16:14:18.598Z,14.60
2023-03-02T16:17:19.781Z,14.60
2023-03-02T16:20:01.921Z,14.60
2023-03-02T16:22:28.656Z,14.60
2023-03-02T16:24:55.355Z,14.60
2023-03-02T16:27:22.071Z,14.70
2023-03-02T16:29:48.797Z,14.80
2023-03-02T16:32:15.548Z,15.10
2023-03-02T16:34:42.390Z,15.30
2023-03-02T16:37:09.065Z,15.60
2023-03-02T16:39:36.312Z,16.00
2023-03-02T16:42:03.060Z,16.40
2023-03-02T16:44:29.884Z,16.70
2023-03-02T16:46:57.529Z,17.20
2023-03-02T16:49:24.740Z,17.60
2023-03-02T16:51:57.705Z,18.00
2023-03-02T16:54:25.437Z,18.40
2023-03-02T16:56:52.171Z,18.70
2023-03-02T16:59:18.928Z,19.00
2023-03-02T17:01:45.727Z,19.30
2023-03-02T17:04:12.553Z,19.50
2023-03-02T17:06:59.542Z,19.70
2023-03-02T17:09:27.846Z,19.90
2023-03-02T17:11:54.648Z,20.00
2023-03-02T17:14:21.455Z,20.20
2023-03-02T17:16:48.163Z,20.30
2023-03-02T17:19:15.042Z,20.40
2023-03-02T17:21:41.826Z,20.40
2023-03-02T17:24:08.559Z,20.50
2023-03-02T17:26:35.460Z,20.60
2023-03-02T17:29:02.325Z,20.70
2023-03-02T17:31:29.142Z,20.90
2023-03-02T17:33:56.346Z,21.10
2023-03-02T17:36:23.305Z,21.30
2023-03-02T17:38:50.122Z,21.40
2023-03-02T17:41:16.814Z,21.60
2023-03-02T17:43:43.626Z,21.70
2023-03-02T17:46:20.722Z,21.90
2023-03-02T17:48:49.925Z,22.00
2023-03-02T17:51:17.520Z,22.10
2023-03-02T17:53:47.036Z,22.20
2023-03-02T17:56:15.660Z,22.30
2023-03-02T17:58:45.259Z,22.40
2023-03-02T18:01:13.921Z,22.50
2023-03-02T18:03:40.772Z,22.50
2023-03-02T18:06:07.618Z,22.60
2023-03-02T18:08:34.410Z,22.60
2023-03-02T18:11:01.147Z,22.70
2023-03-02T18:13:28.151Z,22.70
2023-03-02T18:15:55.036Z,22.70
2023-03-02T18:18:21.909Z,22.70
2023-03-02T18:20:48.642Z,22.70
2023-03-02T18:23:15.904Z,22.70
2023-03-02T18:25:42.641Z,22.60
2023-03-02T18:28:09.374Z,22.60
2023-03-02T18:30:36.171Z,22.50
2023-03-02T18:33:02.900Z,22.50
2023-03-02T18:35:33.450Z,22.50
2023-03-02T18:38:00.245Z,22.40
2023-03-02T18:40:27.091Z,22.40
2023-03-02T18:42:53.787Z,22.30
2023-03-02T18:45:27.582Z,22.30
2023-03-02T18:47:55.122Z,22.20
2023-03-02T18:50:22.015Z,22.20
2023-03-02T18:52:50.253Z,22.10
2023-03-02T18:55:17.185Z,22.10
2023-03-02T18:57:44.680Z,22.00
2023-03-02T19:00:18.937Z,21.90
2023-03-02T19:02:45.661Z,21.90
2023-03-02T19:05:12.476Z,21.80
2023-03-02T19:07:39.182Z,21.70
2023-03-02T19:10:06.363Z,21.70
2023-03-02T19:12:33.033Z,21.60
2023-03-02T19:15:01.120Z,21.60
2023-03-02T19:17:27.839Z,21.50
2023-03-02T19:19:54.559Z,21.40
2023-03-02T19:22:21.201Z,21.40
2023-03-02T19:24:47.904Z,21.30
2023-03-02T19:27:15.382Z,21.20
2023-03-02T19:29:42.478Z,21.20
2023-03-02T19:32:11.057Z,21.10
2023-03-02T19:34:37.789Z,21.00
2023-03-02T19:37:05.486Z,21.00
2023-03-02T19:39:32.182Z,20.90
2023-03-02T19:41:59.101Z,20.90
2023-03-02T19:44:25.782Z,20.90
2023-03-02T19:46:53.050Z,20.90
2023-03-02T19:49:19.692Z,20.90
2023-03-02T19:51:46.438Z,21.00
2023-03-02T19:54:13.365Z,21.10
2023-03-02T19:56:43.113Z,21.30
2023-03-02T19:59:11.112Z,21.40
2023-03-02T20:01:37.869Z,21.50
2023-03-02T20:04:05.225Z,21.70
2023-03-02T20:06:34.291Z,21.90
2023-03-02T20:09:03.796Z,22.10
2023-03-02T20:11:31.234Z,22.40
2023-03-02T20:14:02.516Z,22.70
2023-03-02T20:16:35.175Z,23.00
2023-03-02T20:19:03.279Z,23.30
2023-03-02T20:21:30.846Z,23.60
2023-03-02T20:23:57.675Z,23.70
2023-03-02T20:26:24.623Z,23.80
2023-03-02T20:28:53.481Z,23.80
2023-03-02T20:31:20.349Z,23.90
2023-03-02T20:33:50.810Z,24.00
2023-03-02T20:36:23.800Z,24.10
2023-03-02T20:38:58.785Z,24.20
2023-03-02T20:41:25.701Z,24.20
2023-03-02T20:44:00.339Z,24.30
2023-03-02T20:49:46.513Z,24.40
2023-03-02T20:52:13.659Z,24.40
2023-03-02T20:54:42.843Z,24.40
2023-03-02T20:57:12.409Z,24.40
2023-03-02T20:59:39.446Z,24.40
2023-03-02T21:02:06.223Z,24.40
2023-03-02T21:04:34.419Z,24.30
2023-03-02T21:07:01.390Z,24.30
2023-03-02T21:09:28.159Z,24.30
2023-03-02T21:11:57.054Z,24.20
2023-03-02T21:14:24.203Z,24.20
2023-03-02T21:16:50.885Z,24.20
2023-03-02T21:19:20.815Z,24.10
2023-03-02T21:21:47.552Z,24.10
2023-03-02T21:24:20.604Z,24.00
2023-03-02T21:26:49.917Z,24.00
2023-03-02T21:29:19.394Z,23.90
2023-03-02T21:31:46.202Z,23.80
2023-03-02T21:34:14.234Z,23.80
2023-03-02T21:36:41.646Z,23.70
2023-03-02T21:39:09.303Z,23.60
2023-03-02T21:41:36.284Z,23.60
2023-03-02T21:44:05.506Z,23.40
2023-03-02T21:46:34.650Z,23.40
2023-03-02T21:49:01.846Z,23.30
2023-03-02T21:51:28.605Z,23.20
2023-03-02T21:53:55.276Z,23.10
2023-03-02T21:56:24.785Z,23.10
2023-03-02T21:58:54.564Z,23.00
2023-03-02T22:01:22.237Z,22.90
2023-03-02T22:03:50.096Z,22.80
2023-03-02T22:06:19.343Z,22.80
2023-03-02T22:08:46.141Z,22.70
2023-03-02T22:11:19.369Z,22.60
2023-03-02T22:13:48.198Z,22.50
2023-03-02T22:16:21.908Z,22.40
2023-03-02T22:18:52.951Z,22.30
2023-03-02T22:21:38.808Z,22.20
2023-03-02T22:24:08.802Z,22.10
2023-03-02T22:26:41.710Z,22.10
2023-03-02T22:29:17.652Z,22.00
2023-03-02T22:31:49.488Z,21.90
2023-03-02T22:34:20.757Z,21.80
2023-03-02T22:36:47.546Z,21.70
2023-03-02T22:39:26.271Z,21.60
2023-03-02T22:42:16.247Z,21.60
2023-03-02T22:44:44.047Z,21.50
2023-03-02T22:47:18.354Z,21.40
2023-03-02T22:49:46.051Z,21.40
2023-03-02T22:52:20.540Z,21.30
2023-03-02T22:54:47.322Z,21.20
2023-03-02T22:57:33.235Z,21.10
2023-03-02T23:00:15.353Z,21.10
2023-03-02T23:02:44.617Z,21.00
2023-03-02T23:05:30.573Z,20.90
2023-03-02T23:08:28.166Z,20.80
2023-03-02T23:11:00.330Z,20.80
2023-03-02T23:13:39.078Z,20.70
2023-03-02T23:16:19.170Z,20.70
2023-03-02T23:18:48.097Z,20.60
2023-03-02T23:21:20.396Z,20.50
2023-03-02T23:23:48.347Z,20.40
2023-03-02T23:26:15.707Z,20.40
2023-03-02T23:28:42.694Z,20.30
2023-03-02T23:31:09.491Z,20.30
2023-03-02T23:33:36.232Z,20.20
2023-03-02T23:36:02.906Z,20.20
2023-03-02T23:38:29.727Z,20.10
2023-03-02T23:40:56.426Z,20.10
2023-03-02T23:43:23.340Z,20.00
2023-03-02T23:45:50.593Z,20.00
2023-03-02T23:48:17.455Z,19.90
2023-03-02T23:50:44.753Z,19.90
2023-03-02T23:53:11.539Z,19.80
2023-03-02T23:55:41.917Z,19.80
2023-03-02T23:58:08.659Z,19.70
