createdAt,value
2023-10-04T00:00:19.940Z,101211.75
2023-10-04T00:02:50.900Z,101207.63
2023-10-04T00:05:22.305Z,101200.66
2023-10-04T00:07:51.813Z,101192.22
2023-10-04T00:10:22.852Z,101192.56
2023-10-04T00:12:52.181Z,101184.44
2023-10-04T00:15:21.952Z,101193.34
2023-10-04T00:17:54.454Z,101188.25
2023-10-04T00:20:32.808Z,101184.78
2023-10-04T00:23:01.306Z,101175.41
2023-10-04T00:25:30.100Z,101176.53
2023-10-04T00:27:58.754Z,101173.19
2023-10-04T00:30:28.927Z,101172.38
2023-10-04T00:32:57.879Z,101173.81
2023-10-04T00:35:27.922Z,101176.50
2023-10-04T00:37:58.841Z,101169.50
2023-10-04T00:40:29.547Z,101158.88
2023-10-04T00:43:00.718Z,101168.06
2023-10-04T00:45:33.654Z,101169.13
2023-10-04T00:48:06.167Z,101165.66
2023-10-04T00:50:38.050Z,101167.53
2023-10-04T00:53:09.345Z,101160.72
2023-10-04T00:55:40.365Z,101159.78
2023-10-04T00:58:09.612Z,101159.16
2023-10-04T01:00:40.036Z,101155.53
2023-10-04T01:03:08.756Z,101155.72
2023-10-04T01:05:41.882Z,101158.88
2023-10-04T01:08:11.204Z,101153.50
2023-10-04T01:10:39.922Z,101151.09
2023-10-04T01:13:11.302Z,101151.44
2023-10-04T01:15:40.891Z,101151.75
2023-10-04T01:18:13.251Z,101146.03
2023-10-04T01:20:43.392Z,101144.91
2023-10-04T01:23:13.220Z,101144.44
2023-10-04T01:25:43.168Z,101147.63
2023-10-04T01:28:14.772Z,101152.38
2023-10-04T01:30:43.879Z,101147.94
2023-10-04T01:33:17.058Z,101145.25
2023-10-04T01:35:47.317Z,101143.66
2023-10-04T01:38:17.309Z,101141.13
2023-10-04T01:40:51.183Z,101144.44
2023-10-04T01:43:21.279Z,101140.31
2023-10-04T01:45:54.538Z,101137.13
2023-10-04T01:48:24.840Z,101136.19
2023-10-04T01:50:55.273Z,101137.28
2023-10-04T01:53:28.861Z,101138.25
2023-10-04T01:56:00.517Z,101128.22
2023-10-04T01:58:30.732Z,101123.91
2023-10-04T02:01:02.425Z,101131.38
2023-10-04T02:03:32.644Z,101122.03
2023-10-04T02:06:03.538Z,101129.16
2023-10-04T02:08:35.265Z,101124.09
2023-10-04T02:11:08.077Z,101125.66
2023-10-04T02:13:39.024Z,101127.56
2023-10-04T02:16:10.272Z,101126.63
2023-10-04T02:18:42.029Z,101126.16
2023-10-04T02:21:12.496Z,101129.00
2023-10-04T02:23:44.463Z,101122.34
2023-10-04T02:26:14.417Z,101124.72
2023-10-04T02:28:47.122Z,101121.72
2023-10-04T02:31:16.720Z,101122.03
2023-10-04T02:33:47.350Z,101122.34
2023-10-04T02:36:16.582Z,101118.69
2023-10-04T02:38:47.779Z,101124.09
2023-10-04T02:41:17.434Z,101119.81
2023-10-04T02:43:46.814Z,101114.13
2023-10-04T02:46:18.204Z,101107.94
2023-10-04T02:48:49.679Z,101115.38
2023-10-04T02:51:20.180Z,101116.97
2023-10-04T02:53:53.246Z,101116.63
2023-10-04T02:56:24.697Z,101123.63
2023-10-04T02:58:55.788Z,101112.53
2023-10-04T03:01:26.164Z,101114.59
2023-10-04T03:03:55.277Z,101110.13
2023-10-04T03:06:24.728Z,101110.78
2023-10-04T03:08:56.566Z,101113.97
2023-10-04T03:11:26.771Z,101106.47
2023-10-04T03:13:55.153Z,101110.25
2023-10-04T03:16:23.511Z,101107.09
2023-10-04T03:18:51.957Z,101110.91
2023-10-04T03:21:21.812Z,101108.69
2023-10-04T03:23:50.710Z,101109.78
2023-10-04T03:26:20.645Z,101106.59
2023-10-04T03:28:49.525Z,101111.22
2023-10-04T03:31:19.822Z,101098.22
2023-10-04T03:33:50.466Z,101103.16
2023-10-04T03:36:20.260Z,101104.41
2023-10-04T03:38:50.737Z,101100.28
2023-10-04T03:41:21.038Z,101107.72
2023-10-04T03:43:50.268Z,101111.19
2023-10-04T03:46:21.543Z,101119.28
2023-10-04T03:48:52.648Z,101114.31
2023-10-04T03:51:24.920Z,101114.78
2023-10-04T03:53:54.730Z,101113.06
2023-10-04T03:56:27.151Z,101117.34
2023-10-04T03:58:58.459Z,101105.28
2023-10-04T04:01:28.211Z,101112.44
2023-10-04T04:04:03.628Z,101105.50
2023-10-04T04:06:32.184Z,101111.19
2023-10-04T04:09:08.330Z,101111.66
2023-10-04T04:11:38.269Z,101113.41
2023-10-04T04:14:09.422Z,101114.97
2023-10-04T04:16:39.173Z,101105.28
2023-10-04T04:19:07.846Z,101114.97
2023-10-04T04:21:37.515Z,101111.81
2023-10-04T04:24:07.964Z,101110.09
2023-10-04T04:26:37.983Z,101121.97
2023-10-04T04:29:10.985Z,101115.94
2023-10-04T04:31:41.841Z,101109.94
2023-10-04T04:34:14.536Z,101109.00
2023-10-04T04:36:43.519Z,101114.06
2023-10-04T04:39:17.950Z,101114.38
2023-10-04T04:41:50.636Z,101119.47
2023-10-04T04:44:22.195Z,101120.78
2023-10-04T04:46:50.609Z,101126.00
2023-10-04T04:49:20.498Z,101116.31
2023-10-04T04:51:49.159Z,101126.59
2023-10-04T04:54:20.010Z,101125.94
2023-10-04T04:56:49.823Z,101123.38
2023-10-04T04:59:22.272Z,101130.28
2023-10-04T05:01:52.603Z,101125.00
2023-10-04T05:04:24.108Z,101129.34
2023-10-04T05:06:52.592Z,101121.47
2023-10-04T05:09:21.047Z,101135.06
2023-10-04T05:11:50.788Z,101128.41
2023-10-04T05:14:19.649Z,101130.97
2023-10-04T05:16:51.005Z,101133.03
2023-10-04T05:19:19.660Z,101130.72
2023-10-04T05:21:48.103Z,101131.78
2023-10-04T05:24:16.411Z,101136.63
2023-10-04T05:26:44.921Z,101135.47
2023-10-04T05:29:14.879Z,101135.84
2023-10-04T05:31:44.052Z,101138.81
2023-10-04T05:34:13.277Z,101139.56
2023-10-04T05:36:42.254Z,101147.44
2023-10-04T05:39:16.142Z,101152.63
2023-10-04T05:41:44.605Z,101146.69
2023-10-04T05:44:14.567Z,101154.91
2023-10-04T05:46:46.113Z,101151.53
2023-10-04T05:49:14.547Z,101153.53
2023-10-04T05:51:43.081Z,101151.16
2023-10-04T05:54:12.142Z,101151.16
2023-10-04T05:56:42.125Z,101158.63
2023-10-04T05:59:12.139Z,101148.59
2023-10-04T06:01:43.170Z,101153.72
2023-10-04T06:04:12.537Z,101151.69
2023-10-04T06:06:42.797Z,101161.78
2023-10-04T06:09:11.907Z,101159.50
2023-10-04T06:11:40.421Z,101159.38
2023-10-04T06:14:08.770Z,101162.97
2023-10-04T06:16:37.515Z,101169.47
2023-10-04T06:19:19.712Z,101173.25
2023-10-04T06:21:55.731Z,101167.88
2023-10-04T06:24:24.021Z,101170.81
2023-10-04T06:26:52.446Z,101162.63
2023-10-04T06:29:21.014Z,101164.19
2023-10-04T06:31:49.387Z,101163.97
2023-10-04T06:34:19.132Z,101158.06
2023-10-04T06:36:47.545Z,101157.94
2023-10-04T06:39:16.172Z,101159.25
2023-10-04T06:41:44.578Z,101152.00
2023-10-04T06:44:12.897Z,101152.06
2023-10-04T06:46:41.272Z,101154.00
2023-10-04T06:49:10.303Z,101153.81
2023-10-04T06:51:40.116Z,101162.06
2023-10-04T06:54:08.760Z,101167.75
2023-10-04T06:56:37.109Z,101165.53
2023-10-04T06:59:07.050Z,101164.06
2023-10-04T07:01:36.962Z,101163.97
2023-10-04T07:04:05.597Z,101163.72
2023-10-04T07:06:34.474Z,101152.91
2023-10-04T07:09:06.092Z,101158.53
2023-10-04T07:11:35.062Z,101163.47
2023-10-04T07:14:05.741Z,101153.91
2023-10-04T07:16:34.605Z,101162.25
2023-10-04T07:19:05.361Z,101154.28
2023-10-04T07:21:33.963Z,101159.88
2023-10-04T07:24:05.088Z,101162.44
2023-10-04T07:26:37.374Z,101149.78
2023-10-04T07:29:06.099Z,101150.94
2023-10-04T07:31:36.429Z,101149.53
2023-10-04T07:34:05.074Z,101149.69
2023-10-04T07:36:34.633Z,101147.78
2023-10-04T07:39:05.467Z,101146.38
2023-10-04T07:41:33.844Z,101142.41
2023-10-04T07:44:02.206Z,101148.47
2023-10-04T07:46:30.830Z,101146.91
2023-10-04T07:49:00.621Z,101140.19
2023-10-04T07:51:29.685Z,101139.94
2023-10-04T07:53:58.070Z,101136.56
2023-10-04T07:56:29.405Z,101136.66
2023-10-04T07:58:58.776Z,101139.81
2023-10-04T08:01:27.176Z,101142.81
2023-10-04T08:03:56.263Z,101141.41
2023-10-04T08:06:24.796Z,101149.75
2023-10-04T08:08:53.959Z,101144.25
2023-10-04T08:11:22.767Z,101152.84
2023-10-04T08:13:52.577Z,101153.59
2023-10-04T08:16:21.091Z,101149.97
2023-10-04T08:18:49.518Z,101146.78
2023-10-04T08:21:18.367Z,101148.41
2023-10-04T08:23:46.948Z,101147.13
2023-10-04T08:26:16.145Z,101153.13
2023-10-04T08:28:45.267Z,101146.13
2023-10-04T08:31:17.479Z,101160.16
2023-10-04T08:33:45.999Z,101143.34
2023-10-04T08:36:18.537Z,101152.72
2023-10-04T08:38:47.586Z,101147.44
2023-10-04T08:41:17.761Z,101142.00
2023-10-04T08:43:46.694Z,101143.19
2023-10-04T08:46:19.271Z,101145.84
2023-10-04T08:48:55.208Z,101144.25
2023-10-04T08:51:35.344Z,101148.75
2023-10-04T08:54:13.441Z,101151.84
2023-10-04T08:56:49.255Z,101137.16
2023-10-04T08:59:19.947Z,101149.31
2023-10-04T09:01:52.042Z,101146.88
2023-10-04T09:04:22.186Z,101153.75
2023-10-04T09:06:50.719Z,101141.28
2023-10-04T09:09:19.755Z,101140.25
2023-10-04T09:11:48.930Z,101144.75
2023-10-04T09:14:17.290Z,101148.66
2023-10-04T09:16:45.698Z,101146.66
2023-10-04T09:19:18.719Z,101154.34
2023-10-04T09:21:48.208Z,101138.63
2023-10-04T09:24:17.845Z,101156.22
2023-10-04T09:26:54.267Z,101151.19
2023-10-04T09:29:31.937Z,101152.34
2023-10-04T09:32:01.064Z,101151.00
2023-10-04T09:34:32.769Z,101148.31
2023-10-04T09:37:01.913Z,101143.06
2023-10-04T09:39:32.533Z,101154.75
2023-10-04T09:42:06.277Z,101142.94
2023-10-04T09:44:37.342Z,101146.34
2023-10-04T09:47:07.039Z,101141.44
2023-10-04T09:49:41.832Z,101131.34
2023-10-04T09:52:13.664Z,101134.53
2023-10-04T09:54:42.437Z,101130.81
2023-10-04T09:57:13.592Z,101134.22
2023-10-04T09:59:47.380Z,101134.00
2023-10-04T10:02:18.566Z,101123.63
2023-10-04T10:04:51.368Z,101121.75
2023-10-04T10:07:23.571Z,101123.38
2023-10-04T10:10:02.570Z,101122.94
2023-10-04T10:12:34.531Z,101120.13
2023-10-04T10:15:04.361Z,101122.84
2023-10-04T10:17:35.572Z,101120.94
2023-10-04T10:20:06.902Z,101117.06
2023-10-04T10:22:35.242Z,101114.31
2023-10-04T10:25:16.519Z,101103.84
2023-10-04T10:27:46.352Z,101111.44
2023-10-04T10:30:18.126Z,101112.00
2023-10-04T10:32:58.875Z,101106.63
2023-10-04T10:36:01.225Z,101113.63
2023-10-04T10:38:30.508Z,101108.41
2023-10-04T10:40:59.056Z,101104.16
2023-10-04T10:43:27.524Z,101101.91
2023-10-04T10:45:57.624Z,101102.00
2023-10-04T10:48:35.386Z,101096.47
2023-10-04T10:51:06.403Z,101098.91
2023-10-04T10:53:35.336Z,101088.72
2023-10-04T10:56:04.531Z,101086.28
2023-10-04T10:58:33.079Z,101097.13
2023-10-04T11:01:02.656Z,101095.50
2023-10-04T11:03:32.729Z,101086.28
2023-10-04T11:06:01.296Z,101088.09
2023-10-04T11:08:32.078Z,101085.00
2023-10-04T11:11:01.700Z,101080.78
2023-10-04T11:13:35.108Z,101083.44
2023-10-04T11:16:09.042Z,101082.28
2023-10-04T11:18:40.171Z,101086.16
2023-10-04T11:21:09.138Z,101078.81
2023-10-04T11:23:39.721Z,101082.94
2023-10-04T11:26:10.397Z,101086.09
2023-10-04T11:28:41.553Z,101079.91
2023-10-04T11:31:10.093Z,101085.00
2023-10-04T11:33:51.503Z,101085.00
2023-10-04T11:36:24.730Z,101081.00
2023-10-04T11:38:55.302Z,101075.25
2023-10-04T11:41:30.080Z,101075.69
2023-10-04T11:44:04.338Z,101084.16
2023-10-04T11:46:59.421Z,101081.81
2023-10-04T11:49:29.602Z,101080.28
2023-10-04T11:52:01.338Z,101087.38
2023-10-04T11:54:42.702Z,101079.13
2023-10-04T11:57:11.495Z,101081.53
2023-10-04T11:59:40.892Z,101077.19
2023-10-04T12:02:09.343Z,101078.78
2023-10-04T12:04:39.024Z,101075.25
2023-10-04T12:07:09.107Z,101077.53
2023-10-04T12:09:38.170Z,101070.53
2023-10-04T12:12:08.182Z,101070.53
2023-10-04T12:14:37.218Z,101079.09
2023-10-04T12:17:07.328Z,101069.69
2023-10-04T12:19:37.903Z,101063.63
2023-10-04T12:22:10.102Z,101062.81
2023-10-04T12:24:38.924Z,101069.69
2023-10-04T12:27:09.722Z,101064.09
2023-10-04T12:29:38.754Z,101057.88
2023-10-04T12:32:08.532Z,101058.16
2023-10-04T12:34:36.980Z,101055.88
2023-10-04T12:37:05.613Z,101050.69
2023-10-04T12:39:39.526Z,101046.47
2023-10-04T12:42:09.638Z,101049.00
2023-10-04T12:44:39.309Z,101046.34
2023-10-04T12:47:09.559Z,101045.09
2023-10-04T12:49:39.114Z,101044.31
2023-10-04T12:52:08.471Z,101041.97
2023-10-04T12:54:37.665Z,101045.41
2023-10-04T12:57:06.115Z,101042.69
2023-10-04T12:59:36.568Z,101050.50
2023-10-04T13:02:04.932Z,101046.19
2023-10-04T13:04:33.442Z,101045.06
2023-10-04T13:07:03.023Z,101038.38
2023-10-04T13:09:44.560Z,101038.75
2023-10-04T13:12:21.104Z,101033.78
2023-10-04T13:14:54.526Z,101039.34
2023-10-04T13:17:25.270Z,101035.09
2023-10-04T13:19:53.888Z,101037.47
2023-10-04T13:22:23.545Z,101028.34
2023-10-04T13:24:54.517Z,101031.78
2023-10-04T13:27:24.508Z,101028.66
2023-10-04T13:29:54.700Z,101028.91
2023-10-04T13:32:26.808Z,101029.00
2023-10-04T13:34:55.890Z,101025.41
2023-10-04T13:37:24.329Z,101025.41
2023-10-04T13:39:52.769Z,101032.00
2023-10-04T13:42:28.652Z,101032.38
2023-10-04T13:45:00.699Z,101032.72
2023-10-04T13:47:30.149Z,101033.44
2023-10-04T13:49:59.229Z,101033.38
2023-10-04T13:52:27.604Z,101031.75
2023-10-04T13:54:57.578Z,101026.19
2023-10-04T13:57:26.246Z,101024.66
2023-10-04T13:59:55.082Z,101030.00
2023-10-04T14:02:24.889Z,101028.00
2023-10-04T14:04:53.337Z,101027.63
2023-10-04T14:07:22.805Z,101027.56
2023-10-04T14:09:51.164Z,101026.00
2023-10-04T14:12:22.370Z,101036.03
2023-10-04T14:14:52.656Z,101024.44
2023-10-04T14:17:22.345Z,101033.19
2023-10-04T14:19:52.070Z,101027.00
2023-10-04T14:22:20.834Z,101030.44
2023-10-04T14:24:49.552Z,101029.78
2023-10-04T14:27:18.216Z,101028.91
2023-10-04T14:29:47.602Z,101029.88
2023-10-04T14:32:15.966Z,101034.88
2023-10-04T14:34:44.186Z,101039.53
2023-10-04T14:37:15.020Z,101042.25
2023-10-04T14:39:43.349Z,101044.91
2023-10-04T14:42:14.584Z,101047.72
2023-10-04T14:44:44.360Z,101046.13
2023-10-04T14:47:14.314Z,101049.66
2023-10-04T14:49:45.764Z,101044.78
2023-10-04T14:52:15.939Z,101040.44
2023-10-04T14:54:44.574Z,101050.69
2023-10-04T14:57:12.917Z,101046.13
2023-10-04T14:59:41.206Z,101045.53
2023-10-04T15:02:10.306Z,101045.72
2023-10-04T15:04:40.454Z,101052.28
2023-10-04T15:07:09.100Z,101054.41
2023-10-04T15:09:39.639Z,101051.06
2023-10-04T15:12:08.260Z,101047.22
2023-10-04T15:14:37.149Z,101060.28
2023-10-04T15:17:06.070Z,101055.00
2023-10-04T15:19:34.506Z,101064.66
2023-10-04T15:22:04.531Z,101069.22
2023-10-04T15:24:33.092Z,101073.34
2023-10-04T15:27:04.910Z,101075.06
2023-10-04T15:29:33.968Z,101076.91
2023-10-04T15:32:02.610Z,101074.72
2023-10-04T15:34:31.166Z,101071.66
2023-10-04T15:36:59.832Z,101083.75
2023-10-04T15:39:32.467Z,101090.47
2023-10-04T15:42:04.626Z,101085.97
2023-10-04T15:44:32.989Z,101084.97
2023-10-04T15:47:04.113Z,101086.47
2023-10-04T15:49:35.737Z,101087.84
2023-10-04T15:52:08.910Z,101085.03
2023-10-04T15:54:39.982Z,101086.88
2023-10-04T15:57:26.443Z,101084.81
2023-10-04T15:59:54.660Z,101091.19
2023-10-04T16:02:23.006Z,101091.19
2023-10-04T16:04:52.711Z,101084.63
2023-10-04T16:07:21.113Z,101089.94
2023-10-04T16:09:49.588Z,101092.66
2023-10-04T16:12:18.166Z,101093.25
2023-10-04T16:14:49.200Z,101097.44
2023-10-04T16:17:17.792Z,101092.47
2023-10-04T16:19:47.007Z,101099.72
2023-10-04T16:22:15.536Z,101105.56
2023-10-04T16:24:43.959Z,101104.44
2023-10-04T16:27:12.656Z,101105.91
2023-10-04T16:29:42.030Z,101110.56
2023-10-04T16:32:12.057Z,101114.75
2023-10-04T16:34:42.998Z,101109.66
2023-10-04T16:37:12.096Z,101116.69
2023-10-04T16:39:40.466Z,101111.69
2023-10-04T16:42:08.903Z,101124.81
2023-10-04T16:44:37.163Z,101128.22
2023-10-04T16:47:05.958Z,101130.94
2023-10-04T16:49:35.936Z,101133.19
2023-10-04T16:52:04.524Z,101128.09
2023-10-04T16:54:33.995Z,101131.28
2023-10-04T16:57:02.320Z,101136.25
2023-10-04T16:59:30.894Z,101136.38
2023-10-04T17:01:59.300Z,101134.69
2023-10-04T17:04:28.163Z,101140.56
2023-10-04T17:06:57.961Z,101130.72
2023-10-04T17:09:26.947Z,101138.09
2023-10-04T17:11:55.678Z,101147.44
2023-10-04T17:14:24.048Z,101146.22
2023-10-04T17:16:52.497Z,101145.97
2023-10-04T17:19:20.958Z,101149.72
2023-10-04T17:21:49.459Z,101156.28
2023-10-04T17:24:19.432Z,101159.13
2023-10-04T17:26:48.650Z,101157.09
2023-10-04T17:29:17.402Z,101160.13
2023-10-04T17:31:45.976Z,101160.47
2023-10-04T17:34:14.498Z,101167.81
2023-10-04T17:36:42.907Z,101167.94
2023-10-04T17:39:12.713Z,101166.25
2023-10-04T17:41:42.676Z,101173.91
2023-10-04T17:44:12.200Z,101181.63
2023-10-04T17:46:40.778Z,101184.78
2023-10-04T17:49:09.284Z,101168.81
2023-10-04T17:51:38.245Z,101184.53
2023-10-04T17:54:08.260Z,101184.53
2023-10-04T17:56:38.539Z,101188.63
2023-10-04T17:59:08.288Z,101192.47
2023-10-04T18:01:36.777Z,101192.13
2023-10-04T18:04:05.809Z,101199.50
2023-10-04T18:06:34.494Z,101199.69
2023-10-04T18:09:02.899Z,101203.09
2023-10-04T18:11:31.834Z,101199.69
2023-10-04T18:14:00.191Z,101211.22
2023-10-04T18:16:30.332Z,101207.25
2023-10-04T18:18:59.488Z,101220.28
2023-10-04T18:21:28.930Z,101213.00
2023-10-04T18:23:57.334Z,101216.72
2023-10-04T18:26:25.730Z,101223.16
2023-10-04T18:28:55.305Z,101228.13
2023-10-04T18:31:24.000Z,101225.84
2023-10-04T18:33:56.339Z,101226.69
2023-10-04T18:36:26.495Z,101225.81
2023-10-04T18:38:55.477Z,101241.16
2023-10-04T18:41:24.003Z,101234.94
2023-10-04T18:43:52.280Z,101238.19
2023-10-04T18:46:22.208Z,101241.56
2023-10-04T18:48:50.813Z,101247.63
2023-10-04T18:51:21.152Z,101241.44
2023-10-04T18:53:50.523Z,101242.22
2023-10-04T18:56:18.979Z,101250.34
2023-10-04T18:58:49.786Z,101245.53
2023-10-04T19:01:18.925Z,101245.84
2023-10-04T19:03:47.558Z,101251.94
2023-10-04T19:06:16.602Z,101248.97
2023-10-04T19:08:46.390Z,101257.44
2023-10-04T19:11:22.208Z,101254.13
2023-10-04T19:13:50.833Z,101255.47
2023-10-04T19:16:19.555Z,101255.66
2023-10-04T19:18:48.044Z,101256.13
2023-10-04T19:21:16.390Z,101252.97
2023-10-04T19:23:46.962Z,101263.78
2023-10-04T19:26:16.577Z,101266.84
2023-10-04T19:28:45.098Z,101264.44
2023-10-04T19:31:13.535Z,101259.81
2023-10-04T19:33:42.371Z,101251.47
2023-10-04T19:36:12.009Z,101265.78
2023-10-04T19:38:42.513Z,101255.91
2023-10-04T19:41:15.136Z,101264.03
2023-10-04T19:43:43.466Z,101260.41
2023-10-04T19:46:13.483Z,101261.75
2023-10-04T19:48:43.313Z,101254.94
2023-10-04T19:51:11.764Z,101249.19
2023-10-04T19:53:40.893Z,101251.34
2023-10-04T19:56:09.784Z,101252.34
2023-10-04T19:58:40.318Z,101244.19
2023-10-04T20:01:08.792Z,101247.56
2023-10-04T20:03:38.004Z,101241.56
2023-10-04T20:06:10.556Z,101239.97
2023-10-04T20:08:39.110Z,101239.50
2023-10-04T20:11:08.801Z,101239.84
2023-10-04T20:13:37.721Z,101244.47
2023-10-04T20:16:11.611Z,101244.47
2023-10-04T20:18:40.883Z,101236.78
2023-10-04T20:21:16.533Z,101236.25
2023-10-04T20:23:44.863Z,101231.81
2023-10-04T20:26:13.503Z,101236.56
2023-10-04T20:28:42.398Z,101230.53
2023-10-04T20:31:12.412Z,101228.59
2023-10-04T20:33:40.858Z,101226.41
2023-10-04T20:36:09.608Z,101225.97
2023-10-04T20:38:37.957Z,101220.88
2023-10-04T20:41:06.600Z,101225.63
2023-10-04T20:43:35.208Z,101230.59
2023-10-04T20:46:03.705Z,101226.19
2023-10-04T20:48:33.401Z,101222.91
2023-10-04T20:51:02.277Z,101231.03
2023-10-04T20:53:31.497Z,101220.31
2023-10-04T20:56:01.193Z,101227.88
2023-10-04T20:58:30.018Z,101226.19
2023-10-04T21:00:59.139Z,101228.28
2023-10-04T21:03:28.558Z,101231.66
2023-10-04T21:05:58.410Z,101229.22
2023-10-04T21:08:27.229Z,101225.38
2023-10-04T21:10:55.833Z,101232.50
2023-10-04T21:13:24.207Z,101228.03
2023-10-04T21:15:52.679Z,101219.22
2023-10-04T21:18:23.804Z,101231.78
2023-10-04T21:20:53.123Z,101226.63
2023-10-04T21:23:23.005Z,101224.91
2023-10-04T21:25:51.584Z,101221.94
2023-10-04T21:28:20.071Z,101228.41
2023-10-04T21:30:54.449Z,101229.69
2023-10-04T21:33:26.554Z,101218.53
2023-10-04T21:36:08.523Z,101219.53
2023-10-04T21:38:41.035Z,101222.16
2023-10-04T21:41:09.498Z,101219.25
2023-10-04T21:43:38.939Z,101223.75
2023-10-04T21:46:11.174Z,101226.47
2023-10-04T21:48:42.387Z,101224.41
2023-10-04T21:51:15.969Z,101228.03
2023-10-04T21:53:45.790Z,101220.25
2023-10-04T21:56:14.890Z,101225.81
2023-10-04T21:58:46.359Z,101214.50
2023-10-04T22:01:18.804Z,101210.56
2023-10-04T22:03:50.009Z,101215.97
2023-10-04T22:06:18.803Z,101208.63
2023-10-04T22:08:49.222Z,101210.88
2023-10-04T22:11:18.177Z,101217.63
2023-10-04T22:13:46.610Z,101221.88
2023-10-04T22:16:15.613Z,101223.03
2023-10-04T22:18:44.296Z,101226.84
2023-10-04T22:21:12.652Z,101232.13
2023-10-04T22:23:41.395Z,101221.66
2023-10-04T22:26:12.563Z,101223.25
2023-10-04T22:28:42.875Z,101220.59
2023-10-04T22:31:11.288Z,101225.53
2023-10-04T22:33:41.180Z,101232.88
2023-10-04T22:36:10.808Z,101232.06
2023-10-04T22:38:41.171Z,101230.19
2023-10-04T22:41:11.178Z,101237.03
2023-10-04T22:43:39.692Z,101230.19
2023-10-04T22:46:08.038Z,101236.44
2023-10-04T22:48:37.910Z,101235.03
2023-10-04T22:51:06.399Z,101237.91
2023-10-04T22:53:35.532Z,101234.75
2023-10-04T22:56:05.793Z,101234.75
2023-10-04T22:58:38.438Z,101227.91
2023-10-04T23:01:12.535Z,101231.50
2023-10-04T23:03:44.631Z,101234.53
2023-10-04T23:06:14.090Z,101221.41
2023-10-04T23:08:42.893Z,101227.78
2023-10-04T23:11:12.216Z,101222.06
2023-10-04T23:13:44.618Z,101230.66
2023-10-04T23:16:15.309Z,101225.72
2023-10-04T23:18:47.009Z,101235.41
2023-10-04T23:21:25.273Z,101232.69
2023-10-04T23:24:04.769Z,101235.41
2023-10-04T23:26:33.018Z,101234.16
2023-10-04T23:29:06.602Z,101238.34
2023-10-04T23:31:38.614Z,101228.69
2023-10-04T23:34:10.425Z,101228.38
2023-10-04T23:36:41.509Z,101231.72
2023-10-04T23:39:11.636Z,101233.00
2023-10-04T23:41:44.016Z,101233.13
2023-10-04T23:44:20.139Z,101237.25
2023-10-04T23:46:51.055Z,101231.19
2023-10-04T23:49:20.932Z,101237.44
2023-10-04T23:51:50.052Z,101242.88
2023-10-04T23:54:23.574Z,101242.56
2023-10-04T23:57:14.435Z,101233.22
2023-10-04T23:59:44.283Z,101238.75
