createdAt,value
2018-12-12T00:03:07.031Z,1.50
2018-12-12T00:07:41.931Z,1.50
2018-12-12T00:12:16.879Z,1.40
2018-12-12T00:16:51.747Z,1.30
2018-12-12T00:21:27.077Z,1.30
2018-12-12T00:26:01.950Z,1.30
2018-12-12T00:30:36.864Z,1.50
2018-12-12T00:35:11.735Z,1.50
2018-12-12T00:39:46.648Z,1.50
2018-12-12T00:44:21.556Z,1.30
2018-12-12T00:48:57.463Z,1.40
2018-12-12T00:53:32.432Z,1.40
2018-12-12T00:58:07.379Z,1.10
2018-12-12T01:02:42.270Z,0.90
2018-12-12T01:07:17.147Z,1.00
2018-12-12T01:11:57.439Z,1.00
2018-12-12T01:16:32.338Z,1.00
2018-12-12T01:21:07.201Z,1.10
2018-12-12T01:25:42.082Z,1.10
2018-12-12T01:30:16.953Z,1.00
2018-12-12T01:34:52.500Z,1.00
2018-12-12T01:39:27.357Z,1.10
2018-12-12T01:44:02.263Z,1.10
2018-12-12T01:48:37.146Z,1.20
2018-12-12T01:53:12.040Z,1.10
2018-12-12T01:57:46.916Z,1.00
2018-12-12T02:02:21.818Z,0.80
2018-12-12T02:06:56.812Z,0.80
2018-12-12T02:11:31.712Z,0.80
2018-12-12T02:16:08.720Z,0.80
2018-12-12T02:20:43.641Z,0.70
2018-12-12T02:25:18.499Z,0.70
2018-12-12T02:29:53.399Z,0.70
2018-12-12T02:34:28.928Z,0.70
2018-12-12T02:39:04.863Z,0.70
2018-12-12T02:43:39.784Z,0.50
2018-12-12T02:48:15.535Z,0.60
2018-12-12T02:52:50.428Z,0.60
2018-12-12T02:57:25.349Z,0.50
2018-12-12T03:02:00.343Z,0.50
2018-12-12T03:06:35.239Z,0.60
2018-12-12T03:11:10.250Z,0.40
2018-12-12T03:15:46.535Z,0.40
2018-12-12T03:20:21.488Z,0.40
2018-12-12T03:24:56.492Z,0.30
2018-12-12T03:29:31.512Z,0.30
2018-12-12T03:34:06.422Z,0.10
2018-12-12T03:38:41.279Z,0.10
2018-12-12T03:43:16.164Z,0.00
2018-12-12T03:47:51.607Z,0.00
2018-12-12T03:52:26.507Z,0.00
2018-12-12T03:57:01.366Z,0.10
2018-12-12T04:01:36.901Z,0.10
2018-12-12T04:06:11.805Z,0.10
2018-12-12T04:10:46.713Z,0.10
2018-12-12T04:15:21.612Z,-0.10
2018-12-12T04:19:56.555Z,0.10
2018-12-12T04:24:31.680Z,0.20
2018-12-12T04:29:07.371Z,0.10
2018-12-12T04:33:42.330Z,0.20
2018-12-12T04:38:17.270Z,0.10
2018-12-12T04:42:52.155Z,0.10
2018-12-12T04:47:27.067Z,-0.10
2018-12-12T04:52:01.958Z,-0.10
2018-12-12T04:56:36.846Z,-0.20
2018-12-12T05:01:11.714Z,-0.10
2018-12-12T05:05:46.634Z,-0.40
2018-12-12T05:10:21.831Z,-0.40
2018-12-12T05:14:56.727Z,-0.40
2018-12-12T05:19:31.633Z,-0.40
2018-12-12T05:24:06.524Z,-0.50
2018-12-12T05:28:41.404Z,-0.40
2018-12-12T05:33:16.307Z,-0.50
2018-12-12T05:37:52.371Z,-0.60
2018-12-12T05:42:27.567Z,-0.60
2018-12-12T05:47:02.441Z,-0.50
2018-12-12T05:51:37.366Z,-0.40
2018-12-12T05:56:14.220Z,-0.50
2018-12-12T06:00:49.301Z,-0.60
2018-12-12T06:05:24.254Z,-0.50
2018-12-12T06:09:59.178Z,-0.60
2018-12-12T06:14:34.059Z,-0.70
2018-12-12T06:19:08.984Z,-0.90
2018-12-12T06:23:43.864Z,-0.90
2018-12-12T06:28:18.756Z,-1.00
2018-12-12T06:32:53.663Z,-0.90
2018-12-12T06:37:28.607Z,-0.80
2018-12-12T06:42:03.503Z,-0.90
2018-12-12T06:46:38.399Z,-0.90
2018-12-12T06:51:13.317Z,-0.90
2018-12-12T06:55:48.239Z,-0.90
2018-12-12T07:00:23.101Z,-0.90
2018-12-12T07:04:57.999Z,-1.00
2018-12-12T07:09:32.965Z,-1.10
2018-12-12T07:14:07.863Z,-1.10
2018-12-12T07:18:42.883Z,-1.00
2018-12-12T07:23:17.792Z,-0.80
2018-12-12T07:27:52.729Z,-0.80
2018-12-12T07:32:27.627Z,-1.10
2018-12-12T07:37:02.560Z,-1.10
2018-12-12T07:41:37.635Z,-0.90
2018-12-12T07:46:12.965Z,-0.90
2018-12-12T07:50:47.843Z,-1.00
2018-12-12T07:55:22.719Z,-0.90
2018-12-12T07:59:57.596Z,-0.90
2018-12-12T08:04:32.461Z,-0.80
2018-12-12T08:09:08.452Z,-1.00
2018-12-12T08:13:43.327Z,-0.90
2018-12-12T08:18:18.218Z,-1.00
2018-12-12T08:22:54.642Z,-0.90
2018-12-12T08:27:29.569Z,-0.90
2018-12-12T08:32:04.663Z,-0.90
2018-12-12T08:36:39.552Z,-0.90
2018-12-12T08:41:14.987Z,-0.80
2018-12-12T08:45:49.890Z,-0.80
2018-12-12T08:50:24.777Z,-0.80
2018-12-12T08:54:59.890Z,-0.70
2018-12-12T08:59:34.788Z,-0.90
2018-12-12T09:04:09.719Z,-0.80
2018-12-12T09:08:44.621Z,-0.90
2018-12-12T09:13:19.551Z,-0.80
2018-12-12T09:17:54.427Z,-0.80
2018-12-12T09:22:29.330Z,-0.90
2018-12-12T09:27:04.242Z,-0.80
2018-12-12T09:31:39.151Z,-0.70
2018-12-12T09:36:14.041Z,-0.70
2018-12-12T09:40:48.960Z,-0.60
2018-12-12T09:45:23.858Z,-0.40
2018-12-12T09:49:58.791Z,-0.50
2018-12-12T09:54:33.668Z,-0.30
2018-12-12T09:59:08.896Z,-0.20
2018-12-12T10:03:43.908Z,-0.10
2018-12-12T10:08:18.984Z,0.00
2018-12-12T10:12:54.838Z,0.20
2018-12-12T10:17:29.887Z,0.30
2018-12-12T10:22:04.991Z,0.30
2018-12-12T10:26:39.989Z,0.30
2018-12-12T10:31:14.931Z,0.20
2018-12-12T10:35:49.820Z,0.50
2018-12-12T10:40:24.698Z,0.50
2018-12-12T10:44:59.628Z,0.50
2018-12-12T10:49:34.509Z,0.60
2018-12-12T10:54:09.383Z,0.60
2018-12-12T10:58:45.492Z,0.40
2018-12-12T11:03:25.823Z,0.60
2018-12-12T11:08:00.779Z,0.70
2018-12-12T11:12:35.703Z,0.80
2018-12-12T11:17:10.571Z,0.90
2018-12-12T11:21:45.487Z,0.90
2018-12-12T11:26:20.394Z,0.90
2018-12-12T11:30:55.264Z,1.00
2018-12-12T11:35:30.227Z,1.10
2018-12-12T11:40:06.330Z,1.20
2018-12-12T11:44:41.240Z,1.20
2018-12-12T11:49:16.101Z,1.40
2018-12-12T11:53:50.996Z,1.40
2018-12-12T11:58:25.863Z,1.50
2018-12-12T12:03:00.752Z,1.60
2018-12-12T12:07:35.625Z,1.70
2018-12-12T12:12:10.539Z,1.90
2018-12-12T12:16:45.419Z,1.90
2018-12-12T12:21:20.299Z,1.80
2018-12-12T12:25:56.024Z,1.80
2018-12-12T12:30:32.199Z,1.90
2018-12-12T12:35:07.234Z,1.90
2018-12-12T12:39:42.144Z,2.00
2018-12-12T12:44:17.022Z,2.10
2018-12-12T12:48:51.927Z,2.10
2018-12-12T12:53:26.795Z,2.10
2018-12-12T12:58:01.697Z,2.20
2018-12-12T13:02:36.566Z,2.20
2018-12-12T13:07:11.907Z,2.20
2018-12-12T13:11:47.017Z,2.30
2018-12-12T13:16:21.925Z,2.40
2018-12-12T13:20:56.785Z,2.50
2018-12-12T13:25:31.828Z,2.50
2018-12-12T13:30:06.979Z,2.60
2018-12-12T13:34:41.878Z,2.60
2018-12-12T13:39:16.770Z,2.60
2018-12-12T13:43:51.678Z,2.70
2018-12-12T13:48:26.544Z,2.60
2018-12-12T13:53:01.429Z,2.60
2018-12-12T13:57:36.312Z,2.60
2018-12-12T14:02:11.203Z,2.70
2018-12-12T14:06:46.951Z,2.60
2018-12-12T14:11:21.924Z,2.70
2018-12-12T14:15:56.802Z,2.60
2018-12-12T14:20:31.821Z,2.50
2018-12-12T14:25:07.211Z,2.60
2018-12-12T14:29:42.142Z,2.60
2018-12-12T14:34:17.018Z,2.80
2018-12-12T14:38:51.932Z,2.80
2018-12-12T14:43:26.787Z,2.70
2018-12-12T14:48:01.773Z,2.70
2018-12-12T14:52:36.627Z,2.80
2018-12-12T14:57:11.516Z,2.70
2018-12-12T15:01:46.402Z,2.70
2018-12-12T15:06:21.290Z,2.50
2018-12-12T15:10:56.156Z,2.20
2018-12-12T15:15:31.047Z,2.10
2018-12-12T15:20:06.055Z,1.90
2018-12-12T15:24:40.955Z,1.70
2018-12-12T15:29:15.828Z,1.60
2018-12-12T15:33:50.760Z,1.60
2018-12-12T15:38:25.624Z,1.40
2018-12-12T15:43:00.764Z,1.30
2018-12-12T15:47:35.666Z,1.40
2018-12-12T15:52:10.621Z,1.30
2018-12-12T15:56:45.492Z,1.30
2018-12-12T16:01:20.399Z,1.10
2018-12-12T16:05:55.293Z,1.20
2018-12-12T16:10:30.212Z,1.00
2018-12-12T16:15:05.379Z,1.10
2018-12-12T16:19:40.305Z,1.00
2018-12-12T16:24:15.254Z,1.00
2018-12-12T16:28:50.169Z,0.90
2018-12-12T16:33:25.026Z,0.90
2018-12-12T16:38:00.556Z,0.70
2018-12-12T16:42:36.303Z,0.70
2018-12-12T16:47:11.188Z,0.70
2018-12-12T16:51:46.054Z,0.70
2018-12-12T16:56:21.738Z,0.70
2018-12-12T17:00:56.616Z,0.50
2018-12-12T17:05:31.642Z,0.40
2018-12-12T17:10:10.896Z,0.50
2018-12-12T17:14:44.568Z,0.40
2018-12-12T17:19:19.495Z,0.40
2018-12-12T17:23:54.375Z,0.40
2018-12-12T17:28:29.248Z,0.30
2018-12-12T17:33:04.255Z,0.20
2018-12-12T17:37:39.117Z,0.20
2018-12-12T17:42:14.002Z,0.20
2018-12-12T17:46:49.616Z,0.10
2018-12-12T17:51:24.548Z,0.00
2018-12-12T17:55:59.440Z,0.00
2018-12-12T18:00:35.037Z,0.00
2018-12-12T18:05:15.219Z,0.00
2018-12-12T18:09:47.644Z,0.10
2018-12-12T18:14:22.592Z,0.10
2018-12-12T18:18:57.500Z,-0.10
2018-12-12T18:23:32.385Z,-0.20
2018-12-12T18:28:07.304Z,-0.10
2018-12-12T18:32:42.218Z,0.00
2018-12-12T18:37:17.133Z,-0.20
2018-12-12T18:41:52.015Z,-0.20
2018-12-12T18:46:27.010Z,-0.30
2018-12-12T18:51:01.884Z,-0.30
2018-12-12T18:55:38.260Z,-0.20
2018-12-12T19:00:13.187Z,-0.30
2018-12-12T19:04:48.132Z,-0.30
2018-12-12T19:09:23.007Z,-0.40
2018-12-12T19:13:57.900Z,-0.40
2018-12-12T19:18:32.920Z,-0.40
2018-12-12T19:23:14.460Z,-0.30
2018-12-12T19:27:49.614Z,-0.30
2018-12-12T19:32:24.483Z,-0.50
2018-12-12T19:36:59.359Z,-0.50
2018-12-12T19:41:34.351Z,-0.50
2018-12-12T19:46:09.230Z,-0.60
2018-12-12T19:50:44.132Z,-0.60
2018-12-12T19:55:19.438Z,-0.40
2018-12-12T19:59:54.347Z,-0.60
2018-12-12T20:04:29.473Z,-0.50
2018-12-12T20:09:07.757Z,-0.40
2018-12-12T20:13:42.641Z,-0.50
2018-12-12T20:18:17.539Z,-0.70
2018-12-12T20:22:52.449Z,-0.80
2018-12-12T20:27:27.436Z,-1.00
2018-12-12T20:32:02.456Z,-1.10
2018-12-12T20:36:37.386Z,-0.90
2018-12-12T20:41:12.291Z,-0.90
2018-12-12T20:45:47.283Z,-0.90
2018-12-12T20:50:22.180Z,-1.00
2018-12-12T20:54:57.272Z,-1.00
2018-12-12T20:59:32.993Z,-0.90
2018-12-12T21:04:14.060Z,-1.10
2018-12-12T21:08:49.270Z,-1.10
2018-12-12T21:13:24.236Z,-1.20
2018-12-12T21:17:59.113Z,-1.40
2018-12-12T21:22:34.000Z,-1.30
2018-12-12T21:27:08.863Z,-1.30
2018-12-12T21:31:43.746Z,-1.30
2018-12-12T21:36:18.632Z,-1.30
2018-12-12T21:40:53.510Z,-1.20
2018-12-12T21:45:28.407Z,-1.30
2018-12-12T21:50:03.619Z,-1.30
2018-12-12T21:54:38.576Z,-1.20
2018-12-12T21:59:13.927Z,-1.20
2018-12-12T22:03:48.841Z,-1.30
2018-12-12T22:08:23.731Z,-1.50
2018-12-12T22:12:58.622Z,-1.40
2018-12-12T22:17:33.546Z,-1.50
2018-12-12T22:22:08.435Z,-1.50
2018-12-12T22:26:43.323Z,-1.50
2018-12-12T22:31:18.191Z,-1.60
2018-12-12T22:35:53.091Z,-1.50
2018-12-12T22:40:28.030Z,-1.70
2018-12-12T22:45:03.139Z,-1.70
2018-12-12T22:49:38.035Z,-1.70
2018-12-12T22:54:13.841Z,-1.60
2018-12-12T22:58:48.746Z,-1.80
2018-12-12T23:03:24.215Z,-1.90
2018-12-12T23:07:59.108Z,-1.80
2018-12-12T23:12:33.998Z,-1.80
2018-12-12T23:17:08.883Z,-1.90
2018-12-12T23:21:43.841Z,-1.90
2018-12-12T23:26:18.757Z,-1.90
2018-12-12T23:30:53.636Z,-1.90
2018-12-12T23:35:28.495Z,-1.90
2018-12-12T23:40:03.502Z,-1.80
2018-12-12T23:44:38.363Z,-1.90
2018-12-12T23:49:13.239Z,-1.90
2018-12-12T23:53:48.125Z,-1.70
2018-12-12T23:58:23.038Z,-1.70
