createdAt,value
2022-09-27T04:53:51.640Z,53.3
2022-09-27T04:59:13.662Z,53.3
2022-09-27T05:04:35.601Z,53.2
2022-09-27T05:09:57.604Z,53.1
2022-09-27T05:15:19.774Z,53.1
2022-09-27T05:20:56.993Z,53.1
2022-09-27T05:26:22.627Z,53.1
2022-09-27T05:31:45.372Z,53
2022-09-27T05:37:08.988Z,52.9
2022-09-27T05:42:55.156Z,52.9
2022-09-27T05:48:18.094Z,52.9
2022-09-27T05:53:42.716Z,52.8
2022-09-27T05:59:21.095Z,52.8
2022-09-27T06:04:44.045Z,52.7
2022-09-27T06:10:07.789Z,52.6
2022-09-27T06:15:45.712Z,52.5
2022-09-27T06:21:23.704Z,52.4
2022-09-27T06:27:01.258Z,52.4
2022-09-27T06:32:39.600Z,52.3
2022-09-27T06:38:17.328Z,52.3
2022-09-27T06:43:54.935Z,52.3
2022-09-27T06:49:38.599Z,52.2
2022-09-27T06:55:16.435Z,52.2
2022-09-27T07:00:59.385Z,52.1
2022-09-27T07:06:43.255Z,52.1
2022-09-27T07:12:10.774Z,52.1
2022-09-27T07:28:03.457Z,51.8
2022-09-27T07:33:27.656Z,51.8
2022-09-27T07:39:05.830Z,51.7
2022-09-27T07:44:44.459Z,51.8
2022-09-27T07:50:22.317Z,51.7
2022-09-27T07:55:48.845Z,51.6
2022-09-27T08:01:27.898Z,51.6
2022-09-27T08:06:49.591Z,51.6
2022-09-27T08:12:11.901Z,51.6
2022-09-27T08:17:51.591Z,51.4
2022-09-27T08:23:13.142Z,51.4
2022-09-27T08:28:52.355Z,51.4
2022-09-27T08:34:35.873Z,51.3
2022-09-27T08:40:00.950Z,51.3
2022-09-27T08:45:38.428Z,51.2
2022-09-27T08:51:17.232Z,51.1
2022-09-27T08:56:54.501Z,51.1
2022-09-27T17:51:59.245Z,47.4
2022-09-27T17:57:22.008Z,47.4
2022-09-27T18:03:03.570Z,47.4
2022-09-27T18:08:26.231Z,47.3
2022-09-27T18:14:04.924Z,47.3
2022-09-27T18:19:26.937Z,47.3
2022-09-27T18:24:49.882Z,47.2
2022-09-27T18:30:28.843Z,47.2
2022-09-27T18:36:07.052Z,47.2
2022-09-27T18:42:15.592Z,47.1
2022-09-27T18:48:15.555Z,47.1
2022-09-27T18:53:59.103Z,47.1
2022-09-27T18:59:42.258Z,47
2022-09-27T19:05:11.079Z,47
2022-09-27T19:10:32.970Z,46.9
2022-09-27T19:16:22.592Z,46.9
2022-09-27T19:22:01.161Z,46.9
2022-09-27T19:27:41.267Z,46.9
2022-09-27T19:33:20.931Z,46.9
2022-09-27T19:39:04.363Z,46.8
2022-09-27T19:44:11.891Z,46.8
2022-09-27T19:49:49.590Z,46.8
2022-09-27T19:55:17.887Z,46.8
2022-09-27T20:00:45.181Z,46.7
2022-09-27T20:06:29.591Z,46.7
2022-09-27T20:11:56.162Z,46.6
2022-09-27T20:17:33.838Z,46.6
2022-09-27T20:23:14.057Z,46.6
2022-09-27T20:28:36.751Z,46.6
2022-09-27T20:34:46.282Z,46.5
2022-09-27T20:40:26.471Z,46.5
2022-09-27T20:46:04.941Z,46.4
2022-09-27T20:51:45.981Z,46.4
2022-09-27T20:57:35.208Z,46.4
2022-09-27T21:03:31.983Z,46.4
2022-09-27T21:09:08.752Z,46.3
2022-09-27T21:14:50.517Z,46.3
2022-09-27T21:20:30.050Z,46.3
2022-09-27T21:26:07.010Z,46.3
2022-09-27T21:31:45.167Z,46.2
2022-09-27T21:37:23.280Z,46.2
2022-09-27T21:43:00.540Z,46.1
2022-09-27T21:48:37.767Z,46.1
2022-09-27T21:54:21.382Z,46.1
2022-09-27T21:59:59.195Z,46.1
