createdAt,value
2023-03-31T00:08:26.000Z,0
2023-03-31T00:23:46.312Z,0
2023-03-31T00:39:07.285Z,0
2023-03-31T00:54:28.251Z,0
2023-03-31T01:09:49.224Z,0
2023-03-31T01:25:10.000Z,0
2023-03-31T01:40:31.000Z,0
2023-03-31T01:55:52.124Z,0
2023-03-31T02:11:13.000Z,0
2023-03-31T02:26:34.000Z,0
2023-03-31T02:41:55.028Z,0
2023-03-31T02:57:15.989Z,0
2023-03-31T03:12:36.955Z,0
2023-03-31T03:27:57.921Z,0
2023-03-31T03:43:17.890Z,0
2023-03-31T03:58:38.000Z,0
2023-03-31T04:13:59.000Z,1
2023-03-31T04:29:20.695Z,2
2023-03-31T04:44:41.637Z,16
2023-03-31T05:00:02.578Z,74
2023-03-31T05:15:23.000Z,212
2023-03-31T05:30:44.402Z,346
2023-03-31T05:46:05.348Z,987
2023-03-31T06:01:26.232Z,1274
2023-03-31T06:16:47.177Z,2769
2023-03-31T06:32:08.100Z,1874
2023-03-31T06:47:29.000Z,695
2023-03-31T07:02:50.066Z,1566
2023-03-31T07:18:11.000Z,4882
2023-03-31T07:33:31.915Z,2779
2023-03-31T07:48:52.000Z,1958
2023-03-31T07:50:13.932Z,1773
2023-03-31T07:51:34.993Z,1813
2023-03-31T07:52:56.000Z,1891
2023-03-31T07:54:17.122Z,1897
2023-03-31T07:55:38.185Z,1925
2023-03-31T07:56:59.000Z,2008
2023-03-31T07:58:20.296Z,2117
2023-03-31T07:59:41.000Z,2482
2023-03-31T08:01:02.458Z,2665
2023-03-31T08:02:22.545Z,2995
2023-03-31T08:03:43.584Z,3292
2023-03-31T08:05:04.000Z,3702
2023-03-31T08:06:25.754Z,3951
2023-03-31T08:07:46.804Z,4259
2023-03-31T08:09:07.000Z,4191
2023-03-31T08:10:28.935Z,3922
2023-03-31T08:11:50.000Z,3764
2023-03-31T08:13:11.000Z,3921
2023-03-31T08:14:32.137Z,3976
2023-03-31T08:15:53.000Z,4108
2023-03-31T08:17:14.265Z,3711
2023-03-31T08:18:35.000Z,3092
2023-03-31T08:19:55.420Z,2881
2023-03-31T08:21:16.000Z,2386
2023-03-31T08:22:37.531Z,1886
2023-03-31T08:23:58.610Z,1612
2023-03-31T08:25:19.693Z,1512
2023-03-31T08:26:40.000Z,1565
2023-03-31T08:28:01.815Z,1696
2023-03-31T08:29:22.880Z,1819
2023-03-31T08:30:43.938Z,2140
2023-03-31T08:32:05.000Z,2638
2023-03-31T08:33:26.087Z,3338
2023-03-31T08:34:47.000Z,3879
2023-03-31T08:36:08.222Z,4132
2023-03-31T08:37:28.000Z,3957
2023-03-31T08:38:49.348Z,3574
2023-03-31T08:40:10.434Z,3176
2023-03-31T08:41:31.496Z,2957
2023-03-31T08:42:52.000Z,2896
2023-03-31T08:44:13.609Z,2948
2023-03-31T08:45:34.710Z,3072
2023-03-31T08:46:55.760Z,3104
2023-03-31T08:48:16.834Z,3098
2023-03-31T08:49:37.893Z,2980
2023-03-31T08:50:58.966Z,2837
2023-03-31T08:52:20.023Z,2700
2023-03-31T08:53:41.087Z,2644
2023-03-31T08:55:01.175Z,2585
2023-03-31T08:56:22.000Z,2365
2023-03-31T08:57:43.301Z,2179
2023-03-31T08:59:04.000Z,2006
2023-03-31T09:00:25.440Z,1859
2023-03-31T09:01:46.511Z,1658
2023-03-31T09:03:07.572Z,1595
2023-03-31T09:04:28.000Z,1566
2023-03-31T09:05:49.000Z,1541
2023-03-31T09:07:10.745Z,1488
2023-03-31T09:08:31.000Z,1446
2023-03-31T09:09:52.000Z,1572
2023-03-31T09:11:13.950Z,1777
2023-03-31T09:12:34.026Z,1955
2023-03-31T09:13:55.130Z,2187
2023-03-31T09:15:16.167Z,2517
2023-03-31T09:16:37.253Z,2808
2023-03-31T09:17:58.000Z,2918
2023-03-31T09:19:19.392Z,2911
2023-03-31T09:20:40.000Z,3080
2023-03-31T09:22:01.000Z,3489
2023-03-31T09:23:22.000Z,3742
2023-03-31T09:24:43.665Z,3582
2023-03-31T09:26:04.000Z,3214
2023-03-31T09:27:25.765Z,2957
2023-03-31T09:28:46.000Z,3072
2023-03-31T09:30:06.000Z,2550
2023-03-31T09:31:28.000Z,3072
2023-03-31T09:32:49.073Z,2301
2023-03-31T09:34:10.000Z,2102
2023-03-31T09:35:31.213Z,3072
2023-03-31T09:36:52.000Z,1779
2023-03-31T09:38:13.000Z,1949
2023-03-31T09:39:34.000Z,1955
2023-03-31T09:40:55.478Z,2196
2023-03-31T09:42:16.543Z,2472
2023-03-31T09:43:37.591Z,2493
2023-03-31T09:44:58.000Z,2543
2023-03-31T09:46:19.747Z,2704
2023-03-31T09:47:39.000Z,2748
2023-03-31T09:49:00.000Z,2362
2023-03-31T09:50:21.000Z,2083
2023-03-31T09:51:43.003Z,2113
2023-03-31T09:53:04.000Z,2436
2023-03-31T09:54:25.168Z,2326
2023-03-31T09:55:45.000Z,1922
2023-03-31T09:57:06.308Z,2087
2023-03-31T09:58:27.000Z,1899
2023-03-31T09:59:48.424Z,1618
2023-03-31T10:01:09.512Z,1689
2023-03-31T10:02:30.594Z,1950
2023-03-31T10:03:51.000Z,2106
2023-03-31T10:05:12.699Z,1988
2023-03-31T10:06:33.000Z,1727
2023-03-31T10:07:54.863Z,1585
2023-03-31T10:09:15.000Z,1536
2023-03-31T10:10:36.000Z,1535
2023-03-31T10:11:58.000Z,1199
2023-03-31T10:13:18.136Z,1138
2023-03-31T10:14:39.206Z,1346
2023-03-31T10:16:00.261Z,1283
2023-03-31T10:17:21.000Z,1084
2023-03-31T10:18:42.397Z,1005
2023-03-31T10:20:03.000Z,1149
2023-03-31T10:21:24.538Z,1552
2023-03-31T10:22:45.000Z,1915
2023-03-31T10:24:06.644Z,2056
2023-03-31T10:25:27.000Z,2118
2023-03-31T10:26:48.790Z,2147
2023-03-31T10:28:09.858Z,2105
2023-03-31T10:29:30.925Z,2010
2023-03-31T10:30:52.000Z,3072
2023-03-31T10:32:12.087Z,2154
2023-03-31T10:33:33.000Z,2212
2023-03-31T10:34:54.202Z,2206
2023-03-31T10:36:15.000Z,2129
2023-03-31T10:37:36.362Z,1991
2023-03-31T10:38:57.000Z,1899
2023-03-31T10:40:18.453Z,1758
2023-03-31T10:41:39.000Z,1526
2023-03-31T10:43:00.587Z,1389
2023-03-31T10:44:21.000Z,1362
2023-03-31T10:45:42.000Z,1347
2023-03-31T10:47:03.000Z,1323
2023-03-31T10:48:24.866Z,1345
2023-03-31T10:49:44.000Z,1298
2023-03-31T10:51:06.048Z,1235
2023-03-31T10:52:27.000Z,1170
2023-03-31T10:53:48.171Z,1156
2023-03-31T10:55:09.000Z,1135
2023-03-31T10:56:30.318Z,1054
2023-03-31T10:57:51.000Z,1121
2023-03-31T10:59:12.439Z,1024
2023-03-31T11:00:33.000Z,917
2023-03-31T11:01:54.000Z,1162
2023-03-31T11:03:15.000Z,1228
2023-03-31T11:04:36.000Z,1132
2023-03-31T11:05:57.000Z,1054
2023-03-31T11:07:17.000Z,1039
2023-03-31T11:08:38.000Z,1037
2023-03-31T11:09:59.000Z,1047
2023-03-31T11:11:21.000Z,1062
2023-03-31T11:12:42.122Z,1088
2023-03-31T11:14:03.000Z,1136
2023-03-31T11:15:24.255Z,1189
2023-03-31T11:16:45.325Z,1245
2023-03-31T11:18:06.382Z,1265
2023-03-31T11:19:27.000Z,1266
2023-03-31T11:20:48.000Z,1251
2023-03-31T11:22:09.000Z,1191
2023-03-31T11:23:30.653Z,1093
2023-03-31T11:24:50.000Z,998
2023-03-31T11:26:11.000Z,942
2023-03-31T11:27:32.000Z,901
2023-03-31T11:28:53.905Z,847
2023-03-31T11:30:15.000Z,826
2023-03-31T11:31:36.000Z,843
2023-03-31T11:32:57.000Z,899
2023-03-31T11:34:18.173Z,948
2023-03-31T11:35:39.263Z,996
2023-03-31T11:37:00.000Z,1032
2023-03-31T11:38:21.000Z,1035
2023-03-31T11:39:42.000Z,993
2023-03-31T11:41:03.000Z,3072
2023-03-31T11:42:23.000Z,998
2023-03-31T11:43:44.685Z,3072
2023-03-31T11:45:05.726Z,954
2023-03-31T11:46:26.000Z,919
2023-03-31T11:47:47.000Z,905
2023-03-31T11:49:08.945Z,881
2023-03-31T11:50:30.000Z,991
2023-03-31T11:51:51.000Z,973
2023-03-31T11:53:12.142Z,961
2023-03-31T11:54:33.000Z,930
2023-03-31T11:55:54.000Z,953
2023-03-31T11:57:15.000Z,952
2023-03-31T11:58:36.413Z,900
2023-03-31T11:59:56.000Z,959
2023-03-31T12:01:17.593Z,947
2023-03-31T12:02:38.000Z,810
2023-03-31T12:03:59.690Z,850
2023-03-31T12:05:20.793Z,978
2023-03-31T12:06:41.855Z,906
2023-03-31T12:08:02.000Z,840
2023-03-31T12:09:24.000Z,772
2023-03-31T12:10:45.000Z,3072
2023-03-31T12:12:06.000Z,717
2023-03-31T12:13:27.000Z,724
2023-03-31T12:14:48.000Z,690
2023-03-31T12:16:09.341Z,635
2023-03-31T12:17:29.392Z,607
2023-03-31T12:18:50.000Z,612
2023-03-31T12:20:11.549Z,622
2023-03-31T12:21:32.000Z,669
2023-03-31T12:22:53.675Z,698
2023-03-31T12:24:14.000Z,710
2023-03-31T12:25:35.812Z,771
2023-03-31T12:26:56.000Z,932
2023-03-31T12:28:17.000Z,1101
2023-03-31T12:29:39.000Z,1137
2023-03-31T12:31:00.000Z,1132
2023-03-31T12:32:21.000Z,1217
2023-03-31T12:33:42.221Z,1337
2023-03-31T12:35:02.274Z,1406
2023-03-31T12:36:23.333Z,1476
2023-03-31T12:37:44.000Z,3072
2023-03-31T12:39:05.504Z,1479
2023-03-31T12:40:26.000Z,1428
2023-03-31T12:41:47.631Z,1368
2023-03-31T12:43:08.000Z,1387
2023-03-31T12:44:29.771Z,1502
2023-03-31T12:45:50.000Z,1620
2023-03-31T12:47:11.907Z,1637
2023-03-31T12:48:32.000Z,1618
2023-03-31T12:49:54.033Z,1573
2023-03-31T12:51:15.000Z,1504
2023-03-31T12:52:35.152Z,1426
2023-03-31T12:53:56.000Z,1366
2023-03-31T12:55:17.324Z,1361
2023-03-31T12:56:38.000Z,1366
2023-03-31T12:57:59.444Z,1373
2023-03-31T12:59:20.000Z,1365
2023-03-31T13:00:41.588Z,1407
2023-03-31T13:02:02.000Z,1507
2023-03-31T13:03:23.730Z,1656
2023-03-31T13:04:44.000Z,1850
2023-03-31T13:06:05.865Z,1946
2023-03-31T13:07:26.000Z,1877
2023-03-31T13:08:47.999Z,1925
2023-03-31T13:10:08.000Z,2099
2023-03-31T13:11:29.162Z,2239
2023-03-31T13:12:50.000Z,3072
2023-03-31T13:14:11.287Z,2354
2023-03-31T13:15:32.000Z,2304
2023-03-31T13:16:53.408Z,2425
2023-03-31T13:18:14.000Z,2752
2023-03-31T13:19:35.549Z,3151
2023-03-31T13:20:56.000Z,3457
2023-03-31T13:22:17.674Z,3527
2023-03-31T13:23:38.000Z,3421
2023-03-31T13:24:59.804Z,3317
2023-03-31T13:26:20.000Z,3245
2023-03-31T13:27:40.971Z,3072
2023-03-31T13:29:02.000Z,2884
2023-03-31T13:30:23.089Z,2772
2023-03-31T13:31:44.136Z,2726
2023-03-31T13:33:05.237Z,2718
2023-03-31T13:34:26.000Z,2752
2023-03-31T13:35:47.361Z,2678
2023-03-31T13:37:08.433Z,2735
2023-03-31T13:38:29.512Z,2769
2023-03-31T13:39:50.000Z,2887
2023-03-31T13:41:11.640Z,2801
2023-03-31T13:42:32.000Z,2642
2023-03-31T13:43:53.779Z,2627
2023-03-31T13:45:13.000Z,2681
2023-03-31T13:46:34.922Z,2813
2023-03-31T13:47:55.000Z,2803
2023-03-31T13:49:17.047Z,2820
2023-03-31T13:50:38.128Z,2956
2023-03-31T13:51:59.182Z,3055
2023-03-31T13:53:20.000Z,3128
2023-03-31T13:54:41.310Z,3231
2023-03-31T13:56:02.000Z,3320
2023-03-31T13:57:23.000Z,3351
2023-03-31T13:58:44.000Z,3357
2023-03-31T14:00:05.585Z,3431
2023-03-31T14:01:26.000Z,3436
2023-03-31T14:02:46.714Z,3326
2023-03-31T14:04:07.809Z,3260
2023-03-31T14:05:28.878Z,3102
2023-03-31T14:06:49.000Z,2983
2023-03-31T14:08:11.000Z,2929
2023-03-31T14:09:32.000Z,2863
2023-03-31T14:10:53.133Z,2951
2023-03-31T14:12:14.000Z,2891
2023-03-31T14:13:35.000Z,2947
2023-03-31T14:14:56.000Z,2913
2023-03-31T14:16:17.000Z,2902
2023-03-31T14:17:38.465Z,2739
2023-03-31T14:18:59.547Z,2772
2023-03-31T14:20:20.000Z,2915
2023-03-31T14:21:41.763Z,3067
2023-03-31T14:23:02.864Z,2789
2023-03-31T14:24:23.927Z,2488
2023-03-31T14:25:44.000Z,2163
2023-03-31T14:27:05.086Z,2081
2023-03-31T14:28:26.000Z,2198
2023-03-31T14:29:47.219Z,2388
2023-03-31T14:31:08.293Z,2503
2023-03-31T14:32:29.349Z,2226
2023-03-31T14:33:50.417Z,1973
2023-03-31T14:35:11.483Z,3072
2023-03-31T14:36:32.555Z,1680
2023-03-31T14:37:53.000Z,1578
2023-03-31T14:39:14.000Z,1514
2023-03-31T14:40:35.766Z,1452
2023-03-31T14:41:56.000Z,1401
2023-03-31T14:43:17.881Z,1415
2023-03-31T14:44:37.941Z,1442
2023-03-31T14:45:59.000Z,1481
2023-03-31T14:47:20.000Z,1474
2023-03-31T14:48:41.170Z,1342
2023-03-31T14:50:02.000Z,1172
2023-03-31T14:51:23.294Z,1050
2023-03-31T14:52:44.000Z,3072
2023-03-31T14:54:05.446Z,685
2023-03-31T14:55:26.000Z,454
2023-03-31T14:56:47.566Z,266
2023-03-31T14:58:08.603Z,173
2023-03-31T14:59:29.688Z,3072
2023-03-31T15:00:50.000Z,87
2023-03-31T15:02:10.000Z,92
2023-03-31T15:03:31.920Z,92
2023-03-31T15:04:52.000Z,93
2023-03-31T15:06:14.052Z,97
2023-03-31T15:07:35.122Z,101
2023-03-31T15:08:56.000Z,113
2023-03-31T15:10:17.225Z,123
2023-03-31T15:11:38.312Z,138
2023-03-31T15:12:59.390Z,157
2023-03-31T15:14:20.000Z,215
2023-03-31T15:15:41.545Z,292
2023-03-31T15:17:02.000Z,417
2023-03-31T15:18:23.645Z,620
2023-03-31T15:19:44.862Z,751
2023-03-31T15:21:05.896Z,773
2023-03-31T15:22:27.000Z,818
2023-03-31T15:23:48.043Z,901
2023-03-31T15:25:09.000Z,997
2023-03-31T15:26:30.179Z,1041
2023-03-31T15:27:51.000Z,1043
2023-03-31T15:29:12.360Z,1028
2023-03-31T15:30:33.000Z,1016
2023-03-31T15:31:54.452Z,1003
2023-03-31T15:33:15.000Z,998
2023-03-31T15:34:36.620Z,998
2023-03-31T15:35:57.000Z,963
2023-03-31T15:37:17.776Z,937
2023-03-31T15:38:38.000Z,894
2023-03-31T15:39:59.903Z,846
2023-03-31T15:41:20.000Z,828
2023-03-31T15:42:42.042Z,879
2023-03-31T15:44:03.000Z,948
2023-03-31T15:45:24.176Z,1064
2023-03-31T15:46:45.000Z,1164
2023-03-31T15:48:06.316Z,1440
2023-03-31T15:49:27.000Z,1827
2023-03-31T15:50:48.443Z,2231
2023-03-31T15:52:09.000Z,2457
2023-03-31T15:53:30.568Z,2537
2023-03-31T15:54:50.000Z,2588
2023-03-31T15:56:11.693Z,3072
2023-03-31T15:57:32.000Z,2346
2023-03-31T15:58:53.860Z,2177
2023-03-31T16:00:14.000Z,3072
2023-03-31T16:01:35.950Z,1919
2023-03-31T16:02:57.000Z,1804
2023-03-31T16:04:18.133Z,1759
2023-03-31T16:05:39.000Z,1699
2023-03-31T16:07:00.249Z,1558
2023-03-31T16:08:21.000Z,3072
2023-03-31T16:09:42.399Z,1444
2023-03-31T16:11:03.000Z,1455
2023-03-31T16:12:23.510Z,1488
2023-03-31T16:13:44.000Z,3072
2023-03-31T16:15:05.672Z,1607
2023-03-31T16:16:26.000Z,1678
2023-03-31T16:17:47.821Z,1657
2023-03-31T16:19:08.000Z,1654
2023-03-31T16:20:29.918Z,1621
2023-03-31T16:21:51.000Z,1591
2023-03-31T16:23:12.000Z,1532
2023-03-31T16:24:33.000Z,1446
2023-03-31T16:25:54.223Z,1370
2023-03-31T16:27:15.000Z,1310
2023-03-31T16:28:36.340Z,1262
2023-03-31T16:29:56.000Z,1218
2023-03-31T16:31:17.000Z,1184
2023-03-31T16:32:38.567Z,1155
2023-03-31T16:33:59.636Z,1134
2023-03-31T16:35:20.000Z,3072
2023-03-31T16:36:41.778Z,1086
2023-03-31T16:38:02.000Z,1062
2023-03-31T16:39:23.000Z,1045
2023-03-31T16:40:44.000Z,1018
2023-03-31T16:42:06.058Z,998
2023-03-31T16:43:27.000Z,973
2023-03-31T16:44:48.206Z,962
2023-03-31T16:46:09.000Z,933
2023-03-31T16:47:29.000Z,863
2023-03-31T16:48:50.414Z,759
2023-03-31T16:50:11.491Z,665
2023-03-31T16:51:32.509Z,578
2023-03-31T16:52:53.588Z,514
2023-03-31T16:54:14.000Z,449
2023-03-31T16:55:35.000Z,398
2023-03-31T16:56:56.000Z,364
2023-03-31T16:58:17.870Z,327
2023-03-31T16:59:38.953Z,294
2023-03-31T17:01:00.018Z,258
2023-03-31T17:02:21.069Z,233
2023-03-31T17:03:42.146Z,217
2023-03-31T17:05:02.000Z,202
2023-03-31T17:06:23.294Z,195
2023-03-31T17:07:44.000Z,194
2023-03-31T17:09:05.431Z,190
2023-03-31T17:10:26.000Z,189
2023-03-31T17:11:47.552Z,198
2023-03-31T17:13:08.635Z,210
2023-03-31T17:14:29.000Z,223
2023-03-31T17:15:50.000Z,228
2023-03-31T17:18:32.897Z,238
2023-03-31T17:19:53.000Z,240
2023-03-31T17:21:15.000Z,241
2023-03-31T17:22:35.116Z,234
2023-03-31T17:23:56.000Z,231
2023-03-31T17:25:17.251Z,220
2023-03-31T17:26:38.000Z,203
2023-03-31T17:27:59.000Z,190
2023-03-31T17:29:20.400Z,169
2023-03-31T17:30:41.515Z,157
2023-03-31T17:32:02.546Z,142
2023-03-31T17:33:23.648Z,128
2023-03-31T17:34:44.000Z,112
2023-03-31T17:36:05.770Z,104
2023-03-31T17:37:26.000Z,97
2023-03-31T17:38:47.920Z,74
2023-03-31T17:40:07.986Z,64
2023-03-31T17:41:29.063Z,55
2023-03-31T17:42:50.000Z,47
2023-03-31T17:44:11.188Z,46
2023-03-31T17:45:32.000Z,33
2023-03-31T17:46:53.329Z,29
2023-03-31T17:48:14.000Z,23
2023-03-31T17:49:35.460Z,12
2023-03-31T17:50:56.000Z,13
2023-03-31T17:52:17.587Z,9
2023-03-31T17:53:38.875Z,7
2023-03-31T17:54:59.722Z,5
2023-03-31T17:56:20.800Z,2
2023-03-31T17:57:40.879Z,4
2023-03-31T17:59:01.000Z,3
2023-03-31T18:00:23.000Z,2
2023-03-31T18:01:44.000Z,0
2023-03-31T18:03:05.199Z,1
2023-03-31T18:04:26.000Z,1
2023-03-31T18:05:47.336Z,0
2023-03-31T18:07:08.700Z,0
2023-03-31T18:08:29.587Z,0
2023-03-31T18:09:50.000Z,0
2023-03-31T18:11:11.808Z,0
2023-03-31T18:12:32.000Z,0
2023-03-31T18:13:54.018Z,0
2023-03-31T18:15:14.000Z,0
2023-03-31T18:16:35.262Z,0
2023-03-31T18:17:56.000Z,0
2023-03-31T18:19:17.473Z,0
2023-03-31T18:20:38.000Z,0
2023-03-31T18:21:59.703Z,0
2023-03-31T18:23:20.000Z,0
2023-03-31T18:24:41.914Z,0
2023-03-31T18:26:03.000Z,0
2023-03-31T18:27:24.128Z,0
2023-03-31T18:28:45.000Z,0
2023-03-31T18:30:06.349Z,0
2023-03-31T18:31:27.000Z,0
2023-03-31T18:32:47.596Z,0
2023-03-31T18:34:08.709Z,0
2023-03-31T18:35:29.807Z,0
2023-03-31T18:36:50.000Z,0
2023-03-31T18:38:12.027Z,0
2023-03-31T18:39:33.000Z,0
2023-03-31T18:40:54.255Z,0
2023-03-31T18:42:15.000Z,0
2023-03-31T18:43:36.468Z,0
2023-03-31T18:44:57.000Z,0
2023-03-31T18:46:18.677Z,0
2023-03-31T18:47:39.801Z,0
2023-03-31T18:49:00.896Z,0
2023-03-31T18:50:21.023Z,0
2023-03-31T18:51:42.132Z,0
2023-03-31T18:53:03.000Z,0
2023-03-31T18:54:24.319Z,0
2023-03-31T18:55:45.000Z,0
2023-03-31T18:57:06.571Z,0
2023-03-31T18:58:26.000Z,0
2023-03-31T18:59:47.000Z,0
2023-03-31T19:01:08.000Z,0
2023-03-31T19:02:30.027Z,0
2023-03-31T19:03:51.000Z,0
2023-03-31T19:05:12.262Z,0
2023-03-31T19:06:33.000Z,0
2023-03-31T19:07:54.486Z,0
2023-03-31T19:09:15.000Z,0
2023-03-31T19:10:36.653Z,0
2023-03-31T19:11:57.000Z,0
2023-03-31T19:13:18.909Z,0
2023-03-31T19:14:40.000Z,0
2023-03-31T19:16:00.150Z,0
2023-03-31T19:17:21.000Z,0
2023-03-31T19:18:42.321Z,0
2023-03-31T19:20:03.000Z,0
2023-03-31T19:21:24.579Z,0
2023-03-31T19:22:45.000Z,0
2023-03-31T19:24:06.783Z,0
2023-03-31T19:25:27.000Z,0
2023-03-31T19:26:49.007Z,0
2023-03-31T19:28:10.000Z,0
2023-03-31T19:29:31.227Z,0
2023-03-31T19:30:52.000Z,0
2023-03-31T19:32:13.456Z,0
2023-03-31T19:33:33.562Z,0
2023-03-31T19:34:54.643Z,0
2023-03-31T19:36:15.000Z,0
2023-03-31T19:37:36.895Z,0
2023-03-31T19:38:57.000Z,0
2023-03-31T19:40:19.120Z,0
2023-03-31T19:41:40.218Z,0
2023-03-31T19:43:01.329Z,0
2023-03-31T19:44:22.391Z,0
2023-03-31T19:45:43.556Z,0
2023-03-31T19:47:04.000Z,0
2023-03-31T19:48:25.763Z,0
2023-03-31T19:49:46.832Z,0
2023-03-31T19:51:06.949Z,0
2023-03-31T19:52:28.000Z,0
2023-03-31T19:53:49.206Z,0
2023-03-31T19:55:10.308Z,0
2023-03-31T19:56:31.417Z,0
2023-03-31T19:57:52.536Z,0
2023-03-31T19:59:13.636Z,0
2023-03-31T20:00:34.000Z,0
2023-03-31T20:01:55.865Z,0
2023-03-31T20:03:16.000Z,0
2023-03-31T20:04:38.073Z,0
2023-03-31T20:05:59.000Z,0
2023-03-31T20:07:20.289Z,0
2023-03-31T20:08:40.403Z,0
2023-03-31T20:10:01.530Z,0
2023-03-31T20:11:22.632Z,0
2023-03-31T20:12:43.751Z,0
2023-03-31T20:14:04.844Z,0
2023-03-31T20:15:25.961Z,0
2023-03-31T20:16:47.030Z,0
2023-03-31T20:18:08.181Z,0
2023-03-31T20:19:29.000Z,0
2023-03-31T20:20:50.390Z,0
2023-03-31T20:22:11.458Z,0
2023-03-31T20:23:32.616Z,0
2023-03-31T20:24:53.000Z,0
2023-03-31T20:26:13.850Z,0
2023-03-31T20:27:34.000Z,0
2023-03-31T20:28:56.064Z,0
2023-03-31T20:30:17.000Z,0
2023-03-31T20:31:38.271Z,0
2023-03-31T20:32:59.000Z,0
2023-03-31T20:34:20.493Z,0
2023-03-31T20:35:41.820Z,0
2023-03-31T20:37:02.719Z,0
2023-03-31T20:38:23.812Z,0
2023-03-31T20:39:44.923Z,0
2023-03-31T20:41:06.000Z,0
2023-03-31T20:42:27.151Z,0
2023-03-31T20:43:47.273Z,0
2023-03-31T20:45:08.373Z,0
2023-03-31T20:46:29.480Z,0
2023-03-31T20:47:50.584Z,0
2023-03-31T20:49:11.692Z,0
2023-03-31T20:50:32.806Z,0
2023-03-31T20:51:53.000Z,0
2023-03-31T20:53:15.023Z,0
2023-03-31T20:54:36.000Z,0
2023-03-31T20:55:57.240Z,0
2023-03-31T20:57:18.000Z,0
2023-03-31T21:12:39.288Z,0
2023-03-31T21:28:00.299Z,0
2023-03-31T21:43:20.281Z,0
2023-03-31T21:58:41.231Z,0
2023-03-31T22:14:02.197Z,0
2023-03-31T22:29:23.163Z,0
2023-03-31T22:44:44.000Z,0
2023-03-31T23:00:05.096Z,0
2023-03-31T23:15:26.071Z,0
2023-03-31T23:30:47.000Z,0
2023-03-31T23:46:07.993Z,0
