createdAt,value
2023-04-10T00:00:33.598Z,56.50
2023-04-10T00:03:19.394Z,56.80
2023-04-10T00:06:06.311Z,56.70
2023-04-10T00:08:52.118Z,57.10
2023-04-10T00:11:37.550Z,56.70
2023-04-10T00:14:24.671Z,56.50
2023-04-10T00:17:10.580Z,56.70
2023-04-10T00:19:55.863Z,57.20
2023-04-10T00:22:42.908Z,57.60
2023-04-10T00:25:28.468Z,57.60
2023-04-10T00:28:14.425Z,57.90
2023-04-10T00:30:59.728Z,58.20
2023-04-10T00:33:45.501Z,58.50
2023-04-10T00:36:31.781Z,58.60
2023-04-10T00:39:17.129Z,58.90
2023-04-10T00:42:02.692Z,59.30
2023-04-10T00:44:48.300Z,59.70
2023-04-10T00:47:36.687Z,59.30
2023-04-10T00:50:22.599Z,60.00
2023-04-10T00:53:08.551Z,60.00
2023-04-10T00:55:54.885Z,60.10
2023-04-10T00:58:40.834Z,60.30
2023-04-10T01:01:28.370Z,60.40
2023-04-10T01:04:16.334Z,60.70
2023-04-10T01:07:29.661Z,61.10
2023-04-10T01:10:51.314Z,61.70
2023-04-10T01:13:58.799Z,62.20
2023-04-10T01:16:53.236Z,62.00
2023-04-10T01:20:01.135Z,62.30
2023-04-10T01:22:53.308Z,61.80
2023-04-10T01:26:19.793Z,61.40
2023-04-10T01:29:11.720Z,61.70
2023-04-10T01:32:01.788Z,61.70
2023-04-10T01:34:54.851Z,61.50
2023-04-10T01:37:43.781Z,61.70
2023-04-10T01:40:30.888Z,61.30
2023-04-10T01:43:23.093Z,61.80
2023-04-10T01:46:09.065Z,61.90
2023-04-10T01:48:56.632Z,62.80
2023-04-10T01:51:43.841Z,62.50
2023-04-10T01:54:31.679Z,62.70
2023-04-10T01:57:17.691Z,63.10
2023-04-10T02:00:04.540Z,63.20
2023-04-10T02:02:52.660Z,63.00
2023-04-10T02:05:46.215Z,63.00
2023-04-10T02:08:37.068Z,62.70
2023-04-10T02:11:35.711Z,63.10
2023-04-10T02:14:23.196Z,63.60
2023-04-10T02:17:11.015Z,63.20
2023-04-10T02:19:57.586Z,63.80
2023-04-10T02:22:44.044Z,64.50
2023-04-10T02:25:38.280Z,64.60
2023-04-10T02:28:23.599Z,65.10
2023-04-10T02:31:09.167Z,64.30
2023-04-10T02:33:55.062Z,64.70
2023-04-10T02:36:41.106Z,65.30
2023-04-10T02:39:26.538Z,65.30
2023-04-10T02:42:12.001Z,65.80
2023-04-10T02:44:57.632Z,66.90
2023-04-10T02:47:43.393Z,67.70
2023-04-10T02:50:29.793Z,66.90
2023-04-10T02:53:16.983Z,67.80
2023-04-10T02:56:02.641Z,68.00
2023-04-10T02:58:47.930Z,68.10
2023-04-10T03:01:33.831Z,68.10
2023-04-10T03:04:21.452Z,68.30
2023-04-10T03:07:07.265Z,68.70
2023-04-10T03:09:52.845Z,68.70
2023-04-10T03:12:38.311Z,70.20
2023-04-10T03:15:26.515Z,69.90
2023-04-10T03:18:11.898Z,70.10
2023-04-10T03:20:57.719Z,70.00
2023-04-10T03:23:47.953Z,69.00
2023-04-10T03:26:33.196Z,69.60
2023-04-10T03:29:20.713Z,69.90
2023-04-10T03:32:06.656Z,71.20
2023-04-10T03:34:52.013Z,71.20
2023-04-10T03:37:37.406Z,71.20
2023-04-10T03:40:24.987Z,72.10
2023-04-10T03:43:10.356Z,72.30
2023-04-10T03:45:58.422Z,72.10
2023-04-10T03:48:43.811Z,73.00
2023-04-10T03:51:34.034Z,72.70
2023-04-10T03:54:21.410Z,72.50
2023-04-10T03:57:09.241Z,73.00
2023-04-10T03:59:56.550Z,73.10
2023-04-10T04:02:45.508Z,73.80
2023-04-10T04:05:32.116Z,73.40
2023-04-10T04:08:17.275Z,74.10
2023-04-10T04:11:03.006Z,74.00
2023-04-10T04:13:48.388Z,74.30
2023-04-10T04:16:33.802Z,74.30
2023-04-10T04:19:21.537Z,74.80
2023-04-10T04:22:07.166Z,75.10
2023-04-10T04:24:53.453Z,75.00
2023-04-10T04:27:41.738Z,76.00
2023-04-10T04:30:27.024Z,75.60
2023-04-10T04:33:12.831Z,75.60
2023-04-10T04:35:58.662Z,75.50
2023-04-10T04:38:44.758Z,75.90
2023-04-10T04:41:33.253Z,76.00
2023-04-10T04:44:19.727Z,76.60
2023-04-10T04:47:04.961Z,76.70
2023-04-10T04:49:50.981Z,77.30
2023-04-10T04:52:36.632Z,77.00
2023-04-10T04:55:24.677Z,77.30
2023-04-10T04:58:10.216Z,77.90
2023-04-10T05:00:55.849Z,78.00
2023-04-10T05:03:41.374Z,78.50
2023-04-10T05:06:29.006Z,78.00
2023-04-10T05:09:14.158Z,78.10
2023-04-10T05:12:00.221Z,78.00
2023-04-10T05:14:46.613Z,77.60
2023-04-10T05:17:34.135Z,77.60
2023-04-10T05:20:19.685Z,77.40
2023-04-10T05:23:05.029Z,77.00
2023-04-10T05:25:50.820Z,76.80
2023-04-10T05:28:36.530Z,76.30
2023-04-10T05:31:24.054Z,75.60
2023-04-10T05:34:09.363Z,74.50
2023-04-10T05:36:58.897Z,73.40
2023-04-10T05:39:44.899Z,72.10
2023-04-10T05:42:30.668Z,69.80
2023-04-10T05:45:16.259Z,67.80
2023-04-10T05:48:01.891Z,65.20
2023-04-10T05:50:47.632Z,63.00
2023-04-10T05:53:33.021Z,60.10
2023-04-10T05:56:18.355Z,58.80
2023-04-10T05:59:03.909Z,56.30
2023-04-10T06:01:49.791Z,54.40
2023-04-10T06:04:38.237Z,51.80
2023-04-10T06:07:27.094Z,49.80
2023-04-10T06:10:12.397Z,48.20
2023-04-10T06:12:58.326Z,47.60
2023-04-10T06:15:43.798Z,46.80
2023-04-10T06:18:29.333Z,45.60
2023-04-10T06:21:15.012Z,44.90
2023-04-10T06:24:02.613Z,44.30
2023-04-10T06:26:47.840Z,43.50
2023-04-10T06:29:33.468Z,42.80
2023-04-10T06:32:19.485Z,42.30
2023-04-10T06:35:05.333Z,41.00
2023-04-10T06:37:51.371Z,40.80
2023-04-10T06:40:36.624Z,41.00
2023-04-10T06:43:22.304Z,39.80
2023-04-10T06:46:08.083Z,39.50
2023-04-10T06:48:53.653Z,39.30
2023-04-10T06:51:39.384Z,39.10
2023-04-10T06:54:24.912Z,39.20
2023-04-10T06:57:12.871Z,39.10
2023-04-10T07:00:00.400Z,39.00
2023-04-10T07:02:46.355Z,39.00
2023-04-10T07:05:31.852Z,39.20
2023-04-10T07:08:17.262Z,39.20
2023-04-10T07:11:05.117Z,39.20
2023-04-10T07:13:57.931Z,39.30
2023-04-10T07:16:46.053Z,39.40
2023-04-10T07:19:34.109Z,39.50
2023-04-10T07:22:19.421Z,39.80
2023-04-10T07:25:05.548Z,40.20
2023-04-10T07:27:53.394Z,40.20
2023-04-10T07:30:39.190Z,40.20
2023-04-10T07:33:24.966Z,40.20
2023-04-10T07:36:10.227Z,40.30
2023-04-10T07:38:57.156Z,40.10
2023-04-10T07:41:43.343Z,40.00
2023-04-10T07:44:28.744Z,39.60
2023-04-10T07:47:16.892Z,39.60
2023-04-10T07:50:05.180Z,39.30
2023-04-10T07:52:52.625Z,39.00
2023-04-10T07:55:44.626Z,39.10
2023-04-10T07:58:31.112Z,38.90
2023-04-10T08:01:16.961Z,38.80
2023-04-10T08:04:06.096Z,38.30
2023-04-10T08:06:54.138Z,38.20
2023-04-10T08:09:39.872Z,37.70
2023-04-10T08:12:25.262Z,37.40
2023-04-10T08:15:11.094Z,36.90
2023-04-10T08:17:56.876Z,36.50
2023-04-10T08:20:42.373Z,36.20
2023-04-10T08:23:27.598Z,35.90
2023-04-10T08:26:15.894Z,35.60
2023-04-10T08:29:01.405Z,35.20
2023-04-10T08:31:46.928Z,34.70
2023-04-10T08:34:32.721Z,33.50
2023-04-10T08:37:19.760Z,33.20
2023-04-10T08:40:05.665Z,32.80
2023-04-10T08:42:50.823Z,31.50
2023-04-10T08:45:36.026Z,31.10
2023-04-10T08:48:25.302Z,30.70
2023-04-10T08:51:19.990Z,29.90
2023-04-10T08:54:17.382Z,29.50
2023-04-10T08:57:04.141Z,28.90
2023-04-10T08:59:51.625Z,28.00
2023-04-10T09:02:42.395Z,27.10
2023-04-10T09:05:29.686Z,25.90
2023-04-10T09:08:15.625Z,25.30
2023-04-10T09:11:08.535Z,25.00
2023-04-10T09:13:54.166Z,25.00
2023-04-10T09:16:39.625Z,24.90
2023-04-10T09:19:32.496Z,24.30
2023-04-10T09:22:18.816Z,23.20
2023-04-10T09:25:05.345Z,22.30
2023-04-10T09:28:03.789Z,21.90
2023-04-10T09:30:49.197Z,21.80
2023-04-10T09:33:35.653Z,21.90
2023-04-10T09:36:21.676Z,21.80
2023-04-10T09:39:08.615Z,22.50
2023-04-10T09:41:57.682Z,21.90
2023-04-10T09:44:43.295Z,22.10
2023-04-10T09:47:33.171Z,21.40
2023-04-10T09:50:19.256Z,21.20
2023-04-10T09:53:05.397Z,21.20
2023-04-10T09:55:53.438Z,21.30
2023-04-10T09:58:39.460Z,21.20
2023-04-10T10:01:28.617Z,21.00
2023-04-10T10:04:17.394Z,20.50
2023-04-10T10:07:06.216Z,20.10
2023-04-10T10:09:52.963Z,19.60
2023-04-10T10:12:49.572Z,19.70
2023-04-10T10:15:45.188Z,19.20
2023-04-10T10:18:42.833Z,19.00
2023-04-10T10:21:34.351Z,19.00
2023-04-10T10:24:21.297Z,17.90
2023-04-10T10:27:09.922Z,17.70
2023-04-10T10:30:01.009Z,17.50
2023-04-10T10:32:50.616Z,17.20
2023-04-10T10:35:37.096Z,16.00
2023-04-10T10:38:23.329Z,15.80
2023-04-10T10:41:31.554Z,15.60
2023-04-10T10:44:27.392Z,14.80
2023-04-10T10:47:19.052Z,14.80
2023-04-10T10:50:07.893Z,14.20
2023-04-10T10:52:54.104Z,13.60
2023-04-10T10:55:42.666Z,12.90
2023-04-10T10:58:50.300Z,12.70
2023-04-10T11:01:35.947Z,11.00
2023-04-10T11:04:46.833Z,10.20
2023-04-10T11:08:08.167Z,9.70
2023-04-10T11:11:15.942Z,9.20
2023-04-10T11:14:04.345Z,9.10
2023-04-10T11:16:49.862Z,9.10
2023-04-10T11:19:59.879Z,8.70
2023-04-10T11:23:09.062Z,8.00
2023-04-10T11:25:55.822Z,8.30
2023-04-10T11:28:41.728Z,7.80
2023-04-10T11:31:27.614Z,7.50
2023-04-10T11:34:13.226Z,7.50
2023-04-10T11:37:01.289Z,7.30
2023-04-10T11:39:46.908Z,7.00
2023-04-10T11:42:35.209Z,6.90
2023-04-10T11:45:28.267Z,6.50
2023-04-10T11:48:17.088Z,5.70
2023-04-10T11:51:13.975Z,5.60
2023-04-10T11:54:12.266Z,5.00
2023-04-10T11:57:09.134Z,4.20
2023-04-10T11:59:54.376Z,3.90
2023-04-10T12:02:53.128Z,3.80
2023-04-10T12:05:48.806Z,3.10
2023-04-10T12:08:35.637Z,2.60
2023-04-10T12:11:23.040Z,2.70
2023-04-10T12:14:08.772Z,2.00
2023-04-10T12:16:54.245Z,1.40
2023-04-10T12:19:40.759Z,1.50
2023-04-10T12:22:29.174Z,1.20
2023-04-10T12:25:14.687Z,1.10
2023-04-10T12:28:02.283Z,1.20
2023-04-10T12:30:55.636Z,1.00
2023-04-10T12:33:45.987Z,1.00
2023-04-10T12:36:34.992Z,1.00
2023-04-10T12:39:25.464Z,1.00
2023-04-10T12:42:22.349Z,1.00
2023-04-10T12:45:10.068Z,1.00
2023-04-10T12:47:57.892Z,1.00
2023-04-10T12:50:50.120Z,1.00
2023-04-10T12:53:44.950Z,1.00
2023-04-10T12:56:45.135Z,1.00
2023-04-10T12:59:34.114Z,1.00
2023-04-10T13:02:21.313Z,1.00
2023-04-10T13:05:12.810Z,1.00
2023-04-10T13:07:58.394Z,1.00
2023-04-10T13:10:43.907Z,1.00
2023-04-10T13:13:33.176Z,1.00
2023-04-10T13:16:21.548Z,1.00
2023-04-10T13:19:06.784Z,1.00
2023-04-10T13:21:52.747Z,1.00
2023-04-10T13:24:38.422Z,1.00
2023-04-10T13:27:23.785Z,1.00
2023-04-10T13:30:10.237Z,1.00
2023-04-10T13:32:56.613Z,1.00
2023-04-10T13:35:44.682Z,1.00
2023-04-10T13:38:31.072Z,1.00
2023-04-10T13:41:16.811Z,1.00
2023-04-10T13:44:04.900Z,1.00
2023-04-10T13:46:52.797Z,1.00
2023-04-10T13:49:38.949Z,1.00
2023-04-10T13:52:24.073Z,1.00
2023-04-10T13:55:10.411Z,1.00
2023-04-10T13:57:58.635Z,1.00
2023-04-10T14:00:44.734Z,1.00
2023-04-10T14:03:30.449Z,1.00
2023-04-10T14:06:16.266Z,1.00
2023-04-10T14:09:04.247Z,1.00
2023-04-10T14:11:49.630Z,1.00
2023-04-10T14:14:35.605Z,1.00
2023-04-10T14:17:22.537Z,1.00
2023-04-10T14:20:11.406Z,1.00
2023-04-10T14:22:56.790Z,1.00
2023-04-10T14:25:42.129Z,1.00
2023-04-10T14:28:29.960Z,1.00
2023-04-10T14:31:15.461Z,1.00
2023-04-10T14:34:01.263Z,1.00
2023-04-10T14:36:46.616Z,1.00
2023-04-10T14:39:32.887Z,1.00
2023-04-10T14:42:18.340Z,1.00
2023-04-10T14:45:05.598Z,1.00
2023-04-10T14:47:51.347Z,1.00
2023-04-10T14:50:37.659Z,1.00
2023-04-10T14:53:23.173Z,1.00
2023-04-10T14:56:13.265Z,1.00
2023-04-10T14:59:01.298Z,1.00
2023-04-10T15:01:47.048Z,1.00
2023-04-10T15:04:32.944Z,1.00
2023-04-10T15:07:18.461Z,1.00
2023-04-10T15:10:04.444Z,1.00
2023-04-10T15:12:50.421Z,1.00
2023-04-10T15:15:38.605Z,1.00
2023-04-10T15:18:25.916Z,1.00
2023-04-10T15:21:11.174Z,1.00
2023-04-10T15:23:56.951Z,1.00
2023-04-10T15:26:47.078Z,1.00
2023-04-10T15:29:38.820Z,1.00
2023-04-10T15:32:24.100Z,1.00
2023-04-10T15:35:10.149Z,1.00
2023-04-10T15:37:55.668Z,1.00
2023-04-10T15:40:41.262Z,1.00
2023-04-10T15:43:27.185Z,1.00
2023-04-10T15:46:17.104Z,1.00
2023-04-10T15:49:02.786Z,1.00
2023-04-10T15:51:48.238Z,1.00
2023-04-10T15:54:39.000Z,1.00
2023-04-10T15:57:24.353Z,1.00
2023-04-10T16:00:10.358Z,1.00
2023-04-10T16:03:00.677Z,1.00
2023-04-10T16:05:46.207Z,1.00
2023-04-10T16:08:31.861Z,1.00
2023-04-10T16:11:17.590Z,1.00
2023-04-10T16:14:03.114Z,1.00
2023-04-10T16:16:48.795Z,1.00
2023-04-10T16:19:34.580Z,1.00
2023-04-10T16:22:20.060Z,1.00
2023-04-10T16:25:06.013Z,1.00
2023-04-10T16:27:51.684Z,1.00
2023-04-10T16:30:39.565Z,1.00
2023-04-10T16:33:24.960Z,1.00
2023-04-10T16:36:10.979Z,1.00
2023-04-10T16:38:58.731Z,1.00
2023-04-10T16:41:47.731Z,1.00
2023-04-10T16:44:32.986Z,1.00
2023-04-10T16:47:18.433Z,1.00
2023-04-10T16:50:04.432Z,1.00
2023-04-10T16:52:49.993Z,1.00
2023-04-10T16:55:35.584Z,1.00
2023-04-10T16:58:20.990Z,1.00
2023-04-10T17:01:17.158Z,1.00
2023-04-10T17:04:02.865Z,1.00
2023-04-10T17:06:48.552Z,1.00
2023-04-10T17:09:35.786Z,1.00
2023-04-10T17:12:21.979Z,1.00
2023-04-10T17:15:08.109Z,1.00
2023-04-10T17:17:54.224Z,1.00
2023-04-10T17:20:39.902Z,1.00
2023-04-10T17:23:28.817Z,1.00
2023-04-10T17:26:17.100Z,1.00
2023-04-10T17:29:02.334Z,1.00
2023-04-10T17:31:47.919Z,1.00
2023-04-10T17:34:34.069Z,1.00
2023-04-10T17:37:19.817Z,1.00
2023-04-10T17:40:07.634Z,1.00
2023-04-10T17:42:52.892Z,1.00
2023-04-10T17:45:43.738Z,1.00
2023-04-10T17:48:31.666Z,1.00
2023-04-10T17:51:18.299Z,1.00
2023-04-10T17:54:05.750Z,1.00
2023-04-10T17:56:53.637Z,1.00
2023-04-10T17:59:41.285Z,1.00
2023-04-10T18:02:26.678Z,1.00
2023-04-10T18:05:15.304Z,1.00
2023-04-10T18:08:00.714Z,1.00
2023-04-10T18:10:46.362Z,1.00
2023-04-10T18:13:34.201Z,1.00
2023-04-10T18:16:22.459Z,1.00
2023-04-10T18:19:08.468Z,1.00
2023-04-10T18:21:54.199Z,1.00
2023-04-10T18:24:39.944Z,1.00
2023-04-10T18:27:26.845Z,1.00
2023-04-10T18:30:12.932Z,1.20
2023-04-10T18:32:58.459Z,1.20
2023-04-10T18:35:45.911Z,1.20
2023-04-10T18:38:36.647Z,1.60
2023-04-10T18:41:23.489Z,1.80
2023-04-10T18:44:09.325Z,2.10
2023-04-10T18:47:03.889Z,2.40
2023-04-10T18:49:50.518Z,2.20
2023-04-10T18:52:36.092Z,2.20
2023-04-10T18:55:21.714Z,2.50
2023-04-10T18:58:07.548Z,2.40
2023-04-10T19:00:56.692Z,2.50
2023-04-10T19:03:42.353Z,2.90
2023-04-10T19:06:32.028Z,2.80
2023-04-10T19:09:17.354Z,2.70
2023-04-10T19:12:03.469Z,2.60
2023-04-10T19:14:49.313Z,2.60
2023-04-10T19:17:35.135Z,2.50
2023-04-10T19:20:49.755Z,2.30
2023-04-10T19:23:29.109Z,2.10
2023-04-10T19:26:14.396Z,2.30
2023-04-10T19:29:00.264Z,1.70
2023-04-10T19:31:48.104Z,1.60
2023-04-10T19:34:33.521Z,1.50
2023-04-10T19:37:21.151Z,1.00
2023-04-10T19:40:07.374Z,1.50
2023-04-10T19:42:52.659Z,1.60
2023-04-10T19:45:41.185Z,1.00
2023-04-10T19:48:26.623Z,1.50
2023-04-10T19:51:15.101Z,1.50
2023-04-10T19:54:01.987Z,1.70
2023-04-10T19:56:47.321Z,1.80
2023-04-10T19:59:33.617Z,1.70
2023-04-10T20:02:19.668Z,2.00
2023-04-10T20:05:06.548Z,2.10
2023-04-10T20:07:52.730Z,2.20
2023-04-10T20:10:38.151Z,1.50
2023-04-10T20:13:24.089Z,1.50
2023-04-10T20:16:10.144Z,1.30
2023-04-10T20:18:58.005Z,1.40
2023-04-10T20:21:43.303Z,1.00
2023-04-10T20:24:29.000Z,1.20
2023-04-10T20:27:17.760Z,1.00
2023-04-10T20:30:08.591Z,1.00
2023-04-10T20:32:54.421Z,1.00
2023-04-10T20:35:39.923Z,1.00
2023-04-10T20:38:25.795Z,1.00
2023-04-10T20:41:11.257Z,1.00
2023-04-10T20:44:01.438Z,1.00
2023-04-10T20:46:50.306Z,1.00
2023-04-10T20:49:37.581Z,1.00
2023-04-10T20:52:26.287Z,1.00
2023-04-10T20:55:16.617Z,1.00
2023-04-10T20:58:02.145Z,1.00
2023-04-10T21:00:48.351Z,1.00
2023-04-10T21:03:34.178Z,1.00
2023-04-10T21:06:20.156Z,1.00
2023-04-10T21:09:06.593Z,1.00
2023-04-10T21:11:51.916Z,1.00
2023-04-10T21:14:37.193Z,1.00
2023-04-10T21:17:23.551Z,1.00
2023-04-10T21:20:09.463Z,1.00
2023-04-10T21:22:54.702Z,1.00
2023-04-10T21:25:40.881Z,1.00
2023-04-10T21:28:26.525Z,1.00
2023-04-10T21:31:11.981Z,1.00
2023-04-10T21:33:57.694Z,1.00
2023-04-10T21:36:45.362Z,1.00
2023-04-10T21:39:30.557Z,1.00
2023-04-10T21:42:16.129Z,1.00
2023-04-10T21:45:01.803Z,1.00
2023-04-10T21:47:47.604Z,1.00
2023-04-10T21:50:32.943Z,1.00
2023-04-10T21:53:18.620Z,1.00
2023-04-10T21:56:04.414Z,1.00
2023-04-10T21:58:53.023Z,1.00
2023-04-10T22:01:42.313Z,1.00
2023-04-10T22:04:28.068Z,1.00
2023-04-10T22:07:13.356Z,1.00
2023-04-10T22:09:58.633Z,1.00
2023-04-10T22:12:47.620Z,1.00
2023-04-10T22:15:34.341Z,1.00
2023-04-10T22:18:20.129Z,1.00
2023-04-10T22:21:08.031Z,1.00
2023-04-10T22:23:53.357Z,1.00
2023-04-10T22:26:42.140Z,1.00
2023-04-10T22:29:30.830Z,1.00
2023-04-10T22:32:16.391Z,1.00
2023-04-10T22:35:01.729Z,1.00
2023-04-10T22:37:47.290Z,1.00
2023-04-10T22:40:33.009Z,1.20
2023-04-10T22:43:18.745Z,1.30
2023-04-10T22:46:04.530Z,1.30
2023-04-10T22:48:50.187Z,1.50
2023-04-10T22:51:35.659Z,1.50
2023-04-10T22:54:21.044Z,1.60
2023-04-10T22:57:09.477Z,1.70
2023-04-10T22:59:59.355Z,1.60
2023-04-10T23:02:46.345Z,1.70
2023-04-10T23:05:33.056Z,2.10
2023-04-10T23:08:19.174Z,2.10
2023-04-10T23:11:04.516Z,2.40
2023-04-10T23:13:54.405Z,2.40
2023-04-10T23:16:43.773Z,2.40
2023-04-10T23:19:29.222Z,2.20
2023-04-10T23:22:16.603Z,2.50
2023-04-10T23:25:01.815Z,2.70
2023-04-10T23:27:47.105Z,2.50
2023-04-10T23:30:32.983Z,2.60
2023-04-10T23:33:18.384Z,2.80
2023-04-10T23:36:04.000Z,2.70
2023-04-10T23:38:52.234Z,2.70
2023-04-10T23:41:37.841Z,2.90
2023-04-10T23:44:26.017Z,2.90
2023-04-10T23:47:11.613Z,3.00
2023-04-10T23:49:59.960Z,3.30
2023-04-10T23:52:51.617Z,3.30
2023-04-10T23:55:39.230Z,3.40
2023-04-10T23:58:25.049Z,3.70
