createdAt,value
2018-07-07T00:00:33.500Z,87.57
2018-07-07T00:01:42.360Z,87.76
2018-07-07T00:02:51.497Z,87.19
2018-07-07T00:04:00.633Z,87.66
2018-07-07T00:05:09.594Z,87.86
2018-07-07T00:06:18.736Z,87.38
2018-07-07T00:07:27.597Z,87.48
2018-07-07T00:08:36.456Z,87.66
2018-07-07T00:09:45.316Z,87.43
2018-07-07T00:10:54.179Z,87.48
2018-07-07T00:12:03.041Z,87.09
2018-07-07T00:13:11.901Z,86.86
2018-07-07T00:14:21.038Z,87
2018-07-07T00:15:29.904Z,86.76
2018-07-07T00:16:39.416Z,87.43
2018-07-07T00:17:48.286Z,86.67
2018-07-07T00:18:57.420Z,86.47
2018-07-07T00:20:06.280Z,86.86
2018-07-07T00:21:15.143Z,86.61
2018-07-07T00:22:24.003Z,86.96
2018-07-07T00:23:32.868Z,86.86
2018-07-07T00:24:41.727Z,86.67
2018-07-07T00:25:50.901Z,86.38
2018-07-07T00:26:59.726Z,86.38
2018-07-07T00:28:08.585Z,86.29
2018-07-07T00:29:17.448Z,86.38
2018-07-07T00:30:26.309Z,86.29
2018-07-07T00:31:35.171Z,86.29
2018-07-07T00:32:44.030Z,86.38
2018-07-07T00:33:53.168Z,86.1
2018-07-07T00:35:02.029Z,86.1
2018-07-07T00:36:10.888Z,86.14
2018-07-07T00:37:19.750Z,85.71
2018-07-07T00:38:28.613Z,86.1
2018-07-07T00:39:37.470Z,85.52
2018-07-07T00:40:46.609Z,85.75
2018-07-07T00:41:55.746Z,85.85
2018-07-07T00:43:04.608Z,86.71
2018-07-07T00:44:13.472Z,85.38
2018-07-07T00:45:22.483Z,86.14
2018-07-07T00:46:31.619Z,85.81
2018-07-07T00:47:40.483Z,86.57
2018-07-07T00:48:49.623Z,85.47
2018-07-07T00:49:58.759Z,85.66
2018-07-07T00:51:07.996Z,85.75
2018-07-07T00:52:16.860Z,85.42
2018-07-07T00:53:25.716Z,85.52
2018-07-07T00:54:34.648Z,85.75
2018-07-07T00:55:43.437Z,85.47
2018-07-07T00:56:52.354Z,85.75
2018-07-07T00:58:02.045Z,85.14
2018-07-07T00:59:10.906Z,85.52
2018-07-07T01:00:20.045Z,85.52
2018-07-07T01:01:29.462Z,85.71
2018-07-07T01:02:38.319Z,85.14
2018-07-07T01:03:47.453Z,85.62
2018-07-07T01:04:56.315Z,86.1
2018-07-07T01:06:05.181Z,84.85
2018-07-07T01:07:14.039Z,85.42
2018-07-07T01:08:22.902Z,84.76
2018-07-07T01:09:31.893Z,84.85
2018-07-07T01:10:40.624Z,84.85
2018-07-07T01:11:49.481Z,84.95
2018-07-07T01:12:58.616Z,84.95
2018-07-07T01:14:07.475Z,84.66
2018-07-07T01:15:16.333Z,84.66
2018-07-07T01:16:25.194Z,84.56
2018-07-07T01:17:34.053Z,84.19
2018-07-07T01:18:42.915Z,84.38
2018-07-07T01:19:52.484Z,84.09
2018-07-07T01:21:01.343Z,84.47
2018-07-07T01:22:10.202Z,84.09
2018-07-07T01:23:19.062Z,84.66
2018-07-07T01:24:27.938Z,84.47
2018-07-07T01:25:37.065Z,84.19
2018-07-07T01:26:45.928Z,84.66
2018-07-07T01:27:54.788Z,83.99
2018-07-07T01:29:03.923Z,84.28
2018-07-07T01:30:12.781Z,83.99
2018-07-07T01:31:21.641Z,84.09
2018-07-07T01:32:30.505Z,84.19
2018-07-07T01:33:39.366Z,83.7
2018-07-07T01:34:48.504Z,83.99
2018-07-07T01:35:57.642Z,83.76
2018-07-07T01:37:06.780Z,82.94
2018-07-07T01:38:15.918Z,83.61
2018-07-07T01:39:24.780Z,83.13
2018-07-07T01:40:33.638Z,83.18
2018-07-07T01:41:42.501Z,82.52
2018-07-07T01:42:51.361Z,82.42
2018-07-07T01:44:00.224Z,82.52
2018-07-07T01:45:09.089Z,82.23
2018-07-07T01:46:18.227Z,82.14
2018-07-07T01:47:27.089Z,81.95
2018-07-07T01:48:35.978Z,81.85
2018-07-07T01:49:45.158Z,81.76
2018-07-07T01:50:54.294Z,81.85
2018-07-07T01:52:03.706Z,81.18
2018-07-07T01:53:12.565Z,81.18
2018-07-07T01:54:21.426Z,80.7
2018-07-07T01:55:30.560Z,81.18
2018-07-07T01:56:39.419Z,80.7
2018-07-07T01:57:48.278Z,80.7
2018-07-07T01:58:57.137Z,80.41
2018-07-07T02:00:05.998Z,80.99
2018-07-07T02:01:14.860Z,80.74
2018-07-07T02:02:23.719Z,80.41
2018-07-07T02:03:32.583Z,80.51
2018-07-07T02:04:41.447Z,80.8
2018-07-07T02:05:50.305Z,80.22
2018-07-07T02:06:59.165Z,80.04
2018-07-07T02:08:08.347Z,80.04
2018-07-07T02:09:17.206Z,79.94
2018-07-07T02:10:26.353Z,79.85
2018-07-07T02:11:35.207Z,79.65
2018-07-07T02:12:44.067Z,79.17
2018-07-07T02:13:52.926Z,78.99
2018-07-07T02:15:02.062Z,78.99
2018-07-07T02:16:10.921Z,78.7
2018-07-07T02:17:20.209Z,78.03
2018-07-07T02:18:29.068Z,78.6
2018-07-07T02:19:37.929Z,78.6
2018-07-07T02:20:47.065Z,77.94
2018-07-07T02:21:55.922Z,77.94
2018-07-07T02:23:04.884Z,78.03
2018-07-07T02:24:14.298Z,78.03
2018-07-07T02:25:23.160Z,77.65
2018-07-07T02:26:32.021Z,78.13
2018-07-07T02:27:40.881Z,78.03
2018-07-07T02:28:50.090Z,77.94
2018-07-07T02:29:58.946Z,77.84
2018-07-07T02:31:07.811Z,78.51
2018-07-07T02:32:17.228Z,78.13
2018-07-07T02:33:27.237Z,78.13
2018-07-07T02:34:36.662Z,78.79
2018-07-07T02:35:45.800Z,78.6
2018-07-07T02:36:55.776Z,78.89
2018-07-07T02:38:05.199Z,77.84
2018-07-07T02:39:14.344Z,78.03
2018-07-07T02:40:23.628Z,77.84
2018-07-07T02:41:32.764Z,77.84
2018-07-07T02:42:42.190Z,77.8
2018-07-07T02:43:51.379Z,77.55
2018-07-07T02:45:00.516Z,77.61
2018-07-07T02:46:09.945Z,77.42
2018-07-07T02:47:18.787Z,77.45
2018-07-07T02:48:27.647Z,77.17
2018-07-07T02:49:37.061Z,76.94
2018-07-07T02:50:46.203Z,77.03
2018-07-07T02:51:55.336Z,76.88
2018-07-07T02:53:04.203Z,76.5
2018-07-07T02:54:13.065Z,75.79
2018-07-07T02:55:23.033Z,75.89
2018-07-07T02:56:32.444Z,75.89
2018-07-07T02:57:41.936Z,75.74
2018-07-07T02:58:51.356Z,75.51
2018-07-07T03:00:00.499Z,75.6
2018-07-07T03:01:09.363Z,76.08
2018-07-07T03:02:18.224Z,76.03
2018-07-07T03:03:27.242Z,75.45
2018-07-07T03:04:36.323Z,75.03
2018-07-07T03:05:45.183Z,75.03
2018-07-07T03:06:54.319Z,74.46
2018-07-07T03:08:03.455Z,74.27
2018-07-07T03:09:12.592Z,73.88
2018-07-07T03:10:22.017Z,73.22
2018-07-07T03:11:31.164Z,73.22
2018-07-07T03:12:40.301Z,73.35
2018-07-07T03:13:49.439Z,73.22
2018-07-07T03:14:58.726Z,73.12
2018-07-07T03:16:07.588Z,72.87
2018-07-07T03:17:16.449Z,73.25
2018-07-07T03:18:25.313Z,72.87
2018-07-07T03:19:34.173Z,72.78
2018-07-07T03:20:43.383Z,72.78
2018-07-07T03:21:52.531Z,72.97
2018-07-07T03:23:01.953Z,73.16
2018-07-07T03:24:11.092Z,73.25
2018-07-07T03:25:20.513Z,73.16
2018-07-07T03:26:30.084Z,72.87
2018-07-07T03:27:38.938Z,72.97
2018-07-07T03:28:47.800Z,72.58
2018-07-07T03:29:56.660Z,72.97
2018-07-07T03:31:05.794Z,72.97
2018-07-07T03:32:15.831Z,72.97
2018-07-07T03:33:24.977Z,73.25
2018-07-07T03:34:34.113Z,72.87
2018-07-07T03:35:42.974Z,72.58
2018-07-07T03:36:51.833Z,72.97
2018-07-07T03:38:00.720Z,72.87
2018-07-07T03:39:09.833Z,72.68
2018-07-07T03:40:18.691Z,73.16
2018-07-07T03:41:27.552Z,72.72
2018-07-07T03:42:36.686Z,73
2018-07-07T03:43:45.696Z,73.25
2018-07-07T03:44:54.554Z,73.1
2018-07-07T03:46:03.418Z,72.81
2018-07-07T03:47:12.275Z,73
2018-07-07T03:48:21.235Z,73.19
2018-07-07T03:49:30.369Z,73
2018-07-07T03:50:39.513Z,73.29
2018-07-07T03:51:48.374Z,73.19
2018-07-07T03:52:57.237Z,73.19
2018-07-07T03:54:06.105Z,73.19
2018-07-07T03:55:15.322Z,73
2018-07-07T03:56:24.181Z,73.1
2018-07-07T03:57:33.042Z,73.1
2018-07-07T03:58:41.899Z,73.19
2018-07-07T03:59:50.760Z,72.72
2018-07-07T04:00:59.772Z,72.81
2018-07-07T04:02:08.631Z,72.91
2018-07-07T04:03:17.489Z,73
2018-07-07T04:04:26.351Z,72.62
2018-07-07T04:05:35.218Z,73.1
2018-07-07T04:06:44.073Z,72.91
2018-07-07T04:07:52.935Z,73.1
2018-07-07T04:09:01.795Z,73.29
2018-07-07T04:10:10.658Z,72.81
2018-07-07T04:11:19.523Z,73.48
2018-07-07T04:12:28.660Z,73.19
2018-07-07T04:13:37.797Z,73.19
2018-07-07T04:14:46.699Z,72.91
2018-07-07T04:15:55.790Z,73.39
2018-07-07T04:17:04.926Z,73.19
2018-07-07T04:18:14.496Z,72.81
2018-07-07T04:19:23.354Z,72.91
2018-07-07T04:20:32.213Z,73.19
2018-07-07T04:21:41.077Z,73
2018-07-07T04:22:50.486Z,73.19
2018-07-07T04:23:59.349Z,73.19
2018-07-07T04:25:08.791Z,72.62
2018-07-07T04:26:17.651Z,72.81
2018-07-07T04:27:26.806Z,72.91
2018-07-07T04:28:35.664Z,73.29
2018-07-07T04:29:44.524Z,72.91
2018-07-07T04:30:53.385Z,72.91
2018-07-07T04:32:02.522Z,73
2018-07-07T04:33:11.381Z,72.91
2018-07-07T04:34:20.240Z,72.62
2018-07-07T04:35:29.100Z,73
2018-07-07T04:36:37.958Z,73
2018-07-07T04:37:46.819Z,72.91
2018-07-07T04:38:55.683Z,72.91
2018-07-07T04:40:04.540Z,72.81
2018-07-07T04:41:13.401Z,72.81
2018-07-07T04:42:22.263Z,73
2018-07-07T04:43:31.122Z,72.62
2018-07-07T04:44:39.985Z,73.1
2018-07-07T04:45:49.135Z,72.66
2018-07-07T04:46:58.724Z,72.43
2018-07-07T04:48:07.863Z,72.91
2018-07-07T04:49:16.721Z,72.85
2018-07-07T04:50:25.580Z,72.56
2018-07-07T04:51:34.440Z,72.43
2018-07-07T04:52:43.455Z,72.53
2018-07-07T04:53:52.320Z,72.53
2018-07-07T04:55:01.734Z,72.62
2018-07-07T04:56:10.596Z,72.05
2018-07-07T04:57:19.456Z,72.72
2018-07-07T04:58:28.938Z,72.62
2018-07-07T04:59:38.078Z,72.08
2018-07-07T05:00:46.939Z,72.37
2018-07-07T05:01:56.077Z,72.56
2018-07-07T05:03:04.937Z,72.47
2018-07-07T05:04:13.951Z,72.66
2018-07-07T05:05:22.815Z,72.56
2018-07-07T05:06:31.949Z,72.47
2018-07-07T05:07:40.810Z,72.37
2018-07-07T05:08:49.670Z,72.37
2018-07-07T05:09:58.633Z,72.47
2018-07-07T05:11:07.776Z,72.56
2018-07-07T05:12:16.911Z,72.47
2018-07-07T05:13:26.051Z,72.47
2018-07-07T05:14:35.189Z,72.75
2018-07-07T05:15:44.049Z,72.56
2018-07-07T05:16:52.908Z,73.43
2018-07-07T05:18:02.322Z,72.94
2018-07-07T05:19:11.459Z,72.47
2018-07-07T05:20:20.323Z,72.88
2018-07-07T05:21:29.611Z,73.55
2018-07-07T05:22:38.750Z,73.75
2018-07-07T05:23:47.608Z,73.55
2018-07-07T05:24:56.472Z,73.75
2018-07-07T05:26:05.342Z,73.46
2018-07-07T05:27:14.206Z,73.65
2018-07-07T05:28:23.066Z,73.55
2018-07-07T05:29:32.203Z,73.36
2018-07-07T05:30:41.066Z,73.75
2018-07-07T05:31:50.294Z,73.75
2018-07-07T05:32:59.225Z,73.55
2018-07-07T05:34:08.088Z,73.65
2018-07-07T05:35:16.948Z,73.55
2018-07-07T05:36:25.814Z,73.84
2018-07-07T05:37:34.670Z,74.7
2018-07-07T05:38:43.885Z,74.65
2018-07-07T05:39:52.745Z,74.93
2018-07-07T05:41:01.607Z,74.9
2018-07-07T05:42:10.475Z,75.12
2018-07-07T05:43:19.338Z,74.74
2018-07-07T05:44:28.762Z,75.31
2018-07-07T05:45:37.902Z,75.02
2018-07-07T05:46:47.044Z,75.31
2018-07-07T05:47:56.186Z,75.22
2018-07-07T05:49:05.050Z,75.41
2018-07-07T05:50:13.911Z,75.41
2018-07-07T05:51:22.773Z,75.22
2018-07-07T05:52:31.637Z,75.41
2018-07-07T05:53:40.777Z,75.98
2018-07-07T05:54:49.638Z,75.7
2018-07-07T05:55:58.500Z,75.6
2018-07-07T05:57:07.362Z,75.89
2018-07-07T05:58:16.227Z,76.18
2018-07-07T05:59:25.363Z,75.89
2018-07-07T06:00:34.232Z,75.95
2018-07-07T06:01:43.240Z,76.46
2018-07-07T06:02:52.101Z,76.37
2018-07-07T06:04:00.969Z,76.23
2018-07-07T06:05:09.825Z,75.7
2018-07-07T06:06:18.688Z,75.79
2018-07-07T06:07:27.701Z,76.27
2018-07-07T06:08:36.842Z,76.56
2018-07-07T06:09:45.708Z,76.56
2018-07-07T06:10:54.568Z,76.69
2018-07-07T06:12:03.429Z,76.65
2018-07-07T06:13:13.000Z,76.84
2018-07-07T06:14:22.208Z,76.79
2018-07-07T06:15:31.423Z,77.17
2018-07-07T06:16:40.283Z,77.46
2018-07-07T06:17:49.420Z,76.79
2018-07-07T06:18:58.283Z,76.89
2018-07-07T06:20:07.150Z,77.08
2018-07-07T06:21:16.024Z,77.36
2018-07-07T06:22:25.146Z,77.55
2018-07-07T06:23:34.008Z,76.89
2018-07-07T06:24:43.221Z,77.36
2018-07-07T06:25:52.079Z,77.08
2018-07-07T06:27:01.218Z,77.36
2018-07-07T06:28:10.359Z,77.17
2018-07-07T06:29:19.225Z,77.17
2018-07-07T06:30:28.085Z,77.94
2018-07-07T06:31:36.949Z,77.46
2018-07-07T06:32:45.810Z,77.65
2018-07-07T06:33:54.677Z,78.22
2018-07-07T06:35:03.810Z,78.03
2018-07-07T06:36:13.024Z,78.42
2018-07-07T06:37:21.993Z,79.18
2018-07-07T06:38:31.516Z,79.08
2018-07-07T06:39:40.376Z,79.03
2018-07-07T06:40:49.237Z,79.51
2018-07-07T06:41:58.098Z,80.08
2018-07-07T06:43:06.959Z,79.8
2018-07-07T06:44:15.824Z,80.08
2018-07-07T06:45:24.688Z,80.85
2018-07-07T06:46:33.548Z,81.04
2018-07-07T06:47:42.708Z,81.52
2018-07-07T06:48:51.569Z,81.81
2018-07-07T06:50:00.432Z,81.62
2018-07-07T06:51:09.295Z,82.04
2018-07-07T06:52:18.157Z,81.85
2018-07-07T06:53:27.016Z,82.14
2018-07-07T06:54:35.877Z,82.52
2018-07-07T06:55:44.738Z,82.81
2018-07-07T06:56:53.600Z,82.23
2018-07-07T06:58:02.467Z,82.23
2018-07-07T06:59:11.619Z,82.14
2018-07-07T07:00:20.622Z,82.32
2018-07-07T07:01:29.489Z,82.14
2018-07-07T07:02:38.353Z,82.52
2018-07-07T07:03:47.497Z,82.62
2018-07-07T07:04:56.363Z,82.52
2018-07-07T07:06:05.221Z,82.42
2018-07-07T07:07:14.082Z,82.32
2018-07-07T07:08:22.944Z,82.42
2018-07-07T07:09:32.089Z,83
2018-07-07T07:10:40.954Z,83
2018-07-07T07:11:50.190Z,83.09
2018-07-07T07:12:59.005Z,82.9
2018-07-07T07:14:07.873Z,83.09
2018-07-07T07:15:16.731Z,82.85
2018-07-07T07:16:25.744Z,83.04
2018-07-07T07:17:34.609Z,83.04
2018-07-07T07:18:43.472Z,83.33
2018-07-07T07:19:52.379Z,83.04
2018-07-07T07:21:01.796Z,83.52
2018-07-07T07:22:10.813Z,83.71
2018-07-07T07:23:19.949Z,84.71
2018-07-07T07:24:29.086Z,84.14
2018-07-07T07:25:37.953Z,85.1
2018-07-07T07:26:46.816Z,85.1
2018-07-07T07:27:55.678Z,85.1
2018-07-07T07:29:05.098Z,85.15
2018-07-07T07:30:13.962Z,85.1
2018-07-07T07:31:22.824Z,85.28
2018-07-07T07:32:31.687Z,85.28
2018-07-07T07:33:41.133Z,85.19
2018-07-07T07:34:50.006Z,85.28
2018-07-07T07:35:59.148Z,85.34
2018-07-07T07:37:08.291Z,85.82
2018-07-07T07:38:17.160Z,85.86
2018-07-07T07:39:26.168Z,86.15
2018-07-07T07:40:35.034Z,85.96
2018-07-07T07:41:43.896Z,85.48
2018-07-07T07:42:52.762Z,85.96
2018-07-07T07:44:01.637Z,86.15
2018-07-07T07:45:10.933Z,86.25
2018-07-07T07:46:19.795Z,85.96
2018-07-07T07:47:28.940Z,86.05
2018-07-07T07:48:37.802Z,86.25
2018-07-07T07:49:46.668Z,86.25
2018-07-07T07:50:55.533Z,86.54
2018-07-07T07:52:04.675Z,86.3
2018-07-07T07:53:13.540Z,86.25
2018-07-07T07:54:22.410Z,86.97
2018-07-07T07:55:31.562Z,86.97
2018-07-07T07:56:40.707Z,86.34
2018-07-07T07:57:49.851Z,86.44
2018-07-07T07:58:59.329Z,86.25
2018-07-07T08:00:08.569Z,86.25
2018-07-07T08:01:17.435Z,86.63
2018-07-07T08:02:26.299Z,86.05
2018-07-07T08:03:35.162Z,86.44
2018-07-07T08:04:44.078Z,86.1
2018-07-07T08:05:53.248Z,86.05
2018-07-07T08:07:02.112Z,86.15
2018-07-07T08:08:10.976Z,86.44
2018-07-07T08:09:20.393Z,86.1
2018-07-07T08:10:29.257Z,86.48
2018-07-07T08:11:38.122Z,86.29
2018-07-07T08:12:47.263Z,86.19
2018-07-07T08:13:56.126Z,86.29
2018-07-07T08:15:05.275Z,86.29
2018-07-07T08:16:14.419Z,86.1
2018-07-07T08:17:23.566Z,86.1
2018-07-07T08:18:32.431Z,86.68
2018-07-07T08:19:41.444Z,86.48
2018-07-07T08:20:50.315Z,86.19
2018-07-07T08:21:59.195Z,86.38
2018-07-07T08:23:08.346Z,86.68
2018-07-07T08:24:17.210Z,86.38
2018-07-07T08:25:26.077Z,86.58
2018-07-07T08:26:34.940Z,86.58
2018-07-07T08:27:43.806Z,86.58
2018-07-07T08:28:52.946Z,87.15
2018-07-07T08:30:01.813Z,86.58
2018-07-07T08:31:10.679Z,86.43
2018-07-07T08:32:19.817Z,86.52
2018-07-07T08:33:28.680Z,86.24
2018-07-07T08:34:37.543Z,86.24
2018-07-07T08:35:46.408Z,86.33
2018-07-07T08:36:55.650Z,86.33
2018-07-07T08:38:04.796Z,86.05
2018-07-07T08:39:13.660Z,86.33
2018-07-07T08:40:22.803Z,86.72
2018-07-07T08:41:31.671Z,86.72
2018-07-07T08:42:40.812Z,86.43
2018-07-07T08:43:49.677Z,86.57
2018-07-07T08:44:58.541Z,86.57
2018-07-07T08:46:07.684Z,86.43
2018-07-07T08:47:16.547Z,86.14
2018-07-07T08:48:25.841Z,86.52
2018-07-07T08:49:34.708Z,86.24
2018-07-07T08:50:43.853Z,86.38
2018-07-07T08:51:52.728Z,86.57
2018-07-07T08:53:01.871Z,86.18
2018-07-07T08:54:10.884Z,86.18
2018-07-07T08:55:20.447Z,85.71
2018-07-07T08:56:29.609Z,85.89
2018-07-07T08:57:38.476Z,86.09
2018-07-07T08:58:47.339Z,86.66
2018-07-07T08:59:56.204Z,85.41
2018-07-07T09:01:05.352Z,85.22
2018-07-07T09:02:14.266Z,85.22
2018-07-07T09:03:23.082Z,85.41
2018-07-07T09:04:32.058Z,85.03
2018-07-07T09:05:40.925Z,85.22
2018-07-07T09:06:49.787Z,85.03
2018-07-07T09:07:58.935Z,85.41
2018-07-07T09:09:07.797Z,85.22
2018-07-07T09:10:16.943Z,85.03
2018-07-07T09:11:25.809Z,85.03
2018-07-07T09:12:34.678Z,84.94
2018-07-07T09:13:43.544Z,85.32
2018-07-07T09:14:52.407Z,84.94
2018-07-07T09:16:01.282Z,85.32
2018-07-07T09:17:10.425Z,85.32
2018-07-07T09:18:19.573Z,84.74
2018-07-07T09:19:28.440Z,85.27
2018-07-07T09:20:37.593Z,85.22
2018-07-07T09:21:46.469Z,85.46
2018-07-07T09:22:55.613Z,84.59
2018-07-07T09:24:04.484Z,84.11
2018-07-07T09:25:13.355Z,83.63
2018-07-07T09:26:22.230Z,84.36
2018-07-07T09:27:31.388Z,84.4
2018-07-07T09:28:40.864Z,83.44
2018-07-07T09:29:50.742Z,84.11
2018-07-07T09:31:01.234Z,84.17
2018-07-07T09:32:11.567Z,84.98
2018-07-07T09:33:20.896Z,84.98
2018-07-07T09:34:30.041Z,85.17
2018-07-07T09:35:39.183Z,84.69
2018-07-07T09:36:48.047Z,84.78
2018-07-07T09:37:56.914Z,84.69
2018-07-07T09:39:06.331Z,84.5
2018-07-07T09:40:15.199Z,84.21
2018-07-07T09:41:24.076Z,83.96
2018-07-07T09:42:33.103Z,84.5
2018-07-07T09:43:42.254Z,83.25
2018-07-07T09:44:51.392Z,83.73
2018-07-07T09:46:00.263Z,83.73
2018-07-07T09:47:09.132Z,84.69
2018-07-07T09:48:18.050Z,83.96
2018-07-07T09:49:27.198Z,82.9
2018-07-07T09:50:36.333Z,83.67
2018-07-07T09:51:45.200Z,83
2018-07-07T09:52:54.067Z,83.29
2018-07-07T09:54:03.305Z,82.9
2018-07-07T09:55:12.172Z,82.32
2018-07-07T09:56:21.384Z,83
2018-07-07T09:57:31.284Z,83.67
2018-07-07T09:58:40.154Z,82.9
2018-07-07T09:59:49.176Z,82.14
2018-07-07T10:00:58.119Z,82.81
2018-07-07T10:02:07.291Z,82.42
2018-07-07T10:03:16.161Z,83.29
2018-07-07T10:04:25.060Z,82.32
2018-07-07T10:05:34.483Z,82.42
2018-07-07T10:06:43.345Z,82.42
2018-07-07T10:07:52.215Z,82.52
2018-07-07T10:09:01.077Z,82.81
2018-07-07T10:10:09.947Z,82.61
2018-07-07T10:11:18.961Z,83
2018-07-07T10:12:27.826Z,82.61
2018-07-07T10:13:36.973Z,83
2018-07-07T10:14:45.838Z,83
2018-07-07T10:15:54.709Z,83.58
2018-07-07T10:17:03.569Z,82.23
2018-07-07T10:18:12.434Z,81.65
2018-07-07T10:19:21.301Z,82.14
2018-07-07T10:20:30.165Z,82.14
2018-07-07T10:21:39.030Z,81.84
2018-07-07T10:22:47.895Z,81.5
2018-07-07T10:23:56.765Z,82.04
2018-07-07T10:25:06.184Z,82.08
2018-07-07T10:26:15.382Z,81.7
2018-07-07T10:27:24.790Z,81.5
2018-07-07T10:28:33.937Z,81.5
2018-07-07T10:29:43.450Z,81.5
2018-07-07T10:30:52.977Z,81.5
2018-07-07T10:32:01.929Z,81.4
2018-07-07T10:33:10.799Z,81.7
2018-07-07T10:34:19.678Z,81.21
2018-07-07T10:35:28.551Z,80.92
2018-07-07T10:36:37.417Z,80.38
2018-07-07T10:37:46.567Z,79.9
2018-07-07T10:38:55.431Z,79.33
2018-07-07T10:40:04.303Z,79.13
2018-07-07T10:41:13.167Z,79.86
2018-07-07T10:42:22.033Z,79.58
2018-07-07T10:43:31.455Z,79.48
2018-07-07T10:44:40.341Z,80.1
2018-07-07T10:45:49.388Z,80.15
2018-07-07T10:46:59.594Z,80.73
2018-07-07T10:48:08.476Z,79.96
2018-07-07T10:49:17.343Z,79.38
2018-07-07T10:50:26.616Z,79.67
2018-07-07T10:51:35.482Z,79.48
2018-07-07T10:52:44.345Z,80
2018-07-07T10:53:53.213Z,79.52
2018-07-07T10:55:02.168Z,79.03
2018-07-07T10:56:11.091Z,78.75
2018-07-07T10:57:19.959Z,78.36
2018-07-07T10:58:29.130Z,78.94
2018-07-07T10:59:38.503Z,79.03
2018-07-07T11:00:47.444Z,79.23
2018-07-07T11:01:57.155Z,78.46
2018-07-07T11:03:06.352Z,79.23
2018-07-07T11:04:15.244Z,79.43
2018-07-07T11:05:24.520Z,78.36
2018-07-07T11:06:33.432Z,78.36
2018-07-07T11:07:42.585Z,77.69
2018-07-07T11:08:52.009Z,78.17
2018-07-07T11:10:01.177Z,78.75
2018-07-07T11:11:10.197Z,78.36
2018-07-07T11:12:19.064Z,78.02
2018-07-07T11:13:27.928Z,77.63
2018-07-07T11:14:36.836Z,76.96
2018-07-07T11:15:45.875Z,76.63
2018-07-07T11:16:54.736Z,76.63
2018-07-07T11:18:03.601Z,76.86
2018-07-07T11:19:12.479Z,76.38
2018-07-07T11:20:21.403Z,76.96
2018-07-07T11:21:30.270Z,77.06
2018-07-07T11:22:39.135Z,75.42
2018-07-07T11:23:48.001Z,76.09
2018-07-07T11:24:56.864Z,76.38
2018-07-07T11:26:06.284Z,76.48
2018-07-07T11:27:15.202Z,76.76
2018-07-07T11:28:24.067Z,76.71
2018-07-07T11:29:32.935Z,76.42
2018-07-07T11:30:42.097Z,76.61
2018-07-07T11:31:50.963Z,76.51
2018-07-07T11:32:59.829Z,75.07
2018-07-07T11:34:08.846Z,74.49
2018-07-07T11:35:17.714Z,75.26
2018-07-07T11:36:26.672Z,75.36
2018-07-07T11:37:35.452Z,75.45
2018-07-07T11:38:44.317Z,75.36
2018-07-07T11:39:53.614Z,75.49
2018-07-07T11:41:02.754Z,74.3
2018-07-07T11:42:11.674Z,74.52
2018-07-07T11:43:20.554Z,74.78
2018-07-07T11:44:29.758Z,74.82
2018-07-07T11:45:39.014Z,74.72
2018-07-07T11:46:47.993Z,74.24
2018-07-07T11:47:56.912Z,74.82
2018-07-07T11:49:06.535Z,75.1
2018-07-07T11:50:16.400Z,73.95
2018-07-07T11:51:26.304Z,73.08
2018-07-07T11:52:35.743Z,73.02
2018-07-07T11:53:45.370Z,72.73
2018-07-07T11:54:55.671Z,72.38
2018-07-07T11:56:05.414Z,71.64
2018-07-07T11:57:16.136Z,69.71
2018-07-07T11:58:25.317Z,70.26
2018-07-07T11:59:34.780Z,70.54
2018-07-07T12:00:43.648Z,70.64
2018-07-07T12:01:52.533Z,70.74
2018-07-07T12:03:01.774Z,70.29
2018-07-07T12:04:10.642Z,69.36
2018-07-07T12:05:19.509Z,68.98
2018-07-07T12:06:28.388Z,68.98
2018-07-07T12:07:37.259Z,67.14
2018-07-07T12:08:46.553Z,67.59
2018-07-07T12:09:55.425Z,68.01
2018-07-07T12:11:04.569Z,67.62
2018-07-07T12:12:13.436Z,67.72
2018-07-07T12:13:22.307Z,67.11
2018-07-07T12:14:31.655Z,65.82
2018-07-07T12:15:40.815Z,65.92
2018-07-07T12:16:49.694Z,66.72
2018-07-07T12:17:58.567Z,67.17
2018-07-07T12:19:07.442Z,67.27
2018-07-07T12:20:16.317Z,67.27
2018-07-07T12:21:25.196Z,66.91
2018-07-07T12:22:34.350Z,67.82
2018-07-07T12:23:43.223Z,67.97
2018-07-07T12:24:52.137Z,68.17
2018-07-07T12:26:01.030Z,67.49
2018-07-07T12:27:09.896Z,66.94
2018-07-07T12:28:19.042Z,66.4
2018-07-07T12:29:27.920Z,66.36
2018-07-07T12:30:36.800Z,66.3
2018-07-07T12:31:45.670Z,66.3
2018-07-07T12:32:54.831Z,66.5
2018-07-07T12:34:03.982Z,66.14
2018-07-07T12:35:13.130Z,66.08
2018-07-07T12:36:22.005Z,65.85
2018-07-07T12:37:30.981Z,65.59
2018-07-07T12:38:39.854Z,65.47
2018-07-07T12:39:49.060Z,65.11
2018-07-07T12:40:58.116Z,64.17
2018-07-07T12:42:07.105Z,64.37
2018-07-07T12:43:17.116Z,63.69
2018-07-07T12:44:25.997Z,64.34
2018-07-07T12:45:34.876Z,64.04
2018-07-07T12:46:43.757Z,64.04
2018-07-07T12:47:52.631Z,64.11
2018-07-07T12:49:01.564Z,64.21
2018-07-07T12:50:10.483Z,64.11
2018-07-07T12:51:19.357Z,63.46
2018-07-07T12:52:28.303Z,62.59
2018-07-07T12:53:37.296Z,62.92
2018-07-07T12:54:46.294Z,63.79
2018-07-07T12:55:55.210Z,63.4
2018-07-07T12:57:04.086Z,63.59
2018-07-07T12:58:13.559Z,63.56
2018-07-07T12:59:23.016Z,64.04
2018-07-07T13:00:31.900Z,64.43
2018-07-07T13:01:41.098Z,63.85
2018-07-07T13:02:50.002Z,63.66
2018-07-07T13:03:58.890Z,64.07
2018-07-07T13:05:08.056Z,64.04
2018-07-07T13:06:17.044Z,64.47
2018-07-07T13:07:25.918Z,65.2
2018-07-07T13:08:34.851Z,64.43
2018-07-07T13:09:43.730Z,64.62
2018-07-07T13:10:52.949Z,63.49
2018-07-07T13:12:01.843Z,62.53
2018-07-07T13:13:10.765Z,61.63
2018-07-07T13:14:19.660Z,61.27
2018-07-07T13:15:28.869Z,60.91
2018-07-07T13:16:37.759Z,60.85
2018-07-07T13:17:46.781Z,60.58
2018-07-07T13:18:55.682Z,59.71
2018-07-07T13:20:04.968Z,58.84
2018-07-07T13:21:13.860Z,58
2018-07-07T13:22:23.050Z,59.13
2018-07-07T13:23:32.375Z,60.75
2018-07-07T13:24:41.319Z,60.52
2018-07-07T13:25:50.488Z,58.74
2018-07-07T13:26:59.390Z,60.65
2018-07-07T13:28:08.593Z,61.01
2018-07-07T13:29:17.671Z,60.33
2018-07-07T13:30:26.849Z,60.33
2018-07-07T13:31:36.075Z,60.17
2018-07-07T13:32:45.135Z,60.2
2018-07-07T13:33:54.342Z,59.61
2018-07-07T13:35:03.622Z,58.55
2018-07-07T13:36:12.568Z,58.39
2018-07-07T13:37:21.503Z,59.45
2018-07-07T13:38:30.758Z,58.74
2018-07-07T13:39:40.091Z,58.09
2018-07-07T13:40:49.691Z,58.7
2018-07-07T13:41:58.652Z,57.83
2018-07-07T13:43:07.841Z,57.73
2018-07-07T13:44:16.956Z,58.03
2018-07-07T13:45:26.095Z,57.54
2018-07-07T13:46:35.635Z,57.67
2018-07-07T13:47:44.555Z,57.57
2018-07-07T13:48:53.661Z,57.67
2018-07-07T13:50:02.912Z,57.67
2018-07-07T13:51:12.092Z,57.18
2018-07-07T13:52:21.291Z,57.01
2018-07-07T13:53:30.224Z,55.75
2018-07-07T13:54:40.103Z,55.68
2018-07-07T13:55:49.009Z,55.19
2018-07-07T13:56:57.916Z,55.39
2018-07-07T13:58:07.076Z,55.94
2018-07-07T13:59:16.014Z,55.94
2018-07-07T14:00:24.922Z,55.65
2018-07-07T14:01:33.989Z,55.55
2018-07-07T14:02:43.188Z,55.55
2018-07-07T14:03:53.104Z,54.71
2018-07-07T14:05:02.313Z,55.03
2018-07-07T14:06:11.370Z,54.42
2018-07-07T14:07:20.723Z,54.52
2018-07-07T14:08:29.914Z,54.61
2018-07-07T14:09:38.995Z,54.8
2018-07-07T14:10:48.274Z,54.35
2018-07-07T14:11:57.169Z,53.35
2018-07-07T14:13:06.820Z,54.22
2018-07-07T14:14:16.383Z,53.64
2018-07-07T14:15:25.664Z,54.2
2018-07-07T14:16:34.699Z,53.81
2018-07-07T14:17:44.008Z,53.35
2018-07-07T14:18:53.052Z,53.45
2018-07-07T14:20:01.960Z,54.64
2018-07-07T14:21:10.910Z,54.42
2018-07-07T14:22:20.217Z,54.25
2018-07-07T14:23:29.178Z,54.32
2018-07-07T14:24:38.025Z,54.32
2018-07-07T14:25:47.075Z,53.96
2018-07-07T14:26:56.454Z,53.54
2018-07-07T14:28:05.336Z,54.03
2018-07-07T14:29:14.552Z,54.13
2018-07-07T14:30:24.169Z,53.54
2018-07-07T14:31:33.266Z,54.22
2018-07-07T14:32:42.536Z,54.61
2018-07-07T14:33:51.419Z,54.22
2018-07-07T14:35:00.851Z,53.93
2018-07-07T14:36:10.226Z,53.28
2018-07-07T14:37:19.448Z,53.4
2018-07-07T14:38:28.560Z,53.4
2018-07-07T14:39:37.806Z,52.53
2018-07-07T14:40:47.005Z,53.11
2018-07-07T14:41:55.891Z,53.4
2018-07-07T14:43:04.822Z,52.92
2018-07-07T14:44:14.169Z,52.62
2018-07-07T14:45:23.203Z,52.26
2018-07-07T14:46:32.963Z,52.16
2018-07-07T14:47:41.861Z,52.45
2018-07-07T14:48:50.781Z,52.33
2018-07-07T14:49:59.854Z,52.21
2018-07-07T14:51:08.847Z,52.62
2018-07-07T14:52:18.400Z,51.65
2018-07-07T14:53:27.601Z,53.11