createdAt,value
2017-12-23T00:01:56.646Z,52.95
2017-12-23T00:04:24.213Z,65.25
2017-12-23T00:06:52.476Z,64.05
2017-12-23T00:09:20.700Z,56.92
2017-12-23T00:11:48.267Z,52.70
2017-12-23T00:14:16.532Z,58.42
2017-12-23T00:16:44.773Z,63.78
2017-12-23T00:19:13.032Z,62.17
2017-12-23T00:21:41.292Z,59.50
2017-12-23T00:24:09.520Z,61.33
2017-12-23T00:26:36.989Z,63.92
2017-12-23T00:29:05.255Z,62.50
2017-12-23T00:31:33.520Z,58.20
2017-12-23T00:34:01.749Z,63.13
2017-12-23T00:36:29.212Z,67.50
2017-12-23T00:38:56.768Z,66.78
2017-12-23T00:41:25.032Z,64.53
2017-12-23T00:43:53.284Z,69.03
2017-12-23T00:46:21.553Z,71.60
2017-12-23T00:48:49.791Z,65.55
2017-12-23T00:51:17.251Z,72.80
2017-12-23T00:53:45.511Z,66.90
2017-12-23T00:56:13.777Z,70.70
2017-12-23T00:58:42.008Z,68.55
2017-12-23T01:01:09.480Z,71.20
2017-12-23T01:03:37.752Z,75.50
2017-12-23T01:06:05.978Z,73.65
2017-12-23T01:08:33.440Z,71.53
2017-12-23T01:11:00.987Z,72.87
2017-12-23T01:13:29.610Z,74.50
2017-12-23T01:15:57.176Z,69.68
2017-12-23T01:18:24.639Z,73.05
2017-12-23T01:20:52.191Z,72.10
2017-12-23T01:23:20.431Z,71.87
2017-12-23T01:25:47.907Z,75.25
2017-12-23T01:28:16.156Z,68.55
2017-12-23T01:30:44.392Z,72.32
2017-12-23T01:33:11.964Z,86.43
2017-12-23T01:35:40.200Z,79.18
2017-12-23T01:38:07.763Z,69.45
2017-12-23T01:40:35.232Z,65.28
2017-12-23T01:43:02.705Z,61.20
2017-12-23T01:45:30.166Z,66.85
2017-12-23T01:47:57.639Z,70.55
2017-12-23T01:50:25.905Z,53.72
2017-12-23T01:52:54.168Z,66.95
2017-12-23T01:55:22.420Z,53.72
2017-12-23T01:57:50.681Z,57.03
2017-12-23T02:00:18.899Z,64.95
2017-12-23T02:02:46.908Z,65.72
2017-12-23T02:05:15.137Z,63.85
2017-12-23T02:07:42.696Z,63.75
2017-12-23T02:10:10.976Z,72.00
2017-12-23T02:12:39.208Z,67.82
2017-12-23T02:15:06.680Z,61.00
2017-12-23T02:17:34.924Z,52.65
2017-12-23T02:20:03.186Z,46.25
2017-12-23T02:22:31.420Z,53.38
2017-12-23T02:24:58.884Z,50.92
2017-12-23T02:27:27.128Z,42.25
2017-12-23T02:29:54.588Z,42.75
2017-12-23T02:32:23.275Z,42.58
2017-12-23T02:34:50.745Z,40.35
2017-12-23T02:37:18.246Z,34.08
2017-12-23T02:39:46.607Z,36.60
2017-12-23T02:42:14.865Z,35.70
2017-12-23T02:44:43.128Z,30.67
2017-12-23T02:47:11.491Z,36.70
2017-12-23T02:49:39.750Z,34.20
2017-12-23T02:52:08.014Z,36.83
2017-12-23T02:54:36.373Z,35.63
2017-12-23T02:57:04.613Z,32.95
2017-12-23T02:59:32.171Z,31.15
2017-12-23T03:02:00.439Z,34.90
2017-12-23T03:04:28.676Z,31.23
2017-12-23T03:06:56.136Z,32.67
2017-12-23T03:09:23.610Z,32.78
2017-12-23T03:11:51.128Z,35.47
2017-12-23T03:14:19.351Z,28.58
2017-12-23T03:16:46.929Z,39.10
2017-12-23T03:19:15.169Z,36.10
2017-12-23T03:21:42.627Z,37.90
2017-12-23T03:24:10.880Z,35.47
2017-12-23T03:26:38.352Z,33.25
2017-12-23T03:29:05.809Z,40.53
2017-12-23T03:31:33.285Z,31.05
2017-12-23T03:34:00.744Z,34.10
2017-12-23T03:36:28.300Z,45.67
2017-12-23T03:38:56.551Z,36.88
2017-12-23T03:41:25.171Z,45.90
2017-12-23T03:43:52.673Z,39.00
2017-12-23T03:46:20.936Z,41.00
2017-12-23T03:48:49.184Z,45.53
2017-12-23T03:51:17.426Z,47.05
2017-12-23T03:53:44.884Z,48.38
2017-12-23T03:56:13.143Z,51.92
2017-12-23T03:58:41.399Z,46.00
2017-12-23T04:01:09.660Z,47.30
2017-12-23T04:03:37.208Z,46.60
2017-12-23T04:06:05.432Z,44.13
2017-12-23T04:08:32.901Z,41.78
2017-12-23T04:11:00.448Z,44.80
2017-12-23T04:13:28.708Z,43.20
2017-12-23T04:15:56.969Z,47.50
2017-12-23T04:18:24.508Z,48.35
2017-12-23T04:20:52.783Z,57.42
2017-12-23T04:23:21.002Z,53.90
2017-12-23T04:25:48.467Z,45.83
2017-12-23T04:28:16.737Z,49.55
2017-12-23T04:30:45.096Z,54.13
2017-12-23T04:33:13.332Z,52.50
2017-12-23T04:35:40.892Z,46.25
2017-12-23T04:38:08.371Z,48.50
2017-12-23T04:40:35.829Z,52.17
2017-12-23T04:43:03.319Z,41.55
2017-12-23T04:45:31.571Z,46.67
2017-12-23T04:47:59.028Z,39.88
2017-12-23T04:50:27.283Z,43.72
2017-12-23T04:52:55.540Z,40.80
2017-12-23T04:55:23.797Z,35.42
2017-12-23T04:57:52.073Z,41.92
2017-12-23T05:00:20.318Z,43.05
2017-12-23T05:02:48.586Z,42.03
2017-12-23T05:05:16.941Z,42.60
2017-12-23T05:07:45.165Z,33.70
2017-12-23T05:10:12.625Z,33.85
2017-12-23T05:12:40.096Z,39.45
2017-12-23T05:15:08.335Z,38.78
2017-12-23T05:17:36.584Z,40.12
2017-12-23T05:20:04.048Z,37.95
2017-12-23T05:22:32.272Z,44.45
2017-12-23T05:24:59.768Z,40.90
2017-12-23T05:27:27.284Z,37.60
2017-12-23T05:29:55.511Z,43.70
2017-12-23T05:32:22.992Z,47.22
2017-12-23T05:34:51.246Z,50.12
2017-12-23T05:37:19.505Z,42.90
2017-12-23T05:39:47.740Z,41.50
2017-12-23T05:42:15.204Z,36.33
2017-12-23T05:44:43.444Z,35.55
2017-12-23T05:47:11.004Z,31.00
2017-12-23T05:49:39.224Z,33.50
2017-12-23T05:52:06.683Z,33.78
2017-12-23T05:54:34.156Z,28.17
2017-12-23T05:57:02.409Z,25.05
2017-12-23T05:59:30.668Z,27.75
2017-12-23T06:01:58.932Z,26.27
2017-12-23T06:04:27.172Z,25.85
2017-12-23T06:06:54.627Z,21.23
2017-12-23T06:09:22.997Z,23.85
2017-12-23T06:11:51.248Z,23.87
2017-12-23T06:14:19.508Z,23.90
2017-12-23T06:16:47.768Z,25.67
2017-12-23T06:19:16.032Z,21.87
2017-12-23T06:21:44.293Z,21.55
2017-12-23T06:24:12.552Z,19.92
2017-12-23T06:26:40.820Z,25.88
2017-12-23T06:29:09.044Z,25.90
2017-12-23T06:31:36.617Z,23.67
2017-12-23T06:34:05.102Z,25.65
2017-12-23T06:36:32.728Z,26.92
2017-12-23T06:39:00.960Z,25.58
2017-12-23T06:41:28.424Z,27.58
2017-12-23T06:43:55.892Z,21.12
2017-12-23T06:46:23.413Z,21.58
2017-12-23T06:48:50.955Z,23.85
2017-12-23T06:51:19.212Z,22.73
2017-12-23T06:53:46.740Z,24.42
2017-12-23T06:56:14.196Z,17.00
2017-12-23T06:58:41.744Z,19.80
2017-12-23T07:01:10.109Z,17.10
2017-12-23T07:03:38.363Z,19.00
2017-12-23T07:06:05.822Z,12.68
2017-12-23T07:08:34.075Z,16.08
2017-12-23T07:11:02.339Z,17.90
2017-12-23T07:13:30.599Z,18.98
2017-12-23T07:15:58.951Z,18.95
2017-12-23T07:18:26.499Z,15.02
2017-12-23T07:20:54.724Z,16.52
2017-12-23T07:23:22.304Z,18.77
2017-12-23T07:25:50.560Z,23.02
2017-12-23T07:28:18.798Z,20.58
2017-12-23T07:30:46.364Z,17.83
2017-12-23T07:33:14.628Z,16.52
2017-12-23T07:35:42.890Z,25.42
2017-12-23T07:38:11.154Z,20.37
2017-12-23T07:40:39.389Z,25.88
2017-12-23T07:43:06.954Z,23.33
2017-12-23T07:45:35.220Z,25.17
2017-12-23T07:48:03.473Z,26.55
2017-12-23T07:50:31.696Z,27.30
2017-12-23T07:52:59.177Z,26.73
2017-12-23T07:55:27.400Z,26.37
2017-12-23T07:57:54.874Z,25.77
2017-12-23T08:00:23.137Z,28.77
2017-12-23T08:02:51.371Z,24.25
2017-12-23T08:05:18.940Z,30.80
2017-12-23T08:07:47.200Z,32.67
2017-12-23T08:10:15.460Z,28.17
2017-12-23T08:12:43.723Z,34.15
2017-12-23T08:15:11.965Z,35.35
2017-12-23T08:17:39.420Z,36.13
2017-12-23T08:20:07.074Z,39.65
2017-12-23T08:22:35.304Z,36.53
2017-12-23T08:25:02.765Z,37.70
2017-12-23T08:27:30.321Z,32.85
2017-12-23T08:29:58.548Z,36.67
2017-12-23T08:32:26.116Z,31.58
2017-12-23T08:34:54.459Z,28.90
2017-12-23T08:37:21.916Z,30.67
2017-12-23T08:39:49.381Z,37.15
2017-12-23T08:42:16.907Z,32.42
2017-12-23T08:44:45.143Z,32.08
2017-12-23T08:47:12.599Z,31.40
2017-12-23T08:49:40.069Z,31.02
2017-12-23T08:52:08.309Z,37.67
2017-12-23T08:54:35.851Z,39.60
2017-12-23T08:57:04.117Z,41.28
2017-12-23T08:59:32.379Z,42.03
2017-12-23T09:02:00.632Z,45.17
2017-12-23T09:04:28.079Z,44.00
2017-12-23T09:06:56.300Z,44.33
2017-12-23T09:09:23.786Z,44.33
2017-12-23T09:11:52.044Z,52.92
2017-12-23T09:14:20.265Z,50.55
2017-12-23T09:16:47.848Z,47.90
2017-12-23T09:19:16.075Z,45.00
2017-12-23T09:21:43.527Z,50.55
2017-12-23T09:24:11.004Z,45.17
2017-12-23T09:26:38.532Z,58.85
2017-12-23T09:29:06.760Z,48.80
2017-12-23T09:31:34.223Z,46.95
2017-12-23T09:34:01.698Z,52.13
2017-12-23T09:36:29.163Z,48.87
2017-12-23T09:38:56.616Z,49.55
2017-12-23T09:41:24.201Z,49.28
2017-12-23T09:43:52.507Z,51.08
2017-12-23T09:46:19.996Z,39.63
2017-12-23T09:48:47.472Z,51.90
2017-12-23T09:51:14.988Z,43.78
2017-12-23T09:53:43.252Z,41.92
2017-12-23T09:56:11.484Z,37.10
2017-12-23T09:58:38.955Z,37.85
2017-12-23T10:01:07.211Z,40.50
2017-12-23T10:03:35.466Z,42.60
2017-12-23T10:06:03.020Z,43.55
2017-12-23T10:08:31.237Z,41.65
2017-12-23T10:10:58.700Z,42.85
2017-12-23T10:13:26.179Z,41.37
2017-12-23T10:15:53.635Z,36.60
2017-12-23T10:18:21.140Z,41.15
2017-12-23T10:20:49.404Z,41.95
2017-12-23T10:23:17.659Z,44.13
2017-12-23T10:25:45.884Z,48.15
2017-12-23T10:28:13.464Z,46.30
2017-12-23T10:30:41.730Z,44.75
2017-12-23T10:33:09.952Z,40.45
2017-12-23T10:35:37.420Z,43.92
2017-12-23T10:38:04.899Z,45.12
2017-12-23T10:40:32.361Z,39.83
2017-12-23T10:42:59.852Z,54.38
2017-12-23T10:45:28.098Z,46.70
2017-12-23T10:47:55.669Z,44.50
2017-12-23T10:50:23.898Z,38.78
2017-12-23T10:52:51.466Z,43.55
2017-12-23T10:55:19.725Z,42.88
2017-12-23T10:57:48.087Z,45.63
2017-12-23T11:00:16.309Z,39.67
2017-12-23T11:02:43.784Z,43.92
2017-12-23T11:05:12.040Z,39.03
2017-12-23T11:07:40.284Z,45.67
2017-12-23T11:10:07.745Z,42.10
2017-12-23T11:15:27.305Z,46.40
2017-12-23T11:17:55.528Z,40.78
2017-12-23T11:20:23.363Z,35.30
2017-12-23T11:22:50.819Z,43.00
2017-12-23T11:25:18.278Z,37.20
2017-12-23T11:27:45.840Z,44.50
2017-12-23T11:30:14.100Z,36.85
2017-12-23T11:32:42.359Z,39.72
2017-12-23T11:35:10.621Z,39.60
2017-12-23T11:37:38.875Z,38.22
2017-12-23T11:40:06.352Z,34.35
2017-12-23T11:42:33.812Z,44.17
2017-12-23T11:45:01.275Z,37.85
2017-12-23T11:47:28.754Z,43.25
2017-12-23T11:49:56.996Z,31.55
2017-12-23T11:52:24.551Z,39.65
2017-12-23T11:54:52.782Z,41.90
2017-12-23T11:57:20.357Z,34.38
2017-12-23T11:59:48.587Z,34.22
2017-12-23T12:02:16.159Z,35.17
2017-12-23T12:04:44.425Z,35.13
2017-12-23T12:07:12.688Z,33.60
2017-12-23T12:09:40.916Z,32.88
2017-12-23T12:12:09.281Z,37.85
2017-12-23T12:14:37.181Z,36.42
2017-12-23T12:17:05.408Z,29.23
2017-12-23T12:19:32.973Z,32.50
2017-12-23T12:22:01.196Z,27.50
2017-12-23T12:24:28.660Z,32.70
2017-12-23T12:26:56.136Z,35.72
2017-12-23T12:29:23.681Z,30.55
2017-12-23T12:31:51.154Z,30.95
2017-12-23T12:34:18.620Z,28.45
2017-12-23T12:36:46.081Z,32.15
2017-12-23T12:39:14.312Z,31.27
2017-12-23T12:41:41.787Z,30.02
2017-12-23T12:44:10.039Z,31.62
2017-12-23T12:46:38.273Z,28.70
2017-12-23T12:49:05.751Z,29.73
2017-12-23T12:51:33.984Z,31.65
2017-12-23T12:54:01.548Z,29.40
2017-12-23T12:56:29.780Z,26.40
2017-12-23T12:58:57.353Z,26.27
2017-12-23T13:01:25.585Z,27.85
2017-12-23T13:03:53.052Z,32.95
2017-12-23T13:06:21.312Z,29.35
2017-12-23T13:08:49.532Z,31.75
2017-12-23T13:11:17.014Z,27.08
2017-12-23T13:13:45.245Z,29.17
2017-12-23T13:16:12.714Z,29.48
2017-12-23T13:18:40.933Z,28.87
2017-12-23T13:29:43.939Z,28.55
2017-12-23T13:32:11.392Z,26.75
2017-12-23T13:37:35.060Z,31.48
2017-12-23T13:40:03.296Z,28.17
2017-12-23T13:42:30.773Z,29.55
2017-12-23T13:44:58.339Z,29.30
2017-12-23T13:47:25.793Z,30.10
2017-12-23T13:49:53.269Z,29.50
2017-12-23T13:52:21.492Z,29.92
2017-12-23T13:54:48.977Z,32.58
2017-12-23T13:57:17.243Z,29.17
2017-12-23T13:59:45.467Z,32.90
2017-12-23T14:02:13.037Z,30.55
2017-12-23T14:04:41.255Z,33.45
2017-12-23T14:07:08.724Z,30.77
2017-12-23T14:09:36.197Z,33.35
2017-12-23T14:12:04.428Z,30.45
2017-12-23T14:14:31.980Z,33.10
2017-12-23T14:17:00.224Z,27.45
2017-12-23T14:19:27.692Z,37.20
2017-12-23T14:21:55.931Z,36.95
2017-12-23T14:24:23.494Z,27.40
2017-12-23T14:26:51.760Z,31.08
2017-12-23T14:29:20.314Z,37.05
2017-12-23T14:31:47.860Z,44.58
2017-12-23T14:34:16.083Z,34.92
2017-12-23T14:36:43.663Z,32.22
2017-12-23T14:39:11.923Z,35.60
2017-12-23T14:41:40.184Z,36.38
2017-12-23T14:44:08.493Z,33.75
2017-12-23T14:46:35.988Z,39.88
2017-12-23T14:49:04.220Z,34.83
2017-12-23T14:51:31.684Z,28.50
2017-12-23T14:53:59.939Z,35.83
2017-12-23T14:56:27.400Z,33.92
2017-12-23T14:58:55.631Z,38.00
2017-12-23T15:01:23.192Z,33.13
2017-12-23T15:03:51.419Z,40.00
2017-12-23T15:06:18.876Z,38.28
2017-12-23T15:08:46.347Z,32.55
2017-12-23T15:11:14.645Z,37.92
2017-12-23T15:13:42.960Z,39.85
2017-12-23T15:16:11.225Z,42.47
2017-12-23T15:18:39.487Z,40.55
2017-12-23T15:26:50.929Z,38.53
2017-12-23T15:29:18.484Z,42.85
2017-12-23T15:31:46.033Z,43.87
2017-12-23T15:34:14.272Z,36.40
2017-12-23T15:36:41.736Z,41.13
2017-12-23T15:39:09.208Z,46.67
2017-12-23T15:41:37.502Z,44.17
2017-12-23T15:44:05.712Z,43.20
2017-12-23T15:46:33.976Z,43.38
2017-12-23T15:49:01.528Z,49.03
2017-12-23T15:51:29.880Z,44.50
2017-12-23T15:53:58.121Z,48.33
2017-12-23T15:56:25.581Z,43.13
2017-12-23T15:58:53.119Z,44.40
2017-12-23T16:01:20.673Z,41.63
2017-12-23T16:03:48.932Z,39.42
2017-12-23T16:06:17.156Z,43.30
2017-12-23T16:08:44.629Z,49.60
2017-12-23T16:11:12.178Z,43.80
2017-12-23T16:13:40.416Z,50.58
2017-12-23T16:16:07.976Z,44.40
2017-12-23T16:18:35.423Z,49.53
2017-12-23T16:21:02.960Z,49.90
2017-12-23T16:23:31.219Z,53.70
2017-12-23T16:25:59.448Z,54.63
2017-12-23T16:28:26.925Z,54.38
2017-12-23T16:30:55.159Z,59.33
2017-12-23T16:33:22.620Z,57.22
2017-12-23T16:35:50.090Z,59.25
2017-12-23T16:38:17.552Z,52.08
2017-12-23T16:40:45.013Z,57.50
2017-12-23T16:43:12.493Z,62.25
2017-12-23T16:45:40.753Z,61.10
2017-12-23T16:48:09.220Z,61.95
2017-12-23T16:50:37.456Z,62.97
2017-12-23T16:53:04.926Z,61.53
2017-12-23T16:55:33.186Z,59.53
2017-12-23T16:58:01.443Z,60.85
2017-12-23T17:00:29.709Z,64.80
2017-12-23T17:02:58.077Z,73.75
2017-12-23T17:05:26.304Z,66.65
2017-12-23T17:07:53.866Z,67.60
2017-12-23T17:10:22.103Z,64.10
2017-12-23T17:12:49.574Z,64.55
2017-12-23T17:15:17.841Z,58.58
2017-12-23T17:17:46.096Z,60.60
2017-12-23T17:20:14.335Z,58.80
2017-12-23T17:22:41.948Z,50.60
2017-12-23T17:25:10.539Z,47.53
2017-12-23T17:27:38.108Z,51.08
2017-12-23T17:30:18.193Z,51.88
2017-12-23T17:32:45.669Z,60.60
2017-12-23T17:35:13.132Z,54.58
2017-12-23T17:37:41.469Z,60.92
2017-12-23T17:40:09.864Z,63.33
2017-12-23T17:42:38.111Z,61.28
2017-12-23T17:45:06.351Z,56.22
2017-12-23T17:47:33.820Z,53.72
2017-12-23T17:50:02.083Z,56.83
2017-12-23T17:52:30.341Z,57.92
2017-12-23T17:54:58.636Z,58.22
2017-12-23T17:57:26.101Z,61.63
2017-12-23T17:59:53.592Z,64.62
2017-12-23T18:02:21.824Z,63.10
2017-12-23T18:04:50.105Z,59.72
2017-12-23T18:07:18.341Z,69.78
2017-12-23T18:09:45.904Z,66.43
2017-12-23T18:12:14.146Z,67.40
2017-12-23T18:14:41.709Z,62.80
2017-12-23T18:17:09.967Z,63.45
2017-12-23T18:19:38.220Z,64.45
2017-12-23T18:22:05.692Z,56.15
2017-12-23T18:24:34.029Z,60.70
2017-12-23T18:27:02.262Z,53.72
2017-12-23T18:29:29.737Z,57.47
2017-12-23T18:31:57.967Z,56.22
2017-12-23T18:34:25.540Z,52.88
2017-12-23T18:36:53.772Z,52.55
2017-12-23T18:39:21.243Z,54.33
2017-12-23T18:41:49.507Z,51.45
2017-12-23T18:44:17.766Z,46.80
2017-12-23T18:46:46.000Z,51.67
2017-12-23T18:49:13.497Z,51.50
2017-12-23T18:51:40.963Z,52.42
2017-12-23T18:54:08.448Z,48.60
2017-12-23T18:56:36.707Z,48.30
2017-12-23T18:59:04.956Z,45.15
2017-12-23T19:01:32.428Z,44.45
2017-12-23T19:04:00.062Z,45.60
2017-12-23T19:06:28.404Z,47.08
2017-12-23T19:08:55.957Z,50.15
2017-12-23T19:11:24.180Z,42.58
2017-12-23T19:13:51.784Z,49.25
2017-12-23T19:16:31.189Z,45.63
2017-12-23T19:18:59.450Z,45.83
2017-12-23T19:21:27.810Z,46.35
2017-12-23T19:23:56.066Z,42.47
2017-12-23T19:26:24.291Z,43.38
2017-12-23T19:28:51.763Z,33.25
2017-12-23T19:31:19.222Z,38.13
2017-12-23T19:33:46.761Z,43.08
2017-12-23T19:36:14.993Z,37.00
2017-12-23T19:38:42.560Z,37.85
2017-12-23T19:41:10.819Z,35.42
2017-12-23T19:43:39.085Z,35.08
2017-12-23T19:46:07.436Z,38.28
2017-12-23T19:48:35.674Z,40.17
2017-12-23T19:51:03.965Z,42.55
2017-12-23T19:53:32.197Z,43.67
2017-12-23T19:55:59.664Z,49.88
2017-12-23T19:58:27.923Z,47.45
2017-12-23T20:00:56.153Z,48.10
2017-12-23T20:03:23.720Z,56.00
2017-12-23T20:05:51.948Z,56.00
2017-12-23T20:08:19.428Z,59.90
2017-12-23T20:10:47.701Z,52.15
2017-12-23T20:13:15.946Z,63.85
2017-12-23T20:15:44.253Z,55.55
2017-12-23T20:18:11.746Z,49.65
2017-12-23T20:20:40.016Z,48.90
2017-12-23T20:23:08.367Z,60.00
2017-12-23T20:25:36.630Z,60.70
2017-12-23T20:28:04.863Z,52.42
2017-12-23T20:30:32.328Z,59.38
2017-12-23T20:33:00.607Z,49.83
2017-12-23T20:35:28.847Z,42.17
2017-12-23T20:37:56.386Z,40.12
2017-12-23T20:40:24.673Z,38.38
2017-12-23T20:42:52.209Z,41.13
2017-12-23T20:45:20.445Z,37.95
2017-12-23T20:47:47.920Z,35.42
2017-12-23T20:50:16.266Z,33.38
2017-12-23T20:52:44.533Z,33.03
2017-12-23T20:55:12.791Z,27.67
2017-12-23T20:57:41.061Z,28.35
2017-12-23T21:00:08.594Z,26.80
2017-12-23T21:02:36.836Z,31.23
2017-12-23T21:05:04.304Z,25.25
2017-12-23T21:07:32.652Z,23.98
2017-12-23T21:10:00.922Z,26.70
2017-12-23T21:12:29.157Z,25.85
2017-12-23T21:14:56.634Z,21.40
2017-12-23T21:17:24.089Z,25.55
2017-12-23T21:19:51.596Z,22.27
2017-12-23T21:22:19.839Z,23.87
2017-12-23T21:24:47.305Z,25.83
2017-12-23T21:27:15.568Z,24.85
2017-12-23T21:29:43.795Z,25.60
2017-12-23T21:32:11.275Z,25.48
2017-12-23T21:34:39.510Z,31.45
2017-12-23T21:37:07.170Z,23.20
2017-12-23T21:39:35.436Z,27.08
2017-12-23T21:42:03.679Z,25.35
2017-12-23T21:44:31.228Z,29.37
2017-12-23T21:46:59.508Z,28.50
2017-12-23T21:49:27.755Z,25.08
2017-12-23T21:51:55.990Z,28.58
2017-12-23T21:54:23.557Z,26.58
2017-12-23T21:56:51.795Z,27.40
2017-12-23T21:59:20.025Z,26.87
2017-12-23T22:01:47.512Z,32.50
2017-12-23T22:04:14.977Z,28.00
2017-12-23T22:06:42.444Z,29.30
2017-12-23T22:09:09.912Z,29.98
2017-12-23T22:11:37.385Z,26.98
2017-12-23T22:14:05.622Z,20.98
2017-12-23T22:16:33.191Z,28.62
2017-12-23T22:19:01.468Z,26.20
2017-12-23T22:21:28.997Z,24.92
2017-12-23T22:23:57.225Z,26.08
2017-12-23T22:26:24.701Z,25.42
2017-12-23T22:28:52.931Z,26.75
2017-12-23T22:31:20.401Z,24.42
2017-12-23T22:33:48.669Z,25.50
2017-12-23T22:36:16.927Z,25.77
2017-12-23T22:38:45.152Z,26.85
2017-12-23T22:41:12.628Z,26.73
2017-12-23T22:43:40.851Z,25.95
2017-12-23T22:46:08.420Z,28.33
2017-12-23T22:48:36.679Z,27.80
2017-12-23T22:51:04.955Z,20.80
2017-12-23T22:53:33.188Z,25.08
2017-12-23T22:56:00.651Z,25.98
2017-12-23T22:58:29.000Z,28.73
2017-12-23T23:00:57.232Z,28.83
2017-12-23T23:03:24.718Z,27.35
2017-12-23T23:05:52.968Z,29.73
2017-12-23T23:08:21.200Z,29.05
2017-12-23T23:10:48.660Z,33.03
2017-12-23T23:13:16.887Z,25.60
2017-12-23T23:15:44.355Z,26.23
2017-12-23T23:18:11.824Z,30.30
2017-12-23T23:20:39.288Z,28.70
2017-12-23T23:23:06.752Z,27.20
2017-12-23T23:25:34.231Z,24.08
2017-12-23T23:28:01.692Z,20.40
2017-12-23T23:30:29.180Z,22.73
2017-12-23T23:32:56.654Z,25.15
2017-12-23T23:35:24.209Z,24.80
2017-12-23T23:37:52.488Z,28.62
2017-12-23T23:40:20.004Z,31.20
2017-12-23T23:42:48.252Z,30.88
2017-12-23T23:45:15.813Z,27.00
2017-12-23T23:47:44.062Z,27.75
2017-12-23T23:50:11.733Z,27.10
2017-12-23T23:52:39.768Z,28.50
2017-12-23T23:55:08.037Z,31.73
2017-12-23T23:57:36.270Z,27.02
