createdAt,value
2018-08-07T00:00:08.684Z,24.07
2018-08-07T00:01:08.689Z,23.96
2018-08-07T00:02:08.705Z,23.95
2018-08-07T00:03:08.698Z,24.01
2018-08-07T00:04:08.701Z,24.06
2018-08-07T00:05:08.706Z,24.06
2018-08-07T00:06:08.711Z,23.99
2018-08-07T00:07:08.715Z,23.82
2018-08-07T00:08:08.719Z,23.81
2018-08-07T00:09:08.724Z,23.77
2018-08-07T00:10:08.727Z,23.69
2018-08-07T00:11:08.733Z,23.64
2018-08-07T00:12:08.736Z,23.67
2018-08-07T00:13:08.740Z,23.74
2018-08-07T00:14:08.744Z,23.74
2018-08-07T00:15:08.749Z,23.74
2018-08-07T00:16:08.754Z,23.77
2018-08-07T00:17:08.758Z,23.73
2018-08-07T00:18:08.766Z,23.73
2018-08-07T00:19:08.765Z,23.79
2018-08-07T00:20:08.771Z,23.73
2018-08-07T00:21:08.774Z,23.81
2018-08-07T00:22:08.781Z,23.84
2018-08-07T00:23:08.782Z,23.86
2018-08-07T00:24:08.788Z,23.84
2018-08-07T00:25:08.792Z,23.82
2018-08-07T00:26:08.795Z,23.82
2018-08-07T00:27:08.799Z,23.81
2018-08-07T00:28:08.803Z,23.81
2018-08-07T00:29:08.810Z,23.70
2018-08-07T00:30:08.812Z,23.73
2018-08-07T00:31:08.821Z,23.74
2018-08-07T00:32:08.821Z,23.73
2018-08-07T00:33:08.826Z,23.70
2018-08-07T00:34:08.830Z,23.74
2018-08-07T00:35:08.834Z,23.73
2018-08-07T00:36:08.837Z,23.82
2018-08-07T00:37:08.846Z,23.81
2018-08-07T00:38:08.845Z,23.81
2018-08-07T00:39:08.857Z,23.81
2018-08-07T00:40:08.856Z,23.79
2018-08-07T00:41:08.858Z,23.79
2018-08-07T00:42:08.862Z,23.70
2018-08-07T00:43:08.867Z,23.76
2018-08-07T00:44:08.872Z,23.76
2018-08-07T00:45:08.875Z,23.76
2018-08-07T00:46:08.878Z,23.79
2018-08-07T00:47:08.883Z,23.71
2018-08-07T00:48:08.888Z,23.73
2018-08-07T00:49:08.891Z,23.69
2018-08-07T00:50:08.922Z,23.71
2018-08-07T00:51:08.899Z,23.66
2018-08-07T00:52:08.903Z,23.71
2018-08-07T00:53:08.909Z,23.63
2018-08-07T00:54:08.912Z,23.64
2018-08-07T00:55:08.917Z,23.56
2018-08-07T00:56:08.920Z,23.52
2018-08-07T00:57:08.925Z,23.45
2018-08-07T00:58:08.929Z,23.40
2018-08-07T00:59:08.933Z,23.39
2018-08-07T01:00:08.936Z,23.40
2018-08-07T01:01:08.943Z,23.42
2018-08-07T01:02:08.945Z,23.40
2018-08-07T01:03:08.952Z,23.40
2018-08-07T01:04:08.953Z,23.32
2018-08-07T01:05:08.958Z,23.34
2018-08-07T01:06:08.960Z,23.33
2018-08-07T01:07:08.966Z,23.33
2018-08-07T01:08:08.970Z,23.37
2018-08-07T01:09:08.973Z,23.33
2018-08-07T01:10:08.977Z,23.39
2018-08-07T01:11:08.981Z,23.33
2018-08-07T01:12:08.985Z,23.39
2018-08-07T01:13:08.989Z,23.18
2018-08-07T01:14:08.993Z,23.26
2018-08-07T01:15:08.997Z,23.29
2018-08-07T01:16:09.001Z,23.18
2018-08-07T01:17:09.005Z,23.26
2018-08-07T01:18:09.010Z,23.40
2018-08-07T01:19:09.012Z,23.37
2018-08-07T01:20:09.018Z,23.36
2018-08-07T01:21:09.024Z,23.45
2018-08-07T01:22:09.025Z,23.36
2018-08-07T01:23:09.028Z,23.37
2018-08-07T01:24:09.032Z,23.34
2018-08-07T01:25:09.038Z,23.34
2018-08-07T01:26:09.041Z,23.25
2018-08-07T01:27:09.045Z,23.28
2018-08-07T01:28:09.049Z,23.26
2018-08-07T01:29:09.054Z,23.20
2018-08-07T01:30:09.056Z,23.34
2018-08-07T01:31:09.059Z,23.34
2018-08-07T01:32:09.064Z,23.34
2018-08-07T01:33:09.069Z,23.26
2018-08-07T01:34:09.123Z,23.36
2018-08-07T01:35:09.075Z,23.32
2018-08-07T01:36:09.080Z,23.29
2018-08-07T01:37:09.085Z,23.36
2018-08-07T01:38:09.088Z,23.20
2018-08-07T01:39:09.093Z,23.23
2018-08-07T01:40:09.096Z,23.26
2018-08-07T01:41:09.099Z,23.25
2018-08-07T01:42:09.102Z,23.26
2018-08-07T01:43:09.107Z,23.17
2018-08-07T01:44:09.111Z,23.18
2018-08-07T01:45:09.116Z,23.21
2018-08-07T01:46:09.118Z,23.14
2018-08-07T01:47:09.124Z,23.07
2018-08-07T01:48:09.126Z,23.08
2018-08-07T01:49:09.131Z,23.06
2018-08-07T01:50:09.134Z,23.01
2018-08-07T01:51:09.138Z,22.96
2018-08-07T01:52:09.142Z,23.10
2018-08-07T01:53:09.145Z,22.93
2018-08-07T01:54:09.148Z,22.91
2018-08-07T01:55:09.153Z,22.98
2018-08-07T01:56:09.157Z,22.91
2018-08-07T01:57:09.161Z,22.96
2018-08-07T01:58:09.172Z,22.95
2018-08-07T01:59:09.166Z,22.93
2018-08-07T02:00:09.172Z,22.89
2018-08-07T02:01:09.175Z,22.91
2018-08-07T02:02:09.179Z,22.84
2018-08-07T02:03:09.183Z,22.81
2018-08-07T02:04:09.186Z,22.78
2018-08-07T02:05:09.190Z,22.76
2018-08-07T02:06:09.194Z,22.81
2018-08-07T02:07:09.197Z,22.74
2018-08-07T02:08:09.201Z,22.78
2018-08-07T02:09:09.206Z,22.77
2018-08-07T02:10:09.212Z,22.70
2018-08-07T02:11:09.213Z,22.77
2018-08-07T02:12:09.216Z,22.70
2018-08-07T02:13:09.219Z,22.78
2018-08-07T02:14:09.223Z,22.74
2018-08-07T02:15:09.227Z,22.71
2018-08-07T02:16:09.232Z,22.73
2018-08-07T02:17:09.234Z,22.68
2018-08-07T02:18:09.237Z,22.74
2018-08-07T02:19:09.242Z,22.67
2018-08-07T02:20:09.245Z,22.63
2018-08-07T02:21:09.250Z,22.65
2018-08-07T02:22:09.252Z,22.61
2018-08-07T02:23:42.468Z,22.63
2018-08-07T02:24:09.259Z,22.62
2018-08-07T02:25:09.265Z,22.55
2018-08-07T02:26:09.274Z,22.56
2018-08-07T02:27:09.271Z,22.59
2018-08-07T02:28:09.274Z,22.53
2018-08-07T02:29:09.279Z,22.58
2018-08-07T02:30:09.281Z,22.52
2018-08-07T02:31:09.284Z,22.47
2018-08-07T02:32:09.289Z,22.51
2018-08-07T02:33:09.292Z,22.40
2018-08-07T02:34:09.295Z,22.40
2018-08-07T02:35:09.301Z,22.47
2018-08-07T02:36:09.304Z,22.43
2018-08-07T02:37:09.308Z,22.55
2018-08-07T02:38:09.310Z,22.49
2018-08-07T02:39:09.313Z,22.38
2018-08-07T02:40:09.318Z,22.40
2018-08-07T02:41:09.320Z,22.43
2018-08-07T02:42:09.324Z,22.43
2018-08-07T02:43:09.332Z,22.33
2018-08-07T02:44:09.333Z,22.37
2018-08-07T02:45:09.335Z,22.25
2018-08-07T02:46:09.337Z,22.25
2018-08-07T02:47:09.342Z,22.21
2018-08-07T02:48:09.345Z,22.26
2018-08-07T02:49:09.349Z,22.38
2018-08-07T02:50:09.353Z,22.26
2018-08-07T02:51:09.356Z,22.36
2018-08-07T02:52:09.359Z,22.30
2018-08-07T02:53:09.364Z,22.25
2018-08-07T02:54:09.365Z,22.33
2018-08-07T02:55:09.369Z,22.22
2018-08-07T02:56:09.372Z,22.25
2018-08-07T02:58:09.383Z,22.23
2018-08-07T02:59:09.383Z,22.31
2018-08-07T03:00:09.388Z,22.34
2018-08-07T03:01:09.398Z,22.16
2018-08-07T03:02:09.394Z,22.15
2018-08-07T03:03:09.398Z,22.18
2018-08-07T03:04:09.400Z,22.23
2018-08-07T03:05:09.403Z,22.28
2018-08-07T03:06:09.409Z,22.28
2018-08-07T03:07:09.409Z,22.19
2018-08-07T03:08:09.414Z,22.25
2018-08-07T03:09:09.421Z,22.26
2018-08-07T03:10:09.420Z,22.21
2018-08-07T03:11:09.424Z,22.25
2018-08-07T03:12:09.429Z,22.23
2018-08-07T03:13:09.431Z,22.22
2018-08-07T03:14:09.433Z,22.23
2018-08-07T03:15:09.437Z,22.25
2018-08-07T03:16:09.441Z,22.18
2018-08-07T03:17:09.445Z,22.22
2018-08-07T03:18:09.448Z,22.26
2018-08-07T03:19:09.450Z,22.23
2018-08-07T03:20:09.455Z,22.26
2018-08-07T03:21:09.457Z,22.26
2018-08-07T03:22:09.459Z,22.23
2018-08-07T03:23:09.464Z,22.26
2018-08-07T03:24:09.467Z,22.28
2018-08-07T03:25:09.474Z,22.25
2018-08-07T03:26:09.473Z,22.33
2018-08-07T03:27:09.476Z,22.31
2018-08-07T03:28:09.480Z,22.21
2018-08-07T03:29:09.484Z,22.21
2018-08-07T03:30:09.485Z,22.22
2018-08-07T03:31:09.488Z,22.23
2018-08-07T03:32:09.492Z,22.21
2018-08-07T03:33:09.495Z,22.25
2018-08-07T03:34:09.498Z,22.23
2018-08-07T03:35:09.501Z,22.25
2018-08-07T03:36:09.507Z,22.22
2018-08-07T03:37:09.510Z,22.26
2018-08-07T03:38:09.512Z,22.25
2018-08-07T03:39:09.514Z,22.16
2018-08-07T03:40:09.518Z,22.10
2018-08-07T03:41:09.522Z,22.14
2018-08-07T03:42:09.529Z,22.14
2018-08-07T03:43:09.528Z,22.22
2018-08-07T03:44:09.533Z,22.18
2018-08-07T03:45:09.536Z,22.07
2018-08-07T03:46:09.537Z,22.15
2018-08-07T03:47:09.541Z,22.19
2018-08-07T03:48:09.544Z,22.23
2018-08-07T03:49:09.556Z,22.15
2018-08-07T03:50:09.552Z,22.22
2018-08-07T03:51:09.554Z,22.15
2018-08-07T03:52:09.558Z,22.10
2018-08-07T03:53:09.639Z,22.25
2018-08-07T03:54:09.564Z,22.08
2018-08-07T03:55:09.574Z,22.10
2018-08-07T03:56:09.573Z,22.14
2018-08-07T03:57:09.575Z,22.16
2018-08-07T03:58:09.577Z,22.12
2018-08-07T03:59:09.624Z,22.25
2018-08-07T04:00:09.583Z,22.16
2018-08-07T04:01:09.588Z,22.16
2018-08-07T04:02:09.592Z,22.19
2018-08-07T04:03:09.592Z,22.19
2018-08-07T04:04:09.597Z,22.25
2018-08-07T04:05:09.600Z,22.23
2018-08-07T04:06:09.602Z,22.19
2018-08-07T04:07:09.605Z,22.16
2018-08-07T04:08:09.609Z,22.10
2018-08-07T04:09:09.614Z,22.10
2018-08-07T04:10:09.616Z,22.14
2018-08-07T04:11:09.619Z,22.12
2018-08-07T04:12:09.623Z,22.10
2018-08-07T04:13:09.626Z,22.12
2018-08-07T04:14:09.629Z,22.18
2018-08-07T04:15:09.632Z,22.15
2018-08-07T04:16:09.635Z,22.16
2018-08-07T04:17:09.639Z,22.16
2018-08-07T04:18:09.640Z,22.14
2018-08-07T04:19:09.645Z,22.16
2018-08-07T04:20:09.648Z,22.08
2018-08-07T04:21:09.650Z,22.10
2018-08-07T04:22:09.655Z,22.14
2018-08-07T04:23:09.657Z,22.01
2018-08-07T04:24:09.660Z,22.07
2018-08-07T04:25:09.667Z,22.01
2018-08-07T04:26:09.752Z,22.06
2018-08-07T04:27:09.677Z,22.00
2018-08-07T04:28:09.674Z,21.97
2018-08-07T04:29:09.676Z,22.07
2018-08-07T04:30:09.678Z,22.00
2018-08-07T04:31:09.682Z,22.04
2018-08-07T04:32:09.687Z,21.97
2018-08-07T04:33:09.689Z,21.96
2018-08-07T04:34:09.693Z,21.99
2018-08-07T04:35:09.696Z,22.00
2018-08-07T04:36:09.699Z,22.01
2018-08-07T04:37:09.702Z,22.03
2018-08-07T04:38:09.704Z,21.99
2018-08-07T04:39:09.707Z,21.99
2018-08-07T04:40:09.711Z,22.03
2018-08-07T04:41:09.714Z,22.04
2018-08-07T04:42:09.716Z,22.03
2018-08-07T04:43:09.720Z,22.01
2018-08-07T04:44:09.723Z,22.06
2018-08-07T04:45:09.726Z,22.07
2018-08-07T04:46:09.730Z,21.96
2018-08-07T04:47:09.739Z,22.01
2018-08-07T04:48:09.736Z,21.91
2018-08-07T04:49:09.742Z,21.84
2018-08-07T04:50:09.741Z,21.91
2018-08-07T04:51:09.745Z,21.84
2018-08-07T04:52:09.749Z,21.85
2018-08-07T04:53:09.771Z,21.91
2018-08-07T04:54:09.754Z,21.96
2018-08-07T04:55:09.757Z,21.85
2018-08-07T04:56:09.763Z,21.91
2018-08-07T04:57:09.764Z,21.89
2018-08-07T04:58:09.819Z,21.84
2018-08-07T04:59:09.773Z,21.81
2018-08-07T05:00:09.775Z,21.88
2018-08-07T05:01:09.775Z,21.85
2018-08-07T05:02:09.779Z,21.85
2018-08-07T05:03:09.783Z,21.83
2018-08-07T05:04:09.785Z,21.83
2018-08-07T05:05:09.787Z,21.78
2018-08-07T05:06:09.791Z,21.80
2018-08-07T05:07:09.800Z,21.75
2018-08-07T05:08:09.803Z,21.83
2018-08-07T05:09:09.803Z,21.77
2018-08-07T05:10:09.803Z,21.75
2018-08-07T05:11:09.806Z,21.85
2018-08-07T05:12:09.811Z,21.77
2018-08-07T05:13:09.813Z,21.77
2018-08-07T05:14:09.819Z,21.80
2018-08-07T05:15:09.818Z,21.75
2018-08-07T05:16:09.822Z,21.77
2018-08-07T05:17:09.826Z,21.84
2018-08-07T05:18:09.828Z,21.80
2018-08-07T05:19:09.831Z,21.84
2018-08-07T05:20:09.835Z,21.84
2018-08-07T05:21:09.839Z,21.84
2018-08-07T05:22:09.841Z,21.91
2018-08-07T05:23:09.881Z,21.92
2018-08-07T05:24:09.848Z,21.91
2018-08-07T05:25:09.851Z,21.91
2018-08-07T05:26:09.852Z,22.04
2018-08-07T05:27:09.856Z,21.85
2018-08-07T05:28:09.860Z,22.00
2018-08-07T05:29:09.863Z,21.85
2018-08-07T05:30:09.865Z,21.89
2018-08-07T05:31:09.870Z,21.96
2018-08-07T05:32:09.873Z,22.04
2018-08-07T05:33:09.876Z,22.03
2018-08-07T05:34:09.879Z,22.08
2018-08-07T05:35:09.882Z,22.07
2018-08-07T05:36:09.886Z,22.08
2018-08-07T05:37:09.888Z,22.14
2018-08-07T05:38:09.891Z,22.08
2018-08-07T05:39:09.895Z,22.14
2018-08-07T05:40:09.899Z,22.25
2018-08-07T05:41:09.902Z,22.43
2018-08-07T05:42:09.904Z,22.34
2018-08-07T05:43:09.912Z,22.38
2018-08-07T05:44:09.913Z,22.33
2018-08-07T05:45:09.915Z,22.36
2018-08-07T05:46:09.918Z,22.41
2018-08-07T05:47:09.922Z,22.53
2018-08-07T05:48:09.926Z,22.49
2018-08-07T05:49:09.930Z,22.47
2018-08-07T05:50:10.029Z,22.56
2018-08-07T05:51:10.362Z,22.56
2018-08-07T05:52:09.939Z,22.73
2018-08-07T05:53:09.945Z,22.74
2018-08-07T05:54:09.947Z,22.70
2018-08-07T05:55:09.970Z,22.68
2018-08-07T05:56:09.955Z,22.84
2018-08-07T05:57:09.958Z,22.83
2018-08-07T05:58:09.989Z,22.92
2018-08-07T05:59:09.964Z,22.92
2018-08-07T06:00:09.969Z,22.99
2018-08-07T06:01:09.973Z,23.08
2018-08-07T06:02:09.976Z,22.96
2018-08-07T06:03:09.978Z,22.96
2018-08-07T06:04:09.984Z,23.08
2018-08-07T06:05:09.999Z,22.96
2018-08-07T06:06:09.989Z,23.07
2018-08-07T06:07:09.994Z,23.08
2018-08-07T06:08:09.998Z,23.16
2018-08-07T06:09:10.005Z,23.07
2018-08-07T06:10:10.007Z,23.07
2018-08-07T06:11:10.036Z,23.06
2018-08-07T06:12:10.066Z,23.08
2018-08-07T06:13:10.017Z,23.13
2018-08-07T06:14:10.021Z,23.11
2018-08-07T06:15:10.039Z,23.07
2018-08-07T06:16:10.028Z,23.13
2018-08-07T06:17:10.033Z,23.20
2018-08-07T06:18:10.037Z,23.21
2018-08-07T06:19:10.051Z,23.26
2018-08-07T06:20:10.045Z,23.37
2018-08-07T06:21:10.049Z,23.39
2018-08-07T06:22:10.054Z,23.47
2018-08-07T06:23:10.056Z,23.49
2018-08-07T06:24:10.061Z,23.48
2018-08-07T06:25:10.064Z,23.51
2018-08-07T06:26:10.068Z,23.48
2018-08-07T06:27:10.072Z,23.58
2018-08-07T06:28:10.076Z,23.59
2018-08-07T06:29:10.080Z,23.66
2018-08-07T06:30:10.083Z,23.66
2018-08-07T06:31:10.089Z,23.79
2018-08-07T06:32:10.093Z,23.73
2018-08-07T06:33:10.098Z,23.81
2018-08-07T06:34:10.100Z,23.91
2018-08-07T06:35:10.105Z,23.91
2018-08-07T06:36:10.110Z,23.96
2018-08-07T06:37:10.115Z,24.06
2018-08-07T06:38:10.118Z,24.04
2018-08-07T06:39:10.123Z,24.09
2018-08-07T06:40:10.126Z,24.25
2018-08-07T06:41:10.131Z,24.19
2018-08-07T06:42:10.137Z,24.22
2018-08-07T06:43:10.140Z,24.18
2018-08-07T06:44:10.144Z,24.28
2018-08-07T06:45:10.149Z,24.29
2018-08-07T06:46:10.154Z,24.28
2018-08-07T06:47:10.159Z,24.25
2018-08-07T06:48:10.201Z,24.31
2018-08-07T06:49:10.167Z,24.36
2018-08-07T06:50:10.211Z,24.41
2018-08-07T06:51:10.177Z,24.55
2018-08-07T06:52:10.185Z,24.56
2018-08-07T06:53:10.187Z,24.75
2018-08-07T06:54:10.191Z,24.78
2018-08-07T06:55:10.195Z,24.79
2018-08-07T06:56:10.200Z,24.86
2018-08-07T06:57:10.234Z,25.00
2018-08-07T06:58:10.210Z,24.99
2018-08-07T06:59:10.216Z,25.18
2018-08-07T07:00:10.219Z,25.11
2018-08-07T07:01:10.225Z,25.18
2018-08-07T07:02:10.229Z,25.24
2018-08-07T07:03:10.235Z,25.36
2018-08-07T07:04:10.240Z,25.36
2018-08-07T07:05:10.245Z,25.39
2018-08-07T07:06:10.251Z,25.44
2018-08-07T07:07:10.255Z,25.49
2018-08-07T07:08:10.261Z,25.68
2018-08-07T07:09:10.267Z,26.10
2018-08-07T07:10:10.273Z,26.73
2018-08-07T07:11:10.281Z,27.34
2018-08-07T07:12:10.290Z,28.00
2018-08-07T07:13:10.298Z,28.64
2018-08-07T07:14:10.306Z,29.16
2018-08-07T07:15:10.312Z,29.57
2018-08-07T07:16:10.325Z,29.59
2018-08-07T07:17:10.331Z,29.81
2018-08-07T07:18:10.339Z,29.80
2018-08-07T07:19:10.351Z,29.86
2018-08-07T07:20:10.357Z,29.61
2018-08-07T07:21:10.368Z,29.57
2018-08-07T07:22:10.382Z,29.47
2018-08-07T07:23:10.386Z,29.57
2018-08-07T07:24:10.395Z,29.61
2018-08-07T07:25:10.405Z,29.49
2018-08-07T07:26:10.413Z,29.44
2018-08-07T07:27:10.423Z,29.42
2018-08-07T07:28:10.434Z,29.42
2018-08-07T07:29:10.442Z,29.39
2018-08-07T07:30:10.453Z,29.35
2018-08-07T07:31:10.461Z,29.12
2018-08-07T07:32:10.467Z,28.90
2018-08-07T07:33:10.478Z,28.84
2018-08-07T07:34:10.735Z,28.83
2018-08-07T07:35:10.495Z,28.84
2018-08-07T07:36:10.504Z,28.78
2018-08-07T07:37:10.512Z,28.68
2018-08-07T07:38:10.522Z,28.43
2018-08-07T07:39:10.530Z,28.22
2018-08-07T07:40:10.537Z,28.19
2018-08-07T07:41:10.546Z,28.34
2018-08-07T07:42:10.554Z,28.25
2018-08-07T07:43:10.564Z,28.34
2018-08-07T07:44:10.572Z,28.20
2018-08-07T07:45:10.579Z,28.08
2018-08-07T07:46:10.590Z,27.67
2018-08-07T07:47:10.683Z,27.45
2018-08-07T07:48:10.602Z,27.29
2018-08-07T07:49:10.611Z,27.16
2018-08-07T07:50:10.617Z,27.11
2018-08-07T07:51:10.624Z,27.20
2018-08-07T07:52:10.635Z,27.30
2018-08-07T07:53:10.642Z,27.38
2018-08-07T07:54:10.647Z,27.43
2018-08-07T07:55:11.048Z,27.60
2018-08-07T07:56:10.665Z,27.55
2018-08-07T07:57:10.671Z,27.44
2018-08-07T07:58:10.678Z,27.45
2018-08-07T07:59:10.685Z,27.58
2018-08-07T08:00:10.694Z,27.72
2018-08-07T08:01:10.701Z,27.82
2018-08-07T08:02:10.707Z,27.86
2018-08-07T08:03:10.790Z,27.97
2018-08-07T08:04:10.724Z,28.13
2018-08-07T08:05:10.746Z,28.30
2018-08-07T08:06:10.743Z,28.60
2018-08-07T08:07:10.749Z,28.82
2018-08-07T08:08:10.759Z,29.03
2018-08-07T08:09:10.768Z,29.21
2018-08-07T08:10:10.776Z,29.55
2018-08-07T08:11:10.825Z,29.80
2018-08-07T08:12:10.796Z,29.96
2018-08-07T08:13:10.806Z,30.27
2018-08-07T08:14:10.816Z,30.44
2018-08-07T08:15:10.827Z,30.26
2018-08-07T08:16:10.841Z,30.06
2018-08-07T08:17:10.846Z,30.06
2018-08-07T08:18:10.859Z,30.14
2018-08-07T08:19:10.870Z,30.31
2018-08-07T08:20:10.881Z,30.35
2018-08-07T08:21:10.893Z,30.62
2018-08-07T08:22:10.907Z,30.63
2018-08-07T08:23:10.916Z,30.63
2018-08-07T08:24:10.932Z,30.38
2018-08-07T08:25:10.941Z,30.10
2018-08-07T08:26:10.952Z,30.23
2018-08-07T08:27:10.965Z,30.43
2018-08-07T08:28:10.979Z,30.83
2018-08-07T08:29:11.003Z,31.22
2018-08-07T08:30:11.086Z,31.45
2018-08-07T08:31:11.017Z,31.50
2018-08-07T08:32:11.025Z,31.60
2018-08-07T08:33:11.038Z,31.73
2018-08-07T08:34:11.049Z,31.69
2018-08-07T08:35:11.096Z,31.81
2018-08-07T08:36:11.149Z,31.85
2018-08-07T08:37:11.087Z,31.81
2018-08-07T08:38:11.098Z,31.86
2018-08-07T08:39:11.111Z,31.79
2018-08-07T08:40:11.124Z,31.86
2018-08-07T08:41:11.136Z,32.02
2018-08-07T08:42:11.148Z,32.12
2018-08-07T08:43:11.163Z,32.15
2018-08-07T08:44:11.393Z,32.01
2018-08-07T08:45:11.192Z,32.04
2018-08-07T08:46:11.205Z,32.30
2018-08-07T08:47:11.220Z,32.46
2018-08-07T08:48:11.273Z,32.05
2018-08-07T08:49:11.251Z,32.23
2018-08-07T08:50:11.265Z,32.59
2018-08-07T08:51:11.280Z,32.75
2018-08-07T08:52:11.332Z,33.22
2018-08-07T08:53:11.310Z,33.42
2018-08-07T08:54:11.379Z,33.33
2018-08-07T08:55:11.341Z,32.94
2018-08-07T08:56:11.357Z,32.95
2018-08-07T08:57:11.374Z,32.61
2018-08-07T08:58:11.389Z,32.64
2018-08-07T08:59:11.405Z,32.78
2018-08-07T09:00:11.422Z,33.29
2018-08-07T09:01:11.436Z,33.55
2018-08-07T09:02:11.452Z,33.77
2018-08-07T09:03:11.469Z,34.09
2018-08-07T09:04:11.485Z,33.87
2018-08-07T09:05:11.500Z,33.19
2018-08-07T09:06:11.517Z,32.82
2018-08-07T09:07:11.532Z,32.88
2018-08-07T09:08:11.549Z,33.22
2018-08-07T09:09:11.566Z,33.39
2018-08-07T09:10:11.602Z,33.63
2018-08-07T09:11:11.596Z,33.58
2018-08-07T09:12:11.664Z,33.75
2018-08-07T09:13:11.629Z,33.44
2018-08-07T09:14:11.645Z,33.73
2018-08-07T09:15:11.660Z,34.10
2018-08-07T09:16:11.679Z,34.38
2018-08-07T09:17:11.695Z,33.88
2018-08-07T09:18:12.109Z,33.65
2018-08-07T09:19:11.728Z,33.48
2018-08-07T09:20:11.745Z,33.51
2018-08-07T09:21:11.762Z,33.58
2018-08-07T09:22:11.777Z,33.47
2018-08-07T09:23:11.797Z,33.40
2018-08-07T09:24:11.812Z,33.42
2018-08-07T09:25:11.846Z,33.72
2018-08-07T09:26:11.888Z,33.77
2018-08-07T09:27:11.863Z,34.00
2018-08-07T09:28:11.878Z,34.25
2018-08-07T09:29:11.895Z,34.44
2018-08-07T09:30:11.912Z,34.83
2018-08-07T09:31:11.973Z,34.97
2018-08-07T09:32:11.945Z,35.12
2018-08-07T09:33:11.967Z,35.23
2018-08-07T09:34:11.977Z,35.37
2018-08-07T09:35:11.996Z,35.52
2018-08-07T09:36:12.012Z,35.53
2018-08-07T09:37:12.034Z,35.61
2018-08-07T09:38:12.047Z,35.60
2018-08-07T09:39:12.065Z,35.10
2018-08-07T09:40:12.095Z,34.63
2018-08-07T09:41:12.097Z,33.67
2018-08-07T09:42:12.113Z,33.38
2018-08-07T09:43:12.133Z,33.29
2018-08-07T09:44:12.146Z,33.42
2018-08-07T09:45:12.166Z,33.75
2018-08-07T09:46:12.179Z,34.09
2018-08-07T09:47:12.194Z,34.41
2018-08-07T09:48:12.212Z,34.58
2018-08-07T09:49:12.227Z,34.58
2018-08-07T09:50:12.242Z,34.69
2018-08-07T09:51:12.262Z,34.91
2018-08-07T09:52:12.278Z,34.70
2018-08-07T09:53:12.291Z,34.32
2018-08-07T09:54:12.307Z,34.41
2018-08-07T09:55:12.320Z,34.79
2018-08-07T09:56:12.342Z,34.98
2018-08-07T09:57:12.359Z,35.26
2018-08-07T09:58:12.371Z,35.44
2018-08-07T09:59:12.384Z,35.32
2018-08-07T10:00:12.608Z,34.75
2018-08-07T10:01:12.416Z,34.48
2018-08-07T10:02:12.432Z,34.19
2018-08-07T10:03:12.450Z,34.10
2018-08-07T10:04:12.464Z,33.65
2018-08-07T10:05:12.505Z,33.60
2018-08-07T10:06:12.492Z,33.75
2018-08-07T10:07:12.511Z,33.22
2018-08-07T10:08:12.523Z,33.08
2018-08-07T10:09:12.564Z,33.05
2018-08-07T10:10:12.856Z,33.09
2018-08-07T10:11:12.648Z,32.95
2018-08-07T10:12:12.619Z,32.85
2018-08-07T10:13:12.595Z,32.90
2018-08-07T10:14:12.607Z,32.90
2018-08-07T10:15:12.623Z,32.85
2018-08-07T10:16:12.655Z,33.12
2018-08-07T10:17:12.648Z,33.09
2018-08-07T10:18:12.902Z,32.88
2018-08-07T10:19:12.822Z,32.93
2018-08-07T10:20:13.169Z,32.86
2018-08-07T10:21:12.897Z,32.82
2018-08-07T10:22:12.714Z,32.82
2018-08-07T10:23:12.778Z,32.72
2018-08-07T10:24:12.740Z,32.64
2018-08-07T10:25:12.753Z,32.31
2018-08-07T10:26:12.764Z,32.09
2018-08-07T10:27:12.776Z,31.97
2018-08-07T10:28:12.788Z,31.85
2018-08-07T10:29:12.862Z,31.64
2018-08-07T10:30:12.812Z,31.45
2018-08-07T10:31:12.824Z,31.30
2018-08-07T10:32:12.844Z,31.11
2018-08-07T10:33:12.852Z,31.18
2018-08-07T10:34:12.857Z,30.96
2018-08-07T10:35:12.871Z,30.83
2018-08-07T10:36:12.879Z,30.77
2018-08-07T10:37:13.184Z,30.62
2018-08-07T10:38:12.900Z,30.54
2018-08-07T10:39:13.207Z,30.56
2018-08-07T10:40:13.082Z,30.65
2018-08-07T10:41:13.104Z,30.65
2018-08-07T10:42:12.942Z,30.63
2018-08-07T10:43:13.040Z,30.69
2018-08-07T10:44:12.967Z,30.69
2018-08-07T10:45:12.971Z,30.61
2018-08-07T10:46:12.983Z,30.67
2018-08-07T10:47:12.991Z,30.62
2018-08-07T10:48:13.002Z,30.59
2018-08-07T10:49:13.012Z,30.65
2018-08-07T10:50:13.024Z,30.63
2018-08-07T10:51:13.030Z,30.58
2018-08-07T10:52:13.055Z,30.52
2018-08-07T10:53:13.053Z,30.69
2018-08-07T10:54:13.059Z,30.70
2018-08-07T10:55:13.070Z,30.74
2018-08-07T10:56:13.077Z,30.69
2018-08-07T10:57:13.089Z,30.65
2018-08-07T10:58:13.131Z,30.61
2018-08-07T10:59:13.128Z,30.56
2018-08-07T11:00:13.115Z,30.55
2018-08-07T11:01:13.123Z,30.67
2018-08-07T11:02:13.133Z,30.70
2018-08-07T11:03:13.142Z,30.62
2018-08-07T11:04:13.150Z,30.71
2018-08-07T11:05:13.160Z,30.86
2018-08-07T11:06:13.169Z,31.02
2018-08-07T11:07:13.180Z,31.23
2018-08-07T11:08:13.190Z,31.48
2018-08-07T11:09:13.199Z,31.70
2018-08-07T11:10:13.333Z,31.81
2018-08-07T11:11:13.560Z,31.79
2018-08-07T11:12:13.229Z,32.01
2018-08-07T11:13:13.240Z,32.16
2018-08-07T11:14:13.250Z,32.42
2018-08-07T11:15:13.262Z,32.81
2018-08-07T11:16:13.276Z,33.01
2018-08-07T11:17:13.285Z,33.19
2018-08-07T11:18:13.296Z,33.36
2018-08-07T11:19:13.312Z,33.66
2018-08-07T11:20:13.321Z,33.91
2018-08-07T11:21:13.391Z,33.75
2018-08-07T11:22:13.343Z,33.10
2018-08-07T11:23:13.356Z,32.68
2018-08-07T11:24:13.367Z,32.37
2018-08-07T11:25:13.380Z,31.90
2018-08-07T11:26:13.391Z,31.66
2018-08-07T11:27:13.425Z,31.54
2018-08-07T11:28:13.419Z,31.60
2018-08-07T11:29:13.426Z,31.60
2018-08-07T11:30:13.438Z,31.74
2018-08-07T11:31:13.474Z,31.82
2018-08-07T11:32:13.499Z,31.79
2018-08-07T11:33:13.476Z,31.74
2018-08-07T11:34:13.483Z,31.86
2018-08-07T11:35:13.494Z,31.78
2018-08-07T11:36:13.505Z,31.74
2018-08-07T11:37:13.563Z,31.74
2018-08-07T11:38:13.525Z,31.66
2018-08-07T11:39:13.535Z,31.59
2018-08-07T11:40:13.547Z,31.48
2018-08-07T11:41:13.597Z,31.45
2018-08-07T11:42:13.599Z,31.30
2018-08-07T11:43:13.577Z,30.95
2018-08-07T11:44:13.587Z,30.71
2018-08-07T11:45:13.597Z,30.59
2018-08-07T11:46:13.606Z,30.46
2018-08-07T11:47:13.616Z,30.26
2018-08-07T11:48:13.654Z,30.23
2018-08-07T11:49:13.637Z,30.21
2018-08-07T11:50:13.644Z,30.21
2018-08-07T11:51:13.655Z,30.21
2018-08-07T11:52:13.665Z,30.26
2018-08-07T11:53:13.678Z,30.51
2018-08-07T11:54:13.686Z,30.52
2018-08-07T11:55:13.693Z,30.62
2018-08-07T11:56:13.743Z,30.71
2018-08-07T11:57:13.711Z,30.69
2018-08-07T11:58:13.718Z,30.70
2018-08-07T11:59:13.729Z,30.74
2018-08-07T12:00:13.739Z,30.80
2018-08-07T12:01:13.746Z,30.93
2018-08-07T12:02:14.646Z,30.95
2018-08-07T12:03:13.767Z,31.02
2018-08-07T12:04:13.773Z,31.04
2018-08-07T12:05:13.963Z,31.02
2018-08-07T12:06:13.793Z,31.07
2018-08-07T12:07:13.800Z,31.10
2018-08-07T12:08:13.808Z,31.07
2018-08-07T12:09:14.021Z,30.99
2018-08-07T12:10:14.199Z,31.10
2018-08-07T12:11:13.837Z,31.28
2018-08-07T12:12:14.015Z,31.39
2018-08-07T12:13:14.048Z,31.45
2018-08-07T12:14:13.868Z,31.44
2018-08-07T12:15:13.879Z,31.47
2018-08-07T12:16:13.940Z,31.37
2018-08-07T12:17:13.894Z,31.37
2018-08-07T12:18:14.335Z,31.28
2018-08-07T12:19:14.132Z,31.26
2018-08-07T12:20:14.333Z,31.28
2018-08-07T12:21:13.933Z,31.22
2018-08-07T12:22:13.942Z,31.22
2018-08-07T12:23:13.952Z,31.30
2018-08-07T12:24:13.962Z,31.39
2018-08-07T12:25:13.971Z,31.30
2018-08-07T12:26:13.980Z,31.30
2018-08-07T12:27:13.989Z,31.36
2018-08-07T12:28:14.000Z,31.36
2018-08-07T12:29:14.010Z,31.44
2018-08-07T12:30:14.105Z,31.36
2018-08-07T12:31:14.047Z,31.29
2018-08-07T12:32:14.040Z,31.20
2018-08-07T12:33:14.050Z,31.00
2018-08-07T12:34:14.125Z,30.99
2018-08-07T12:35:14.112Z,30.95
2018-08-07T12:36:14.081Z,31.04
2018-08-07T12:37:14.088Z,31.02
2018-08-07T12:38:14.097Z,31.22
2018-08-07T12:39:14.110Z,31.41
2018-08-07T12:40:14.120Z,31.52
2018-08-07T12:41:14.160Z,31.37
2018-08-07T12:42:14.161Z,31.28
2018-08-07T12:43:14.147Z,31.25
2018-08-07T12:44:14.157Z,31.26
2018-08-07T12:45:14.196Z,31.15
2018-08-07T12:46:14.176Z,30.99
2018-08-07T12:47:14.187Z,30.86
2018-08-07T12:48:14.199Z,30.81
2018-08-07T12:49:14.207Z,30.78
2018-08-07T12:50:14.219Z,30.67
2018-08-07T12:51:14.225Z,30.51
2018-08-07T12:52:14.236Z,30.40
2018-08-07T12:53:14.284Z,30.32