createdAt,value
2018-09-21T00:02:08.780Z,91.00
2018-09-21T00:04:38.025Z,91.00
2018-09-21T00:07:07.224Z,91.00
2018-09-21T00:09:36.439Z,91.10
2018-09-21T00:12:05.637Z,90.90
2018-09-21T00:14:34.864Z,90.70
2018-09-21T00:17:04.098Z,90.80
2018-09-21T00:19:33.342Z,90.90
2018-09-21T00:22:02.532Z,90.80
2018-09-21T00:24:31.751Z,90.80
2018-09-21T00:27:01.002Z,90.60
2018-09-21T00:29:30.209Z,90.70
2018-09-21T00:31:59.405Z,90.80
2018-09-21T00:34:28.943Z,90.70
2018-09-21T00:36:58.167Z,91.00
2018-09-21T00:39:33.912Z,91.10
2018-09-21T00:42:03.109Z,91.10
2018-09-21T00:44:32.301Z,91.20
2018-09-21T00:47:01.490Z,91.10
2018-09-21T00:49:30.684Z,91.30
2018-09-21T00:51:59.874Z,91.30
2018-09-21T00:54:29.149Z,91.30
2018-09-21T00:56:58.353Z,91.30
2018-09-21T00:59:27.554Z,91.50
2018-09-21T01:01:56.723Z,91.40
2018-09-21T01:04:25.932Z,91.40
2018-09-21T01:06:55.114Z,91.20
2018-09-21T01:09:24.314Z,91.20
2018-09-21T01:11:53.492Z,91.20
2018-09-21T01:14:22.713Z,91.30
2018-09-21T01:16:51.902Z,91.30
2018-09-21T01:19:21.104Z,91.40
2018-09-21T01:21:50.284Z,91.50
2018-09-21T01:24:19.476Z,91.50
2018-09-21T01:26:48.686Z,91.50
2018-09-21T01:29:17.880Z,91.50
2018-09-21T01:31:47.092Z,91.30
2018-09-21T01:34:16.702Z,91.50
2018-09-21T01:36:45.914Z,91.50
2018-09-21T01:39:15.129Z,91.50
2018-09-21T01:41:44.337Z,91.70
2018-09-21T01:44:13.528Z,91.70
2018-09-21T01:46:42.713Z,91.70
2018-09-21T01:49:11.913Z,91.80
2018-09-21T01:51:41.084Z,92.10
2018-09-21T01:54:10.288Z,91.90
2018-09-21T01:56:39.493Z,92.10
2018-09-21T01:59:08.696Z,92.10
2018-09-21T02:01:37.876Z,92.00
2018-09-21T02:04:07.405Z,91.90
2018-09-21T02:06:36.607Z,91.90
2018-09-21T02:09:08.153Z,91.80
2018-09-21T02:11:37.334Z,91.80
2018-09-21T02:14:06.550Z,91.70
2018-09-21T02:16:35.741Z,91.70
2018-09-21T02:19:04.941Z,91.60
2018-09-21T02:21:34.119Z,91.50
2018-09-21T02:24:03.320Z,91.50
2018-09-21T02:26:32.554Z,91.50
2018-09-21T02:29:01.745Z,91.70
2018-09-21T02:31:30.968Z,91.80
2018-09-21T02:34:00.162Z,91.80
2018-09-21T02:36:29.532Z,91.90
2018-09-21T02:38:58.939Z,91.90
2018-09-21T02:41:28.154Z,91.80
2018-09-21T02:43:57.415Z,91.70
2018-09-21T02:46:26.638Z,91.70
2018-09-21T02:48:55.891Z,91.60
2018-09-21T02:51:25.109Z,91.50
2018-09-21T02:53:54.278Z,91.50
2018-09-21T02:56:23.507Z,91.60
2018-09-21T02:58:52.693Z,91.60
2018-09-21T03:01:21.876Z,91.60
2018-09-21T03:03:51.132Z,91.60
2018-09-21T03:06:20.614Z,91.70
2018-09-21T03:08:49.786Z,91.60
2018-09-21T03:11:18.981Z,91.70
2018-09-21T03:13:48.158Z,91.60
2018-09-21T03:16:17.354Z,91.60
2018-09-21T03:18:46.551Z,91.70
2018-09-21T03:21:15.748Z,91.80
2018-09-21T03:23:44.929Z,91.70
2018-09-21T03:26:14.134Z,92.20
2018-09-21T03:28:43.322Z,92.00
2018-09-21T03:31:12.512Z,92.10
2018-09-21T03:33:41.709Z,92.20
2018-09-21T03:36:10.918Z,92.20
2018-09-21T03:38:40.127Z,92.20
2018-09-21T03:41:09.337Z,92.30
2018-09-21T03:43:38.625Z,92.30
2018-09-21T03:46:07.840Z,92.20
2018-09-21T03:48:39.996Z,92.30
2018-09-21T03:51:09.212Z,92.30
2018-09-21T03:53:38.405Z,92.30
2018-09-21T03:56:07.610Z,92.40
2018-09-21T03:58:36.808Z,92.50
2018-09-21T04:01:06.491Z,92.60
2018-09-21T04:03:35.652Z,92.50
2018-09-21T04:06:04.861Z,92.50
2018-09-21T04:08:34.043Z,92.50
2018-09-21T04:11:03.275Z,92.50
2018-09-21T04:13:32.457Z,92.40
2018-09-21T04:16:01.667Z,92.40
2018-09-21T04:18:30.857Z,92.40
2018-09-21T04:21:00.222Z,92.40
2018-09-21T04:23:29.542Z,92.30
2018-09-21T04:25:58.710Z,92.20
2018-09-21T04:28:27.906Z,92.20
2018-09-21T04:30:57.104Z,92.20
2018-09-21T04:33:26.293Z,92.20
2018-09-21T04:35:55.525Z,92.10
2018-09-21T04:38:24.736Z,92.10
2018-09-21T04:40:53.968Z,92.10
2018-09-21T04:43:23.159Z,92.10
2018-09-21T04:45:52.414Z,92.10
2018-09-21T04:48:21.622Z,92.10
2018-09-21T04:50:50.820Z,92.10
2018-09-21T04:53:20.037Z,92.10
2018-09-21T04:55:49.327Z,92.00
2018-09-21T04:58:18.560Z,92.00
2018-09-21T05:00:47.994Z,92.10
2018-09-21T05:03:17.185Z,92.20
2018-09-21T05:05:46.414Z,92.20
2018-09-21T05:08:15.609Z,92.20
2018-09-21T05:10:44.831Z,92.20
2018-09-21T05:13:14.025Z,92.20
2018-09-21T05:15:43.276Z,92.30
2018-09-21T05:18:12.459Z,92.30
2018-09-21T05:20:41.679Z,92.30
2018-09-21T05:23:10.944Z,92.20
2018-09-21T05:25:40.158Z,92.20
2018-09-21T05:28:09.376Z,92.20
2018-09-21T05:30:38.618Z,92.10
2018-09-21T05:33:07.819Z,92.10
2018-09-21T05:35:37.021Z,92.20
2018-09-21T05:38:06.289Z,92.20
2018-09-21T05:40:35.489Z,92.10
2018-09-21T05:43:04.697Z,92.10
2018-09-21T05:45:33.877Z,92.10
2018-09-21T05:48:03.081Z,92.00
2018-09-21T05:50:32.308Z,91.90
2018-09-21T05:53:01.537Z,91.90
2018-09-21T05:55:30.720Z,91.90
2018-09-21T05:57:59.918Z,91.80
2018-09-21T06:00:29.125Z,91.80
2018-09-21T06:02:58.387Z,91.80
2018-09-21T06:05:27.597Z,91.60
2018-09-21T06:07:56.866Z,91.50
2018-09-21T06:10:26.082Z,91.40
2018-09-21T06:12:55.284Z,91.40
2018-09-21T06:15:24.469Z,91.20
2018-09-21T06:17:53.663Z,91.00
2018-09-21T06:20:22.858Z,90.90
2018-09-21T06:22:52.104Z,90.80
2018-09-21T06:25:21.641Z,90.60
2018-09-21T06:27:50.860Z,90.70
2018-09-21T06:30:20.053Z,90.20
2018-09-21T06:32:49.273Z,90.10
2018-09-21T06:35:18.494Z,90.20
2018-09-21T06:37:47.721Z,89.90
2018-09-21T06:40:16.938Z,89.40
2018-09-21T06:42:46.145Z,89.00
2018-09-21T06:45:15.332Z,89.00
2018-09-21T06:47:44.545Z,88.60
2018-09-21T06:50:13.750Z,88.60
2018-09-21T06:52:42.981Z,88.40
2018-09-21T06:55:12.354Z,88.10
2018-09-21T06:57:41.578Z,87.80
2018-09-21T07:00:10.791Z,87.60
2018-09-21T07:02:40.001Z,86.80
2018-09-21T07:05:11.424Z,86.60
2018-09-21T07:07:40.637Z,86.60
2018-09-21T07:10:09.867Z,86.10
2018-09-21T07:12:39.168Z,86.10
2018-09-21T07:15:09.001Z,85.70
2018-09-21T07:17:38.957Z,85.90
2018-09-21T07:20:08.254Z,85.60
2018-09-21T07:22:37.577Z,85.40
2018-09-21T07:25:07.725Z,85.30
2018-09-21T07:27:36.959Z,85.30
2018-09-21T07:30:06.794Z,85.40
2018-09-21T07:32:36.069Z,84.90
2018-09-21T07:35:05.455Z,84.60
2018-09-21T07:37:34.801Z,84.40
2018-09-21T07:40:04.573Z,84.30
2018-09-21T07:42:33.805Z,83.90
2018-09-21T07:45:03.012Z,83.60
2018-09-21T07:47:32.344Z,83.50
2018-09-21T07:50:01.706Z,83.30
2018-09-21T07:52:31.006Z,83.30
2018-09-21T07:55:00.288Z,83.20
2018-09-21T07:57:29.524Z,82.80
2018-09-21T07:59:58.752Z,82.60
2018-09-21T08:02:28.002Z,82.50
2018-09-21T08:04:57.227Z,82.30
2018-09-21T08:07:26.515Z,82.80
2018-09-21T08:09:55.745Z,81.80
2018-09-21T08:12:24.964Z,81.40
2018-09-21T08:14:54.206Z,81.00
2018-09-21T08:17:23.413Z,80.20
2018-09-21T08:19:52.658Z,80.00
2018-09-21T08:22:21.910Z,79.40
2018-09-21T08:24:51.155Z,79.40
2018-09-21T08:27:20.902Z,78.70
2018-09-21T08:29:50.212Z,78.60
2018-09-21T08:32:19.606Z,78.40
2018-09-21T08:34:48.835Z,78.10
2018-09-21T08:37:18.097Z,77.60
2018-09-21T08:39:47.323Z,77.40
2018-09-21T08:42:16.658Z,76.90
2018-09-21T08:44:45.890Z,76.30
2018-09-21T08:47:15.137Z,76.70
2018-09-21T08:49:44.367Z,75.60
2018-09-21T08:52:13.584Z,74.70
2018-09-21T08:54:42.786Z,74.30
2018-09-21T08:57:12.029Z,74.20
2018-09-21T08:59:41.241Z,73.80
2018-09-21T09:02:10.777Z,73.90
2018-09-21T09:04:40.178Z,72.90
2018-09-21T09:07:09.411Z,72.40
2018-09-21T09:09:38.635Z,72.40
2018-09-21T09:12:07.844Z,72.30
2018-09-21T09:14:37.182Z,72.40
2018-09-21T09:17:06.612Z,72.50
2018-09-21T09:19:35.803Z,72.60
2018-09-21T09:22:05.090Z,72.50
2018-09-21T09:24:34.362Z,72.90
2018-09-21T09:27:03.609Z,71.80
2018-09-21T09:29:32.862Z,71.80
2018-09-21T09:32:02.066Z,71.70
2018-09-21T09:34:31.313Z,71.20
2018-09-21T09:37:00.569Z,71.10
2018-09-21T09:39:29.838Z,71.00
2018-09-21T09:41:59.054Z,70.50
2018-09-21T09:44:28.293Z,70.20
2018-09-21T09:46:57.878Z,70.00
2018-09-21T09:49:27.114Z,69.50
2018-09-21T09:51:56.862Z,69.00
2018-09-21T09:54:26.102Z,68.60
2018-09-21T09:56:55.298Z,67.00
2018-09-21T09:59:24.549Z,67.00
2018-09-21T10:01:53.779Z,67.20
2018-09-21T10:04:23.005Z,66.90
2018-09-21T10:06:52.199Z,65.80
2018-09-21T10:09:21.426Z,65.10
2018-09-21T10:11:50.651Z,63.80
2018-09-21T10:14:19.894Z,63.70
2018-09-21T10:16:49.114Z,63.20
2018-09-21T10:19:18.338Z,63.20
2018-09-21T10:21:47.542Z,63.60
2018-09-21T10:24:16.778Z,63.60
2018-09-21T10:26:46.003Z,62.80
2018-09-21T10:29:15.274Z,61.60
2018-09-21T10:31:44.457Z,61.60
2018-09-21T10:34:13.681Z,61.50
2018-09-21T10:36:42.901Z,61.40
2018-09-21T10:39:12.170Z,59.00
2018-09-21T10:41:41.411Z,59.90
2018-09-21T10:44:10.626Z,59.80
2018-09-21T10:46:39.899Z,57.90
2018-09-21T10:49:09.113Z,56.70
2018-09-21T10:51:38.326Z,55.80
2018-09-21T10:54:07.753Z,55.60
2018-09-21T10:56:36.970Z,55.90
2018-09-21T10:59:08.945Z,55.80
2018-09-21T11:01:38.184Z,56.00
2018-09-21T11:04:08.145Z,55.80
2018-09-21T11:06:37.375Z,56.00
2018-09-21T11:09:10.605Z,55.90
2018-09-21T11:11:40.184Z,55.60
2018-09-21T11:14:09.420Z,55.70
2018-09-21T11:16:38.597Z,55.30
2018-09-21T11:19:07.799Z,55.70
2018-09-21T11:21:36.978Z,56.10
2018-09-21T11:24:06.201Z,56.20
2018-09-21T11:26:35.398Z,56.80
2018-09-21T11:29:04.619Z,57.40
2018-09-21T11:31:33.821Z,57.90
2018-09-21T11:34:03.018Z,58.20
2018-09-21T11:36:32.197Z,58.10
2018-09-21T11:39:01.445Z,58.10
2018-09-21T11:41:30.644Z,58.30
2018-09-21T11:43:59.852Z,58.20
2018-09-21T11:46:29.028Z,58.40
2018-09-21T11:48:58.229Z,58.20
2018-09-21T11:51:30.304Z,58.30
2018-09-21T11:53:59.586Z,58.40
2018-09-21T11:56:28.795Z,58.50
2018-09-21T11:58:58.006Z,58.50
2018-09-21T12:01:27.218Z,58.60
2018-09-21T12:03:56.430Z,59.00
2018-09-21T12:06:25.633Z,59.30
2018-09-21T12:08:54.832Z,59.40
2018-09-21T12:11:24.025Z,59.70
2018-09-21T12:13:53.217Z,59.80
2018-09-21T12:16:22.409Z,59.80
2018-09-21T12:18:51.662Z,60.10
2018-09-21T12:21:21.144Z,60.60
2018-09-21T12:23:50.368Z,60.60
2018-09-21T12:26:19.545Z,61.60
2018-09-21T12:28:48.800Z,60.40
2018-09-21T12:31:18.009Z,59.90
2018-09-21T12:33:47.286Z,59.90
2018-09-21T12:36:16.497Z,59.10
2018-09-21T12:38:45.836Z,59.20
2018-09-21T12:41:14.957Z,59.40
2018-09-21T12:43:44.161Z,59.80
2018-09-21T12:46:29.370Z,60.00
2018-09-21T12:49:02.645Z,59.20
2018-09-21T12:51:32.727Z,58.70
2018-09-21T12:54:02.282Z,58.90
2018-09-21T12:56:31.497Z,58.60
2018-09-21T12:59:00.711Z,58.50
2018-09-21T13:01:29.912Z,58.20
2018-09-21T13:03:59.099Z,57.90
2018-09-21T13:06:28.469Z,57.70
2018-09-21T13:08:57.699Z,56.60
2018-09-21T13:11:26.896Z,55.20
2018-09-21T13:13:56.144Z,54.50
2018-09-21T13:16:25.353Z,54.60
2018-09-21T13:18:54.529Z,54.30
2018-09-21T13:21:23.756Z,53.80
2018-09-21T13:23:52.957Z,53.80
2018-09-21T13:26:22.161Z,53.10
2018-09-21T13:28:51.359Z,52.50
2018-09-21T13:31:20.575Z,52.50
2018-09-21T13:33:49.762Z,52.70
2018-09-21T13:36:18.974Z,51.90
2018-09-21T13:38:48.180Z,51.50
2018-09-21T13:41:17.373Z,51.40
2018-09-21T13:43:46.581Z,51.50
2018-09-21T13:46:15.777Z,50.90
2018-09-21T13:48:44.992Z,50.20
2018-09-21T13:51:14.234Z,50.40
2018-09-21T13:53:43.415Z,50.90
2018-09-21T13:56:12.625Z,50.70
2018-09-21T13:58:41.820Z,50.90
2018-09-21T14:01:11.045Z,51.40
2018-09-21T14:03:40.265Z,51.60
2018-09-21T14:06:09.718Z,51.70
2018-09-21T14:08:38.916Z,52.00
2018-09-21T14:11:08.135Z,51.90
2018-09-21T14:13:37.347Z,51.80
2018-09-21T14:16:07.102Z,50.10
2018-09-21T14:18:36.279Z,47.20
2018-09-21T14:21:05.500Z,45.20
2018-09-21T14:23:34.753Z,45.80
2018-09-21T14:26:03.956Z,44.90
2018-09-21T14:28:33.148Z,45.70
2018-09-21T14:31:02.386Z,46.20
2018-09-21T14:33:31.560Z,46.10
2018-09-21T14:36:00.794Z,45.80
2018-09-21T14:38:30.001Z,45.90
2018-09-21T14:40:59.235Z,46.20
2018-09-21T14:43:28.475Z,46.60
2018-09-21T14:45:57.688Z,47.00
2018-09-21T14:48:26.933Z,47.10
2018-09-21T14:50:56.145Z,47.50
2018-09-21T14:53:25.329Z,48.10
2018-09-21T14:55:54.592Z,48.60
2018-09-21T14:58:23.811Z,49.00
2018-09-21T15:00:53.040Z,49.60
2018-09-21T15:03:23.688Z,49.40
2018-09-21T15:05:52.909Z,48.50
2018-09-21T15:08:22.122Z,47.90
2018-09-21T15:10:51.443Z,48.00
2018-09-21T15:13:22.025Z,48.10
2018-09-21T15:15:51.228Z,47.90
2018-09-21T15:18:20.403Z,47.80
2018-09-21T15:20:49.628Z,48.30
2018-09-21T15:23:18.843Z,48.70
2018-09-21T15:25:48.054Z,49.40
2018-09-21T15:28:17.249Z,50.20
2018-09-21T15:30:46.507Z,51.00
2018-09-21T15:33:15.693Z,51.90
2018-09-21T15:35:44.898Z,52.70
2018-09-21T15:38:14.093Z,55.00
2018-09-21T15:40:43.454Z,57.60
2018-09-21T15:43:12.673Z,58.60
2018-09-21T15:46:13.202Z,60.30
2018-09-21T15:48:42.384Z,63.50
2018-09-21T15:51:11.656Z,63.70
2018-09-21T15:53:40.951Z,65.30
2018-09-21T15:56:10.169Z,67.40
2018-09-21T15:58:39.402Z,69.40
2018-09-21T16:01:08.593Z,69.50
2018-09-21T16:03:37.790Z,70.20
2018-09-21T16:06:07.022Z,71.30
2018-09-21T16:08:36.261Z,72.10
2018-09-21T16:11:05.465Z,72.60
2018-09-21T16:13:34.638Z,72.60
2018-09-21T16:16:03.866Z,72.80
2018-09-21T16:18:33.204Z,73.00
2018-09-21T16:21:02.421Z,74.00
2018-09-21T16:23:31.639Z,74.40
2018-09-21T16:26:00.898Z,75.00
2018-09-21T16:28:30.101Z,76.20
2018-09-21T16:30:59.340Z,77.30
2018-09-21T16:33:28.513Z,78.50
2018-09-21T16:35:57.763Z,78.90
2018-09-21T16:38:26.982Z,79.20
2018-09-21T16:40:56.182Z,79.70
2018-09-21T16:43:25.373Z,80.00
2018-09-21T16:45:54.563Z,80.70
2018-09-21T16:48:23.745Z,79.80
2018-09-21T16:50:53.012Z,80.60
2018-09-21T16:53:22.669Z,81.50
2018-09-21T16:55:51.866Z,81.30
2018-09-21T16:58:21.573Z,82.30
2018-09-21T17:00:51.064Z,83.60
2018-09-21T17:03:20.691Z,83.80
2018-09-21T17:05:49.886Z,86.20
2018-09-21T17:08:19.085Z,87.70
2018-09-21T17:10:48.316Z,90.30
2018-09-21T17:13:24.173Z,90.50
2018-09-21T17:15:53.360Z,91.50
2018-09-21T17:18:22.599Z,90.90
2018-09-21T17:20:51.784Z,91.10
2018-09-21T17:23:20.985Z,91.50
2018-09-21T17:25:50.180Z,91.40
2018-09-21T17:28:19.385Z,91.60
2018-09-21T17:30:48.586Z,92.40
2018-09-21T17:33:17.802Z,93.30
2018-09-21T17:35:46.995Z,93.50
2018-09-21T17:38:16.274Z,94.00
2018-09-21T17:40:45.465Z,94.50
2018-09-21T17:43:14.682Z,94.90
2018-09-21T17:45:43.885Z,95.00
2018-09-21T17:48:13.089Z,95.10
2018-09-21T17:50:42.333Z,95.20
2018-09-21T17:53:11.531Z,95.40
2018-09-21T17:55:40.720Z,95.10
2018-09-21T17:58:09.924Z,94.80
2018-09-21T18:00:39.105Z,94.70
2018-09-21T18:03:08.307Z,94.50
2018-09-21T18:05:37.503Z,94.20
2018-09-21T18:08:06.710Z,94.50
2018-09-21T18:10:35.916Z,94.30
2018-09-21T18:13:05.112Z,94.10
2018-09-21T18:15:34.306Z,94.00
2018-09-21T18:18:03.517Z,93.60
2018-09-21T18:20:32.763Z,93.50
2018-09-21T18:23:01.981Z,93.30
2018-09-21T18:25:31.205Z,92.60
2018-09-21T18:28:00.384Z,92.80
2018-09-21T18:30:29.640Z,93.20
2018-09-21T18:32:58.857Z,93.40
2018-09-21T18:35:28.037Z,93.50
2018-09-21T18:37:57.278Z,93.60
2018-09-21T18:40:26.470Z,93.80
2018-09-21T18:42:55.685Z,93.10
2018-09-21T18:45:24.874Z,92.00
2018-09-21T18:47:54.077Z,91.40
2018-09-21T18:50:23.290Z,91.70
2018-09-21T18:52:52.676Z,91.90
2018-09-21T18:55:21.877Z,91.50
2018-09-21T18:57:51.089Z,91.50
2018-09-21T19:00:20.271Z,91.30
2018-09-21T19:02:49.489Z,91.60
2018-09-21T19:05:18.677Z,91.00
2018-09-21T19:07:47.877Z,91.30
2018-09-21T19:10:17.077Z,91.30
2018-09-21T19:12:46.277Z,91.30
2018-09-21T19:15:15.461Z,91.00
2018-09-21T19:17:44.664Z,91.30
2018-09-21T19:20:13.861Z,91.10
2018-09-21T19:22:43.065Z,90.70
2018-09-21T19:25:12.256Z,90.40
2018-09-21T19:27:41.471Z,90.90
2018-09-21T19:30:10.665Z,91.00
2018-09-21T19:32:39.909Z,91.30
2018-09-21T19:35:09.141Z,90.90
2018-09-21T19:37:38.357Z,90.90
2018-09-21T19:40:07.610Z,91.20
2018-09-21T19:42:36.893Z,91.30
2018-09-21T19:45:06.764Z,90.90
2018-09-21T19:47:35.927Z,90.90
2018-09-21T19:50:06.925Z,91.00
2018-09-21T19:52:36.136Z,91.10
2018-09-21T19:55:05.317Z,91.70
2018-09-21T19:57:34.556Z,91.30
2018-09-21T20:00:03.785Z,91.10
2018-09-21T20:02:33.005Z,91.20
2018-09-21T20:05:02.206Z,90.70
2018-09-21T20:07:31.408Z,90.70
2018-09-21T20:10:00.590Z,90.40
2018-09-21T20:12:29.783Z,90.40
2018-09-21T20:14:58.961Z,90.60
2018-09-21T20:17:28.166Z,90.60
2018-09-21T20:19:57.385Z,90.60
2018-09-21T20:22:26.585Z,90.50
2018-09-21T20:24:55.793Z,90.30
2018-09-21T20:27:24.969Z,90.20
2018-09-21T20:29:58.303Z,90.20
2018-09-21T20:32:32.897Z,90.00
2018-09-21T20:35:02.176Z,89.00
2018-09-21T20:37:31.381Z,88.90
2018-09-21T20:40:00.633Z,88.90
2018-09-21T20:42:29.853Z,88.30
2018-09-21T20:44:59.062Z,88.30
2018-09-21T20:47:28.264Z,87.90
2018-09-21T20:49:57.501Z,87.90
2018-09-21T20:52:26.688Z,86.50
2018-09-21T20:54:55.902Z,87.80
2018-09-21T20:57:25.089Z,87.30
2018-09-21T20:59:54.302Z,87.60
2018-09-21T21:02:23.542Z,87.50
2018-09-21T21:04:52.889Z,87.80
2018-09-21T21:07:22.889Z,87.60
2018-09-21T21:09:52.831Z,87.40
2018-09-21T21:12:22.014Z,86.90
2018-09-21T21:14:52.724Z,86.80
2018-09-21T21:17:21.919Z,87.20
2018-09-21T21:19:51.147Z,87.50
2018-09-21T21:22:20.439Z,87.40
2018-09-21T21:24:49.634Z,87.40
2018-09-21T21:27:19.028Z,87.90
2018-09-21T21:29:48.260Z,87.20
2018-09-21T21:32:17.593Z,87.60
2018-09-21T21:34:46.853Z,87.70
2018-09-21T21:37:16.769Z,87.60
2018-09-21T21:39:46.500Z,87.40
2018-09-21T21:42:15.939Z,88.00
2018-09-21T21:44:45.598Z,87.80
2018-09-21T21:47:15.011Z,87.60
2018-09-21T21:49:44.248Z,87.40
2018-09-21T21:52:13.438Z,87.20
2018-09-21T21:54:43.498Z,87.20
2018-09-21T21:57:12.737Z,87.10
2018-09-21T21:59:42.302Z,87.10
2018-09-21T22:02:12.449Z,87.40
2018-09-21T22:04:42.229Z,87.60
2018-09-21T22:07:12.524Z,88.00
2018-09-21T22:09:41.954Z,88.30
2018-09-21T22:12:16.545Z,88.50
2018-09-21T22:14:45.765Z,88.50
2018-09-21T22:17:15.002Z,88.90
2018-09-21T22:19:44.209Z,89.20
2018-09-21T22:22:13.395Z,89.30
2018-09-21T22:24:42.609Z,89.30
2018-09-21T22:27:11.785Z,89.70
2018-09-21T22:29:40.984Z,89.90
2018-09-21T22:32:10.172Z,90.00
2018-09-21T22:34:39.817Z,89.90
2018-09-21T22:37:09.003Z,90.00
2018-09-21T22:39:38.255Z,90.10
2018-09-21T22:42:07.476Z,90.00
2018-09-21T22:44:36.685Z,89.60
2018-09-21T22:47:05.886Z,89.60
2018-09-21T22:49:35.097Z,88.80
2018-09-21T22:52:04.309Z,88.50
2018-09-21T22:54:33.517Z,88.80
2018-09-21T22:57:02.731Z,88.70
2018-09-21T22:59:31.935Z,88.50
2018-09-21T23:02:01.177Z,88.60
2018-09-21T23:04:30.376Z,88.80
2018-09-21T23:06:59.575Z,89.20
2018-09-21T23:09:28.798Z,89.90
2018-09-21T23:11:57.980Z,90.00
2018-09-21T23:14:27.184Z,90.10
2018-09-21T23:16:56.360Z,90.20
2018-09-21T23:19:25.541Z,89.90
2018-09-21T23:21:54.920Z,90.30
2018-09-21T23:24:24.095Z,90.50
2018-09-21T23:26:53.300Z,90.50
2018-09-21T23:29:22.541Z,90.60
2018-09-21T23:31:51.792Z,90.70
2018-09-21T23:34:20.948Z,90.80
2018-09-21T23:36:50.160Z,90.80
2018-09-21T23:39:19.369Z,90.90
2018-09-21T23:41:48.580Z,91.10
2018-09-21T23:44:17.781Z,91.20
2018-09-21T23:46:47.002Z,91.20
2018-09-21T23:49:16.211Z,91.20
2018-09-21T23:51:45.408Z,91.30
2018-09-21T23:54:14.645Z,91.40
2018-09-21T23:56:43.848Z,91.40
2018-09-21T23:59:13.038Z,91.90
