createdAt,value
2019-01-23T20:10:23.524Z,40.10
2019-01-23T20:15:29.026Z,39.00
2019-01-23T20:20:34.631Z,40.50
2019-01-23T20:25:40.282Z,39.20
2019-01-23T20:50:16.784Z,39.40
2019-01-23T20:52:22.206Z,38.50
2019-01-23T21:07:17.719Z,50.80
2019-01-23T21:09:23.146Z,35.80
2019-01-23T21:11:29.943Z,46.30
2019-01-23T21:15:07.345Z,52.60
2019-01-23T21:17:12.749Z,57.80
2019-01-23T21:19:18.231Z,60.10
2019-01-23T21:25:57.567Z,62.50
2019-01-23T21:31:04.196Z,65.50
2019-01-23T21:36:10.464Z,66.80
2019-01-23T21:41:16.756Z,67.80
2019-01-23T21:46:23.032Z,68.20
2019-01-23T21:51:29.341Z,67.50
2019-01-23T21:56:35.708Z,69.30
2019-01-23T22:01:42.003Z,69.50
2019-01-23T22:06:48.438Z,69.80
2019-01-23T22:11:54.715Z,69.60
2019-01-23T22:17:01.030Z,70.00
2019-01-23T22:22:08.107Z,69.30
2019-01-23T22:27:14.718Z,70.40
2019-01-23T22:32:21.147Z,70.10
2019-01-23T22:37:27.411Z,69.20
2019-01-23T22:42:33.760Z,70.70
2019-01-23T22:47:40.042Z,69.60
2019-01-23T22:52:46.525Z,71.80
2019-01-23T22:57:52.841Z,70.60
2019-01-23T23:02:59.111Z,69.60
2019-01-23T23:08:06.128Z,70.70
2019-01-23T23:13:12.568Z,70.00
2019-01-23T23:18:19.067Z,70.10
2019-01-23T23:23:25.652Z,69.20
2019-01-23T23:28:31.983Z,70.60
2019-01-23T23:33:38.384Z,70.10
2019-01-23T23:38:45.868Z,68.80
2019-01-23T23:43:52.140Z,70.90
2019-01-23T23:48:58.483Z,71.30
2019-01-23T23:54:06.225Z,70.20
2019-01-23T23:59:12.458Z,70.50
