createdAt,value
2018-06-04T00:00:04.339Z,41.02
2018-06-04T00:02:32.983Z,36.58
2018-06-04T00:05:01.400Z,38.02
2018-06-04T00:07:29.837Z,39.13
2018-06-04T00:09:58.648Z,38.50
2018-06-04T00:12:27.068Z,39.25
2018-06-04T00:14:55.551Z,41.50
2018-06-04T00:17:24.048Z,45.70
2018-06-04T00:19:52.455Z,41.95
2018-06-04T00:22:20.979Z,42.33
2018-06-04T00:24:49.425Z,43.40
2018-06-04T00:27:17.830Z,41.05
2018-06-04T00:29:46.254Z,41.40
2018-06-04T00:32:14.740Z,42.80
2018-06-04T00:34:43.170Z,37.08
2018-06-04T00:37:11.611Z,43.05
2018-06-04T00:39:40.031Z,39.03
2018-06-04T00:42:08.427Z,39.13
2018-06-04T00:44:36.844Z,44.98
2018-06-04T00:47:05.675Z,44.30
2018-06-04T00:49:34.107Z,42.80
2018-06-04T00:52:03.348Z,45.55
2018-06-04T00:54:31.780Z,38.13
2018-06-04T00:57:00.295Z,36.95
2018-06-04T00:59:28.695Z,36.38
2018-06-04T01:01:57.107Z,37.17
2018-06-04T01:04:25.519Z,41.23
2018-06-04T01:06:54.401Z,43.85
2018-06-04T01:09:23.162Z,41.77
2018-06-04T01:11:51.654Z,41.33
2018-06-04T01:14:20.087Z,42.23
2018-06-04T01:16:48.527Z,38.60
2018-06-04T01:19:16.966Z,34.98
2018-06-04T01:21:45.383Z,32.17
2018-06-04T01:24:14.747Z,40.28
2018-06-04T01:26:43.219Z,35.73
2018-06-04T01:42:11.142Z,39.53
2018-06-04T01:44:39.871Z,42.78
2018-06-04T01:47:08.771Z,45.30
2018-06-04T01:49:37.318Z,46.08
2018-06-04T01:52:07.353Z,48.02
2018-06-04T01:54:36.170Z,48.78
2018-06-04T01:57:04.919Z,46.70
2018-06-04T01:59:33.331Z,46.95
2018-06-04T02:02:03.591Z,50.05
2018-06-04T02:04:32.923Z,49.35
2018-06-04T02:07:01.330Z,45.40
2018-06-04T02:09:29.734Z,50.43
2018-06-04T02:11:58.197Z,50.03
2018-06-04T02:14:26.982Z,49.10
2018-06-04T02:16:55.378Z,46.55
2018-06-04T02:19:23.788Z,45.43
2018-06-04T02:21:52.852Z,45.33
2018-06-04T02:24:21.249Z,50.80
2018-06-04T02:26:49.747Z,49.42
2018-06-04T02:29:18.540Z,47.78
2018-06-04T02:31:47.307Z,48.78
2018-06-04T02:34:15.717Z,55.73
2018-06-04T02:36:44.128Z,56.73
2018-06-04T02:39:13.660Z,50.33
2018-06-04T02:41:42.091Z,56.18
2018-06-04T02:44:11.867Z,50.95
2018-06-04T02:46:40.295Z,48.17
2018-06-04T02:49:08.720Z,51.00
2018-06-04T02:51:37.159Z,56.02
2018-06-04T02:54:05.695Z,53.98
2018-06-04T02:56:34.862Z,51.00
2018-06-04T02:59:04.132Z,49.40
2018-06-04T03:01:34.004Z,47.15
2018-06-04T03:04:02.688Z,55.33
2018-06-04T03:06:31.246Z,57.00
2018-06-04T03:09:00.038Z,56.90
2018-06-04T03:11:29.587Z,58.73
2018-06-04T03:13:58.111Z,48.68
2018-06-04T03:16:26.591Z,55.17
2018-06-04T03:18:56.438Z,58.65
2018-06-04T03:21:25.789Z,57.40
2018-06-04T03:23:54.999Z,54.10
2018-06-04T03:26:23.722Z,56.40
2018-06-04T03:28:52.563Z,54.42
2018-06-04T03:31:21.400Z,50.90
2018-06-04T03:33:50.476Z,50.48
2018-06-04T03:36:18.963Z,51.08
2018-06-04T03:38:47.368Z,47.85
2018-06-04T03:41:15.919Z,50.98
2018-06-04T03:43:45.833Z,47.88
2018-06-04T03:46:14.391Z,45.83
2018-06-04T03:48:44.234Z,45.95
2018-06-04T03:51:13.907Z,46.37
2018-06-04T03:53:43.188Z,47.73
2018-06-04T03:56:13.258Z,46.48
2018-06-04T03:58:41.996Z,46.45
2018-06-04T04:01:11.890Z,45.33
2018-06-04T04:03:40.299Z,44.10
2018-06-04T04:06:09.893Z,40.85
2018-06-04T04:08:39.196Z,48.95
2018-06-04T04:11:08.511Z,46.95
2018-06-04T04:13:36.919Z,46.05
2018-06-04T04:16:05.341Z,46.25
2018-06-04T04:18:35.091Z,46.15
2018-06-04T04:21:03.718Z,41.55
2018-06-04T04:23:32.275Z,44.93
2018-06-04T04:26:01.084Z,43.35
2018-06-04T04:28:30.415Z,41.10
2018-06-04T04:30:59.407Z,44.60
2018-06-04T04:33:28.985Z,42.27
2018-06-04T04:35:59.096Z,38.85
2018-06-04T04:38:27.620Z,39.23
2018-06-04T04:40:56.032Z,41.85
2018-06-04T04:43:24.432Z,39.95
2018-06-04T04:45:52.867Z,39.20
2018-06-04T04:48:21.293Z,43.30
2018-06-04T04:50:50.068Z,45.78
2018-06-04T04:53:18.904Z,39.50
2018-06-04T04:55:47.939Z,43.55
2018-06-04T04:58:17.299Z,43.87
2018-06-04T05:00:47.693Z,40.83
2018-06-04T05:03:17.579Z,46.30
2018-06-04T05:05:51.955Z,47.30
2018-06-04T05:08:21.460Z,50.85
2018-06-04T05:10:49.886Z,46.13
2018-06-04T05:13:18.296Z,45.30
2018-06-04T05:15:46.716Z,50.17
2018-06-04T05:18:15.548Z,51.35
2018-06-04T05:20:43.988Z,47.67
2018-06-04T05:23:13.715Z,44.55
2018-06-04T05:25:42.450Z,38.92
2018-06-04T05:28:11.739Z,43.87
2018-06-04T05:30:40.756Z,42.23
2018-06-04T05:33:10.704Z,42.05
2018-06-04T05:35:40.714Z,41.05
2018-06-04T05:38:10.527Z,40.58
2018-06-04T05:40:39.200Z,43.15
2018-06-04T05:43:08.487Z,44.58
2018-06-04T05:45:37.424Z,39.92
2018-06-04T05:48:05.846Z,40.25
2018-06-04T05:50:33.978Z,39.03
2018-06-04T05:53:02.891Z,43.33
2018-06-04T05:55:31.799Z,39.35
2018-06-04T05:58:00.575Z,39.40
2018-06-04T06:00:29.783Z,35.55
2018-06-04T06:03:00.071Z,37.50
2018-06-04T06:05:29.272Z,39.63
2018-06-04T06:07:57.699Z,40.78
2018-06-04T06:10:27.850Z,34.50
2018-06-04T06:12:57.210Z,35.88
2018-06-04T06:15:27.626Z,34.30
2018-06-04T06:17:56.947Z,34.73
2018-06-04T06:20:26.622Z,31.27
2018-06-04T06:22:57.687Z,30.17
2018-06-04T06:25:26.220Z,30.77
2018-06-04T06:27:55.066Z,29.95
2018-06-04T06:30:24.008Z,28.65
2018-06-04T06:32:52.959Z,29.32
2018-06-04T06:35:21.372Z,29.48
2018-06-04T06:37:49.803Z,28.32
2018-06-04T06:40:18.222Z,31.60
2018-06-04T06:42:46.643Z,29.20
2018-06-04T06:45:16.144Z,29.18
2018-06-04T06:47:45.410Z,29.18
2018-06-04T06:50:13.939Z,29.95
2018-06-04T06:52:42.449Z,30.08
2018-06-04T06:55:11.548Z,28.32
2018-06-04T06:57:40.795Z,29.90
2018-06-04T07:00:10.396Z,29.07
2018-06-04T07:02:39.614Z,28.47
2018-06-04T07:05:08.743Z,28.25
2018-06-04T07:07:37.554Z,27.65
2018-06-04T07:10:06.079Z,28.00
2018-06-04T07:12:34.919Z,28.12
2018-06-04T07:15:03.827Z,27.55
2018-06-04T07:17:33.104Z,28.50
2018-06-04T07:20:02.635Z,28.17
2018-06-04T07:22:31.995Z,28.35
2018-06-04T07:25:00.987Z,29.35
2018-06-04T07:27:30.160Z,31.12
2018-06-04T07:29:59.278Z,32.75
2018-06-04T07:32:28.607Z,32.45
2018-06-04T07:34:59.671Z,32.35
2018-06-04T07:37:29.339Z,32.48
2018-06-04T07:39:58.787Z,34.58
2018-06-04T07:42:27.763Z,34.92
2018-06-04T07:44:56.807Z,32.03
2018-06-04T07:47:27.719Z,33.40
2018-06-04T07:49:56.468Z,32.17
2018-06-04T07:52:26.645Z,32.20
2018-06-04T07:54:56.756Z,31.27
2018-06-04T07:57:25.938Z,32.45
2018-06-04T07:59:55.894Z,30.50
2018-06-04T08:02:25.979Z,29.90
2018-06-04T08:04:55.446Z,29.35
2018-06-04T08:07:23.878Z,30.45
2018-06-04T08:09:52.768Z,30.85
2018-06-04T08:12:24.271Z,30.65
2018-06-04T08:14:55.881Z,30.23
2018-06-04T08:17:26.010Z,30.08
2018-06-04T08:19:56.213Z,29.70
2018-06-04T08:22:26.798Z,30.50
2018-06-04T08:24:56.932Z,28.92
2018-06-04T08:27:27.003Z,29.25
2018-06-04T08:29:57.755Z,30.82
2018-06-04T08:32:27.307Z,30.52
2018-06-04T08:34:55.716Z,30.02
2018-06-04T08:37:24.663Z,26.93
2018-06-04T08:39:53.175Z,26.48
2018-06-04T08:42:22.679Z,26.73
2018-06-04T08:44:52.538Z,27.02
2018-06-04T08:47:22.185Z,26.85
2018-06-04T08:49:52.573Z,26.55
2018-06-04T08:52:21.901Z,25.68
2018-06-04T08:54:51.303Z,27.13
2018-06-04T08:57:21.203Z,27.80
2018-06-04T08:59:51.263Z,29.18
2018-06-04T09:02:20.528Z,27.32
2018-06-04T09:04:49.747Z,27.55
2018-06-04T09:07:18.968Z,27.32
2018-06-04T09:09:48.723Z,26.23
2018-06-04T09:12:17.848Z,29.70
2018-06-04T09:14:47.828Z,27.93
2018-06-04T09:17:20.609Z,30.48
2018-06-04T09:19:49.595Z,28.52
2018-06-04T09:22:18.112Z,28.92
2018-06-04T09:24:48.498Z,28.80
2018-06-04T09:27:18.175Z,26.82
2018-06-04T09:29:47.275Z,25.37
2018-06-04T09:32:16.878Z,25.05
2018-06-04T09:34:47.707Z,26.20
2018-06-04T09:37:16.147Z,25.82
2018-06-04T09:39:45.638Z,26.00
2018-06-04T09:42:16.663Z,23.75
2018-06-04T09:44:46.732Z,22.95
2018-06-04T09:47:16.406Z,22.70
2018-06-04T09:49:48.155Z,22.25
2018-06-04T09:52:17.144Z,22.35
2018-06-04T09:54:47.371Z,20.32
2018-06-04T09:57:17.768Z,19.75
2018-06-04T09:59:48.064Z,27.67
2018-06-04T10:02:17.365Z,29.92
2018-06-04T10:04:46.567Z,32.83
2018-06-04T10:07:15.712Z,30.92
2018-06-04T10:09:45.447Z,30.17
2018-06-04T10:12:14.347Z,29.85
2018-06-04T10:14:43.833Z,28.75
2018-06-04T10:17:15.016Z,32.30
2018-06-04T10:19:43.862Z,33.42
2018-06-04T10:22:13.547Z,36.60
2018-06-04T10:24:42.363Z,35.20
2018-06-04T10:27:11.886Z,35.33
2018-06-04T10:29:40.612Z,36.10
2018-06-04T10:32:10.911Z,36.40
2018-06-04T10:34:40.903Z,33.60
2018-06-04T10:37:13.882Z,33.20
2018-06-04T10:39:43.051Z,33.80
2018-06-04T10:42:13.037Z,33.35
2018-06-04T10:44:42.885Z,33.42
2018-06-04T10:47:12.369Z,33.20
2018-06-04T10:49:41.332Z,32.75
2018-06-04T10:52:10.527Z,33.75
2018-06-04T10:54:39.405Z,32.03
2018-06-04T10:57:09.423Z,32.25
2018-06-04T10:59:40.159Z,33.73
2018-06-04T11:02:09.644Z,29.63
2018-06-04T11:04:39.107Z,31.48
2018-06-04T11:07:10.677Z,30.82
2018-06-04T11:09:41.093Z,31.62
2018-06-04T11:12:10.840Z,32.28
2018-06-04T11:14:40.251Z,31.75
2018-06-04T11:17:08.760Z,33.65
2018-06-04T11:19:37.383Z,32.15
2018-06-04T11:22:06.350Z,32.60
2018-06-04T11:24:35.715Z,31.15
2018-06-04T11:27:04.720Z,27.93
2018-06-04T11:29:34.612Z,31.20
2018-06-04T11:32:09.556Z,28.12
2018-06-04T11:34:39.363Z,26.27
2018-06-04T11:37:11.007Z,25.00
2018-06-04T11:39:43.240Z,24.77
2018-06-04T11:42:12.731Z,27.40
2018-06-04T11:44:41.612Z,27.40
2018-06-04T11:47:10.015Z,29.18
2018-06-04T11:49:42.423Z,30.12
2018-06-04T11:52:12.300Z,31.15
2018-06-04T11:54:41.939Z,28.70
2018-06-04T11:57:11.856Z,30.50
2018-06-04T11:59:40.711Z,31.55
2018-06-04T12:02:09.733Z,30.65
2018-06-04T12:04:38.147Z,27.80
2018-06-04T12:07:07.566Z,28.73
2018-06-04T12:09:37.150Z,27.25
2018-06-04T12:12:06.346Z,30.23
2018-06-04T12:14:37.171Z,32.50
2018-06-04T12:17:06.098Z,30.17
2018-06-04T12:19:34.860Z,29.10
2018-06-04T12:22:03.930Z,29.72
2018-06-04T12:24:34.551Z,29.35
2018-06-04T12:27:05.323Z,29.20
2018-06-04T12:29:35.714Z,28.05
2018-06-04T12:32:16.084Z,28.60
2018-06-04T12:34:49.583Z,26.45
2018-06-04T12:41:51.775Z,27.93
2018-06-04T12:44:20.606Z,28.47
2018-06-04T12:46:51.299Z,27.58
2018-06-04T12:49:20.684Z,29.37
2018-06-04T12:51:49.382Z,28.52
2018-06-04T12:54:17.934Z,29.75
2018-06-04T12:56:47.955Z,28.75
2018-06-04T12:59:16.667Z,26.45
2018-06-04T13:01:45.955Z,28.15
2018-06-04T13:04:15.251Z,30.05
2018-06-04T13:06:43.881Z,25.40
2018-06-04T13:09:13.878Z,28.07
2018-06-04T13:11:44.726Z,32.23
2018-06-04T13:14:13.155Z,28.65
2018-06-04T13:16:42.466Z,34.05
2018-06-04T13:19:11.054Z,28.40
2018-06-04T13:21:39.897Z,31.25
2018-06-04T13:24:08.425Z,31.23
2018-06-04T13:26:37.485Z,31.85
2018-06-04T13:29:06.423Z,31.30
2018-06-04T13:31:37.066Z,30.27
2018-06-04T13:34:06.790Z,31.35
2018-06-04T13:36:35.395Z,30.97
2018-06-04T13:39:08.059Z,30.82
2018-06-04T13:41:37.830Z,32.25
2018-06-04T13:44:07.882Z,30.35
2018-06-04T13:46:42.174Z,29.75
2018-06-04T13:49:12.752Z,29.48
2018-06-04T13:51:44.240Z,30.88
2018-06-04T13:54:13.394Z,29.90
2018-06-04T13:56:42.602Z,27.22
2018-06-04T13:59:11.235Z,27.17
2018-06-04T14:01:41.289Z,27.73
2018-06-04T14:04:11.598Z,25.23
2018-06-04T14:06:40.010Z,25.90
2018-06-04T14:09:09.374Z,25.23
2018-06-04T14:11:37.995Z,23.30
2018-06-04T14:14:06.386Z,24.87
2018-06-04T14:16:35.526Z,24.25
2018-06-04T14:19:04.222Z,26.02
2018-06-04T14:21:34.094Z,23.40
2018-06-04T14:24:02.546Z,22.60
2018-06-04T14:26:31.828Z,23.40
2018-06-04T14:29:01.263Z,21.70
2018-06-04T14:31:30.610Z,22.73
2018-06-04T14:34:00.434Z,22.73
2018-06-04T14:36:29.855Z,23.95
2018-06-04T14:38:59.897Z,21.10
2018-06-04T14:41:29.100Z,23.30
2018-06-04T14:43:59.281Z,21.17
2018-06-04T14:46:28.591Z,21.17
2018-06-04T14:48:57.469Z,20.95
2018-06-04T14:51:26.990Z,18.20
2018-06-04T14:53:55.394Z,24.63
2018-06-04T14:56:23.910Z,17.07
2018-06-04T14:58:52.666Z,16.52
2018-06-04T15:01:22.387Z,17.70
2018-06-04T15:03:51.184Z,18.07
2018-06-04T15:06:22.370Z,15.10
2018-06-04T15:08:52.024Z,15.93
2018-06-04T15:11:20.985Z,15.48
2018-06-04T15:13:49.406Z,15.13
2018-06-04T15:16:17.818Z,15.68
2018-06-04T15:18:46.330Z,18.20
2018-06-04T15:21:15.675Z,20.10
2018-06-04T15:23:45.207Z,15.70
2018-06-04T15:26:14.754Z,17.05
2018-06-04T15:28:44.200Z,17.23
2018-06-04T15:31:15.027Z,16.27
2018-06-04T15:33:44.205Z,17.42
2018-06-04T15:36:13.225Z,16.37
2018-06-04T15:38:43.678Z,15.83
2018-06-04T15:41:13.847Z,16.42
2018-06-04T15:43:43.721Z,17.35
2018-06-04T15:46:13.396Z,15.80
2018-06-04T15:48:42.375Z,19.90
2018-06-04T15:51:12.504Z,18.05
2018-06-04T15:53:44.319Z,16.07
2018-06-04T15:56:16.144Z,18.45
2018-06-04T15:58:47.032Z,18.27
2018-06-04T16:01:15.451Z,16.80
2018-06-04T16:03:44.661Z,17.30
2018-06-04T16:06:15.642Z,17.37
2018-06-04T16:08:52.547Z,17.07
2018-06-04T16:11:21.567Z,19.27
2018-06-04T16:13:50.483Z,18.75
2018-06-04T16:16:21.044Z,22.22
2018-06-04T16:18:49.871Z,17.45
2018-06-04T16:21:18.394Z,18.70
2018-06-04T16:23:48.516Z,16.93
2018-06-04T16:26:18.769Z,15.90
2018-06-04T16:28:48.130Z,17.15
2018-06-04T16:31:18.544Z,17.87
2018-06-04T16:33:47.171Z,18.35
2018-06-04T16:36:15.875Z,14.35
2018-06-04T16:38:44.779Z,16.77
2018-06-04T16:41:14.582Z,18.23
2018-06-04T16:43:43.199Z,16.77
2018-06-04T16:46:14.263Z,16.75
2018-06-04T16:48:42.773Z,16.20
2018-06-04T16:51:11.931Z,16.55
2018-06-04T16:53:40.738Z,15.85
2018-06-04T16:56:09.150Z,16.95
2018-06-04T16:58:39.650Z,17.05
2018-06-04T17:01:09.409Z,16.93
2018-06-04T17:03:40.588Z,16.67
2018-06-04T17:06:10.687Z,17.80
2018-06-04T17:08:40.539Z,16.75
2018-06-04T17:11:13.579Z,17.37
2018-06-04T17:13:50.978Z,16.27
2018-06-04T17:16:22.619Z,17.75
2018-06-04T17:18:51.047Z,20.32
2018-06-04T17:21:20.395Z,17.12
2018-06-04T17:23:49.299Z,18.35
2018-06-04T17:26:20.303Z,16.65
2018-06-04T17:28:50.990Z,16.25
2018-06-04T17:31:21.288Z,19.02
2018-06-04T17:33:50.087Z,17.20
2018-06-04T17:36:20.019Z,17.55
2018-06-04T17:38:48.838Z,16.15
2018-06-04T17:41:18.024Z,16.25
2018-06-04T17:43:48.347Z,16.27
2018-06-04T17:46:18.868Z,16.67
2018-06-04T17:48:47.487Z,16.27
2018-06-04T17:51:16.127Z,15.68
2018-06-04T17:53:46.026Z,16.23
2018-06-04T17:56:15.458Z,16.95
2018-06-04T17:58:49.787Z,15.72
2018-06-04T18:01:20.216Z,16.45
2018-06-04T18:03:50.299Z,17.48
2018-06-04T18:06:20.099Z,17.73
2018-06-04T18:08:48.552Z,17.42
2018-06-04T18:11:18.173Z,17.42
2018-06-04T18:13:47.195Z,15.95
2018-06-04T18:16:17.507Z,17.12
2018-06-04T18:18:46.974Z,15.18
2018-06-04T18:21:18.086Z,15.03
2018-06-04T18:23:54.983Z,15.83
2018-06-04T18:26:24.794Z,14.75
2018-06-04T18:28:55.289Z,15.93
2018-06-04T18:31:24.823Z,17.60
2018-06-04T18:33:55.443Z,13.25
2018-06-04T18:36:25.239Z,15.38
2018-06-04T18:38:55.001Z,15.53
2018-06-04T18:41:24.411Z,14.60
2018-06-04T18:43:55.283Z,14.75
2018-06-04T18:46:25.496Z,14.18
2018-06-04T18:48:55.878Z,16.45
2018-06-04T18:51:40.994Z,13.98
2018-06-04T18:54:33.633Z,14.07
2018-06-04T18:57:02.994Z,14.55
2018-06-04T18:59:32.730Z,14.38
2018-06-04T19:02:02.804Z,13.95
2018-06-04T19:04:33.519Z,14.18
2018-06-04T19:07:14.267Z,14.00
2018-06-04T19:09:49.766Z,14.03
2018-06-04T19:12:20.462Z,13.35
2018-06-04T19:14:50.151Z,14.38
2018-06-04T19:17:35.257Z,14.38
2018-06-04T19:20:12.774Z,14.07
2018-06-04T19:22:51.941Z,14.13
2018-06-04T19:25:21.098Z,14.35
2018-06-04T19:28:07.459Z,13.80
2018-06-04T19:30:37.861Z,14.33
2018-06-04T19:33:07.390Z,14.90
2018-06-04T19:35:36.893Z,14.15
2018-06-04T19:38:06.406Z,15.10
2018-06-04T19:40:35.645Z,14.83
2018-06-04T19:43:05.060Z,14.75
2018-06-04T19:45:41.843Z,15.38
2018-06-04T19:48:10.757Z,14.85
2018-06-04T19:50:40.182Z,15.70
2018-06-04T19:53:10.666Z,15.32
2018-06-04T19:55:41.924Z,16.15
2018-06-04T19:58:10.747Z,16.93
2018-06-04T20:03:38.226Z,17.20
2018-06-04T20:06:19.110Z,16.42
2018-06-04T20:09:12.731Z,17.12
2018-06-04T20:11:44.047Z,17.23
2018-06-04T20:14:13.479Z,17.75
2018-06-04T20:16:42.872Z,17.65
2018-06-04T20:19:13.323Z,17.73
2018-06-04T20:21:43.802Z,19.55
2018-06-04T20:24:13.904Z,18.05
2018-06-04T20:26:44.774Z,18.77
2018-06-04T20:29:15.942Z,18.27
2018-06-04T20:31:47.867Z,19.45
2018-06-04T20:36:55.843Z,19.42
2018-06-04T20:39:25.190Z,19.95
2018-06-04T20:41:54.675Z,18.82
2018-06-04T20:44:24.053Z,19.20
2018-06-04T20:49:46.585Z,20.75
2018-06-04T20:52:16.707Z,20.00
2018-06-04T20:54:45.647Z,21.40
2018-06-04T20:57:14.295Z,19.48
2018-06-04T20:59:44.411Z,20.43
2018-06-04T21:02:14.280Z,21.25
2018-06-04T21:04:43.278Z,21.77
2018-06-04T21:07:16.939Z,22.67
2018-06-04T21:09:47.428Z,25.02
2018-06-04T21:12:22.042Z,25.68
2018-06-04T21:15:03.361Z,28.65
2018-06-04T21:20:23.852Z,28.47
2018-06-04T21:22:59.289Z,29.90
2018-06-04T21:25:29.884Z,30.90
2018-06-04T21:28:09.071Z,28.27
2018-06-04T21:30:48.246Z,29.67
2018-06-04T21:33:29.926Z,25.57
2018-06-04T21:39:14.475Z,29.60
2018-06-04T21:41:58.095Z,34.55
2018-06-04T21:47:35.773Z,39.65
2018-06-04T21:50:28.867Z,36.58
2018-06-04T21:53:09.949Z,39.00
2018-06-04T21:55:51.236Z,41.80
2018-06-04T21:58:29.471Z,44.03
2018-06-04T22:01:15.222Z,43.85
2018-06-04T22:06:41.925Z,44.38
2018-06-04T22:09:17.328Z,47.20
2018-06-04T22:12:00.915Z,45.17
2018-06-04T22:17:46.187Z,51.75
2018-06-04T22:20:37.172Z,51.23
2018-06-04T22:23:14.107Z,50.12
2018-06-04T22:25:48.442Z,48.68
2018-06-04T22:28:19.958Z,51.65
2018-06-04T22:31:22.795Z,49.75
2018-06-04T22:34:05.390Z,47.03
2018-06-04T22:36:44.708Z,45.75
2018-06-04T22:39:16.900Z,47.50
2018-06-04T22:41:47.478Z,44.60
2018-06-04T22:47:07.283Z,47.80
2018-06-04T22:49:43.863Z,47.45
2018-06-04T22:52:20.184Z,46.02
2018-06-04T22:54:52.710Z,48.52
2018-06-04T22:57:29.762Z,46.05
2018-06-04T23:02:54.240Z,49.18
2018-06-04T23:05:29.279Z,46.05
2018-06-04T23:10:56.699Z,50.70
2018-06-04T23:13:34.914Z,51.15
2018-06-04T23:19:02.179Z,53.25
2018-06-04T23:22:00.299Z,58.15
2018-06-04T23:25:06.484Z,58.68
2018-06-04T23:30:48.379Z,60.40
2018-06-04T23:33:34.891Z,63.92
2018-06-04T23:36:25.967Z,65.42
2018-06-04T23:39:11.127Z,69.30
2018-06-04T23:44:23.853Z,66.30
2018-06-04T23:47:01.944Z,66.67
2018-06-04T23:49:38.627Z,59.33
2018-06-04T23:52:17.398Z,57.30
2018-06-04T23:54:49.309Z,54.00
2018-06-04T23:57:31.808Z,53.65
