createdAt,value
2022-08-11T00:04:36.418Z,98036.16
2022-08-11T00:07:21.544Z,98031.06
2022-08-11T00:09:51.109Z,98040.84
2022-08-11T00:12:22.866Z,98029.13
2022-08-11T00:15:02.632Z,98032.91
2022-08-11T00:17:36.690Z,98037.06
2022-08-11T00:20:16.581Z,98035.94
2022-08-11T00:23:29.911Z,98037.03
2022-08-11T00:26:34.479Z,98042.28
2022-08-11T00:29:11.211Z,98041.66
2022-08-11T00:31:50.814Z,98038.97
2022-08-11T00:34:26.187Z,98030.66
2022-08-11T00:37:26.897Z,98027.53
2022-08-11T00:40:23.844Z,98029.94
2022-08-11T00:43:05.833Z,98029.28
2022-08-11T00:45:52.828Z,98028.22
2022-08-11T00:48:31.335Z,98029.56
2022-08-11T00:51:12.134Z,98026.50
2022-08-11T00:53:57.771Z,98016.97
2022-08-11T00:57:37.748Z,98019.25
2022-08-11T01:00:18.420Z,98010.19
2022-08-11T01:03:29.545Z,98013.19
2022-08-11T01:06:50.396Z,98021.81
2022-08-11T01:10:13.174Z,98019.94
2022-08-11T01:12:54.454Z,98012.56
2022-08-11T01:16:23.144Z,98008.78
2022-08-11T01:20:45.789Z,98007.66
2022-08-11T01:23:07.283Z,98011.97
2022-08-11T01:26:36.590Z,98008.84
2022-08-11T01:29:57.639Z,98013.19
2022-08-11T01:33:20.302Z,98006.47
2022-08-11T01:36:53.439Z,98007.94
2022-08-11T01:40:01.681Z,98006.09
2022-08-11T01:43:38.143Z,98008.53
2022-08-11T01:46:16.775Z,98006.25
2022-08-11T01:48:55.469Z,98002.94
2022-08-11T01:51:47.118Z,98001.38
2022-08-11T01:54:28.800Z,97996.19
2022-08-11T01:57:14.979Z,97990.97
2022-08-11T01:59:52.914Z,97998.28
2022-08-11T02:02:48.219Z,97988.06
2022-08-11T02:05:40.792Z,97987.44
2022-08-11T02:08:33.286Z,97983.03
2022-08-11T02:11:35.845Z,97997.78
2022-08-11T02:14:20.857Z,97991.28
2022-08-11T02:17:16.237Z,97991.81
2022-08-11T02:20:14.113Z,97985.78
2022-08-11T02:24:04.468Z,97987.72
2022-08-11T02:26:14.641Z,97988.63
2022-08-11T02:29:05.619Z,97983.66
2022-08-11T02:32:24.242Z,97986.91
2022-08-11T02:35:12.216Z,97989.22
2022-08-11T02:38:03.618Z,97986.63
2022-08-11T02:40:48.065Z,97999.63
2022-08-11T02:43:38.608Z,97989.28
2022-08-11T02:46:25.063Z,97991.25
2022-08-11T02:49:24.190Z,97992.38
2022-08-11T02:52:08.777Z,97996.16
2022-08-11T02:54:52.267Z,97999.38
2022-08-11T02:57:30.756Z,98002.53
2022-08-11T03:00:11.013Z,98001.53
2022-08-11T03:03:00.777Z,98010.00
2022-08-11T03:05:50.638Z,98006.25
2022-08-11T03:08:41.604Z,97999.22
2022-08-11T03:11:36.434Z,97994.34
2022-08-11T03:14:39.624Z,98001.19
2022-08-11T03:17:27.390Z,98003.88
2022-08-11T03:20:38.086Z,98005.13
2022-08-11T03:23:20.469Z,98014.09
2022-08-11T03:26:02.715Z,98010.25
2022-08-11T03:28:36.446Z,98011.50
2022-08-11T03:31:28.065Z,98008.94
2022-08-11T03:34:08.077Z,98024.81
2022-08-11T03:37:39.759Z,98021.19
2022-08-11T03:40:42.429Z,98023.19
2022-08-11T03:43:32.371Z,98019.66
2022-08-11T03:46:13.858Z,98028.66
2022-08-11T03:48:59.960Z,98033.78
2022-08-11T03:51:51.853Z,98033.69
2022-08-11T03:54:33.821Z,98043.59
2022-08-11T03:58:04.444Z,98038.00
2022-08-11T04:01:16.560Z,98041.16
2022-08-11T04:04:21.671Z,98040.28
2022-08-11T04:07:55.730Z,98041.88
2022-08-11T04:10:48.050Z,98034.59
2022-08-11T04:14:24.853Z,98035.47
2022-08-11T04:17:38.133Z,98033.44
2022-08-11T04:20:29.762Z,98032.94
2022-08-11T04:24:36.971Z,98036.72
2022-08-11T04:27:08.191Z,98030.81
2022-08-11T04:30:05.486Z,98044.41
2022-08-11T04:33:16.684Z,98035.63
2022-08-11T04:36:01.673Z,98026.03
2022-08-11T04:39:03.334Z,98032.22
2022-08-11T04:42:31.500Z,98035.72
2022-08-11T04:45:40.916Z,98046.50
2022-08-11T04:48:59.546Z,98048.78
2022-08-11T04:52:37.459Z,98053.22
2022-08-11T04:55:48.096Z,98057.88
2022-08-11T04:58:45.930Z,98042.38
2022-08-11T05:01:46.110Z,98046.66
2022-08-11T05:05:16.616Z,98044.28
2022-08-11T05:08:54.157Z,98046.19
2022-08-11T05:12:16.054Z,98040.44
2022-08-11T05:15:10.331Z,98044.94
2022-08-11T05:18:02.844Z,98042.63
2022-08-11T05:21:04.996Z,98046.97
2022-08-11T05:23:58.758Z,98036.22
2022-08-11T05:26:49.375Z,98032.97
2022-08-11T05:30:03.179Z,98037.66
2022-08-11T05:33:01.699Z,98034.25
2022-08-11T05:36:01.350Z,98034.31
2022-08-11T05:38:55.056Z,98039.31
2022-08-11T05:41:44.728Z,98029.63
2022-08-11T05:44:37.540Z,98029.31
2022-08-11T05:47:28.680Z,98026.34
2022-08-11T05:50:15.721Z,98035.13
2022-08-11T05:53:09.280Z,98027.28
2022-08-11T05:56:02.876Z,98027.25
2022-08-11T05:58:43.491Z,98030.72
2022-08-11T06:01:15.220Z,98034.78
2022-08-11T06:04:09.794Z,98038.75
2022-08-11T06:06:45.351Z,98034.19
2022-08-11T06:09:19.386Z,98037.91
2022-08-11T06:11:48.723Z,98041.38
2022-08-11T06:14:18.483Z,98042.88
2022-08-11T06:16:51.456Z,98031.56
2022-08-11T06:19:24.954Z,98036.47
2022-08-11T06:21:55.002Z,98026.69
2022-08-11T06:24:29.330Z,98027.25
2022-08-11T06:27:12.256Z,98037.59
2022-08-11T06:29:54.703Z,98033.91
2022-08-11T06:32:34.088Z,98036.84
2022-08-11T06:35:22.809Z,98023.69
2022-08-11T06:38:08.139Z,98040.22
2022-08-11T06:41:05.345Z,98031.56
2022-08-11T06:43:55.529Z,98034.16
2022-08-11T06:46:37.269Z,98033.97
2022-08-11T06:49:27.232Z,98027.47
2022-08-11T06:52:01.777Z,98033.00
2022-08-11T06:54:36.076Z,98029.00
2022-08-11T06:57:29.778Z,98023.34
2022-08-11T07:00:23.566Z,98020.16
2022-08-11T07:03:00.831Z,98025.66
2022-08-11T07:05:48.280Z,98023.50
2022-08-11T07:09:29.091Z,98025.34
2022-08-11T07:13:02.067Z,98024.16
2022-08-11T07:16:12.769Z,98020.03
2022-08-11T07:18:59.016Z,98017.28
2022-08-11T07:22:02.832Z,98023.25
2022-08-11T07:24:59.298Z,98019.44
2022-08-11T07:28:02.349Z,98026.75
2022-08-11T07:30:34.309Z,98018.31
2022-08-11T07:33:10.387Z,98017.56
2022-08-11T07:35:55.765Z,98018.19
2022-08-11T07:38:43.464Z,98009.78
2022-08-11T07:41:24.747Z,98016.84
2022-08-11T07:44:08.917Z,98011.78
2022-08-11T07:47:00.876Z,98009.13
2022-08-11T07:49:54.819Z,98013.38
2022-08-11T07:52:33.818Z,98010.78
2022-08-11T07:55:08.484Z,98012.50
2022-08-11T08:01:22.942Z,98002.53
2022-08-11T08:04:10.455Z,98004.50
2022-08-11T08:06:59.259Z,98007.09
2022-08-11T08:09:46.877Z,97997.91
2022-08-11T08:12:39.398Z,97993.53
2022-08-11T08:15:34.823Z,97991.56
2022-08-11T08:18:09.841Z,97993.34
2022-08-11T08:20:57.172Z,97995.81
2022-08-11T08:23:36.167Z,97997.59
2022-08-11T08:26:32.044Z,97996.47
2022-08-11T08:29:19.176Z,97989.88
2022-08-11T08:31:50.735Z,97993.13
2022-08-11T08:34:23.908Z,97990.28
2022-08-11T08:36:54.095Z,97994.56
2022-08-11T08:39:26.025Z,98001.63
2022-08-11T08:41:58.160Z,97991.72
2022-08-11T08:44:40.940Z,97984.16
2022-08-11T08:47:41.440Z,97976.50
2022-08-11T08:50:19.681Z,97984.78
2022-08-11T08:52:58.290Z,97978.31
2022-08-11T08:55:30.536Z,97973.00
2022-08-11T08:58:04.129Z,97978.63
2022-08-11T09:00:43.882Z,97975.38
2022-08-11T09:06:23.430Z,97965.47
2022-08-11T09:08:56.599Z,97970.09
2022-08-11T09:11:46.353Z,97970.25
2022-08-11T09:14:24.961Z,97959.59
2022-08-11T09:17:06.431Z,97962.66
2022-08-11T09:19:41.361Z,97969.31
2022-08-11T09:22:29.903Z,97961.44
2022-08-11T09:25:22.434Z,97958.84
2022-08-11T09:27:56.681Z,97954.66
2022-08-11T09:30:27.626Z,97959.00
2022-08-11T09:33:17.833Z,97957.97
2022-08-11T09:35:53.460Z,97949.94
2022-08-11T09:38:49.427Z,97954.41
2022-08-11T09:42:01.067Z,97955.66
2022-08-11T09:44:51.849Z,97942.91
2022-08-11T09:47:30.122Z,97934.91
2022-08-11T09:50:09.631Z,97930.91
2022-08-11T09:53:03.579Z,97936.69
2022-08-11T09:55:53.582Z,97932.34
2022-08-11T09:58:42.104Z,97933.16
2022-08-11T10:01:29.632Z,97927.56
2022-08-11T10:04:15.569Z,97921.13
2022-08-11T10:07:05.600Z,97921.81
2022-08-11T10:09:53.615Z,97923.78
2022-08-11T10:12:27.284Z,97909.00
2022-08-11T10:15:22.715Z,97903.84
2022-08-11T10:18:26.467Z,97907.97
2022-08-11T10:22:07.870Z,97898.25
2022-08-11T10:25:20.238Z,97893.19
2022-08-11T10:28:32.775Z,97894.06
2022-08-11T10:31:15.042Z,97884.50
2022-08-11T10:34:13.267Z,97874.44
2022-08-11T10:36:50.580Z,97868.16
2022-08-11T10:42:57.111Z,97864.94
2022-08-11T10:45:47.035Z,97867.81
2022-08-11T10:48:17.750Z,97863.91
2022-08-11T10:51:15.072Z,97864.66
2022-08-11T10:54:14.424Z,97860.16
2022-08-11T10:57:04.463Z,97854.91
2022-08-11T10:59:50.146Z,97852.16
2022-08-11T11:03:24.433Z,97861.59
2022-08-11T11:06:28.273Z,97850.34
2022-08-11T11:09:22.751Z,97848.25
2022-08-11T11:12:15.044Z,97847.09
2022-08-11T11:15:03.673Z,97844.97
2022-08-11T11:17:57.827Z,97852.91
2022-08-11T11:20:36.316Z,97844.53
2022-08-11T11:23:19.130Z,97836.97
2022-08-11T11:26:35.345Z,97840.31
2022-08-11T11:30:22.588Z,97841.06
2022-08-11T11:34:12.404Z,97836.88
2022-08-11T11:36:54.543Z,97840.84
2022-08-11T11:39:33.161Z,97829.19
2022-08-11T11:42:11.539Z,97835.50
2022-08-11T11:44:44.803Z,97839.56
2022-08-11T11:47:21.702Z,97832.19
2022-08-11T11:50:11.889Z,97831.34
2022-08-11T11:52:48.881Z,97834.16
2022-08-11T11:55:31.164Z,97828.84
2022-08-11T11:58:44.302Z,97830.66
2022-08-11T12:01:34.201Z,97824.34
2022-08-11T12:04:08.405Z,97808.25
2022-08-11T12:07:30.347Z,97814.34
2022-08-11T12:10:19.381Z,97813.88
2022-08-11T12:13:07.260Z,97807.78
2022-08-11T12:16:31.598Z,97800.78
2022-08-11T12:18:32.263Z,97795.28
2022-08-11T12:21:05.040Z,97791.44
2022-08-11T12:23:53.524Z,97787.16
2022-08-11T12:26:41.217Z,97779.78
2022-08-11T12:29:13.171Z,97771.41
2022-08-11T12:31:44.140Z,97773.25
2022-08-11T12:34:15.578Z,97780.16
2022-08-11T12:36:56.797Z,97770.25
2022-08-11T12:40:16.286Z,97771.78
2022-08-11T12:43:00.151Z,97773.28
2022-08-11T12:45:33.982Z,97759.19
2022-08-11T12:48:58.806Z,97754.38
2022-08-11T12:52:11.160Z,97751.88
2022-08-11T12:54:38.978Z,97749.91
2022-08-11T12:57:36.391Z,97744.22
2022-08-11T13:00:26.623Z,97750.06
2022-08-11T13:03:18.579Z,97743.03
2022-08-11T13:05:49.704Z,97734.28
2022-08-11T13:08:21.835Z,97737.34
2022-08-11T13:11:11.361Z,97729.81
2022-08-11T13:13:53.954Z,97730.44
2022-08-11T13:16:56.102Z,97719.78
2022-08-11T13:19:35.027Z,97725.28
2022-08-11T13:22:41.412Z,97715.34
2022-08-11T13:25:39.083Z,97718.72
2022-08-11T13:28:42.442Z,97718.56
2022-08-11T13:31:31.759Z,97712.31
2022-08-11T13:37:12.886Z,97702.31
2022-08-11T13:39:51.691Z,97700.31
2022-08-11T13:42:22.569Z,97697.41
2022-08-11T13:44:56.688Z,97704.81
2022-08-11T13:47:29.744Z,97708.31
2022-08-11T13:50:19.497Z,97709.19
2022-08-11T13:53:03.935Z,97704.94
2022-08-11T13:56:41.856Z,97701.41
2022-08-11T13:59:31.193Z,97696.59
2022-08-11T14:02:22.096Z,97688.34
2022-08-11T14:05:07.150Z,97684.50
2022-08-11T14:08:37.315Z,97686.81
2022-08-11T14:12:21.920Z,97682.13
2022-08-11T14:14:23.166Z,97685.81
2022-08-11T14:17:01.136Z,97678.13
2022-08-11T14:19:42.134Z,97680.91
2022-08-11T14:22:15.905Z,97682.59
2022-08-11T14:24:49.650Z,97672.44
2022-08-11T14:28:30.904Z,97668.97
2022-08-11T14:30:29.837Z,97666.44
2022-08-11T14:33:01.386Z,97662.56
2022-08-11T14:35:49.430Z,97662.66
2022-08-11T14:38:22.399Z,97661.28
2022-08-11T14:41:13.667Z,97659.84
2022-08-11T14:44:13.246Z,97649.44
2022-08-11T14:47:02.740Z,97655.16
2022-08-11T14:49:49.218Z,97644.06
2022-08-11T14:56:12.602Z,97646.50
2022-08-11T14:58:44.897Z,97647.94
2022-08-11T15:05:19.899Z,97644.13
2022-08-11T15:12:33.639Z,97635.25
2022-08-11T15:15:26.328Z,97641.09
2022-08-11T15:18:00.194Z,97644.69
2022-08-11T15:21:13.007Z,97650.34
2022-08-11T15:24:01.130Z,97650.28
2022-08-11T15:27:15.732Z,97647.25
2022-08-11T15:30:10.751Z,97646.78
2022-08-11T15:33:12.493Z,97646.91
2022-08-11T15:36:03.413Z,97646.94
2022-08-11T15:38:39.555Z,97635.94
2022-08-11T15:41:35.751Z,97638.50
2022-08-11T15:44:58.996Z,97627.44
2022-08-11T15:47:30.882Z,97638.91
2022-08-11T15:50:13.763Z,97629.81
2022-08-11T15:53:11.477Z,97626.22
2022-08-11T15:55:48.705Z,97629.47
2022-08-11T16:02:59.912Z,97629.13
2022-08-11T16:05:45.510Z,97627.25
2022-08-11T16:08:32.752Z,97630.53
2022-08-11T16:11:10.858Z,97624.31
2022-08-11T16:16:58.065Z,97623.16
2022-08-11T16:19:35.198Z,97622.69
2022-08-11T16:22:08.535Z,97622.97
2022-08-11T16:27:02.157Z,97624.81
2022-08-11T16:27:42.216Z,97630.94
2022-08-11T16:30:14.917Z,97624.84
2022-08-11T16:32:49.108Z,97621.59
2022-08-11T16:35:49.967Z,97635.66
2022-08-11T16:38:35.736Z,97627.78
2022-08-11T16:41:11.882Z,97622.44
2022-08-11T16:44:18.808Z,97627.56
2022-08-11T16:47:08.994Z,97631.34
2022-08-11T16:49:41.034Z,97633.19
2022-08-11T16:52:13.060Z,97639.97
2022-08-11T16:54:45.625Z,97636.50
2022-08-11T16:57:36.089Z,97641.06
2022-08-11T17:00:14.885Z,97632.41
2022-08-11T17:03:08.620Z,97640.81
2022-08-11T17:06:04.727Z,97640.09
2022-08-11T17:09:01.668Z,97637.59
2022-08-11T17:11:54.413Z,97647.72
2022-08-11T17:14:35.614Z,97645.66
2022-08-11T17:17:11.796Z,97637.63
2022-08-11T17:20:40.881Z,97638.13
2022-08-11T17:23:03.765Z,97632.31
2022-08-11T17:26:03.293Z,97638.63
2022-08-11T17:28:28.511Z,97639.41
2022-08-11T17:31:21.888Z,97640.66
2022-08-11T17:34:12.276Z,97636.34
2022-08-11T17:36:45.697Z,97631.53
2022-08-11T17:39:16.709Z,97641.63
2022-08-11T17:42:07.208Z,97644.13
2022-08-11T17:44:55.010Z,97646.41
2022-08-11T17:47:44.826Z,97643.38
2022-08-11T17:50:16.997Z,97646.16
2022-08-11T17:53:07.190Z,97650.94
2022-08-11T17:55:57.845Z,97649.19
2022-08-11T17:58:48.263Z,97655.22
2022-08-11T18:01:20.529Z,97654.44
2022-08-11T18:03:57.932Z,97653.72
2022-08-11T18:06:34.694Z,97662.03
2022-08-11T18:09:29.207Z,97656.47
2022-08-11T18:12:16.994Z,97659.97
2022-08-11T18:15:08.514Z,97654.88
2022-08-11T18:17:56.114Z,97665.75
2022-08-11T18:20:43.401Z,97675.06
2022-08-11T18:23:40.664Z,97675.34
2022-08-11T18:26:39.912Z,97683.53
2022-08-11T18:29:27.385Z,97680.78
2022-08-11T18:32:21.267Z,97676.28
2022-08-11T18:35:12.909Z,97683.50
2022-08-11T18:38:06.235Z,97691.00
2022-08-11T18:40:56.405Z,97682.91
2022-08-11T18:43:47.782Z,97690.16
2022-08-11T18:46:36.910Z,97694.19
2022-08-11T18:50:01.562Z,97699.44
2022-08-11T18:52:40.159Z,97693.34
2022-08-11T18:55:33.820Z,97694.44
2022-08-11T18:58:24.355Z,97697.13
2022-08-11T19:01:17.541Z,97701.56
2022-08-11T19:04:11.025Z,97703.00
2022-08-11T19:07:00.265Z,97699.97
2022-08-11T19:09:51.083Z,97701.91
2022-08-11T19:12:48.710Z,97698.16
2022-08-11T19:15:39.031Z,97698.81
2022-08-11T19:18:59.538Z,97699.06
2022-08-11T19:21:49.001Z,97706.84
2022-08-11T19:24:40.057Z,97699.69
2022-08-11T19:27:43.622Z,97708.00
2022-08-11T19:30:39.132Z,97701.75
2022-08-11T19:33:59.728Z,97708.22
2022-08-11T19:37:08.500Z,97704.91
2022-08-11T19:39:58.585Z,97716.75
2022-08-11T19:42:55.808Z,97725.03
2022-08-11T19:45:43.264Z,97716.19
2022-08-11T19:49:07.285Z,97723.94
2022-08-11T19:52:18.555Z,97726.50
2022-08-11T19:55:09.412Z,97724.66
2022-08-11T19:58:00.112Z,97721.63
2022-08-11T20:00:48.363Z,97724.09
2022-08-11T20:03:34.966Z,97720.22
2022-08-11T20:06:27.312Z,97717.53
2022-08-11T20:09:20.314Z,97722.56
2022-08-11T20:12:12.748Z,97720.28
2022-08-11T20:15:01.641Z,97725.25
2022-08-11T20:17:55.164Z,97722.88
2022-08-11T20:20:44.123Z,97721.09
2022-08-11T20:23:35.528Z,97721.34
2022-08-11T20:26:31.839Z,97718.59
2022-08-11T20:29:20.175Z,97722.75
2022-08-11T20:32:09.789Z,97722.22
2022-08-11T20:34:59.068Z,97728.00
2022-08-11T20:37:51.085Z,97728.63
2022-08-11T20:40:42.771Z,97734.66
2022-08-11T20:44:08.206Z,97736.09
2022-08-11T20:46:39.226Z,97731.28
2022-08-11T20:49:45.079Z,97735.88
2022-08-11T20:52:39.493Z,97737.94
2022-08-11T20:55:51.864Z,97734.78
2022-08-11T21:01:58.976Z,97743.38
2022-08-11T21:06:09.547Z,97732.94
2022-08-11T21:09:21.410Z,97746.13
2022-08-11T21:12:17.235Z,97737.75
2022-08-11T21:15:14.253Z,97740.78
2022-08-11T21:18:28.316Z,97746.53
2022-08-11T21:21:18.700Z,97752.06
2022-08-11T21:24:09.227Z,97741.72
2022-08-11T21:27:03.615Z,97746.28
2022-08-11T21:29:54.191Z,97744.06
2022-08-11T21:32:44.863Z,97749.44
2022-08-11T21:35:31.771Z,97752.88
2022-08-11T21:38:24.988Z,97748.72
2022-08-11T21:41:12.678Z,97751.94
2022-08-11T21:44:01.671Z,97750.63
2022-08-11T21:46:50.243Z,97752.16
2022-08-11T21:49:40.697Z,97755.19
2022-08-11T21:52:27.563Z,97757.69
2022-08-11T21:55:14.942Z,97757.69
2022-08-11T21:58:02.707Z,97762.66
2022-08-11T22:00:49.923Z,97755.19
2022-08-11T22:03:47.699Z,97758.06
2022-08-11T22:06:40.171Z,97757.22
2022-08-11T22:09:26.834Z,97755.44
2022-08-11T22:12:29.480Z,97758.66
2022-08-11T22:15:21.142Z,97759.84
2022-08-11T22:18:07.585Z,97757.91
2022-08-11T22:20:54.272Z,97755.91
2022-08-11T22:23:43.421Z,97755.03
2022-08-11T22:26:32.115Z,97754.88
2022-08-11T22:29:19.938Z,97748.78
2022-08-11T22:32:29.492Z,97742.22
2022-08-11T22:35:16.625Z,97738.16
2022-08-11T22:38:05.817Z,97735.84
2022-08-11T22:40:55.605Z,97741.09
2022-08-11T22:43:42.159Z,97742.13
2022-08-11T22:46:28.789Z,97736.06
2022-08-11T22:49:16.715Z,97735.50
2022-08-11T22:52:03.900Z,97738.16
2022-08-11T22:54:52.741Z,97741.38
2022-08-11T22:57:41.210Z,97739.88
2022-08-11T23:00:48.559Z,97729.78
2022-08-11T23:03:37.992Z,97732.91
2022-08-11T23:06:26.113Z,97728.28
2022-08-11T23:09:13.886Z,97735.13
2022-08-11T23:12:07.278Z,97728.63
2022-08-11T23:14:59.727Z,97733.19
2022-08-11T23:17:47.058Z,97721.88
2022-08-11T23:20:36.697Z,97720.84
2022-08-11T23:23:29.233Z,97719.50
2022-08-11T23:26:17.285Z,97716.94
2022-08-11T23:29:05.277Z,97715.88
2022-08-11T23:31:55.356Z,97724.47
2022-08-11T23:35:03.540Z,97715.31
2022-08-11T23:38:00.329Z,97718.19
2022-08-11T23:40:46.338Z,97716.66
2022-08-11T23:43:38.806Z,97716.38
2022-08-11T23:46:25.543Z,97715.06
2022-08-11T23:49:18.279Z,97709.81
2022-08-11T23:52:06.413Z,97711.81
2022-08-11T23:54:54.171Z,97707.06
2022-08-11T23:57:47.934Z,97706.66
