createdAt,value
2023-05-10T00:05:50.939Z,19.57
2023-05-10T00:11:56.310Z,17.07
2023-05-10T00:17:58.413Z,15.37
2023-05-10T00:24:07.988Z,11.90
2023-05-10T00:30:14.581Z,12.20
2023-05-10T00:36:17.364Z,11.03
2023-05-10T00:42:22.848Z,13.80
2023-05-10T00:48:35.481Z,12.17
2023-05-10T00:54:40.856Z,10.87
2023-05-10T01:00:47.376Z,8.23
2023-05-10T01:06:52.818Z,10.77
2023-05-10T01:12:59.335Z,9.17
2023-05-10T01:19:01.767Z,10.37
2023-05-10T01:25:16.289Z,8.10
2023-05-10T01:31:56.704Z,7.87
2023-05-10T01:38:11.515Z,6.70
2023-05-10T01:44:29.074Z,10.33
2023-05-10T01:50:32.522Z,6.83
2023-05-10T02:02:56.149Z,11.80
2023-05-10T02:08:58.978Z,9.50
2023-05-10T02:15:06.378Z,10.70
2023-05-10T02:21:10.961Z,9.53
2023-05-10T02:27:19.057Z,8.07
2023-05-10T02:33:25.730Z,7.83
2023-05-10T02:39:33.451Z,6.37
2023-05-10T02:45:37.907Z,6.60
2023-05-10T02:51:48.431Z,9.67
2023-05-10T02:57:58.976Z,5.60
2023-05-10T03:04:12.112Z,9.73
2023-05-10T03:10:26.125Z,12.90
2023-05-10T03:16:58.564Z,9.43
2023-05-10T03:23:17.060Z,12.63
2023-05-10T03:29:36.525Z,12.90
2023-05-10T03:35:55.114Z,14.47
2023-05-10T03:42:02.949Z,14.63
2023-05-10T03:48:28.411Z,13.80
2023-05-10T03:54:37.761Z,8.93
2023-05-10T04:00:45.268Z,11.43
2023-05-10T04:06:48.766Z,9.33
2023-05-10T04:12:51.263Z,11.57
2023-05-10T04:18:53.693Z,11.00
2023-05-10T04:25:12.302Z,20.63
2023-05-10T04:31:15.744Z,25.27
2023-05-10T04:37:21.188Z,18.27
2023-05-10T04:43:23.636Z,11.10
2023-05-10T04:49:36.702Z,15.10
2023-05-10T04:55:41.723Z,8.63
2023-05-10T05:01:51.343Z,10.80
2023-05-10T05:08:15.719Z,12.20
2023-05-10T05:14:25.911Z,10.00
2023-05-10T05:20:37.291Z,11.87
2023-05-10T05:26:42.040Z,11.63
2023-05-10T05:32:53.801Z,11.27
2023-05-10T05:38:59.229Z,8.10
2023-05-10T05:52:42.595Z,17.07
2023-05-10T05:59:00.362Z,10.57
2023-05-10T06:05:10.707Z,17.90
2023-05-10T06:11:13.083Z,8.23
2023-05-10T06:17:29.393Z,8.53
2023-05-10T06:23:40.896Z,7.17
2023-05-10T06:29:43.562Z,9.63
2023-05-10T06:35:57.697Z,13.47
2023-05-10T06:41:59.554Z,11.67
2023-05-10T06:48:02.050Z,13.73
2023-05-10T06:54:07.024Z,7.40
2023-05-10T07:00:11.500Z,13.80
2023-05-10T07:06:32.835Z,13.90
2023-05-10T07:12:41.046Z,10.33
2023-05-10T07:18:43.495Z,10.93
2023-05-10T07:24:55.864Z,8.67
2023-05-10T07:37:19.964Z,6.97
2023-05-10T07:43:22.442Z,7.87
2023-05-10T07:49:39.384Z,13.63
2023-05-10T07:56:33.173Z,8.20
2023-05-10T08:02:46.223Z,10.63
2023-05-10T08:08:58.957Z,6.93
2023-05-10T08:15:05.135Z,4.93
2023-05-10T08:21:08.593Z,6.13
2023-05-10T08:27:14.108Z,6.53
2023-05-10T08:33:24.604Z,8.20
2023-05-10T08:39:36.961Z,4.27
2023-05-10T08:45:43.678Z,8.63
2023-05-10T08:51:55.791Z,3.97
2023-05-10T08:58:09.282Z,4.40
2023-05-10T09:04:12.196Z,2.33
2023-05-10T09:10:15.613Z,7.43
2023-05-10T09:16:21.948Z,6.00
2023-05-10T09:22:28.021Z,6.27
2023-05-10T09:28:34.005Z,4.00
2023-05-10T09:34:45.744Z,3.77
2023-05-10T09:41:00.056Z,3.27
2023-05-10T09:47:11.565Z,3.90
2023-05-10T09:53:18.032Z,3.03
2023-05-10T09:59:22.538Z,5.87
2023-05-10T10:05:36.021Z,4.03
2023-05-10T10:11:40.497Z,12.73
2023-05-10T10:17:47.008Z,13.40
2023-05-10T10:24:00.664Z,6.60
2023-05-10T10:30:16.268Z,8.47
2023-05-10T10:36:18.502Z,6.17
2023-05-10T10:42:50.122Z,9.70
2023-05-10T10:49:18.912Z,4.53
2023-05-10T10:55:30.202Z,11.23
2023-05-10T11:01:40.683Z,4.90
2023-05-10T11:08:00.219Z,4.83
2023-05-10T11:14:07.488Z,5.73
2023-05-10T11:20:24.390Z,3.60
2023-05-10T11:26:32.750Z,6.10
2023-05-10T11:32:48.995Z,4.20
2023-05-10T11:38:51.752Z,11.10
2023-05-10T11:44:58.304Z,5.97
2023-05-10T11:51:03.701Z,7.43
2023-05-10T11:57:09.040Z,4.67
2023-05-10T12:03:24.481Z,4.40
2023-05-10T12:09:42.552Z,6.00
2023-05-10T12:15:52.279Z,5.23
2023-05-10T12:21:54.248Z,4.03
2023-05-10T12:28:07.799Z,4.57
2023-05-10T12:34:24.307Z,5.57
2023-05-10T12:40:33.784Z,3.80
2023-05-10T12:46:37.283Z,5.83
2023-05-10T12:52:39.754Z,7.20
2023-05-10T12:58:43.312Z,4.50
2023-05-10T13:04:50.995Z,11.43
2023-05-10T13:10:56.781Z,3.30
2023-05-10T13:17:01.284Z,11.93
2023-05-10T13:23:16.389Z,7.53
2023-05-10T13:29:22.665Z,4.10
2023-05-10T13:35:25.206Z,3.33
2023-05-10T13:41:27.644Z,3.23
2023-05-10T13:47:33.224Z,4.23
2023-05-10T13:53:45.705Z,7.90
2023-05-10T13:59:50.049Z,8.00
2023-05-10T14:05:53.612Z,4.03
2023-05-10T14:12:04.924Z,3.03
2023-05-10T14:18:07.622Z,4.73
2023-05-10T14:24:10.073Z,3.50
2023-05-10T14:30:13.598Z,4.87
2023-05-10T14:36:23.986Z,8.27
2023-05-10T14:42:28.665Z,3.50
2023-05-10T14:48:30.957Z,5.37
2023-05-10T14:54:34.651Z,7.40
2023-05-10T15:00:37.009Z,2.67
2023-05-10T15:06:50.675Z,3.47
2023-05-10T15:12:55.062Z,5.13
2023-05-10T15:19:00.673Z,3.20
2023-05-10T15:25:04.037Z,3.37
2023-05-10T15:31:06.533Z,3.13
2023-05-10T15:37:10.999Z,3.03
2023-05-10T15:43:13.489Z,7.07
2023-05-10T15:49:15.948Z,5.83
2023-05-10T15:55:18.673Z,4.90
2023-05-10T16:01:29.584Z,4.97
2023-05-10T16:07:38.332Z,3.45
2023-05-10T16:13:40.930Z,4.97
2023-05-10T16:19:43.371Z,2.87
2023-05-10T16:25:46.868Z,3.10
2023-05-10T16:31:48.684Z,3.50
2023-05-10T16:37:54.883Z,5.77
2023-05-10T16:44:01.901Z,5.77
2023-05-10T16:50:05.796Z,1.83
2023-05-10T16:56:08.256Z,3.93
2023-05-10T17:02:13.304Z,5.60
2023-05-10T17:08:16.222Z,10.03
2023-05-10T17:14:27.101Z,17.57
2023-05-10T17:20:36.417Z,29.97
2023-05-10T17:26:39.686Z,18.10
2023-05-10T17:32:48.247Z,12.20
2023-05-10T17:38:51.694Z,11.70
2023-05-10T17:44:55.153Z,9.93
2023-05-10T17:51:00.011Z,13.93
2023-05-10T17:57:07.119Z,47.60
2023-05-10T18:03:16.630Z,44.17
2023-05-10T18:09:23.474Z,20.43
2023-05-10T18:15:26.623Z,13.40
2023-05-10T18:21:29.172Z,15.70
2023-05-10T18:27:31.581Z,10.00
2023-05-10T18:33:34.037Z,12.50
2023-05-10T18:39:39.523Z,21.13
2023-05-10T18:45:54.050Z,17.90
2023-05-10T18:51:59.514Z,17.50
2023-05-10T18:58:01.997Z,48.80
2023-05-10T19:04:04.537Z,105.43
2023-05-10T19:10:09.950Z,45.23
2023-05-10T19:16:21.849Z,31.10
2023-05-10T19:22:45.507Z,25.13
2023-05-10T19:29:09.650Z,28.77
2023-05-10T19:35:16.272Z,23.37
2023-05-10T19:41:29.542Z,30.60
2023-05-10T19:47:40.467Z,21.03
2023-05-10T19:53:49.608Z,14.50
2023-05-10T19:59:54.563Z,19.00
2023-05-10T20:05:57.459Z,11.30
2023-05-10T20:11:59.958Z,26.93
2023-05-10T20:18:08.540Z,34.33
2023-05-10T20:24:15.243Z,27.33
2023-05-10T20:30:18.695Z,26.87
2023-05-10T20:36:29.940Z,19.10
2023-05-10T20:42:39.518Z,23.97
2023-05-10T20:48:45.608Z,35.30
2023-05-10T20:54:51.481Z,24.87
2023-05-10T21:00:56.913Z,14.03
2023-05-10T21:07:11.036Z,15.00
2023-05-10T21:13:16.894Z,18.70
2023-05-10T21:19:23.406Z,30.43
2023-05-10T21:25:25.531Z,16.53
2023-05-10T21:31:30.130Z,14.33
2023-05-10T21:37:42.076Z,19.67
2023-05-10T21:43:50.326Z,14.23
2023-05-10T21:49:52.814Z,21.63
2023-05-10T21:56:01.317Z,28.90
2023-05-10T22:02:04.084Z,23.43
2023-05-10T22:08:21.580Z,21.43
2023-05-10T22:14:40.014Z,15.17
2023-05-10T22:20:48.343Z,16.40
2023-05-10T22:26:50.818Z,28.17
2023-05-10T22:33:00.213Z,28.27
2023-05-10T22:39:25.205Z,25.87
2023-05-10T22:45:30.466Z,34.07
2023-05-10T22:51:38.652Z,20.33
2023-05-10T22:57:41.425Z,25.33
2023-05-10T23:03:51.753Z,19.97
2023-05-10T23:09:57.373Z,15.13
2023-05-10T23:16:11.728Z,24.83
2023-05-10T23:22:18.469Z,19.70
2023-05-10T23:28:22.088Z,22.10
2023-05-10T23:35:00.566Z,13.20
2023-05-10T23:40:53.985Z,12.20
2023-05-10T23:46:56.468Z,14.90
2023-05-10T23:52:58.921Z,16.00
2023-05-10T23:59:06.534Z,11.50
