createdAt,value
2019-04-30T00:00:18.421Z,13.50
2019-04-30T00:03:00.407Z,13.60
2019-04-30T00:05:35.173Z,13.60
2019-04-30T00:08:08.221Z,13.60
2019-04-30T00:10:41.529Z,13.60
2019-04-30T00:13:17.793Z,13.60
2019-04-30T00:15:52.693Z,13.60
2019-04-30T00:18:25.502Z,13.50
2019-04-30T00:20:58.514Z,13.50
2019-04-30T00:23:31.315Z,13.50
2019-04-30T00:26:06.406Z,13.50
2019-04-30T00:28:46.341Z,13.40
2019-04-30T00:31:17.285Z,13.40
2019-04-30T00:33:52.776Z,13.40
2019-04-30T00:36:29.380Z,13.40
2019-04-30T00:38:59.829Z,13.40
2019-04-30T00:41:32.787Z,13.30
2019-04-30T00:44:05.942Z,13.30
2019-04-30T00:46:38.825Z,13.30
2019-04-30T00:49:18.538Z,13.30
2019-04-30T00:51:54.718Z,13.30
2019-04-30T00:54:30.943Z,13.30
2019-04-30T00:57:07.632Z,13.30
2019-04-30T00:59:47.860Z,13.20
2019-04-30T01:02:31.794Z,13.20
2019-04-30T01:05:08.620Z,13.20
2019-04-30T01:07:39.563Z,13.10
2019-04-30T01:10:19.637Z,13.00
2019-04-30T01:12:59.769Z,13.00
2019-04-30T01:15:30.192Z,13.00
2019-04-30T01:18:04.038Z,13.00
2019-04-30T01:20:41.666Z,12.90
2019-04-30T01:23:19.615Z,12.90
2019-04-30T01:25:56.474Z,12.80
2019-04-30T01:28:31.453Z,12.70
2019-04-30T01:31:08.913Z,12.70
2019-04-30T01:33:44.001Z,12.60
2019-04-30T01:36:17.004Z,12.60
2019-04-30T01:38:53.382Z,12.60
2019-04-30T01:41:28.307Z,12.60
2019-04-30T01:44:12.071Z,12.50
2019-04-30T01:46:48.253Z,12.60
2019-04-30T01:49:42.914Z,12.60
2019-04-30T01:52:49.417Z,12.60
2019-04-30T01:55:55.448Z,12.60
2019-04-30T01:58:49.146Z,12.60
2019-04-30T02:01:28.636Z,12.60
2019-04-30T02:04:08.509Z,12.50
2019-04-30T02:06:42.459Z,12.50
2019-04-30T02:09:20.699Z,12.50
2019-04-30T02:11:56.167Z,12.40
2019-04-30T02:14:31.027Z,12.40
2019-04-30T02:17:06.256Z,12.30
2019-04-30T02:19:39.636Z,12.30
2019-04-30T02:22:15.277Z,12.40
2019-04-30T02:24:51.372Z,12.40
2019-04-30T02:27:25.900Z,12.30
2019-04-30T02:30:02.685Z,12.30
2019-04-30T02:32:39.379Z,12.30
2019-04-30T02:35:28.776Z,12.30
2019-04-30T02:38:14.822Z,12.30
2019-04-30T02:40:50.049Z,12.30
2019-04-30T02:43:26.232Z,12.20
2019-04-30T02:46:03.077Z,12.20
2019-04-30T02:48:40.567Z,12.20
2019-04-30T02:51:20.162Z,12.30
2019-04-30T02:54:22.972Z,12.30
2019-04-30T02:57:23.330Z,12.30
2019-04-30T03:00:13.920Z,12.30
2019-04-30T03:02:46.727Z,12.20
2019-04-30T03:05:20.403Z,12.20
2019-04-30T03:07:55.388Z,12.10
2019-04-30T03:10:30.310Z,12.10
2019-04-30T03:13:03.081Z,12.10
2019-04-30T03:15:35.992Z,12.10
2019-04-30T03:18:19.589Z,12.10
2019-04-30T03:21:09.644Z,12.00
2019-04-30T03:23:41.848Z,12.00
2019-04-30T03:26:14.654Z,12.00
2019-04-30T03:28:49.306Z,11.90
2019-04-30T03:31:22.794Z,12.00
2019-04-30T03:33:56.043Z,11.90
2019-04-30T03:36:32.666Z,11.90
2019-04-30T03:39:03.502Z,12.00
2019-04-30T03:41:36.355Z,11.90
2019-04-30T03:44:20.811Z,11.90
2019-04-30T03:46:43.941Z,11.80
2019-04-30T03:49:16.883Z,11.80
2019-04-30T03:51:50.108Z,11.70
2019-04-30T03:54:23.099Z,11.60
2019-04-30T03:57:00.718Z,11.70
2019-04-30T03:59:33.146Z,11.70
2019-04-30T04:02:30.795Z,11.70
2019-04-30T04:05:29.882Z,11.70
2019-04-30T04:08:29.380Z,11.70
2019-04-30T04:11:21.621Z,11.70
2019-04-30T04:13:54.706Z,11.70
2019-04-30T04:16:29.330Z,11.80
2019-04-30T04:19:03.145Z,11.80
2019-04-30T04:21:36.295Z,11.90
2019-04-30T04:24:10.601Z,11.90
2019-04-30T04:26:44.166Z,12.00
2019-04-30T04:29:19.375Z,12.00
2019-04-30T04:31:51.727Z,12.10
2019-04-30T04:34:24.793Z,12.10
2019-04-30T04:37:00.042Z,12.20
2019-04-30T04:39:32.592Z,12.20
2019-04-30T04:42:05.537Z,12.20
2019-04-30T04:44:39.925Z,12.30
2019-04-30T04:47:16.142Z,12.30
2019-04-30T04:49:53.787Z,12.40
2019-04-30T04:52:25.139Z,12.40
2019-04-30T04:55:00.371Z,12.50
2019-04-30T04:57:32.766Z,12.50
2019-04-30T05:00:07.489Z,12.60
2019-04-30T05:03:09.495Z,12.80
2019-04-30T05:05:42.488Z,12.90
2019-04-30T05:08:15.756Z,13.00
2019-04-30T05:10:49.500Z,13.00
2019-04-30T05:13:22.460Z,13.10
2019-04-30T05:15:55.414Z,13.10
2019-04-30T05:18:29.121Z,13.10
2019-04-30T05:21:02.432Z,13.10
2019-04-30T05:23:35.746Z,13.10
2019-04-30T05:26:10.948Z,13.10
2019-04-30T05:28:43.547Z,13.10
2019-04-30T05:31:18.480Z,13.10
2019-04-30T05:33:51.964Z,13.20
2019-04-30T05:36:25.045Z,13.40
2019-04-30T05:38:58.734Z,13.50
2019-04-30T05:41:31.810Z,13.50
2019-04-30T05:44:05.375Z,13.50
2019-04-30T05:46:39.771Z,13.60
2019-04-30T05:49:13.243Z,13.70
2019-04-30T05:51:53.575Z,13.70
2019-04-30T05:54:21.423Z,13.70
2019-04-30T05:56:54.339Z,13.70
2019-04-30T05:59:28.974Z,13.80
2019-04-30T06:02:03.810Z,13.80
2019-04-30T06:04:38.656Z,13.80
2019-04-30T06:07:11.885Z,13.70
2019-04-30T06:09:53.300Z,13.70
2019-04-30T06:12:49.431Z,13.70
2019-04-30T06:15:48.893Z,13.80
2019-04-30T06:18:22.420Z,13.90
2019-04-30T06:20:55.543Z,14.00
2019-04-30T06:23:29.376Z,14.20
2019-04-30T06:26:09.951Z,14.30
2019-04-30T06:28:39.023Z,14.40
2019-04-30T06:31:13.375Z,14.40
2019-04-30T06:33:48.750Z,14.50
2019-04-30T06:36:22.577Z,14.50
2019-04-30T06:38:58.870Z,14.50
2019-04-30T06:41:31.658Z,14.60
2019-04-30T06:44:04.911Z,14.70
2019-04-30T06:46:39.611Z,14.70
2019-04-30T06:49:14.684Z,14.70
2019-04-30T06:51:51.046Z,14.70
2019-04-30T06:54:28.766Z,14.80
2019-04-30T08:41:30.080Z,16.30
2019-04-30T08:44:03.020Z,16.70
2019-04-30T08:46:35.976Z,17.00
2019-04-30T08:49:09.940Z,17.20
2019-04-30T08:51:43.577Z,17.20
2019-04-30T08:54:16.675Z,17.10
2019-04-30T08:56:50.400Z,16.90
2019-04-30T08:59:23.376Z,16.50
2019-04-30T09:01:56.204Z,16.00
2019-04-30T09:04:31.139Z,15.70
2019-04-30T09:07:04.884Z,15.50
2019-04-30T09:09:38.978Z,15.30
2019-04-30T09:12:11.991Z,15.40
2019-04-30T09:14:45.018Z,15.60
2019-04-30T09:17:19.953Z,15.80
2019-04-30T09:20:04.935Z,16.10
2019-04-30T09:22:39.350Z,16.40
2019-04-30T09:25:12.395Z,16.50
2019-04-30T09:27:45.376Z,16.60
2019-04-30T09:30:38.663Z,16.70
2019-04-30T09:33:11.248Z,16.70
2019-04-30T09:35:43.445Z,16.30
2019-04-30T09:38:15.646Z,15.80
2019-04-30T09:40:47.762Z,15.70
2019-04-30T09:43:20.256Z,15.70
2019-04-30T09:45:52.381Z,15.50
2019-04-30T09:48:24.533Z,15.30
2019-04-30T09:50:57.125Z,15.30
2019-04-30T09:53:30.252Z,15.30
2019-04-30T09:56:02.789Z,15.50
2019-04-30T09:58:35.124Z,15.50
2019-04-30T10:01:09.437Z,15.60
2019-04-30T10:03:42.376Z,15.70
2019-04-30T10:06:15.394Z,15.90
2019-04-30T10:08:50.953Z,15.80
2019-04-30T10:11:40.435Z,15.60
2019-04-30T10:14:12.559Z,15.50
2019-04-30T10:17:06.927Z,15.40
2019-04-30T10:19:39.420Z,15.30
2019-04-30T10:22:11.979Z,15.20
2019-04-30T10:24:44.480Z,15.20
2019-04-30T10:27:19.154Z,15.00
2019-04-30T10:29:51.672Z,15.00
2019-04-30T10:32:24.077Z,14.80
2019-04-30T10:34:56.504Z,14.70
2019-04-30T10:37:32.471Z,14.50
2019-04-30T10:40:05.372Z,14.60
2019-04-30T10:42:39.228Z,14.90
2019-04-30T10:45:13.006Z,15.20
2019-04-30T10:47:45.871Z,15.30
2019-04-30T10:50:18.254Z,15.30
2019-04-30T10:52:50.286Z,15.20
2019-04-30T10:55:22.607Z,15.10
2019-04-30T10:57:55.045Z,15.10
2019-04-30T11:00:41.041Z,15.30
2019-04-30T11:03:19.832Z,15.60
2019-04-30T11:05:48.782Z,15.70
2019-04-30T11:08:21.568Z,15.80
2019-04-30T11:10:53.846Z,16.10
2019-04-30T11:13:26.368Z,16.30
2019-04-30T11:16:02.606Z,16.30
2019-04-30T11:18:32.966Z,16.40
2019-04-30T11:21:05.630Z,16.50
2019-04-30T11:23:39.556Z,16.70
2019-04-30T11:26:12.644Z,16.90
2019-04-30T11:28:45.467Z,17.10
2019-04-30T11:31:37.490Z,17.30
2019-04-30T11:34:09.941Z,17.30
2019-04-30T11:36:42.089Z,17.40
2019-04-30T11:39:21.873Z,17.60
2019-04-30T11:41:53.995Z,17.70
2019-04-30T11:44:30.948Z,17.70
2019-04-30T11:47:33.867Z,17.80
2019-04-30T11:50:12.188Z,17.70
2019-04-30T11:52:45.091Z,17.90
2019-04-30T11:55:19.320Z,18.10
2019-04-30T11:57:52.144Z,18.20
2019-04-30T12:00:32.045Z,18.30
2019-04-30T12:03:04.414Z,18.30
2019-04-30T12:05:38.851Z,18.10
2019-04-30T12:08:21.896Z,18.20
2019-04-30T12:11:15.252Z,18.20
2019-04-30T12:13:47.145Z,18.30
2019-04-30T12:16:19.663Z,18.40
2019-04-30T12:18:52.165Z,18.40
2019-04-30T12:21:24.479Z,18.60
2019-04-30T12:23:56.715Z,18.80
2019-04-30T12:26:29.023Z,18.70
2019-04-30T12:29:01.400Z,18.70
2019-04-30T12:31:33.555Z,18.60
2019-04-30T12:34:06.157Z,18.80
2019-04-30T12:36:38.833Z,18.70
2019-04-30T12:39:11.512Z,18.80
2019-04-30T12:41:43.960Z,18.70
2019-04-30T12:44:16.397Z,18.60
2019-04-30T12:46:48.703Z,18.60
2019-04-30T12:49:20.985Z,18.80
2019-04-30T12:52:11.493Z,18.90
2019-04-30T12:54:57.317Z,19.00
2019-04-30T12:57:39.126Z,18.90
2019-04-30T13:00:13.780Z,19.00
2019-04-30T13:02:46.272Z,19.10
2019-04-30T13:05:19.828Z,19.00
2019-04-30T13:07:53.328Z,19.00
2019-04-30T13:10:27.015Z,19.00
2019-04-30T13:13:00.417Z,18.90
2019-04-30T13:15:33.186Z,19.10
2019-04-30T13:18:05.432Z,19.20
2019-04-30T13:20:39.160Z,19.40
2019-04-30T13:23:11.727Z,19.20
2019-04-30T13:25:51.159Z,19.10
2019-04-30T13:28:21.242Z,19.10
2019-04-30T13:30:53.535Z,19.40
2019-04-30T13:33:39.177Z,19.40
2019-04-30T13:36:11.595Z,19.50
2019-04-30T13:38:59.475Z,19.60
2019-04-30T13:41:46.306Z,19.60
2019-04-30T13:44:23.635Z,19.60
2019-04-30T13:46:56.018Z,19.60
2019-04-30T13:49:30.291Z,19.50
2019-04-30T13:52:02.984Z,19.10
2019-04-30T13:54:35.579Z,19.10
2019-04-30T13:57:09.078Z,19.00
2019-04-30T13:59:43.406Z,19.00
2019-04-30T14:02:16.082Z,18.90
2019-04-30T14:04:55.054Z,18.80
2019-04-30T14:07:44.845Z,19.10
2019-04-30T14:10:19.594Z,19.30
2019-04-30T14:12:55.322Z,19.50
2019-04-30T14:15:29.180Z,19.60
2019-04-30T14:18:01.687Z,19.60
2019-04-30T14:20:34.111Z,19.60
2019-04-30T14:23:08.852Z,19.60
2019-04-30T14:26:19.529Z,19.40
2019-04-30T14:31:59.717Z,18.70
2019-04-30T14:34:51.492Z,18.30
2019-04-30T14:38:33.165Z,18.10
2019-04-30T14:41:13.025Z,17.90
2019-04-30T14:44:07.029Z,17.80
2019-04-30T14:47:14.495Z,17.60
2019-04-30T14:50:24.584Z,17.60
2019-04-30T14:53:49.015Z,17.40
2019-04-30T14:57:10.233Z,17.30
2019-04-30T15:00:31.933Z,17.20
2019-04-30T15:03:46.758Z,17.10
2019-04-30T15:06:54.134Z,16.90
2019-04-30T15:09:57.738Z,16.90
