createdAt,value
2018-09-17T00:01:07.643Z,87.61
2018-09-17T00:03:36.718Z,87.33
2018-09-17T00:06:05.655Z,87.40
2018-09-17T00:08:34.655Z,87.53
2018-09-17T00:11:03.609Z,87.42
2018-09-17T00:13:32.553Z,87.57
2018-09-17T00:16:01.606Z,88.25
2018-09-17T00:18:30.583Z,87.97
2018-09-17T00:20:59.525Z,88.60
2018-09-17T00:23:28.583Z,88.12
2018-09-17T00:25:57.463Z,88.12
2018-09-17T00:28:26.375Z,88.65
2018-09-17T00:30:55.388Z,88.64
2018-09-17T00:33:24.333Z,88.70
2018-09-17T00:35:53.363Z,89.10
2018-09-17T00:38:22.347Z,88.96
2018-09-17T00:40:51.360Z,89.09
2018-09-17T00:43:21.345Z,88.82
2018-09-17T00:45:50.516Z,89.40
2018-09-17T00:48:19.984Z,88.90
2018-09-17T00:50:49.061Z,89.36
2018-09-17T00:53:18.054Z,88.80
2018-09-17T00:55:47.097Z,89.15
2018-09-17T00:58:15.943Z,89.62
2018-09-17T01:00:44.823Z,89.98
2018-09-17T01:03:17.270Z,89.40
2018-09-17T01:05:46.308Z,89.75
2018-09-17T01:08:15.178Z,90.08
2018-09-17T01:10:44.283Z,89.37
2018-09-17T01:13:13.221Z,90.05
2018-09-17T01:15:42.187Z,90.26
2018-09-17T01:18:11.144Z,89.71
2018-09-17T01:20:40.108Z,90.11
2018-09-17T01:23:09.048Z,90.58
2018-09-17T01:25:37.877Z,90.94
2018-09-17T01:28:06.821Z,91.01
2018-09-17T01:30:35.622Z,90.80
2018-09-17T01:33:04.616Z,90.24
2018-09-17T01:35:33.617Z,90.30
2018-09-17T01:38:02.587Z,90.72
2018-09-17T01:40:31.337Z,90.88
2018-09-17T01:43:00.146Z,91.12
2018-09-17T01:45:29.180Z,90.39
2018-09-17T01:47:58.386Z,89.99
2018-09-17T01:50:27.187Z,90.03
2018-09-17T01:52:56.004Z,90.72
2018-09-17T01:55:24.946Z,91.01
2018-09-17T01:57:53.830Z,90.62
2018-09-17T02:00:22.771Z,90.83
2018-09-17T02:02:55.060Z,90.77
2018-09-17T02:05:24.031Z,90.99
2018-09-17T02:07:53.038Z,91.26
2018-09-17T02:10:22.033Z,91.35
2018-09-17T02:12:58.744Z,90.87
2018-09-17T02:15:27.791Z,91.32
2018-09-17T02:17:56.592Z,91.07
2018-09-17T02:20:25.595Z,91.63
2018-09-17T02:22:54.560Z,91.14
2018-09-17T02:25:23.414Z,91.55
2018-09-17T02:27:52.530Z,91.62
2018-09-17T02:30:21.375Z,91.15
2018-09-17T02:32:50.188Z,91.73
2018-09-17T02:35:19.209Z,91.20
2018-09-17T02:37:48.039Z,91.86
2018-09-17T02:40:18.193Z,91.82
2018-09-17T02:42:50.314Z,91.64
2018-09-17T02:45:20.147Z,91.24
2018-09-17T02:47:49.000Z,91.93
2018-09-17T02:50:17.889Z,91.47
2018-09-17T02:52:46.667Z,91.86
2018-09-17T02:55:15.642Z,91.85
2018-09-17T02:57:44.451Z,91.45
2018-09-17T03:00:13.568Z,91.71
2018-09-17T03:02:43.571Z,91.70
2018-09-17T03:05:12.432Z,91.66
2018-09-17T03:07:41.275Z,91.32
2018-09-17T03:10:10.178Z,91.18
2018-09-17T03:12:39.470Z,91.82
2018-09-17T03:15:19.391Z,91.26
2018-09-17T03:17:48.243Z,92.05
2018-09-17T03:20:17.246Z,91.40
2018-09-17T03:22:46.071Z,91.95
2018-09-17T03:25:14.949Z,91.62
2018-09-17T03:27:43.893Z,92.28
2018-09-17T03:30:12.999Z,92.08
2018-09-17T03:32:41.889Z,92.23
2018-09-17T03:35:10.797Z,92.35
2018-09-17T03:37:39.779Z,92.36
2018-09-17T03:40:08.683Z,92.34
2018-09-17T03:42:37.573Z,92.18
2018-09-17T03:45:06.461Z,92.04
2018-09-17T03:47:35.340Z,91.90
2018-09-17T03:50:04.175Z,91.62
2018-09-17T03:52:33.032Z,92.03
2018-09-17T03:55:01.943Z,92.52
2018-09-17T03:57:30.784Z,91.83
2018-09-17T03:59:59.620Z,91.93
2018-09-17T04:02:28.466Z,92.20
2018-09-17T04:04:57.257Z,92.19
2018-09-17T04:07:26.073Z,91.91
2018-09-17T04:09:55.097Z,92.62
2018-09-17T04:12:23.881Z,91.72
2018-09-17T04:14:52.765Z,91.73
2018-09-17T04:17:21.769Z,91.79
2018-09-17T04:19:50.593Z,91.54
2018-09-17T04:22:19.535Z,91.83
2018-09-17T04:24:48.467Z,91.34
2018-09-17T04:27:17.338Z,92.10
2018-09-17T04:29:46.383Z,91.39
2018-09-17T04:32:15.317Z,91.43
2018-09-17T04:34:44.217Z,91.94
2018-09-17T04:37:13.114Z,91.32
2018-09-17T04:39:42.030Z,91.56
2018-09-17T04:42:10.864Z,92.12
2018-09-17T04:44:39.781Z,92.03
2018-09-17T04:47:08.684Z,92.22
2018-09-17T04:49:37.668Z,91.85
2018-09-17T04:52:06.680Z,91.73
2018-09-17T04:54:35.688Z,91.75
2018-09-17T04:57:04.720Z,91.77
2018-09-17T04:59:33.616Z,92.13
2018-09-17T05:02:02.588Z,91.95
2018-09-17T05:04:38.648Z,91.96
2018-09-17T05:07:07.619Z,92.29
2018-09-17T05:09:36.533Z,91.90
2018-09-17T05:12:05.593Z,91.90
2018-09-17T05:14:34.473Z,92.24
2018-09-17T05:17:03.429Z,92.38
2018-09-17T05:19:32.487Z,92.40
2018-09-17T05:22:01.597Z,92.18
2018-09-17T05:24:30.617Z,92.22
2018-09-17T05:26:59.566Z,91.75
2018-09-17T05:29:28.577Z,92.17
2018-09-17T05:31:57.628Z,91.99
2018-09-17T05:34:26.641Z,92.27
2018-09-17T05:36:55.719Z,91.84
2018-09-17T05:39:24.747Z,92.04
2018-09-17T05:41:53.732Z,91.87
2018-09-17T05:44:22.660Z,91.88
2018-09-17T05:46:51.625Z,91.92
2018-09-17T05:49:20.643Z,92.17
2018-09-17T05:51:49.640Z,92.12
2018-09-17T05:54:18.665Z,92.19
2018-09-17T05:56:47.728Z,91.94
2018-09-17T05:59:16.700Z,91.75
2018-09-17T06:01:45.582Z,91.34
2018-09-17T06:04:14.470Z,91.61
2018-09-17T06:06:43.418Z,91.86
2018-09-17T06:09:13.503Z,91.62
2018-09-17T06:11:42.434Z,91.29
2018-09-17T06:14:11.515Z,91.58
2018-09-17T06:16:40.577Z,91.71
2018-09-17T06:19:09.473Z,91.32
2018-09-17T06:21:38.334Z,91.47
2018-09-17T06:24:07.270Z,91.47
2018-09-17T06:26:36.237Z,91.06
2018-09-17T06:29:05.186Z,91.04
2018-09-17T06:31:34.117Z,91.00
2018-09-17T06:34:17.447Z,90.71
2018-09-17T06:36:46.287Z,90.61
2018-09-17T06:39:15.061Z,90.69
2018-09-17T06:41:43.971Z,90.49
2018-09-17T06:44:14.923Z,91.02
2018-09-17T06:46:43.924Z,90.66
2018-09-17T06:49:12.784Z,90.27
2018-09-17T06:51:41.685Z,89.92
2018-09-17T06:54:11.768Z,89.48
2018-09-17T06:56:40.723Z,89.37
2018-09-17T06:59:09.603Z,88.89
2018-09-17T07:01:38.574Z,88.89
2018-09-17T07:04:11.034Z,88.55
2018-09-17T07:06:40.057Z,88.36
2018-09-17T07:09:11.412Z,87.97
2018-09-17T07:11:40.547Z,87.49
2018-09-17T07:14:09.866Z,87.52
2018-09-17T07:16:39.683Z,87.44
2018-09-17T07:19:08.616Z,87.03
2018-09-17T07:21:37.599Z,86.80
2018-09-17T07:24:07.620Z,86.22
2018-09-17T07:26:36.614Z,86.11
2018-09-17T07:29:05.779Z,85.48
2018-09-17T07:31:34.649Z,84.34
2018-09-17T07:34:03.717Z,84.11
2018-09-17T07:36:32.985Z,83.06
2018-09-17T07:39:01.957Z,82.18
2018-09-17T07:41:30.864Z,81.76
2018-09-17T07:44:00.959Z,80.13
2018-09-17T07:46:30.041Z,79.13
2018-09-17T07:48:58.936Z,77.25
2018-09-17T07:51:27.839Z,76.17
2018-09-17T07:54:02.596Z,73.44
2018-09-17T07:56:31.560Z,70.60
2018-09-17T07:59:01.207Z,68.55
2018-09-17T08:01:31.168Z,68.16
2018-09-17T08:04:04.568Z,66.74
2018-09-17T08:06:33.706Z,66.97
2018-09-17T08:09:03.029Z,66.15
2018-09-17T08:11:34.000Z,63.90
2018-09-17T08:14:03.524Z,62.14
2018-09-17T08:16:36.628Z,61.30
2018-09-17T08:19:08.765Z,61.91
2018-09-17T08:21:38.449Z,61.91
2018-09-17T08:24:15.909Z,61.50
2018-09-17T08:26:44.976Z,59.37
2018-09-17T08:29:14.054Z,59.58
2018-09-17T08:31:45.739Z,60.14
2018-09-17T08:34:36.285Z,59.21
2018-09-17T08:37:05.441Z,58.62
2018-09-17T08:39:35.468Z,59.49
2018-09-17T08:42:04.645Z,59.67
2018-09-17T08:44:34.856Z,59.07
2018-09-17T08:47:03.980Z,58.35
2018-09-17T08:49:33.289Z,57.65
2018-09-17T08:52:03.998Z,56.67
2018-09-17T08:54:39.404Z,57.19
2018-09-17T08:57:14.324Z,56.01
2018-09-17T08:59:51.328Z,55.88
2018-09-17T09:02:26.631Z,55.80
2018-09-17T09:04:56.788Z,55.70
2018-09-17T09:07:36.429Z,55.83
2018-09-17T09:10:11.504Z,55.85
2018-09-17T09:12:41.849Z,54.63
2018-09-17T09:15:18.091Z,54.24
2018-09-17T09:17:49.349Z,54.44
2018-09-17T09:20:20.217Z,54.70
2018-09-17T09:23:02.682Z,53.97
2018-09-17T09:25:49.445Z,53.98
2018-09-17T09:28:19.195Z,51.54
2018-09-17T09:30:55.152Z,52.14
2018-09-17T09:33:24.434Z,52.96
2018-09-17T09:35:54.240Z,52.32
2018-09-17T09:38:23.378Z,52.41
2018-09-17T09:40:52.637Z,49.82
2018-09-17T09:43:33.508Z,50.01
2018-09-17T09:46:15.569Z,50.57
2018-09-17T09:48:45.418Z,50.31
2018-09-17T09:51:14.553Z,49.80
2018-09-17T09:53:43.697Z,50.76
2018-09-17T09:56:13.247Z,51.21
2018-09-17T09:58:42.430Z,51.02
2018-09-17T10:01:20.819Z,50.50
2018-09-17T10:03:55.172Z,50.42
2018-09-17T10:06:24.368Z,50.02
2018-09-17T10:08:58.993Z,50.41
2018-09-17T10:11:33.419Z,50.90
2018-09-17T10:14:11.020Z,49.66
2018-09-17T10:17:11.165Z,49.41
2018-09-17T10:19:50.313Z,47.42
2018-09-17T10:22:20.429Z,47.43
2018-09-17T10:24:49.664Z,46.00
2018-09-17T10:27:32.142Z,46.37
2018-09-17T10:30:01.706Z,44.92
2018-09-17T10:32:30.763Z,45.51
2018-09-17T10:34:59.896Z,45.42
2018-09-17T10:37:39.955Z,44.77
2018-09-17T10:40:09.209Z,44.14
2018-09-17T10:42:38.288Z,43.98
2018-09-17T10:45:10.702Z,42.41
2018-09-17T10:47:52.597Z,40.80
2018-09-17T10:50:21.794Z,42.01
2018-09-17T10:52:51.098Z,40.26
2018-09-17T10:55:20.289Z,40.65
2018-09-17T10:57:51.268Z,41.08
2018-09-17T11:00:21.677Z,41.37
2018-09-17T11:02:50.891Z,41.02
2018-09-17T11:05:21.002Z,40.45
2018-09-17T11:07:57.907Z,40.85
2018-09-17T11:10:30.887Z,40.29
2018-09-17T11:13:00.348Z,39.17
2018-09-17T11:15:34.750Z,38.02
2018-09-17T11:18:04.203Z,37.80
2018-09-17T11:20:33.425Z,37.58
2018-09-17T11:23:03.345Z,37.53
2018-09-17T11:25:33.133Z,37.61
2018-09-17T11:28:02.207Z,37.74
2018-09-17T11:30:31.347Z,37.57
2018-09-17T11:33:01.752Z,36.45
2018-09-17T11:35:33.094Z,36.62
2018-09-17T11:38:08.064Z,37.17
2018-09-17T11:40:41.545Z,37.04
2018-09-17T11:43:11.257Z,35.67
2018-09-17T11:45:40.672Z,36.18
2018-09-17T11:48:09.853Z,37.14
2018-09-17T11:50:38.954Z,36.58
2018-09-17T11:53:08.094Z,36.13
2018-09-17T11:55:37.145Z,36.03
2018-09-17T11:58:13.544Z,37.03
2018-09-17T12:00:47.656Z,36.63
2018-09-17T12:03:21.811Z,36.61
2018-09-17T12:05:56.108Z,34.88
2018-09-17T12:08:32.627Z,35.69
2018-09-17T12:11:01.731Z,36.59
2018-09-17T12:13:30.787Z,35.33
2018-09-17T12:15:59.829Z,36.33
2018-09-17T12:18:29.903Z,36.69
2018-09-17T12:20:58.923Z,36.09
2018-09-17T12:23:27.850Z,36.66
2018-09-17T12:25:56.785Z,35.93
2018-09-17T12:28:25.627Z,35.22
2018-09-17T12:30:54.547Z,35.17
2018-09-17T12:33:23.531Z,36.32
2018-09-17T12:35:52.463Z,35.86
2018-09-17T12:38:35.358Z,32.76
2018-09-17T12:41:04.467Z,32.71
2018-09-17T12:43:33.439Z,32.86
2018-09-17T12:46:02.515Z,33.57
2018-09-17T12:48:55.400Z,32.92
2018-09-17T12:51:24.451Z,32.52
2018-09-17T12:53:53.431Z,32.51
2018-09-17T12:56:22.408Z,32.25
2018-09-17T12:58:51.443Z,31.47
2018-09-17T13:01:20.347Z,31.31
2018-09-17T13:03:49.360Z,31.43
2018-09-17T13:06:18.366Z,31.17
2018-09-17T13:08:48.383Z,31.22
2018-09-17T13:11:17.494Z,30.06
2018-09-17T13:13:46.441Z,31.05
2018-09-17T13:16:15.333Z,27.79
2018-09-17T13:18:45.228Z,26.24
2018-09-17T13:21:14.128Z,25.16
2018-09-17T13:23:43.061Z,22.73
2018-09-17T13:26:11.982Z,20.72
2018-09-17T13:28:42.999Z,17.98
2018-09-17T13:31:11.998Z,18.86
2018-09-17T13:33:41.045Z,18.75
2018-09-17T13:36:09.968Z,18.08
2018-09-17T13:38:39.055Z,19.44
2018-09-17T13:41:08.076Z,18.09
2018-09-17T13:43:37.032Z,20.17
2018-09-17T13:46:05.992Z,21.41
2018-09-17T13:48:35.039Z,20.16
2018-09-17T13:51:03.932Z,17.90
2018-09-17T13:53:33.011Z,15.82
2018-09-17T13:56:01.884Z,16.52
2018-09-17T13:58:31.941Z,17.66
2018-09-17T14:01:00.898Z,19.19
2018-09-17T14:03:29.916Z,17.80
2018-09-17T14:05:58.894Z,17.87
2018-09-17T14:08:38.077Z,17.16
2018-09-17T14:11:07.182Z,16.01
2018-09-17T14:13:36.138Z,17.02
2018-09-17T14:16:07.839Z,16.62
2018-09-17T14:18:37.837Z,15.19
2018-09-17T14:21:07.321Z,14.14
2018-09-17T14:23:36.313Z,14.83
2018-09-17T14:26:05.284Z,14.13
2018-09-17T14:29:00.468Z,13.13
2018-09-17T14:31:34.480Z,11.63
2018-09-17T14:34:03.431Z,11.32
2018-09-17T14:36:32.317Z,11.43
2018-09-17T14:39:05.504Z,10.90
2018-09-17T14:41:34.469Z,12.37
2018-09-17T14:44:03.516Z,12.20
2018-09-17T14:46:32.393Z,12.71
2018-09-17T14:49:08.844Z,11.70
2018-09-17T14:51:37.773Z,13.97
2018-09-17T14:54:06.791Z,14.08
2018-09-17T14:56:35.737Z,13.56
2018-09-17T14:59:08.175Z,13.94
2018-09-17T15:01:37.193Z,15.36
2018-09-17T15:04:06.033Z,16.99
2018-09-17T15:06:34.996Z,15.04
2018-09-17T15:09:05.183Z,16.15
2018-09-17T15:11:34.156Z,16.77
2018-09-17T15:14:03.217Z,15.32
2018-09-17T15:16:32.161Z,16.85
2018-09-17T15:19:01.120Z,18.23
2018-09-17T15:21:30.078Z,20.56
2018-09-17T15:23:59.077Z,20.84
2018-09-17T15:26:27.957Z,21.10
2018-09-17T15:28:57.032Z,21.62
2018-09-17T15:31:26.019Z,22.19
2018-09-17T15:33:55.121Z,22.59
2018-09-17T15:36:24.015Z,23.41
2018-09-17T15:38:53.047Z,23.71
2018-09-17T15:41:22.315Z,24.09
2018-09-17T15:43:51.170Z,23.98
2018-09-17T15:46:20.176Z,23.07
2018-09-17T15:48:49.181Z,23.53
2018-09-17T15:51:18.183Z,22.82
2018-09-17T15:53:47.215Z,22.83
2018-09-17T15:56:16.212Z,21.94
2018-09-17T15:58:45.133Z,21.79
2018-09-17T16:01:14.977Z,22.45
2018-09-17T16:03:44.000Z,23.31
2018-09-17T16:06:12.893Z,23.43
2018-09-17T16:08:41.865Z,22.15
2018-09-17T16:11:10.835Z,22.23
2018-09-17T16:13:39.797Z,21.79
2018-09-17T16:16:08.781Z,22.47
2018-09-17T16:18:37.795Z,22.91
2018-09-17T16:21:06.656Z,21.95
2018-09-17T16:23:35.737Z,22.90
2018-09-17T16:26:04.733Z,22.38
2018-09-17T16:28:33.848Z,22.29
2018-09-17T16:31:02.726Z,22.76
2018-09-17T16:33:31.799Z,24.05
2018-09-17T16:36:00.750Z,24.03
2018-09-17T16:38:29.784Z,25.16
2018-09-17T16:40:58.672Z,25.87
2018-09-17T16:43:27.720Z,25.83
2018-09-17T16:45:56.679Z,26.33
2018-09-17T16:48:25.634Z,27.82
2018-09-17T16:50:54.669Z,29.24
2018-09-17T16:53:23.721Z,30.01
2018-09-17T16:55:52.544Z,32.09
2018-09-17T16:58:21.439Z,32.89
2018-09-17T17:00:50.316Z,33.87
2018-09-17T17:03:19.362Z,35.70
2018-09-17T17:05:48.225Z,36.61
2018-09-17T17:08:18.205Z,37.77
2018-09-17T17:10:47.153Z,38.51
2018-09-17T17:13:16.263Z,39.93
2018-09-17T17:15:48.712Z,40.02
2018-09-17T17:18:19.945Z,41.41
2018-09-17T17:20:48.901Z,42.08
2018-09-17T17:23:18.286Z,42.48
2018-09-17T17:25:47.685Z,43.65
2018-09-17T17:28:17.368Z,44.70
2018-09-17T17:30:46.848Z,45.23
2018-09-17T17:33:16.411Z,46.10
2018-09-17T17:35:46.561Z,47.28
2018-09-17T17:38:15.962Z,47.65
2018-09-17T17:40:45.636Z,48.67
2018-09-17T17:43:15.115Z,49.48
2018-09-17T17:45:44.603Z,50.29
2018-09-17T17:48:14.048Z,50.95
2018-09-17T17:50:44.380Z,51.18
2018-09-17T17:53:13.905Z,52.34
2018-09-17T17:55:43.846Z,52.85
2018-09-17T17:58:15.253Z,53.50
2018-09-17T18:00:44.673Z,54.07
2018-09-17T18:03:14.395Z,54.82
2018-09-17T18:05:44.719Z,55.40
2018-09-17T18:08:15.134Z,55.61
2018-09-17T18:10:45.441Z,56.13
2018-09-17T18:13:16.358Z,56.20
2018-09-17T18:15:46.869Z,57.15
2018-09-17T18:18:16.512Z,57.49
2018-09-17T18:20:49.832Z,58.21
2018-09-17T18:23:19.736Z,58.45
2018-09-17T18:25:49.203Z,59.36
2018-09-17T18:28:18.671Z,59.70
2018-09-17T18:30:48.873Z,60.32
2018-09-17T18:33:18.406Z,60.69
2018-09-17T18:35:48.767Z,61.17
2018-09-17T18:38:18.242Z,61.62
2018-09-17T18:40:48.776Z,62.01
2018-09-17T18:43:18.275Z,62.48
2018-09-17T18:45:48.421Z,62.70
2018-09-17T18:48:17.940Z,62.99
2018-09-17T18:50:47.428Z,63.72
2018-09-17T18:53:18.791Z,63.82
2018-09-17T18:55:48.950Z,64.35
2018-09-17T18:58:19.474Z,64.55
2018-09-17T19:00:49.957Z,64.96
2018-09-17T19:03:20.946Z,65.28
2018-09-17T19:05:51.424Z,65.50
2018-09-17T19:08:22.374Z,65.99
2018-09-17T19:10:51.800Z,65.92
2018-09-17T19:13:21.277Z,66.55
2018-09-17T19:15:53.860Z,66.80
2018-09-17T19:18:24.413Z,67.00
2018-09-17T19:20:58.204Z,67.44
2018-09-17T19:23:32.790Z,67.67
2018-09-17T19:26:07.548Z,67.89
2018-09-17T19:28:42.753Z,68.25
2018-09-17T19:31:12.252Z,68.14
2018-09-17T19:33:41.795Z,68.65
2018-09-17T19:36:12.165Z,68.70
2018-09-17T19:38:47.181Z,68.98
2018-09-17T19:41:16.945Z,69.19
2018-09-17T19:43:47.533Z,69.42
2018-09-17T19:46:17.978Z,69.70
2018-09-17T19:48:48.201Z,69.82
2018-09-17T19:51:23.422Z,69.96
2018-09-17T19:53:57.000Z,70.10
2018-09-17T19:56:26.489Z,70.39
2018-09-17T20:00:04.515Z,70.26
2018-09-17T20:02:34.013Z,70.46
2018-09-17T20:05:08.833Z,70.55
2018-09-17T20:07:38.641Z,70.68
2018-09-17T20:10:08.990Z,71.03
2018-09-17T20:12:39.414Z,71.07
2018-09-17T20:15:08.956Z,71.02
2018-09-17T20:17:39.036Z,71.20
2018-09-17T20:20:09.061Z,71.27
2018-09-17T20:22:38.781Z,71.41
2018-09-17T20:25:08.843Z,71.58
2018-09-17T20:27:38.333Z,71.31
2018-09-17T20:30:08.317Z,71.48
2018-09-17T20:32:39.156Z,71.60
2018-09-17T20:35:09.342Z,71.55
2018-09-17T20:37:38.986Z,71.75
2018-09-17T20:40:08.529Z,71.69
2018-09-17T20:42:38.903Z,71.73
2018-09-17T20:45:08.247Z,71.87
2018-09-17T20:47:38.033Z,72.03
2018-09-17T20:50:07.485Z,71.93
2018-09-17T20:52:37.079Z,71.90
2018-09-17T20:55:06.522Z,72.43
2018-09-17T20:57:36.288Z,72.41
2018-09-17T21:00:05.969Z,72.30
2018-09-17T21:02:36.603Z,72.53
2018-09-17T21:05:06.058Z,72.82
2018-09-17T21:07:35.680Z,72.64
2018-09-17T21:10:05.268Z,72.66
2018-09-17T21:12:35.884Z,72.98
2018-09-17T21:15:05.837Z,72.85
2018-09-17T21:17:35.325Z,72.93
2018-09-17T21:20:04.879Z,73.12
2018-09-17T21:22:34.410Z,73.27
2018-09-17T21:25:03.994Z,73.15
2018-09-17T21:27:33.479Z,72.93
2018-09-17T21:30:02.953Z,73.29
2018-09-17T21:32:32.461Z,72.92
2018-09-17T21:35:01.930Z,73.21
2018-09-17T21:37:31.482Z,73.05
2018-09-17T21:40:00.997Z,73.15
2018-09-17T21:42:30.013Z,73.36
2018-09-17T21:44:59.375Z,73.42
2018-09-17T21:47:28.394Z,73.48
2018-09-17T21:49:58.567Z,73.18
2018-09-17T21:52:27.517Z,73.08
2018-09-17T21:54:56.478Z,72.96
2018-09-17T21:57:25.478Z,73.25
2018-09-17T21:59:54.356Z,73.40
2018-09-17T22:02:23.333Z,73.73
2018-09-17T22:04:52.244Z,73.42
2018-09-17T22:07:21.311Z,73.67
2018-09-17T22:09:50.138Z,73.52
2018-09-17T22:12:19.203Z,73.43
2018-09-17T22:14:48.162Z,73.76
2018-09-17T22:17:17.173Z,73.77
2018-09-17T22:19:46.252Z,73.53
2018-09-17T22:22:15.203Z,73.58
2018-09-17T22:24:44.349Z,73.63
2018-09-17T22:27:13.505Z,73.38
2018-09-17T22:29:42.318Z,73.23
2018-09-17T22:32:11.266Z,73.34
2018-09-17T22:34:40.310Z,73.21
2018-09-17T22:37:09.288Z,73.41
2018-09-17T22:39:38.179Z,73.32
2018-09-17T22:42:07.279Z,73.31
2018-09-17T22:44:36.182Z,73.48
2018-09-17T22:47:05.244Z,73.39
2018-09-17T22:49:34.081Z,73.27
2018-09-17T22:52:03.090Z,73.32
2018-09-17T22:54:32.112Z,73.42
2018-09-17T22:57:01.108Z,73.54
2018-09-17T22:59:30.135Z,73.55
2018-09-17T23:01:59.136Z,73.91
2018-09-17T23:04:28.009Z,73.92
2018-09-17T23:06:56.885Z,73.79
2018-09-17T23:09:25.835Z,74.01
2018-09-17T23:11:54.778Z,73.99
2018-09-17T23:14:23.836Z,73.87
2018-09-17T23:16:52.708Z,74.13
2018-09-17T23:19:22.169Z,74.09
2018-09-17T23:21:51.034Z,74.14
2018-09-17T23:24:20.009Z,73.91
2018-09-17T23:26:48.973Z,74.25
2018-09-17T23:29:17.935Z,74.27
2018-09-17T23:31:46.935Z,73.73
2018-09-17T23:34:15.865Z,74.31
2018-09-17T23:36:44.832Z,74.05
2018-09-17T23:39:13.847Z,74.17
2018-09-17T23:41:42.857Z,74.39
2018-09-17T23:44:11.846Z,74.39
2018-09-17T23:46:40.723Z,74.41
2018-09-17T23:49:09.706Z,74.30
2018-09-17T23:51:38.721Z,74.48
2018-09-17T23:54:07.613Z,74.64
2018-09-17T23:56:36.643Z,74.47
2018-09-17T23:59:05.746Z,74.72
