createdAt,value
2018-05-26T00:00:44.503Z,94.17
2018-05-26T00:01:44.562Z,95.12
2018-05-26T00:02:44.542Z,94.84
2018-05-26T00:03:44.538Z,94.17
2018-05-26T00:04:44.528Z,94.55
2018-05-26T00:05:44.539Z,94.26
2018-05-26T00:06:45.084Z,93.69
2018-05-26T00:07:44.525Z,94.17
2018-05-26T00:08:44.528Z,93.69
2018-05-26T00:09:45.125Z,93.54
2018-05-26T00:10:44.528Z,93.02
2018-05-26T00:11:44.595Z,92.40
2018-05-26T00:12:44.491Z,92.73
2018-05-26T00:13:45.164Z,92.63
2018-05-26T00:14:44.571Z,92.40
2018-05-26T00:15:44.446Z,93.93
2018-05-26T00:16:44.485Z,93.26
2018-05-26T00:17:44.482Z,92.97
2018-05-26T00:18:44.972Z,91.92
2018-05-26T00:19:44.535Z,91.44
2018-05-26T00:20:44.460Z,88.85
2018-05-26T00:21:44.568Z,87.41
2018-05-26T00:22:44.478Z,85.98
2018-05-26T00:23:44.518Z,84.64
2018-05-26T00:24:45.101Z,84.55
2018-05-26T00:25:44.408Z,82.15
2018-05-26T00:26:44.427Z,80.00
2018-05-26T00:27:44.405Z,77.99
2018-05-26T00:28:44.554Z,75.51
2018-05-26T00:29:44.422Z,74.84
2018-05-26T00:30:44.432Z,75.60
2018-05-26T00:31:44.478Z,77.65
2018-05-26T00:32:44.461Z,78.89
2018-05-26T00:33:44.440Z,79.47
2018-05-26T00:34:44.517Z,80.90
2018-05-26T00:35:44.467Z,80.81
2018-05-26T00:36:44.378Z,80.90
2018-05-26T00:37:45.063Z,81.67
2018-05-26T00:38:44.444Z,81.48
2018-05-26T00:39:44.407Z,81.48
2018-05-26T00:40:44.437Z,82.06
2018-05-26T00:41:45.137Z,81.96
2018-05-26T00:42:44.448Z,82.34
2018-05-26T00:43:44.354Z,81.77
2018-05-26T00:44:44.447Z,81.48
2018-05-26T00:45:44.333Z,80.81
2018-05-26T00:46:44.408Z,79.72
2018-05-26T00:47:44.432Z,78.09
2018-05-26T00:48:44.356Z,76.94
2018-05-26T00:49:44.405Z,76.56
2018-05-26T00:50:44.332Z,75.89
2018-05-26T00:51:45.152Z,76.18
2018-05-26T00:52:44.345Z,75.51
2018-05-26T00:53:45.084Z,74.93
2018-05-26T00:54:44.354Z,75.60
2018-05-26T00:55:44.414Z,74.84
2018-05-26T00:56:44.385Z,73.69
2018-05-26T00:57:44.356Z,73.79
2018-05-26T00:58:44.380Z,74.07
2018-05-26T00:59:44.385Z,72.63
2018-05-26T01:00:44.291Z,73.30
2018-05-26T01:01:44.318Z,72.54
2018-05-26T01:02:44.428Z,70.81
2018-05-26T01:03:44.386Z,70.24
2018-05-26T01:04:44.984Z,70.34
2018-05-26T01:05:44.350Z,68.80
2018-05-26T01:06:44.277Z,66.89
2018-05-26T01:07:45.089Z,67.43
2018-05-26T01:08:44.348Z,68.80
2018-05-26T01:09:45.103Z,69.48
2018-05-26T01:10:44.295Z,70.05
2018-05-26T01:11:44.348Z,69.76
2018-05-26T01:12:44.294Z,69.95
2018-05-26T01:13:44.418Z,69.00
2018-05-26T01:14:44.329Z,68.23
2018-05-26T01:15:45.122Z,67.94
2018-05-26T01:16:44.337Z,67.27
2018-05-26T01:17:44.293Z,65.65
2018-05-26T01:18:44.380Z,64.75
2018-05-26T01:19:44.323Z,63.16
2018-05-26T01:20:44.335Z,62.55
2018-05-26T01:21:44.256Z,60.35
2018-05-26T01:22:44.321Z,60.26
2018-05-26T01:23:44.279Z,59.78
2018-05-26T01:24:44.279Z,60.45
2018-05-26T01:25:44.251Z,59.40
2018-05-26T01:26:44.269Z,59.40
2018-05-26T01:27:44.212Z,59.69
2018-05-26T01:28:44.287Z,58.92
2018-05-26T01:29:44.210Z,58.63
2018-05-26T01:30:44.210Z,57.97
2018-05-26T02:03:57.999Z,41.97
2018-05-26T02:04:57.968Z,41.49
2018-05-26T02:06:50.876Z,39.96
2018-05-26T02:07:50.859Z,39.77
2018-05-26T02:08:50.859Z,42.16
2018-05-26T02:09:50.852Z,44.55
2018-05-26T02:10:50.841Z,45.60
2018-05-26T02:11:50.826Z,44.93
2018-05-26T02:12:50.826Z,45.12
2018-05-26T02:13:50.814Z,45.03
2018-05-26T02:14:50.812Z,45.41
2018-05-26T02:15:50.804Z,46.75
2018-05-26T02:16:50.796Z,46.94
2018-05-26T02:17:50.795Z,47.03
2018-05-26T02:18:50.794Z,46.66
2018-05-26T02:19:50.808Z,45.60
2018-05-26T02:20:50.778Z,45.98
2018-05-26T02:21:50.784Z,45.03
2018-05-26T02:22:50.817Z,45.31
2018-05-26T02:23:50.769Z,43.59
2018-05-26T02:24:50.764Z,43.30
2018-05-26T02:25:50.761Z,42.93
2018-05-26T02:26:50.822Z,43.59
2018-05-26T02:27:50.754Z,44.17
2018-05-26T02:28:50.796Z,41.49
2018-05-26T02:29:50.740Z,41.68
2018-05-26T02:30:50.741Z,40.92
2018-05-26T02:31:50.742Z,38.91
2018-05-26T02:32:50.734Z,36.02
2018-05-26T02:33:50.731Z,33.73
2018-05-26T02:34:50.728Z,30.58
2018-05-26T02:35:50.723Z,29.43
2018-05-26T02:36:50.722Z,29.72
2018-05-26T02:37:50.716Z,29.05
2018-05-26T02:38:50.711Z,27.90
2018-05-26T02:39:50.709Z,26.46
2018-05-26T02:40:50.704Z,26.28
2018-05-26T02:41:50.715Z,26.66
2018-05-26T02:42:50.718Z,28.19
2018-05-26T02:43:50.691Z,29.72
2018-05-26T02:44:50.692Z,30.38
2018-05-26T02:45:50.692Z,30.38
2018-05-26T02:46:50.684Z,31.72
2018-05-26T02:47:50.676Z,32.41
2018-05-26T02:48:50.679Z,34.03
2018-05-26T02:49:50.661Z,34.70
2018-05-26T02:50:50.660Z,34.03
2018-05-26T02:51:50.664Z,33.56
2018-05-26T02:52:50.670Z,32.41
2018-05-26T02:53:50.663Z,33.65
2018-05-26T02:54:50.650Z,33.75
2018-05-26T02:55:50.644Z,33.56
2018-05-26T02:56:50.705Z,31.35
2018-05-26T02:57:50.638Z,31.16
2018-05-26T02:58:50.636Z,31.26
2018-05-26T02:59:50.628Z,30.78
2018-05-26T03:00:50.679Z,30.59
2018-05-26T03:01:50.633Z,30.49
2018-05-26T03:02:50.624Z,29.83
2018-05-26T03:03:50.633Z,28.01
2018-05-26T03:04:50.613Z,29.44
2018-05-26T03:05:50.614Z,28.11
2018-05-26T03:06:50.625Z,26.95
2018-05-26T03:07:50.597Z,25.32
2018-05-26T03:08:50.603Z,24.74
2018-05-26T03:09:50.589Z,24.27
2018-05-26T03:10:50.592Z,23.22
2018-05-26T03:11:50.593Z,22.55
2018-05-26T03:12:50.590Z,21.78
2018-05-26T03:13:50.587Z,21.21
2018-05-26T03:14:50.578Z,21.41
2018-05-26T03:15:50.591Z,21.50
2018-05-26T03:16:50.568Z,22.55
2018-05-26T03:17:50.572Z,23.32
2018-05-26T03:18:50.562Z,23.50
2018-05-26T03:19:50.561Z,24.08
2018-05-26T03:20:50.558Z,23.98
2018-05-26T03:21:50.552Z,24.57
2018-05-26T03:22:50.556Z,25.42
2018-05-26T03:23:50.558Z,26.39
2018-05-26T03:24:50.535Z,26.09
2018-05-26T03:25:50.573Z,25.23
2018-05-26T03:26:50.583Z,25.23
2018-05-26T03:27:50.531Z,25.99
2018-05-26T03:28:50.527Z,25.80
2018-05-26T03:29:50.517Z,26.46
2018-05-26T03:30:50.511Z,26.46
2018-05-26T03:31:50.532Z,27.04
2018-05-26T03:32:50.513Z,26.76
2018-05-26T03:33:50.509Z,27.25
2018-05-26T03:34:50.521Z,27.91
2018-05-26T03:35:50.499Z,27.90
2018-05-26T03:36:50.500Z,27.72
2018-05-26T03:37:50.487Z,27.91
2018-05-26T03:38:50.501Z,29.35
2018-05-26T03:39:50.501Z,31.55
2018-05-26T03:40:50.497Z,33.94
2018-05-26T03:41:50.471Z,34.70
2018-05-26T03:42:50.471Z,34.61
2018-05-26T03:43:50.476Z,34.80
2018-05-26T03:44:50.469Z,33.07
2018-05-26T03:45:50.463Z,32.03
2018-05-26T03:46:50.474Z,32.12
2018-05-26T03:47:50.449Z,31.64
2018-05-26T03:48:50.453Z,33.56
2018-05-26T03:49:50.452Z,33.46
2018-05-26T03:50:50.454Z,34.70
2018-05-26T03:51:50.458Z,37.57
2018-05-26T03:52:50.444Z,37.48
2018-05-26T03:53:50.432Z,38.71
2018-05-26T03:54:50.430Z,40.72
2018-05-26T03:55:50.433Z,41.78
2018-05-26T03:56:50.514Z,41.80
2018-05-26T03:57:50.414Z,41.51
2018-05-26T03:58:50.413Z,41.41
2018-05-26T03:59:50.414Z,42.37
2018-05-26T04:00:50.411Z,43.52
2018-05-26T04:01:50.451Z,44.76
2018-05-26T04:02:50.394Z,47.16
2018-05-26T04:03:50.402Z,48.30
2018-05-26T04:04:50.393Z,49.93
2018-05-26T04:05:50.434Z,49.55
2018-05-26T04:06:50.384Z,48.21
2018-05-26T04:07:50.383Z,48.68
2018-05-26T04:08:50.395Z,50.02
2018-05-26T04:09:50.374Z,52.25
2018-05-26T04:10:50.393Z,54.26
2018-05-26T04:11:50.374Z,56.08
2018-05-26T04:12:50.370Z,57.61
2018-05-26T04:13:50.364Z,58.66
2018-05-26T04:14:50.359Z,61.44
2018-05-26T04:15:50.369Z,64.59
2018-05-26T04:16:50.357Z,64.98
2018-05-26T04:17:50.347Z,65.17
2018-05-26T04:18:50.352Z,67.21
2018-05-26T04:19:50.346Z,70.09
2018-05-26T04:20:50.361Z,72.19
2018-05-26T04:21:50.342Z,73.63
2018-05-26T04:22:50.387Z,75.73
2018-05-26T04:23:50.333Z,75.73
2018-05-26T04:24:50.333Z,79.28
2018-05-26T04:25:50.336Z,81.10
2018-05-26T04:26:50.364Z,82.63
2018-05-26T04:27:50.323Z,84.88
2018-05-26T04:28:50.317Z,84.39
2018-05-26T04:29:50.316Z,84.58
2018-05-26T04:30:50.318Z,85.83
2018-05-26T04:31:50.316Z,88.70
2018-05-26T04:32:50.336Z,88.99
2018-05-26T04:33:50.372Z,87.65
2018-05-26T04:34:50.306Z,90.14
2018-05-26T04:35:50.303Z,92.25
2018-05-26T04:36:50.298Z,90.43
2018-05-26T04:37:50.310Z,93.02
2018-05-26T04:38:50.307Z,90.62
2018-05-26T04:39:50.298Z,92.35
2018-05-26T04:40:50.292Z,96.32
2018-05-26T04:41:50.293Z,97.56
2018-05-26T04:42:50.287Z,98.81
2018-05-26T04:43:50.285Z,98.05
2018-05-26T04:44:50.288Z,97.66
2018-05-26T04:45:50.283Z,97.28
2018-05-26T04:46:50.279Z,99.10
2018-05-26T04:47:50.278Z,99.99
2018-05-26T04:48:50.278Z,99.99
2018-05-26T04:49:50.281Z,99.99
2018-05-26T04:50:50.274Z,99.24
2018-05-26T04:51:50.306Z,99.99
2018-05-26T04:52:50.282Z,96.51
2018-05-26T04:53:50.266Z,97.66
2018-05-26T04:54:50.263Z,97.38
2018-05-26T04:55:50.262Z,95.94
2018-05-26T04:56:50.314Z,97.18
2018-05-26T04:57:50.263Z,97.23
2018-05-26T04:58:50.255Z,96.70
2018-05-26T04:59:50.249Z,99.53
2018-05-26T05:00:50.253Z,96.37
2018-05-26T05:01:50.251Z,95.98
2018-05-26T05:02:50.252Z,99.99
2018-05-26T05:03:50.261Z,97.81
2018-05-26T05:04:50.270Z,99.82
2018-05-26T05:05:50.275Z,99.99
2018-05-26T05:06:50.243Z,99.99
2018-05-26T05:07:50.264Z,99.53
2018-05-26T05:08:50.256Z,99.99
2018-05-26T05:09:50.245Z,99.99
2018-05-26T05:10:50.235Z,99.99
2018-05-26T05:11:50.223Z,99.99
2018-05-26T05:12:50.222Z,99.99
2018-05-26T05:13:50.229Z,99.99
2018-05-26T05:14:50.235Z,99.99
2018-05-26T05:15:50.240Z,99.99
2018-05-26T05:16:50.233Z,99.99
2018-05-26T05:17:50.234Z,99.99
2018-05-26T05:18:50.229Z,99.99
2018-05-26T05:19:50.227Z,99.99
2018-05-26T05:20:50.234Z,99.99
2018-05-26T05:21:50.220Z,99.99
2018-05-26T05:22:50.276Z,99.99
2018-05-26T05:23:50.220Z,99.99
2018-05-26T05:24:50.214Z,99.99
2018-05-26T05:25:50.243Z,99.99
2018-05-26T05:26:50.249Z,99.99
2018-05-26T05:27:50.222Z,99.99
2018-05-26T05:28:50.232Z,99.99
2018-05-26T05:29:50.213Z,99.99
2018-05-26T05:30:50.228Z,99.99
2018-05-26T05:31:50.211Z,99.99
2018-05-26T05:32:50.207Z,99.99
2018-05-26T05:33:50.208Z,99.99
2018-05-26T05:34:50.209Z,99.99
2018-05-26T05:35:52.925Z,99.99
2018-05-26T05:36:50.263Z,99.99
2018-05-26T05:37:50.875Z,99.99
2018-05-26T05:38:50.225Z,99.99
2018-05-26T05:39:50.236Z,99.99
2018-05-26T05:40:50.237Z,99.99
2018-05-26T05:41:50.243Z,99.99
2018-05-26T05:42:50.242Z,99.99
2018-05-26T05:43:50.259Z,99.99
2018-05-26T05:44:50.216Z,99.99
2018-05-26T05:45:50.214Z,99.99
2018-05-26T05:46:50.227Z,99.99
2018-05-26T05:47:50.237Z,99.99
2018-05-26T05:48:50.212Z,99.99
2018-05-26T05:49:50.209Z,99.99
2018-05-26T05:50:50.250Z,99.99
2018-05-26T05:51:50.227Z,99.99
2018-05-26T05:52:50.213Z,99.99
2018-05-26T05:53:50.208Z,99.99
2018-05-26T05:54:50.207Z,99.99
2018-05-26T05:55:50.207Z,99.99
2018-05-26T05:56:50.255Z,99.99
2018-05-26T05:57:50.201Z,99.99
2018-05-26T05:58:50.217Z,99.99
2018-05-26T05:59:50.246Z,99.99
2018-05-26T06:00:50.221Z,99.99
2018-05-26T06:01:50.201Z,99.99
2018-05-26T06:02:50.201Z,99.99
2018-05-26T06:03:50.200Z,99.99
2018-05-26T06:04:50.193Z,99.99
2018-05-26T06:05:50.194Z,99.99
2018-05-26T06:06:50.190Z,99.99
2018-05-26T06:07:50.212Z,99.99
2018-05-26T06:08:50.187Z,99.99
2018-05-26T06:09:50.187Z,99.99
2018-05-26T06:10:50.188Z,99.99
2018-05-26T06:11:50.188Z,99.99
2018-05-26T06:12:50.180Z,99.99
2018-05-26T06:13:50.191Z,99.99
2018-05-26T06:14:50.246Z,99.99
2018-05-26T06:15:50.246Z,99.99
2018-05-26T06:16:50.200Z,99.99
2018-05-26T06:17:50.194Z,99.99
2018-05-26T06:18:50.185Z,99.99
2018-05-26T06:19:50.276Z,99.99
2018-05-26T06:20:50.187Z,99.99
2018-05-26T06:21:50.297Z,99.99
2018-05-26T06:22:50.221Z,99.99
2018-05-26T06:23:50.212Z,99.99
2018-05-26T06:24:50.190Z,99.99
2018-05-26T06:25:50.205Z,99.99
2018-05-26T06:26:50.183Z,99.99
2018-05-26T06:27:50.205Z,99.99
2018-05-26T06:28:50.885Z,99.99
2018-05-26T06:29:50.280Z,99.99
2018-05-26T06:30:50.187Z,99.99
2018-05-26T06:31:50.924Z,99.99
2018-05-26T06:32:50.244Z,99.99
2018-05-26T06:33:50.179Z,99.99
2018-05-26T06:34:50.191Z,99.99
2018-05-26T06:35:50.293Z,99.99
2018-05-26T06:36:50.260Z,99.99
2018-05-26T06:37:50.225Z,99.99
2018-05-26T06:38:50.223Z,99.99
2018-05-26T06:39:50.190Z,99.99
2018-05-26T06:40:50.209Z,99.99
2018-05-26T06:41:50.300Z,99.99
2018-05-26T06:42:50.252Z,99.99
2018-05-26T06:43:50.258Z,99.99
2018-05-26T06:44:50.245Z,99.99
2018-05-26T06:45:50.267Z,99.99
2018-05-26T06:46:50.221Z,99.99
2018-05-26T06:47:50.289Z,99.99
2018-05-26T06:48:50.362Z,99.07
2018-05-26T06:49:50.579Z,98.54
2018-05-26T06:50:50.520Z,99.79
2018-05-26T06:51:50.204Z,99.99
2018-05-26T06:52:50.370Z,99.21
2018-05-26T06:53:51.000Z,99.11
2018-05-26T06:54:50.194Z,99.99
2018-05-26T06:55:50.200Z,95.21
2018-05-26T06:56:50.225Z,93.18
2018-05-26T06:57:50.208Z,95.16
2018-05-26T06:58:51.978Z,90.47
2018-05-26T06:59:50.366Z,89.75
2018-05-26T07:00:50.215Z,84.53
2018-05-26T07:01:50.481Z,85.69
2018-05-26T07:02:50.250Z,83.64
2018-05-26T07:03:50.364Z,82.25
2018-05-26T07:04:53.182Z,82.10
2018-05-26T07:05:50.327Z,80.49
2018-05-26T07:06:50.246Z,81.62
2018-05-26T07:07:50.886Z,80.71
2018-05-26T07:08:50.366Z,82.84
2018-05-26T07:09:50.261Z,85.11
2018-05-26T07:10:50.446Z,87.37
2018-05-26T07:11:50.305Z,83.40
2018-05-26T07:12:50.418Z,80.05
2018-05-26T07:13:50.313Z,77.98
2018-05-26T07:14:50.364Z,79.27
2018-05-26T07:15:50.322Z,81.37
2018-05-26T07:16:50.434Z,78.75
2018-05-26T07:17:50.316Z,78.74
2018-05-26T07:18:50.388Z,78.92
2018-05-26T07:19:50.510Z,76.62
2018-05-26T07:20:50.358Z,77.14
2018-05-26T07:21:50.357Z,76.89
2018-05-26T07:22:50.419Z,76.95
2018-05-26T07:23:50.369Z,78.99
2018-05-26T07:24:50.391Z,76.95
2018-05-26T07:25:50.379Z,77.28
2018-05-26T07:26:50.400Z,76.99
2018-05-26T07:27:50.480Z,74.12
2018-05-26T07:28:50.540Z,72.71
2018-05-26T07:29:50.468Z,72.57
2018-05-26T07:30:50.544Z,74.12
2018-05-26T07:31:50.496Z,73.15
2018-05-26T07:32:50.532Z,74.08
2018-05-26T07:33:51.441Z,72.96
2018-05-26T07:34:50.500Z,71.89
2018-05-26T07:35:50.574Z,71.93
2018-05-26T07:36:50.558Z,69.15
2018-05-26T07:37:50.626Z,70.63
2018-05-26T07:38:50.578Z,71.44
2018-05-26T07:39:50.623Z,70.86
2018-05-26T07:40:50.729Z,70.76
2018-05-26T07:41:51.401Z,70.41
2018-05-26T07:42:50.696Z,67.95
2018-05-26T07:43:50.718Z,69.18
2018-05-26T07:44:50.711Z,67.95
2018-05-26T07:45:50.686Z,70.18
2018-05-26T07:46:50.730Z,72.34
2018-05-26T07:47:50.755Z,71.60
2018-05-26T07:48:50.861Z,70.47
2018-05-26T07:49:50.768Z,71.38
2018-05-26T07:50:50.792Z,71.19
2018-05-26T07:51:50.810Z,66.82
2018-05-26T07:52:50.793Z,68.24
2018-05-26T07:53:50.823Z,66.82
2018-05-26T07:54:50.817Z,70.61
2018-05-26T07:55:51.502Z,67.11
2018-05-26T07:56:50.853Z,64.07
2018-05-26T07:57:50.867Z,62.41
2018-05-26T07:58:50.932Z,61.41
2018-05-26T07:59:51.004Z,65.05
2018-05-26T08:00:50.935Z,64.26
2018-05-26T08:01:50.927Z,64.82
2018-05-26T08:02:50.971Z,64.07
2018-05-26T08:03:50.948Z,63.55
2018-05-26T08:04:50.956Z,61.54
2018-05-26T08:05:50.950Z,61.38
2018-05-26T08:06:50.972Z,62.74
2018-05-26T08:07:50.976Z,64.01
2018-05-26T08:08:50.985Z,66.34
2018-05-26T08:09:50.998Z,66.40
2018-05-26T08:10:51.053Z,63.59
2018-05-26T08:11:51.038Z,63.39
2018-05-26T08:12:51.105Z,65.37
2018-05-26T08:13:51.112Z,64.30
2018-05-26T08:14:51.091Z,63.68
2018-05-26T08:15:51.095Z,63.42
2018-05-26T08:16:51.116Z,61.47
2018-05-26T08:17:51.155Z,60.47
2018-05-26T08:18:51.142Z,61.11
2018-05-26T08:19:51.179Z,60.63
2018-05-26T08:20:51.202Z,61.38
2018-05-26T08:21:51.201Z,61.73
2018-05-26T08:22:51.208Z,60.79
2018-05-26T08:23:51.991Z,59.53
2018-05-26T08:24:51.286Z,59.85
2018-05-26T08:25:51.282Z,58.46
2018-05-26T08:26:51.310Z,58.59
2018-05-26T08:27:51.299Z,59.53
2018-05-26T08:28:51.317Z,59.82
2018-05-26T08:29:51.331Z,60.05
2018-05-26T08:30:51.366Z,60.49
2018-05-26T08:31:51.364Z,58.60
2018-05-26T08:32:51.381Z,57.61
2018-05-26T08:33:51.439Z,59.66
2018-05-26T08:34:51.417Z,58.20
2018-05-26T08:35:51.487Z,58.25
2018-05-26T08:36:51.471Z,54.77
2018-05-26T08:37:51.457Z,54.99
2018-05-26T08:38:51.510Z,54.26
2018-05-26T08:39:51.533Z,55.07
2018-05-26T08:40:51.497Z,55.89
2018-05-26T08:41:51.526Z,57.45
2018-05-26T08:42:51.588Z,55.50
2018-05-26T08:43:51.630Z,56.32
2018-05-26T08:44:51.571Z,57.59
2018-05-26T08:45:51.597Z,58.13
2018-05-26T08:46:51.621Z,56.14
2018-05-26T08:47:51.662Z,54.50
2018-05-26T08:48:51.667Z,54.91
2018-05-26T08:49:51.685Z,57.33
2018-05-26T08:50:51.700Z,58.69
2018-05-26T08:51:51.706Z,59.59
2018-05-26T08:52:51.729Z,58.07
2018-05-26T08:53:51.833Z,57.74
2018-05-26T08:54:51.828Z,54.06
2018-05-26T08:55:51.818Z,54.75
2018-05-26T08:56:51.774Z,53.63
2018-05-26T08:57:51.792Z,55.76
2018-05-26T08:58:51.842Z,57.84
2018-05-26T08:59:51.827Z,56.45
2018-05-26T09:00:51.846Z,59.07
2018-05-26T09:01:51.863Z,58.95
2018-05-26T09:02:51.899Z,57.33
2018-05-26T09:03:51.910Z,58.46
2018-05-26T09:04:51.907Z,59.46
2018-05-26T09:05:51.928Z,58.42
2018-05-26T09:06:51.943Z,56.72
2018-05-26T09:07:51.994Z,57.81
2018-05-26T09:08:51.975Z,57.22
2018-05-26T09:09:52.046Z,60.60
2018-05-26T09:10:52.051Z,57.90
2018-05-26T09:11:52.042Z,57.71
2018-05-26T09:12:52.052Z,59.23
2018-05-26T09:13:52.053Z,59.82
2018-05-26T09:14:52.128Z,56.09
2018-05-26T09:15:52.150Z,57.93
2018-05-26T09:16:52.344Z,56.57
2018-05-26T09:17:52.255Z,58.35
2018-05-26T09:18:52.473Z,59.39
2018-05-26T09:19:52.367Z,59.23
2018-05-26T09:20:52.387Z,57.11
2018-05-26T09:21:52.498Z,55.99
2018-05-26T09:22:52.605Z,56.74
2018-05-26T09:23:52.344Z,59.75
2018-05-26T09:24:52.356Z,59.56
2018-05-26T09:25:52.522Z,60.85
2018-05-26T09:26:52.417Z,59.33
2018-05-26T09:27:52.389Z,60.14
2018-05-26T09:28:52.556Z,58.69
2018-05-26T09:29:52.474Z,54.77
2018-05-26T09:30:52.483Z,54.70
2018-05-26T09:31:52.513Z,54.31
2018-05-26T09:32:52.493Z,53.29
2018-05-26T09:33:52.568Z,55.41
2018-05-26T09:34:52.620Z,58.12
2018-05-26T09:35:52.543Z,57.56
2018-05-26T09:36:52.540Z,56.81
2018-05-26T09:37:52.620Z,55.66
2018-05-26T09:38:52.679Z,58.40
2018-05-26T09:39:52.637Z,55.87
2018-05-26T09:40:52.835Z,56.10
2018-05-26T09:41:52.787Z,57.99
2018-05-26T09:42:52.820Z,57.21
2018-05-26T09:43:52.697Z,59.69
2018-05-26T09:44:52.694Z,58.22
2018-05-26T09:45:52.749Z,56.62
2018-05-26T09:46:52.728Z,57.75
2018-05-26T09:47:52.746Z,56.81
2018-05-26T09:48:52.795Z,57.92
2018-05-26T09:49:52.822Z,59.66
2018-05-26T09:50:52.917Z,60.56
2018-05-26T09:51:52.953Z,59.84
2018-05-26T09:52:52.877Z,59.94
2018-05-26T09:53:52.999Z,58.80
2018-05-26T09:54:52.853Z,56.77
2018-05-26T09:55:52.861Z,58.12
2018-05-26T09:56:52.901Z,59.72
2018-05-26T09:57:52.918Z,59.78
2018-05-26T09:58:52.935Z,61.63
2018-05-26T09:59:53.121Z,61.08
2018-05-26T10:00:53.015Z,60.36
2018-05-26T10:01:53.073Z,62.25
2018-05-26T10:02:53.009Z,61.57
2018-05-26T10:03:53.035Z,61.66
2018-05-26T10:04:53.105Z,61.44
2018-05-26T10:05:53.130Z,61.02
2018-05-26T10:06:53.148Z,61.08
2018-05-26T10:07:53.290Z,59.97
2018-05-26T10:08:53.119Z,59.67
2018-05-26T10:09:53.312Z,60.62
2018-05-26T10:10:53.094Z,57.24
2018-05-26T10:11:53.181Z,58.44
2018-05-26T10:12:53.211Z,60.00
2018-05-26T10:13:53.199Z,55.61
2018-05-26T10:14:53.244Z,57.03
2018-05-26T10:15:53.219Z,55.05
2018-05-26T10:16:53.425Z,57.85
2018-05-26T10:17:53.576Z,58.87
2018-05-26T10:18:53.571Z,58.87
2018-05-26T10:19:53.963Z,59.19
2018-05-26T10:20:53.440Z,58.40
2018-05-26T10:21:53.560Z,56.46
2018-05-26T10:22:53.390Z,56.76
2018-05-26T10:23:53.460Z,57.09
2018-05-26T10:24:53.479Z,58.40
2018-05-26T10:25:53.730Z,58.47
2018-05-26T10:26:53.475Z,57.10
2018-05-26T10:27:53.581Z,57.07
2018-05-26T10:28:53.475Z,56.97
2018-05-26T10:29:53.640Z,57.35
2018-05-26T10:30:53.579Z,54.96
2018-05-26T10:31:53.650Z,57.23
2018-05-26T10:32:53.607Z,55.49
2018-05-26T10:33:53.633Z,54.71
2018-05-26T10:34:53.605Z,53.00
2018-05-26T10:35:53.683Z,54.63
2018-05-26T10:36:53.596Z,54.02
2018-05-26T10:37:53.584Z,54.31
2018-05-26T10:38:53.596Z,55.37
2018-05-26T10:39:53.571Z,52.39
2018-05-26T10:40:53.589Z,50.71
2018-05-26T10:41:53.606Z,51.81
2018-05-26T10:42:53.622Z,50.32
2018-05-26T10:43:53.635Z,50.98
2018-05-26T10:44:53.659Z,50.51
2018-05-26T10:45:53.682Z,49.73
2018-05-26T10:46:54.401Z,51.00
2018-05-26T10:47:53.718Z,49.73
2018-05-26T10:48:53.733Z,50.78
2018-05-26T10:49:53.748Z,53.07
2018-05-26T10:50:53.780Z,53.52
2018-05-26T10:51:53.807Z,49.37
2018-05-26T10:52:53.838Z,50.43
2018-05-26T10:53:53.907Z,50.95
2018-05-26T10:54:53.857Z,51.68
2018-05-26T10:55:53.928Z,48.50
2018-05-26T10:56:53.907Z,49.09
2018-05-26T10:57:53.913Z,48.63
2018-05-26T10:58:53.954Z,49.70
2018-05-26T10:59:53.989Z,47.77
2018-05-26T11:00:53.993Z,47.82
2018-05-26T11:01:53.999Z,47.60
2018-05-26T11:02:54.031Z,49.78
2018-05-26T11:03:54.034Z,50.07
2018-05-26T11:04:54.090Z,48.93
2018-05-26T11:05:54.121Z,47.89
2018-05-26T11:06:54.082Z,48.09
2018-05-26T11:07:54.109Z,46.08
2018-05-26T11:08:54.124Z,45.03
2018-05-26T11:09:54.150Z,44.02
2018-05-26T11:10:54.165Z,41.62
2018-05-26T11:11:54.227Z,42.94
2018-05-26T11:12:54.239Z,45.27
2018-05-26T11:13:54.232Z,45.42
2018-05-26T11:14:54.258Z,48.02
2018-05-26T11:15:54.310Z,52.39
2018-05-26T11:16:54.302Z,50.39
2018-05-26T11:17:54.491Z,48.90
2018-05-26T11:18:54.355Z,49.63
2018-05-26T11:19:54.340Z,49.38
2018-05-26T11:20:54.365Z,47.55
2018-05-26T11:21:54.379Z,45.30
2018-05-26T11:22:54.411Z,48.75
2018-05-26T11:23:54.456Z,47.07
2018-05-26T11:24:54.546Z,45.23
2018-05-26T11:25:54.464Z,46.66
2018-05-26T11:26:54.484Z,47.51
2018-05-26T11:27:54.500Z,47.46
2018-05-26T11:28:54.582Z,43.99
2018-05-26T11:29:54.771Z,44.02
2018-05-26T11:30:54.608Z,44.53
2018-05-26T11:31:54.576Z,44.16
2018-05-26T11:32:54.590Z,39.75
2018-05-26T11:33:54.636Z,40.66
2018-05-26T11:34:54.639Z,41.13
2018-05-26T11:35:54.697Z,43.51
2018-05-26T11:36:54.663Z,43.99
2018-05-26T11:37:54.702Z,44.19
2018-05-26T11:38:54.802Z,44.51
2018-05-26T11:39:54.735Z,48.22
2018-05-26T11:40:54.824Z,49.78
2018-05-26T11:41:54.762Z,47.75
2018-05-26T11:42:54.830Z,46.92
2018-05-26T11:43:54.797Z,47.17
2018-05-26T11:44:54.824Z,48.29
2018-05-26T11:45:54.830Z,50.16
2018-05-26T11:46:54.868Z,48.63
2018-05-26T11:47:54.909Z,49.98
2018-05-26T11:48:54.902Z,50.99
2018-05-26T11:49:54.937Z,51.78
2018-05-26T11:50:54.931Z,51.02
2018-05-26T11:51:54.944Z,50.49
2018-05-26T11:52:54.993Z,50.36
2018-05-26T11:53:55.028Z,49.73
2018-05-26T11:54:55.043Z,49.66
2018-05-26T11:55:55.057Z,50.14
2018-05-26T11:56:55.068Z,50.07
2018-05-26T11:57:55.056Z,50.78
2018-05-26T11:58:55.079Z,49.85
2018-05-26T11:59:55.116Z,50.92
2018-05-26T12:00:55.105Z,51.34
2018-05-26T12:01:55.170Z,47.61
2018-05-26T12:02:55.146Z,45.65
2018-05-26T12:03:55.190Z,47.61
2018-05-26T12:04:55.175Z,47.34
2018-05-26T12:05:55.210Z,45.61
2018-05-26T12:06:55.216Z,42.38
2018-05-26T12:07:55.236Z,41.78
2018-05-26T12:08:55.258Z,42.52
2018-05-26T12:09:55.268Z,44.43
2018-05-26T12:10:55.336Z,45.14
2018-05-26T12:11:55.304Z,46.21
2018-05-26T12:12:55.388Z,44.84
2018-05-26T12:13:55.341Z,43.01
2018-05-26T12:14:55.361Z,43.13
2018-05-26T12:15:55.394Z,43.08
2018-05-26T12:16:55.391Z,50.92
2018-05-26T12:17:55.406Z,47.90
2018-05-26T12:18:55.428Z,48.49
2018-05-26T12:19:55.435Z,47.38
2018-05-26T12:20:55.465Z,47.17
2018-05-26T12:21:55.543Z,46.00
2018-05-26T12:22:55.485Z,47.41
2018-05-26T12:23:55.512Z,44.83
2018-05-26T12:24:55.531Z,44.42
2018-05-26T12:25:55.549Z,46.26
2018-05-26T12:26:55.585Z,49.04
2018-05-26T12:27:55.574Z,49.07
2018-05-26T12:28:55.597Z,49.39
2018-05-26T12:29:55.613Z,54.23
2018-05-26T12:30:55.675Z,52.97
2018-05-26T12:31:55.660Z,50.53
2018-05-26T12:32:55.657Z,49.90
2018-05-26T12:33:55.709Z,54.01
2018-05-26T12:34:55.690Z,52.14
2018-05-26T12:35:55.709Z,52.72
2018-05-26T12:36:55.745Z,51.33
2018-05-26T12:37:55.740Z,51.50
2018-05-26T12:38:55.757Z,50.95
2018-05-26T12:39:55.765Z,49.87
2018-05-26T12:40:55.882Z,52.50
2018-05-26T12:41:55.830Z,54.13
2018-05-26T12:42:55.835Z,53.18
2018-05-26T12:43:55.833Z,55.41
2018-05-26T12:44:55.922Z,56.32
2018-05-26T12:45:55.850Z,53.79
2018-05-26T12:46:55.965Z,52.33
2018-05-26T12:47:55.922Z,54.38
2018-05-26T12:48:55.915Z,50.48
2018-05-26T12:49:55.902Z,49.78
2018-05-26T12:50:56.554Z,51.82
2018-05-26T12:51:55.956Z,50.24
2018-05-26T12:52:55.898Z,49.49
2018-05-26T12:53:55.954Z,51.43
2018-05-26T12:54:55.935Z,50.56
2018-05-26T12:55:55.931Z,55.61
2018-05-26T12:56:55.957Z,54.74
2018-05-26T12:57:55.971Z,56.26
2018-05-26T12:58:55.989Z,56.46
2018-05-26T12:59:55.984Z,55.78
2018-05-26T13:00:55.981Z,56.04
2018-05-26T13:01:55.985Z,55.07
2018-05-26T13:02:55.973Z,54.78
2018-05-26T13:03:56.006Z,54.88
2018-05-26T13:04:56.091Z,54.58
2018-05-26T13:05:56.014Z,54.97
2018-05-26T13:06:56.120Z,55.17
2018-05-26T13:07:56.099Z,54.78
2018-05-26T13:08:56.179Z,54.97
2018-05-26T13:09:56.062Z,53.45
2018-05-26T13:10:56.028Z,56.36
2018-05-26T13:12:56.081Z,54.90
2018-05-26T13:13:56.404Z,53.35
2018-05-26T13:14:56.060Z,56.75
2018-05-26T13:15:56.112Z,60.05
2018-05-26T13:16:56.138Z,58.11
2018-05-26T13:17:56.119Z,56.14
2018-05-26T13:19:17.156Z,53.42
2018-05-26T13:19:56.126Z,53.03
2018-05-26T13:20:56.111Z,53.52
2018-05-26T13:21:56.092Z,55.07
2018-05-26T13:22:56.154Z,53.91
2018-05-26T13:23:56.099Z,50.77
2018-05-26T13:25:17.180Z,52.72
2018-05-26T13:25:56.173Z,51.93
2018-05-26T13:26:56.126Z,53.52