createdAt,value
2022-09-16T00:00:45.839Z,98538.96
2022-09-16T00:02:54.343Z,98540.31
2022-09-16T00:04:59.054Z,98539.04
2022-09-16T00:07:03.875Z,98537.10
2022-09-16T00:09:09.678Z,98541.17
2022-09-16T00:11:15.079Z,98544.55
2022-09-16T00:13:20.014Z,98547.78
2022-09-16T00:15:24.737Z,98549.83
2022-09-16T00:17:29.767Z,98551.55
2022-09-16T00:19:34.501Z,98552.73
2022-09-16T00:21:39.422Z,98551.27
2022-09-16T00:23:44.192Z,98559.45
2022-09-16T00:25:53.713Z,98559.16
2022-09-16T00:27:58.375Z,98567.77
2022-09-16T00:30:03.926Z,98571.90
2022-09-16T00:32:08.716Z,98567.80
2022-09-16T00:34:13.394Z,98564.49
2022-09-16T00:36:20.317Z,98563.02
2022-09-16T00:38:24.941Z,98559.26
2022-09-16T00:40:29.776Z,98554.98
2022-09-16T00:42:39.137Z,98557.08
2022-09-16T00:45:01.883Z,98560.31
2022-09-16T00:47:06.900Z,98559.13
2022-09-16T00:49:17.475Z,98561.88
2022-09-16T00:51:22.907Z,98557.56
2022-09-16T00:53:31.776Z,98560.48
2022-09-16T00:55:39.049Z,98555.83
2022-09-16T00:57:45.177Z,98551.89
2022-09-16T00:59:55.338Z,98551.59
2022-09-16T01:02:04.800Z,98551.77
2022-09-16T01:04:21.999Z,98552.88
2022-09-16T01:06:28.421Z,98552.48
2022-09-16T01:08:32.995Z,98551.40
2022-09-16T01:10:40.710Z,98555.02
2022-09-16T01:12:48.667Z,98553.63
2022-09-16T01:14:53.497Z,98555.41
2022-09-16T01:17:07.526Z,98552.14
2022-09-16T01:19:24.730Z,98553.40
2022-09-16T01:21:43.327Z,98548.23
2022-09-16T01:24:20.584Z,98548.88
2022-09-16T01:26:46.353Z,98541.81
2022-09-16T01:29:21.692Z,98538.10
2022-09-16T01:31:35.671Z,98538.64
2022-09-16T01:33:51.189Z,98540.54
2022-09-16T01:36:14.595Z,98541.84
2022-09-16T01:38:37.240Z,98542.70
2022-09-16T01:40:52.947Z,98541.13
2022-09-16T01:43:08.186Z,98541.21
2022-09-16T01:45:21.070Z,98547.30
2022-09-16T01:47:34.390Z,98547.38
2022-09-16T01:49:46.925Z,98551.84
2022-09-16T01:52:00.138Z,98554.41
2022-09-16T01:54:11.229Z,98550.48
2022-09-16T01:56:22.886Z,98554.69
2022-09-16T01:58:34.319Z,98552.63
2022-09-16T02:00:43.145Z,98549.84
2022-09-16T02:02:53.972Z,98540.00
2022-09-16T02:05:01.077Z,98539.56
2022-09-16T02:07:10.819Z,98530.46
2022-09-16T02:09:20.256Z,98528.34
2022-09-16T02:11:26.185Z,98525.86
2022-09-16T02:13:34.382Z,98523.03
2022-09-16T02:15:43.289Z,98528.35
2022-09-16T02:17:52.437Z,98524.79
2022-09-16T02:20:02.489Z,98517.84
2022-09-16T02:22:11.637Z,98518.30
2022-09-16T02:24:20.264Z,98517.06
2022-09-16T02:26:29.508Z,98517.60
2022-09-16T02:28:38.213Z,98515.75
2022-09-16T02:30:45.874Z,98513.16
2022-09-16T02:32:54.611Z,98513.42
2022-09-16T02:35:01.416Z,98514.42
2022-09-16T02:37:13.841Z,98518.69
2022-09-16T02:39:24.266Z,98519.65
2022-09-16T02:41:29.203Z,98520.64
2022-09-16T02:43:34.276Z,98520.84
2022-09-16T02:45:46.634Z,98525.52
2022-09-16T02:48:00.304Z,98528.84
2022-09-16T02:50:14.602Z,98530.06
2022-09-16T02:52:29.223Z,98530.19
2022-09-16T02:54:42.870Z,98522.65
2022-09-16T02:56:47.483Z,98525.27
2022-09-16T02:58:52.139Z,98523.44
2022-09-16T03:00:57.333Z,98520.89
2022-09-16T03:03:02.164Z,98523.05
2022-09-16T03:05:07.999Z,98528.58
2022-09-16T03:07:14.137Z,98534.38
2022-09-16T03:09:19.189Z,98536.28
2022-09-16T03:11:46.432Z,98533.96
2022-09-16T03:13:58.450Z,98540.08
2022-09-16T03:16:09.494Z,98536.17
2022-09-16T03:18:28.975Z,98542.08
2022-09-16T03:20:44.149Z,98546.60
2022-09-16T03:22:56.137Z,98550.88
2022-09-16T03:25:09.199Z,98546.80
2022-09-16T03:27:18.929Z,98548.75
2022-09-16T03:29:31.655Z,98551.25
2022-09-16T03:31:44.152Z,98550.77
2022-09-16T03:33:57.916Z,98552.18
2022-09-16T03:36:05.880Z,98556.09
2022-09-16T03:38:14.912Z,98555.13
2022-09-16T03:40:20.651Z,98556.20
2022-09-16T03:42:25.979Z,98556.84
2022-09-16T03:44:35.451Z,98552.95
2022-09-16T03:46:40.198Z,98551.47
2022-09-16T03:48:44.921Z,98554.40
2022-09-16T03:50:49.547Z,98554.72
2022-09-16T03:52:54.231Z,98553.52
2022-09-16T03:54:58.858Z,98546.48
2022-09-16T03:57:04.202Z,98542.12
2022-09-16T03:59:08.851Z,98536.34
2022-09-16T04:01:13.647Z,98535.04
2022-09-16T04:03:18.501Z,98532.98
2022-09-16T04:05:23.218Z,98536.52
2022-09-16T04:07:27.895Z,98530.88
2022-09-16T04:09:32.617Z,98535.84
2022-09-16T04:11:37.601Z,98542.77
2022-09-16T04:13:42.303Z,98547.38
2022-09-16T04:15:47.038Z,98553.13
2022-09-16T04:17:51.847Z,98551.75
2022-09-16T04:19:56.618Z,98552.25
2022-09-16T04:22:01.306Z,98555.74
2022-09-16T04:24:12.073Z,98553.55
2022-09-16T04:26:18.464Z,98555.14
2022-09-16T04:28:23.489Z,98553.10
2022-09-16T04:30:28.187Z,98547.11
2022-09-16T04:32:32.888Z,98547.91
2022-09-16T04:34:37.603Z,98546.54
2022-09-16T04:36:42.340Z,98541.34
2022-09-16T04:38:48.137Z,98545.14
2022-09-16T04:40:52.748Z,98541.25
2022-09-16T04:42:57.465Z,98539.13
2022-09-16T04:45:02.269Z,98539.23
2022-09-16T04:47:07.169Z,98537.39
2022-09-16T04:49:11.905Z,98538.73
2022-09-16T04:51:17.376Z,98537.02
2022-09-16T04:53:22.422Z,98532.44
2022-09-16T04:55:27.046Z,98528.64
2022-09-16T04:57:33.316Z,98520.47
2022-09-16T04:59:38.095Z,98514.46
2022-09-16T05:01:42.885Z,98510.42
2022-09-16T05:03:49.527Z,98505.11
2022-09-16T05:05:54.255Z,98503.73
2022-09-16T05:07:58.996Z,98504.58
2022-09-16T05:10:03.879Z,98496.91
2022-09-16T05:12:09.293Z,98497.75
2022-09-16T05:14:16.432Z,98506.17
2022-09-16T05:16:22.598Z,98504.95
2022-09-16T05:18:27.489Z,98509.36
2022-09-16T05:20:32.197Z,98510.73
2022-09-16T05:22:37.038Z,98516.06
2022-09-16T05:24:41.778Z,98518.48
2022-09-16T05:26:46.525Z,98520.48
2022-09-16T05:28:51.871Z,98518.98
2022-09-16T05:31:06.863Z,98518.70
2022-09-16T05:33:11.674Z,98518.23
2022-09-16T05:35:19.112Z,98523.04
2022-09-16T05:37:24.006Z,98526.65
2022-09-16T05:39:28.788Z,98522.60
2022-09-16T05:41:36.365Z,98517.45
2022-09-16T05:43:46.845Z,98516.34
2022-09-16T05:45:54.434Z,98514.98
2022-09-16T05:47:59.255Z,98508.46
2022-09-16T05:50:04.243Z,98507.41
2022-09-16T05:52:09.112Z,98505.27
2022-09-16T05:54:14.191Z,98498.98
2022-09-16T05:56:20.655Z,98495.40
2022-09-16T05:58:26.305Z,98494.95
2022-09-16T06:00:30.931Z,98497.70
2022-09-16T06:02:35.823Z,98491.45
2022-09-16T06:04:40.634Z,98492.99
2022-09-16T06:06:46.534Z,98494.94
2022-09-16T06:08:51.826Z,98501.95
2022-09-16T06:10:56.957Z,98498.27
2022-09-16T06:13:01.602Z,98490.74
2022-09-16T06:15:07.827Z,98490.30
2022-09-16T06:17:12.511Z,98493.27
2022-09-16T06:19:18.451Z,98497.98
2022-09-16T06:21:23.865Z,98499.95
2022-09-16T06:23:28.622Z,98505.42
2022-09-16T06:25:33.344Z,98515.37
2022-09-16T06:27:38.019Z,98518.79
2022-09-16T06:29:42.701Z,98522.90
2022-09-16T06:31:47.338Z,98524.48
2022-09-16T06:33:57.808Z,98521.05
2022-09-16T06:36:07.118Z,98522.05
2022-09-16T06:38:12.321Z,98519.79
2022-09-16T06:40:17.483Z,98522.38
2022-09-16T06:42:25.134Z,98519.23
2022-09-16T06:44:29.811Z,98528.09
2022-09-16T06:46:34.481Z,98533.27
2022-09-16T06:48:39.740Z,98536.91
2022-09-16T06:50:44.483Z,98532.03
2022-09-16T06:52:53.249Z,98532.45
2022-09-16T06:54:58.348Z,98529.56
2022-09-16T06:57:03.030Z,98533.71
2022-09-16T06:59:08.412Z,98529.20
2022-09-16T07:01:15.308Z,98524.41
2022-09-16T07:03:20.157Z,98523.51
2022-09-16T07:05:24.756Z,98524.63
2022-09-16T07:07:31.335Z,98528.34
2022-09-16T07:09:36.398Z,98527.59
2022-09-16T07:11:41.064Z,98526.77
2022-09-16T07:13:48.021Z,98530.55
2022-09-16T07:16:13.008Z,98534.02
2022-09-16T07:18:17.389Z,98535.66
2022-09-16T07:20:22.306Z,98540.83
2022-09-16T07:22:30.486Z,98541.67
2022-09-16T07:24:35.159Z,98548.57
2022-09-16T07:26:41.504Z,98544.39
2022-09-16T07:28:48.124Z,98540.79
2022-09-16T07:30:52.939Z,98541.27
2022-09-16T07:32:57.642Z,98533.70
2022-09-16T07:35:02.275Z,98536.90
2022-09-16T07:37:07.036Z,98536.95
2022-09-16T07:39:13.627Z,98539.89
2022-09-16T07:41:20.249Z,98535.80
2022-09-16T07:43:25.012Z,98531.93
2022-09-16T07:45:29.949Z,98535.13
2022-09-16T07:47:34.751Z,98540.41
2022-09-16T07:49:39.423Z,98535.20
2022-09-16T07:51:44.462Z,98534.45
2022-09-16T07:53:53.062Z,98540.74
2022-09-16T07:56:01.189Z,98539.99
2022-09-16T07:58:05.974Z,98549.48
2022-09-16T08:00:12.890Z,98547.89
2022-09-16T08:02:18.064Z,98552.36
2022-09-16T08:04:23.101Z,98558.77
2022-09-16T08:06:30.475Z,98553.56
2022-09-16T08:08:35.997Z,98556.30
2022-09-16T08:10:40.770Z,98563.58
2022-09-16T08:12:48.378Z,98565.69
2022-09-16T08:14:53.294Z,98566.80
2022-09-16T08:16:57.997Z,98566.42
2022-09-16T08:19:02.774Z,98566.77
2022-09-16T08:21:09.532Z,98564.35
2022-09-16T08:23:14.551Z,98563.55
2022-09-16T08:25:19.628Z,98560.84
2022-09-16T08:27:24.383Z,98555.73
2022-09-16T08:29:29.275Z,98554.44
2022-09-16T08:31:34.062Z,98550.30
2022-09-16T08:33:41.021Z,98545.01
2022-09-16T08:35:47.044Z,98545.48
2022-09-16T08:37:51.766Z,98545.81
2022-09-16T08:39:56.498Z,98552.55
2022-09-16T08:42:25.507Z,98553.05
2022-09-16T08:44:41.904Z,98545.12
2022-09-16T08:46:53.440Z,98538.87
2022-09-16T08:49:16.858Z,98533.10
2022-09-16T08:51:23.380Z,98527.88
2022-09-16T08:53:35.966Z,98523.83
2022-09-16T08:55:45.239Z,98537.85
2022-09-16T08:57:58.518Z,98548.21
2022-09-16T09:00:07.242Z,98554.66
2022-09-16T09:02:38.481Z,98552.80
2022-09-16T09:04:43.789Z,98553.02
2022-09-16T09:07:06.914Z,98557.92
2022-09-16T09:09:28.782Z,98558.02
2022-09-16T09:11:42.036Z,98559.48
2022-09-16T09:13:57.835Z,98555.15
2022-09-16T09:16:12.094Z,98553.41
2022-09-16T09:18:30.501Z,98556.81
2022-09-16T09:20:45.693Z,98548.55
2022-09-16T09:23:05.809Z,98547.02
2022-09-16T09:25:26.125Z,98544.98
2022-09-16T09:27:38.466Z,98547.51
2022-09-16T09:29:56.239Z,98556.64
2022-09-16T09:32:07.925Z,98551.73
2022-09-16T09:34:43.005Z,98540.73
2022-09-16T09:36:59.353Z,98535.73
2022-09-16T09:39:32.506Z,98538.38
2022-09-16T09:41:41.078Z,98533.79
2022-09-16T09:43:52.644Z,98523.87
2022-09-16T09:46:01.512Z,98528.28
2022-09-16T09:48:17.274Z,98526.44
2022-09-16T09:50:28.371Z,98527.75
2022-09-16T09:52:41.297Z,98535.80
2022-09-16T09:54:50.322Z,98533.35
2022-09-16T09:56:59.404Z,98536.34
2022-09-16T09:59:16.622Z,98544.67
2022-09-16T10:01:21.417Z,98541.78
2022-09-16T10:03:29.646Z,98538.05
2022-09-16T10:05:34.548Z,98533.30
2022-09-16T10:07:40.123Z,98526.90
2022-09-16T10:09:52.277Z,98526.50
2022-09-16T10:11:57.483Z,98522.14
2022-09-16T10:14:03.125Z,98526.52
2022-09-16T10:16:15.949Z,98532.17
2022-09-16T10:18:27.500Z,98525.70
2022-09-16T10:20:34.536Z,98533.85
2022-09-16T10:22:39.394Z,98542.88
2022-09-16T10:24:44.241Z,98528.00
2022-09-16T10:26:49.101Z,98532.72
2022-09-16T10:28:59.996Z,98524.40
2022-09-16T10:31:06.549Z,98521.98
2022-09-16T10:33:18.013Z,98520.21
2022-09-16T10:35:25.809Z,98523.23
2022-09-16T10:37:30.650Z,98520.99
2022-09-16T10:39:36.140Z,98521.31
2022-09-16T10:41:45.042Z,98516.85
2022-09-16T10:43:53.383Z,98513.84
2022-09-16T10:45:58.583Z,98515.83
2022-09-16T10:48:07.560Z,98515.42
2022-09-16T10:50:20.004Z,98516.52
2022-09-16T10:52:27.115Z,98510.52
2022-09-16T10:54:31.861Z,98511.48
2022-09-16T10:56:49.414Z,98507.83
2022-09-16T10:59:05.842Z,98506.20
2022-09-16T11:01:32.399Z,98509.49
2022-09-16T11:04:13.031Z,98504.63
2022-09-16T11:06:34.618Z,98503.59
2022-09-16T11:08:54.444Z,98499.99
2022-09-16T11:11:11.108Z,98498.70
2022-09-16T11:13:37.978Z,98495.63
2022-09-16T11:15:54.047Z,98491.73
2022-09-16T11:18:20.045Z,98490.80
2022-09-16T11:20:52.489Z,98492.35
2022-09-16T11:23:06.236Z,98500.92
2022-09-16T11:25:34.792Z,98496.19
2022-09-16T11:27:48.519Z,98497.27
2022-09-16T11:30:03.801Z,98502.85
2022-09-16T11:32:21.123Z,98500.59
2022-09-16T11:34:41.095Z,98493.09
2022-09-16T11:37:03.270Z,98487.95
2022-09-16T11:39:22.377Z,98489.40
2022-09-16T11:41:35.533Z,98487.73
2022-09-16T11:43:55.180Z,98493.92
2022-09-16T11:46:07.575Z,98485.83
2022-09-16T11:48:33.483Z,98481.13
2022-09-16T11:50:46.497Z,98468.09
2022-09-16T11:53:23.348Z,98462.05
2022-09-16T11:55:45.929Z,98453.31
2022-09-16T11:57:57.111Z,98447.34
2022-09-16T12:00:10.101Z,98442.27
2022-09-16T12:02:24.104Z,98445.77
2022-09-16T12:04:37.704Z,98451.64
2022-09-16T12:06:56.038Z,98453.39
2022-09-16T12:09:09.000Z,98452.57
2022-09-16T12:11:24.585Z,98447.08
2022-09-16T12:13:34.855Z,98446.66
2022-09-16T12:15:44.411Z,98445.86
2022-09-16T12:17:55.433Z,98444.83
2022-09-16T12:20:05.681Z,98445.44
2022-09-16T12:22:15.530Z,98437.66
2022-09-16T12:24:24.809Z,98435.08
2022-09-16T12:26:36.506Z,98439.23
2022-09-16T12:28:47.166Z,98432.55
2022-09-16T12:31:00.779Z,98435.48
2022-09-16T12:33:10.793Z,98429.55
2022-09-16T12:35:19.143Z,98425.74
2022-09-16T12:37:36.536Z,98422.61
2022-09-16T12:39:42.516Z,98423.61
2022-09-16T12:42:14.542Z,98419.90
2022-09-16T12:45:02.806Z,98424.54
2022-09-16T12:47:41.175Z,98419.70
2022-09-16T12:50:04.700Z,98421.19
2022-09-16T12:52:36.553Z,98417.45
2022-09-16T12:55:08.285Z,98410.42
2022-09-16T12:57:29.870Z,98403.92
2022-09-16T12:59:50.005Z,98404.98
2022-09-16T13:02:00.131Z,98401.16
2022-09-16T13:04:10.789Z,98404.95
2022-09-16T13:06:25.473Z,98399.77
2022-09-16T13:08:32.898Z,98399.25
2022-09-16T13:10:55.770Z,98399.20
2022-09-16T13:13:02.898Z,98399.92
2022-09-16T13:15:20.828Z,98398.14
2022-09-16T13:17:34.052Z,98397.67
2022-09-16T13:19:47.888Z,98398.09
2022-09-16T13:21:58.686Z,98394.35
2022-09-16T13:24:11.927Z,98398.99
2022-09-16T13:26:16.663Z,98390.82
2022-09-16T13:28:37.880Z,98384.20
2022-09-16T13:30:42.865Z,98390.98
2022-09-16T13:33:01.264Z,98390.09
2022-09-16T13:35:22.612Z,98384.98
2022-09-16T13:37:28.658Z,98386.38
2022-09-16T13:39:34.734Z,98386.53
2022-09-16T13:41:41.941Z,98386.80
2022-09-16T13:43:53.613Z,98388.91
2022-09-16T13:46:05.223Z,98385.15
2022-09-16T13:48:18.701Z,98380.95
2022-09-16T13:50:26.203Z,98371.41
2022-09-16T13:52:34.461Z,98370.41
2022-09-16T13:55:09.440Z,98368.42
2022-09-16T13:57:30.294Z,98374.83
2022-09-16T13:59:51.095Z,98372.80
2022-09-16T14:02:07.096Z,98363.42
2022-09-16T14:04:22.826Z,98365.76
2022-09-16T14:06:50.541Z,98366.36
2022-09-16T14:09:04.074Z,98367.83
2022-09-16T14:11:18.094Z,98368.41
2022-09-16T14:13:25.150Z,98369.48
2022-09-16T14:15:35.266Z,98372.83
2022-09-16T14:17:48.978Z,98373.17
2022-09-16T14:19:59.707Z,98373.56
2022-09-16T14:22:06.769Z,98375.49
2022-09-16T14:24:18.016Z,98376.09
2022-09-16T14:26:24.166Z,98371.95
2022-09-16T14:28:29.822Z,98373.23
2022-09-16T14:30:34.465Z,98372.48
2022-09-16T14:32:40.729Z,98366.20
2022-09-16T14:34:45.452Z,98361.78
2022-09-16T14:36:50.213Z,98362.52
2022-09-16T14:39:00.216Z,98360.66
2022-09-16T14:41:08.072Z,98364.34
2022-09-16T14:43:17.799Z,98366.38
2022-09-16T14:45:23.028Z,98366.25
2022-09-16T14:47:50.681Z,98359.95
2022-09-16T14:50:02.425Z,98359.16
2022-09-16T14:52:19.577Z,98354.39
2022-09-16T14:54:26.105Z,98350.60
2022-09-16T14:56:30.838Z,98348.98
2022-09-16T14:58:36.255Z,98351.85
2022-09-16T15:00:47.078Z,98345.45
2022-09-16T15:02:56.601Z,98340.16
2022-09-16T15:05:18.478Z,98338.38
2022-09-16T15:07:26.990Z,98335.14
2022-09-16T15:09:42.856Z,98333.98
2022-09-16T15:11:53.835Z,98329.15
2022-09-16T15:13:59.349Z,98328.23
2022-09-16T15:16:12.094Z,98324.13
2022-09-16T15:18:26.171Z,98319.83
2022-09-16T15:20:33.285Z,98315.93
2022-09-16T15:22:41.442Z,98311.73
2022-09-16T15:24:51.123Z,98310.69
2022-09-16T15:26:56.987Z,98309.00
2022-09-16T15:29:03.872Z,98311.39
2022-09-16T15:31:08.975Z,98312.14
2022-09-16T15:33:31.119Z,98311.70
2022-09-16T15:35:48.430Z,98310.46
2022-09-16T15:37:54.243Z,98309.19
2022-09-16T15:40:10.610Z,98310.02
2022-09-16T15:42:19.684Z,98308.31
2022-09-16T15:44:27.810Z,98310.47
2022-09-16T15:46:32.600Z,98308.02
2022-09-16T15:48:44.336Z,98309.50
2022-09-16T15:50:53.221Z,98311.48
2022-09-16T15:53:02.940Z,98313.83
2022-09-16T15:55:08.824Z,98313.30
2022-09-16T15:57:27.206Z,98318.95
2022-09-16T15:59:36.405Z,98322.70
2022-09-16T16:01:48.692Z,98320.83
2022-09-16T16:03:59.149Z,98319.48
2022-09-16T16:06:07.385Z,98319.75
2022-09-16T16:08:32.023Z,98323.50
2022-09-16T16:10:37.089Z,98322.78
2022-09-16T16:12:41.811Z,98318.74
2022-09-16T16:14:46.578Z,98316.86
2022-09-16T16:17:11.863Z,98317.79
2022-09-16T16:19:16.649Z,98310.17
2022-09-16T16:21:21.320Z,98311.94
2022-09-16T16:23:26.099Z,98311.43
2022-09-16T16:25:30.945Z,98313.95
2022-09-16T16:27:35.691Z,98319.67
2022-09-16T16:29:40.387Z,98315.69
2022-09-16T16:32:05.434Z,98311.81
2022-09-16T16:34:10.226Z,98311.42
2022-09-16T16:36:17.045Z,98316.13
2022-09-16T16:38:21.792Z,98316.21
2022-09-16T16:40:26.801Z,98310.52
2022-09-16T16:42:34.641Z,98307.59
2022-09-16T16:44:39.409Z,98306.84
2022-09-16T16:46:44.156Z,98309.95
2022-09-16T16:48:48.925Z,98311.48
2022-09-16T16:51:01.330Z,98315.21
2022-09-16T16:53:05.958Z,98317.48
2022-09-16T16:55:11.366Z,98321.27
2022-09-16T16:57:16.376Z,98322.67
2022-09-16T16:59:21.423Z,98327.02
2022-09-16T17:01:28.857Z,98329.25
2022-09-16T17:03:33.615Z,98332.11
2022-09-16T17:05:38.310Z,98329.33
2022-09-16T17:07:43.174Z,98331.02
2022-09-16T17:09:48.012Z,98338.08
2022-09-16T17:11:54.828Z,98337.43
2022-09-16T17:14:01.946Z,98343.61
2022-09-16T17:16:07.955Z,98343.83
2022-09-16T17:18:12.975Z,98346.60
2022-09-16T17:20:17.766Z,98344.91
2022-09-16T17:22:22.493Z,98352.42
2022-09-16T17:24:27.461Z,98356.55
2022-09-16T17:26:33.136Z,98357.36
2022-09-16T17:28:39.132Z,98353.93
2022-09-16T17:30:45.616Z,98357.66
2022-09-16T17:32:50.343Z,98366.14
2022-09-16T17:34:55.225Z,98375.46
2022-09-16T17:37:00.029Z,98381.61
2022-09-16T17:39:08.300Z,98378.60
2022-09-16T17:41:16.350Z,98375.05
2022-09-16T17:43:21.213Z,98385.81
2022-09-16T17:45:25.944Z,98396.81
2022-09-16T17:47:31.470Z,98403.50
2022-09-16T17:49:36.229Z,98407.90
2022-09-16T17:51:41.088Z,98409.24
2022-09-16T17:53:46.324Z,98413.80
2022-09-16T17:55:51.812Z,98410.64
2022-09-16T17:57:56.441Z,98415.14
2022-09-16T18:00:01.410Z,98423.02
2022-09-16T18:02:09.999Z,98423.52
2022-09-16T18:04:14.816Z,98431.94
2022-09-16T18:06:25.280Z,98428.54
2022-09-16T18:08:29.933Z,98426.45
2022-09-16T18:10:34.752Z,98424.45
2022-09-16T18:12:39.504Z,98429.98
2022-09-16T18:14:44.125Z,98429.06
2022-09-16T18:16:49.002Z,98419.59
2022-09-16T18:18:55.929Z,98406.70
2022-09-16T18:21:01.010Z,98408.73
2022-09-16T18:23:05.942Z,98410.32
2022-09-16T18:25:11.174Z,98410.61
2022-09-16T18:27:16.241Z,98409.71
2022-09-16T18:29:21.148Z,98413.59
2022-09-16T18:31:26.016Z,98419.39
2022-09-16T18:33:30.860Z,98421.70
2022-09-16T18:35:36.350Z,98425.25
2022-09-16T18:37:41.297Z,98425.46
2022-09-16T18:39:46.373Z,98421.73
2022-09-16T18:41:51.731Z,98423.42
2022-09-16T18:43:58.366Z,98421.23
2022-09-16T18:46:11.874Z,98426.27
2022-09-16T18:48:16.666Z,98426.94
2022-09-16T18:50:21.481Z,98430.56
2022-09-16T18:52:26.286Z,98433.80
2022-09-16T18:54:32.173Z,98435.17
2022-09-16T18:56:38.631Z,98441.88
2022-09-16T18:58:54.369Z,98444.83
2022-09-16T19:01:24.077Z,98447.36
2022-09-16T19:03:31.689Z,98453.27
2022-09-16T19:05:36.403Z,98462.07
2022-09-16T19:07:41.171Z,98466.95
2022-09-16T19:09:46.074Z,98468.86
2022-09-16T19:11:51.566Z,98473.52
2022-09-16T19:14:00.945Z,98484.59
2022-09-16T19:16:06.420Z,98484.58
2022-09-16T19:18:13.242Z,98494.98
2022-09-16T19:20:17.977Z,98493.77
2022-09-16T19:22:22.647Z,98495.08
2022-09-16T19:24:27.540Z,98499.29
2022-09-16T19:26:36.647Z,98506.58
2022-09-16T19:28:41.417Z,98505.19
2022-09-16T19:30:46.403Z,98499.91
2022-09-16T19:32:52.057Z,98500.21
2022-09-16T19:34:56.824Z,98507.15
2022-09-16T19:37:01.532Z,98514.39
2022-09-16T19:39:07.214Z,98517.35
2022-09-16T19:41:11.970Z,98517.24
2022-09-16T19:43:16.816Z,98504.34
2022-09-16T19:45:25.933Z,98502.36
2022-09-16T19:47:32.503Z,98510.85
2022-09-16T19:49:37.176Z,98523.49
2022-09-16T19:51:41.830Z,98529.28
2022-09-16T19:53:47.219Z,98531.45
2022-09-16T19:55:58.579Z,98532.61
2022-09-16T19:58:03.295Z,98529.70
2022-09-16T20:00:10.340Z,98526.90
2022-09-16T20:02:16.658Z,98533.25
2022-09-16T20:04:21.609Z,98540.00
2022-09-16T20:06:28.083Z,98537.80
2022-09-16T20:08:33.450Z,98543.80
2022-09-16T20:10:38.177Z,98537.04
2022-09-16T20:12:42.921Z,98539.02
2022-09-16T20:14:47.735Z,98544.33
2022-09-16T20:16:52.720Z,98543.02
2022-09-16T20:18:57.943Z,98536.11
2022-09-16T20:21:04.622Z,98544.37
2022-09-16T20:23:09.513Z,98548.06
2022-09-16T20:25:23.024Z,98550.55
2022-09-16T20:27:28.406Z,98558.63
2022-09-16T20:29:33.190Z,98555.30
2022-09-16T20:31:38.556Z,98553.23
2022-09-16T20:33:43.341Z,98560.19
2022-09-16T20:35:47.956Z,98562.52
2022-09-16T20:37:52.677Z,98559.69
2022-09-16T20:39:57.373Z,98558.27
2022-09-16T20:42:02.043Z,98567.57
2022-09-16T20:44:07.199Z,98564.34
2022-09-16T20:46:14.164Z,98564.60
2022-09-16T20:48:18.797Z,98559.21
2022-09-16T20:50:23.481Z,98560.78
2022-09-16T20:52:28.242Z,98555.90
2022-09-16T20:54:32.975Z,98562.73
2022-09-16T20:56:39.762Z,98567.11
2022-09-16T20:58:45.320Z,98577.36
2022-09-16T21:00:50.049Z,98579.52
2022-09-16T21:02:55.543Z,98576.98
2022-09-16T21:05:00.300Z,98568.02
2022-09-16T21:07:05.105Z,98564.15
2022-09-16T21:09:11.568Z,98555.65
2022-09-16T21:11:17.666Z,98557.96
2022-09-16T21:13:22.377Z,98548.81
2022-09-16T21:15:27.098Z,98551.55
2022-09-16T21:17:31.767Z,98557.56
2022-09-16T21:19:36.519Z,98554.03
2022-09-16T21:21:43.618Z,98560.02
2022-09-16T21:23:49.326Z,98549.13
2022-09-16T21:25:54.337Z,98548.36
2022-09-16T21:27:59.019Z,98548.16
2022-09-16T21:30:04.130Z,98545.79
2022-09-16T21:32:08.968Z,98542.34
2022-09-16T21:34:15.804Z,98542.93
2022-09-16T21:36:21.871Z,98554.00
2022-09-16T21:38:27.239Z,98561.20
2022-09-16T21:40:34.454Z,98553.81
2022-09-16T21:42:41.197Z,98556.91
2022-09-16T21:44:46.174Z,98562.60
2022-09-16T21:46:50.914Z,98568.34
2022-09-16T21:48:58.185Z,98570.16
2022-09-16T21:51:06.242Z,98578.00
2022-09-16T21:53:10.934Z,98584.48
2022-09-16T21:55:15.936Z,98585.51
2022-09-16T21:57:20.695Z,98594.56
2022-09-16T21:59:25.418Z,98593.91
2022-09-16T22:01:30.928Z,98590.09
2022-09-16T22:03:39.241Z,98568.30
2022-09-16T22:05:43.960Z,98562.41
2022-09-16T22:07:48.703Z,98558.73
2022-09-16T22:09:53.464Z,98550.02
2022-09-16T22:11:58.215Z,98550.83
2022-09-16T22:14:03.760Z,98556.61
2022-09-16T22:16:12.112Z,98555.77
2022-09-16T22:18:16.894Z,98554.46
2022-09-16T22:20:22.681Z,98557.81
2022-09-16T22:22:27.582Z,98551.43
2022-09-16T22:24:32.371Z,98548.49
2022-09-16T22:26:37.355Z,98547.52
2022-09-16T22:28:42.664Z,98538.73
2022-09-16T22:30:47.463Z,98536.89
2022-09-16T22:32:52.078Z,98536.76
2022-09-16T22:34:58.066Z,98537.45
2022-09-16T22:37:02.881Z,98542.02
2022-09-16T22:39:12.117Z,98540.52
2022-09-16T22:41:17.850Z,98538.69
2022-09-16T22:43:22.573Z,98531.61
2022-09-16T22:45:30.685Z,98531.89
2022-09-16T22:47:35.359Z,98530.27
2022-09-16T22:49:40.033Z,98526.89
2022-09-16T22:51:44.983Z,98526.88
2022-09-16T22:53:50.417Z,98526.73
2022-09-16T22:55:58.579Z,98526.55
2022-09-16T22:58:03.219Z,98528.15
2022-09-16T23:00:10.172Z,98527.74
2022-09-16T23:02:16.126Z,98523.34
2022-09-16T23:04:24.044Z,98520.94
2022-09-16T23:06:30.376Z,98524.75
2022-09-16T23:08:36.358Z,98522.33
2022-09-16T23:10:41.023Z,98519.22
2022-09-16T23:12:45.638Z,98513.19
2022-09-16T23:14:50.216Z,98506.50
2022-09-16T23:16:54.940Z,98501.77
2022-09-16T23:19:00.947Z,98507.07
2022-09-16T23:21:07.652Z,98507.59
2022-09-16T23:23:12.436Z,98508.69
2022-09-16T23:25:17.254Z,98512.25
2022-09-16T23:27:22.035Z,98514.52
2022-09-16T23:29:26.735Z,98515.72
2022-09-16T23:31:34.138Z,98519.49
2022-09-16T23:33:39.422Z,98519.31
2022-09-16T23:35:49.833Z,98512.52
2022-09-16T23:37:54.634Z,98505.48
2022-09-16T23:39:59.475Z,98498.60
2022-09-16T23:42:04.530Z,98487.40
2022-09-16T23:44:11.158Z,98485.21
2022-09-16T23:46:20.256Z,98481.55
2022-09-16T23:48:25.127Z,98475.33
2022-09-16T23:50:29.900Z,98476.18
2022-09-16T23:52:34.546Z,98477.17
2022-09-16T23:54:39.206Z,98474.52
2022-09-16T23:56:44.164Z,98476.61
2022-09-16T23:58:49.247Z,98475.52
