createdAt,value
2019-04-28T00:00:11.458Z,0.00
2019-04-28T00:01:11.290Z,0.00
2019-04-28T00:02:11.088Z,0.00
2019-04-28T00:03:11.579Z,0.00
2019-04-28T00:04:13.118Z,0.00
2019-04-28T00:05:13.592Z,0.00
2019-04-28T00:06:14.061Z,0.00
2019-04-28T00:07:14.689Z,0.00
2019-04-28T00:08:15.121Z,0.00
2019-04-28T00:09:15.545Z,0.00
2019-04-28T00:10:16.244Z,0.00
2019-04-28T00:11:16.725Z,0.00
2019-04-28T00:12:17.161Z,0.00
2019-04-28T00:13:17.636Z,0.00
2019-04-28T00:14:18.195Z,0.00
2019-04-28T00:15:17.823Z,0.00
2019-04-28T00:16:20.971Z,0.00
2019-04-28T00:17:20.974Z,0.00
2019-04-28T00:18:21.796Z,0.00
2019-04-28T00:19:20.866Z,0.00
2019-04-28T00:20:21.305Z,0.00
2019-04-28T00:21:21.215Z,0.00
2019-04-28T00:22:22.748Z,0.00
2019-04-28T00:23:23.335Z,0.00
2019-04-28T00:24:23.965Z,0.00
2019-04-28T00:25:24.626Z,0.00
2019-04-28T00:26:25.082Z,0.00
2019-04-28T00:27:25.564Z,0.00
2019-04-28T00:28:26.100Z,0.00
2019-04-28T00:29:37.762Z,0.00
2019-04-28T00:30:26.176Z,0.00
2019-04-28T00:31:27.884Z,0.00
2019-04-28T00:32:28.387Z,0.00
2019-04-28T00:32:36.940Z,0.00
2019-04-28T00:33:38.339Z,0.00
2019-04-28T00:34:41.053Z,0.00
2019-04-28T00:35:38.706Z,0.00
2019-04-28T00:36:42.561Z,0.00
2019-04-28T00:37:41.694Z,0.00
2019-04-28T00:38:41.499Z,0.00
2019-04-28T00:39:41.135Z,0.00
2019-04-28T00:40:42.654Z,0.00
2019-04-28T00:41:43.330Z,0.00
2019-04-28T00:42:43.796Z,0.00
2019-04-28T00:43:44.328Z,0.00
2019-04-28T00:44:44.788Z,0.00
2019-04-28T00:45:45.242Z,0.00
2019-04-28T00:46:45.830Z,0.00
2019-04-28T00:47:46.456Z,0.00
2019-04-28T00:48:46.873Z,0.00
2019-04-28T00:49:47.357Z,0.00
2019-04-28T00:50:48.071Z,0.00
2019-04-28T00:51:48.414Z,0.00
2019-04-28T00:52:49.044Z,0.00
2019-04-28T00:53:50.888Z,0.00
2019-04-28T00:54:49.143Z,0.00
2019-04-28T00:55:51.629Z,0.00
2019-04-28T00:56:51.694Z,0.00
2019-04-28T00:57:51.253Z,0.00
2019-04-28T00:58:53.151Z,0.00
2019-04-28T00:59:58.195Z,0.00
2019-04-28T01:00:52.787Z,0.00
2019-04-28T01:01:54.381Z,0.00
2019-04-28T01:02:54.959Z,0.00
2019-04-28T01:03:55.375Z,0.00
2019-04-28T01:04:55.939Z,0.00
2019-04-28T01:05:56.441Z,0.00
2019-04-28T01:06:56.868Z,0.00
2019-04-28T01:07:57.361Z,0.00
2019-04-28T01:08:57.897Z,0.00
2019-04-28T01:09:58.382Z,0.00
2019-04-28T01:10:58.860Z,0.00
2019-04-28T01:12:01.664Z,0.00
2019-04-28T01:12:59.029Z,0.00
2019-04-28T01:14:01.720Z,0.00
2019-04-28T01:15:04.400Z,0.00
2019-04-28T01:16:00.659Z,0.00
2019-04-28T01:17:02.181Z,0.00
2019-04-28T01:18:02.802Z,0.00
2019-04-28T01:19:03.253Z,0.00
2019-04-28T01:20:03.684Z,0.00
2019-04-28T01:21:04.335Z,0.00
2019-04-28T01:22:04.880Z,0.00
2019-04-28T01:23:05.367Z,0.00
2019-04-28T01:24:05.971Z,0.00
2019-04-28T01:25:06.474Z,0.00
2019-04-28T01:25:15.056Z,0.00
2019-04-28T01:26:16.492Z,0.00
2019-04-28T01:27:16.985Z,0.00
2019-04-28T01:28:17.460Z,0.00
2019-04-28T01:29:19.505Z,0.00
2019-04-28T01:30:17.400Z,0.00
2019-04-28T01:31:19.586Z,0.00
2019-04-28T01:32:20.138Z,0.00
2019-04-28T01:33:20.595Z,0.00
2019-04-28T01:34:20.363Z,0.00
2019-04-28T01:35:21.062Z,0.00
2019-04-28T01:36:20.421Z,0.00
2019-04-28T01:37:21.898Z,0.00
2019-04-28T01:38:22.561Z,0.00
2019-04-28T01:39:23.007Z,0.00
2019-04-28T01:40:23.527Z,0.00
2019-04-28T01:41:24.019Z,0.00
2019-04-28T01:42:24.610Z,0.00
2019-04-28T01:43:25.072Z,0.00
2019-04-28T01:44:25.653Z,0.00
2019-04-28T01:45:26.282Z,0.00
2019-04-28T01:46:26.774Z,0.00
2019-04-28T01:47:27.745Z,0.00
2019-04-28T01:48:29.613Z,0.00
2019-04-28T01:49:29.492Z,0.00
2019-04-28T01:50:29.973Z,0.00
2019-04-28T01:51:30.516Z,0.00
2019-04-28T01:52:30.413Z,0.00
2019-04-28T01:53:30.940Z,0.00
2019-04-28T01:54:31.131Z,0.00
2019-04-28T01:55:32.670Z,0.00
2019-04-28T01:56:33.161Z,0.00
2019-04-28T01:57:33.704Z,0.00
2019-04-28T01:58:34.156Z,0.00
2019-04-28T01:59:34.615Z,0.00
2019-04-28T02:00:35.187Z,0.00
2019-04-28T02:01:35.817Z,0.00
2019-04-28T02:02:36.457Z,0.00
2019-04-28T02:03:37.094Z,0.00
2019-04-28T02:04:37.555Z,0.00
2019-04-28T02:05:37.958Z,0.00
2019-04-28T02:06:39.900Z,0.00
2019-04-28T02:07:37.898Z,0.00
2019-04-28T02:08:39.991Z,0.00
2019-04-28T02:09:39.558Z,0.00
2019-04-28T02:10:40.161Z,0.00
2019-04-28T02:11:41.267Z,0.00
2019-04-28T02:12:40.548Z,0.00
2019-04-28T02:13:42.035Z,0.00
2019-04-28T02:14:42.505Z,0.00
2019-04-28T02:15:42.986Z,0.00
2019-04-28T02:16:43.520Z,0.00
2019-04-28T02:17:44.121Z,0.00
2019-04-28T02:18:45.027Z,0.00
2019-04-28T02:19:45.467Z,0.00
2019-04-28T02:20:46.053Z,0.00
2019-04-28T02:20:54.629Z,0.00
2019-04-28T02:21:56.323Z,0.00
2019-04-28T02:22:56.887Z,0.00
2019-04-28T02:23:59.554Z,0.00
2019-04-28T02:24:57.063Z,0.00
2019-04-28T02:25:59.721Z,0.00
2019-04-28T02:27:00.604Z,0.00
2019-04-28T02:27:59.635Z,0.00
2019-04-28T02:29:00.315Z,0.00
2019-04-28T02:30:00.775Z,0.00
2019-04-28T02:31:02.589Z,0.00
2019-04-28T02:32:02.499Z,0.00
2019-04-28T02:33:02.425Z,0.00
2019-04-28T02:34:03.941Z,0.00
2019-04-28T02:35:04.551Z,0.00
2019-04-28T02:36:08.549Z,0.00
2019-04-28T02:37:04.904Z,0.00
2019-04-28T02:38:06.419Z,0.00
2019-04-28T02:39:07.242Z,0.00
2019-04-28T02:40:10.344Z,0.00
2019-04-28T02:41:07.304Z,0.00
2019-04-28T02:42:10.917Z,0.00
2019-04-28T02:43:11.242Z,0.00
2019-04-28T02:44:10.431Z,0.00
2019-04-28T02:45:11.709Z,0.00
2019-04-28T02:46:10.582Z,0.00
2019-04-28T02:47:11.292Z,0.00
2019-04-28T02:48:11.428Z,0.00
2019-04-28T02:49:13.005Z,0.00
2019-04-28T02:50:13.472Z,0.00
2019-04-28T02:51:14.088Z,0.00
2019-04-28T02:52:13.505Z,0.00
2019-04-28T02:53:14.898Z,0.00
2019-04-28T02:54:15.335Z,0.00
2019-04-28T02:55:15.797Z,0.00
2019-04-28T02:56:17.371Z,0.00
2019-04-28T02:57:16.778Z,0.00
2019-04-28T02:58:17.194Z,0.00
2019-04-28T02:59:20.859Z,0.00
2019-04-28T03:00:17.757Z,0.00
2019-04-28T03:01:25.989Z,0.00
2019-04-28T03:02:20.773Z,0.00
2019-04-28T03:03:21.166Z,0.00
2019-04-28T03:04:20.314Z,0.00
2019-04-28T03:05:21.505Z,0.00
2019-04-28T03:06:20.882Z,0.00
2019-04-28T03:07:21.980Z,0.00
2019-04-28T03:08:21.787Z,0.00
2019-04-28T03:09:23.471Z,0.00
2019-04-28T03:10:24.118Z,0.00
2019-04-28T03:11:24.572Z,0.00
2019-04-28T03:12:25.173Z,0.00
2019-04-28T03:13:25.859Z,0.00
2019-04-28T03:14:26.437Z,0.05
2019-04-28T03:15:26.926Z,0.05
2019-04-28T03:16:27.547Z,0.05
2019-04-28T03:17:30.695Z,0.05
2019-04-28T03:18:27.558Z,0.05
2019-04-28T03:19:33.728Z,0.05
2019-04-28T03:20:30.625Z,0.05
2019-04-28T03:21:31.281Z,0.05
2019-04-28T03:22:31.249Z,0.05
2019-04-28T03:23:31.254Z,0.09
2019-04-28T03:24:31.860Z,0.09
2019-04-28T03:25:33.506Z,0.14
2019-04-28T03:26:32.487Z,0.18
2019-04-28T03:27:33.985Z,0.18
2019-04-28T03:27:42.514Z,0.18
2019-04-28T03:28:43.864Z,0.18
2019-04-28T03:29:44.509Z,0.22
2019-04-28T03:30:45.054Z,0.31
2019-04-28T03:32:10.179Z,0.31
2019-04-28T03:32:53.002Z,0.36
2019-04-28T03:33:49.113Z,0.41
2019-04-28T03:34:46.244Z,0.54
2019-04-28T03:35:46.680Z,0.58
2019-04-28T03:36:48.287Z,0.72
2019-04-28T03:37:51.230Z,0.86
2019-04-28T03:38:50.954Z,1.03
2019-04-28T03:39:50.467Z,1.26
2019-04-28T03:40:51.230Z,1.49
2019-04-28T03:41:50.315Z,1.75
2019-04-28T03:42:51.343Z,2.03
2019-04-28T03:43:51.560Z,2.34
2019-04-28T03:44:51.601Z,2.79
2019-04-28T03:45:53.129Z,3.33
2019-04-28T03:46:53.204Z,3.91
2019-04-28T03:47:53.693Z,4.64
2019-04-28T03:48:54.299Z,5.49
2019-04-28T03:49:54.815Z,6.53
2019-04-28T03:50:55.232Z,7.74
2019-04-28T03:51:56.110Z,9.27
2019-04-28T03:52:56.576Z,11.02
2019-04-28T03:53:57.213Z,13.14
2019-04-28T03:55:00.369Z,15.48
2019-04-28T03:55:57.275Z,18.09
2019-04-28T03:57:01.120Z,20.97
2019-04-28T03:58:00.786Z,24.30
2019-04-28T03:59:00.420Z,28.08
2019-04-28T04:00:01.523Z,32.04
2019-04-28T04:01:02.671Z,36.72
2019-04-28T04:02:03.152Z,41.76
2019-04-28T04:03:01.018Z,47.16
2019-04-28T04:04:03.476Z,53.28
2019-04-28T04:05:03.812Z,59.76
2019-04-28T04:06:02.192Z,67.32
2019-04-28T04:07:03.782Z,75.24
2019-04-28T04:08:04.213Z,83.52
2019-04-28T04:09:04.775Z,91.80
2019-04-28T04:10:05.328Z,100.08
2019-04-28T04:11:05.779Z,109.44
2019-04-28T04:12:06.158Z,118.80
2019-04-28T04:13:06.646Z,128.88
2019-04-28T04:14:07.146Z,139.68
2019-04-28T04:15:07.649Z,150.48
2019-04-28T04:16:10.274Z,161.28
2019-04-28T04:17:07.719Z,173.52
2019-04-28T04:18:11.050Z,187.20
2019-04-28T04:19:10.641Z,201.60
2019-04-28T04:20:11.109Z,217.44
2019-04-28T04:21:11.070Z,231.84
2019-04-28T04:22:10.265Z,247.68
2019-04-28T04:23:11.470Z,263.52
2019-04-28T04:24:11.086Z,277.92
2019-04-28T04:25:12.825Z,293.76
2019-04-28T04:26:12.337Z,312.48
2019-04-28T04:27:13.828Z,332.64
2019-04-28T04:28:14.457Z,354.24
2019-04-28T04:29:14.052Z,377.28
2019-04-28T04:30:15.532Z,403.20
2019-04-28T04:31:16.170Z,429.12
2019-04-28T04:32:23.328Z,466.56
2019-04-28T04:33:16.151Z,512.64
2019-04-28T04:34:20.079Z,564.48
2019-04-28T04:34:26.494Z,573.12
2019-04-28T04:35:28.088Z,622.08
2019-04-28T04:36:31.069Z,668.16
2019-04-28T04:37:30.817Z,705.60
2019-04-28T04:38:31.182Z,722.88
2019-04-28T04:39:30.358Z,734.40
2019-04-28T04:40:31.783Z,771.84
2019-04-28T04:41:30.774Z,812.16
2019-04-28T04:42:31.180Z,840.96
2019-04-28T04:43:32.628Z,887.04
2019-04-28T04:44:33.117Z,921.60
2019-04-28T04:45:33.595Z,938.88
2019-04-28T04:46:34.260Z,944.64
2019-04-28T04:47:34.839Z,956.16
2019-04-28T04:48:35.289Z,950.40
2019-04-28T04:49:35.978Z,921.60
2019-04-28T04:50:36.361Z,875.52
2019-04-28T04:51:36.907Z,869.76
2019-04-28T04:52:36.437Z,927.36
2019-04-28T04:53:40.616Z,990.72
2019-04-28T04:54:39.962Z,1134.72
2019-04-28T04:55:40.548Z,1249.92
2019-04-28T04:56:40.143Z,1342.08
2019-04-28T04:57:40.820Z,1457.28
2019-04-28T04:58:40.711Z,1601.28
2019-04-28T04:59:40.347Z,1728.00
2019-04-28T05:00:43.250Z,1843.20
2019-04-28T05:01:41.122Z,2016.00
2019-04-28T05:02:51.422Z,2165.76
2019-04-28T05:03:42.046Z,2350.08
2019-04-28T05:04:43.734Z,2603.52
2019-04-28T05:05:44.450Z,2833.92
2019-04-28T05:06:44.904Z,3018.24
2019-04-28T05:07:44.959Z,3179.52
2019-04-28T05:08:45.417Z,3340.80
2019-04-28T05:09:45.833Z,3548.16
2019-04-28T05:10:46.237Z,3686.40
2019-04-28T05:11:47.134Z,3801.60
2019-04-28T05:12:47.719Z,4055.04
2019-04-28T05:13:49.792Z,4239.36
2019-04-28T05:14:49.434Z,4308.48
2019-04-28T05:15:48.357Z,4308.48
2019-04-28T05:16:49.898Z,4377.60
2019-04-28T05:17:50.129Z,4423.68
2019-04-28T05:18:49.933Z,4469.76
2019-04-28T05:19:50.207Z,4608.00
2019-04-28T05:20:51.674Z,4907.52
2019-04-28T05:21:52.204Z,4976.64
2019-04-28T05:22:52.890Z,5230.08
2019-04-28T05:23:53.719Z,5322.24
2019-04-28T05:24:54.593Z,5506.56
2019-04-28T05:25:53.837Z,5644.80
2019-04-28T05:26:55.439Z,5829.12
2019-04-28T05:27:59.313Z,6128.64
2019-04-28T05:28:55.591Z,6220.80
2019-04-28T05:30:03.824Z,6312.96
2019-04-28T05:30:56.678Z,6543.36
2019-04-28T05:31:59.709Z,6635.52
2019-04-28T05:32:57.584Z,6635.52
2019-04-28T05:33:59.988Z,6543.36
2019-04-28T05:35:00.180Z,6727.68
2019-04-28T05:36:02.591Z,6773.76
2019-04-28T05:37:00.690Z,6865.92
2019-04-28T05:37:59.910Z,6865.92
2019-04-28T05:39:00.284Z,6912.00
2019-04-28T05:40:00.945Z,7280.64
2019-04-28T05:41:02.801Z,7280.64
2019-04-28T05:42:01.582Z,7372.80
2019-04-28T05:43:03.005Z,7234.56
2019-04-28T05:43:12.072Z,7280.64
2019-04-28T05:44:13.458Z,7418.88
2019-04-28T05:45:13.974Z,7511.04
2019-04-28T05:46:14.622Z,7511.04
2019-04-28T05:47:15.194Z,7511.04
2019-04-28T05:48:15.938Z,7326.72
2019-04-28T05:49:16.691Z,7326.72
2019-04-28T05:50:17.231Z,7188.48
2019-04-28T05:51:19.778Z,7142.40
2019-04-28T05:52:17.175Z,7004.16
2019-04-28T05:53:19.264Z,6865.92
2019-04-28T05:54:19.787Z,6912.00
2019-04-28T05:55:20.405Z,7004.16
2019-04-28T05:56:20.364Z,6819.84
2019-04-28T05:57:20.674Z,6681.60
2019-04-28T05:58:20.096Z,6635.52
2019-04-28T05:59:21.558Z,6036.48
2019-04-28T06:00:22.067Z,6451.20
2019-04-28T06:01:22.609Z,6451.20
2019-04-28T06:02:23.190Z,6497.28
2019-04-28T06:03:22.569Z,6543.36
2019-04-28T06:04:24.087Z,6589.44
2019-04-28T06:05:24.606Z,6589.44
2019-04-28T06:06:25.069Z,6451.20
2019-04-28T06:07:25.596Z,6266.88
2019-04-28T06:08:26.132Z,6128.64
2019-04-28T06:09:26.831Z,6128.64
2019-04-28T06:10:29.888Z,6266.88
2019-04-28T06:11:26.898Z,6451.20
2019-04-28T06:12:30.255Z,6681.60
2019-04-28T06:13:30.164Z,6727.68
2019-04-28T06:14:30.058Z,6681.60
2019-04-28T06:15:29.781Z,6635.52
2019-04-28T06:16:31.313Z,6497.28
2019-04-28T06:17:32.003Z,6266.88
2019-04-28T06:18:32.457Z,6036.48
2019-04-28T06:19:33.018Z,5852.16
2019-04-28T06:20:33.359Z,5736.96
2019-04-28T06:21:34.285Z,5667.84
2019-04-28T06:22:37.580Z,5667.84
2019-04-28T06:23:34.423Z,5621.76
2019-04-28T06:24:35.838Z,5437.44
2019-04-28T06:25:36.583Z,5207.04
2019-04-28T06:26:37.189Z,5091.84
2019-04-28T06:27:37.728Z,4999.68
2019-04-28T06:28:38.506Z,4884.48
2019-04-28T06:29:38.969Z,4861.44
2019-04-28T06:30:39.857Z,4815.36
2019-04-28T06:31:40.561Z,4769.28
2019-04-28T06:32:41.173Z,4700.16
2019-04-28T06:33:44.417Z,4677.12
2019-04-28T06:33:52.356Z,4654.08
2019-04-28T06:34:54.073Z,4608.00
2019-04-28T06:35:54.718Z,4561.92
2019-04-28T06:36:55.329Z,4469.76
2019-04-28T06:37:55.846Z,4538.88
2019-04-28T06:38:56.399Z,4584.96
2019-04-28T06:39:57.160Z,4469.76
2019-04-28T06:40:57.792Z,4193.28
2019-04-28T06:41:58.738Z,3916.80
2019-04-28T06:42:59.252Z,3617.28
2019-04-28T06:43:59.797Z,3432.96
2019-04-28T06:45:00.448Z,3456.00
2019-04-28T06:46:00.916Z,3548.16
2019-04-28T06:47:01.391Z,3571.20
2019-04-28T06:48:02.119Z,3686.40
2019-04-28T06:49:02.578Z,3824.64
2019-04-28T06:50:03.077Z,3824.64
2019-04-28T06:51:03.854Z,3732.48
2019-04-28T06:52:04.371Z,3663.36
2019-04-28T06:53:04.921Z,3755.52
2019-04-28T06:54:05.444Z,4032.00
2019-04-28T06:55:06.183Z,4124.16
2019-04-28T06:56:06.725Z,4262.40
2019-04-28T06:57:07.257Z,4469.76
2019-04-28T06:58:07.679Z,4561.92
2019-04-28T06:59:08.170Z,4515.84
2019-04-28T07:00:08.716Z,4423.68
2019-04-28T07:01:08.252Z,4354.56
2019-04-28T07:02:09.922Z,4239.36
2019-04-28T07:03:22.390Z,4101.12
2019-04-28T07:04:09.864Z,3939.84
2019-04-28T07:05:11.355Z,3709.44
2019-04-28T07:06:11.880Z,3594.24
2019-04-28T07:07:12.607Z,3594.24
2019-04-28T07:08:13.919Z,3778.56
2019-04-28T07:09:12.655Z,3893.76
2019-04-28T07:10:13.326Z,3778.56
2019-04-28T07:11:14.960Z,3686.40
2019-04-28T07:12:15.746Z,3686.40
2019-04-28T07:13:16.397Z,3732.48
2019-04-28T07:14:16.964Z,3824.64
2019-04-28T07:15:17.422Z,3893.76
2019-04-28T07:16:18.146Z,3916.80
2019-04-28T07:17:18.548Z,3962.88
2019-04-28T07:18:19.324Z,4193.28
2019-04-28T07:19:20.099Z,4308.48
2019-04-28T07:20:20.590Z,4239.36
2019-04-28T07:21:21.210Z,4469.76
2019-04-28T07:22:23.022Z,4838.40
2019-04-28T07:22:31.579Z,4907.52
2019-04-28T07:23:33.361Z,5391.36
2019-04-28T07:24:33.920Z,5713.92
2019-04-28T07:25:34.344Z,5806.08
2019-04-28T07:26:34.855Z,5852.16
2019-04-28T07:27:35.488Z,5760.00
2019-04-28T07:28:36.269Z,5736.96
2019-04-28T07:29:36.717Z,5529.60
2019-04-28T07:30:37.233Z,5414.40
2019-04-28T07:31:37.755Z,5460.48
2019-04-28T07:32:38.408Z,5644.80
2019-04-28T07:33:39.051Z,5898.24
2019-04-28T07:34:39.476Z,6174.72
2019-04-28T07:35:39.901Z,6451.20
2019-04-28T07:36:40.884Z,6727.68
2019-04-28T07:37:41.630Z,7004.16
2019-04-28T07:38:42.097Z,7372.80
2019-04-28T07:39:45.327Z,7787.52
2019-04-28T07:40:42.366Z,8110.08
2019-04-28T07:41:42.536Z,8386.56
2019-04-28T07:42:44.240Z,8663.04
2019-04-28T07:43:44.877Z,8847.36
2019-04-28T07:44:44.292Z,9123.84
2019-04-28T07:45:45.776Z,9354.24
2019-04-28T07:46:45.788Z,9492.48
2019-04-28T07:47:46.363Z,9400.32
2019-04-28T07:48:46.953Z,9584.64
2019-04-28T07:49:47.422Z,9953.28
2019-04-28T07:50:48.193Z,10368.00
2019-04-28T07:51:47.667Z,10828.80
2019-04-28T07:52:49.183Z,11197.44
2019-04-28T07:53:49.954Z,11566.08
2019-04-28T07:54:50.629Z,11980.80
2019-04-28T07:55:51.109Z,12533.76
2019-04-28T07:56:51.840Z,13178.88
2019-04-28T07:57:52.459Z,13731.84
2019-04-28T07:58:52.917Z,14100.48
2019-04-28T07:59:53.575Z,14469.12
2019-04-28T08:00:54.204Z,14745.60
2019-04-28T08:01:54.901Z,15022.08
2019-04-28T08:02:55.800Z,15114.24
2019-04-28T08:03:57.637Z,15114.24
2019-04-28T08:04:55.812Z,15022.08
2019-04-28T08:05:57.313Z,15022.08
2019-04-28T08:06:57.800Z,15206.40
2019-04-28T08:07:58.446Z,15022.08
2019-04-28T08:08:59.043Z,14837.76
2019-04-28T08:09:59.442Z,14929.92
2019-04-28T08:10:59.032Z,14837.76
2019-04-28T08:11:07.613Z,14837.76
2019-04-28T08:12:08.997Z,14653.44
2019-04-28T08:13:09.463Z,14745.60
2019-04-28T08:14:09.890Z,14837.76
2019-04-28T08:15:10.352Z,14745.60
2019-04-28T08:16:10.811Z,15022.08
2019-04-28T08:17:11.241Z,14837.76
2019-04-28T08:18:11.666Z,14469.12
2019-04-28T08:19:12.315Z,14653.44
2019-04-28T08:20:12.786Z,14745.60
2019-04-28T08:21:13.414Z,14653.44
2019-04-28T08:22:13.968Z,14284.80
2019-04-28T08:23:14.427Z,12533.76
2019-04-28T08:24:15.114Z,10598.40
2019-04-28T08:25:15.589Z,9907.20
2019-04-28T08:26:16.060Z,10967.04
2019-04-28T08:27:16.490Z,12072.96
2019-04-28T08:28:16.984Z,12718.08
2019-04-28T08:29:17.602Z,13363.20
2019-04-28T08:30:18.470Z,13916.16
2019-04-28T08:31:19.045Z,13731.84
2019-04-28T08:32:19.175Z,13178.88
2019-04-28T08:33:19.736Z,12165.12
2019-04-28T08:34:19.155Z,10644.48
2019-04-28T08:35:20.741Z,10275.84
2019-04-28T08:36:21.306Z,11566.08
2019-04-28T08:37:21.751Z,14376.96
2019-04-28T08:38:22.371Z,17326.08
2019-04-28T08:39:25.083Z,17233.92
2019-04-28T08:40:22.376Z,20090.88
2019-04-28T08:41:23.896Z,16128.00
2019-04-28T08:42:24.495Z,19445.76
2019-04-28T08:43:24.958Z,19353.60
2019-04-28T08:44:25.573Z,22763.52
2019-04-28T08:45:26.024Z,17879.04
2019-04-28T08:46:27.545Z,17694.72
2019-04-28T08:47:27.376Z,19169.28
2019-04-28T08:48:27.893Z,23408.64
2019-04-28T08:49:28.359Z,15759.36
2019-04-28T08:50:28.985Z,14284.80
2019-04-28T08:51:29.508Z,12718.08
2019-04-28T08:52:30.105Z,12072.96
2019-04-28T08:53:30.572Z,12349.44
2019-04-28T08:54:31.439Z,13639.68
2019-04-28T08:55:31.915Z,16128.00
2019-04-28T08:56:32.532Z,19353.60
2019-04-28T08:56:42.096Z,18800.64
2019-04-28T08:57:43.421Z,14837.76
2019-04-28T08:58:43.846Z,14929.92
2019-04-28T08:59:44.458Z,45711.36
2019-04-28T09:00:43.912Z,20367.36
2019-04-28T09:01:45.467Z,19353.60
2019-04-28T09:02:45.960Z,19077.12
2019-04-28T09:03:46.613Z,18524.16
2019-04-28T09:04:47.116Z,17786.88
2019-04-28T09:05:47.838Z,16865.28
2019-04-28T09:06:48.376Z,16404.48
2019-04-28T09:07:48.861Z,17602.56
2019-04-28T09:08:49.365Z,18984.96
2019-04-28T09:09:49.852Z,19169.28
2019-04-28T09:10:50.577Z,20643.84
2019-04-28T09:11:51.300Z,23592.96
2019-04-28T09:12:51.893Z,36126.72
2019-04-28T09:13:52.475Z,33546.24
2019-04-28T09:14:53.134Z,28938.24
2019-04-28T09:15:53.552Z,26542.08
2019-04-28T09:16:53.064Z,27095.04
2019-04-28T09:17:53.770Z,26910.72
2019-04-28T09:18:55.264Z,35573.76
2019-04-28T09:19:55.786Z,44052.48
2019-04-28T09:20:56.353Z,52346.88
2019-04-28T09:21:56.801Z,52346.88
2019-04-28T09:22:57.253Z,49766.40
2019-04-28T09:23:57.899Z,18247.68
2019-04-28T09:24:58.415Z,23777.28
2019-04-28T09:25:58.606Z,20275.20
2019-04-28T09:26:59.421Z,33361.92
2019-04-28T09:28:00.382Z,59351.04
2019-04-28T09:29:00.914Z,58245.12
2019-04-28T09:30:01.541Z,57507.84
2019-04-28T09:31:02.019Z,55296.00
2019-04-28T09:32:02.740Z,56770.56
2019-04-28T09:33:03.329Z,35389.44
2019-04-28T09:34:03.906Z,15759.36
2019-04-28T09:35:04.371Z,11796.48
2019-04-28T09:36:05.010Z,10552.32
2019-04-28T09:37:05.548Z,10229.76
2019-04-28T09:38:06.042Z,10644.48
2019-04-28T09:39:06.579Z,11566.08
2019-04-28T09:40:07.049Z,13363.20
2019-04-28T09:41:07.534Z,13916.16
2019-04-28T09:42:06.976Z,14192.64
2019-04-28T09:43:08.416Z,15482.88
2019-04-28T09:44:08.876Z,16588.80
2019-04-28T09:44:25.474Z,16773.12
2019-04-28T09:45:25.913Z,18063.36
2019-04-28T09:46:26.050Z,35205.12
2019-04-28T09:47:27.491Z,61562.88
2019-04-28T09:48:27.990Z,63774.72
2019-04-28T09:49:28.533Z,22210.56
2019-04-28T09:50:29.356Z,15667.20
2019-04-28T09:51:29.880Z,14192.64
2019-04-28T09:52:30.307Z,13639.68
2019-04-28T09:53:30.988Z,14653.44
2019-04-28T09:54:31.508Z,15390.72
2019-04-28T09:55:31.987Z,17326.08
2019-04-28T09:56:32.476Z,19906.56
2019-04-28T09:57:32.937Z,14561.28
2019-04-28T09:58:33.408Z,13363.20
2019-04-28T09:59:33.855Z,13824.00
2019-04-28T10:00:34.418Z,14745.60
2019-04-28T10:01:34.053Z,16496.64
2019-04-28T10:02:34.637Z,22210.56
2019-04-28T10:03:36.339Z,68567.04
2019-04-28T10:04:41.759Z,17326.08
2019-04-28T10:05:36.804Z,15851.52
2019-04-28T10:06:38.278Z,15759.36
2019-04-28T10:07:39.071Z,17049.60
2019-04-28T10:08:39.703Z,23777.28
2019-04-28T10:09:40.321Z,17510.40
2019-04-28T10:10:40.882Z,15482.88
2019-04-28T10:11:41.598Z,13363.20
2019-04-28T10:12:41.873Z,12165.12
2019-04-28T10:13:42.459Z,12441.60
2019-04-28T10:14:43.286Z,12349.44
2019-04-28T10:15:43.816Z,12810.24
2019-04-28T10:16:44.300Z,13916.16
2019-04-28T10:17:44.742Z,12625.92
2019-04-28T10:18:45.192Z,11197.44
2019-04-28T10:19:46.655Z,9722.88
2019-04-28T10:20:46.298Z,8478.72
2019-04-28T10:21:46.849Z,8156.16
2019-04-28T10:22:47.472Z,9308.16
2019-04-28T10:23:48.023Z,11289.60
2019-04-28T10:24:48.544Z,11980.80
2019-04-28T10:25:49.100Z,11520.00
2019-04-28T10:26:49.591Z,12072.96
2019-04-28T10:27:50.431Z,13731.84
2019-04-28T10:28:51.035Z,45342.72
2019-04-28T10:29:51.760Z,60456.96
2019-04-28T10:30:52.259Z,70778.88
2019-04-28T10:31:52.727Z,70778.88
2019-04-28T10:32:03.423Z,70041.60
2019-04-28T10:33:03.582Z,67461.12
2019-04-28T10:34:05.330Z,66723.84
2019-04-28T10:35:05.807Z,65986.56
2019-04-28T10:36:06.412Z,42393.60
2019-04-28T10:37:07.136Z,39997.44
2019-04-28T10:38:07.999Z,33914.88
2019-04-28T10:39:08.018Z,36495.36
2019-04-28T10:40:08.691Z,64880.64
2019-04-28T10:41:09.284Z,62668.80
2019-04-28T10:42:09.848Z,61931.52
2019-04-28T10:43:10.494Z,61931.52
2019-04-28T10:44:10.990Z,62668.80
2019-04-28T10:45:11.623Z,58613.76
2019-04-28T10:46:12.539Z,63406.08
2019-04-28T10:47:13.048Z,58982.40
2019-04-28T10:48:13.534Z,62300.16
2019-04-28T10:49:14.114Z,61931.52
2019-04-28T10:50:14.599Z,61931.52
2019-04-28T10:51:15.057Z,62300.16
2019-04-28T10:52:15.562Z,62668.80
2019-04-28T10:53:16.297Z,62668.80
2019-04-28T10:54:16.767Z,63037.44
2019-04-28T10:55:17.165Z,63406.08
2019-04-28T10:56:17.647Z,63774.72
2019-04-28T10:57:17.237Z,63406.08
2019-04-28T10:58:18.723Z,63406.08
2019-04-28T10:59:19.404Z,16588.80
2019-04-28T11:00:20.128Z,38891.52
2019-04-28T11:01:20.545Z,67092.48
2019-04-28T11:02:21.133Z,67829.76
2019-04-28T11:03:21.565Z,68198.40
2019-04-28T11:04:22.099Z,67461.12
2019-04-28T11:05:22.785Z,10782.72
2019-04-28T11:06:23.373Z,9584.64
2019-04-28T11:07:23.870Z,11013.12
2019-04-28T11:08:24.421Z,12072.96
2019-04-28T11:09:30.756Z,12625.92
2019-04-28T11:10:24.253Z,12533.76
2019-04-28T11:11:25.756Z,12625.92
2019-04-28T11:12:26.589Z,34652.16
2019-04-28T11:13:27.274Z,67092.48
2019-04-28T11:14:27.806Z,14376.96
2019-04-28T11:15:28.225Z,13086.72
2019-04-28T11:16:28.776Z,14653.44
2019-04-28T11:17:29.425Z,14100.48
2019-04-28T11:18:29.970Z,13363.20
2019-04-28T11:18:38.610Z,13178.88
2019-04-28T11:19:40.263Z,13731.84
2019-04-28T11:20:41.161Z,15206.40
2019-04-28T11:21:41.646Z,15575.04
2019-04-28T11:22:42.257Z,13824.00
2019-04-28T11:23:42.779Z,12257.28
2019-04-28T11:24:43.453Z,11105.28
2019-04-28T11:25:42.960Z,10828.80
2019-04-28T11:26:44.643Z,10598.40
2019-04-28T11:27:45.305Z,10506.24
2019-04-28T11:28:45.843Z,10644.48
2019-04-28T11:29:46.354Z,11197.44
2019-04-28T11:30:46.930Z,11888.64
2019-04-28T11:31:47.381Z,12441.60
2019-04-28T11:32:48.133Z,12533.76
2019-04-28T11:33:48.734Z,12718.08
2019-04-28T11:34:49.226Z,12349.44
2019-04-28T11:35:49.852Z,12441.60
2019-04-28T11:36:50.451Z,12810.24
2019-04-28T11:37:49.620Z,18155.52
2019-04-28T11:38:51.551Z,17510.40
2019-04-28T11:39:52.272Z,17141.76
2019-04-28T11:40:52.934Z,18155.52
2019-04-28T11:41:53.599Z,25804.80
2019-04-28T11:42:54.486Z,19722.24
2019-04-28T11:43:55.235Z,19537.92
2019-04-28T11:44:55.868Z,17326.08
2019-04-28T11:45:55.310Z,15298.56
2019-04-28T11:46:56.807Z,14284.80
2019-04-28T11:47:57.338Z,14653.44
2019-04-28T11:48:57.934Z,16312.32
2019-04-28T11:49:58.191Z,16588.80
2019-04-28T11:50:58.753Z,14837.76
2019-04-28T11:51:59.195Z,12718.08
2019-04-28T11:53:00.219Z,11796.48
2019-04-28T11:53:59.786Z,11980.80
2019-04-28T11:55:01.304Z,13639.68
2019-04-28T11:56:00.965Z,34283.52
2019-04-28T11:57:02.441Z,62668.80
2019-04-28T11:58:02.150Z,53452.80
2019-04-28T11:59:03.606Z,63037.44
2019-04-28T12:00:04.169Z,72253.44
2019-04-28T12:01:04.760Z,15575.04
2019-04-28T12:02:05.401Z,14745.60
2019-04-28T12:03:05.902Z,15114.24
2019-04-28T12:04:06.578Z,14469.12
2019-04-28T12:04:15.158Z,14469.12
2019-04-28T12:05:15.558Z,14100.48
2019-04-28T12:06:17.154Z,13363.20
2019-04-28T12:07:17.603Z,13086.72
2019-04-28T12:08:18.013Z,13086.72
2019-04-28T12:09:18.570Z,13086.72
2019-04-28T12:10:19.050Z,13271.04
2019-04-28T12:11:19.587Z,13916.16
2019-04-28T12:12:20.232Z,14929.92
2019-04-28T12:13:20.913Z,16035.84
2019-04-28T12:14:21.369Z,17049.60
2019-04-28T12:15:21.902Z,17326.08
2019-04-28T12:16:22.474Z,17233.92