createdAt,value
2022-09-25T00:01:12.539Z,6.10
2022-09-25T00:03:41.080Z,5.43
2022-09-25T00:06:11.286Z,5.33
2022-09-25T00:08:40.233Z,6.10
2022-09-25T00:11:09.156Z,5.90
2022-09-25T00:13:37.285Z,6.07
2022-09-25T00:16:06.706Z,5.87
2022-09-25T00:18:53.306Z,6.03
2022-09-25T00:21:21.279Z,6.00
2022-09-25T00:23:49.980Z,5.73
2022-09-25T00:26:18.464Z,5.77
2022-09-25T00:28:46.409Z,5.73
2022-09-25T00:31:23.328Z,6.33
2022-09-25T00:33:52.942Z,5.50
2022-09-25T00:36:21.475Z,6.33
2022-09-25T00:38:49.521Z,5.80
2022-09-25T00:41:18.980Z,5.87
2022-09-25T00:43:49.553Z,5.80
2022-09-25T00:46:20.126Z,5.53
2022-09-25T00:48:50.911Z,6.03
2022-09-25T00:51:23.159Z,9.27
2022-09-25T00:53:51.446Z,11.83
2022-09-25T00:56:19.537Z,5.93
2022-09-25T00:58:47.504Z,6.40
2022-09-25T01:01:15.488Z,6.03
2022-09-25T01:03:44.614Z,6.13
2022-09-25T01:06:13.610Z,6.03
2022-09-25T01:08:43.482Z,5.97
2022-09-25T01:11:11.875Z,6.37
2022-09-25T01:13:39.829Z,6.00
2022-09-25T01:16:12.195Z,6.73
2022-09-25T01:18:51.053Z,6.90
2022-09-25T01:21:29.455Z,6.37
2022-09-25T01:24:07.661Z,10.37
2022-09-25T01:27:10.062Z,7.87
2022-09-25T01:29:42.210Z,6.50
2022-09-25T01:32:14.358Z,7.87
2022-09-25T01:34:49.828Z,13.60
2022-09-25T01:37:23.392Z,7.83
2022-09-25T01:40:02.883Z,7.10
2022-09-25T01:42:36.733Z,12.40
2022-09-25T01:45:09.534Z,7.77
2022-09-25T01:47:38.958Z,7.80
2022-09-25T01:50:09.313Z,12.77
2022-09-25T01:52:39.562Z,7.33
2022-09-25T01:55:10.548Z,9.93
2022-09-25T01:57:41.882Z,9.00
2022-09-25T02:00:15.866Z,8.63
2022-09-25T02:02:47.769Z,8.53
2022-09-25T02:05:18.359Z,10.97
2022-09-25T02:07:49.995Z,11.17
2022-09-25T02:10:20.639Z,8.47
2022-09-25T02:12:51.082Z,7.10
2022-09-25T02:15:23.318Z,7.90
2022-09-25T02:18:12.930Z,7.60
2022-09-25T02:20:42.492Z,7.67
2022-09-25T02:23:23.687Z,7.03
2022-09-25T02:25:57.286Z,12.43
2022-09-25T02:28:25.371Z,10.63
2022-09-25T02:30:56.212Z,7.70
2022-09-25T02:33:24.186Z,7.83
2022-09-25T02:35:52.183Z,11.07
2022-09-25T02:38:20.545Z,13.83
2022-09-25T02:40:53.657Z,8.10
2022-09-25T02:43:29.644Z,7.53
2022-09-25T02:46:07.582Z,9.40
2022-09-25T02:48:40.474Z,7.83
2022-09-25T02:51:12.634Z,6.60
2022-09-25T02:53:44.215Z,6.53
2022-09-25T02:56:14.837Z,6.40
2022-09-25T02:58:44.148Z,6.47
2022-09-25T03:01:15.407Z,6.00
2022-09-25T03:03:44.306Z,5.07
2022-09-25T03:06:12.517Z,5.13
2022-09-25T03:08:43.620Z,3.60
2022-09-25T03:11:13.608Z,4.27
2022-09-25T03:13:42.898Z,4.17
2022-09-25T03:16:15.964Z,3.20
2022-09-25T03:18:43.959Z,3.60
2022-09-25T03:21:12.027Z,3.30
2022-09-25T03:23:40.138Z,2.60
2022-09-25T03:26:08.373Z,2.43
2022-09-25T03:28:36.625Z,3.33
2022-09-25T03:31:06.751Z,2.50
2022-09-25T03:33:37.507Z,3.10
2022-09-25T03:36:09.035Z,2.63
2022-09-25T03:38:36.941Z,2.60
2022-09-25T03:41:06.850Z,2.60
2022-09-25T03:43:36.582Z,2.60
2022-09-25T03:46:05.025Z,3.00
2022-09-25T03:48:33.387Z,2.00
2022-09-25T03:51:02.950Z,2.57
2022-09-25T03:53:32.318Z,2.70
2022-09-25T03:56:00.418Z,1.93
2022-09-25T03:58:28.921Z,2.37
2022-09-25T04:00:58.041Z,2.20
2022-09-25T04:03:28.028Z,2.40
2022-09-25T04:05:56.373Z,2.23
2022-09-25T04:08:27.002Z,1.80
2022-09-25T04:10:56.445Z,1.80
2022-09-25T04:13:24.532Z,2.67
2022-09-25T04:15:52.672Z,2.13
2022-09-25T04:18:20.806Z,1.47
2022-09-25T04:20:48.674Z,2.50
2022-09-25T04:23:16.581Z,1.67
2022-09-25T04:25:45.941Z,1.80
2022-09-25T04:28:14.102Z,1.93
2022-09-25T04:30:42.071Z,2.00
2022-09-25T04:33:28.115Z,1.47
2022-09-25T04:35:56.626Z,1.37
2022-09-25T04:38:24.651Z,1.57
2022-09-25T04:40:54.089Z,1.60
2022-09-25T04:43:22.893Z,1.50
2022-09-25T04:45:51.799Z,1.50
2022-09-25T04:48:19.742Z,1.30
2022-09-25T04:50:50.991Z,1.10
2022-09-25T04:53:18.978Z,1.20
2022-09-25T04:55:48.133Z,1.40
2022-09-25T04:58:17.500Z,1.23
2022-09-25T05:00:45.427Z,1.70
2022-09-25T05:03:13.380Z,1.63
2022-09-25T05:05:41.334Z,2.23
2022-09-25T05:08:10.956Z,1.67
2022-09-25T05:10:41.048Z,1.40
2022-09-25T05:13:10.336Z,1.17
2022-09-25T05:15:39.607Z,0.97
2022-09-25T05:18:09.067Z,1.70
2022-09-25T05:20:37.102Z,1.00
2022-09-25T05:23:05.201Z,1.30
2022-09-25T05:25:33.450Z,1.50
2022-09-25T05:28:02.420Z,0.93
2022-09-25T05:30:31.796Z,1.10
2022-09-25T05:33:01.198Z,1.20
2022-09-25T05:35:31.149Z,0.90
2022-09-25T05:37:59.470Z,1.00
2022-09-25T05:40:27.683Z,1.10
2022-09-25T05:42:56.257Z,0.90
2022-09-25T05:45:24.868Z,1.00
2022-09-25T05:48:03.354Z,0.90
2022-09-25T05:50:32.495Z,1.43
2022-09-25T05:53:01.487Z,0.77
2022-09-25T05:55:29.544Z,1.30
2022-09-25T05:58:01.634Z,1.20
2022-09-25T06:00:29.823Z,1.27
2022-09-25T06:02:57.749Z,1.50
2022-09-25T06:05:27.114Z,0.63
2022-09-25T06:07:55.073Z,1.50
2022-09-25T06:10:23.152Z,1.23
2022-09-25T06:12:51.718Z,1.70
2022-09-25T06:15:19.626Z,1.60
2022-09-25T06:17:47.512Z,0.90
2022-09-25T06:20:16.462Z,0.80
2022-09-25T06:22:45.882Z,1.37
2022-09-25T06:25:15.857Z,1.00
2022-09-25T06:27:43.783Z,1.20
2022-09-25T06:30:12.635Z,0.90
2022-09-25T06:32:40.622Z,1.40
2022-09-25T06:35:09.113Z,1.70
2022-09-25T06:37:37.069Z,1.50
2022-09-25T06:40:07.712Z,1.87
2022-09-25T06:42:35.947Z,1.87
2022-09-25T06:45:03.906Z,1.60
2022-09-25T06:47:31.920Z,1.40
2022-09-25T06:50:00.000Z,1.70
2022-09-25T06:52:27.909Z,1.80
2022-09-25T06:54:55.832Z,2.53
2022-09-25T06:57:25.200Z,2.43
2022-09-25T06:59:53.143Z,1.90
2022-09-25T07:02:38.425Z,1.13
2022-09-25T07:05:07.048Z,2.43
2022-09-25T07:07:35.105Z,2.50
2022-09-25T07:10:03.019Z,2.83
2022-09-25T07:12:34.216Z,2.63
2022-09-25T07:15:02.130Z,2.53
2022-09-25T07:17:30.014Z,1.70
2022-09-25T07:19:58.054Z,3.00
2022-09-25T07:22:25.965Z,2.00
2022-09-25T07:24:53.962Z,2.97
2022-09-25T07:27:22.012Z,4.13
2022-09-25T07:29:52.905Z,3.00
2022-09-25T07:32:20.894Z,3.63
2022-09-25T07:34:50.197Z,1.70
2022-09-25T07:37:18.247Z,1.93
2022-09-25T07:39:46.248Z,3.60
2022-09-25T07:42:14.860Z,2.90
2022-09-25T07:44:47.441Z,2.30
2022-09-25T07:47:19.582Z,2.80
2022-09-25T07:49:47.964Z,2.67
2022-09-25T07:52:16.062Z,3.60
2022-09-25T07:54:44.133Z,3.50
2022-09-25T07:57:13.196Z,3.53
2022-09-25T07:59:41.269Z,3.70
2022-09-25T08:02:10.344Z,2.10
2022-09-25T08:04:39.748Z,2.20
2022-09-25T08:07:07.835Z,2.57
2022-09-25T08:09:35.785Z,3.50
2022-09-25T08:12:03.866Z,2.90
2022-09-25T08:14:33.645Z,3.37
2022-09-25T08:17:01.551Z,1.80
2022-09-25T08:19:29.925Z,2.97
2022-09-25T08:21:59.383Z,4.70
2022-09-25T08:24:27.299Z,3.93
2022-09-25T08:26:55.232Z,3.03
2022-09-25T08:29:23.129Z,3.67
2022-09-25T08:31:51.030Z,2.17
2022-09-25T08:34:40.151Z,4.90
2022-09-25T08:37:08.767Z,2.57
2022-09-25T08:39:36.859Z,4.93
2022-09-25T08:42:06.573Z,4.80
2022-09-25T08:44:38.833Z,3.20
2022-09-25T08:47:29.380Z,4.00
2022-09-25T08:50:02.846Z,3.17
2022-09-25T08:52:33.071Z,2.97
2022-09-25T08:55:01.195Z,3.30
2022-09-25T08:57:34.961Z,5.30
2022-09-25T09:00:06.149Z,5.43
2022-09-25T09:02:42.758Z,4.97
2022-09-25T09:05:18.533Z,3.17
2022-09-25T09:07:51.757Z,3.07
2022-09-25T09:10:28.892Z,4.80
2022-09-25T09:13:01.018Z,4.93
2022-09-25T09:15:36.401Z,5.37
2022-09-25T09:18:10.663Z,4.60
2022-09-25T09:20:44.564Z,3.23
2022-09-25T09:23:18.404Z,3.33
2022-09-25T09:25:54.830Z,4.03
2022-09-25T09:28:39.139Z,4.67
2022-09-25T09:31:13.396Z,4.07
2022-09-25T09:33:47.649Z,4.20
2022-09-25T09:36:20.941Z,5.47
2022-09-25T09:38:56.824Z,3.43
2022-09-25T09:41:40.374Z,3.67
2022-09-25T09:44:19.304Z,3.60
2022-09-25T09:46:56.530Z,2.47
2022-09-25T09:49:36.109Z,3.97
2022-09-25T09:52:09.390Z,4.50
2022-09-25T09:54:42.923Z,3.83
2022-09-25T09:57:15.298Z,2.60
2022-09-25T09:59:47.383Z,3.97
2022-09-25T10:02:28.488Z,3.27
2022-09-25T10:04:57.141Z,3.47
2022-09-25T10:07:28.318Z,2.67
2022-09-25T10:09:58.206Z,4.03
2022-09-25T10:12:30.214Z,3.23
2022-09-25T10:14:59.986Z,3.73
2022-09-25T10:17:29.807Z,3.53
2022-09-25T10:19:59.686Z,3.03
2022-09-25T10:22:28.753Z,2.03
2022-09-25T10:25:02.183Z,3.87
2022-09-25T10:27:32.834Z,3.80
2022-09-25T10:30:15.820Z,3.87
2022-09-25T10:32:46.177Z,4.17
2022-09-25T10:35:18.319Z,2.13
2022-09-25T10:37:49.498Z,2.90
2022-09-25T10:40:28.748Z,2.90
2022-09-25T10:43:09.951Z,3.17
2022-09-25T10:45:40.889Z,2.50
2022-09-25T10:48:44.570Z,3.50
2022-09-25T10:51:17.730Z,2.83
2022-09-25T10:53:46.583Z,2.80
2022-09-25T10:56:20.600Z,2.20
2022-09-25T10:58:52.700Z,2.67
2022-09-25T11:01:20.901Z,2.13
2022-09-25T11:03:52.646Z,2.70
2022-09-25T11:06:33.281Z,2.70
2022-09-25T11:09:09.119Z,2.80
2022-09-25T11:11:39.406Z,2.53
2022-09-25T11:14:09.464Z,2.60
2022-09-25T11:16:49.186Z,2.70
2022-09-25T11:19:21.158Z,2.40
2022-09-25T11:22:00.116Z,2.03
2022-09-25T11:24:32.799Z,2.37
2022-09-25T11:27:05.470Z,2.07
2022-09-25T11:29:41.129Z,1.33
2022-09-25T11:32:15.450Z,2.50
2022-09-25T11:34:57.619Z,2.30
2022-09-25T11:37:31.647Z,1.70
2022-09-25T11:40:23.829Z,2.40
2022-09-25T11:43:01.355Z,2.40
2022-09-25T11:45:36.644Z,2.07
2022-09-25T11:48:08.207Z,1.80
2022-09-25T11:50:40.118Z,1.77
2022-09-25T11:53:15.079Z,1.90
2022-09-25T11:55:53.802Z,1.87
2022-09-25T11:58:37.341Z,1.73
2022-09-25T12:01:15.337Z,1.80
2022-09-25T12:03:58.293Z,1.40
2022-09-25T12:06:53.239Z,1.83
2022-09-25T12:09:38.811Z,1.90
2022-09-25T12:12:13.703Z,1.50
2022-09-25T12:14:54.472Z,1.20
2022-09-25T12:17:28.874Z,1.30
2022-09-25T12:20:02.376Z,1.27
2022-09-25T12:22:39.629Z,1.57
2022-09-25T12:25:24.725Z,1.20
2022-09-25T12:27:56.790Z,1.30
2022-09-25T12:30:33.297Z,1.10
2022-09-25T12:33:10.134Z,1.20
2022-09-25T12:35:46.870Z,1.27
2022-09-25T12:38:29.222Z,1.17
2022-09-25T12:41:02.912Z,1.17
2022-09-25T12:43:36.098Z,1.07
2022-09-25T12:46:10.963Z,1.50
2022-09-25T12:48:44.089Z,1.37
2022-09-25T12:51:17.644Z,1.40
2022-09-25T12:53:47.734Z,1.10
2022-09-25T12:56:18.462Z,1.00
2022-09-25T12:58:57.454Z,1.30
2022-09-25T13:01:31.329Z,1.20
2022-09-25T13:04:12.155Z,1.30
2022-09-25T13:06:47.277Z,0.90
2022-09-25T13:09:22.637Z,1.00
2022-09-25T13:11:53.863Z,1.00
2022-09-25T13:14:31.081Z,1.07
2022-09-25T13:17:01.125Z,1.10
2022-09-25T13:19:30.221Z,0.90
2022-09-25T13:22:03.890Z,1.00
2022-09-25T13:24:39.329Z,0.70
2022-09-25T13:27:07.573Z,0.90
2022-09-25T13:29:39.147Z,1.20
2022-09-25T13:32:14.458Z,1.00
2022-09-25T13:34:43.110Z,1.00
2022-09-25T13:37:12.528Z,1.10
2022-09-25T13:39:59.738Z,0.90
2022-09-25T13:42:29.842Z,0.80
2022-09-25T13:45:08.367Z,0.80
2022-09-25T13:48:07.826Z,1.00
2022-09-25T13:50:46.690Z,0.77
2022-09-25T13:53:37.159Z,0.80
2022-09-25T13:56:30.336Z,0.80
2022-09-25T13:59:24.520Z,0.90
2022-09-25T14:02:27.272Z,0.60
2022-09-25T14:04:56.741Z,0.80
2022-09-25T14:07:26.440Z,0.83
2022-09-25T14:09:57.270Z,0.63
2022-09-25T14:12:33.007Z,0.60
2022-09-25T14:15:05.452Z,0.50
2022-09-25T14:17:33.738Z,0.80
2022-09-25T14:20:06.540Z,0.60
2022-09-25T14:22:43.293Z,0.70
2022-09-25T14:25:27.537Z,0.80
2022-09-25T14:27:56.254Z,0.50
2022-09-25T14:30:29.040Z,0.57
2022-09-25T14:33:20.118Z,0.90
2022-09-25T14:35:57.696Z,0.67
2022-09-25T14:38:55.705Z,0.60
2022-09-25T14:41:45.148Z,0.60
2022-09-25T14:44:26.875Z,0.60
2022-09-25T14:46:56.305Z,0.70
2022-09-25T14:49:26.638Z,1.10
2022-09-25T14:51:58.615Z,0.67
2022-09-25T14:54:29.584Z,0.80
2022-09-25T14:56:58.517Z,0.50
2022-09-25T14:59:31.249Z,0.60
2022-09-25T15:02:00.744Z,0.77
2022-09-25T15:04:30.023Z,0.50
2022-09-25T15:07:06.045Z,0.60
2022-09-25T15:09:37.810Z,0.80
2022-09-25T15:12:19.510Z,0.70
2022-09-25T15:15:07.635Z,1.00
2022-09-25T15:17:38.580Z,1.20
2022-09-25T15:20:08.921Z,0.67
2022-09-25T15:22:39.670Z,0.80
2022-09-25T15:25:09.736Z,0.60
2022-09-25T15:27:42.966Z,0.90
2022-09-25T15:30:16.193Z,1.00
2022-09-25T15:32:44.474Z,0.90
2022-09-25T15:35:18.397Z,0.97
2022-09-25T15:37:48.301Z,0.77
2022-09-25T15:40:22.863Z,0.70
2022-09-25T15:42:51.021Z,0.90
2022-09-25T15:45:38.065Z,0.70
2022-09-25T15:48:11.949Z,0.80
2022-09-25T15:50:44.180Z,0.50
2022-09-25T15:53:25.288Z,1.00
2022-09-25T15:56:05.445Z,0.60
2022-09-25T15:58:43.812Z,0.90
2022-09-25T16:01:30.564Z,0.60
2022-09-25T16:04:16.271Z,0.90
2022-09-25T16:06:45.989Z,0.90
2022-09-25T16:09:39.357Z,0.63
2022-09-25T16:12:22.178Z,0.90
2022-09-25T16:14:51.175Z,0.83
2022-09-25T16:17:24.842Z,0.53
2022-09-25T16:20:00.385Z,0.60
2022-09-25T16:22:29.088Z,0.73
2022-09-25T16:24:58.408Z,0.70
2022-09-25T16:27:29.626Z,0.80
2022-09-25T16:30:02.916Z,0.67
2022-09-25T16:32:32.353Z,0.43
2022-09-25T16:35:01.857Z,0.50
2022-09-25T16:37:32.718Z,0.60
2022-09-25T16:40:22.922Z,0.60
2022-09-25T16:42:51.573Z,0.93
2022-09-25T16:45:24.069Z,0.67
2022-09-25T16:47:52.368Z,0.60
2022-09-25T16:50:21.937Z,0.57
2022-09-25T16:52:50.601Z,0.90
2022-09-25T16:55:23.295Z,0.83
2022-09-25T16:57:52.004Z,0.73
2022-09-25T17:00:22.358Z,0.63
2022-09-25T17:02:50.398Z,0.80
2022-09-25T17:05:20.882Z,1.13
2022-09-25T17:07:49.784Z,0.90
2022-09-25T17:10:19.132Z,0.83
2022-09-25T17:12:53.511Z,0.70
2022-09-25T17:15:24.696Z,0.80
2022-09-25T17:17:54.447Z,1.00
2022-09-25T17:20:24.192Z,0.80
2022-09-25T17:22:52.754Z,0.83
2022-09-25T17:25:28.417Z,0.83
2022-09-25T17:27:57.850Z,1.10
2022-09-25T17:30:25.801Z,1.10
2022-09-25T17:32:53.719Z,0.67
2022-09-25T17:35:33.349Z,1.17
2022-09-25T17:38:01.673Z,0.80
2022-09-25T17:40:30.516Z,0.97
2022-09-25T17:43:00.078Z,0.93
2022-09-25T17:45:32.106Z,1.20
2022-09-25T17:48:00.259Z,1.30
2022-09-25T17:50:29.414Z,1.33
2022-09-25T17:52:57.282Z,1.10
2022-09-25T17:55:25.515Z,0.87
2022-09-25T17:57:53.455Z,0.97
2022-09-25T18:00:22.850Z,1.00
2022-09-25T18:02:50.825Z,0.80
2022-09-25T18:05:19.737Z,0.70
2022-09-25T18:07:47.617Z,0.83
2022-09-25T18:10:15.690Z,1.80
2022-09-25T18:12:43.609Z,1.40
2022-09-25T18:15:13.287Z,2.17
2022-09-25T18:17:42.597Z,1.53
2022-09-25T18:20:32.137Z,1.90
2022-09-25T18:23:00.093Z,2.53
2022-09-25T18:25:27.993Z,1.80
2022-09-25T18:27:55.919Z,1.27
2022-09-25T18:30:24.897Z,1.33
2022-09-25T18:32:54.184Z,1.37
2022-09-25T18:35:23.012Z,1.43
2022-09-25T18:37:50.962Z,1.20
2022-09-25T18:40:21.119Z,1.00
2022-09-25T18:42:49.106Z,1.50
2022-09-25T18:45:17.231Z,1.17
2022-09-25T18:47:46.591Z,1.00
2022-09-25T18:50:20.536Z,1.00
2022-09-25T18:52:49.052Z,1.33
2022-09-25T18:55:17.555Z,0.97
2022-09-25T18:57:45.430Z,1.30
2022-09-25T19:00:13.861Z,1.50
2022-09-25T19:02:42.693Z,1.20
2022-09-25T19:05:11.448Z,1.10
2022-09-25T19:07:40.695Z,1.10
2022-09-25T19:10:10.898Z,1.27
2022-09-25T19:12:38.786Z,1.00
2022-09-25T19:15:07.305Z,1.93
2022-09-25T19:17:36.915Z,1.13
2022-09-25T19:20:05.409Z,1.27
2022-09-25T19:22:33.635Z,1.43
2022-09-25T19:25:03.958Z,1.20
2022-09-25T19:27:32.881Z,1.37
2022-09-25T19:30:00.777Z,1.70
2022-09-25T19:32:29.145Z,1.47
2022-09-25T19:34:57.514Z,1.40
2022-09-25T19:37:29.741Z,1.30
2022-09-25T19:40:15.044Z,1.43
2022-09-25T19:42:44.805Z,1.40
2022-09-25T19:45:14.029Z,1.30
2022-09-25T19:47:41.912Z,1.73
2022-09-25T19:50:10.748Z,1.80
2022-09-25T19:52:38.634Z,1.40
2022-09-25T19:55:07.348Z,1.50
2022-09-25T19:57:35.234Z,1.50
2022-09-25T20:00:09.292Z,1.77
2022-09-25T20:02:37.469Z,1.40
2022-09-25T20:05:05.967Z,1.50
2022-09-25T20:07:35.173Z,1.40
2022-09-25T20:10:03.105Z,1.30
2022-09-25T20:12:31.651Z,1.50
2022-09-25T20:14:59.534Z,1.40
2022-09-25T20:17:28.862Z,1.20
2022-09-25T20:19:56.745Z,1.60
2022-09-25T20:22:24.641Z,1.60
2022-09-25T20:24:52.545Z,1.57
2022-09-25T20:27:23.357Z,1.43
2022-09-25T20:29:51.509Z,1.30
2022-09-25T20:32:19.856Z,1.33
2022-09-25T20:34:49.179Z,1.57
2022-09-25T20:37:17.266Z,1.30
2022-09-25T20:39:45.502Z,1.30
2022-09-25T20:42:13.606Z,1.30
2022-09-25T20:44:41.584Z,1.10
2022-09-25T20:47:09.696Z,1.80
2022-09-25T20:49:38.062Z,1.10
2022-09-25T20:52:07.388Z,1.50
2022-09-25T20:54:35.447Z,1.27
2022-09-25T20:57:03.403Z,1.10
2022-09-25T20:59:31.778Z,1.20
2022-09-25T21:01:59.793Z,1.37
2022-09-25T21:04:28.431Z,1.20
2022-09-25T21:06:56.780Z,1.20
2022-09-25T21:09:29.020Z,1.00
2022-09-25T21:11:57.343Z,1.20
2022-09-25T21:14:27.336Z,1.20
2022-09-25T21:16:57.152Z,1.30
2022-09-25T21:19:25.149Z,0.90
2022-09-25T21:21:53.246Z,1.10
2022-09-25T21:24:22.398Z,1.20
2022-09-25T21:26:52.319Z,1.10
2022-09-25T21:29:20.841Z,0.90
2022-09-25T21:31:50.597Z,1.10
2022-09-25T21:34:19.312Z,1.00
2022-09-25T21:36:47.845Z,0.77
2022-09-25T21:39:16.312Z,0.90
2022-09-25T21:41:44.330Z,1.00
2022-09-25T21:44:17.817Z,1.00
2022-09-25T21:46:46.011Z,1.10
2022-09-25T21:49:18.320Z,1.20
2022-09-25T21:51:47.186Z,1.10
2022-09-25T21:54:16.133Z,1.20
2022-09-25T21:56:44.728Z,1.03
2022-09-25T21:59:14.567Z,1.13
2022-09-25T22:01:43.230Z,1.00
2022-09-25T22:04:13.182Z,1.23
2022-09-25T22:06:42.800Z,1.07
2022-09-25T22:09:12.784Z,1.93
2022-09-25T22:11:41.779Z,1.40
2022-09-25T22:14:15.511Z,1.50
2022-09-25T22:16:48.157Z,1.30
2022-09-25T22:19:18.072Z,1.33
2022-09-25T22:21:47.456Z,1.30
2022-09-25T22:24:15.747Z,1.10
2022-09-25T22:26:45.083Z,1.40
2022-09-25T22:29:13.736Z,1.17
2022-09-25T22:31:43.446Z,1.23
2022-09-25T22:34:18.685Z,1.40
2022-09-25T22:36:47.075Z,1.43
2022-09-25T22:39:16.603Z,1.10
2022-09-25T22:41:44.910Z,1.33
2022-09-25T22:44:12.986Z,2.00
2022-09-25T22:46:40.948Z,1.17
2022-09-25T22:49:08.926Z,1.57
2022-09-25T22:51:38.283Z,1.40
2022-09-25T22:54:07.017Z,1.40
2022-09-25T22:56:35.859Z,1.40
2022-09-25T22:59:05.896Z,1.13
2022-09-25T23:01:37.811Z,1.03
2022-09-25T23:04:07.828Z,1.30
2022-09-25T23:06:36.301Z,1.10
2022-09-25T23:09:07.616Z,1.20
2022-09-25T23:11:35.643Z,1.00
2022-09-25T23:14:06.154Z,1.10
2022-09-25T23:16:34.716Z,1.17
2022-09-25T23:19:03.056Z,1.30
2022-09-25T23:21:31.954Z,1.30
2022-09-25T23:24:01.563Z,0.93
2022-09-25T23:26:31.264Z,1.20
2022-09-25T23:29:01.850Z,1.40
2022-09-25T23:31:31.168Z,1.43
2022-09-25T23:33:59.719Z,1.47
2022-09-25T23:36:28.421Z,1.20
2022-09-25T23:38:57.654Z,1.10
2022-09-25T23:41:31.000Z,1.10
2022-09-25T23:44:00.091Z,0.90
2022-09-25T23:46:30.288Z,1.20
2022-09-25T23:48:58.562Z,1.50
2022-09-25T23:51:27.490Z,1.60
2022-09-25T23:53:57.032Z,1.80
2022-09-25T23:56:26.899Z,2.00
2022-09-25T23:58:57.254Z,2.00
