createdAt,value
2022-08-07T00:02:36.399Z,99.9
2022-08-07T00:03:55.479Z,99.9
2022-08-07T00:07:59.622Z,99.9
2022-08-07T00:12:27.592Z,99.9
2022-08-07T00:14:30.541Z,99.9
2022-08-07T00:18:34.615Z,99.9
2022-08-07T00:20:35.880Z,99.9
2022-08-07T00:26:59.403Z,99.9
2022-08-07T00:28:45.735Z,99.9
2022-08-07T00:38:50.577Z,99.9
2022-08-07T00:42:52.925Z,99.9
2022-08-07T00:44:57.454Z,99.9
2022-08-07T00:46:59.674Z,99.9
2022-08-07T00:49:02.152Z,99.9
2022-08-07T00:51:01.312Z,99.9
2022-08-07T00:55:04.706Z,99.9
2022-08-07T00:57:04.990Z,99.9
2022-08-07T00:59:09.523Z,99.9
2022-08-07T01:01:10.842Z,99.9
2022-08-07T01:03:12.814Z,99.9
2022-08-07T01:04:24.765Z,99.9
2022-08-07T01:06:15.722Z,99.9
2022-08-07T01:08:16.813Z,99.9
2022-08-07T01:10:18.314Z,99.9
2022-08-07T01:12:28.751Z,99.9
2022-08-07T01:14:28.543Z,99.9
2022-08-07T01:16:30.373Z,99.9
2022-08-07T01:18:26.359Z,99.9
2022-08-07T01:20:30.904Z,99.9
2022-08-07T01:22:29.316Z,99.9
2022-08-07T01:24:30.714Z,99.9
2022-08-07T01:26:34.654Z,99.9
2022-08-07T01:28:35.909Z,99.9
2022-08-07T01:32:38.417Z,99.9
2022-08-07T01:34:33.835Z,99.9
2022-08-07T01:36:36.408Z,99.9
2022-08-07T01:40:40.860Z,99.9
2022-08-07T01:42:58.803Z,99.9
2022-08-07T01:44:43.377Z,99.9
2022-08-07T01:46:44.727Z,99.9
2022-08-07T01:48:46.783Z,99.9
2022-08-07T01:54:52.910Z,99.9
2022-08-07T02:04:00.221Z,99.9
2022-08-07T02:06:01.419Z,99.9
2022-08-07T02:14:09.704Z,99.9
2022-08-07T02:16:11.843Z,99.9
2022-08-07T02:18:12.199Z,99.9
2022-08-07T02:20:17.122Z,99.9
2022-08-07T02:22:18.563Z,99.9
2022-08-07T02:24:19.227Z,99.9
2022-08-07T02:26:33.072Z,99.9
2022-08-07T02:28:25.298Z,99.9
2022-08-07T02:30:22.967Z,99.9
2022-08-07T02:32:27.130Z,99.9
2022-08-07T02:34:25.481Z,99.9
2022-08-07T02:36:32.920Z,99.9
2022-08-07T02:40:35.326Z,99.9
2022-08-07T02:42:33.726Z,99.9
2022-08-07T02:44:36.515Z,99.9
2022-08-07T02:54:44.492Z,99.9
2022-08-07T02:59:55.121Z,99.9
2022-08-07T03:01:52.279Z,99.9
2022-08-07T03:05:56.296Z,99.9
2022-08-07T03:08:07.152Z,99.9
2022-08-07T03:09:58.764Z,99.9
2022-08-07T03:12:02.763Z,99.9
2022-08-07T03:14:01.662Z,99.9
2022-08-07T03:16:02.520Z,99.9
2022-08-07T03:18:07.036Z,99.9
2022-08-07T03:22:18.958Z,99.9
2022-08-07T03:24:20.465Z,99.9
2022-08-07T03:26:21.102Z,99.9
2022-08-07T03:30:14.561Z,99.9
2022-08-07T03:32:19.067Z,99.9
2022-08-07T03:34:22.153Z,99.9
2022-08-07T03:36:21.589Z,99.9
2022-08-07T03:38:25.588Z,99.9
2022-08-07T03:40:27.478Z,99.9
2022-08-07T03:42:25.350Z,99.9
2022-08-07T03:44:34.337Z,99.9
2022-08-07T03:46:31.137Z,99.9
2022-08-07T03:48:32.401Z,99.9
2022-08-07T03:50:33.657Z,99.9
2022-08-07T03:57:03.451Z,99.9
2022-08-07T03:59:09.187Z,99.9
2022-08-07T04:01:07.625Z,99.9
2022-08-07T04:03:07.350Z,99.9
2022-08-07T04:05:08.609Z,99.9
2022-08-07T04:07:17.447Z,99.9
2022-08-07T04:09:15.094Z,99.9
2022-08-07T04:12:27.339Z,99.9
2022-08-07T04:13:16.924Z,99.9
2022-08-07T04:15:18.170Z,99.9
2022-08-07T04:17:21.001Z,99.9
2022-08-07T04:19:20.700Z,99.9
2022-08-07T04:21:21.956Z,99.9
2022-08-07T04:23:23.214Z,99.9
2022-08-07T04:25:24.480Z,99.9
2022-08-07T04:29:40.389Z,99.9
2022-08-07T04:31:39.274Z,99.9
2022-08-07T04:33:32.761Z,99.9
2022-08-07T04:35:35.495Z,99.9
2022-08-07T04:37:52.752Z,99.9
2022-08-07T04:39:36.679Z,99.9
2022-08-07T04:45:57.295Z,99.9
2022-08-07T04:46:59.507Z,99.9
2022-08-07T04:52:51.860Z,99.9
2022-08-07T04:54:54.116Z,99.9
2022-08-07T04:58:16.264Z,99.9
2022-08-07T04:59:18.226Z,99.9
2022-08-07T05:00:57.925Z,99.9
2022-08-07T05:02:59.129Z,99.9
2022-08-07T05:05:00.411Z,99.9
2022-08-07T05:07:09.675Z,99.9
2022-08-07T05:11:07.426Z,99.9
2022-08-07T05:14:44.794Z,99.9
2022-08-07T05:15:09.955Z,99.9
2022-08-07T05:17:11.741Z,99.9
2022-08-07T05:19:12.457Z,99.9
2022-08-07T05:21:14.578Z,99.9
2022-08-07T05:23:18.229Z,99.9
2022-08-07T05:25:26.286Z,99.9
2022-08-07T05:28:03.104Z,99.9
2022-08-07T05:29:21.989Z,99.9
2022-08-07T05:33:24.511Z,99.9
2022-08-07T05:35:33.842Z,99.9
2022-08-07T05:42:36.809Z,99.9
2022-08-07T05:44:36.291Z,99.9
2022-08-07T05:46:37.550Z,99.9
2022-08-07T05:48:58.322Z,99.9
2022-08-07T05:50:43.438Z,99.9
2022-08-07T05:52:44.595Z,99.9
2022-08-07T05:54:56.034Z,99.9
2022-08-07T05:56:47.080Z,99.9
2022-08-07T05:58:49.323Z,99.9
2022-08-07T06:00:51.040Z,99.9
2022-08-07T06:02:50.846Z,99.9
2022-08-07T06:04:55.365Z,99.9
2022-08-07T06:07:03.763Z,99.9
2022-08-07T06:08:58.195Z,99.9
2022-08-07T06:13:00.410Z,99.9
2022-08-07T06:15:05.538Z,99.9
2022-08-07T06:19:07.447Z,99.9
2022-08-07T06:22:16.401Z,99.9
2022-08-07T06:29:13.781Z,99.9
2022-08-07T06:31:14.993Z,99.9
2022-08-07T06:38:24.283Z,99.9
2022-08-07T06:40:27.838Z,99.9
2022-08-07T06:42:35.023Z,99.9
2022-08-07T06:44:31.257Z,99.9
2022-08-07T06:46:35.223Z,99.9
2022-08-07T06:48:33.812Z,99.9
2022-08-07T06:50:36.089Z,99.9
2022-08-07T06:52:36.600Z,99.9
2022-08-07T06:55:33.422Z,99.9
2022-08-07T06:56:38.564Z,99.9
2022-08-07T06:58:39.706Z,99.9
2022-08-07T07:00:44.012Z,99.9
2022-08-07T07:02:53.725Z,99.9
2022-08-07T07:04:55.207Z,99.9
2022-08-07T07:07:00.147Z,99.9
2022-08-07T07:08:48.584Z,99.9
2022-08-07T07:10:55.001Z,99.9
2022-08-07T07:12:53.484Z,99.9
2022-08-07T07:14:55.182Z,99.9
2022-08-07T07:18:57.485Z,99.9
2022-08-07T07:20:58.609Z,99.9
2022-08-07T07:24:09.336Z,99.9
2022-08-07T07:25:02.803Z,99.9
2022-08-07T07:27:01.993Z,99.9
2022-08-07T07:29:56.364Z,99.9
2022-08-07T07:31:07.419Z,99.9
2022-08-07T07:33:08.553Z,99.9
2022-08-07T07:35:33.526Z,99.9
2022-08-07T07:37:47.171Z,99.9
2022-08-07T07:39:41.186Z,99.9
2022-08-07T07:42:01.848Z,99.9
2022-08-07T07:51:58.452Z,99.9
2022-08-07T07:53:51.879Z,99.9
2022-08-07T07:57:53.031Z,99.9
2022-08-07T07:59:52.412Z,99.9
2022-08-07T08:02:03.421Z,99.9
2022-08-07T08:04:10.435Z,99.9
2022-08-07T08:05:55.295Z,99.9
2022-08-07T08:08:01.087Z,99.9
2022-08-07T08:10:05.505Z,99.9
2022-08-07T08:12:03.822Z,99.9
2022-08-07T08:14:00.505Z,99.9
2022-08-07T08:16:01.448Z,99.9
2022-08-07T08:18:17.371Z,99.9
2022-08-07T08:20:17.301Z,99.9
2022-08-07T08:22:04.296Z,99.9
2022-08-07T08:24:08.438Z,99.9
2022-08-07T08:26:09.344Z,99.9
2022-08-07T08:28:10.264Z,99.9
2022-08-07T08:33:15.177Z,99.9
2022-08-07T08:35:15.105Z,99.9
2022-08-07T08:38:07.244Z,99.9
2022-08-07T08:39:20.087Z,99.8
2022-08-07T08:41:20.939Z,99.7
2022-08-07T08:43:22.038Z,99.5
2022-08-07T08:45:22.676Z,99.5
2022-08-07T08:47:25.211Z,99.3
2022-08-07T08:49:33.385Z,99.1
2022-08-07T08:51:49.701Z,99
2022-08-07T08:53:29.600Z,98.8
2022-08-07T09:03:47.610Z,96.3
2022-08-07T09:09:39.450Z,95.5
2022-08-07T09:11:50.791Z,93.8
2022-08-07T09:13:41.219Z,93.7
2022-08-07T09:16:22.503Z,93.2
2022-08-07T09:17:59.049Z,92.8
2022-08-07T09:19:52.811Z,89.6
2022-08-07T09:22:10.270Z,89.7
2022-08-07T09:24:54.568Z,89.1
2022-08-07T09:24:59.305Z,88.7
2022-08-07T09:26:51.579Z,88.9
2022-08-07T09:32:57.325Z,86
2022-08-07T09:34:58.167Z,85.5
2022-08-07T09:36:59.036Z,85.2
2022-08-07T09:38:59.920Z,85.1
2022-08-07T09:41:00.764Z,84.9
2022-08-07T09:43:03.123Z,84.6
2022-08-07T09:47:49.517Z,84.7
2022-08-07T09:47:51.832Z,78.8
2022-08-07T09:50:00.886Z,77.2
2022-08-07T09:53:12.665Z,76.1
2022-08-07T09:55:28.827Z,74.8
2022-08-07T09:57:13.076Z,74.8
2022-08-07T09:59:14.116Z,74.1
2022-08-07T10:01:51.201Z,73.5
2022-08-07T10:04:04.975Z,73.1
2022-08-07T10:05:18.865Z,73.4
2022-08-07T10:20:31.804Z,68.6
2022-08-07T10:24:33.346Z,72.8
2022-08-07T10:26:32.668Z,72.6
2022-08-07T10:28:36.801Z,73.3
2022-08-07T10:30:37.688Z,73.5
2022-08-07T10:32:52.804Z,73.5
2022-08-07T10:34:39.507Z,73.6
2022-08-07T10:40:42.260Z,70.4
2022-08-07T10:42:46.617Z,68.2
2022-08-07T10:44:47.368Z,66.8
2022-08-07T10:46:48.279Z,65.3
2022-08-07T10:48:49.223Z,63.7
2022-08-07T10:50:50.641Z,62.9
2022-08-07T10:52:51.280Z,61.1
2022-08-07T10:55:00.790Z,60.9
2022-08-07T10:56:56.124Z,59.6
2022-08-07T10:58:59.852Z,59.4
2022-08-07T11:00:58.068Z,59.5
2022-08-07T11:02:59.025Z,59.7
2022-08-07T11:04:59.770Z,60.9
2022-08-07T11:07:00.654Z,63.1
2022-08-07T11:15:09.581Z,62.7
2022-08-07T11:17:43.479Z,61
2022-08-07T11:19:36.216Z,60.9
2022-08-07T11:21:42.934Z,60.4
2022-08-07T11:28:03.085Z,57.3
2022-08-07T11:29:49.130Z,56.7
2022-08-07T11:31:45.180Z,56.5
2022-08-07T11:33:58.483Z,55.1
2022-08-07T11:36:00.199Z,54
2022-08-07T11:37:58.155Z,52.4
2022-08-07T11:44:11.083Z,51.1
2022-08-07T11:45:54.459Z,51
2022-08-07T11:47:58.813Z,51.5
2022-08-07T11:56:14.008Z,52.5
2022-08-07T11:58:03.031Z,52.4
2022-08-07T12:00:11.300Z,52
2022-08-07T12:02:04.705Z,51.8
2022-08-07T12:04:05.548Z,51.8
2022-08-07T12:06:37.674Z,52.5
2022-08-07T12:11:20.796Z,54.2
2022-08-07T12:13:16.837Z,54.4
2022-08-07T12:15:17.443Z,54.3
2022-08-07T12:21:55.987Z,53.6
2022-08-07T12:27:28.142Z,53
2022-08-07T12:29:38.301Z,52.5
2022-08-07T12:31:25.364Z,52.2
2022-08-07T12:33:31.010Z,51.6
2022-08-07T12:35:30.552Z,51.6
2022-08-07T12:38:10.016Z,51.7
2022-08-07T12:39:43.258Z,52.1
2022-08-07T12:41:49.067Z,52.5
2022-08-07T12:44:04.621Z,52.9
2022-08-07T12:45:35.244Z,53.1
2022-08-07T12:47:40.554Z,53.7
2022-08-07T12:49:51.382Z,53.7
2022-08-07T12:51:51.490Z,54
2022-08-07T12:54:03.134Z,54.3
2022-08-07T12:56:03.113Z,55.2
2022-08-07T12:58:00.912Z,55.6
2022-08-07T12:59:55.428Z,56
2022-08-07T13:07:00.617Z,55.8
2022-08-07T13:08:53.678Z,55.5
2022-08-07T13:10:54.635Z,55.3
2022-08-07T13:12:56.103Z,55.1
2022-08-07T13:14:59.781Z,54.4
2022-08-07T13:17:00.751Z,54.1
2022-08-07T13:19:01.706Z,53.9
2022-08-07T13:21:02.923Z,53.8
2022-08-07T13:23:03.947Z,53.6
2022-08-07T13:25:04.565Z,53
2022-08-07T13:27:05.615Z,52.7
2022-08-07T13:29:09.687Z,51.9
2022-08-07T13:31:13.497Z,51.8
2022-08-07T13:34:31.646Z,51.7
2022-08-07T13:35:12.565Z,52.2
2022-08-07T13:37:20.545Z,52.5
2022-08-07T13:39:28.440Z,52.9
2022-08-07T13:41:15.604Z,52.9
2022-08-07T13:43:21.684Z,52.5
2022-08-07T13:46:11.999Z,52.3
2022-08-07T13:47:25.112Z,51.9
2022-08-07T13:50:34.064Z,51.7
2022-08-07T13:51:28.153Z,51.6
2022-08-07T13:53:24.387Z,51.6
2022-08-07T13:55:25.790Z,51.7
2022-08-07T13:59:30.462Z,51.7
2022-08-07T14:02:39.818Z,52.1
2022-08-07T14:04:36.118Z,51.8
2022-08-07T14:06:35.585Z,52
2022-08-07T14:08:36.396Z,52.1
2022-08-07T14:10:42.018Z,52.1
2022-08-07T14:12:49.262Z,53.1
2022-08-07T14:14:42.515Z,55.1
2022-08-07T14:16:44.937Z,56.5
2022-08-07T14:18:44.454Z,58.1
2022-08-07T14:20:49.134Z,58.2
2022-08-07T14:22:46.365Z,58.7
2022-08-07T14:24:50.574Z,59.6
2022-08-07T14:26:51.593Z,59.9
2022-08-07T14:28:57.395Z,59.9
2022-08-07T14:30:53.484Z,60
2022-08-07T14:32:54.454Z,60
2022-08-07T14:34:55.459Z,59.9
2022-08-07T14:36:56.635Z,59.8
2022-08-07T14:39:00.648Z,59.7
2022-08-07T14:47:14.469Z,59.2
2022-08-07T14:51:06.480Z,58.6
2022-08-07T14:53:10.640Z,57.9
2022-08-07T14:55:11.626Z,56
2022-08-07T14:57:19.383Z,55
2022-08-07T15:00:05.439Z,53.4
2022-08-07T15:03:51.602Z,52.9
2022-08-07T15:05:54.970Z,52.5
2022-08-07T15:07:51.776Z,52.5
2022-08-07T15:09:58.782Z,52.3
2022-08-07T15:13:50.465Z,51.4
2022-08-07T15:17:55.499Z,50
2022-08-07T15:20:33.865Z,49.7
2022-08-07T15:22:03.800Z,49.5
2022-08-07T15:28:26.530Z,49.1
2022-08-07T15:30:10.104Z,48.4
2022-08-07T15:32:04.923Z,48.2
2022-08-07T15:34:12.439Z,48
2022-08-07T15:36:09.222Z,48
2022-08-07T15:38:29.785Z,47.9
2022-08-07T15:40:11.544Z,48.2
2022-08-07T15:42:45.202Z,48.4
2022-08-07T15:44:13.182Z,48.5
2022-08-07T15:48:20.276Z,48.6
2022-08-07T15:52:29.776Z,48.6
2022-08-07T15:55:23.407Z,49
2022-08-07T15:57:39.503Z,49.2
2022-08-07T15:59:39.295Z,49.4
2022-08-07T16:01:38.551Z,49.7
2022-08-07T16:03:46.386Z,49.7
2022-08-07T16:05:31.723Z,49.8
2022-08-07T16:08:30.265Z,50
2022-08-07T16:09:41.846Z,50.7
2022-08-07T16:11:40.198Z,51.2
2022-08-07T16:13:39.541Z,51.6
2022-08-07T16:15:55.564Z,52.1
2022-08-07T16:18:01.373Z,52.4
2022-08-07T16:19:58.954Z,52.4
2022-08-07T16:21:44.037Z,52.4
2022-08-07T16:23:54.023Z,52.3
2022-08-07T16:25:52.461Z,52.1
2022-08-07T16:27:45.813Z,51.7
2022-08-07T16:30:09.806Z,51.3
2022-08-07T16:31:57.984Z,51.3
2022-08-07T16:34:03.017Z,51.4
2022-08-07T16:38:04.572Z,52.2
2022-08-07T16:39:55.106Z,52.6
2022-08-07T16:41:56.075Z,52.9
2022-08-07T16:44:05.730Z,53.4
2022-08-07T16:46:33.409Z,53.7
2022-08-07T16:48:02.670Z,54
2022-08-07T16:50:26.584Z,54.4
2022-08-07T16:51:21.693Z,54.9
2022-08-07T16:53:55.687Z,55.3
2022-08-07T17:01:15.971Z,55.9
2022-08-07T17:03:17.187Z,55.9
2022-08-07T17:06:18.945Z,55.8
2022-08-07T17:07:16.833Z,55.6
2022-08-07T17:11:22.077Z,55.3
2022-08-07T17:13:23.087Z,55.3
2022-08-07T17:15:28.849Z,55.3
2022-08-07T17:17:25.157Z,55.4
2022-08-07T17:20:01.571Z,55.2
2022-08-07T17:25:47.524Z,54.8
2022-08-07T17:27:34.092Z,54.7
2022-08-07T17:30:16.193Z,54.9
2022-08-07T17:31:35.531Z,54.9
2022-08-07T17:34:09.216Z,55.1
2022-08-07T17:35:55.066Z,55.4
2022-08-07T17:38:11.332Z,55.5
2022-08-07T17:39:58.148Z,55.7
2022-08-07T17:42:04.932Z,55.9
2022-08-07T17:44:02.638Z,56
2022-08-07T17:44:49.733Z,56.2
2022-08-07T17:46:52.481Z,56.7
2022-08-07T17:48:49.108Z,57.4
2022-08-07T17:52:54.389Z,59.1
2022-08-07T17:54:55.638Z,59.6
2022-08-07T17:56:56.468Z,59.9
2022-08-07T17:58:57.505Z,60.4
2022-08-07T18:00:58.574Z,60.8
2022-08-07T18:02:59.583Z,61.3
2022-08-07T18:05:00.650Z,61.8
2022-08-07T18:07:20.638Z,62.8
2022-08-07T18:09:06.425Z,63.3
2022-08-07T18:12:08.336Z,63.8
2022-08-07T18:13:09.916Z,64.7
2022-08-07T18:15:09.119Z,65.4
2022-08-07T18:17:10.770Z,66.7
2022-08-07T18:21:11.604Z,67.5
2022-08-07T18:21:39.203Z,68.5
2022-08-07T18:23:42.602Z,69.1
2022-08-07T18:25:24.222Z,69.5
2022-08-07T18:27:18.542Z,70.2
2022-08-07T18:30:07.510Z,70.6
2022-08-07T18:31:20.629Z,71
2022-08-07T18:33:21.683Z,71.3
2022-08-07T18:35:25.921Z,72.2
2022-08-07T18:38:58.250Z,72.6
2022-08-07T18:40:08.405Z,72.9
2022-08-07T18:41:56.191Z,73.4
2022-08-07T18:43:57.838Z,73.7
2022-08-07T18:46:25.698Z,74
2022-08-07T18:48:02.663Z,74.5
2022-08-07T18:50:19.461Z,74.8
2022-08-07T18:52:33.856Z,75.2
2022-08-07T18:54:05.597Z,75.4
2022-08-07T19:02:32.787Z,79
2022-08-07T19:04:22.240Z,79.5
2022-08-07T19:08:16.267Z,81.3
2022-08-07T19:10:18.620Z,81.7
2022-08-07T19:12:18.811Z,82.7
2022-08-07T19:14:20.326Z,83.8
2022-08-07T19:17:01.458Z,85.5
2022-08-07T19:18:34.918Z,86.5
2022-08-07T19:20:29.810Z,86.9
2022-08-07T19:22:31.124Z,87.7
2022-08-07T19:24:30.990Z,88.6
2022-08-07T19:26:29.307Z,89.3
2022-08-07T19:30:56.702Z,89.8
2022-08-07T19:30:57.803Z,90.7
2022-08-07T19:32:44.288Z,91
2022-08-07T19:34:38.592Z,91.6
2022-08-07T19:35:38.677Z,92
2022-08-07T19:37:56.894Z,92.5
2022-08-07T19:39:56.990Z,93
2022-08-07T19:41:44.654Z,93.5
2022-08-07T19:43:51.912Z,94.7
2022-08-07T19:46:07.192Z,95.2
2022-08-07T19:47:48.361Z,95.8
2022-08-07T19:49:57.991Z,96.4
2022-08-07T19:51:53.714Z,96.9
2022-08-07T19:54:29.737Z,97.4
2022-08-07T19:55:57.453Z,98
2022-08-07T19:58:06.433Z,99
2022-08-07T19:59:58.077Z,99.4
2022-08-07T20:06:02.170Z,99.9
2022-08-07T20:08:02.457Z,99.9
2022-08-07T20:10:37.205Z,99.9
2022-08-07T20:18:14.522Z,99.9
2022-08-07T20:20:12.106Z,99.9
2022-08-07T20:22:13.209Z,99.9
2022-08-07T20:24:14.305Z,99.9
2022-08-07T20:26:29.578Z,99.9
2022-08-07T20:28:19.652Z,99.9
2022-08-07T20:30:22.314Z,99.9
2022-08-07T20:31:23.314Z,99.9
2022-08-07T20:33:36.288Z,99.9
2022-08-07T20:35:26.591Z,99.9
2022-08-07T20:37:26.163Z,99.9
2022-08-07T20:40:02.978Z,99.9
2022-08-07T20:41:34.237Z,99.9
2022-08-07T20:43:32.712Z,99.9
2022-08-07T20:46:28.667Z,99.9
2022-08-07T20:47:55.278Z,99.9
2022-08-07T20:49:57.751Z,99.9
2022-08-07T20:51:40.442Z,99.9
2022-08-07T20:54:02.029Z,99.9
2022-08-07T20:55:42.484Z,99.9
2022-08-07T20:57:47.712Z,99.9
2022-08-07T21:00:07.010Z,99.9
2022-08-07T21:01:55.113Z,99.9
2022-08-07T21:04:07.190Z,99.9
2022-08-07T21:05:55.918Z,99.9
2022-08-07T21:07:52.320Z,99.9
2022-08-07T21:11:54.540Z,99.9
2022-08-07T21:14:16.179Z,99.9
2022-08-07T21:16:00.520Z,99.9
2022-08-07T21:18:25.383Z,99.9
2022-08-07T21:22:04.863Z,99.9
2022-08-07T21:24:05.909Z,99.9
2022-08-07T21:26:06.996Z,99.9
2022-08-07T21:27:09.165Z,99.9
2022-08-07T21:29:12.953Z,99.9
2022-08-07T21:31:11.392Z,99.9
2022-08-07T21:33:12.517Z,99.9
2022-08-07T21:35:16.826Z,99.9
2022-08-07T21:37:17.935Z,99.9
2022-08-07T21:39:47.254Z,99.9
2022-08-07T21:43:23.023Z,99.9
2022-08-07T21:46:07.655Z,99.9
2022-08-07T21:47:23.549Z,99.9
2022-08-07T21:55:31.234Z,99.9
2022-08-07T21:57:44.997Z,99.9
2022-08-07T22:00:02.953Z,99.9
2022-08-07T22:02:07.253Z,99.9
2022-08-07T22:03:38.911Z,99.9
2022-08-07T22:05:45.248Z,99.9
2022-08-07T22:07:59.261Z,99.9
2022-08-07T22:09:54.454Z,99.9
2022-08-07T22:12:05.071Z,99.9
2022-08-07T22:16:44.089Z,99.9
2022-08-07T22:17:51.628Z,99.9
2022-08-07T22:19:51.106Z,99.9
2022-08-07T22:22:04.326Z,99.9
2022-08-07T22:26:21.431Z,99.9
2022-08-07T22:28:31.874Z,99.9
2022-08-07T22:34:33.171Z,99.9
2022-08-07T22:36:30.213Z,99.9
2022-08-07T22:38:31.342Z,99.9
2022-08-07T22:40:32.462Z,99.9
2022-08-07T22:42:33.626Z,99.9
2022-08-07T22:50:41.295Z,99.9
2022-08-07T22:52:42.525Z,99.9
2022-08-07T22:54:48.775Z,99.9
2022-08-07T22:56:44.672Z,99.9
2022-08-07T23:02:51.322Z,99.9
2022-08-07T23:04:56.876Z,99.9
2022-08-07T23:06:53.677Z,99.9
2022-08-07T23:10:56.011Z,99.9
2022-08-07T23:13:00.325Z,99.9
2022-08-07T23:15:01.487Z,99.9
2022-08-07T23:17:02.587Z,99.9
2022-08-07T23:18:04.739Z,99.9
2022-08-07T23:20:05.881Z,99.9
2022-08-07T23:28:22.595Z,99.9
2022-08-07T23:34:19.366Z,99.9
2022-08-07T23:34:33.304Z,99.9
2022-08-07T23:36:22.925Z,99.9
2022-08-07T23:38:36.483Z,99.9
2022-08-07T23:40:23.871Z,99.9
2022-08-07T23:42:25.055Z,99.9
2022-08-07T23:44:29.578Z,99.9
2022-08-07T23:46:27.461Z,99.9
2022-08-07T23:48:28.448Z,99.9
2022-08-07T23:50:29.772Z,99.9
2022-08-07T23:53:00.908Z,99.9
2022-08-07T23:54:36.031Z,99.9
2022-08-07T23:56:37.819Z,99.9
