createdAt,value
2018-11-04T00:00:20.252Z,63.09
2018-11-04T00:02:50.154Z,63.32
2018-11-04T00:05:19.817Z,63.41
2018-11-04T00:07:50.446Z,64.24
2018-11-04T00:10:20.052Z,63.57
2018-11-04T00:12:49.616Z,64.44
2018-11-04T00:15:19.207Z,63.94
2018-11-04T00:17:48.722Z,64.13
2018-11-04T00:20:18.307Z,64.19
2018-11-04T00:22:47.894Z,64.76
2018-11-04T00:25:17.518Z,64.66
2018-11-04T00:27:47.022Z,64.86
2018-11-04T00:30:16.782Z,65.13
2018-11-04T00:32:46.366Z,65.30
2018-11-04T00:35:15.954Z,65.23
2018-11-04T00:37:45.506Z,66.23
2018-11-04T00:40:15.050Z,67.70
2018-11-04T00:42:44.592Z,67.30
2018-11-04T00:45:14.196Z,68.31
2018-11-04T00:47:43.887Z,68.99
2018-11-04T00:50:14.870Z,69.34
2018-11-04T00:52:44.689Z,70.07
2018-11-04T00:55:14.579Z,69.73
2018-11-04T00:57:44.103Z,69.94
2018-11-04T01:00:16.832Z,69.89
2018-11-04T01:02:47.454Z,70.51
2018-11-04T01:05:17.391Z,69.88
2018-11-04T01:07:46.981Z,70.11
2018-11-04T01:10:16.585Z,69.35
2018-11-04T01:12:46.305Z,69.53
2018-11-04T01:15:16.175Z,69.68
2018-11-04T01:17:45.720Z,69.75
2018-11-04T01:20:16.450Z,69.39
2018-11-04T01:22:46.534Z,69.89
2018-11-04T01:25:16.077Z,69.46
2018-11-04T01:27:45.666Z,69.38
2018-11-04T01:30:15.888Z,69.34
2018-11-04T01:32:45.588Z,69.37
2018-11-04T01:35:15.127Z,69.46
2018-11-04T01:37:44.681Z,69.18
2018-11-04T01:40:14.261Z,68.75
2018-11-04T01:42:43.782Z,68.59
2018-11-04T01:45:13.329Z,68.66
2018-11-04T01:47:42.862Z,68.62
2018-11-04T01:50:14.084Z,68.98
2018-11-04T01:52:43.683Z,69.15
2018-11-04T01:55:13.476Z,68.84
2018-11-04T01:57:43.032Z,69.32
2018-11-04T02:00:16.258Z,68.62
2018-11-04T02:02:46.370Z,68.79
2018-11-04T02:05:16.210Z,68.54
2018-11-04T02:07:45.695Z,68.79
2018-11-04T02:10:15.704Z,68.99
2018-11-04T02:12:45.234Z,69.34
2018-11-04T02:15:14.875Z,68.90
2018-11-04T02:17:44.449Z,68.91
2018-11-04T02:20:14.386Z,69.53
2018-11-04T02:22:44.045Z,69.36
2018-11-04T02:25:14.360Z,69.33
2018-11-04T02:27:44.307Z,69.20
2018-11-04T02:30:17.506Z,69.26
2018-11-04T02:32:47.490Z,69.86
2018-11-04T02:35:17.187Z,69.30
2018-11-04T02:37:46.795Z,69.80
2018-11-04T02:40:16.375Z,70.16
2018-11-04T02:42:45.875Z,69.78
2018-11-04T02:45:15.496Z,69.84
2018-11-04T02:47:45.060Z,69.58
2018-11-04T02:50:14.619Z,69.89
2018-11-04T02:52:44.137Z,70.43
2018-11-04T02:55:13.719Z,69.73
2018-11-04T02:57:43.239Z,70.32
2018-11-04T03:00:14.425Z,70.22
2018-11-04T03:02:44.028Z,70.11
2018-11-04T03:05:13.540Z,70.16
2018-11-04T03:07:43.603Z,70.13
2018-11-04T03:10:14.226Z,70.62
2018-11-04T03:12:43.782Z,69.86
2018-11-04T03:15:13.300Z,70.17
2018-11-04T03:17:42.856Z,70.57
2018-11-04T03:20:12.409Z,70.41
2018-11-04T03:22:41.971Z,70.16
2018-11-04T03:25:11.575Z,69.25
2018-11-04T03:27:41.103Z,68.22
2018-11-04T03:30:10.903Z,68.53
2018-11-04T03:32:40.614Z,68.42
2018-11-04T03:35:10.151Z,68.06
2018-11-04T03:37:39.682Z,67.49
2018-11-04T03:40:10.713Z,68.21
2018-11-04T03:42:40.561Z,68.07
2018-11-04T03:45:10.664Z,67.46
2018-11-04T03:47:40.436Z,67.64
2018-11-04T03:50:11.468Z,67.82
2018-11-04T03:52:41.097Z,68.10
2018-11-04T03:55:10.662Z,67.69
2018-11-04T03:57:40.214Z,67.26
2018-11-04T04:00:11.950Z,66.00
2018-11-04T04:02:42.343Z,66.17
2018-11-04T04:05:12.268Z,65.86
2018-11-04T04:07:41.847Z,66.12
2018-11-04T04:10:11.445Z,65.81
2018-11-04T04:12:41.001Z,66.00
2018-11-04T04:15:11.550Z,65.40
2018-11-04T04:17:41.339Z,63.71
2018-11-04T04:20:10.917Z,64.89
2018-11-04T04:22:40.510Z,64.22
2018-11-04T04:25:10.223Z,64.58
2018-11-04T04:27:39.770Z,63.59
2018-11-04T04:30:10.874Z,62.88
2018-11-04T04:32:40.423Z,62.70
2018-11-04T04:35:10.801Z,63.14
2018-11-04T04:37:40.875Z,63.33
2018-11-04T04:40:10.703Z,63.96
2018-11-04T04:42:40.191Z,64.68
2018-11-04T04:45:09.765Z,64.73
2018-11-04T04:47:39.331Z,64.13
2018-11-04T04:50:08.894Z,64.57
2018-11-04T04:52:38.438Z,64.83
2018-11-04T04:55:08.027Z,64.70
2018-11-04T04:57:37.567Z,64.93
2018-11-04T05:00:07.822Z,65.13
2018-11-04T05:02:37.402Z,65.01
2018-11-04T05:05:07.213Z,64.72
2018-11-04T05:07:36.707Z,64.92
2018-11-04T05:10:06.859Z,65.06
2018-11-04T05:12:36.623Z,64.80
2018-11-04T05:15:07.448Z,64.92
2018-11-04T05:17:37.117Z,65.03
2018-11-04T05:20:06.836Z,64.46
2018-11-04T05:22:36.350Z,64.84
2018-11-04T05:25:06.421Z,64.59
2018-11-04T05:27:35.957Z,63.97
2018-11-04T05:30:07.512Z,63.97
2018-11-04T05:32:37.005Z,64.22
2018-11-04T05:35:07.035Z,64.70
2018-11-04T05:37:37.004Z,64.95
2018-11-04T05:40:07.299Z,64.94
2018-11-04T05:42:36.795Z,65.33
2018-11-04T05:45:07.240Z,65.55
2018-11-04T05:47:36.820Z,65.58
2018-11-04T05:50:06.916Z,65.45
2018-11-04T05:52:36.838Z,65.36
2018-11-04T05:55:07.299Z,64.90
2018-11-04T05:57:36.856Z,65.07
2018-11-04T06:00:07.687Z,65.37
2018-11-04T06:02:37.190Z,64.79
2018-11-04T06:05:08.058Z,65.38
2018-11-04T06:07:37.570Z,65.32
2018-11-04T06:10:07.570Z,65.52
2018-11-04T06:12:37.606Z,64.98
2018-11-04T06:15:07.962Z,65.60
2018-11-04T06:17:37.547Z,65.30
2018-11-04T06:20:08.308Z,65.12
2018-11-04T06:22:37.862Z,65.61
2018-11-04T06:25:07.560Z,65.30
2018-11-04T06:27:37.091Z,65.36
2018-11-04T06:30:08.486Z,64.79
2018-11-04T06:32:38.078Z,65.14
2018-11-04T06:35:08.103Z,63.80
2018-11-04T06:37:37.906Z,63.61
2018-11-04T06:40:08.258Z,63.12
2018-11-04T06:42:37.843Z,63.15
2018-11-04T06:45:08.351Z,63.13
2018-11-04T06:47:38.038Z,63.30
2018-11-04T06:50:09.644Z,62.83
2018-11-04T06:52:39.167Z,63.27
2018-11-04T06:55:09.327Z,62.75
2018-11-04T06:57:39.072Z,62.45
2018-11-04T07:00:10.376Z,62.27
2018-11-04T07:02:40.192Z,62.03
2018-11-04T07:05:09.748Z,61.93
2018-11-04T07:07:39.328Z,61.13
2018-11-04T07:10:09.536Z,61.72
2018-11-04T07:12:39.186Z,61.32
2018-11-04T07:15:08.744Z,61.84
2018-11-04T07:17:38.471Z,61.00
2018-11-04T07:20:08.826Z,61.26
2018-11-04T07:22:38.630Z,61.73
2018-11-04T07:25:08.462Z,61.65
2018-11-04T07:27:38.019Z,61.92
2018-11-04T07:30:09.547Z,61.79
2018-11-04T07:32:39.094Z,61.14
2018-11-04T07:35:09.150Z,61.29
2018-11-04T07:37:38.824Z,61.02
2018-11-04T07:40:09.174Z,60.87
2018-11-04T07:42:39.190Z,60.53
2018-11-04T07:45:09.472Z,60.40
2018-11-04T07:47:39.023Z,60.65
2018-11-04T07:50:10.815Z,60.25
2018-11-04T07:52:40.362Z,60.09
2018-11-04T07:55:10.252Z,58.97
2018-11-04T07:57:41.320Z,58.91
2018-11-04T08:00:13.369Z,57.67
2018-11-04T08:02:43.265Z,56.73
2018-11-04T08:05:13.127Z,56.61
2018-11-04T08:07:42.698Z,57.34
2018-11-04T08:10:13.465Z,57.16
2018-11-04T08:12:43.046Z,56.18
2018-11-04T08:15:12.587Z,56.21
2018-11-04T08:17:42.157Z,55.75
2018-11-04T08:20:11.728Z,56.04
2018-11-04T08:22:41.553Z,55.76
2018-11-04T08:25:11.079Z,55.33
2018-11-04T08:27:40.649Z,55.17
2018-11-04T08:30:10.336Z,55.09
2018-11-04T08:32:39.870Z,55.20
2018-11-04T08:35:09.376Z,54.69
2018-11-04T08:37:38.937Z,54.91
2018-11-04T08:40:08.727Z,54.50
2018-11-04T08:42:38.145Z,54.51
2018-11-04T08:45:08.063Z,53.98
2018-11-04T08:47:37.623Z,54.37
2018-11-04T08:50:08.566Z,53.39
2018-11-04T08:52:38.161Z,52.56
2018-11-04T08:55:08.747Z,52.81
2018-11-04T08:57:38.348Z,52.71
2018-11-04T09:00:10.091Z,52.73
2018-11-04T09:02:39.604Z,53.24
2018-11-04T09:05:09.561Z,53.39
2018-11-04T09:07:39.175Z,52.72
2018-11-04T09:10:11.824Z,53.11
2018-11-04T09:12:41.459Z,53.11
2018-11-04T09:15:11.503Z,53.23
2018-11-04T09:17:41.115Z,53.00
2018-11-04T09:20:12.616Z,52.14
2018-11-04T09:22:43.069Z,51.93
2018-11-04T09:25:13.164Z,52.50
2018-11-04T09:27:42.704Z,51.62
2018-11-04T09:30:14.574Z,52.32
2018-11-04T09:32:44.132Z,52.23
2018-11-04T09:35:13.825Z,51.67
2018-11-04T09:37:43.327Z,51.91
2018-11-04T09:40:13.673Z,52.12
2018-11-04T09:42:43.194Z,52.25
2018-11-04T09:45:12.781Z,52.00
2018-11-04T09:47:42.339Z,50.87
2018-11-04T09:50:12.514Z,51.39
2018-11-04T09:52:42.018Z,52.04
2018-11-04T09:55:12.397Z,51.54
2018-11-04T09:57:41.942Z,51.03
2018-11-04T10:00:12.662Z,51.25
2018-11-04T10:02:42.218Z,50.84
2018-11-04T10:05:12.187Z,51.22
2018-11-04T10:07:41.773Z,50.95
2018-11-04T10:10:13.750Z,51.14
2018-11-04T10:12:44.196Z,51.29
2018-11-04T10:15:13.772Z,51.14
2018-11-04T10:17:43.338Z,51.25
2018-11-04T10:20:13.752Z,50.45
2018-11-04T10:22:42.963Z,50.95
2018-11-04T10:25:13.351Z,50.45
2018-11-04T10:27:43.121Z,50.76
2018-11-04T10:30:15.114Z,50.29
2018-11-04T10:32:44.651Z,50.72
2018-11-04T10:35:14.241Z,50.52
2018-11-04T10:37:44.105Z,49.93
2018-11-04T10:40:14.517Z,49.41
2018-11-04T10:42:44.096Z,49.90
2018-11-04T10:45:13.608Z,49.22
2018-11-04T10:47:43.166Z,48.88
2018-11-04T10:50:13.404Z,49.23
2018-11-04T10:52:42.976Z,48.59
2018-11-04T10:55:12.515Z,48.54
2018-11-04T10:57:42.105Z,49.15
2018-11-04T11:00:16.862Z,48.95
2018-11-04T11:02:46.692Z,48.09
2018-11-04T11:05:16.471Z,48.38
2018-11-04T11:07:46.236Z,48.23
2018-11-04T11:10:15.738Z,48.56
2018-11-04T11:12:45.283Z,48.20
2018-11-04T11:15:14.792Z,48.47
2018-11-04T11:17:44.416Z,47.90
2018-11-04T11:20:13.928Z,47.91
2018-11-04T11:22:43.807Z,47.45
2018-11-04T11:25:13.190Z,47.80
2018-11-04T11:27:42.734Z,48.52
2018-11-04T11:30:12.401Z,48.04
2018-11-04T11:32:41.862Z,48.07
2018-11-04T11:35:11.363Z,48.27
2018-11-04T11:37:40.944Z,48.10
2018-11-04T11:40:10.842Z,48.24
2018-11-04T11:42:40.484Z,47.93
2018-11-04T11:45:10.541Z,47.56
2018-11-04T11:47:40.114Z,47.31
2018-11-04T11:50:09.804Z,47.70
2018-11-04T11:52:39.453Z,47.34
2018-11-04T11:55:09.154Z,46.99
2018-11-04T11:57:38.719Z,47.57
2018-11-04T12:00:09.703Z,47.13
2018-11-04T12:02:39.953Z,46.70
2018-11-04T12:05:09.929Z,47.79
2018-11-04T12:07:39.591Z,47.15
2018-11-04T12:10:11.339Z,46.83
2018-11-04T12:12:40.911Z,46.05
2018-11-04T12:15:11.886Z,45.76
2018-11-04T12:17:41.460Z,46.16
2018-11-04T12:20:11.935Z,46.40
2018-11-04T12:22:41.578Z,46.66
2018-11-04T12:25:12.318Z,46.56
2018-11-04T12:27:42.026Z,46.16
2018-11-04T12:30:13.496Z,46.30
2018-11-04T12:32:43.042Z,46.15
2018-11-04T12:35:13.638Z,45.76
2018-11-04T12:37:43.384Z,46.03
2018-11-04T12:40:13.686Z,45.85
2018-11-04T12:42:43.167Z,45.48
2018-11-04T12:45:13.362Z,45.37
2018-11-04T12:47:43.043Z,45.82
2018-11-04T12:50:13.317Z,45.19
2018-11-04T12:52:42.971Z,45.76
2018-11-04T12:55:12.574Z,45.43
2018-11-04T12:57:42.119Z,45.67
2018-11-04T13:00:14.423Z,44.97
2018-11-04T13:02:44.652Z,44.88
2018-11-04T13:05:14.270Z,44.69
2018-11-04T13:07:43.810Z,45.07
2018-11-04T13:10:14.303Z,45.04
2018-11-04T13:12:43.810Z,45.33
2018-11-04T13:15:14.483Z,43.96
2018-11-04T13:17:44.377Z,44.69
2018-11-04T13:20:13.898Z,44.24
2018-11-04T13:22:43.446Z,44.16
2018-11-04T13:25:12.977Z,44.80
2018-11-04T13:27:42.543Z,44.26
2018-11-04T13:30:13.259Z,43.81
2018-11-04T13:32:42.842Z,44.13
2018-11-04T13:35:12.352Z,44.96
2018-11-04T13:37:41.892Z,44.47
2018-11-04T13:40:12.283Z,43.53
2018-11-04T13:42:42.186Z,44.35
2018-11-04T13:45:12.192Z,44.21
2018-11-04T13:47:41.728Z,44.03
2018-11-04T13:50:12.787Z,43.53
2018-11-04T13:52:42.684Z,43.98
2018-11-04T13:55:12.268Z,43.79
2018-11-04T13:57:41.848Z,44.09
2018-11-04T14:00:15.365Z,44.35
2018-11-04T14:02:46.525Z,44.50
2018-11-04T14:05:16.066Z,43.78
2018-11-04T14:07:45.643Z,44.14
2018-11-04T14:10:16.175Z,44.65
2018-11-04T14:12:46.324Z,44.70
2018-11-04T14:15:16.006Z,44.90
2018-11-04T14:17:45.667Z,45.23
2018-11-04T14:20:15.211Z,45.27
2018-11-04T14:22:44.770Z,45.47
2018-11-04T14:25:14.287Z,45.67
2018-11-04T14:27:43.871Z,45.87
2018-11-04T14:30:15.398Z,45.40
2018-11-04T14:32:45.100Z,45.76
2018-11-04T14:35:14.656Z,46.57
2018-11-04T14:37:44.155Z,46.54
2018-11-04T14:40:14.928Z,47.16
2018-11-04T14:42:45.171Z,47.50
2018-11-04T14:45:14.815Z,47.43
2018-11-04T14:47:44.341Z,47.99
2018-11-04T14:50:15.233Z,48.80
2018-11-04T14:52:44.872Z,48.85
2018-11-04T14:55:14.416Z,48.98
2018-11-04T14:57:43.992Z,49.27
2018-11-04T15:00:15.566Z,48.84
2018-11-04T15:02:45.139Z,49.80
2018-11-04T15:05:14.657Z,50.08
2018-11-04T15:07:44.220Z,50.10
2018-11-04T15:10:14.786Z,50.75
2018-11-04T15:12:44.603Z,50.80
2018-11-04T15:15:15.696Z,50.60
2018-11-04T15:17:45.256Z,51.23
2018-11-04T15:20:14.783Z,51.57
2018-11-04T15:22:51.669Z,51.64
2018-11-04T15:25:22.179Z,51.57
2018-11-04T15:27:51.772Z,51.82
2018-11-04T15:30:21.307Z,52.25
2018-11-04T15:32:50.910Z,52.77
2018-11-04T15:35:20.404Z,53.14
2018-11-04T15:37:49.961Z,53.26
2018-11-04T15:40:19.570Z,52.88
2018-11-04T15:42:49.088Z,53.59
2018-11-04T15:45:18.646Z,53.49
2018-11-04T15:47:48.152Z,53.50
2018-11-04T15:50:18.856Z,54.02
2018-11-04T15:52:49.020Z,54.04
2018-11-04T15:55:18.558Z,54.50
2018-11-04T15:57:48.113Z,54.94
2018-11-04T16:00:17.614Z,55.11
2018-11-04T16:02:47.230Z,55.07
2018-11-04T16:05:16.743Z,55.82
2018-11-04T16:07:46.284Z,55.46
2018-11-04T16:10:15.847Z,55.65
2018-11-04T16:12:45.399Z,56.51
2018-11-04T16:15:15.571Z,55.90
2018-11-04T16:17:45.542Z,56.26
2018-11-04T16:20:15.961Z,56.71
2018-11-04T16:22:46.195Z,56.25
2018-11-04T16:25:15.745Z,56.78
2018-11-04T16:27:45.303Z,57.25
2018-11-04T16:30:15.576Z,57.47
2018-11-04T16:32:45.164Z,57.09
2018-11-04T16:35:15.393Z,57.30
2018-11-04T16:37:45.688Z,57.98
2018-11-04T16:40:15.203Z,58.08
2018-11-04T16:42:44.763Z,57.61
2018-11-04T16:45:15.533Z,57.81
2018-11-04T16:47:45.143Z,58.00
2018-11-04T16:50:15.237Z,58.62
2018-11-04T16:52:45.264Z,58.22
2018-11-04T16:55:15.074Z,58.49
2018-11-04T16:57:44.948Z,59.13
2018-11-04T17:00:14.459Z,59.11
2018-11-04T17:02:44.020Z,58.94
2018-11-04T17:05:14.005Z,58.92
2018-11-04T17:07:43.839Z,58.49
2018-11-04T17:10:13.357Z,58.63
2018-11-04T17:12:42.951Z,59.57
2018-11-04T17:15:13.835Z,59.55
2018-11-04T17:17:43.635Z,59.37
2018-11-04T17:20:16.253Z,59.63
2018-11-04T17:22:46.111Z,59.15
2018-11-04T17:25:15.636Z,59.55
2018-11-04T17:27:45.290Z,59.66
2018-11-04T17:30:16.638Z,60.07
2018-11-04T17:32:46.450Z,59.44
2018-11-04T17:35:16.628Z,59.92
2018-11-04T17:37:46.530Z,59.90
2018-11-04T17:40:16.756Z,60.08
2018-11-04T17:42:46.432Z,60.57
2018-11-04T17:45:16.920Z,60.39
2018-11-04T17:47:46.976Z,60.02
2018-11-04T17:50:17.935Z,60.89
2018-11-04T17:52:47.559Z,60.50
2018-11-04T17:55:17.253Z,61.10
2018-11-04T17:57:46.980Z,61.32
2018-11-04T18:00:17.337Z,61.07
2018-11-04T18:02:47.039Z,61.33
2018-11-04T18:05:16.597Z,61.42
2018-11-04T18:07:46.183Z,61.41
2018-11-04T18:10:16.347Z,61.72
2018-11-04T18:12:45.924Z,61.79
2018-11-04T18:15:15.671Z,62.24
2018-11-04T18:17:45.382Z,62.28
2018-11-04T18:20:14.914Z,61.90
2018-11-04T18:22:44.460Z,62.01
2018-11-04T18:25:14.101Z,61.79
2018-11-04T18:27:43.602Z,63.02
2018-11-04T18:30:14.755Z,62.53
2018-11-04T18:32:44.788Z,63.34
2018-11-04T18:35:14.411Z,63.51
2018-11-04T18:37:44.031Z,64.39
2018-11-04T18:40:15.935Z,63.53
2018-11-04T18:42:45.993Z,63.91
2018-11-04T18:45:16.576Z,63.85
2018-11-04T18:47:46.188Z,63.34
2018-11-04T18:50:16.424Z,63.08
2018-11-04T18:52:46.160Z,63.01
2018-11-04T18:55:15.635Z,63.04
2018-11-04T18:57:45.404Z,62.92
2018-11-04T19:00:17.212Z,62.93
2018-11-04T19:02:47.452Z,63.44
2018-11-04T19:05:17.087Z,63.07
2018-11-04T19:07:46.778Z,63.82
2018-11-04T19:10:17.671Z,63.58
2018-11-04T19:12:47.347Z,63.75
2018-11-04T19:15:16.917Z,63.84
2018-11-04T19:17:46.480Z,63.79
2018-11-04T19:20:16.392Z,64.18
2018-11-04T19:22:45.966Z,64.50
2018-11-04T19:25:16.180Z,64.36
2018-11-04T19:27:45.788Z,64.25
2018-11-04T19:30:16.498Z,63.69
2018-11-04T19:32:46.422Z,64.51
2018-11-04T19:35:16.936Z,63.93
2018-11-04T19:37:46.513Z,63.95
2018-11-04T19:40:16.691Z,64.47
2018-11-04T19:42:46.305Z,63.84
2018-11-04T19:45:15.871Z,64.08
2018-11-04T19:47:45.429Z,64.35
2018-11-04T19:50:15.020Z,63.96
2018-11-04T19:52:44.522Z,64.15
2018-11-04T19:55:14.303Z,64.08
2018-11-04T19:57:43.786Z,64.15
2018-11-04T20:00:13.883Z,63.69
2018-11-04T20:02:43.409Z,64.12
2018-11-04T20:05:13.525Z,63.74
2018-11-04T20:07:43.240Z,63.79
2018-11-04T20:10:15.423Z,63.49
2018-11-04T20:12:50.086Z,63.72
2018-11-04T20:15:19.612Z,63.66
2018-11-04T20:17:49.669Z,64.09
2018-11-04T20:20:23.620Z,63.89
2018-11-04T20:22:53.272Z,64.05
2018-11-04T20:25:27.799Z,63.75
2018-11-04T20:27:57.365Z,64.17
2018-11-04T20:30:26.930Z,63.75
2018-11-04T20:33:01.593Z,64.38
2018-11-04T20:35:31.188Z,63.81
2018-11-04T20:38:00.721Z,64.32
2018-11-04T20:40:35.238Z,64.32
2018-11-04T20:43:04.781Z,64.22
2018-11-04T20:45:34.355Z,64.81
2018-11-04T20:48:08.944Z,64.54
2018-11-04T20:50:43.598Z,64.08
2018-11-04T20:53:13.157Z,64.55
2018-11-04T20:55:47.632Z,64.79
2018-11-04T20:58:17.447Z,64.81
2018-11-04T21:00:46.814Z,64.35
2018-11-04T21:03:16.302Z,64.96
2018-11-04T21:05:45.885Z,64.81
2018-11-04T21:08:15.447Z,65.05
2018-11-04T21:10:45.031Z,65.34
2018-11-04T21:13:14.521Z,65.44
2018-11-04T21:15:44.110Z,65.22
2018-11-04T21:18:13.605Z,65.25
2018-11-04T21:20:43.193Z,65.69
2018-11-04T21:23:12.699Z,65.61
2018-11-04T21:25:42.460Z,64.91
2018-11-04T21:28:11.928Z,65.68
2018-11-04T21:30:41.467Z,65.34
2018-11-04T21:33:11.047Z,65.67
2018-11-04T21:35:40.569Z,65.46
2018-11-04T21:38:10.143Z,64.99
2018-11-04T21:40:39.719Z,65.09
2018-11-04T21:43:09.349Z,65.38
2018-11-04T21:45:38.823Z,64.45
2018-11-04T21:48:08.363Z,65.03
2018-11-04T21:50:37.870Z,64.75
2018-11-04T21:53:07.488Z,64.78
2018-11-04T21:55:37.321Z,64.38
2018-11-04T21:58:11.150Z,64.54
2018-11-04T22:00:40.802Z,64.62
2018-11-04T22:03:10.598Z,64.34
2018-11-04T22:05:40.061Z,64.75
2018-11-04T22:08:09.625Z,65.04
2018-11-04T22:10:39.257Z,64.47
2018-11-04T22:13:08.750Z,64.76
2018-11-04T22:15:38.281Z,65.17
2018-11-04T22:18:07.912Z,64.99
2018-11-04T22:20:37.424Z,64.79
2018-11-04T22:23:07.041Z,64.66
2018-11-04T22:25:36.624Z,64.99
2018-11-04T22:28:06.210Z,64.94
2018-11-04T22:30:35.700Z,65.22
2018-11-04T22:33:05.257Z,64.77
2018-11-04T22:35:34.835Z,65.55
2018-11-04T22:38:04.427Z,65.49
2018-11-04T22:40:33.927Z,65.71
2018-11-04T22:43:03.492Z,65.85
2018-11-04T22:45:32.985Z,65.70
2018-11-04T22:48:02.529Z,65.08
2018-11-04T22:50:32.050Z,65.33
2018-11-04T22:53:01.653Z,65.63
2018-11-04T22:55:31.146Z,65.37
2018-11-04T22:58:06.458Z,65.62
2018-11-04T23:00:41.091Z,65.99
2018-11-04T23:03:11.125Z,65.48
2018-11-04T23:05:40.683Z,65.94
2018-11-04T23:08:10.719Z,65.33
2018-11-04T23:10:40.289Z,65.63
2018-11-04T23:13:09.788Z,65.51
2018-11-04T23:15:39.325Z,65.53
2018-11-04T23:18:08.891Z,65.33
2018-11-04T23:20:38.419Z,65.46
2018-11-04T23:23:07.951Z,65.53
2018-11-04T23:25:37.471Z,65.43
2018-11-04T23:28:07.026Z,65.43
2018-11-04T23:30:36.563Z,64.89
2018-11-04T23:33:06.139Z,64.92
2018-11-04T23:35:35.707Z,63.94
2018-11-04T23:38:05.289Z,62.91
2018-11-04T23:40:34.796Z,61.86
2018-11-04T23:43:04.358Z,62.09
2018-11-04T23:45:33.890Z,62.24
2018-11-04T23:48:03.444Z,62.69
2018-11-04T23:50:32.934Z,62.72
2018-11-04T23:53:02.454Z,62.41
2018-11-04T23:55:31.974Z,61.99
2018-11-04T23:58:01.519Z,62.13
