createdAt,value
2018-02-13T00:00:45.769Z,16.93
2018-02-13T00:03:14.073Z,17.00
2018-02-13T00:05:42.365Z,17.37
2018-02-13T00:08:10.798Z,17.10
2018-02-13T00:10:39.099Z,16.07
2018-02-13T00:13:07.421Z,16.50
2018-02-13T00:15:35.709Z,17.50
2018-02-13T00:18:03.997Z,18.23
2018-02-13T00:20:32.290Z,17.10
2018-02-13T00:23:02.349Z,16.13
2018-02-13T00:25:30.644Z,16.20
2018-02-13T00:27:58.954Z,16.57
2018-02-13T00:30:27.268Z,16.67
2018-02-13T00:32:55.587Z,16.97
2018-02-13T00:35:23.877Z,16.80
2018-02-13T00:37:52.165Z,16.00
2018-02-13T00:40:20.467Z,16.43
2018-02-13T00:42:48.779Z,17.00
2018-02-13T00:45:17.070Z,17.13
2018-02-13T00:47:45.377Z,16.53
2018-02-13T00:50:13.686Z,16.97
2018-02-13T00:52:41.978Z,16.90
2018-02-13T00:55:10.290Z,16.73
2018-02-13T00:57:38.604Z,17.10
2018-02-13T01:00:06.897Z,16.50
2018-02-13T01:02:35.208Z,17.37
2018-02-13T01:05:03.511Z,18.03
2018-02-13T01:07:31.815Z,16.20
2018-02-13T01:10:00.100Z,17.23
2018-02-13T01:12:28.406Z,15.93
2018-02-13T01:14:56.711Z,16.80
2018-02-13T01:17:24.998Z,15.77
2018-02-13T01:19:53.301Z,15.67
2018-02-13T01:22:21.589Z,15.43
2018-02-13T01:24:49.887Z,15.03
2018-02-13T01:27:18.218Z,15.60
2018-02-13T01:29:46.511Z,15.43
2018-02-13T01:32:14.800Z,15.03
2018-02-13T01:34:43.099Z,15.73
2018-02-13T01:37:11.399Z,15.70
2018-02-13T01:39:39.693Z,15.13
2018-02-13T01:42:07.987Z,14.70
2018-02-13T01:44:36.287Z,14.53
2018-02-13T01:47:04.588Z,14.47
2018-02-13T01:49:32.909Z,15.70
2018-02-13T01:52:01.209Z,14.73
2018-02-13T01:54:29.505Z,15.37
2018-02-13T01:56:57.802Z,14.73
2018-02-13T01:59:26.089Z,15.50
2018-02-13T02:01:54.388Z,15.10
2018-02-13T02:04:22.811Z,15.80
2018-02-13T02:06:51.144Z,15.50
2018-02-13T02:09:19.442Z,14.90
2018-02-13T02:11:47.748Z,14.80
2018-02-13T02:14:16.059Z,14.23
2018-02-13T02:16:44.343Z,13.97
2018-02-13T02:19:12.643Z,15.00
2018-02-13T02:21:40.956Z,14.10
2018-02-13T02:24:09.264Z,13.90
2018-02-13T02:26:37.558Z,14.47
2018-02-13T02:29:06.038Z,14.17
2018-02-13T02:31:34.342Z,14.20
2018-02-13T02:34:02.639Z,14.07
2018-02-13T02:36:30.925Z,13.97
2018-02-13T02:38:59.223Z,13.53
2018-02-13T02:41:27.514Z,14.97
2018-02-13T02:43:56.302Z,14.07
2018-02-13T02:46:24.641Z,14.70
2018-02-13T02:48:52.930Z,15.67
2018-02-13T02:51:21.256Z,17.30
2018-02-13T02:53:49.557Z,18.43
2018-02-13T02:56:17.842Z,17.87
2018-02-13T02:58:46.138Z,20.13
2018-02-13T03:01:14.440Z,20.87
2018-02-13T03:03:42.738Z,21.07
2018-02-13T03:06:11.107Z,20.80
2018-02-13T03:08:39.436Z,21.30
2018-02-13T03:11:07.741Z,21.40
2018-02-13T03:13:36.055Z,21.60
2018-02-13T03:16:04.356Z,21.50
2018-02-13T03:18:32.645Z,21.33
2018-02-13T03:21:00.938Z,21.73
2018-02-13T03:23:29.259Z,22.63
2018-02-13T03:25:57.569Z,21.23
2018-02-13T03:28:25.858Z,20.87
2018-02-13T03:30:54.161Z,20.87
2018-02-13T03:33:22.456Z,21.07
2018-02-13T03:35:50.756Z,20.47
2018-02-13T03:38:19.075Z,20.37
2018-02-13T03:40:47.377Z,19.50
2018-02-13T03:43:15.684Z,20.00
2018-02-13T03:45:43.992Z,21.10
2018-02-13T03:48:12.282Z,21.17
2018-02-13T03:50:40.575Z,19.93
2018-02-13T03:53:08.934Z,19.13
2018-02-13T03:55:37.368Z,19.00
2018-02-13T03:58:05.674Z,18.70
2018-02-13T04:00:33.964Z,19.40
2018-02-13T04:03:02.273Z,18.67
2018-02-13T04:05:30.580Z,19.03
2018-02-13T04:07:58.871Z,19.27
2018-02-13T04:10:27.163Z,19.03
2018-02-13T04:12:55.451Z,17.90
2018-02-13T04:15:23.749Z,18.27
2018-02-13T04:17:52.066Z,17.67
2018-02-13T04:20:20.392Z,18.23
2018-02-13T04:22:48.692Z,17.57
2018-02-13T04:25:16.985Z,17.60
2018-02-13T04:27:45.269Z,17.73
2018-02-13T04:30:13.558Z,17.93
2018-02-13T04:32:41.876Z,19.33
2018-02-13T04:35:10.165Z,20.13
2018-02-13T04:37:38.496Z,21.60
2018-02-13T04:40:06.801Z,21.90
2018-02-13T04:42:35.096Z,21.40
2018-02-13T04:45:03.381Z,19.93
2018-02-13T04:47:31.680Z,17.83
2018-02-13T04:49:59.992Z,18.33
2018-02-13T04:52:28.287Z,17.50
2018-02-13T04:54:56.580Z,17.63
2018-02-13T04:57:24.875Z,17.67
2018-02-13T04:59:53.171Z,17.67
2018-02-13T05:02:21.492Z,17.37
2018-02-13T05:04:49.781Z,17.53
2018-02-13T05:07:18.083Z,17.23
2018-02-13T05:09:46.407Z,17.07
2018-02-13T05:12:14.693Z,16.37
2018-02-13T05:14:43.004Z,16.70
2018-02-13T05:17:11.318Z,16.33
2018-02-13T05:19:39.676Z,16.30
2018-02-13T05:22:08.140Z,15.47
2018-02-13T05:24:36.444Z,16.20
2018-02-13T05:27:04.753Z,15.17
2018-02-13T05:29:33.047Z,14.30
2018-02-13T05:32:01.368Z,14.03
2018-02-13T05:34:29.665Z,13.43
2018-02-13T05:36:57.953Z,14.07
2018-02-13T05:39:26.257Z,13.90
2018-02-13T05:41:54.549Z,14.07
2018-02-13T05:44:22.839Z,13.70
2018-02-13T05:46:51.127Z,12.77
2018-02-13T05:49:19.444Z,13.23
2018-02-13T05:51:47.755Z,13.07
2018-02-13T05:54:16.051Z,12.60
2018-02-13T05:56:44.365Z,12.67
2018-02-13T05:59:12.666Z,13.37
2018-02-13T06:01:40.955Z,12.43
2018-02-13T06:04:09.290Z,12.80
2018-02-13T06:06:37.591Z,12.90
2018-02-13T06:09:05.642Z,12.30
2018-02-13T06:11:33.947Z,11.93
2018-02-13T06:14:02.238Z,11.80
2018-02-13T06:16:30.531Z,11.90
2018-02-13T06:18:58.839Z,11.80
2018-02-13T06:21:27.178Z,12.17
2018-02-13T06:23:55.486Z,13.67
2018-02-13T06:26:23.789Z,14.30
2018-02-13T06:28:52.084Z,15.83
2018-02-13T06:31:20.385Z,16.93
2018-02-13T06:33:48.669Z,17.83
2018-02-13T06:36:16.970Z,18.40
2018-02-13T06:38:45.294Z,18.13
2018-02-13T06:41:13.598Z,17.97
2018-02-13T06:43:41.908Z,16.90
2018-02-13T06:46:10.245Z,15.13
2018-02-13T06:48:38.568Z,15.40
2018-02-13T06:51:06.877Z,15.67
2018-02-13T06:53:35.204Z,15.10
2018-02-13T06:56:03.512Z,15.30
2018-02-13T06:58:31.810Z,14.73
2018-02-13T07:01:00.158Z,15.50
2018-02-13T07:03:28.474Z,14.73
2018-02-13T07:05:56.864Z,13.67
2018-02-13T07:08:25.173Z,14.17
2018-02-13T07:10:53.283Z,14.03
2018-02-13T07:13:21.579Z,14.43
2018-02-13T07:15:49.890Z,14.60
2018-02-13T07:18:18.207Z,13.47
2018-02-13T07:20:46.506Z,13.70
2018-02-13T07:23:14.800Z,12.73
2018-02-13T07:25:43.131Z,13.03
2018-02-13T07:28:11.425Z,13.43
2018-02-13T07:30:39.724Z,13.63
2018-02-13T07:33:08.024Z,14.37
2018-02-13T07:35:36.337Z,12.43
2018-02-13T07:38:04.657Z,13.20
2018-02-13T07:40:32.963Z,12.73
2018-02-13T07:43:01.273Z,12.33
2018-02-13T07:45:29.395Z,13.17
2018-02-13T07:47:57.708Z,12.93
2018-02-13T07:50:26.006Z,11.90
2018-02-13T07:52:54.309Z,12.13
2018-02-13T07:55:22.616Z,11.77
2018-02-13T07:57:50.731Z,11.47
2018-02-13T08:00:19.188Z,11.97
2018-02-13T08:02:47.491Z,11.57
2018-02-13T08:05:15.798Z,12.13
2018-02-13T08:07:44.133Z,11.97
2018-02-13T08:10:12.639Z,12.50
2018-02-13T08:12:40.943Z,11.37
2018-02-13T08:15:09.248Z,11.50
2018-02-13T08:17:37.541Z,12.03
2018-02-13T08:20:05.838Z,12.00
2018-02-13T08:22:34.146Z,11.30
2018-02-13T08:25:02.455Z,11.20
2018-02-13T08:27:30.758Z,11.57
2018-02-13T08:29:59.058Z,11.73
2018-02-13T08:32:27.351Z,11.70
2018-02-13T08:34:55.659Z,12.33
2018-02-13T08:37:24.024Z,12.57
2018-02-13T08:39:53.342Z,11.73
2018-02-13T08:42:21.638Z,12.13
2018-02-13T08:44:49.939Z,11.87
2018-02-13T08:47:18.233Z,11.80
2018-02-13T08:49:46.518Z,13.23
2018-02-13T08:52:14.828Z,13.10
2018-02-13T08:54:43.127Z,13.07
2018-02-13T08:57:11.419Z,13.73
2018-02-13T08:59:39.731Z,12.27
2018-02-13T09:02:08.027Z,13.53
2018-02-13T09:04:36.323Z,13.23
2018-02-13T09:07:04.635Z,13.97
2018-02-13T09:09:32.871Z,13.67
2018-02-13T09:12:01.158Z,14.80
2018-02-13T09:14:29.454Z,14.33
2018-02-13T09:16:57.754Z,15.70
2018-02-13T09:19:26.064Z,15.40
2018-02-13T09:21:54.388Z,16.17
2018-02-13T09:24:22.669Z,16.43
2018-02-13T09:26:50.977Z,15.53
2018-02-13T09:29:19.300Z,15.40
2018-02-13T09:31:47.620Z,13.70
2018-02-13T09:34:15.965Z,15.73
2018-02-13T09:36:44.434Z,15.13
2018-02-13T09:39:12.740Z,15.47
2018-02-13T09:41:41.080Z,15.17
2018-02-13T09:44:09.386Z,15.40
2018-02-13T09:46:37.693Z,14.53
2018-02-13T09:49:05.993Z,15.53
2018-02-13T09:51:34.300Z,13.93
2018-02-13T09:54:02.601Z,14.43
2018-02-13T09:56:30.923Z,14.00
2018-02-13T09:58:59.236Z,14.20
2018-02-13T10:01:27.537Z,14.17
2018-02-13T10:03:55.831Z,13.57
2018-02-13T10:06:24.151Z,14.40
2018-02-13T10:08:52.535Z,13.80
2018-02-13T10:11:20.849Z,13.30
2018-02-13T10:13:49.145Z,13.37
2018-02-13T10:16:17.441Z,13.50
2018-02-13T10:18:45.749Z,13.23
2018-02-13T10:21:13.857Z,14.10
2018-02-13T10:23:41.990Z,14.10
2018-02-13T10:26:10.299Z,13.70
2018-02-13T10:28:38.610Z,13.37
2018-02-13T10:31:06.928Z,13.30
2018-02-13T10:33:35.235Z,12.93
2018-02-13T10:36:03.597Z,13.97
2018-02-13T10:38:31.917Z,13.70
2018-02-13T10:41:00.385Z,14.37
2018-02-13T10:43:28.691Z,15.03
2018-02-13T10:45:56.974Z,17.73
2018-02-13T10:48:25.301Z,18.33
2018-02-13T10:50:53.595Z,20.30
2018-02-13T10:53:21.902Z,21.20
2018-02-13T10:55:50.220Z,22.13
2018-02-13T10:58:18.509Z,20.03
2018-02-13T11:00:52.234Z,21.97
2018-02-13T11:03:20.534Z,21.00
2018-02-13T11:05:48.846Z,22.03
2018-02-13T11:08:17.151Z,21.03
2018-02-13T11:10:45.464Z,21.70
2018-02-13T11:13:13.770Z,20.27
2018-02-13T11:15:42.080Z,20.17
2018-02-13T11:18:10.374Z,20.27
2018-02-13T11:20:38.673Z,19.30
2018-02-13T11:23:06.958Z,19.67
2018-02-13T11:25:35.281Z,18.70
2018-02-13T11:28:03.566Z,19.30
2018-02-13T11:30:31.862Z,18.37
2018-02-13T11:33:00.189Z,18.93
2018-02-13T11:35:28.508Z,17.60
2018-02-13T11:37:56.800Z,18.57
2018-02-13T11:40:25.098Z,18.67
2018-02-13T11:42:53.393Z,18.37
2018-02-13T11:45:21.683Z,18.10
2018-02-13T11:47:50.017Z,17.20
2018-02-13T11:50:18.306Z,17.50
2018-02-13T11:52:46.618Z,17.60
2018-02-13T11:55:14.915Z,17.07
2018-02-13T11:57:43.238Z,16.97
2018-02-13T12:00:11.553Z,17.17
2018-02-13T12:02:39.834Z,16.70
2018-02-13T12:05:08.141Z,16.83
2018-02-13T12:07:36.488Z,15.53
2018-02-13T12:10:04.799Z,16.20
2018-02-13T12:12:33.119Z,16.27
2018-02-13T12:15:01.421Z,15.67
2018-02-13T12:17:29.726Z,16.07
2018-02-13T12:19:58.040Z,15.57
2018-02-13T12:22:26.325Z,15.30
2018-02-13T12:24:54.624Z,15.30
2018-02-13T12:27:22.939Z,15.30
2018-02-13T12:29:51.260Z,15.17
2018-02-13T12:32:19.570Z,14.57
2018-02-13T12:34:47.918Z,14.93
2018-02-13T12:37:16.407Z,15.80
2018-02-13T12:39:44.705Z,15.27
2018-02-13T12:42:13.012Z,14.90
2018-02-13T12:44:41.301Z,15.63
2018-02-13T12:47:09.613Z,15.47
2018-02-13T12:49:38.707Z,14.53
2018-02-13T12:52:07.007Z,15.27
2018-02-13T12:54:35.302Z,15.37
2018-02-13T12:57:03.604Z,15.17
2018-02-13T12:59:31.900Z,19.03
2018-02-13T13:02:00.195Z,25.43
2018-02-13T13:04:28.301Z,23.20
2018-02-13T13:06:56.593Z,18.53
2018-02-13T13:09:24.910Z,18.37
2018-02-13T13:11:53.212Z,17.17
2018-02-13T13:14:21.507Z,16.10
2018-02-13T13:16:49.834Z,16.40
2018-02-13T13:19:18.155Z,16.27
2018-02-13T13:21:46.456Z,17.33
2018-02-13T13:24:14.755Z,20.27
2018-02-13T13:26:43.076Z,17.27
2018-02-13T13:29:11.361Z,16.47
2018-02-13T13:31:39.456Z,16.87
2018-02-13T13:34:07.753Z,17.03
2018-02-13T13:36:36.209Z,17.17
2018-02-13T13:39:03.882Z,15.93
2018-02-13T13:41:32.322Z,16.20
2018-02-13T13:44:00.633Z,15.40
2018-02-13T13:46:28.944Z,15.37
2018-02-13T13:48:57.226Z,15.63
2018-02-13T13:51:25.549Z,15.43
2018-02-13T13:53:53.888Z,15.83
2018-02-13T13:56:22.202Z,14.90
2018-02-13T13:58:50.578Z,15.77
2018-02-13T14:01:18.947Z,14.97
2018-02-13T14:03:47.275Z,14.67
2018-02-13T14:06:15.577Z,14.23
2018-02-13T14:08:43.906Z,14.80
2018-02-13T15:16:26.020Z,13.43
2018-02-13T15:18:54.131Z,12.53
2018-02-13T15:21:22.459Z,13.33
2018-02-13T15:23:50.757Z,12.60
2018-02-13T15:26:19.053Z,13.27
2018-02-13T15:28:47.362Z,14.10
2018-02-13T15:31:15.668Z,13.63
2018-02-13T15:33:43.826Z,11.93
2018-02-13T15:36:12.124Z,13.50
2018-02-13T15:38:40.410Z,12.23
2018-02-13T15:41:08.725Z,13.03
2018-02-13T15:43:36.807Z,12.70
2018-02-13T15:46:05.143Z,21.03
2018-02-13T15:48:33.486Z,21.70
2018-02-13T15:51:01.781Z,22.43
2018-02-13T15:53:30.081Z,21.40
2018-02-13T15:55:58.383Z,11.13
2018-02-13T15:58:26.670Z,8.93
2018-02-13T16:00:54.976Z,10.17
2018-02-13T16:03:23.982Z,9.60
2018-02-13T16:05:52.281Z,8.17
2018-02-13T16:08:20.619Z,8.30
2018-02-13T16:13:38.051Z,8.13
2018-02-13T16:16:06.128Z,10.23
2018-02-13T16:18:34.437Z,11.20
2018-02-13T16:21:02.752Z,9.17
2018-02-13T16:23:31.054Z,10.87
2018-02-13T16:25:59.373Z,11.00
2018-02-13T16:28:27.678Z,10.37
2018-02-13T16:30:55.954Z,10.53
2018-02-13T16:33:24.268Z,12.17
2018-02-13T16:35:52.576Z,11.37
2018-02-13T16:38:20.874Z,10.80
2018-02-13T16:40:49.162Z,11.97
2018-02-13T16:43:17.468Z,11.27
2018-02-13T16:45:45.784Z,12.00
2018-02-13T16:48:14.070Z,11.03
2018-02-13T16:50:42.395Z,10.17
2018-02-13T16:53:10.708Z,10.50
2018-02-13T16:55:39.019Z,11.10
2018-02-13T16:58:07.330Z,11.40
2018-02-13T17:00:35.674Z,11.20
2018-02-13T17:03:04.008Z,12.43
2018-02-13T17:05:32.313Z,11.73
2018-02-13T17:08:00.718Z,11.50
2018-02-13T17:10:29.040Z,12.30
2018-02-13T17:12:57.337Z,12.27
2018-02-13T17:15:25.625Z,11.90
2018-02-13T17:17:53.924Z,11.03
2018-02-13T17:20:22.211Z,11.07
2018-02-13T17:22:50.521Z,11.67
2018-02-13T17:25:18.829Z,12.17
2018-02-13T17:27:47.178Z,11.00
2018-02-13T17:30:15.481Z,11.17
2018-02-13T17:32:43.796Z,10.87
2018-02-13T17:35:12.108Z,11.20
2018-02-13T17:37:40.394Z,10.73
2018-02-13T17:40:08.695Z,11.57
2018-02-13T17:42:37.021Z,11.30
2018-02-13T17:45:05.147Z,10.93
2018-02-13T17:47:33.461Z,11.27
2018-02-13T17:50:01.762Z,10.50
2018-02-13T17:52:30.074Z,12.07
2018-02-13T17:54:58.389Z,12.03
2018-02-13T17:57:26.689Z,13.63
2018-02-13T17:59:54.990Z,12.80
2018-02-13T18:02:23.155Z,11.57
2018-02-13T18:04:51.480Z,12.07
2018-02-13T18:07:19.834Z,12.27
2018-02-13T18:09:48.135Z,12.10
2018-02-13T18:12:16.456Z,11.13
2018-02-13T18:14:44.938Z,11.33
2018-02-13T18:17:13.314Z,11.40
2018-02-13T18:19:41.619Z,11.20
2018-02-13T18:22:09.926Z,10.83
2018-02-13T18:24:38.240Z,11.33
2018-02-13T18:27:06.568Z,10.80
2018-02-13T18:29:34.866Z,10.40
2018-02-13T18:32:04.075Z,11.30
2018-02-13T18:34:32.391Z,10.10
2018-02-13T18:37:00.500Z,10.33
2018-02-13T18:39:29.129Z,10.77
2018-02-13T18:41:57.423Z,10.47
2018-02-13T18:44:25.729Z,9.87
2018-02-13T18:46:54.047Z,10.87
2018-02-13T18:49:22.412Z,10.47
2018-02-13T18:51:51.783Z,10.60
2018-02-13T18:54:20.427Z,10.40
2018-02-13T18:56:49.334Z,10.47
2018-02-13T18:59:17.670Z,9.80
2018-02-13T19:01:46.035Z,10.03
2018-02-13T19:04:14.225Z,10.10
2018-02-13T19:06:42.549Z,10.43
2018-02-13T19:09:10.870Z,9.37
2018-02-13T19:11:39.273Z,10.00
2018-02-13T19:14:07.573Z,9.57
2018-02-13T19:16:35.863Z,10.13
2018-02-13T19:19:03.955Z,9.43
2018-02-13T19:21:32.241Z,9.77
2018-02-13T19:24:00.577Z,10.40
2018-02-13T19:26:28.942Z,8.83
2018-02-13T19:28:57.246Z,9.80
2018-02-13T19:31:25.559Z,9.50
2018-02-13T19:33:54.520Z,9.27
2018-02-13T19:36:23.929Z,9.80
2018-02-13T19:38:54.124Z,9.50
2018-02-13T19:41:25.264Z,8.83
2018-02-13T19:43:56.193Z,9.53
2018-02-13T19:46:25.395Z,9.13
2018-02-13T19:48:58.480Z,8.60
2018-02-13T19:51:28.822Z,8.80
2018-02-13T19:53:58.925Z,8.27
2018-02-13T19:56:29.024Z,8.50
2018-02-13T19:58:58.775Z,8.70
2018-02-13T20:01:28.416Z,9.03
2018-02-13T20:03:57.941Z,9.37
2018-02-13T20:06:27.286Z,9.80
2018-02-13T20:08:57.796Z,9.57
2018-02-13T20:11:27.260Z,9.90
2018-02-13T20:13:56.879Z,9.53
2018-02-13T20:16:26.944Z,10.73
2018-02-13T20:18:57.065Z,10.37
2018-02-13T20:21:27.276Z,8.53
2018-02-13T20:23:57.414Z,10.17
2018-02-13T20:26:27.502Z,10.73
2018-02-13T20:28:56.626Z,10.27
2018-02-13T20:31:25.940Z,9.70
2018-02-13T20:33:54.689Z,9.90
2018-02-13T20:36:23.003Z,9.93
2018-02-13T20:38:51.884Z,9.90
2018-02-13T20:41:20.986Z,9.47
2018-02-13T20:43:51.177Z,10.87
2018-02-13T20:46:21.074Z,10.57
2018-02-13T20:48:51.130Z,10.03
2018-02-13T20:51:21.106Z,10.70
2018-02-13T20:53:50.534Z,9.93
2018-02-13T20:56:19.772Z,9.70
2018-02-13T20:58:48.954Z,10.37
2018-02-13T21:01:17.394Z,9.63
2018-02-13T21:03:45.674Z,9.10
2018-02-13T21:06:14.036Z,10.20
2018-02-13T21:08:42.387Z,9.20
2018-02-13T21:11:11.135Z,9.73
2018-02-13T21:13:43.462Z,9.87
2018-02-13T21:16:11.921Z,8.47
2018-02-13T21:18:40.208Z,9.17
2018-02-13T21:21:08.509Z,8.70
2018-02-13T21:23:36.849Z,8.87
2018-02-13T21:26:06.030Z,7.83
2018-02-13T21:28:35.137Z,9.33
2018-02-13T21:31:03.772Z,9.00
2018-02-13T21:33:32.088Z,8.70
2018-02-13T21:36:00.368Z,8.57
2018-02-13T21:38:29.298Z,8.37
2018-02-13T21:40:57.710Z,8.67
2018-02-13T21:43:26.237Z,8.30
2018-02-13T21:45:54.098Z,8.20
2018-02-13T21:48:22.433Z,7.83
2018-02-13T21:50:50.899Z,8.77
2018-02-13T21:53:19.229Z,7.50
2018-02-13T21:55:47.555Z,7.80
2018-02-13T21:58:15.889Z,7.77
2018-02-13T22:00:44.207Z,7.70
2018-02-13T22:03:12.521Z,8.43
2018-02-13T22:05:40.821Z,8.17
2018-02-13T22:08:09.118Z,7.47
2018-02-13T22:10:37.408Z,7.13
2018-02-13T22:13:05.752Z,7.33
2018-02-13T22:15:34.033Z,7.93
2018-02-13T22:18:02.350Z,7.20
2018-02-13T22:20:30.668Z,7.37
2018-02-13T22:22:58.998Z,7.30
2018-02-13T22:25:26.872Z,6.90
2018-02-13T22:27:55.172Z,6.87
2018-02-13T22:30:23.514Z,6.80
2018-02-13T22:32:51.809Z,7.00
2018-02-13T22:35:20.112Z,6.30
2018-02-13T22:37:48.449Z,6.50
2018-02-13T22:40:16.748Z,6.47
2018-02-13T22:42:45.027Z,6.83
2018-02-13T22:45:13.317Z,7.00
2018-02-13T22:47:41.611Z,6.73
2018-02-13T22:50:09.830Z,6.80
2018-02-13T22:52:38.232Z,6.67
2018-02-13T22:55:06.521Z,6.43
2018-02-13T22:57:34.836Z,6.77
2018-02-13T23:00:03.126Z,6.10
2018-02-13T23:02:31.429Z,7.17
2018-02-13T23:04:59.903Z,6.33
2018-02-13T23:07:28.211Z,6.30
2018-02-13T23:09:56.491Z,5.90
2018-02-13T23:12:24.770Z,6.60
2018-02-13T23:14:53.097Z,6.50
2018-02-13T23:17:21.379Z,5.97
2018-02-13T23:19:49.665Z,6.40
2018-02-13T23:22:17.959Z,6.20
2018-02-13T23:24:46.311Z,6.23
2018-02-13T23:27:14.635Z,5.97
2018-02-13T23:29:42.933Z,5.57
2018-02-13T23:32:11.235Z,6.20
2018-02-13T23:34:39.544Z,5.97
2018-02-13T23:37:07.834Z,5.50
2018-02-13T23:39:36.163Z,5.80
2018-02-13T23:42:04.438Z,5.67
2018-02-13T23:44:32.910Z,6.07
2018-02-13T23:47:01.216Z,5.40
2018-02-13T23:49:29.494Z,5.67
2018-02-13T23:51:57.802Z,5.27
2018-02-13T23:54:26.089Z,5.70
2018-02-13T23:56:54.369Z,5.37
2018-02-13T23:59:22.672Z,5.90
