createdAt,value
2019-01-03T00:02:13.546Z,3.67
2019-01-03T00:05:00.340Z,3.57
2019-01-03T00:07:58.987Z,5.00
2019-01-03T00:10:39.422Z,5.37
2019-01-03T00:13:24.760Z,6.03
2019-01-03T00:16:26.362Z,5.13
2019-01-03T00:19:28.267Z,5.03
2019-01-03T00:22:13.848Z,4.93
2019-01-03T00:24:59.436Z,5.23
2019-01-03T00:27:44.565Z,5.10
2019-01-03T00:30:37.602Z,4.63
2019-01-03T00:33:23.040Z,4.90
2019-01-03T00:36:09.799Z,4.67
2019-01-03T00:38:55.520Z,4.47
2019-01-03T00:41:40.843Z,3.93
2019-01-03T00:44:27.269Z,3.67
2019-01-03T00:47:07.707Z,3.33
2019-01-03T00:50:09.547Z,3.30
2019-01-03T00:52:59.009Z,3.53
2019-01-03T00:55:52.311Z,3.43
2019-01-03T00:58:51.148Z,4.33
2019-01-03T01:01:52.956Z,3.90
2019-01-03T01:04:48.542Z,4.83
2019-01-03T01:07:35.292Z,4.77
2019-01-03T01:10:20.963Z,4.70
2019-01-03T01:13:10.753Z,3.80
2019-01-03T01:15:57.507Z,3.87
2019-01-03T01:18:55.950Z,4.83
2019-01-03T01:21:41.252Z,4.03
2019-01-03T01:24:26.358Z,3.60
2019-01-03T01:27:07.416Z,2.80
2019-01-03T01:29:53.278Z,2.93
2019-01-03T01:32:38.723Z,2.23
2019-01-03T01:35:28.524Z,2.50
2019-01-03T01:38:12.933Z,2.00
2019-01-03T01:41:08.693Z,2.40
2019-01-03T01:43:54.503Z,2.27
2019-01-03T01:46:56.104Z,2.10
2019-01-03T01:49:41.459Z,2.73
2019-01-03T01:52:23.448Z,2.67
2019-01-03T01:55:08.955Z,2.80
2019-01-03T01:57:54.160Z,2.67
2019-01-03T02:00:48.407Z,2.47
2019-01-03T02:03:44.654Z,3.37
2019-01-03T02:06:30.047Z,3.03
2019-01-03T02:09:15.302Z,3.03
2019-01-03T02:12:10.975Z,19.23
2019-01-03T02:14:52.397Z,12.60
2019-01-03T02:17:34.483Z,15.33
2019-01-03T02:20:23.788Z,4.53
2019-01-03T02:23:11.179Z,3.03
2019-01-03T02:25:57.955Z,12.03
2019-01-03T02:28:43.227Z,4.83
2019-01-03T02:31:28.891Z,9.60
2019-01-03T02:34:15.630Z,7.73
2019-01-03T02:37:01.138Z,6.17
2019-01-03T02:39:46.328Z,5.90
2019-01-03T02:42:38.827Z,5.43
2019-01-03T02:45:24.278Z,3.60
2019-01-03T02:48:09.908Z,4.17
2019-01-03T02:50:56.664Z,3.50
2019-01-03T02:53:42.596Z,2.63
2019-01-03T02:56:27.787Z,2.53
2019-01-03T02:59:13.519Z,2.80
2019-01-03T03:02:10.852Z,2.13
2019-01-03T03:04:58.288Z,2.43
2019-01-03T03:08:03.778Z,2.03
2019-01-03T03:11:05.532Z,1.97
2019-01-03T03:13:55.207Z,2.03
2019-01-03T03:16:50.367Z,2.37
2019-01-03T03:19:35.800Z,2.10
2019-01-03T03:22:21.040Z,2.07
2019-01-03T03:25:06.216Z,2.37
2019-01-03T03:27:46.766Z,1.80
2019-01-03T03:30:36.056Z,2.23
2019-01-03T03:33:28.648Z,2.37
2019-01-03T03:36:06.404Z,2.77
2019-01-03T03:38:51.535Z,2.10
2019-01-03T03:41:32.247Z,3.10
2019-01-03T03:44:18.076Z,2.57
2019-01-03T03:47:03.803Z,2.10
2019-01-03T03:49:49.181Z,2.57
2019-01-03T03:52:35.931Z,1.97
2019-01-03T03:55:21.320Z,2.93
2019-01-03T03:58:07.001Z,2.83
2019-01-03T04:01:12.419Z,2.60
2019-01-03T04:04:11.007Z,2.07
2019-01-03T04:07:00.634Z,3.00
2019-01-03T04:09:38.556Z,2.60
2019-01-03T04:12:31.154Z,1.90
2019-01-03T04:15:16.527Z,2.43
2019-01-03T04:18:16.636Z,2.60
2019-01-03T04:21:09.354Z,2.67
2019-01-03T04:23:58.879Z,3.23
2019-01-03T04:26:48.619Z,2.83
2019-01-03T04:29:37.081Z,2.47
2019-01-03T04:32:29.749Z,2.50
2019-01-03T04:35:16.605Z,2.93
2019-01-03T04:38:12.155Z,2.77
2019-01-03T04:40:57.591Z,2.60
2019-01-03T04:43:43.184Z,2.67
2019-01-03T04:46:26.044Z,2.87
2019-01-03T04:49:11.393Z,2.87
2019-01-03T04:51:59.460Z,2.27
2019-01-03T04:54:44.838Z,2.93
2019-01-03T04:57:31.592Z,2.90
2019-01-03T05:00:27.317Z,2.23
2019-01-03T05:03:26.363Z,2.30
2019-01-03T05:06:12.151Z,3.47
2019-01-03T05:09:00.697Z,2.50
2019-01-03T05:12:02.377Z,2.90
2019-01-03T05:14:48.023Z,2.43
2019-01-03T05:17:33.096Z,2.33
2019-01-03T05:20:18.968Z,3.47
2019-01-03T05:23:04.143Z,3.57
2019-01-03T05:26:05.757Z,2.97
2019-01-03T05:28:51.449Z,2.67
2019-01-03T05:31:36.876Z,3.50
2019-01-03T05:34:23.633Z,3.20
2019-01-03T05:37:15.891Z,4.20
2019-01-03T05:40:08.636Z,3.40
2019-01-03T05:43:10.772Z,2.50
2019-01-03T05:45:56.344Z,2.93
2019-01-03T05:48:43.082Z,2.90
2019-01-03T05:51:28.165Z,2.77
2019-01-03T05:54:17.110Z,2.33
2019-01-03T05:57:03.856Z,3.33
2019-01-03T05:59:49.180Z,3.10
2019-01-03T06:02:34.283Z,3.17
2019-01-03T06:05:24.207Z,2.40
2019-01-03T06:08:09.535Z,2.50
2019-01-03T06:10:54.769Z,2.67
2019-01-03T06:13:56.806Z,4.10
2019-01-03T06:16:42.431Z,3.33
2019-01-03T06:19:32.003Z,2.73
2019-01-03T06:22:17.648Z,3.27
2019-01-03T06:25:12.813Z,3.63
2019-01-03T06:27:58.395Z,3.47
2019-01-03T06:31:03.106Z,3.63
2019-01-03T06:33:49.851Z,4.23
2019-01-03T06:36:39.579Z,4.50
2019-01-03T06:39:25.666Z,7.80
2019-01-03T06:42:13.991Z,6.30
2019-01-03T06:45:15.531Z,5.57
2019-01-03T06:48:15.090Z,5.03
2019-01-03T06:51:10.758Z,4.17
2019-01-03T06:54:00.316Z,4.10
2019-01-03T06:56:59.445Z,4.00
2019-01-03T06:59:55.272Z,4.47
2019-01-03T07:02:45.471Z,3.63
2019-01-03T07:05:47.071Z,3.43
2019-01-03T07:08:45.919Z,4.00
2019-01-03T07:11:32.035Z,4.03
2019-01-03T07:14:36.971Z,3.57
2019-01-03T07:17:22.350Z,4.70
2019-01-03T07:20:03.519Z,4.10
2019-01-03T07:22:56.088Z,3.97
2019-01-03T07:25:51.671Z,3.80
2019-01-03T07:28:41.191Z,4.40
2019-01-03T07:31:40.028Z,4.37
2019-01-03T07:34:45.058Z,4.80
2019-01-03T07:37:40.900Z,4.40
2019-01-03T07:40:39.559Z,4.43
2019-01-03T07:43:29.115Z,3.50
2019-01-03T07:46:18.424Z,3.70
2019-01-03T07:49:03.623Z,3.43
2019-01-03T07:51:48.663Z,4.23
2019-01-03T07:54:40.859Z,3.90
2019-01-03T07:57:26.044Z,4.10
2019-01-03T08:00:15.531Z,4.13
2019-01-03T08:03:15.159Z,4.87
2019-01-03T08:05:56.769Z,5.13
2019-01-03T08:08:42.340Z,5.50
2019-01-03T08:11:27.443Z,7.33
2019-01-03T08:14:12.560Z,5.77
2019-01-03T08:16:52.951Z,4.33
2019-01-03T08:19:39.717Z,5.13
2019-01-03T08:22:38.726Z,4.73
2019-01-03T08:25:24.076Z,5.10
2019-01-03T08:28:09.247Z,5.07
2019-01-03T08:30:56.015Z,5.17
2019-01-03T08:34:01.055Z,5.07
2019-01-03T08:37:06.315Z,5.37
2019-01-03T08:39:49.646Z,7.47
2019-01-03T08:42:34.635Z,7.33
2019-01-03T08:45:36.543Z,9.07
2019-01-03T08:48:42.674Z,10.37
2019-01-03T08:51:32.459Z,27.43
2019-01-03T08:54:16.335Z,19.07
2019-01-03T08:57:03.171Z,11.40
2019-01-03T08:59:41.095Z,8.90
2019-01-03T09:02:33.788Z,7.10
2019-01-03T09:05:19.065Z,7.60
2019-01-03T09:08:06.138Z,10.97
2019-01-03T09:10:59.068Z,13.70
2019-01-03T09:13:44.463Z,12.93
2019-01-03T09:16:29.805Z,9.77
2019-01-03T09:19:14.903Z,9.33
2019-01-03T09:22:07.248Z,8.77
2019-01-03T09:24:52.715Z,8.00
2019-01-03T09:27:48.515Z,8.53
2019-01-03T09:30:34.032Z,9.97
2019-01-03T09:33:37.276Z,9.60
2019-01-03T09:36:16.359Z,10.60
2019-01-03T09:39:17.399Z,10.53
2019-01-03T09:42:02.823Z,9.97
2019-01-03T09:44:45.458Z,12.63
2019-01-03T09:47:12.790Z,12.13
2019-01-03T09:49:40.010Z,14.40
2019-01-03T09:52:07.266Z,11.63
2019-01-03T09:54:34.908Z,10.83
2019-01-03T09:57:02.179Z,10.70
2019-01-03T09:59:29.547Z,10.10
2019-01-03T10:01:56.867Z,9.63
2019-01-03T10:04:24.271Z,9.30
2019-01-03T10:06:51.513Z,8.80
2019-01-03T10:09:18.774Z,9.13
2019-01-03T10:11:46.163Z,8.87
2019-01-03T10:14:13.447Z,9.53
2019-01-03T10:16:40.691Z,8.13
2019-01-03T10:19:07.967Z,13.57
2019-01-03T10:21:35.191Z,14.30
2019-01-03T10:24:02.511Z,17.63
2019-01-03T10:26:29.891Z,18.57
2019-01-03T10:28:57.634Z,17.80
2019-01-03T10:31:24.934Z,15.70
2019-01-03T10:33:52.224Z,12.93
2019-01-03T10:36:24.277Z,12.30
2019-01-03T10:38:48.830Z,12.27
2019-01-03T10:41:16.120Z,10.73
2019-01-03T10:43:43.367Z,11.27
2019-01-03T10:46:10.737Z,11.80
2019-01-03T10:48:38.071Z,12.43
2019-01-03T10:51:05.324Z,9.87
2019-01-03T10:53:32.676Z,8.87
2019-01-03T10:55:59.947Z,9.00
2019-01-03T10:58:27.214Z,9.90
2019-01-03T11:00:54.486Z,9.67
2019-01-03T11:03:21.804Z,8.73
2019-01-03T11:05:49.142Z,10.90
2019-01-03T11:08:16.502Z,14.37
2019-01-03T11:10:43.845Z,9.80
2019-01-03T11:13:11.186Z,9.70
2019-01-03T11:15:38.411Z,10.47
2019-01-03T11:18:05.818Z,10.13
2019-01-03T11:20:33.109Z,9.80
2019-01-03T11:23:03.310Z,9.47
2019-01-03T11:25:30.528Z,9.10
2019-01-03T11:27:57.823Z,10.23
2019-01-03T11:30:25.063Z,10.13
2019-01-03T11:32:52.328Z,10.00
2019-01-03T11:35:19.554Z,11.40
2019-01-03T11:37:46.827Z,11.40
2019-01-03T11:40:14.088Z,11.33
2019-01-03T11:42:41.340Z,12.10
2019-01-03T11:45:08.704Z,10.33
2019-01-03T11:47:35.988Z,23.07
2019-01-03T11:50:03.727Z,14.90
2019-01-03T11:52:31.012Z,12.47
2019-01-03T11:54:58.239Z,12.80
2019-01-03T11:57:25.475Z,12.40
2019-01-03T11:59:52.724Z,13.17
2019-01-03T12:02:25.422Z,12.33
2019-01-03T12:04:49.151Z,9.90
2019-01-03T12:07:16.395Z,9.93
2019-01-03T12:09:43.647Z,9.83
2019-01-03T12:12:10.957Z,10.33
2019-01-03T12:14:38.223Z,9.53
2019-01-03T12:17:05.495Z,9.67
2019-01-03T12:19:32.743Z,10.67
2019-01-03T12:21:59.991Z,11.77
2019-01-03T12:24:30.549Z,11.63
2019-01-03T12:26:56.371Z,10.83
2019-01-03T12:29:23.610Z,9.83
2019-01-03T12:31:50.940Z,12.23
2019-01-03T12:34:18.187Z,11.23
2019-01-03T12:36:45.435Z,11.50
2019-01-03T12:39:12.795Z,10.87
2019-01-03T12:41:40.008Z,12.13
2019-01-03T12:44:10.254Z,12.47
2019-01-03T12:46:37.505Z,12.83
2019-01-03T12:49:04.797Z,12.17
2019-01-03T12:51:32.046Z,13.20
2019-01-03T12:53:59.297Z,12.73
2019-01-03T12:56:26.536Z,12.73
2019-01-03T12:58:53.813Z,14.00
2019-01-03T13:01:21.127Z,11.47
2019-01-03T13:03:48.395Z,11.77
2019-01-03T13:06:21.005Z,12.37
2019-01-03T13:08:44.831Z,12.30
2019-01-03T13:11:12.080Z,13.13
2019-01-03T13:13:39.343Z,12.33
2019-01-03T13:16:06.787Z,12.60
2019-01-03T13:18:34.161Z,12.20
2019-01-03T13:21:01.399Z,12.27
2019-01-03T13:23:28.984Z,13.90
2019-01-03T13:25:56.295Z,12.00
2019-01-03T13:28:23.631Z,11.63
2019-01-03T13:30:50.936Z,12.07
2019-01-03T13:33:18.239Z,12.03
2019-01-03T13:35:45.480Z,13.27
2019-01-03T13:38:12.739Z,12.63
2019-01-03T13:40:39.954Z,13.53
2019-01-03T13:43:08.012Z,12.53
2019-01-03T13:45:35.267Z,12.87
2019-01-03T13:48:02.640Z,13.07
2019-01-03T13:50:30.019Z,13.17
2019-01-03T13:52:57.312Z,13.87
2019-01-03T13:55:24.727Z,12.20
2019-01-03T13:57:52.077Z,14.17
2019-01-03T14:00:19.400Z,12.83
2019-01-03T14:03:06.170Z,13.43
2019-01-03T14:05:33.428Z,12.10
2019-01-03T14:08:00.704Z,13.30
2019-01-03T14:10:27.964Z,12.27
2019-01-03T14:12:55.227Z,15.43
2019-01-03T14:15:22.455Z,14.33
2019-01-03T14:17:49.674Z,12.70
2019-01-03T14:20:16.950Z,12.80
2019-01-03T14:22:44.204Z,13.30
2019-01-03T14:25:11.443Z,13.20
2019-01-03T14:27:38.664Z,13.80
2019-01-03T14:30:07.681Z,14.77
2019-01-03T14:32:35.807Z,14.67
2019-01-03T14:35:03.124Z,14.57
2019-01-03T14:37:30.368Z,18.17
2019-01-03T14:39:57.595Z,20.83
2019-01-03T14:42:24.938Z,17.87
2019-01-03T14:44:52.259Z,23.60
2019-01-03T14:47:19.596Z,78.27
2019-01-03T14:49:46.835Z,82.70
2019-01-03T14:52:14.078Z,43.20
2019-01-03T14:54:41.319Z,47.43
2019-01-03T14:57:11.367Z,32.07
2019-01-03T14:59:38.700Z,31.83
2019-01-03T15:02:06.035Z,20.63
2019-01-03T15:04:33.247Z,18.30
2019-01-03T15:07:00.515Z,16.13
2019-01-03T15:09:27.815Z,14.97
2019-01-03T15:11:55.070Z,15.17
2019-01-03T15:14:22.317Z,15.80
2019-01-03T15:16:49.589Z,15.20
2019-01-03T15:19:16.910Z,14.87
2019-01-03T15:21:44.190Z,18.13
2019-01-03T15:24:11.418Z,18.37
2019-01-03T15:26:38.651Z,18.90
2019-01-03T15:29:05.900Z,15.47
2019-01-03T15:31:33.183Z,12.20
2019-01-03T15:34:00.435Z,11.07
2019-01-03T15:36:27.720Z,11.37
2019-01-03T15:38:54.952Z,11.43
2019-01-03T15:41:22.267Z,10.50
2019-01-03T15:43:49.525Z,9.93
2019-01-03T15:46:16.760Z,10.20
2019-01-03T15:48:44.124Z,9.93
2019-01-03T15:51:11.567Z,11.20
2019-01-03T15:53:38.984Z,10.63
2019-01-03T15:56:06.243Z,10.90
2019-01-03T15:58:33.535Z,13.20
2019-01-03T16:01:02.561Z,13.27
2019-01-03T16:03:29.974Z,13.87
2019-01-03T16:05:57.207Z,61.37
2019-01-03T16:08:24.436Z,55.47
2019-01-03T16:10:51.835Z,35.17
2019-01-03T16:13:19.163Z,24.97
2019-01-03T16:15:46.525Z,17.37
2019-01-03T16:18:13.854Z,15.23
2019-01-03T16:20:41.119Z,17.47
2019-01-03T16:23:08.340Z,15.40
2019-01-03T16:25:35.679Z,14.93
2019-01-03T16:28:03.410Z,21.13
2019-01-03T16:30:30.823Z,23.57
2019-01-03T16:32:58.076Z,20.00
2019-01-03T16:35:25.318Z,19.83
2019-01-03T16:37:52.652Z,22.40
2019-01-03T16:40:20.128Z,23.33
2019-01-03T16:42:47.507Z,21.53
2019-01-03T16:45:15.660Z,18.80
2019-01-03T16:47:43.080Z,17.20
2019-01-03T16:50:17.861Z,17.17
2019-01-03T16:52:45.296Z,17.27
2019-01-03T16:55:12.793Z,19.37
2019-01-03T16:57:40.186Z,21.23
2019-01-03T17:00:10.253Z,18.40
2019-01-03T17:02:37.717Z,16.90
2019-01-03T17:05:05.400Z,16.47
2019-01-03T17:07:32.856Z,15.80
2019-01-03T17:10:00.155Z,16.57
2019-01-03T17:12:27.479Z,17.03
2019-01-03T17:14:55.099Z,16.60
2019-01-03T17:17:22.424Z,18.20
2019-01-03T17:19:49.789Z,17.30
2019-01-03T17:22:17.083Z,17.00
2019-01-03T17:24:44.427Z,18.07
2019-01-03T17:27:11.697Z,16.07
2019-01-03T17:29:39.024Z,16.07
2019-01-03T17:32:06.265Z,17.90
2019-01-03T17:34:33.525Z,16.20
2019-01-03T17:37:00.763Z,17.07
2019-01-03T17:39:28.088Z,17.27
2019-01-03T17:41:55.443Z,18.60
2019-01-03T17:44:22.814Z,19.50
2019-01-03T17:46:50.079Z,16.57
2019-01-03T17:49:17.358Z,18.43
2019-01-03T17:51:44.643Z,18.57
2019-01-03T17:54:11.919Z,20.00
2019-01-03T17:56:39.213Z,18.13
2019-01-03T17:59:06.489Z,18.47
2019-01-03T18:01:33.735Z,17.53
2019-01-03T18:04:01.164Z,18.60
2019-01-03T18:06:28.411Z,17.87
2019-01-03T18:08:55.699Z,19.33
2019-01-03T18:11:22.976Z,21.07
2019-01-03T18:13:50.313Z,19.90
2019-01-03T18:16:17.571Z,20.00
2019-01-03T18:18:44.843Z,19.47
2019-01-03T18:21:12.084Z,20.17
2019-01-03T18:23:39.368Z,29.80
2019-01-03T18:26:06.611Z,26.13
2019-01-03T18:28:33.960Z,20.70
2019-01-03T18:31:01.226Z,19.70
2019-01-03T18:33:28.467Z,18.73
2019-01-03T18:35:55.811Z,19.53
2019-01-03T18:38:23.151Z,20.07
2019-01-03T18:40:50.403Z,20.63
2019-01-03T18:43:17.681Z,20.27
2019-01-03T18:45:44.955Z,21.53
2019-01-03T18:48:12.223Z,19.73
2019-01-03T18:50:39.539Z,19.67
2019-01-03T18:53:06.837Z,20.60
2019-01-03T18:55:34.443Z,19.97
2019-01-03T18:58:01.844Z,19.50
2019-01-03T19:00:29.199Z,18.73
2019-01-03T19:02:56.540Z,21.73
2019-01-03T19:05:24.057Z,26.50
2019-01-03T19:07:51.397Z,24.37
2019-01-03T19:10:18.738Z,24.70
2019-01-03T19:12:46.030Z,28.93
2019-01-03T19:15:13.427Z,26.30
2019-01-03T19:17:40.776Z,37.73
2019-01-03T19:20:09.741Z,31.13
2019-01-03T19:22:37.458Z,24.67
2019-01-03T19:25:07.387Z,21.60
2019-01-03T19:27:34.715Z,21.40
2019-01-03T19:30:02.064Z,21.93
2019-01-03T19:32:30.187Z,23.70
2019-01-03T19:34:57.543Z,23.00
2019-01-03T19:37:26.029Z,21.53
2019-01-03T19:39:53.273Z,21.77
2019-01-03T19:42:21.239Z,22.27
2019-01-03T19:44:48.607Z,21.47
2019-01-03T19:47:16.154Z,22.23
2019-01-03T19:49:43.415Z,22.73
2019-01-03T19:52:10.758Z,19.93
2019-01-03T19:54:38.059Z,19.67
2019-01-03T19:57:05.439Z,20.90
2019-01-03T19:59:32.836Z,20.73
2019-01-03T20:02:00.233Z,21.27
2019-01-03T20:04:27.655Z,20.43
2019-01-03T20:06:54.902Z,21.73
2019-01-03T20:09:25.350Z,21.63
2019-01-03T20:11:52.735Z,18.97
2019-01-03T20:14:19.999Z,16.17
2019-01-03T20:16:47.227Z,16.97
2019-01-03T20:19:14.526Z,17.97
2019-01-03T20:21:41.756Z,15.97
2019-01-03T20:24:09.152Z,17.00
2019-01-03T20:26:36.483Z,17.60
2019-01-03T20:29:03.736Z,17.20
2019-01-03T20:31:31.014Z,17.03
2019-01-03T20:33:58.239Z,17.87
2019-01-03T20:36:25.495Z,17.97
2019-01-03T20:38:52.746Z,16.67
2019-01-03T20:41:19.982Z,16.97
2019-01-03T20:43:47.204Z,17.60
2019-01-03T20:46:14.478Z,17.80
2019-01-03T20:48:41.726Z,17.57
2019-01-03T20:51:08.972Z,19.30
2019-01-03T20:53:36.323Z,19.27
2019-01-03T20:56:03.625Z,19.40
2019-01-03T20:58:31.023Z,18.10
2019-01-03T21:00:58.309Z,17.00
2019-01-03T21:03:25.548Z,23.90
2019-01-03T21:05:52.950Z,30.43
2019-01-03T21:08:20.181Z,24.33
2019-01-03T21:10:47.426Z,26.60
2019-01-03T21:13:14.765Z,24.77
2019-01-03T21:15:42.094Z,26.03
2019-01-03T21:18:09.316Z,24.03
2019-01-03T21:20:36.624Z,24.40
2019-01-03T21:23:03.865Z,26.73
2019-01-03T21:25:31.115Z,24.37
2019-01-03T21:27:58.372Z,23.40
2019-01-03T21:30:25.715Z,26.43
2019-01-03T21:32:52.939Z,25.13
2019-01-03T21:35:20.189Z,25.33
2019-01-03T21:37:47.428Z,25.37
2019-01-03T21:40:14.688Z,23.40
2019-01-03T21:42:41.935Z,25.93
2019-01-03T21:45:09.181Z,22.67
2019-01-03T21:47:36.413Z,24.03
2019-01-03T21:50:07.712Z,22.80
2019-01-03T21:52:34.979Z,24.77
2019-01-03T21:55:03.549Z,24.17
2019-01-03T21:57:30.993Z,23.27
2019-01-03T21:59:58.384Z,24.03
2019-01-03T22:02:25.861Z,23.60
2019-01-03T22:04:53.259Z,23.23
2019-01-03T22:07:20.654Z,22.80
2019-01-03T22:09:48.056Z,23.63
2019-01-03T22:12:15.421Z,22.67
2019-01-03T22:14:42.775Z,23.77
2019-01-03T22:17:10.060Z,23.87
2019-01-03T22:19:37.340Z,23.57
2019-01-03T22:22:04.760Z,22.83
2019-01-03T22:24:32.165Z,24.80
2019-01-03T22:26:59.511Z,29.07
2019-01-03T22:29:26.882Z,25.87
2019-01-03T22:31:54.132Z,27.00
2019-01-03T22:34:21.369Z,29.90
2019-01-03T22:36:48.631Z,28.93
2019-01-03T22:39:15.999Z,28.40
2019-01-03T22:41:43.264Z,27.07
2019-01-03T22:44:10.568Z,25.87
2019-01-03T22:46:37.835Z,25.20
2019-01-03T22:49:05.562Z,24.00
2019-01-03T22:51:32.827Z,24.20
2019-01-03T22:54:00.055Z,22.57
2019-01-03T22:56:27.788Z,24.00
2019-01-03T22:58:55.016Z,23.27
2019-01-03T23:01:22.335Z,21.67
2019-01-03T23:03:49.588Z,22.43
2019-01-03T23:06:16.835Z,19.40
2019-01-03T23:08:44.067Z,19.87
2019-01-03T23:11:11.400Z,18.40
2019-01-03T23:13:38.659Z,18.53
2019-01-03T23:16:05.935Z,18.97
2019-01-03T23:18:33.163Z,17.03
2019-01-03T23:21:00.408Z,18.53
2019-01-03T23:23:27.656Z,17.00
2019-01-03T23:25:54.891Z,17.47
2019-01-03T23:28:22.119Z,17.63
2019-01-03T23:30:49.377Z,17.43
2019-01-03T23:33:16.614Z,17.27
2019-01-03T23:35:44.084Z,18.07
2019-01-03T23:38:11.332Z,18.70
2019-01-03T23:40:38.578Z,18.00
2019-01-03T23:43:05.947Z,18.20
2019-01-03T23:45:33.638Z,18.97
2019-01-03T23:48:01.249Z,24.10
2019-01-03T23:50:30.726Z,24.07
2019-01-03T23:52:57.983Z,25.53
2019-01-03T23:55:25.463Z,20.83
2019-01-03T23:57:52.760Z,20.53
