createdAt,value
2022-10-09T00:00:34.432Z,0.00
2022-10-09T00:01:34.423Z,0.00
2022-10-09T00:02:34.638Z,0.00
2022-10-09T00:03:34.415Z,0.00
2022-10-09T00:04:34.389Z,0.00
2022-10-09T00:05:34.413Z,0.00
2022-10-09T00:06:34.375Z,0.00
2022-10-09T00:07:34.454Z,0.00
2022-10-09T00:08:34.334Z,0.00
2022-10-09T00:09:34.346Z,0.00
2022-10-09T00:10:34.431Z,0.00
2022-10-09T00:11:34.356Z,0.00
2022-10-09T00:12:34.304Z,0.00
2022-10-09T00:13:34.360Z,0.00
2022-10-09T00:14:34.287Z,0.00
2022-10-09T00:15:34.262Z,0.00
2022-10-09T00:16:34.297Z,0.00
2022-10-09T00:17:34.244Z,0.00
2022-10-09T00:18:34.237Z,0.00
2022-10-09T00:19:34.232Z,0.00
2022-10-09T00:20:34.221Z,0.00
2022-10-09T00:21:34.239Z,0.00
2022-10-09T00:22:34.197Z,0.00
2022-10-09T00:23:34.201Z,0.00
2022-10-09T00:24:34.177Z,0.00
2022-10-09T00:25:34.254Z,0.00
2022-10-09T00:26:34.141Z,0.00
2022-10-09T00:27:34.143Z,0.00
2022-10-09T00:28:38.343Z,0.00
2022-10-09T00:29:34.139Z,0.00
2022-10-09T00:30:34.202Z,0.00
2022-10-09T00:31:34.115Z,0.00
2022-10-09T00:32:34.162Z,0.00
2022-10-09T00:33:34.113Z,0.00
2022-10-09T00:34:34.069Z,0.00
2022-10-09T00:35:34.116Z,0.00
2022-10-09T00:36:34.041Z,0.00
2022-10-09T00:37:34.042Z,0.00
2022-10-09T00:38:34.031Z,0.00
2022-10-09T00:39:34.043Z,0.00
2022-10-09T00:40:34.058Z,0.00
2022-10-09T00:41:34.063Z,0.00
2022-10-09T00:42:34.004Z,0.00
2022-10-09T00:43:33.975Z,0.00
2022-10-09T00:44:33.946Z,0.00
2022-10-09T00:45:34.002Z,0.00
2022-10-09T00:46:34.070Z,0.00
2022-10-09T00:47:33.978Z,0.00
2022-10-09T00:48:33.925Z,0.00
2022-10-09T00:49:33.921Z,0.00
2022-10-09T00:50:33.994Z,0.00
2022-10-09T00:51:33.893Z,0.00
2022-10-09T00:52:33.878Z,0.00
2022-10-09T00:53:33.915Z,0.00
2022-10-09T00:54:33.867Z,0.00
2022-10-09T00:55:33.947Z,0.00
2022-10-09T00:56:33.854Z,0.00
2022-10-09T00:57:33.919Z,0.00
2022-10-09T00:58:33.817Z,0.00
2022-10-09T00:59:33.801Z,0.00
2022-10-09T01:00:33.881Z,0.00
2022-10-09T01:01:33.928Z,0.00
2022-10-09T01:02:33.856Z,0.00
2022-10-09T01:03:33.888Z,0.00
2022-10-09T01:04:34.051Z,0.00
2022-10-09T01:05:33.800Z,0.00
2022-10-09T01:06:33.728Z,0.00
2022-10-09T01:07:33.725Z,0.00
2022-10-09T01:08:33.718Z,0.00
2022-10-09T01:09:33.741Z,0.00
2022-10-09T01:10:33.690Z,0.00
2022-10-09T01:11:33.722Z,0.00
2022-10-09T01:12:33.716Z,0.00
2022-10-09T01:13:33.662Z,0.00
2022-10-09T01:14:33.638Z,0.00
2022-10-09T01:15:33.758Z,0.00
2022-10-09T01:16:33.639Z,0.00
2022-10-09T01:17:33.684Z,0.00
2022-10-09T01:18:33.607Z,0.00
2022-10-09T01:19:33.588Z,0.00
2022-10-09T01:20:34.018Z,0.00
2022-10-09T01:21:33.570Z,0.00
2022-10-09T01:22:33.557Z,0.00
2022-10-09T01:23:33.578Z,0.00
2022-10-09T01:24:33.555Z,0.00
2022-10-09T01:25:33.581Z,0.00
2022-10-09T01:26:33.520Z,0.00
2022-10-09T01:27:33.527Z,0.00
2022-10-09T01:28:33.601Z,0.00
2022-10-09T01:29:33.485Z,0.00
2022-10-09T01:30:33.531Z,0.00
2022-10-09T01:31:33.452Z,0.00
2022-10-09T01:32:33.439Z,0.00
2022-10-09T01:33:33.509Z,0.00
2022-10-09T01:34:33.470Z,0.00
2022-10-09T01:35:33.678Z,0.00
2022-10-09T01:36:33.483Z,0.00
2022-10-09T01:37:33.394Z,0.00
2022-10-09T01:38:33.373Z,0.00
2022-10-09T01:39:33.426Z,0.00
2022-10-09T01:40:33.387Z,0.00
2022-10-09T01:41:33.357Z,0.00
2022-10-09T01:42:33.344Z,0.00
2022-10-09T01:43:33.314Z,0.00
2022-10-09T01:44:33.314Z,0.00
2022-10-09T01:45:33.374Z,0.00
2022-10-09T01:46:33.439Z,0.00
2022-10-09T01:47:33.350Z,0.00
2022-10-09T01:48:33.280Z,0.00
2022-10-09T01:49:33.338Z,0.00
2022-10-09T01:50:33.346Z,0.00
2022-10-09T01:51:33.249Z,0.00
2022-10-09T01:52:33.240Z,0.00
2022-10-09T01:53:33.232Z,0.00
2022-10-09T01:54:33.209Z,0.00
2022-10-09T01:55:33.221Z,0.00
2022-10-09T01:56:33.239Z,0.00
2022-10-09T01:57:33.291Z,0.00
2022-10-09T01:58:33.198Z,0.00
2022-10-09T01:59:33.178Z,0.00
2022-10-09T02:00:33.167Z,0.00
2022-10-09T02:01:33.197Z,0.00
2022-10-09T02:02:33.239Z,0.00
2022-10-09T02:03:33.122Z,0.00
2022-10-09T02:04:33.163Z,0.00
2022-10-09T02:05:33.166Z,0.00
2022-10-09T02:06:33.277Z,0.00
2022-10-09T02:07:33.101Z,0.00
2022-10-09T02:08:33.078Z,0.00
2022-10-09T02:09:33.068Z,0.00
2022-10-09T02:10:33.044Z,0.00
2022-10-09T02:11:33.038Z,0.00
2022-10-09T02:12:33.067Z,0.00
2022-10-09T02:13:33.018Z,0.00
2022-10-09T02:14:33.004Z,0.00
2022-10-09T02:15:33.098Z,0.00
2022-10-09T02:16:37.029Z,0.00
2022-10-09T02:17:33.018Z,0.00
2022-10-09T02:18:33.024Z,0.00
2022-10-09T02:19:32.960Z,0.00
2022-10-09T02:20:33.071Z,0.00
2022-10-09T02:21:32.936Z,0.00
2022-10-09T02:22:32.927Z,0.00
2022-10-09T02:23:32.903Z,0.00
2022-10-09T02:24:32.940Z,0.00
2022-10-09T02:25:32.972Z,0.00
2022-10-09T02:26:32.872Z,0.00
2022-10-09T02:27:32.863Z,0.00
2022-10-09T02:28:32.894Z,0.00
2022-10-09T02:29:32.876Z,0.00
2022-10-09T02:30:32.865Z,0.00
2022-10-09T02:31:32.890Z,0.00
2022-10-09T02:32:32.808Z,0.00
2022-10-09T02:33:32.824Z,0.00
2022-10-09T02:34:32.781Z,0.00
2022-10-09T02:35:32.818Z,0.00
2022-10-09T02:36:32.803Z,0.00
2022-10-09T02:37:32.867Z,0.00
2022-10-09T02:38:32.742Z,0.00
2022-10-09T02:39:32.737Z,0.00
2022-10-09T02:40:32.821Z,0.00
2022-10-09T02:41:32.738Z,0.00
2022-10-09T02:42:32.825Z,0.00
2022-10-09T02:43:32.686Z,0.00
2022-10-09T02:44:32.704Z,0.00
2022-10-09T02:45:32.735Z,0.00
2022-10-09T02:46:32.748Z,0.00
2022-10-09T02:47:32.661Z,0.00
2022-10-09T02:48:32.672Z,0.00
2022-10-09T02:49:32.638Z,0.00
2022-10-09T02:50:32.629Z,0.00
2022-10-09T02:51:32.609Z,0.00
2022-10-09T02:52:32.701Z,0.00
2022-10-09T02:53:32.597Z,0.00
2022-10-09T02:54:32.568Z,0.00
2022-10-09T02:55:32.574Z,0.00
2022-10-09T02:56:36.642Z,0.00
2022-10-09T02:57:33.554Z,0.00
2022-10-09T02:58:32.547Z,0.00
2022-10-09T02:59:32.538Z,0.00
2022-10-09T03:00:32.654Z,0.00
2022-10-09T03:01:32.594Z,0.00
2022-10-09T03:02:32.612Z,0.00
2022-10-09T03:03:32.494Z,0.00
2022-10-09T03:04:32.509Z,0.00
2022-10-09T03:05:32.568Z,0.00
2022-10-09T03:06:32.506Z,0.00
2022-10-09T03:07:32.442Z,0.00
2022-10-09T03:08:32.630Z,0.00
2022-10-09T03:09:33.871Z,0.00
2022-10-09T03:10:32.451Z,0.00
2022-10-09T03:11:32.401Z,0.00
2022-10-09T03:12:32.408Z,0.00
2022-10-09T03:13:32.378Z,0.00
2022-10-09T03:14:32.360Z,0.00
2022-10-09T03:15:32.418Z,0.00
2022-10-09T03:16:32.415Z,0.00
2022-10-09T03:17:32.344Z,0.00
2022-10-09T03:18:32.321Z,0.00
2022-10-09T03:19:32.340Z,0.00
2022-10-09T03:20:32.329Z,0.00
2022-10-09T03:21:32.318Z,0.00
2022-10-09T03:22:32.356Z,0.00
2022-10-09T03:23:32.391Z,0.00
2022-10-09T03:24:32.251Z,0.00
2022-10-09T03:25:32.282Z,0.00
2022-10-09T03:26:32.243Z,0.00
2022-10-09T03:27:32.252Z,0.00
2022-10-09T03:28:32.275Z,0.00
2022-10-09T03:29:32.207Z,0.00
2022-10-09T03:30:32.192Z,0.00
2022-10-09T03:31:52.406Z,0.00
2022-10-09T03:32:33.238Z,0.00
2022-10-09T03:33:32.170Z,0.00
2022-10-09T03:34:32.192Z,0.00
2022-10-09T03:35:32.148Z,0.00
2022-10-09T03:36:32.230Z,0.00
2022-10-09T03:37:32.194Z,0.00
2022-10-09T03:38:32.128Z,0.00
2022-10-09T03:39:32.165Z,0.00
2022-10-09T03:40:32.137Z,0.00
2022-10-09T03:41:32.085Z,0.00
2022-10-09T03:42:32.061Z,0.00
2022-10-09T03:43:32.075Z,0.00
2022-10-09T03:44:32.063Z,0.00
2022-10-09T03:45:32.030Z,0.00
2022-10-09T03:46:32.113Z,0.00
2022-10-09T03:47:32.028Z,0.00
2022-10-09T03:48:32.038Z,0.00
2022-10-09T03:49:32.050Z,0.00
2022-10-09T03:50:32.028Z,0.00
2022-10-09T03:51:31.983Z,0.00
2022-10-09T03:52:31.968Z,0.00
2022-10-09T03:53:31.981Z,0.00
2022-10-09T03:54:32.041Z,0.00
2022-10-09T03:55:31.980Z,0.00
2022-10-09T03:56:31.956Z,0.00
2022-10-09T03:57:31.921Z,0.00
2022-10-09T03:58:31.912Z,0.00
2022-10-09T03:59:31.895Z,0.00
2022-10-09T04:00:32.011Z,0.00
2022-10-09T04:01:31.928Z,0.00
2022-10-09T04:02:31.958Z,0.00
2022-10-09T04:03:31.892Z,0.00
2022-10-09T04:04:31.837Z,0.00
2022-10-09T04:05:31.867Z,0.00
2022-10-09T04:06:31.908Z,0.00
2022-10-09T04:07:31.808Z,0.00
2022-10-09T04:08:31.799Z,0.00
2022-10-09T04:09:31.792Z,0.00
2022-10-09T04:10:31.999Z,0.00
2022-10-09T04:11:31.779Z,0.00
2022-10-09T04:12:31.759Z,0.00
2022-10-09T04:13:31.773Z,0.00
2022-10-09T04:14:31.747Z,0.00
2022-10-09T04:15:31.769Z,0.00
2022-10-09T04:16:31.841Z,0.00
2022-10-09T04:17:31.710Z,0.00
2022-10-09T04:18:31.687Z,0.00
2022-10-09T04:19:31.703Z,0.00
2022-10-09T04:20:31.688Z,0.00
2022-10-09T04:21:31.655Z,0.00
2022-10-09T04:22:31.652Z,0.00
2022-10-09T04:23:31.736Z,0.00
2022-10-09T04:24:31.648Z,0.00
2022-10-09T04:25:31.730Z,0.00
2022-10-09T04:26:31.625Z,0.00
2022-10-09T04:27:31.596Z,0.00
2022-10-09T04:28:31.631Z,0.00
2022-10-09T04:29:31.594Z,0.00
2022-10-09T04:30:31.600Z,0.00
2022-10-09T04:31:31.600Z,0.00
2022-10-09T04:32:31.558Z,0.00
2022-10-09T04:33:31.630Z,0.00
2022-10-09T04:34:31.585Z,0.00
2022-10-09T04:35:31.535Z,0.00
2022-10-09T04:36:31.516Z,0.00
2022-10-09T04:37:31.529Z,0.00
2022-10-09T04:38:31.479Z,0.00
2022-10-09T04:39:31.495Z,0.00
2022-10-09T04:40:31.451Z,0.00
2022-10-09T04:41:34.732Z,0.00
2022-10-09T04:42:32.436Z,0.00
2022-10-09T04:43:31.465Z,0.00
2022-10-09T04:44:31.471Z,0.00
2022-10-09T04:45:31.487Z,0.00
2022-10-09T04:46:31.449Z,0.00
2022-10-09T04:47:31.399Z,0.00
2022-10-09T04:48:31.456Z,0.00
2022-10-09T04:49:31.386Z,0.00
2022-10-09T04:50:31.376Z,0.00
2022-10-09T04:51:31.387Z,0.00
2022-10-09T04:52:31.374Z,0.00
2022-10-09T04:53:31.325Z,0.00
2022-10-09T04:54:31.315Z,0.00
2022-10-09T04:55:31.312Z,0.00
2022-10-09T04:56:31.308Z,0.00
2022-10-09T04:57:31.298Z,0.00
2022-10-09T04:58:31.275Z,0.00
2022-10-09T04:59:31.267Z,0.00
2022-10-09T05:00:31.243Z,0.00
2022-10-09T05:01:37.106Z,0.00
2022-10-09T05:02:32.321Z,0.00
2022-10-09T05:03:31.276Z,0.00
2022-10-09T05:04:31.248Z,0.00
2022-10-09T05:05:31.218Z,4.00
2022-10-09T05:06:31.224Z,4.00
2022-10-09T05:07:31.176Z,0.00
2022-10-09T05:08:31.171Z,4.00
2022-10-09T05:09:31.152Z,4.00
2022-10-09T05:10:31.210Z,4.00
2022-10-09T05:11:31.155Z,4.00
2022-10-09T05:12:31.363Z,4.00
2022-10-09T05:13:31.132Z,4.00
2022-10-09T05:14:31.118Z,8.00
2022-10-09T05:15:31.175Z,8.00
2022-10-09T05:16:31.146Z,8.00
2022-10-09T05:17:31.287Z,12.00
2022-10-09T05:18:31.050Z,12.00
2022-10-09T05:19:31.109Z,16.00
2022-10-09T05:20:31.040Z,20.00
2022-10-09T05:21:31.091Z,20.00
2022-10-09T05:22:31.148Z,24.00
2022-10-09T05:23:31.053Z,32.00
2022-10-09T05:24:31.001Z,36.00
2022-10-09T05:25:31.031Z,40.00
2022-10-09T05:26:31.003Z,44.00
2022-10-09T05:27:31.057Z,56.00
2022-10-09T05:28:31.011Z,64.00
2022-10-09T05:29:30.975Z,72.00
2022-10-09T05:30:30.934Z,84.00
2022-10-09T05:31:30.952Z,92.00
2022-10-09T05:32:30.923Z,104.00
2022-10-09T05:33:30.925Z,120.00
2022-10-09T05:34:30.910Z,136.00
2022-10-09T05:35:30.908Z,152.00
2022-10-09T05:36:30.960Z,172.00
2022-10-09T05:37:30.863Z,188.00
2022-10-09T05:38:30.841Z,212.00
2022-10-09T05:39:30.847Z,240.00
2022-10-09T05:40:30.856Z,260.00
2022-10-09T05:41:30.824Z,292.00
2022-10-09T05:42:30.824Z,328.00
2022-10-09T05:43:30.830Z,360.00
2022-10-09T05:44:30.792Z,400.00
2022-10-09T05:45:30.875Z,436.00
2022-10-09T05:46:30.764Z,464.00
2022-10-09T05:47:30.850Z,496.00
2022-10-09T05:48:30.763Z,528.00
2022-10-09T05:49:30.742Z,564.00
2022-10-09T05:50:30.955Z,608.00
2022-10-09T05:51:30.709Z,648.00
2022-10-09T05:52:30.766Z,684.00
2022-10-09T05:53:30.701Z,724.00
2022-10-09T05:54:30.703Z,768.00
2022-10-09T05:55:30.676Z,812.00
2022-10-09T05:56:30.654Z,860.00
2022-10-09T05:57:30.681Z,904.00
2022-10-09T05:58:30.636Z,944.00
2022-10-09T05:59:30.639Z,964.00
2022-10-09T06:00:30.639Z,984.00
2022-10-09T06:01:30.732Z,1008.00
2022-10-09T06:02:30.634Z,1060.00
2022-10-09T06:03:30.603Z,1108.00
2022-10-09T06:04:30.585Z,1164.00
2022-10-09T06:05:30.645Z,1232.00
2022-10-09T06:06:30.565Z,1284.00
2022-10-09T06:07:30.636Z,1352.00
2022-10-09T06:08:30.549Z,1412.00
2022-10-09T06:09:30.576Z,1476.00
2022-10-09T06:10:32.649Z,1536.00
2022-10-09T06:11:30.522Z,1588.00
2022-10-09T06:12:30.499Z,1652.00
2022-10-09T06:13:30.619Z,1724.00
2022-10-09T06:14:30.807Z,1788.00
2022-10-09T06:15:30.492Z,1836.00
2022-10-09T06:16:30.500Z,1888.00
2022-10-09T06:17:30.438Z,1924.00
2022-10-09T06:18:30.439Z,1960.00
2022-10-09T06:19:30.410Z,2000.00
2022-10-09T06:20:30.402Z,2040.00
2022-10-09T06:21:30.400Z,2080.00
2022-10-09T06:22:30.414Z,2144.00
2022-10-09T06:23:30.382Z,2184.00
2022-10-09T06:24:30.382Z,2216.00
2022-10-09T06:25:30.398Z,2332.00
2022-10-09T06:26:30.409Z,2412.00
2022-10-09T06:27:30.339Z,2492.00
2022-10-09T06:28:30.350Z,2540.00
2022-10-09T06:29:30.367Z,2620.00
2022-10-09T06:30:33.831Z,2676.00
2022-10-09T06:31:31.305Z,2744.00
2022-10-09T06:32:30.280Z,2808.00
2022-10-09T06:33:30.266Z,2888.00
2022-10-09T06:34:30.266Z,2988.00
2022-10-09T06:35:30.243Z,3092.00
2022-10-09T06:36:30.289Z,3120.00
2022-10-09T06:37:30.240Z,3172.00
2022-10-09T06:38:30.261Z,3288.00
2022-10-09T06:39:30.291Z,3344.00
2022-10-09T06:40:30.201Z,3428.00
2022-10-09T06:41:30.215Z,3584.00
2022-10-09T06:42:30.186Z,3556.00
2022-10-09T06:43:30.166Z,3452.00
2022-10-09T06:44:30.265Z,3496.00
2022-10-09T06:45:30.200Z,3540.00
2022-10-09T06:46:30.217Z,3592.00
2022-10-09T06:47:30.151Z,3652.00
2022-10-09T06:48:30.188Z,3536.00
2022-10-09T06:49:30.141Z,3536.00
2022-10-09T06:50:30.069Z,3596.00
2022-10-09T06:51:30.110Z,3676.00
2022-10-09T06:52:30.089Z,3672.00
2022-10-09T06:53:30.082Z,3776.00
2022-10-09T06:54:30.437Z,3508.00
2022-10-09T06:55:30.058Z,3404.00
2022-10-09T06:56:30.037Z,3524.00
2022-10-09T06:57:30.065Z,3716.00
2022-10-09T06:58:30.081Z,3728.00
2022-10-09T06:59:30.067Z,3972.00
2022-10-09T07:00:29.996Z,4260.00
2022-10-09T07:01:30.057Z,4220.00
2022-10-09T07:02:30.032Z,4208.00
2022-10-09T07:03:29.973Z,4312.00
2022-10-09T07:04:29.959Z,4444.00
2022-10-09T07:05:30.024Z,4176.00
2022-10-09T07:06:29.947Z,4000.00
2022-10-09T07:07:29.918Z,3840.00
2022-10-09T07:08:29.919Z,3612.00
2022-10-09T07:09:29.926Z,3688.00
2022-10-09T07:10:30.081Z,3796.00
2022-10-09T07:11:29.873Z,3944.00
2022-10-09T07:12:29.875Z,3900.00
2022-10-09T07:13:29.877Z,4096.00
2022-10-09T07:14:29.855Z,4528.00
2022-10-09T07:15:30.002Z,4680.00
2022-10-09T07:16:29.943Z,4784.00
2022-10-09T07:17:29.950Z,5056.00
2022-10-09T07:18:29.811Z,5228.00
2022-10-09T07:19:29.797Z,5196.00
2022-10-09T07:20:29.794Z,5372.00
2022-10-09T07:21:29.763Z,5024.00
2022-10-09T07:22:30.046Z,4912.00
2022-10-09T07:23:29.755Z,5224.00
2022-10-09T07:24:30.154Z,5680.00
2022-10-09T07:25:29.753Z,5876.00
2022-10-09T07:26:29.701Z,5884.00
2022-10-09T07:27:29.715Z,6024.00
2022-10-09T07:28:29.797Z,6112.00
2022-10-09T07:29:29.693Z,6104.00
2022-10-09T07:30:29.654Z,6348.00
2022-10-09T07:31:29.651Z,6944.00
2022-10-09T07:32:29.656Z,7344.00
2022-10-09T07:33:29.647Z,6708.00
2022-10-09T07:34:29.771Z,6332.00
2022-10-09T07:35:29.634Z,6028.00
2022-10-09T07:36:29.625Z,6108.00
2022-10-09T07:37:29.589Z,6296.00
2022-10-09T07:38:29.626Z,6504.00
2022-10-09T07:39:31.103Z,6480.00
2022-10-09T07:40:29.713Z,6840.00
2022-10-09T07:41:29.568Z,6744.00
2022-10-09T07:42:30.222Z,6456.00
2022-10-09T07:43:29.551Z,6140.00
2022-10-09T07:44:29.539Z,6360.00
2022-10-09T07:45:29.516Z,6692.00
2022-10-09T07:46:33.200Z,7160.00
2022-10-09T07:47:29.482Z,7404.00
2022-10-09T07:48:29.540Z,7072.00
2022-10-09T07:49:29.497Z,7188.00
2022-10-09T07:50:29.518Z,7496.00
2022-10-09T07:51:29.449Z,7524.00
2022-10-09T07:52:29.454Z,7972.00
2022-10-09T07:53:33.757Z,8324.00
2022-10-09T07:54:30.433Z,8128.00
2022-10-09T07:55:29.391Z,8468.00
2022-10-09T07:56:29.445Z,8528.00
2022-10-09T07:57:29.375Z,8248.00
2022-10-09T07:58:29.380Z,8308.00
2022-10-09T07:59:29.434Z,8268.00
2022-10-09T08:00:29.370Z,7352.00
2022-10-09T08:01:29.389Z,7528.00
2022-10-09T08:02:29.365Z,7568.00
2022-10-09T08:03:29.374Z,7580.00
2022-10-09T08:04:29.563Z,7592.00
2022-10-09T08:05:29.298Z,8020.00
2022-10-09T08:06:29.300Z,7988.00
2022-10-09T08:07:34.108Z,7968.00
2022-10-09T08:08:30.270Z,8212.00
2022-10-09T08:09:29.282Z,8392.00
2022-10-09T08:10:29.254Z,8524.00
2022-10-09T08:11:29.643Z,8324.00
2022-10-09T08:12:29.251Z,9512.00
2022-10-09T08:13:29.221Z,9496.00
2022-10-09T08:14:29.232Z,9232.00
2022-10-09T08:15:29.230Z,9296.00
2022-10-09T08:16:29.215Z,9036.00
2022-10-09T08:17:29.397Z,9100.00
2022-10-09T08:18:29.213Z,9436.00
2022-10-09T08:19:29.169Z,9196.00
2022-10-09T08:20:29.195Z,9184.00
2022-10-09T08:21:29.130Z,9144.00
2022-10-09T08:22:29.136Z,9212.00
2022-10-09T08:23:29.235Z,8992.00
2022-10-09T08:24:29.093Z,8860.00
2022-10-09T08:25:29.102Z,8944.00
2022-10-09T08:26:29.066Z,9024.00
2022-10-09T08:27:29.072Z,9768.00
2022-10-09T08:28:29.131Z,9152.00
2022-10-09T08:29:29.064Z,8876.00
2022-10-09T08:30:29.111Z,8820.00
2022-10-09T08:31:29.189Z,8784.00
2022-10-09T08:32:29.042Z,9080.00
2022-10-09T08:33:29.029Z,8908.00
2022-10-09T08:34:29.009Z,8772.00
2022-10-09T08:35:32.408Z,9064.00
2022-10-09T08:36:29.974Z,9148.00
2022-10-09T08:37:28.953Z,9752.00
2022-10-09T08:38:46.845Z,9756.00
2022-10-09T08:39:29.985Z,9520.00
2022-10-09T08:40:28.912Z,9444.00
2022-10-09T08:41:28.963Z,9344.00
2022-10-09T08:42:28.894Z,9492.00
2022-10-09T08:43:28.984Z,9140.00
2022-10-09T08:44:29.002Z,9000.00
2022-10-09T08:45:28.921Z,9340.00
2022-10-09T08:46:29.041Z,9504.00
2022-10-09T08:47:29.004Z,9396.00
2022-10-09T08:48:29.013Z,9180.00
2022-10-09T08:49:28.841Z,8776.00
2022-10-09T08:50:30.314Z,8712.00
2022-10-09T08:51:28.814Z,8888.00
2022-10-09T08:52:28.805Z,8980.00
2022-10-09T08:53:28.843Z,9108.00
2022-10-09T08:54:28.852Z,9264.00
2022-10-09T08:55:28.852Z,9276.00
2022-10-09T08:56:28.859Z,9252.00
2022-10-09T08:57:28.867Z,9288.00
2022-10-09T08:58:28.742Z,9320.00
2022-10-09T08:59:28.873Z,9356.00
2022-10-09T09:00:28.745Z,9360.00
2022-10-09T09:01:28.750Z,9124.00
2022-10-09T09:02:28.748Z,8968.00
2022-10-09T09:03:28.670Z,8996.00
2022-10-09T09:04:28.703Z,8992.00
2022-10-09T09:05:28.739Z,9040.00
2022-10-09T09:06:28.649Z,9048.00
2022-10-09T09:07:28.625Z,9092.00
2022-10-09T09:08:28.945Z,8968.00
2022-10-09T09:09:28.743Z,9136.00
2022-10-09T09:10:28.630Z,9492.00
2022-10-09T09:11:28.962Z,9656.00
2022-10-09T09:12:28.588Z,9684.00
2022-10-09T09:13:28.778Z,9680.00
2022-10-09T09:14:28.760Z,9676.00
2022-10-09T09:15:28.993Z,9712.00
2022-10-09T09:16:29.035Z,9756.00
2022-10-09T09:17:28.558Z,9640.00
2022-10-09T09:18:28.574Z,9688.00
2022-10-09T09:19:28.811Z,9732.00
2022-10-09T09:20:28.496Z,9708.00
2022-10-09T09:21:28.834Z,9572.00
2022-10-09T09:22:28.495Z,9512.00
2022-10-09T09:23:28.832Z,9516.00
2022-10-09T09:24:28.481Z,9636.00
2022-10-09T09:25:29.907Z,9700.00
2022-10-09T09:26:28.548Z,9736.00
2022-10-09T09:27:28.826Z,9872.00
2022-10-09T09:28:28.710Z,9912.00
2022-10-09T09:29:28.490Z,9928.00
2022-10-09T09:30:28.537Z,9988.00
2022-10-09T09:31:28.590Z,9976.00
2022-10-09T09:32:28.576Z,9900.00
2022-10-09T09:33:30.524Z,9908.00
2022-10-09T09:34:28.416Z,9980.00
2022-10-09T09:35:28.364Z,10092.00
2022-10-09T09:36:28.403Z,10216.00
2022-10-09T09:37:28.415Z,10176.00
2022-10-09T09:38:28.492Z,10220.00
2022-10-09T09:40:24.266Z,10304.00
2022-10-09T09:40:36.751Z,10316.00
2022-10-09T09:41:29.267Z,10368.00
2022-10-09T09:42:28.662Z,10396.00
2022-10-09T09:43:28.345Z,10468.00
2022-10-09T09:44:28.312Z,10576.00
2022-10-09T09:45:28.303Z,10596.00
2022-10-09T09:46:28.273Z,10636.00
2022-10-09T09:47:28.280Z,10616.00
2022-10-09T09:48:28.201Z,10672.00
2022-10-09T09:49:28.191Z,10812.00
2022-10-09T09:50:45.981Z,10768.00
2022-10-09T09:51:29.909Z,10784.00
2022-10-09T09:52:28.155Z,10924.00
2022-10-09T09:53:28.414Z,11048.00
2022-10-09T09:54:29.640Z,11060.00
2022-10-09T09:55:28.134Z,11032.00
2022-10-09T09:56:28.362Z,11100.00
2022-10-09T09:57:28.099Z,11156.00
2022-10-09T09:58:28.190Z,11308.00
2022-10-09T09:59:29.564Z,11272.00
2022-10-09T10:00:28.118Z,11160.00
2022-10-09T10:01:28.318Z,10952.00
2022-10-09T10:02:28.117Z,11012.00
2022-10-09T10:03:28.143Z,10952.00
2022-10-09T10:04:28.045Z,10868.00
2022-10-09T10:05:28.445Z,11144.00
2022-10-09T10:06:28.021Z,11712.00
2022-10-09T10:07:29.499Z,11792.00
2022-10-09T10:08:28.051Z,11484.00
2022-10-09T10:09:28.196Z,11560.00
2022-10-09T10:10:28.062Z,11568.00
2022-10-09T10:11:28.506Z,11456.00
2022-10-09T10:12:27.989Z,11616.00
2022-10-09T10:13:27.930Z,11620.00
2022-10-09T10:14:27.945Z,11588.00
2022-10-09T10:15:27.907Z,11504.00
2022-10-09T10:16:27.939Z,11772.00
2022-10-09T10:17:27.893Z,12048.00
2022-10-09T10:18:27.879Z,12300.00
2022-10-09T10:19:27.882Z,12376.00
2022-10-09T10:20:28.139Z,12436.00
2022-10-09T10:21:27.868Z,12472.00
2022-10-09T10:22:28.042Z,12548.00
2022-10-09T10:23:27.863Z,12832.00
2022-10-09T10:24:29.287Z,12920.00
2022-10-09T10:25:27.883Z,12960.00
2022-10-09T10:26:27.839Z,13208.00
2022-10-09T10:27:27.795Z,13936.00
2022-10-09T10:28:27.881Z,13536.00
2022-10-09T10:29:27.888Z,20224.00
2022-10-09T10:30:27.794Z,22976.00
2022-10-09T10:31:27.829Z,20608.00
2022-10-09T10:32:27.760Z,25248.00
2022-10-09T10:33:27.716Z,25280.00
2022-10-09T10:34:27.768Z,24096.00
2022-10-09T10:35:27.690Z,38336.00
2022-10-09T10:36:27.774Z,49856.00
2022-10-09T10:37:27.671Z,45856.00
2022-10-09T10:38:27.663Z,46208.00
2022-10-09T10:39:27.878Z,53792.00
2022-10-09T10:40:27.688Z,44736.00
2022-10-09T10:41:27.701Z,47296.00
2022-10-09T10:42:27.907Z,59904.00
2022-10-09T10:43:27.712Z,61056.00
2022-10-09T10:44:27.588Z,24064.00
2022-10-09T10:45:28.144Z,20864.00
2022-10-09T10:46:28.149Z,17728.00
2022-10-09T10:47:27.561Z,19680.00
2022-10-09T10:48:27.563Z,23552.00
2022-10-09T10:49:31.666Z,49184.00
2022-10-09T10:50:28.543Z,63840.00
2022-10-09T10:51:27.545Z,26944.00
2022-10-09T10:52:27.773Z,18272.00
2022-10-09T10:53:27.483Z,33984.00
2022-10-09T10:54:27.494Z,30048.00
2022-10-09T10:55:27.486Z,60096.00
2022-10-09T10:56:27.461Z,69664.00
2022-10-09T10:57:28.911Z,70336.00
2022-10-09T10:58:27.454Z,70464.00
2022-10-09T10:59:27.454Z,70272.00
2022-10-09T11:00:27.445Z,68352.00
2022-10-09T11:01:27.537Z,66944.00
2022-10-09T11:02:27.423Z,67520.00
2022-10-09T11:03:27.645Z,71872.00
2022-10-09T11:04:27.445Z,72448.00
2022-10-09T11:05:27.378Z,75360.00
2022-10-09T11:06:27.493Z,76832.00
2022-10-09T11:07:27.365Z,76768.00
2022-10-09T11:08:27.366Z,74368.00
2022-10-09T11:09:28.791Z,72480.00
2022-10-09T11:10:27.435Z,74944.00
2022-10-09T11:11:27.303Z,77152.00
2022-10-09T11:12:46.761Z,76000.00
2022-10-09T11:13:28.461Z,77504.00
2022-10-09T11:14:27.464Z,53408.00
2022-10-09T11:15:27.319Z,79008.00
2022-10-09T11:16:27.307Z,78080.00
2022-10-09T11:17:27.341Z,77376.00
2022-10-09T11:18:27.230Z,77312.00
2022-10-09T11:19:27.353Z,76832.00
2022-10-09T11:20:27.299Z,78624.00
2022-10-09T11:21:27.319Z,80128.00
2022-10-09T11:22:27.295Z,80736.00
2022-10-09T11:23:27.644Z,81696.00
2022-10-09T11:24:27.205Z,80576.00
2022-10-09T11:25:27.211Z,79200.00
2022-10-09T11:26:27.166Z,75328.00
2022-10-09T11:27:27.143Z,74752.00
2022-10-09T11:28:27.177Z,74624.00
2022-10-09T11:29:27.108Z,75456.00
2022-10-09T11:30:28.575Z,76160.00
2022-10-09T11:31:27.115Z,78080.00
2022-10-09T11:32:27.312Z,61376.00
2022-10-09T11:33:27.420Z,82560.00
2022-10-09T11:34:27.071Z,46272.00
2022-10-09T11:35:27.098Z,84960.00
2022-10-09T11:36:27.045Z,85504.00
2022-10-09T11:37:27.077Z,31296.00
2022-10-09T11:38:27.144Z,85440.00
2022-10-09T11:39:27.070Z,85184.00
2022-10-09T11:40:27.204Z,86528.00
2022-10-09T11:41:27.071Z,86464.00
2022-10-09T11:42:27.213Z,85600.00
2022-10-09T11:43:27.000Z,86528.00
2022-10-09T11:44:26.958Z,80224.00
2022-10-09T11:45:27.475Z,86432.00
2022-10-09T11:46:27.044Z,86752.00
2022-10-09T11:47:27.265Z,88448.00
2022-10-09T11:48:27.435Z,89888.00
2022-10-09T11:49:26.985Z,90240.00
2022-10-09T11:50:26.907Z,91104.00
2022-10-09T11:51:27.018Z,90752.00
2022-10-09T11:52:26.914Z,90976.00
2022-10-09T11:53:26.865Z,89792.00
2022-10-09T11:54:26.882Z,90560.00
2022-10-09T11:55:26.987Z,89824.00
2022-10-09T11:56:26.841Z,87360.00
2022-10-09T11:57:26.849Z,85952.00
2022-10-09T11:58:26.829Z,84800.00
2022-10-09T11:59:28.274Z,87328.00
2022-10-09T12:00:26.837Z,87968.00
2022-10-09T12:01:26.913Z,88992.00
2022-10-09T12:02:26.861Z,88800.00
2022-10-09T12:03:26.767Z,89024.00
2022-10-09T12:04:50.136Z,88448.00
2022-10-09T12:05:27.887Z,89248.00
2022-10-09T12:06:26.911Z,91008.00
2022-10-09T12:07:26.835Z,91264.00
2022-10-09T12:08:26.825Z,90976.00
2022-10-09T12:09:26.711Z,90048.00
2022-10-09T12:10:26.711Z,91232.00
2022-10-09T12:11:26.699Z,93248.00
2022-10-09T12:12:26.767Z,90624.00
2022-10-09T12:13:26.880Z,88640.00
2022-10-09T12:14:26.668Z,92064.00
2022-10-09T12:15:26.652Z,92736.00
2022-10-09T12:16:26.665Z,92736.00
2022-10-09T12:17:26.620Z,91392.00
2022-10-09T12:18:26.612Z,93536.00
2022-10-09T12:19:26.716Z,96160.00
2022-10-09T12:20:26.841Z,94080.00
2022-10-09T12:21:26.657Z,91968.00
2022-10-09T12:22:26.591Z,91904.00
2022-10-09T12:23:27.946Z,93216.00
2022-10-09T12:24:26.855Z,93120.00
2022-10-09T12:25:26.698Z,92352.00
2022-10-09T12:26:26.563Z,96096.00
2022-10-09T12:27:26.751Z,95648.00
2022-10-09T12:28:26.550Z,94368.00
2022-10-09T12:29:27.533Z,92640.00
2022-10-09T12:30:26.512Z,91104.00
2022-10-09T12:31:26.617Z,92320.00