createdAt,value
2022-11-16T00:00:35.304Z,92.56
2022-11-16T00:03:03.989Z,92.57
2022-11-16T00:05:31.016Z,93.60
2022-11-16T00:07:58.234Z,93.32
2022-11-16T00:10:25.132Z,91.94
2022-11-16T00:12:51.961Z,92.26
2022-11-16T00:15:18.839Z,91.92
2022-11-16T00:17:45.728Z,92.57
2022-11-16T00:20:12.744Z,92.57
2022-11-16T00:22:39.596Z,92.17
2022-11-16T00:25:07.106Z,90.09
2022-11-16T00:27:33.949Z,89.82
2022-11-16T00:30:00.832Z,90.91
2022-11-16T00:32:27.693Z,90.36
2022-11-16T00:34:54.637Z,89.79
2022-11-16T00:37:21.533Z,90.47
2022-11-16T00:39:48.414Z,90.88
2022-11-16T00:42:15.381Z,91.21
2022-11-16T00:44:42.218Z,92.00
2022-11-16T00:47:09.137Z,91.32
2022-11-16T00:49:36.274Z,92.53
2022-11-16T00:52:03.161Z,92.12
2022-11-16T00:54:30.124Z,91.63
2022-11-16T00:56:58.048Z,91.87
2022-11-16T00:59:25.886Z,91.58
2022-11-16T01:01:56.558Z,92.21
2022-11-16T01:04:23.513Z,92.15
2022-11-16T01:06:50.525Z,92.25
2022-11-16T01:09:17.423Z,92.83
2022-11-16T01:12:06.010Z,93.82
2022-11-16T01:14:32.897Z,94.07
2022-11-16T01:17:00.456Z,93.31
2022-11-16T01:19:27.840Z,91.98
2022-11-16T01:21:54.939Z,91.83
2022-11-16T01:24:22.107Z,90.37
2022-11-16T01:26:48.997Z,89.05
2022-11-16T01:29:16.089Z,87.95
2022-11-16T01:31:48.625Z,89.26
2022-11-16T01:34:15.939Z,90.00
2022-11-16T01:36:42.839Z,91.65
2022-11-16T01:39:13.053Z,93.35
2022-11-16T01:41:45.963Z,94.14
2022-11-16T01:44:32.601Z,93.53
2022-11-16T01:47:11.708Z,90.58
2022-11-16T01:49:43.285Z,87.53
2022-11-16T01:52:16.537Z,89.22
2022-11-16T01:54:46.445Z,92.06
2022-11-16T01:57:20.350Z,91.63
2022-11-16T02:00:00.327Z,93.43
2022-11-16T02:02:41.322Z,91.85
2022-11-16T02:05:22.997Z,94.02
2022-11-16T02:08:29.199Z,98.57
2022-11-16T02:11:23.645Z,100.00
2022-11-16T02:14:03.956Z,100.00
2022-11-16T02:16:58.938Z,100.00
2022-11-16T02:19:43.816Z,100.00
2022-11-16T02:22:37.250Z,100.00
2022-11-16T02:25:53.982Z,100.00
2022-11-16T02:28:53.629Z,100.00
2022-11-16T02:31:27.352Z,100.00
2022-11-16T02:33:58.961Z,100.00
2022-11-16T02:36:26.349Z,100.00
2022-11-16T02:39:00.977Z,100.00
2022-11-16T02:41:34.040Z,100.00
2022-11-16T02:44:07.483Z,100.00
2022-11-16T02:46:38.055Z,100.00
2022-11-16T02:49:14.311Z,100.00
2022-11-16T02:51:42.492Z,100.00
2022-11-16T02:54:15.657Z,100.00
2022-11-16T02:57:04.123Z,100.00
2022-11-16T02:59:44.311Z,100.00
2022-11-16T03:02:39.107Z,100.00
2022-11-16T03:05:32.188Z,100.00
2022-11-16T03:08:07.175Z,100.00
2022-11-16T03:10:57.490Z,100.00
2022-11-16T03:13:29.292Z,100.00
2022-11-16T03:15:57.033Z,100.00
2022-11-16T03:18:29.199Z,100.00
2022-11-16T03:21:12.962Z,100.00
2022-11-16T03:23:40.053Z,100.00
2022-11-16T03:26:10.551Z,100.00
2022-11-16T03:28:48.335Z,100.00
2022-11-16T03:31:25.844Z,100.00
2022-11-16T03:33:57.273Z,100.00
2022-11-16T03:36:33.956Z,100.00
2022-11-16T03:39:11.290Z,100.00
2022-11-16T03:41:46.808Z,100.00
2022-11-16T03:44:16.154Z,100.00
2022-11-16T03:46:45.050Z,100.00
2022-11-16T03:49:13.726Z,100.00
2022-11-16T03:51:41.808Z,100.00
2022-11-16T03:54:08.784Z,100.00
2022-11-16T03:56:36.328Z,100.00
2022-11-16T03:59:03.660Z,100.00
2022-11-16T04:01:31.604Z,100.00
2022-11-16T04:03:59.837Z,100.00
2022-11-16T04:06:45.383Z,100.00
2022-11-16T04:09:24.141Z,100.00
2022-11-16T04:12:09.699Z,100.00
2022-11-16T04:14:57.665Z,100.00
2022-11-16T04:17:45.899Z,100.00
2022-11-16T04:20:33.273Z,100.00
2022-11-16T04:23:33.212Z,100.00
2022-11-16T04:26:02.265Z,100.00
2022-11-16T04:28:34.180Z,100.00
2022-11-16T04:31:23.537Z,100.00
2022-11-16T04:34:35.196Z,100.00
2022-11-16T04:37:22.331Z,100.00
2022-11-16T04:39:49.271Z,100.00
2022-11-16T04:42:19.960Z,100.00
2022-11-16T04:45:08.622Z,100.00
2022-11-16T04:47:45.384Z,100.00
2022-11-16T04:50:12.344Z,100.00
2022-11-16T04:52:41.372Z,100.00
2022-11-16T04:55:12.353Z,100.00
2022-11-16T04:57:40.252Z,100.00
2022-11-16T05:00:08.577Z,100.00
2022-11-16T05:02:37.362Z,100.00
2022-11-16T05:05:04.579Z,100.00
2022-11-16T05:07:31.562Z,100.00
2022-11-16T05:10:07.893Z,100.00
2022-11-16T05:12:35.251Z,100.00
2022-11-16T05:15:06.392Z,100.00
2022-11-16T05:17:34.365Z,100.00
2022-11-16T05:20:21.652Z,100.00
2022-11-16T05:22:56.913Z,100.00
2022-11-16T05:25:26.834Z,100.00
2022-11-16T05:27:54.291Z,100.00
2022-11-16T05:30:21.433Z,100.00
2022-11-16T05:32:49.040Z,100.00
2022-11-16T05:35:18.461Z,100.00
2022-11-16T05:37:46.255Z,100.00
2022-11-16T05:40:13.315Z,100.00
2022-11-16T05:42:50.120Z,100.00
2022-11-16T05:45:21.128Z,100.00
2022-11-16T05:47:49.320Z,100.00
2022-11-16T05:50:16.827Z,100.00
2022-11-16T05:52:46.959Z,100.00
2022-11-16T05:55:13.891Z,100.00
2022-11-16T05:57:44.209Z,100.00
2022-11-16T06:00:12.359Z,100.00
2022-11-16T06:02:42.373Z,100.00
2022-11-16T06:05:17.553Z,100.00
2022-11-16T06:07:45.312Z,100.00
2022-11-16T06:10:12.583Z,100.00
2022-11-16T06:12:42.117Z,100.00
2022-11-16T06:15:09.344Z,100.00
2022-11-16T06:17:36.606Z,100.00
2022-11-16T06:20:03.981Z,100.00
2022-11-16T06:22:31.304Z,100.00
2022-11-16T06:24:58.241Z,100.00
2022-11-16T06:27:26.397Z,100.00
2022-11-16T06:29:53.292Z,100.00
2022-11-16T06:32:21.186Z,100.00
2022-11-16T06:34:48.102Z,100.00
2022-11-16T06:37:15.904Z,100.00
2022-11-16T06:39:43.163Z,100.00
2022-11-16T06:42:10.342Z,100.00
2022-11-16T06:44:38.699Z,100.00
2022-11-16T06:47:08.092Z,100.00
2022-11-16T06:49:35.804Z,100.00
2022-11-16T06:52:08.097Z,100.00
2022-11-16T06:54:35.592Z,100.00
2022-11-16T06:57:02.960Z,100.00
2022-11-16T06:59:30.014Z,100.00
2022-11-16T07:01:57.164Z,100.00
2022-11-16T07:04:25.215Z,100.00
2022-11-16T07:06:56.122Z,100.00
2022-11-16T07:09:23.162Z,100.00
2022-11-16T07:11:50.302Z,100.00
2022-11-16T07:14:18.678Z,100.00
2022-11-16T07:16:45.729Z,100.00
2022-11-16T07:19:12.836Z,100.00
2022-11-16T07:21:41.045Z,100.00
2022-11-16T07:24:13.687Z,99.01
2022-11-16T07:26:40.559Z,96.61
2022-11-16T07:29:12.697Z,96.33
2022-11-16T07:31:44.218Z,94.22
2022-11-16T07:34:46.274Z,96.68
2022-11-16T07:37:16.103Z,99.67
2022-11-16T07:39:45.731Z,97.71
2022-11-16T07:42:13.416Z,95.09
2022-11-16T07:44:59.206Z,87.24
2022-11-16T07:47:26.261Z,81.58
2022-11-16T07:49:55.445Z,79.16
2022-11-16T07:52:25.785Z,77.46
2022-11-16T07:54:57.623Z,75.30
2022-11-16T07:57:27.039Z,71.97
2022-11-16T07:59:56.194Z,71.38
2022-11-16T08:02:23.448Z,70.58
2022-11-16T08:04:51.329Z,75.51
2022-11-16T08:07:23.035Z,78.66
2022-11-16T08:09:55.543Z,78.73
2022-11-16T08:12:22.884Z,83.44
2022-11-16T08:14:49.821Z,83.14
2022-11-16T08:17:16.677Z,85.80
2022-11-16T08:19:44.266Z,86.03
2022-11-16T08:22:14.490Z,86.16
2022-11-16T08:24:42.465Z,79.98
2022-11-16T08:27:09.507Z,73.78
2022-11-16T08:29:36.621Z,72.04
2022-11-16T08:32:06.293Z,74.16
2022-11-16T08:34:34.749Z,75.47
2022-11-16T08:37:01.683Z,71.14
2022-11-16T08:39:43.983Z,72.58
2022-11-16T08:42:10.898Z,74.30
2022-11-16T08:44:39.467Z,72.83
2022-11-16T08:47:11.332Z,73.54
2022-11-16T08:49:49.243Z,69.38
2022-11-16T08:52:18.557Z,64.66
2022-11-16T08:54:46.409Z,62.32
2022-11-16T08:57:13.490Z,61.78
2022-11-16T08:59:42.782Z,61.95
2022-11-16T09:02:13.177Z,59.70
2022-11-16T09:04:40.196Z,58.77
2022-11-16T09:07:07.209Z,57.02
2022-11-16T09:09:34.185Z,56.38
2022-11-16T09:12:01.121Z,55.89
2022-11-16T09:14:37.887Z,52.98
2022-11-16T09:17:04.808Z,52.20
2022-11-16T09:19:31.731Z,54.43
2022-11-16T09:21:58.708Z,52.64
2022-11-16T09:24:25.630Z,51.02
2022-11-16T09:26:52.681Z,49.46
2022-11-16T09:29:19.686Z,48.54
2022-11-16T09:31:46.721Z,45.78
2022-11-16T09:34:13.694Z,42.35
2022-11-16T09:36:40.620Z,40.93
2022-11-16T09:42:19.721Z,35.31
2022-11-16T09:45:00.185Z,36.49
2022-11-16T09:47:51.863Z,37.29
2022-11-16T09:53:36.203Z,37.57
2022-11-16T09:56:05.631Z,36.43
2022-11-16T09:59:00.313Z,35.53
2022-11-16T10:01:32.765Z,35.51
2022-11-16T10:04:07.180Z,33.95
2022-11-16T10:07:08.917Z,32.79
2022-11-16T10:09:36.291Z,34.06
2022-11-16T10:12:24.205Z,33.81
2022-11-16T10:15:15.932Z,33.42
2022-11-16T10:17:57.819Z,32.79
2022-11-16T10:20:37.991Z,33.49
2022-11-16T10:23:19.894Z,34.56
2022-11-16T10:25:58.133Z,34.74
2022-11-16T10:28:44.414Z,35.35
2022-11-16T10:31:26.483Z,36.10
2022-11-16T10:33:57.116Z,34.23
2022-11-16T10:36:27.871Z,32.76
2022-11-16T10:38:57.428Z,32.36
2022-11-16T10:41:24.505Z,31.02
2022-11-16T10:43:51.526Z,29.74
2022-11-16T10:46:21.011Z,30.97
2022-11-16T10:49:06.706Z,29.99
2022-11-16T10:51:33.641Z,31.14
2022-11-16T10:54:00.582Z,30.91
2022-11-16T10:56:40.487Z,30.14
2022-11-16T10:59:12.607Z,30.69
2022-11-16T11:01:39.564Z,30.96
2022-11-16T11:04:28.955Z,31.73
2022-11-16T11:06:57.169Z,29.29
2022-11-16T11:09:34.108Z,28.00
2022-11-16T11:12:32.853Z,29.56
2022-11-16T11:15:11.617Z,28.90
2022-11-16T11:17:44.183Z,28.71
2022-11-16T11:20:17.218Z,28.90
2022-11-16T11:22:54.048Z,28.16
2022-11-16T11:25:41.324Z,27.66
2022-11-16T11:28:43.302Z,27.87
2022-11-16T11:31:22.762Z,28.79
2022-11-16T11:33:52.076Z,29.22
2022-11-16T11:36:22.720Z,30.38
2022-11-16T11:38:59.113Z,30.84
2022-11-16T11:41:32.568Z,31.74
2022-11-16T11:44:05.207Z,30.00
2022-11-16T11:47:42.503Z,28.25
2022-11-16T11:49:43.103Z,27.38
2022-11-16T11:52:19.716Z,26.75
2022-11-16T11:54:49.162Z,27.61
2022-11-16T11:57:23.368Z,28.94
2022-11-16T11:59:52.317Z,27.59
2022-11-16T12:03:15.531Z,26.72
2022-11-16T12:05:57.764Z,26.32
2022-11-16T12:08:32.660Z,26.90
2022-11-16T12:11:06.443Z,28.32
2022-11-16T12:14:05.885Z,27.88
2022-11-16T12:17:01.044Z,27.49
2022-11-16T12:19:43.268Z,26.26
2022-11-16T12:22:55.745Z,27.23
2022-11-16T12:25:27.047Z,27.61
2022-11-16T12:28:30.462Z,26.65
2022-11-16T12:31:28.921Z,26.14
2022-11-16T12:34:14.146Z,27.32
2022-11-16T12:36:49.653Z,28.36
2022-11-16T12:39:35.760Z,27.11
2022-11-16T12:42:27.784Z,26.58
2022-11-16T12:45:10.438Z,25.94
2022-11-16T12:48:11.589Z,26.55
2022-11-16T12:50:41.327Z,27.63
2022-11-16T12:53:36.346Z,28.00
2022-11-16T12:56:06.059Z,30.36
2022-11-16T12:58:46.105Z,30.48
2022-11-16T13:01:23.337Z,32.02
2022-11-16T13:03:55.311Z,30.68
2022-11-16T13:06:32.101Z,30.52
2022-11-16T13:09:06.166Z,29.76
2022-11-16T13:11:40.336Z,30.23
2022-11-16T13:14:15.925Z,29.15
2022-11-16T13:16:44.628Z,28.83
2022-11-16T13:19:15.983Z,28.08
2022-11-16T13:22:06.305Z,28.79
2022-11-16T13:24:45.289Z,30.70
2022-11-16T13:27:41.851Z,31.07
2022-11-16T13:30:21.779Z,30.58
2022-11-16T13:33:22.294Z,31.96
2022-11-16T13:35:49.156Z,32.32
2022-11-16T13:38:52.615Z,33.54
2022-11-16T13:41:33.752Z,35.26
2022-11-16T13:44:02.820Z,35.14
2022-11-16T13:46:55.836Z,34.89
2022-11-16T13:49:33.265Z,33.73
2022-11-16T13:52:22.528Z,33.02
2022-11-16T13:54:55.686Z,32.94
2022-11-16T13:57:34.028Z,33.34
2022-11-16T14:00:00.844Z,34.02
2022-11-16T14:02:39.238Z,35.19
2022-11-16T14:05:13.155Z,36.30
2022-11-16T14:07:51.098Z,36.55
2022-11-16T14:10:38.719Z,36.66
2022-11-16T14:13:26.507Z,37.99
2022-11-16T14:16:16.883Z,40.34
2022-11-16T14:18:45.252Z,40.96
2022-11-16T14:21:21.942Z,40.40
2022-11-16T14:23:57.757Z,42.27
2022-11-16T14:26:46.453Z,45.22
2022-11-16T14:29:34.837Z,45.12
2022-11-16T14:32:03.608Z,45.34
2022-11-16T14:34:32.371Z,45.24
2022-11-16T14:37:00.601Z,46.07
2022-11-16T14:39:32.141Z,48.24
2022-11-16T14:42:16.369Z,50.02
2022-11-16T14:44:43.877Z,51.37
2022-11-16T14:47:23.637Z,52.70
2022-11-16T14:49:51.372Z,55.27
2022-11-16T14:52:35.236Z,53.85
2022-11-16T14:55:06.540Z,54.92
2022-11-16T14:57:33.648Z,57.17
2022-11-16T15:00:11.190Z,59.28
2022-11-16T15:02:39.920Z,58.42
2022-11-16T15:05:07.346Z,58.55
2022-11-16T15:07:34.442Z,58.36
2022-11-16T15:10:01.523Z,58.67
2022-11-16T15:12:42.200Z,59.23
2022-11-16T15:15:11.843Z,59.16
2022-11-16T15:17:41.828Z,59.77
2022-11-16T15:20:25.234Z,59.70
2022-11-16T15:22:54.762Z,59.90
2022-11-16T15:25:32.076Z,60.37
2022-11-16T15:28:02.729Z,61.17
2022-11-16T15:30:34.202Z,64.22
2022-11-16T15:33:16.175Z,65.49
2022-11-16T15:35:43.244Z,64.45
2022-11-16T15:38:25.970Z,63.41
2022-11-16T15:40:56.326Z,64.96
2022-11-16T15:43:31.453Z,67.83
2022-11-16T15:45:59.752Z,69.16
2022-11-16T15:48:27.948Z,67.92
2022-11-16T15:51:03.154Z,69.69
2022-11-16T15:53:37.524Z,70.47
2022-11-16T15:56:30.677Z,71.05
2022-11-16T15:59:01.290Z,71.28
2022-11-16T16:01:31.187Z,70.59
2022-11-16T16:04:01.238Z,70.43
2022-11-16T16:06:44.281Z,71.95
2022-11-16T16:09:49.318Z,72.09
2022-11-16T16:12:19.862Z,72.90
2022-11-16T16:14:49.267Z,74.95
2022-11-16T16:17:28.362Z,73.40
2022-11-16T16:19:58.221Z,72.91
2022-11-16T16:22:29.781Z,72.28
2022-11-16T16:24:57.030Z,71.88
2022-11-16T16:27:26.374Z,70.77
2022-11-16T16:29:55.517Z,71.07
2022-11-16T16:32:27.057Z,70.72
2022-11-16T16:34:55.830Z,70.97
2022-11-16T16:37:23.714Z,72.38
2022-11-16T16:39:50.670Z,72.34
2022-11-16T16:42:18.006Z,72.77
2022-11-16T16:44:46.048Z,74.23
2022-11-16T16:47:13.555Z,74.22
2022-11-16T16:49:40.681Z,74.90
2022-11-16T16:52:08.635Z,75.69
2022-11-16T16:54:35.471Z,76.30
2022-11-16T16:57:02.562Z,76.24
2022-11-16T16:59:32.277Z,78.42
2022-11-16T17:01:59.458Z,77.02
2022-11-16T17:04:26.676Z,76.86
2022-11-16T17:06:54.345Z,78.98
2022-11-16T17:09:21.518Z,79.60
2022-11-16T17:11:48.588Z,81.22
2022-11-16T17:14:15.585Z,80.43
2022-11-16T17:16:42.427Z,79.88
2022-11-16T17:19:09.949Z,78.92
2022-11-16T17:21:36.780Z,78.61
2022-11-16T17:24:03.929Z,80.81
2022-11-16T17:26:30.920Z,80.98
2022-11-16T17:28:58.516Z,83.18
2022-11-16T17:31:28.024Z,82.96
2022-11-16T17:33:57.506Z,81.86
2022-11-16T17:36:24.387Z,81.52
2022-11-16T17:38:51.335Z,80.51
2022-11-16T17:41:21.768Z,80.66
2022-11-16T17:43:52.987Z,79.41
2022-11-16T17:46:23.577Z,79.87
2022-11-16T17:48:51.293Z,80.78
2022-11-16T17:51:20.664Z,79.67
2022-11-16T17:53:49.292Z,79.50
2022-11-16T17:56:19.051Z,78.17
2022-11-16T17:58:46.396Z,77.92
2022-11-16T18:01:14.334Z,78.36
2022-11-16T18:03:41.583Z,77.74
2022-11-16T18:06:13.333Z,76.70
2022-11-16T18:08:41.357Z,76.95
2022-11-16T18:11:10.907Z,75.65
2022-11-16T18:13:38.334Z,74.66
2022-11-16T18:16:12.601Z,74.02
2022-11-16T18:18:40.133Z,74.01
2022-11-16T18:21:08.605Z,74.60
2022-11-16T18:23:37.472Z,74.81
2022-11-16T18:26:08.476Z,75.75
2022-11-16T18:28:35.702Z,75.04
2022-11-16T18:31:07.618Z,74.46
2022-11-16T18:33:36.624Z,74.35
2022-11-16T18:36:05.124Z,76.24
2022-11-16T18:38:32.560Z,75.67
2022-11-16T18:41:03.239Z,77.04
2022-11-16T18:43:30.365Z,79.98
2022-11-16T18:45:57.315Z,78.28
2022-11-16T18:48:24.359Z,79.44
2022-11-16T18:50:51.241Z,79.07
2022-11-16T18:53:18.145Z,77.48
2022-11-16T18:55:57.589Z,77.37
2022-11-16T19:01:15.546Z,79.96
2022-11-16T19:03:42.698Z,79.97
2022-11-16T19:06:10.823Z,79.55
2022-11-16T19:08:40.430Z,79.86
2022-11-16T19:11:16.964Z,81.12
2022-11-16T19:13:44.757Z,80.72
2022-11-16T19:16:13.519Z,79.95
2022-11-16T19:18:40.460Z,79.59
2022-11-16T19:21:08.825Z,80.29
2022-11-16T19:23:44.492Z,80.39
2022-11-16T19:26:13.475Z,79.84
2022-11-16T19:28:46.072Z,80.31
2022-11-16T19:31:16.915Z,81.09
2022-11-16T19:33:45.199Z,82.00
2022-11-16T19:36:16.443Z,82.99
2022-11-16T19:38:45.081Z,81.92
2022-11-16T19:41:14.629Z,81.08
2022-11-16T19:43:42.021Z,84.05
2022-11-16T19:46:11.614Z,85.76
2022-11-16T19:48:39.281Z,84.92
2022-11-16T19:51:11.122Z,84.17
2022-11-16T19:53:39.313Z,83.26
2022-11-16T19:56:08.636Z,82.61
2022-11-16T19:58:37.114Z,82.44
2022-11-16T20:01:10.724Z,81.17
2022-11-16T20:03:38.686Z,82.09
2022-11-16T20:06:08.572Z,83.84
2022-11-16T20:08:36.673Z,83.48
2022-11-16T20:11:14.160Z,82.74
2022-11-16T20:13:42.547Z,84.67
2022-11-16T20:16:11.433Z,86.15
2022-11-16T20:18:39.264Z,86.26
2022-11-16T20:21:07.639Z,86.32
2022-11-16T20:23:35.366Z,85.85
2022-11-16T20:26:10.630Z,85.57
2022-11-16T20:28:39.586Z,84.99
2022-11-16T20:31:15.185Z,84.10
2022-11-16T20:33:42.488Z,83.94
2022-11-16T20:36:11.501Z,84.38
2022-11-16T20:38:39.327Z,84.01
2022-11-16T20:41:23.893Z,84.08
2022-11-16T20:43:52.525Z,84.64
2022-11-16T20:46:21.176Z,85.14
2022-11-16T20:48:48.296Z,85.15
2022-11-16T20:51:18.152Z,85.02
2022-11-16T20:53:46.489Z,84.88
2022-11-16T20:56:14.574Z,85.72
2022-11-16T20:58:41.639Z,86.64
2022-11-16T21:01:12.543Z,87.19
2022-11-16T21:03:40.445Z,87.19
2022-11-16T21:06:08.881Z,86.01
2022-11-16T21:08:37.529Z,85.76
2022-11-16T21:11:19.864Z,86.75
2022-11-16T21:14:05.624Z,86.29
2022-11-16T21:16:32.860Z,85.60
2022-11-16T21:19:00.892Z,85.54
2022-11-16T21:21:27.995Z,85.82
2022-11-16T21:23:55.215Z,85.16
2022-11-16T21:26:30.447Z,84.86
2022-11-16T21:28:59.466Z,84.82
2022-11-16T21:31:29.843Z,83.36
2022-11-16T21:33:57.841Z,83.30
2022-11-16T21:36:27.124Z,83.43
2022-11-16T21:38:54.780Z,83.43
2022-11-16T21:41:24.148Z,82.39
2022-11-16T21:43:51.235Z,81.26
2022-11-16T21:46:24.879Z,80.04
2022-11-16T21:48:52.978Z,81.60
2022-11-16T21:51:25.332Z,81.59
2022-11-16T21:53:52.616Z,84.29
2022-11-16T21:56:21.995Z,85.68
2022-11-16T21:58:50.470Z,85.52
2022-11-16T22:01:17.526Z,86.13
2022-11-16T22:03:44.999Z,85.78
2022-11-16T22:06:34.704Z,85.21
2022-11-16T22:09:02.061Z,85.64
2022-11-16T22:11:29.062Z,84.33
2022-11-16T22:13:55.945Z,83.46
2022-11-16T22:16:23.620Z,83.23
2022-11-16T22:18:51.042Z,84.17
2022-11-16T22:21:18.226Z,83.08
2022-11-16T22:23:45.165Z,82.43
2022-11-16T22:26:13.491Z,78.98
2022-11-16T22:28:40.410Z,78.10
2022-11-16T22:31:10.802Z,79.57
2022-11-16T22:33:38.461Z,79.33
2022-11-16T22:36:08.514Z,79.03
2022-11-16T22:38:35.773Z,79.05
2022-11-16T22:41:02.909Z,80.40
2022-11-16T22:43:31.180Z,82.04
2022-11-16T22:45:59.737Z,83.69
2022-11-16T22:48:34.823Z,83.63
2022-11-16T22:51:07.103Z,83.15
2022-11-16T22:53:34.860Z,83.00
2022-11-16T22:56:09.810Z,83.46
2022-11-16T22:58:37.775Z,83.73
2022-11-16T23:01:07.525Z,83.49
2022-11-16T23:03:35.022Z,83.40
2022-11-16T23:06:02.385Z,83.60
2022-11-16T23:08:29.798Z,81.37
2022-11-16T23:11:26.237Z,81.82
2022-11-16T23:14:12.701Z,83.91
2022-11-16T23:16:41.046Z,85.74
2022-11-16T23:19:28.611Z,85.97
2022-11-16T23:22:15.215Z,86.07
2022-11-16T23:25:01.124Z,85.64
2022-11-16T23:27:37.724Z,84.75
2022-11-16T23:30:12.194Z,81.84
2022-11-16T23:32:39.692Z,84.86
2022-11-16T23:35:06.856Z,85.44
2022-11-16T23:37:33.767Z,86.56
2022-11-16T23:40:00.670Z,85.64
2022-11-16T23:42:45.982Z,86.82
2022-11-16T23:45:12.936Z,86.36
2022-11-16T23:47:39.770Z,86.50
2022-11-16T23:50:06.881Z,86.97
2022-11-16T23:52:33.722Z,86.19
2022-11-16T23:55:00.712Z,86.47
2022-11-16T23:57:27.555Z,87.42
2022-11-16T23:59:54.408Z,86.41
