createdAt,value
2022-07-30T00:02:50.945Z,101766.34
2022-07-30T00:07:53.329Z,101774.63
2022-07-30T00:12:55.709Z,101779.16
2022-07-30T00:17:58.148Z,101773.09
2022-07-30T00:23:04.601Z,101781.88
2022-07-30T00:28:07.190Z,101777.31
2022-07-30T00:33:09.523Z,101784.72
2022-07-30T00:38:11.866Z,101783.19
2022-07-30T00:43:18.436Z,101786.75
2022-07-30T00:48:20.719Z,101781.34
2022-07-30T00:53:23.116Z,101780.50
2022-07-30T00:58:25.467Z,101776.78
2022-07-30T01:03:27.734Z,101784.88
2022-07-30T01:08:30.193Z,101775.09
2022-07-30T01:13:32.708Z,101773.41
2022-07-30T01:18:54.476Z,101783.19
2022-07-30T01:24:02.819Z,101775.09
2022-07-30T01:29:08.886Z,101776.28
2022-07-30T01:34:15.296Z,101779.16
2022-07-30T01:39:20.713Z,101779.84
2022-07-30T01:44:26.331Z,101770.91
2022-07-30T01:49:30.310Z,101770.53
2022-07-30T01:54:35.238Z,101776.09
2022-07-30T01:59:40.765Z,101761.94
2022-07-30T02:04:43.239Z,101763.81
2022-07-30T02:10:15.155Z,101764.81
2022-07-30T02:15:33.452Z,101767.50
2022-07-30T02:20:36.019Z,101765.31
2022-07-30T02:25:49.677Z,101760.94
2022-07-30T02:30:55.251Z,101753.84
2022-07-30T02:35:59.660Z,101744.91
2022-07-30T02:41:04.774Z,101745.06
2022-07-30T02:46:08.862Z,101746.06
2022-07-30T02:51:31.063Z,101735.28
2022-07-30T02:56:36.567Z,101743.22
2022-07-30T03:01:39.228Z,101739.81
2022-07-30T03:06:43.726Z,101743.38
2022-07-30T03:11:47.810Z,101747.06
2022-07-30T03:16:56.380Z,101747.91
2022-07-30T03:22:01.118Z,101748.97
2022-07-30T03:27:04.979Z,101742.19
2022-07-30T03:32:07.431Z,101762.78
2022-07-30T03:37:10.335Z,101762.94
2022-07-30T03:42:15.358Z,101750.44
2022-07-30T03:47:19.224Z,101757.38
2022-07-30T03:52:24.031Z,101771.88
2022-07-30T03:57:26.984Z,101771.88
2022-07-30T04:02:29.187Z,101771.22
2022-07-30T04:07:50.355Z,101769.53
2022-07-30T04:12:56.930Z,101782.16
2022-07-30T04:18:04.896Z,101781.16
2022-07-30T04:23:08.058Z,101779.31
2022-07-30T04:28:12.133Z,101782.81
2022-07-30T04:33:14.434Z,101789.41
2022-07-30T04:38:16.816Z,101790.25
2022-07-30T04:43:23.261Z,101789.56
2022-07-30T04:48:27.194Z,101794.81
2022-07-30T04:53:30.339Z,101788.72
2022-07-30T04:58:37.196Z,101802.06
2022-07-30T05:03:40.653Z,101807.47
2022-07-30T05:08:43.199Z,101803.06
2022-07-30T05:13:51.236Z,101798.53
2022-07-30T05:18:57.364Z,101804.06
2022-07-30T05:23:59.730Z,101813.00
2022-07-30T05:29:20.065Z,101818.75
2022-07-30T05:34:34.526Z,101825.16
2022-07-30T05:39:37.010Z,101839.34
2022-07-30T05:45:17.587Z,101848.25
2022-07-30T05:50:20.098Z,101848.25
2022-07-30T05:55:22.364Z,101851.13
2022-07-30T06:00:32.755Z,101851.13
2022-07-30T06:05:35.795Z,101858.38
2022-07-30T06:10:38.088Z,101856.69
2022-07-30T06:15:40.767Z,101861.94
2022-07-30T06:20:43.123Z,101861.94
2022-07-30T06:25:54.844Z,101869.34
2022-07-30T06:30:57.689Z,101867.31
2022-07-30T06:36:02.805Z,101873.56
2022-07-30T06:41:13.515Z,101867.63
2022-07-30T06:46:29.236Z,101871.03
2022-07-30T06:51:31.653Z,101870.03
2022-07-30T06:56:33.981Z,101874.72
2022-07-30T07:01:39.943Z,101888.22
2022-07-30T07:06:42.447Z,101891.75
2022-07-30T07:11:46.536Z,101898.31
2022-07-30T07:16:53.371Z,101900.00
2022-07-30T07:22:14.156Z,101900.34
2022-07-30T07:27:19.983Z,101905.56
2022-07-30T07:32:24.950Z,101910.28
2022-07-30T07:37:27.485Z,101910.13
2022-07-30T07:42:30.735Z,101919.25
2022-07-30T07:47:44.209Z,101922.78
2022-07-30T07:53:14.351Z,101922.78
2022-07-30T07:58:19.357Z,101929.00
2022-07-30T08:03:30.008Z,101920.91
2022-07-30T08:08:36.803Z,101911.16
2022-07-30T08:14:04.907Z,101913.97
2022-07-30T08:19:30.267Z,101913.50
2022-07-30T08:25:01.721Z,101920.91
2022-07-30T08:30:08.569Z,101928.84
2022-07-30T08:35:10.931Z,101935.09
2022-07-30T08:40:13.257Z,101940.66
2022-07-30T08:45:34.903Z,101937.25
2022-07-30T08:51:07.458Z,101945.19
2022-07-30T08:56:09.838Z,101937.94
2022-07-30T09:01:12.423Z,101949.44
2022-07-30T09:06:15.913Z,101952.13
2022-07-30T09:11:18.367Z,101953.84
2022-07-30T09:16:25.756Z,101963.78
2022-07-30T09:21:31.883Z,101966.31
2022-07-30T09:27:00.257Z,101966.78
2022-07-30T09:32:55.078Z,101974.56
2022-07-30T09:38:15.260Z,101967.63
2022-07-30T09:43:52.214Z,101972.72
2022-07-30T09:49:26.674Z,101982.34
2022-07-30T09:54:51.798Z,101973.03
2022-07-30T09:59:59.831Z,101985.50
2022-07-30T10:05:28.608Z,101987.22
2022-07-30T10:10:32.013Z,101995.16
2022-07-30T10:15:36.701Z,101986.22
2022-07-30T10:20:40.859Z,101991.47
2022-07-30T10:25:55.134Z,101990.75
2022-07-30T10:31:46.792Z,101998.56
2022-07-30T10:36:58.772Z,101996.00
2022-07-30T10:42:12.884Z,101984.50
2022-07-30T10:47:19.152Z,101994.16
2022-07-30T10:52:44.983Z,101998.69
2022-07-30T10:58:17.850Z,102003.09
2022-07-30T11:03:41.423Z,101999.38
2022-07-30T11:08:48.717Z,101991.28
2022-07-30T11:13:59.443Z,101995.84
2022-07-30T11:24:47.199Z,101976.13
2022-07-30T11:29:51.633Z,101976.13
2022-07-30T11:35:25.649Z,101976.97
2022-07-30T11:40:58.536Z,101968.16
2022-07-30T11:46:10.155Z,101960.78
2022-07-30T11:51:13.000Z,101963.47
2022-07-30T11:56:16.744Z,101947.44
2022-07-30T12:01:19.763Z,101960.44
2022-07-30T12:06:22.286Z,101950.78
2022-07-30T12:11:25.229Z,101956.03
2022-07-30T12:16:28.934Z,101957.88
2022-07-30T12:21:31.843Z,101955.03
2022-07-30T12:26:35.279Z,101954.19
2022-07-30T12:31:38.444Z,101956.03
2022-07-30T12:36:42.488Z,101955.88
2022-07-30T12:41:50.621Z,101966.84
2022-07-30T12:46:52.971Z,101967.53
2022-07-30T12:52:00.015Z,101973.78
2022-07-30T12:57:06.463Z,101969.38
2022-07-30T13:02:09.364Z,101967.38
2022-07-30T13:07:12.896Z,101970.06
2022-07-30T13:12:15.610Z,101962.13
2022-07-30T13:17:19.047Z,101954.88
2022-07-30T13:22:21.449Z,101962.81
2022-07-30T13:27:23.763Z,101963.13
2022-07-30T13:32:26.065Z,101956.59
2022-07-30T13:37:37.651Z,101954.88
2022-07-30T13:42:40.938Z,101950.16
2022-07-30T13:47:43.763Z,101962.81
2022-07-30T13:52:46.492Z,101959.94
2022-07-30T13:57:48.828Z,101953.69
2022-07-30T14:02:51.668Z,101954.38
2022-07-30T14:07:54.019Z,101947.28
2022-07-30T14:12:56.909Z,101937.50
2022-07-30T14:18:00.093Z,101940.03
2022-07-30T14:23:02.537Z,101936.50
2022-07-30T14:28:05.373Z,101939.34
2022-07-30T14:33:07.863Z,101939.03
2022-07-30T14:38:10.224Z,101930.09
2022-07-30T14:43:14.644Z,101918.31
2022-07-30T14:48:17.852Z,101919.16
2022-07-30T14:53:22.336Z,101920.00
2022-07-30T14:58:25.143Z,101917.31
2022-07-30T15:03:27.419Z,101915.44
2022-07-30T15:08:30.171Z,101912.75
2022-07-30T15:13:32.556Z,101907.34
2022-07-30T15:18:34.967Z,101905.31
2022-07-30T15:23:37.328Z,101904.47
2022-07-30T15:28:39.634Z,101909.72
2022-07-30T15:33:43.530Z,101898.06
2022-07-30T15:38:46.212Z,101893.50
2022-07-30T15:43:48.455Z,101888.97
2022-07-30T15:48:50.914Z,101888.28
2022-07-30T15:53:53.291Z,101884.56
2022-07-30T15:58:55.906Z,101884.25
2022-07-30T16:03:58.251Z,101872.63
2022-07-30T16:09:00.603Z,101883.25
2022-07-30T16:14:03.117Z,101878.66
2022-07-30T16:19:05.518Z,101869.56
2022-07-30T16:24:08.041Z,101862.16
2022-07-30T16:29:13.671Z,101864.53
2022-07-30T16:34:17.802Z,101852.38
2022-07-30T16:39:28.873Z,101848.50
2022-07-30T16:44:34.317Z,101848.31
2022-07-30T16:49:36.755Z,101849.84
2022-07-30T16:54:39.040Z,101841.59
2022-07-30T16:59:42.297Z,101845.00
2022-07-30T17:04:46.246Z,101847.34
2022-07-30T17:09:51.828Z,101847.34
2022-07-30T17:14:54.508Z,101849.53
2022-07-30T17:19:56.904Z,101853.78
2022-07-30T17:25:00.012Z,101849.88
2022-07-30T17:30:02.221Z,101853.44
2022-07-30T17:35:05.134Z,101846.50
2022-07-30T17:40:29.007Z,101854.28
2022-07-30T17:45:31.262Z,101853.97
2022-07-30T17:50:34.852Z,101854.16
2022-07-30T17:55:37.212Z,101862.09
2022-07-30T18:00:39.527Z,101858.56
2022-07-30T18:05:41.851Z,101858.22
2022-07-30T18:10:44.120Z,101856.03
2022-07-30T18:15:46.463Z,101858.38
2022-07-30T18:20:48.727Z,101862.09
2022-07-30T18:25:53.277Z,101863.97
2022-07-30T18:30:56.818Z,101849.06
2022-07-30T18:35:59.253Z,101858.72
2022-07-30T18:41:03.166Z,101856.31
2022-07-30T18:46:06.188Z,101858.16
2022-07-30T18:51:13.871Z,101853.78
2022-07-30T18:56:16.534Z,101856.97
2022-07-30T19:01:19.003Z,101857.97
2022-07-30T19:06:21.421Z,101863.56
2022-07-30T19:11:24.184Z,101868.13
2022-07-30T19:16:26.585Z,101863.03
2022-07-30T19:21:28.773Z,101869.44
2022-07-30T19:26:31.179Z,101867.06
2022-07-30T19:31:34.314Z,101873.66
2022-07-30T19:36:36.983Z,101880.41
2022-07-30T19:41:42.205Z,101881.44
2022-07-30T19:46:44.929Z,101878.06
2022-07-30T19:52:10.432Z,101884.81
2022-07-30T19:57:09.428Z,101899.03
2022-07-30T20:02:13.556Z,101899.03
2022-07-30T20:07:15.848Z,101902.41
2022-07-30T20:12:17.991Z,101902.41
2022-07-30T20:17:20.064Z,101894.31
2022-07-30T20:22:22.366Z,101902.06
2022-07-30T20:27:36.598Z,101911.72
2022-07-30T20:32:44.805Z,101915.44
2022-07-30T20:37:55.426Z,101915.09
2022-07-30T20:42:59.920Z,101911.53
2022-07-30T20:48:02.809Z,101911.31
2022-07-30T20:53:04.907Z,101910.03
2022-07-30T20:58:16.589Z,101914.22
2022-07-30T21:03:21.477Z,101915.06
2022-07-30T21:08:25.545Z,101902.88
2022-07-30T21:13:28.419Z,101911.31
2022-07-30T21:18:34.727Z,101909.31
2022-07-30T21:23:36.867Z,101912.75
2022-07-30T21:28:39.060Z,101925.41
2022-07-30T21:33:42.767Z,101942.06
2022-07-30T21:38:45.079Z,101925.34
2022-07-30T21:43:49.278Z,101917.91
2022-07-30T21:48:56.512Z,101925.19
2022-07-30T21:54:00.404Z,101921.44
2022-07-30T21:59:02.907Z,101925.84
2022-07-30T22:04:07.869Z,101931.22
2022-07-30T22:09:26.296Z,101919.59
2022-07-30T22:14:35.587Z,101925.19
2022-07-30T22:19:37.869Z,101919.59
2022-07-30T22:24:40.138Z,101924.78
2022-07-30T22:29:43.562Z,101924.09
2022-07-30T22:34:46.809Z,101926.13
2022-07-30T22:39:51.775Z,101935.25
2022-07-30T22:44:55.465Z,101941.50
2022-07-30T22:49:58.032Z,101941.81
2022-07-30T22:55:08.955Z,101934.72
2022-07-30T23:06:03.955Z,101967.75
2022-07-30T23:11:06.328Z,101975.84
2022-07-30T23:16:08.745Z,101974.84
2022-07-30T23:21:11.046Z,101980.25
2022-07-30T23:26:13.517Z,101970.44
2022-07-30T23:31:15.595Z,101969.94
2022-07-30T23:36:17.930Z,101974.66
2022-07-30T23:41:30.035Z,101987.47
2022-07-30T23:46:32.920Z,102010.06
2022-07-30T23:51:35.055Z,102007.66
2022-07-30T23:56:37.151Z,102000.75
