createdAt,value
2019-03-26T00:54:23.887Z,92.90
2019-03-26T00:56:54.873Z,92.80
2019-03-26T00:59:25.729Z,92.80
2019-03-26T01:01:56.635Z,92.70
2019-03-26T01:04:32.625Z,92.60
2019-03-26T01:06:59.683Z,92.40
2019-03-26T01:09:30.385Z,92.30
2019-03-26T01:12:54.285Z,92.30
2019-03-26T01:15:26.166Z,92.20
2019-03-26T01:17:57.777Z,92.00
2019-03-26T01:20:29.722Z,91.90
2019-03-26T01:23:01.346Z,91.90
2019-03-26T01:25:33.780Z,91.60
2019-03-26T01:28:05.589Z,91.40
2019-03-26T01:30:37.375Z,91.20
2019-03-26T01:33:09.315Z,90.90
2019-03-26T01:35:41.163Z,90.70
2019-03-26T01:38:13.490Z,90.70
2019-03-26T01:40:45.360Z,90.70
2019-03-26T01:43:17.372Z,90.20
2019-03-26T01:45:49.226Z,90.00
2019-03-26T01:48:20.900Z,90.10
2019-03-26T01:50:52.782Z,89.40
2019-03-26T01:53:24.530Z,89.30
2019-03-26T01:55:56.522Z,89.20
2019-03-26T01:58:29.019Z,89.10
2019-03-26T02:01:01.179Z,88.90
2019-03-26T02:03:33.119Z,88.10
2019-03-26T02:06:04.867Z,88.00
2019-03-26T02:08:37.341Z,87.40
2019-03-26T02:11:09.513Z,87.10
2019-03-26T02:13:42.310Z,86.70
2019-03-26T02:16:14.067Z,86.40
2019-03-26T02:18:45.739Z,85.60
2019-03-26T02:21:18.111Z,85.40
2019-03-26T02:23:50.076Z,84.70
2019-03-26T02:26:23.788Z,84.40
2019-03-26T02:28:55.015Z,83.50
2019-03-26T02:31:26.771Z,82.50
2019-03-26T02:33:58.541Z,81.90
2019-03-26T02:36:30.293Z,81.60
2019-03-26T02:39:02.038Z,81.60
2019-03-26T02:41:37.602Z,81.70
2019-03-26T02:44:06.724Z,81.80
2019-03-26T02:46:38.511Z,81.60
2019-03-26T02:49:10.147Z,81.30
2019-03-26T02:51:46.189Z,80.60
2019-03-26T02:54:17.757Z,80.50
2019-03-26T02:56:50.984Z,80.90
2019-03-26T02:59:22.909Z,80.30
2019-03-26T03:01:54.959Z,79.70
2019-03-26T03:04:26.948Z,79.90
2019-03-26T03:06:58.698Z,79.20
2019-03-26T03:09:30.170Z,77.80
2019-03-26T03:12:02.331Z,78.20
2019-03-26T03:14:34.100Z,77.60
2019-03-26T03:17:05.762Z,78.10
2019-03-26T03:19:37.701Z,78.50
2019-03-26T03:22:09.473Z,75.60
2019-03-26T03:24:41.320Z,75.80
2019-03-26T03:27:13.032Z,76.60
2019-03-26T03:29:44.772Z,76.80
2019-03-26T03:32:16.410Z,76.60
2019-03-26T03:35:01.065Z,75.60
2019-03-26T03:37:40.753Z,75.30
2019-03-26T03:40:12.594Z,75.20
2019-03-26T03:42:44.240Z,74.70
2019-03-26T03:45:17.168Z,74.20
2019-03-26T03:47:49.290Z,74.60
2019-03-26T03:50:21.643Z,75.20
2019-03-26T03:52:53.327Z,77.00
2019-03-26T03:55:25.275Z,75.40
2019-03-26T03:57:59.374Z,75.50
2019-03-26T04:00:42.624Z,75.00
2019-03-26T04:03:14.580Z,75.00
2019-03-26T04:05:46.546Z,74.60
2019-03-26T04:08:18.118Z,74.30
2019-03-26T04:10:49.962Z,73.90
2019-03-26T04:13:21.627Z,72.80
2019-03-26T04:15:53.486Z,72.40
2019-03-26T04:18:25.039Z,72.20
2019-03-26T04:20:56.991Z,71.90
2019-03-26T04:23:28.781Z,71.00
2019-03-26T04:26:01.424Z,70.60
2019-03-26T04:28:33.233Z,70.70
2019-03-26T04:31:04.998Z,71.60
2019-03-26T04:33:39.699Z,70.40
2019-03-26T04:36:24.680Z,70.70
2019-03-26T04:38:47.506Z,69.70
2019-03-26T04:41:19.190Z,69.70
2019-03-26T04:43:51.048Z,70.40
2019-03-26T04:46:22.703Z,68.90
2019-03-26T04:48:54.475Z,68.50
2019-03-26T04:51:26.107Z,68.10
2019-03-26T04:53:59.503Z,68.30
2019-03-26T04:56:31.070Z,68.80
2019-03-26T04:59:03.441Z,67.60
2019-03-26T05:01:35.525Z,67.80
2019-03-26T05:04:07.273Z,68.50
2019-03-26T05:06:39.205Z,68.30
2019-03-26T05:09:10.991Z,68.60
2019-03-26T05:14:31.214Z,70.10
2019-03-26T05:17:05.225Z,69.40
2019-03-26T05:19:37.251Z,69.30
2019-03-26T05:22:09.059Z,68.40
2019-03-26T05:24:42.044Z,68.40
2019-03-26T05:27:14.373Z,68.70
2019-03-26T05:29:46.085Z,68.20
2019-03-26T05:32:17.806Z,68.30
2019-03-26T05:34:49.653Z,65.80
2019-03-26T05:37:21.445Z,66.70
2019-03-26T05:39:53.201Z,65.50
2019-03-26T05:42:26.263Z,63.40
2019-03-26T05:44:58.233Z,63.20
2019-03-26T05:47:31.123Z,63.60
2019-03-26T05:50:02.984Z,63.60
2019-03-26T05:52:34.458Z,62.50
2019-03-26T05:55:06.806Z,62.70
2019-03-26T05:57:39.292Z,61.30
2019-03-26T06:00:14.734Z,62.10
2019-03-26T06:02:45.971Z,62.10
2019-03-26T06:05:38.273Z,60.80
2019-03-26T06:08:09.993Z,59.90
2019-03-26T06:10:41.657Z,59.60
2019-03-26T06:13:13.319Z,60.10
2019-03-26T06:15:46.128Z,60.10
2019-03-26T06:18:19.067Z,60.40
2019-03-26T06:20:50.643Z,60.10
2019-03-26T06:23:22.517Z,60.20
2019-03-26T06:25:54.254Z,59.20
2019-03-26T06:28:27.052Z,60.00
2019-03-26T06:30:58.792Z,57.50
2019-03-26T06:33:30.753Z,57.60
2019-03-26T06:36:03.537Z,58.20
2019-03-26T06:38:36.229Z,57.10
2019-03-26T06:41:07.976Z,57.60
2019-03-26T06:43:39.744Z,58.30
2019-03-26T06:46:11.792Z,56.90
2019-03-26T06:48:44.397Z,54.70
2019-03-26T06:51:21.966Z,54.90
2019-03-26T06:53:53.797Z,54.50
2019-03-26T06:56:26.509Z,53.90
2019-03-26T06:58:58.194Z,53.80
2019-03-26T07:01:30.282Z,53.20
2019-03-26T07:04:02.921Z,51.50
2019-03-26T07:06:34.520Z,52.10
2019-03-26T07:09:08.248Z,51.60
2019-03-26T07:11:40.942Z,52.40
2019-03-26T07:14:12.742Z,52.60
2019-03-26T07:16:44.402Z,52.60
2019-03-26T07:19:17.363Z,52.20
2019-03-26T07:21:49.900Z,53.30
2019-03-26T07:24:22.519Z,52.90
2019-03-26T07:26:56.023Z,52.70
2019-03-26T07:29:30.227Z,52.60
2019-03-26T07:32:09.474Z,52.90
2019-03-26T07:34:41.465Z,55.60
2019-03-26T07:37:14.241Z,56.80
2019-03-26T07:39:46.114Z,57.80
2019-03-26T07:42:18.731Z,58.50
2019-03-26T07:44:50.662Z,59.00
2019-03-26T07:47:23.560Z,58.80
2019-03-26T07:49:57.736Z,59.00
2019-03-26T07:52:29.794Z,59.40
2019-03-26T07:59:09.366Z,60.00
2019-03-26T08:01:43.573Z,60.00
2019-03-26T08:04:15.186Z,60.70
2019-03-26T08:06:49.356Z,61.40
2019-03-26T08:09:20.862Z,61.30
2019-03-26T08:11:53.527Z,61.70
2019-03-26T08:14:25.463Z,61.80
2019-03-26T08:16:57.272Z,61.20
2019-03-26T08:19:31.838Z,61.40
2019-03-26T08:22:04.249Z,62.10
2019-03-26T08:24:36.015Z,61.80
2019-03-26T08:27:07.759Z,61.70
2019-03-26T08:29:39.525Z,61.50
2019-03-26T08:32:12.359Z,61.30
2019-03-26T08:35:07.145Z,61.00
2019-03-26T08:37:41.400Z,60.90
2019-03-26T08:40:18.291Z,61.40
2019-03-26T08:42:49.844Z,62.00
2019-03-26T08:45:21.409Z,62.10
2019-03-26T08:47:53.154Z,62.50
2019-03-26T08:50:26.333Z,62.60
2019-03-26T08:52:58.022Z,61.90
2019-03-26T08:55:30.663Z,61.70
2019-03-26T08:58:02.073Z,61.80
2019-03-26T09:00:34.710Z,61.90
2019-03-26T09:03:06.777Z,61.60
2019-03-26T09:05:39.534Z,61.00
2019-03-26T09:08:24.519Z,60.30
2019-03-26T09:10:52.042Z,60.60
2019-03-26T09:13:21.616Z,61.00
2019-03-26T09:15:53.577Z,61.10
2019-03-26T09:18:26.466Z,61.60
2019-03-26T09:20:58.316Z,62.00
2019-03-26T09:23:29.998Z,62.60
2019-03-26T09:26:02.940Z,62.60
2019-03-26T09:28:34.927Z,63.00
2019-03-26T09:31:07.733Z,62.80
2019-03-26T09:33:39.472Z,63.30
2019-03-26T09:36:10.941Z,63.90
2019-03-26T09:38:51.072Z,64.40
2019-03-26T09:41:22.745Z,64.60
2019-03-26T09:43:56.433Z,64.70
2019-03-26T09:46:27.610Z,64.80
2019-03-26T09:49:00.181Z,65.00
2019-03-26T09:51:31.930Z,65.00
2019-03-26T09:54:03.896Z,65.90
2019-03-26T09:56:35.461Z,66.30
2019-03-26T09:59:07.318Z,66.50
2019-03-26T10:01:39.074Z,66.30
2019-03-26T10:04:11.276Z,66.80
2019-03-26T10:06:42.923Z,67.20
2019-03-26T10:09:15.789Z,67.60
2019-03-26T10:11:47.545Z,68.10
2019-03-26T10:14:19.312Z,68.90
2019-03-26T10:16:51.464Z,69.10
2019-03-26T10:19:23.052Z,69.00
2019-03-26T10:21:55.076Z,69.30
2019-03-26T10:24:26.746Z,69.60
2019-03-26T10:26:58.114Z,70.10
2019-03-26T10:29:31.139Z,70.50
2019-03-26T10:32:03.143Z,70.40
2019-03-26T10:34:36.644Z,71.40
2019-03-26T10:37:08.526Z,71.10
2019-03-26T10:39:40.473Z,71.60
2019-03-26T10:42:12.872Z,72.00
2019-03-26T10:44:44.607Z,71.70
2019-03-26T10:47:16.175Z,71.70
2019-03-26T10:49:47.936Z,72.70
2019-03-26T10:52:19.790Z,71.80
2019-03-26T10:54:51.358Z,71.70
2019-03-26T10:57:23.128Z,72.10
2019-03-26T10:59:55.060Z,72.40
2019-03-26T11:02:26.720Z,72.70
2019-03-26T11:05:01.561Z,73.10
2019-03-26T11:07:33.505Z,72.70
2019-03-26T11:10:08.031Z,72.80
2019-03-26T11:12:39.515Z,72.70
2019-03-26T11:15:11.973Z,73.10
2019-03-26T11:17:43.834Z,73.30
2019-03-26T11:20:18.240Z,73.70
2019-03-26T11:22:50.048Z,74.00
2019-03-26T11:25:22.990Z,73.70
2019-03-26T11:27:54.660Z,74.00
2019-03-26T11:30:26.331Z,74.20
2019-03-26T11:32:58.022Z,75.00
2019-03-26T11:38:59.153Z,74.10
2019-03-26T11:41:31.035Z,74.50
2019-03-26T11:44:04.688Z,74.90
2019-03-26T11:46:35.853Z,75.40
2019-03-26T11:49:07.423Z,76.00
2019-03-26T11:51:39.281Z,76.40
2019-03-26T11:54:10.926Z,76.70
2019-03-26T11:56:42.882Z,76.80
2019-03-26T11:59:14.873Z,77.20
2019-03-26T12:01:46.617Z,77.30
2019-03-26T12:04:18.476Z,77.70
2019-03-26T12:06:50.587Z,77.90
2019-03-26T12:09:22.229Z,78.00
2019-03-26T12:11:54.277Z,77.90
2019-03-26T12:14:26.135Z,78.10
2019-03-26T12:16:57.897Z,78.30
2019-03-26T12:19:35.473Z,78.70
2019-03-26T12:22:11.740Z,78.80
2019-03-26T12:24:43.717Z,79.20
2019-03-26T12:27:16.383Z,79.20
2019-03-26T12:29:49.577Z,79.50
2019-03-26T12:32:21.166Z,79.00
2019-03-26T12:34:53.118Z,78.90
2019-03-26T12:37:25.729Z,79.40
2019-03-26T12:40:00.090Z,79.80
2019-03-26T12:42:30.559Z,79.90
2019-03-26T12:45:02.199Z,80.00
2019-03-26T12:47:34.882Z,80.10
2019-03-26T12:50:08.260Z,80.10
2019-03-26T12:52:39.939Z,80.20
2019-03-26T12:55:21.482Z,80.30
2019-03-26T12:57:53.000Z,80.40
2019-03-26T13:00:26.867Z,80.70
2019-03-26T13:02:58.545Z,80.80
2019-03-26T13:05:31.341Z,80.80
2019-03-26T13:08:03.623Z,81.00
2019-03-26T13:10:35.650Z,81.10
2019-03-26T13:13:08.086Z,81.20
2019-03-26T13:15:40.711Z,81.40
2019-03-26T13:18:12.288Z,82.20
2019-03-26T13:20:45.131Z,81.80
2019-03-26T13:23:17.992Z,82.00
2019-03-26T13:25:49.815Z,82.00
2019-03-26T13:28:21.377Z,82.00
2019-03-26T13:30:54.489Z,82.00
2019-03-26T13:33:27.055Z,82.00
2019-03-26T13:35:58.714Z,81.70
2019-03-26T13:38:31.931Z,81.90
2019-03-26T13:41:03.757Z,82.30
2019-03-26T13:46:52.670Z,82.80
2019-03-26T13:49:24.205Z,83.10
2019-03-26T13:51:57.016Z,82.80
2019-03-26T13:54:28.809Z,83.00
2019-03-26T13:57:01.790Z,83.10
2019-03-26T13:59:33.316Z,83.10
2019-03-26T14:02:06.168Z,82.80
2019-03-26T14:04:46.142Z,82.80
2019-03-26T14:07:19.237Z,82.80
2019-03-26T14:09:51.195Z,82.80
2019-03-26T14:12:24.180Z,83.40
2019-03-26T14:14:58.412Z,83.30
2019-03-26T14:17:33.300Z,83.50
2019-03-26T14:20:08.542Z,83.70
2019-03-26T14:22:41.901Z,84.00
2019-03-26T14:25:14.606Z,84.20
2019-03-26T14:27:46.376Z,84.00
2019-03-26T14:30:22.065Z,84.20
2019-03-26T14:32:54.004Z,84.50
2019-03-26T14:35:30.037Z,84.50
2019-03-26T14:38:03.030Z,84.50
2019-03-26T14:40:39.290Z,84.30
2019-03-26T14:43:11.185Z,84.50
2019-03-26T14:45:42.879Z,84.30
2019-03-26T14:48:16.082Z,84.40
2019-03-26T14:50:50.939Z,84.30
2019-03-26T14:53:26.685Z,84.30
2019-03-26T14:56:08.484Z,84.20
2019-03-26T14:58:41.311Z,84.20
2019-03-26T15:01:14.777Z,84.40
2019-03-26T15:03:46.546Z,84.40
2019-03-26T15:06:18.319Z,84.20
2019-03-26T15:08:51.719Z,84.30
2019-03-26T15:11:24.160Z,84.40
2019-03-26T15:13:58.341Z,84.50
2019-03-26T15:16:35.155Z,84.40
2019-03-26T15:19:09.496Z,84.30
2019-03-26T15:21:41.057Z,84.50
2019-03-26T15:24:13.022Z,84.90
2019-03-26T15:26:44.826Z,85.00
2019-03-26T15:29:17.766Z,85.00
2019-03-26T15:31:51.225Z,85.10
2019-03-26T15:34:35.374Z,85.20
2019-03-26T15:36:57.364Z,85.10
2019-03-26T15:39:29.409Z,85.20
2019-03-26T15:42:02.032Z,85.50
2019-03-26T15:45:07.186Z,85.50
2019-03-26T15:47:42.456Z,85.60
2019-03-26T15:50:15.260Z,85.40
2019-03-26T15:52:46.821Z,85.30
2019-03-26T15:55:20.346Z,85.60
2019-03-26T15:57:53.632Z,85.50
2019-03-26T16:00:30.250Z,85.60
2019-03-26T16:03:01.424Z,85.50
2019-03-26T16:05:33.290Z,85.70
2019-03-26T16:08:04.953Z,85.60
2019-03-26T16:10:36.796Z,85.60
2019-03-26T16:13:09.741Z,85.40
2019-03-26T16:15:44.783Z,85.60
2019-03-26T16:18:15.058Z,85.60
2019-03-26T16:20:46.831Z,85.60
2019-03-26T16:23:18.482Z,85.50
2019-03-26T16:25:51.542Z,85.90
2019-03-26T16:28:23.722Z,85.80
2019-03-26T16:30:55.911Z,85.90
2019-03-26T16:33:27.564Z,86.30
2019-03-26T16:35:59.516Z,86.10
2019-03-26T16:38:31.179Z,86.20
2019-03-26T16:41:02.943Z,86.10
2019-03-26T16:43:35.398Z,86.10
2019-03-26T16:46:07.838Z,86.10
2019-03-26T16:48:39.740Z,85.80
2019-03-26T16:51:12.023Z,85.80
2019-03-26T16:53:43.994Z,85.90
2019-03-26T16:56:15.560Z,86.00
2019-03-26T16:58:47.510Z,86.00
2019-03-26T17:01:19.375Z,86.00
2019-03-26T17:03:51.419Z,86.00
2019-03-26T17:06:23.390Z,86.00
2019-03-26T17:08:55.067Z,86.10
2019-03-26T17:11:26.622Z,86.10
2019-03-26T17:13:58.666Z,86.00
2019-03-26T17:16:30.347Z,86.00
2019-03-26T17:19:02.192Z,86.80
2019-03-26T17:21:34.063Z,86.10
2019-03-26T17:24:06.517Z,86.20
2019-03-26T17:26:38.201Z,86.20
2019-03-26T17:29:09.859Z,86.10
2019-03-26T17:31:41.537Z,86.10
2019-03-26T17:34:13.160Z,86.20
2019-03-26T17:36:44.813Z,86.00
2019-03-26T17:39:17.076Z,86.00
2019-03-26T17:41:48.748Z,85.80
2019-03-26T17:44:20.618Z,85.40
2019-03-26T17:46:52.173Z,85.60
2019-03-26T17:49:23.838Z,85.70
2019-03-26T17:51:55.787Z,85.50
2019-03-26T17:54:27.548Z,85.60
2019-03-26T17:56:59.407Z,85.70
2019-03-26T17:59:31.458Z,85.70
2019-03-26T18:02:03.436Z,85.60
2019-03-26T18:04:34.916Z,85.30
2019-03-26T18:07:07.350Z,85.20
2019-03-26T18:09:39.097Z,85.40
2019-03-26T18:12:11.094Z,85.30
2019-03-26T18:15:23.400Z,85.40
2019-03-26T18:17:55.369Z,85.40
2019-03-26T18:20:32.561Z,85.40
2019-03-26T18:23:00.529Z,85.40
2019-03-26T18:25:32.189Z,85.30
2019-03-26T18:28:03.945Z,85.50
2019-03-26T18:30:35.799Z,85.50
2019-03-26T18:33:07.855Z,85.60
2019-03-26T18:35:40.231Z,85.60
2019-03-26T18:38:14.703Z,85.50
2019-03-26T18:40:45.192Z,85.60
2019-03-26T18:43:16.768Z,85.70
2019-03-26T18:45:48.510Z,85.80
2019-03-26T18:48:20.260Z,85.70
2019-03-26T18:50:51.931Z,85.80
2019-03-26T18:53:23.812Z,86.00
2019-03-26T18:55:55.658Z,86.00
2019-03-26T18:58:27.635Z,86.00
2019-03-26T19:00:59.176Z,86.00
2019-03-26T19:03:31.129Z,86.00
2019-03-26T19:06:02.812Z,86.10
2019-03-26T19:08:34.666Z,86.20
2019-03-26T19:11:06.234Z,86.10
2019-03-26T19:13:37.978Z,86.20
2019-03-26T19:16:09.943Z,86.20
2019-03-26T19:18:41.907Z,86.30
2019-03-26T19:21:13.947Z,86.40
2019-03-26T19:23:47.470Z,86.50
2019-03-26T19:26:19.029Z,86.50
2019-03-26T19:28:50.965Z,86.70
2019-03-26T19:31:22.939Z,86.80
2019-03-26T19:33:54.609Z,87.00
2019-03-26T19:36:25.959Z,87.10
2019-03-26T19:38:57.860Z,87.10
2019-03-26T19:41:29.293Z,87.30
2019-03-26T19:44:01.740Z,87.20
2019-03-26T19:46:33.400Z,87.20
2019-03-26T19:49:05.165Z,87.10
2019-03-26T19:51:36.916Z,87.40
2019-03-26T19:54:08.580Z,87.50
2019-03-26T19:56:40.443Z,87.50
2019-03-26T19:59:12.228Z,87.50
2019-03-26T20:01:43.948Z,87.60
2019-03-26T20:04:15.701Z,87.60
2019-03-26T20:06:47.608Z,88.00
2019-03-26T20:09:19.385Z,87.30
2019-03-26T20:11:51.199Z,87.90
2019-03-26T20:14:22.759Z,88.10
2019-03-26T20:16:54.822Z,88.10
2019-03-26T20:19:26.618Z,88.00
2019-03-26T20:21:58.249Z,88.10
2019-03-26T20:24:30.511Z,88.00
2019-03-26T20:27:01.980Z,88.10
2019-03-26T20:29:33.734Z,88.10
2019-03-26T20:32:05.481Z,88.10
2019-03-26T20:34:37.242Z,88.30
2019-03-26T20:37:09.007Z,88.50
2019-03-26T20:39:40.673Z,88.70
2019-03-26T20:42:12.329Z,88.60
2019-03-26T20:44:44.077Z,88.50
2019-03-26T20:47:16.126Z,88.50
2019-03-26T20:49:48.129Z,88.60
2019-03-26T20:52:19.874Z,88.60
2019-03-26T20:58:25.423Z,88.70
2019-03-26T21:00:57.901Z,88.70
2019-03-26T21:03:29.597Z,88.60
2019-03-26T21:06:01.526Z,88.70
2019-03-26T21:08:33.288Z,88.80
2019-03-26T21:11:04.670Z,88.90
2019-03-26T21:13:49.973Z,89.00
2019-03-26T21:16:09.518Z,89.00
2019-03-26T21:18:41.775Z,89.10
2019-03-26T21:21:13.429Z,89.00
2019-03-26T21:23:45.298Z,89.10
2019-03-26T21:26:17.251Z,89.20
2019-03-26T21:28:48.930Z,89.10
2019-03-26T21:31:20.685Z,89.20
2019-03-26T21:33:52.336Z,89.10
2019-03-26T21:36:24.302Z,89.10
2019-03-26T21:38:55.949Z,89.20
2019-03-26T21:41:27.507Z,89.20
2019-03-26T21:47:27.454Z,89.70
2019-03-26T21:49:59.402Z,89.90
2019-03-26T21:52:31.172Z,90.00
2019-03-26T21:55:03.039Z,90.00
2019-03-26T21:57:34.703Z,90.10
2019-03-26T22:00:07.791Z,90.10
2019-03-26T22:02:39.730Z,90.00
2019-03-26T22:05:12.527Z,90.00
2019-03-26T22:07:44.207Z,90.00
2019-03-26T22:10:16.045Z,90.00
2019-03-26T22:12:47.818Z,90.00
2019-03-26T22:15:19.568Z,90.00
2019-03-26T22:17:51.325Z,90.00
2019-03-26T22:20:23.478Z,90.00
2019-03-26T22:22:55.169Z,90.00
2019-03-26T22:25:47.757Z,89.90
2019-03-26T22:28:19.555Z,89.80
2019-03-26T22:30:51.229Z,89.90
2019-03-26T22:33:22.871Z,90.00
2019-03-26T22:35:55.984Z,90.00
2019-03-26T22:38:46.600Z,90.00
2019-03-26T22:41:18.139Z,89.80
2019-03-26T22:43:50.089Z,89.90
2019-03-26T22:46:21.533Z,90.00
2019-03-26T22:48:53.206Z,90.00
2019-03-26T22:51:24.960Z,90.00
2019-03-26T22:53:56.517Z,90.00
2019-03-26T22:56:28.273Z,89.90
2019-03-26T22:59:00.037Z,89.90
2019-03-26T23:01:32.078Z,89.80
2019-03-26T23:04:04.453Z,89.80
2019-03-26T23:06:36.229Z,89.70
2019-03-26T23:09:08.916Z,89.60
2019-03-26T23:11:40.674Z,89.70
2019-03-26T23:14:12.233Z,89.60
2019-03-26T23:16:44.191Z,89.60
2019-03-26T23:19:15.954Z,89.70
2019-03-26T23:21:48.144Z,89.70
2019-03-26T23:24:19.882Z,89.60
2019-03-26T23:26:51.637Z,89.60
2019-03-26T23:29:25.032Z,89.70
2019-03-26T23:31:56.980Z,89.70
2019-03-26T23:34:30.915Z,89.70
2019-03-26T23:37:02.751Z,89.60
2019-03-26T23:39:34.257Z,89.70
2019-03-26T23:42:06.188Z,89.70
2019-03-26T23:44:37.748Z,89.70
2019-03-26T23:47:09.397Z,89.90
2019-03-26T23:49:41.761Z,89.70
2019-03-26T23:52:13.436Z,89.90
2019-03-26T23:54:45.184Z,90.00
2019-03-26T23:57:57.992Z,90.10
